createdAt,value
2018-06-23T00:01:56.482Z,18.10
2018-06-23T00:04:23.786Z,18.10
2018-06-23T00:06:51.768Z,18.10
2018-06-23T00:09:19.098Z,18.10
2018-06-23T00:11:46.662Z,18.00
2018-06-23T00:14:15.848Z,18.10
2018-06-23T00:16:43.495Z,18.00
2018-06-23T00:19:10.833Z,17.90
2018-06-23T00:21:38.138Z,17.90
2018-06-23T00:24:05.678Z,17.90
2018-06-23T00:26:33.018Z,17.90
2018-06-23T00:29:00.779Z,17.90
2018-06-23T00:31:28.042Z,17.90
2018-06-23T00:33:55.489Z,17.90
2018-06-23T00:36:22.837Z,17.90
2018-06-23T00:38:50.183Z,17.90
2018-06-23T00:41:17.621Z,17.80
2018-06-23T00:43:44.869Z,17.90
2018-06-23T00:46:12.215Z,17.80
2018-06-23T00:48:39.558Z,17.80
2018-06-23T00:51:06.890Z,17.70
2018-06-23T00:53:34.199Z,17.80
2018-06-23T00:56:01.411Z,17.80
2018-06-23T00:58:35.370Z,17.60
2018-06-23T01:01:02.670Z,17.70
2018-06-23T01:03:30.014Z,17.70
2018-06-23T01:05:57.391Z,17.70
2018-06-23T01:08:24.651Z,17.70
2018-06-23T01:10:51.957Z,17.70
2018-06-23T01:13:19.198Z,17.60
2018-06-23T01:15:46.582Z,17.60
2018-06-23T01:18:13.879Z,17.60
2018-06-23T01:20:41.179Z,17.60
2018-06-23T01:23:09.050Z,17.60
2018-06-23T01:25:36.362Z,17.60
2018-06-23T01:28:03.658Z,17.60
2018-06-23T01:30:30.901Z,17.60
2018-06-23T01:32:58.160Z,17.60
2018-06-23T01:35:25.466Z,17.50
2018-06-23T01:37:52.725Z,17.60
2018-06-23T01:40:19.995Z,17.60
2018-06-23T01:42:47.254Z,17.60
2018-06-23T01:45:14.534Z,17.50
2018-06-23T01:47:41.805Z,17.50
2018-06-23T01:50:09.081Z,17.50
2018-06-23T01:52:36.383Z,17.50
2018-06-23T01:55:03.694Z,17.40
2018-06-23T01:57:30.987Z,17.40
2018-06-23T01:59:58.290Z,17.30
2018-06-23T02:02:25.696Z,17.30
2018-06-23T02:04:52.963Z,17.30
2018-06-23T02:07:20.257Z,17.30
2018-06-23T02:12:14.916Z,17.30
2018-06-23T02:14:47.990Z,17.40
2018-06-23T02:17:20.825Z,17.30
2018-06-23T02:19:53.816Z,17.30
2018-06-23T02:22:26.947Z,17.30
2018-06-23T02:24:59.945Z,17.20
2018-06-23T02:27:32.943Z,17.10
2018-06-23T02:30:06.043Z,17.20
2018-06-23T02:32:39.009Z,17.10
2018-06-23T02:35:07.240Z,17.10
2018-06-23T02:37:37.427Z,17.00
2018-06-23T02:40:04.850Z,17.10
2018-06-23T02:42:32.245Z,17.10
2018-06-23T02:44:59.822Z,17.10
2018-06-23T02:47:27.326Z,17.10
2018-06-23T02:49:55.694Z,17.00
2018-06-23T02:52:23.000Z,17.00
2018-06-23T02:54:50.314Z,17.00
2018-06-23T02:57:17.570Z,16.90
2018-06-23T02:59:44.886Z,16.90
2018-06-23T03:02:12.177Z,16.90
2018-06-23T03:04:39.486Z,16.90
2018-06-23T03:07:06.846Z,16.90
2018-06-23T03:09:34.142Z,16.90
2018-06-23T03:12:01.418Z,16.80
2018-06-23T03:14:28.797Z,16.90
2018-06-23T03:19:23.501Z,16.90
2018-06-23T03:21:51.264Z,16.90
2018-06-23T03:24:18.625Z,16.90
2018-06-23T03:26:45.899Z,16.90
2018-06-23T03:29:13.145Z,16.90
2018-06-23T03:31:40.462Z,16.90
2018-06-23T03:34:07.782Z,16.80
2018-06-23T03:36:35.097Z,16.80
2018-06-23T03:39:02.658Z,16.90
2018-06-23T03:41:29.986Z,16.90
2018-06-23T03:43:57.277Z,16.80
2018-06-23T03:46:24.568Z,16.80
2018-06-23T03:48:51.869Z,16.80
2018-06-23T03:51:19.217Z,16.80
2018-06-23T03:53:46.508Z,16.60
2018-06-23T03:56:13.762Z,16.60
2018-06-23T03:58:41.088Z,16.70
2018-06-23T04:01:08.662Z,16.70
2018-06-23T04:03:36.314Z,16.80
2018-06-23T04:06:03.654Z,16.90
2018-06-23T04:08:31.331Z,16.80
2018-06-23T04:10:58.647Z,16.70
2018-06-23T04:13:25.979Z,16.70
2018-06-23T04:15:53.315Z,16.80
2018-06-23T04:18:20.636Z,17.00
2018-06-23T04:20:47.970Z,16.80
2018-06-23T04:23:15.231Z,16.90
2018-06-23T04:25:42.742Z,16.90
2018-06-23T04:28:10.060Z,17.00
2018-06-23T04:30:37.342Z,17.00
2018-06-23T04:33:04.833Z,17.00
2018-06-23T04:35:32.101Z,17.00
2018-06-23T04:37:59.459Z,17.00
2018-06-23T04:40:26.721Z,16.90
2018-06-23T04:42:54.094Z,16.90
2018-06-23T04:45:21.402Z,17.00
2018-06-23T04:47:48.780Z,17.10
2018-06-23T04:50:16.110Z,17.00
2018-06-23T04:52:43.402Z,17.10
2018-06-23T04:55:10.759Z,17.10
2018-06-23T04:57:38.091Z,17.00
2018-06-23T05:00:05.485Z,16.90
2018-06-23T05:02:32.809Z,17.10
2018-06-23T05:05:00.117Z,17.10
2018-06-23T05:07:27.462Z,17.20
2018-06-23T05:09:54.721Z,17.20
2018-06-23T05:12:22.054Z,17.30
2018-06-23T05:14:49.383Z,17.30
2018-06-23T05:17:16.784Z,17.30
2018-06-23T05:19:44.094Z,17.20
2018-06-23T05:22:11.380Z,17.30
2018-06-23T05:24:38.625Z,17.30
2018-06-23T05:27:05.967Z,17.30
2018-06-23T05:29:33.265Z,17.30
2018-06-23T05:32:00.830Z,17.30
2018-06-23T05:34:28.274Z,17.40
2018-06-23T05:36:55.557Z,17.40
2018-06-23T05:39:22.894Z,17.50
2018-06-23T05:41:50.165Z,17.50
2018-06-23T05:44:17.518Z,17.50
2018-06-23T05:46:44.955Z,17.60
2018-06-23T05:49:12.237Z,17.60
2018-06-23T05:51:39.518Z,17.60
2018-06-23T05:54:06.821Z,17.60
2018-06-23T05:56:34.153Z,17.60
2018-06-23T05:59:02.253Z,17.70
2018-06-23T06:01:29.645Z,17.70
2018-06-23T06:03:56.970Z,17.80
2018-06-23T06:06:24.322Z,17.80
2018-06-23T06:08:51.689Z,17.70
2018-06-23T06:11:18.956Z,17.80
2018-06-23T06:13:46.221Z,17.80
2018-06-23T06:16:13.491Z,17.80
2018-06-23T06:18:40.910Z,17.80
2018-06-23T06:21:08.257Z,17.80
2018-06-23T06:23:35.505Z,17.70
2018-06-23T06:26:02.874Z,17.70
2018-06-23T06:28:30.185Z,17.90
2018-06-23T06:30:57.534Z,17.90
2018-06-23T06:33:24.820Z,17.90
2018-06-23T06:35:52.094Z,17.90
2018-06-23T06:38:19.381Z,17.90
2018-06-23T06:40:46.634Z,17.90
2018-06-23T06:43:13.911Z,18.10
2018-06-23T06:45:42.091Z,18.10
2018-06-23T06:48:09.418Z,18.10
2018-06-23T06:50:36.654Z,18.10
2018-06-23T06:53:04.112Z,18.10
2018-06-23T06:55:31.462Z,18.10
2018-06-23T06:57:58.746Z,18.10
2018-06-23T07:00:26.116Z,18.10
2018-06-23T07:02:53.429Z,18.10
2018-06-23T07:05:20.722Z,18.10
2018-06-23T07:07:48.066Z,18.10
2018-06-23T07:10:15.469Z,18.10
2018-06-23T07:12:42.781Z,18.10
2018-06-23T07:15:12.546Z,18.10
2018-06-23T07:17:40.052Z,18.20
2018-06-23T07:20:07.363Z,18.20
2018-06-23T07:22:37.460Z,18.30
2018-06-23T07:25:06.305Z,18.20
2018-06-23T07:27:33.906Z,18.20
2018-06-23T07:30:01.246Z,18.30
2018-06-23T07:32:28.501Z,18.20
2018-06-23T07:34:55.845Z,18.20
2018-06-23T07:37:23.061Z,18.10
2018-06-23T07:39:50.362Z,18.20
2018-06-23T07:42:17.650Z,18.20
2018-06-23T07:44:44.950Z,18.20
2018-06-23T07:47:12.278Z,18.20
2018-06-23T07:49:39.594Z,18.20
2018-06-23T07:52:06.886Z,18.10
2018-06-23T07:54:34.208Z,18.10
2018-06-23T07:57:01.548Z,18.10
2018-06-23T07:59:28.785Z,18.10
2018-06-23T08:01:56.068Z,18.00
2018-06-23T08:04:23.370Z,18.10
2018-06-23T08:06:50.691Z,18.10
2018-06-23T08:09:18.071Z,18.20
2018-06-23T08:11:45.348Z,18.20
2018-06-23T08:14:12.664Z,18.20
2018-06-23T08:16:39.934Z,18.20
2018-06-23T08:19:07.282Z,18.30
2018-06-23T08:21:34.603Z,18.30
2018-06-23T08:24:01.906Z,18.40
2018-06-23T08:26:29.393Z,18.40
2018-06-23T08:28:56.569Z,18.50
2018-06-23T08:31:23.837Z,18.50
2018-06-23T08:33:51.135Z,18.60
2018-06-23T08:36:18.389Z,18.60
2018-06-23T08:38:45.718Z,18.60
2018-06-23T08:41:13.109Z,18.60
2018-06-23T08:43:40.385Z,18.00
2018-06-23T08:46:07.718Z,18.80
2018-06-23T08:48:35.027Z,18.80
2018-06-23T08:51:02.290Z,18.90
2018-06-23T08:53:29.589Z,19.10
2018-06-23T08:55:56.937Z,19.20
2018-06-23T08:58:24.220Z,19.20
2018-06-23T09:00:51.530Z,19.30
2018-06-23T09:03:18.861Z,19.30
2018-06-23T09:05:46.139Z,19.30
2018-06-23T09:08:13.430Z,19.20
2018-06-23T09:10:40.799Z,19.10
2018-06-23T09:13:08.118Z,19.00
2018-06-23T09:15:35.373Z,19.00
2018-06-23T09:18:02.661Z,19.20
2018-06-23T09:20:29.918Z,19.30
2018-06-23T09:22:57.369Z,19.40
2018-06-23T09:25:24.655Z,19.50
2018-06-23T09:27:51.933Z,19.50
2018-06-23T09:30:19.331Z,19.50
2018-06-23T09:32:46.654Z,19.50
2018-06-23T09:35:13.921Z,19.50
2018-06-23T09:37:41.218Z,19.60
2018-06-23T09:40:08.516Z,19.60
2018-06-23T09:42:35.880Z,19.60
2018-06-23T09:45:03.236Z,19.70
2018-06-23T09:47:30.594Z,19.70
2018-06-23T09:49:57.893Z,19.70
2018-06-23T09:52:25.142Z,19.80
2018-06-23T09:54:52.451Z,19.70
2018-06-23T09:57:20.179Z,19.70
2018-06-23T09:59:47.506Z,19.70
2018-06-23T10:02:14.815Z,19.80
2018-06-23T10:04:42.060Z,19.90
2018-06-23T10:07:09.399Z,20.00
2018-06-23T10:09:36.635Z,19.90
2018-06-23T10:12:03.966Z,20.00
2018-06-23T10:14:31.252Z,19.90
2018-06-23T10:16:58.536Z,19.90
2018-06-23T10:19:25.777Z,19.80
2018-06-23T10:21:53.042Z,19.80
2018-06-23T10:24:20.299Z,19.80
2018-06-23T10:26:47.579Z,19.70
2018-06-23T10:29:14.905Z,19.70
2018-06-23T10:31:42.194Z,19.70
2018-06-23T10:34:09.461Z,19.60
2018-06-23T10:36:36.777Z,19.60
2018-06-23T10:39:06.401Z,19.50
2018-06-23T10:41:33.691Z,19.50
2018-06-23T10:44:02.169Z,19.60
2018-06-23T10:46:29.654Z,19.60
2018-06-23T10:48:57.050Z,19.60
2018-06-23T10:51:24.309Z,19.70
2018-06-23T10:53:51.614Z,19.80
2018-06-23T10:56:18.925Z,19.80
2018-06-23T10:58:46.446Z,19.70
2018-06-23T11:01:14.359Z,18.50
2018-06-23T11:03:42.032Z,19.60
2018-06-23T11:06:09.313Z,19.50
2018-06-23T11:08:36.639Z,19.50
2018-06-23T11:11:04.216Z,19.50
2018-06-23T11:13:32.906Z,19.50
2018-06-23T11:16:01.032Z,19.50
2018-06-23T11:18:28.439Z,19.50
2018-06-23T11:20:58.771Z,19.60
2018-06-23T11:23:28.051Z,19.70
2018-06-23T11:25:55.677Z,19.90
2018-06-23T11:28:23.153Z,19.80
2018-06-23T11:30:51.989Z,19.80
2018-06-23T11:33:19.456Z,19.90
2018-06-23T11:35:46.786Z,20.00
2018-06-23T11:38:14.352Z,20.10
2018-06-23T11:40:42.568Z,20.10
2018-06-23T11:43:12.635Z,20.10
2018-06-23T11:45:40.307Z,20.10
2018-06-23T11:48:07.573Z,20.10
2018-06-23T11:50:35.022Z,20.10
2018-06-23T11:53:02.509Z,20.00
2018-06-23T11:55:29.742Z,19.90
2018-06-23T11:57:57.154Z,19.90
2018-06-23T12:00:24.679Z,20.00
2018-06-23T12:05:20.105Z,20.20
2018-06-23T12:07:47.592Z,19.00
2018-06-23T12:10:15.688Z,20.20
2018-06-23T12:12:43.001Z,20.20
2018-06-23T12:17:37.758Z,20.00
2018-06-23T12:20:06.664Z,20.00
2018-06-23T12:22:34.046Z,20.00
2018-06-23T12:25:01.432Z,20.00
2018-06-23T12:27:28.991Z,20.00
2018-06-23T12:29:56.582Z,19.90
2018-06-23T12:32:24.048Z,18.80
2018-06-23T12:34:51.397Z,19.90
2018-06-23T12:37:18.855Z,20.00
2018-06-23T12:39:46.536Z,20.10
2018-06-23T12:42:14.567Z,20.10
2018-06-23T12:44:41.839Z,20.10
2018-06-23T12:47:09.925Z,20.10
2018-06-23T12:49:37.878Z,20.20
2018-06-23T12:52:05.242Z,20.40
2018-06-23T12:54:33.190Z,20.40
2018-06-23T12:57:00.470Z,19.60
2018-06-23T12:59:28.745Z,20.60
2018-06-23T13:01:56.334Z,20.50
2018-06-23T13:04:23.747Z,20.40
2018-06-23T13:06:51.098Z,20.50
2018-06-23T13:09:18.490Z,19.40
2018-06-23T13:11:46.486Z,20.60
2018-06-23T13:14:14.678Z,20.70
2018-06-23T13:16:41.938Z,20.60
2018-06-23T13:19:09.358Z,20.60
2018-06-23T13:21:38.097Z,19.60
2018-06-23T13:24:05.580Z,20.60
2018-06-23T13:26:32.981Z,20.50
2018-06-23T13:29:00.371Z,20.50
2018-06-23T13:31:28.226Z,19.50
2018-06-23T13:33:55.586Z,20.40
2018-06-23T13:36:22.954Z,19.40
2018-06-23T13:38:50.310Z,20.40
2018-06-23T13:41:17.656Z,20.30
2018-06-23T13:43:45.042Z,19.40
2018-06-23T13:46:12.519Z,20.10
2018-06-23T13:48:39.826Z,20.10
2018-06-23T13:51:07.180Z,20.10
2018-06-23T13:53:34.498Z,20.00
2018-06-23T13:56:02.490Z,20.00
2018-06-23T13:58:29.921Z,20.00
2018-06-23T14:00:57.324Z,20.00
2018-06-23T14:03:24.834Z,20.00
2018-06-23T14:05:52.988Z,20.00
2018-06-23T14:08:20.525Z,20.00
2018-06-23T14:10:47.826Z,20.00
2018-06-23T14:13:15.154Z,20.10
2018-06-23T14:15:42.413Z,20.00
2018-06-23T14:18:09.903Z,20.00
2018-06-23T14:20:37.250Z,20.00
2018-06-23T14:23:04.634Z,20.00
2018-06-23T14:27:59.687Z,20.10
2018-06-23T14:30:28.245Z,20.00
2018-06-23T14:32:55.602Z,20.10
2018-06-23T14:35:22.998Z,20.10
2018-06-23T14:37:50.388Z,20.10
2018-06-23T14:40:19.462Z,20.10
2018-06-23T14:42:50.285Z,20.20
2018-06-23T14:45:17.911Z,20.20
2018-06-23T14:47:45.321Z,20.10
2018-06-23T14:50:12.866Z,20.20
2018-06-23T14:52:40.397Z,20.20
2018-06-23T14:55:07.722Z,20.20
2018-06-23T14:57:34.974Z,20.20
2018-06-23T15:00:06.763Z,20.20
2018-06-23T15:02:34.163Z,20.10
2018-06-23T15:05:02.828Z,20.40
2018-06-23T15:07:30.176Z,20.30
2018-06-23T15:10:09.100Z,20.30
2018-06-23T15:12:48.133Z,20.30
2018-06-23T15:15:15.715Z,20.30
2018-06-23T15:17:43.237Z,20.20
2018-06-23T15:20:10.578Z,19.50
2018-06-23T15:22:38.558Z,20.20
2018-06-23T15:25:06.798Z,20.20
2018-06-23T15:27:34.143Z,19.10
2018-06-23T15:30:01.452Z,20.20
2018-06-23T15:32:28.765Z,20.20
2018-06-23T15:34:56.927Z,20.10
2018-06-23T15:37:26.977Z,20.10
2018-06-23T15:39:57.536Z,20.10
2018-06-23T15:42:24.934Z,20.00
2018-06-23T15:44:52.213Z,20.10
2018-06-23T15:47:19.667Z,20.10
2018-06-23T15:49:47.053Z,20.00
2018-06-23T15:52:14.438Z,20.00
2018-06-23T15:54:42.291Z,20.10
2018-06-23T15:57:12.413Z,20.00
2018-06-23T15:59:39.859Z,20.00
2018-06-23T16:02:07.171Z,20.00
2018-06-23T16:04:34.565Z,20.00
2018-06-23T16:07:02.858Z,20.00
2018-06-23T16:09:32.496Z,20.00
2018-06-23T16:12:01.894Z,20.00
2018-06-23T16:14:29.407Z,20.00
2018-06-23T16:16:56.730Z,20.00
2018-06-23T16:19:24.014Z,20.00
2018-06-23T16:21:51.280Z,20.40
2018-06-23T16:24:19.286Z,20.20
2018-06-23T16:26:48.456Z,20.10
2018-06-23T16:29:15.762Z,20.10
2018-06-23T16:31:44.845Z,20.10
2018-06-23T16:34:12.255Z,20.10
2018-06-23T16:39:17.340Z,20.20
2018-06-23T16:41:46.385Z,20.20
2018-06-23T16:44:13.675Z,20.20
2018-06-23T16:46:41.184Z,20.20
2018-06-23T16:49:09.554Z,20.20
2018-06-23T16:51:36.773Z,20.20
2018-06-23T16:54:04.176Z,20.20
2018-06-23T16:56:32.535Z,20.20
2018-06-23T16:59:01.965Z,20.30
2018-06-23T17:01:30.216Z,20.30
2018-06-23T17:03:57.696Z,20.30
2018-06-23T17:06:25.121Z,20.30
2018-06-23T17:08:52.513Z,20.30
2018-06-23T17:11:19.808Z,20.30
2018-06-23T17:13:47.133Z,20.20
2018-06-23T17:16:14.431Z,20.20
2018-06-23T17:18:41.685Z,20.20
2018-06-23T17:21:09.076Z,20.20
2018-06-23T17:23:36.383Z,20.10
2018-06-23T17:26:03.694Z,20.10
2018-06-23T17:28:31.030Z,20.10
2018-06-23T17:30:58.270Z,20.00
2018-06-23T17:33:25.575Z,20.00
2018-06-23T17:35:52.879Z,20.00
2018-06-23T17:38:20.144Z,20.00
2018-06-23T17:40:47.458Z,20.00
2018-06-23T17:43:14.777Z,19.90
2018-06-23T17:45:42.111Z,19.90
2018-06-23T17:48:09.355Z,19.90
2018-06-23T17:50:36.626Z,19.80
2018-06-23T17:53:04.042Z,19.80
2018-06-23T17:55:31.358Z,19.80
2018-06-23T17:57:58.898Z,19.80
2018-06-23T18:00:25.990Z,19.70
2018-06-23T18:02:53.362Z,19.80
2018-06-23T18:05:20.725Z,19.70
2018-06-23T18:07:47.990Z,19.70
2018-06-23T18:10:15.281Z,19.70
2018-06-23T18:12:42.611Z,19.70
2018-06-23T18:15:09.962Z,19.60
2018-06-23T18:17:37.178Z,19.70
2018-06-23T18:20:04.498Z,19.60
2018-06-23T18:22:31.805Z,19.60
2018-06-23T18:24:59.173Z,19.60
2018-06-23T18:27:26.451Z,19.60
2018-06-23T18:29:53.870Z,19.60
2018-06-23T18:32:21.209Z,19.60
2018-06-23T18:34:48.466Z,19.60
2018-06-23T18:37:15.857Z,19.60
2018-06-23T18:39:43.093Z,19.60
2018-06-23T18:42:10.492Z,19.50
2018-06-23T18:44:37.838Z,19.50
2018-06-23T18:47:05.170Z,19.50
2018-06-23T18:49:32.437Z,19.40
2018-06-23T18:51:59.737Z,19.50
2018-06-23T18:54:27.093Z,19.40
2018-06-23T18:56:54.316Z,19.40
2018-06-23T18:59:21.558Z,19.40
2018-06-23T19:01:48.892Z,19.30
2018-06-23T19:04:16.131Z,19.30
2018-06-23T19:06:43.449Z,19.30
2018-06-23T19:09:10.949Z,19.30
2018-06-23T19:11:38.446Z,19.30
2018-06-23T19:14:05.847Z,19.30
2018-06-23T19:16:33.095Z,19.30
2018-06-23T19:19:00.475Z,19.20
2018-06-23T19:21:27.782Z,19.20
2018-06-23T19:23:57.264Z,19.20
2018-06-23T19:26:27.226Z,19.10
2018-06-23T19:28:56.280Z,19.10
2018-06-23T19:31:23.610Z,19.10
2018-06-23T19:33:50.889Z,19.10
2018-06-23T19:36:18.422Z,19.00
2018-06-23T19:38:45.661Z,19.10
2018-06-23T19:41:23.113Z,19.00
2018-06-23T19:43:50.414Z,19.00
2018-06-23T19:46:17.700Z,18.90
2018-06-23T19:48:44.991Z,18.90
2018-06-23T19:51:12.386Z,18.90
2018-06-23T19:53:39.741Z,18.90
2018-06-23T19:56:07.230Z,18.90
2018-06-23T19:58:34.698Z,18.90
2018-06-23T20:01:02.134Z,18.90
2018-06-23T20:03:29.454Z,18.90
2018-06-23T20:05:56.723Z,18.90
2018-06-23T20:08:24.126Z,18.80
2018-06-23T20:10:51.519Z,18.90
2018-06-23T20:13:18.890Z,18.80
2018-06-23T20:15:46.257Z,18.80
2018-06-23T20:18:13.638Z,18.80
2018-06-23T20:20:40.981Z,18.80
2018-06-23T20:23:08.258Z,18.80
2018-06-23T20:25:36.373Z,18.70
2018-06-23T20:28:03.742Z,18.70
2018-06-23T20:30:31.056Z,18.70
2018-06-23T20:32:58.384Z,18.70
2018-06-23T20:35:25.675Z,18.70
2018-06-23T20:37:52.947Z,18.60
2018-06-23T20:40:20.419Z,18.70
2018-06-23T20:42:47.778Z,18.70
2018-06-23T20:45:15.198Z,18.60
2018-06-23T20:47:42.495Z,18.60
2018-06-23T20:50:09.922Z,18.70
2018-06-23T20:52:37.195Z,18.70
2018-06-23T20:55:04.517Z,18.70
2018-06-23T20:57:31.813Z,18.70
2018-06-23T20:59:59.165Z,18.70
2018-06-23T21:02:26.437Z,18.70
2018-06-23T21:04:53.708Z,18.60
2018-06-23T21:07:21.084Z,18.60
2018-06-23T21:09:48.298Z,18.70
2018-06-23T21:12:15.490Z,18.60
2018-06-23T21:14:42.861Z,18.60
2018-06-23T21:17:10.200Z,18.60
2018-06-23T21:19:37.538Z,18.60
2018-06-23T21:22:04.999Z,18.60
2018-06-23T21:24:32.326Z,18.60
2018-06-23T21:26:59.801Z,18.50
2018-06-23T21:29:27.065Z,18.60
2018-06-23T21:31:54.420Z,18.50
2018-06-23T21:34:21.667Z,18.50
2018-06-23T21:36:48.949Z,18.50
2018-06-23T21:39:16.226Z,18.50
2018-06-23T21:41:43.630Z,18.50
2018-06-23T21:44:10.953Z,18.50
2018-06-23T21:46:38.297Z,18.50
2018-06-23T21:49:05.618Z,18.50
2018-06-23T21:51:32.895Z,18.40
2018-06-23T21:54:00.145Z,18.50
2018-06-23T21:56:27.480Z,18.40
2018-06-23T21:58:54.796Z,18.40
2018-06-23T22:01:22.161Z,18.40
2018-06-23T22:03:49.410Z,18.50
2018-06-23T22:06:16.678Z,18.40
2018-06-23T22:08:43.947Z,18.40
2018-06-23T22:11:11.341Z,18.40
2018-06-23T22:13:38.564Z,18.40
2018-06-23T22:16:05.902Z,18.40
2018-06-23T22:18:33.286Z,18.40
2018-06-23T22:21:00.559Z,18.40
2018-06-23T22:23:27.905Z,18.40
2018-06-23T22:25:55.273Z,18.40
2018-06-23T22:28:22.660Z,18.40
2018-06-23T22:30:49.977Z,18.50
2018-06-23T22:33:17.318Z,18.40
2018-06-23T22:35:44.690Z,18.40
2018-06-23T22:38:12.070Z,18.40
2018-06-23T22:40:39.578Z,18.40
2018-06-23T22:43:06.930Z,18.40
2018-06-23T22:45:34.222Z,18.40
2018-06-23T22:48:01.570Z,18.50
2018-06-23T22:50:28.859Z,18.50
2018-06-23T22:52:56.134Z,18.40
2018-06-23T22:55:23.509Z,18.50
2018-06-23T22:57:50.856Z,18.40
2018-06-23T23:00:18.177Z,18.50
2018-06-23T23:02:45.522Z,18.50
2018-06-23T23:05:12.839Z,18.40
2018-06-23T23:07:40.646Z,18.40
2018-06-23T23:10:08.968Z,18.40
2018-06-23T23:12:36.238Z,18.40
2018-06-23T23:15:03.769Z,18.40
2018-06-23T23:17:31.371Z,18.40
2018-06-23T23:19:58.680Z,18.40
2018-06-23T23:22:25.953Z,18.40
2018-06-23T23:24:53.396Z,18.40
2018-06-23T23:27:20.836Z,18.40
2018-06-23T23:29:48.170Z,18.40
2018-06-23T23:32:15.490Z,18.40
2018-06-23T23:34:42.773Z,18.40
2018-06-23T23:37:10.154Z,18.40
2018-06-23T23:39:37.429Z,18.40
2018-06-23T23:42:04.779Z,18.40
2018-06-23T23:44:32.058Z,18.40
2018-06-23T23:46:59.356Z,18.30
2018-06-23T23:49:26.586Z,18.30
2018-06-23T23:51:53.847Z,18.30
2018-06-23T23:54:21.098Z,18.30
2018-06-23T23:56:48.454Z,18.30
2018-06-23T23:59:15.758Z,18.30
