createdAt,value
2023-03-17T00:00:45.180Z,-0.32
2023-03-17T00:03:20.607Z,-0.31
2023-03-17T00:05:50.439Z,-0.29
2023-03-17T00:08:23.183Z,-0.34
2023-03-17T00:10:54.330Z,-0.28
2023-03-17T00:13:24.187Z,-0.28
2023-03-17T00:15:56.182Z,-0.32
2023-03-17T00:18:25.930Z,-0.22
2023-03-17T00:20:55.002Z,-0.23
2023-03-17T00:23:26.058Z,-0.17
2023-03-17T00:25:57.484Z,-0.19
2023-03-17T00:28:28.524Z,-0.22
2023-03-17T00:31:01.078Z,-0.22
2023-03-17T00:33:33.396Z,-0.26
2023-03-17T00:36:03.135Z,-0.20
2023-03-17T00:38:32.216Z,-0.33
2023-03-17T00:41:03.339Z,-0.28
2023-03-17T00:43:32.751Z,-0.27
2023-03-17T00:46:01.700Z,-0.27
2023-03-17T00:48:31.125Z,-0.22
2023-03-17T00:51:00.187Z,-0.20
2023-03-17T00:53:31.030Z,-0.14
2023-03-17T00:56:03.783Z,-0.26
2023-03-17T00:58:35.213Z,-0.27
2023-03-17T01:01:04.293Z,-0.32
2023-03-17T01:03:34.522Z,-0.30
2023-03-17T01:06:06.045Z,-0.35
2023-03-17T01:08:35.461Z,-0.28
2023-03-17T01:11:06.866Z,-0.18
2023-03-17T01:13:36.843Z,-0.19
2023-03-17T01:16:10.425Z,-0.23
2023-03-17T01:18:40.040Z,-0.11
2023-03-17T01:21:09.215Z,-0.13
2023-03-17T01:23:39.035Z,-0.12
2023-03-17T01:26:09.722Z,-0.09
2023-03-17T01:28:39.377Z,-0.08
2023-03-17T01:31:08.490Z,0.01
2023-03-17T01:33:37.389Z,-0.10
2023-03-17T01:36:07.042Z,0.01
2023-03-17T01:38:36.642Z,0.02
2023-03-17T01:41:05.976Z,-0.05
2023-03-17T01:43:36.726Z,-0.09
2023-03-17T01:46:29.337Z,-0.18
2023-03-17T01:49:16.603Z,-0.21
2023-03-17T01:51:54.869Z,-0.20
2023-03-17T01:54:28.358Z,-0.27
2023-03-17T01:57:00.061Z,-0.25
2023-03-17T01:59:36.232Z,-0.27
2023-03-17T02:02:09.364Z,-0.19
2023-03-17T02:04:40.401Z,-0.19
2023-03-17T02:07:10.284Z,-0.25
2023-03-17T02:09:44.907Z,-0.33
2023-03-17T02:12:15.418Z,-0.36
2023-03-17T02:14:46.862Z,-0.34
2023-03-17T02:17:16.017Z,-0.19
2023-03-17T02:19:44.935Z,-0.29
2023-03-17T02:22:16.597Z,-0.37
2023-03-17T02:24:52.201Z,-0.35
2023-03-17T02:27:25.503Z,-0.38
2023-03-17T02:29:55.682Z,-0.39
2023-03-17T02:32:25.207Z,-0.31
2023-03-17T02:34:54.376Z,-0.29
2023-03-17T02:37:24.820Z,-0.37
2023-03-17T02:39:54.944Z,-0.40
2023-03-17T02:42:24.072Z,-0.42
2023-03-17T02:44:53.513Z,-0.35
2023-03-17T02:47:23.610Z,-0.34
2023-03-17T02:49:53.124Z,-0.37
2023-03-17T02:52:22.170Z,-0.28
2023-03-17T02:54:52.988Z,-0.34
2023-03-17T02:57:22.190Z,-0.32
2023-03-17T02:59:51.499Z,-0.33
2023-03-17T03:02:20.541Z,-0.35
2023-03-17T03:04:50.554Z,-0.43
2023-03-17T03:07:19.480Z,-0.52
2023-03-17T03:09:48.401Z,-0.54
2023-03-17T03:12:18.790Z,-0.53
2023-03-17T03:14:47.780Z,-0.58
2023-03-17T03:17:16.852Z,-0.72
2023-03-17T03:19:45.904Z,-0.74
2023-03-17T03:22:14.869Z,-0.64
2023-03-17T03:24:44.136Z,-0.65
2023-03-17T03:27:13.272Z,-0.71
2023-03-17T03:29:43.696Z,-0.83
2023-03-17T03:32:12.658Z,-0.92
2023-03-17T03:34:41.607Z,-0.97
2023-03-17T03:37:10.772Z,-0.91
2023-03-17T03:39:39.861Z,-0.90
2023-03-17T03:42:09.741Z,-0.85
2023-03-17T03:44:38.811Z,-0.84
2023-03-17T03:47:09.528Z,-0.84
2023-03-17T03:49:38.517Z,-0.87
2023-03-17T03:52:07.973Z,-0.88
2023-03-17T03:54:36.963Z,-0.88
2023-03-17T03:57:06.236Z,-0.82
2023-03-17T03:59:35.184Z,-0.79
2023-03-17T04:02:04.359Z,-0.76
2023-03-17T04:04:34.926Z,-0.75
2023-03-17T04:07:03.978Z,-0.74
2023-03-17T04:09:33.181Z,-0.67
2023-03-17T04:12:02.234Z,-0.65
2023-03-17T04:14:31.198Z,-0.63
2023-03-17T04:17:00.099Z,-0.64
2023-03-17T04:19:29.101Z,-0.70
2023-03-17T04:21:59.433Z,-0.66
2023-03-17T04:24:29.646Z,-0.60
2023-03-17T04:26:58.653Z,-0.43
2023-03-17T04:29:27.555Z,-0.42
2023-03-17T04:31:56.712Z,-0.34
2023-03-17T04:34:26.045Z,-0.24
2023-03-17T04:36:55.110Z,-0.29
2023-03-17T04:39:25.525Z,-0.22
2023-03-17T04:41:54.392Z,-0.26
2023-03-17T04:44:23.475Z,-0.16
2023-03-17T04:46:52.899Z,-0.21
2023-03-17T04:49:22.787Z,-0.31
2023-03-17T04:51:51.748Z,-0.32
2023-03-17T04:54:20.842Z,-0.37
2023-03-17T04:56:51.323Z,-0.39
2023-03-17T04:59:20.616Z,-0.42
2023-03-17T05:01:49.501Z,-0.35
2023-03-17T05:04:30.868Z,-0.29
2023-03-17T05:07:01.423Z,-0.23
2023-03-17T05:09:30.704Z,-0.26
2023-03-17T05:12:01.280Z,-0.21
2023-03-17T05:14:30.380Z,-0.18
2023-03-17T05:16:59.490Z,-0.15
2023-03-17T05:19:28.496Z,-0.03
2023-03-17T05:21:57.437Z,0.04
2023-03-17T05:24:27.180Z,0.19
2023-03-17T05:26:56.335Z,0.24
2023-03-17T05:29:26.979Z,0.33
2023-03-17T05:31:56.143Z,0.40
2023-03-17T05:34:25.958Z,0.40
2023-03-17T05:36:55.005Z,0.41
2023-03-17T05:39:24.236Z,0.48
2023-03-17T05:41:53.470Z,0.60
2023-03-17T05:44:22.664Z,0.66
2023-03-17T05:46:53.136Z,0.70
2023-03-17T05:49:22.222Z,0.79
2023-03-17T05:51:51.474Z,0.89
2023-03-17T05:54:20.543Z,0.86
2023-03-17T05:56:49.953Z,0.96
2023-03-17T05:59:19.010Z,1.00
2023-03-17T06:01:47.969Z,1.13
2023-03-17T06:04:18.367Z,1.25
2023-03-17T06:06:47.611Z,1.38
2023-03-17T06:09:16.599Z,1.43
2023-03-17T06:11:45.998Z,1.34
2023-03-17T06:14:14.995Z,1.50
2023-03-17T06:16:44.090Z,1.56
2023-03-17T06:19:13.161Z,1.64
2023-03-17T06:21:43.524Z,1.73
2023-03-17T06:24:12.645Z,1.82
2023-03-17T06:26:42.603Z,1.85
2023-03-17T06:29:12.664Z,1.81
2023-03-17T06:31:42.343Z,1.85
2023-03-17T06:34:12.166Z,1.97
2023-03-17T06:36:41.613Z,2.18
2023-03-17T06:39:12.129Z,2.32
2023-03-17T06:41:41.504Z,2.46
2023-03-17T06:44:10.645Z,2.58
2023-03-17T06:46:39.709Z,2.62
2023-03-17T06:49:09.088Z,2.73
2023-03-17T06:51:38.087Z,2.66
2023-03-17T06:54:07.074Z,2.64
2023-03-17T06:56:37.368Z,2.52
2023-03-17T06:59:07.602Z,2.37
2023-03-17T07:01:38.174Z,2.36
2023-03-17T07:04:07.570Z,2.37
2023-03-17T07:06:36.913Z,2.40
2023-03-17T07:09:07.780Z,2.39
2023-03-17T07:11:38.256Z,2.57
2023-03-17T07:14:07.991Z,2.73
2023-03-17T07:16:37.726Z,2.90
2023-03-17T07:19:07.454Z,2.82
2023-03-17T07:21:36.414Z,2.92
2023-03-17T07:24:05.823Z,2.88
2023-03-17T07:26:34.950Z,2.86
2023-03-17T07:29:06.069Z,2.98
2023-03-17T07:31:35.242Z,3.41
2023-03-17T07:34:04.849Z,3.57
2023-03-17T07:36:33.916Z,3.55
2023-03-17T07:39:03.786Z,3.70
2023-03-17T07:41:32.887Z,3.73
2023-03-17T07:44:02.080Z,3.90
2023-03-17T07:46:32.483Z,3.90
2023-03-17T07:49:01.954Z,3.92
2023-03-17T07:51:30.991Z,4.03
2023-03-17T07:54:04.063Z,3.87
2023-03-17T07:56:34.290Z,3.94
2023-03-17T07:59:03.408Z,3.81
2023-03-17T08:01:33.920Z,3.82
2023-03-17T08:04:02.983Z,3.85
2023-03-17T08:06:32.620Z,3.76
2023-03-17T08:09:01.740Z,3.85
2023-03-17T08:11:31.232Z,3.76
2023-03-17T08:14:01.639Z,3.66
2023-03-17T08:16:30.918Z,3.71
2023-03-17T08:19:04.091Z,3.60
2023-03-17T08:21:33.632Z,3.69
2023-03-17T08:24:04.691Z,3.52
2023-03-17T08:26:33.884Z,3.61
2023-03-17T08:29:03.010Z,3.74
2023-03-17T08:31:34.063Z,3.79
2023-03-17T08:34:05.091Z,3.81
2023-03-17T08:36:34.303Z,3.76
2023-03-17T08:39:04.596Z,4.01
2023-03-17T08:41:33.735Z,3.73
2023-03-17T08:44:03.167Z,3.53
2023-03-17T08:46:33.825Z,3.65
2023-03-17T08:49:04.849Z,3.82
2023-03-17T08:51:37.055Z,3.86
2023-03-17T08:54:07.867Z,3.76
2023-03-17T08:56:37.172Z,3.76
2023-03-17T08:59:07.257Z,3.76
2023-03-17T09:01:36.620Z,3.78
2023-03-17T09:04:07.303Z,3.65
2023-03-17T09:06:36.282Z,3.73
2023-03-17T09:09:05.399Z,3.91
2023-03-17T09:11:35.117Z,4.00
2023-03-17T09:14:04.369Z,4.05
2023-03-17T09:16:35.081Z,4.10
2023-03-17T09:19:04.439Z,4.35
2023-03-17T09:21:34.790Z,4.41
2023-03-17T09:24:03.783Z,4.35
2023-03-17T09:26:32.781Z,4.32
2023-03-17T09:29:04.328Z,4.25
2023-03-17T09:31:36.389Z,4.36
2023-03-17T09:34:06.481Z,4.36
2023-03-17T09:36:37.866Z,4.29
2023-03-17T09:39:07.071Z,4.35
2023-03-17T09:41:57.135Z,4.41
2023-03-17T09:44:40.595Z,4.59
2023-03-17T09:47:29.964Z,4.53
2023-03-17T09:50:01.556Z,4.35
2023-03-17T09:52:36.468Z,4.32
2023-03-17T09:55:09.509Z,4.14
2023-03-17T09:57:41.061Z,3.89
2023-03-17T10:00:18.318Z,3.95
2023-03-17T10:02:47.603Z,3.93
2023-03-17T10:05:22.588Z,3.80
2023-03-17T10:08:03.361Z,3.69
2023-03-17T10:10:40.697Z,3.77
2023-03-17T10:13:23.327Z,3.84
2023-03-17T10:15:55.654Z,4.01
2023-03-17T10:18:27.938Z,4.29
2023-03-17T10:21:02.058Z,4.32
2023-03-17T10:23:34.894Z,4.19
2023-03-17T10:26:09.696Z,4.30
2023-03-17T10:28:39.420Z,4.12
2023-03-17T10:31:17.544Z,3.97
2023-03-17T10:33:52.466Z,3.95
2023-03-17T10:36:35.812Z,3.92
2023-03-17T10:39:08.723Z,4.01
2023-03-17T10:41:41.506Z,4.02
2023-03-17T10:44:12.130Z,4.15
2023-03-17T10:46:41.459Z,4.11
2023-03-17T10:49:18.335Z,4.07
2023-03-17T10:51:48.215Z,3.99
2023-03-17T10:54:20.766Z,4.03
2023-03-17T10:56:58.944Z,4.00
2023-03-17T11:02:16.989Z,4.13
2023-03-17T11:04:46.361Z,4.18
2023-03-17T11:07:19.786Z,4.10
2023-03-17T11:09:52.782Z,4.12
2023-03-17T11:12:26.835Z,4.15
2023-03-17T11:15:01.645Z,4.23
2023-03-17T11:17:44.457Z,4.28
2023-03-17T11:20:22.366Z,4.29
2023-03-17T11:22:57.520Z,4.28
2023-03-17T11:25:29.692Z,4.27
2023-03-17T11:28:12.072Z,4.31
2023-03-17T11:30:46.033Z,4.32
2023-03-17T11:33:29.302Z,4.24
2023-03-17T11:36:03.584Z,4.27
2023-03-17T11:38:36.435Z,4.32
2023-03-17T11:41:41.890Z,4.38
2023-03-17T11:44:37.390Z,4.34
2023-03-17T11:47:15.196Z,4.20
2023-03-17T11:49:49.138Z,4.07
2023-03-17T11:52:24.888Z,4.19
2023-03-17T11:55:02.843Z,4.28
2023-03-17T11:57:38.217Z,4.23
2023-03-17T12:00:16.725Z,4.30
2023-03-17T12:02:51.488Z,4.32
2023-03-17T12:05:25.258Z,4.42
2023-03-17T12:07:59.042Z,4.37
2023-03-17T12:10:34.619Z,4.33
2023-03-17T12:13:10.227Z,4.33
2023-03-17T12:15:44.055Z,4.32
2023-03-17T12:18:18.948Z,4.25
2023-03-17T12:20:52.821Z,4.21
2023-03-17T12:23:30.640Z,4.19
2023-03-17T12:26:07.376Z,4.25
2023-03-17T12:28:47.785Z,4.33
2023-03-17T12:31:21.887Z,4.28
2023-03-17T12:33:58.942Z,4.27
2023-03-17T12:36:28.359Z,4.25
2023-03-17T12:39:02.588Z,4.32
2023-03-17T12:41:46.698Z,4.33
2023-03-17T12:44:33.294Z,4.23
2023-03-17T12:47:31.731Z,4.32
2023-03-17T12:50:39.811Z,4.32
2023-03-17T12:53:26.755Z,4.30
2023-03-17T12:56:00.427Z,4.29
2023-03-17T12:58:37.047Z,4.25
2023-03-17T13:01:17.562Z,4.23
2023-03-17T13:04:02.629Z,4.22
2023-03-17T13:06:34.910Z,4.24
2023-03-17T13:09:31.583Z,4.21
2023-03-17T13:12:02.032Z,4.14
2023-03-17T13:14:42.820Z,4.14
2023-03-17T13:17:35.184Z,4.13
2023-03-17T13:20:18.361Z,4.17
2023-03-17T13:23:03.508Z,4.17
2023-03-17T13:25:35.247Z,4.01
2023-03-17T13:28:26.362Z,4.04
2023-03-17T13:31:11.512Z,4.01
2023-03-17T13:33:47.498Z,3.91
2023-03-17T13:36:40.053Z,3.92
2023-03-17T13:39:42.647Z,3.86
2023-03-17T13:42:38.862Z,3.81
2023-03-17T13:45:22.018Z,3.82
2023-03-17T13:47:52.751Z,3.86
2023-03-17T13:50:26.298Z,3.86
2023-03-17T13:52:58.332Z,3.84
2023-03-17T13:55:36.466Z,3.80
2023-03-17T13:58:27.959Z,3.65
2023-03-17T14:01:02.658Z,3.60
2023-03-17T14:03:38.832Z,3.53
2023-03-17T14:06:13.003Z,3.54
2023-03-17T14:08:47.938Z,3.51
2023-03-17T14:11:28.436Z,3.38
2023-03-17T14:14:15.213Z,3.56
2023-03-17T14:16:56.724Z,3.54
2023-03-17T14:19:28.203Z,3.38
2023-03-17T14:22:04.585Z,3.19
2023-03-17T14:24:35.044Z,3.24
2023-03-17T14:27:08.157Z,3.20
2023-03-17T14:29:38.655Z,3.07
2023-03-17T14:32:14.357Z,2.99
2023-03-17T14:34:48.396Z,3.02
2023-03-17T14:37:19.460Z,2.85
2023-03-17T14:39:52.484Z,2.84
2023-03-17T14:42:27.267Z,2.72
2023-03-17T14:45:03.897Z,2.68
2023-03-17T14:47:40.039Z,2.65
2023-03-17T14:50:18.216Z,2.79
2023-03-17T14:52:51.353Z,2.57
2023-03-17T14:55:21.043Z,2.48
2023-03-17T14:57:53.065Z,2.57
2023-03-17T15:00:34.351Z,2.59
2023-03-17T15:03:05.544Z,2.54
2023-03-17T15:05:42.731Z,2.42
2023-03-17T15:08:41.491Z,2.23
2023-03-17T15:11:19.337Z,2.14
2023-03-17T15:13:49.949Z,2.03
2023-03-17T15:16:23.483Z,1.96
2023-03-17T15:19:03.398Z,1.84
2023-03-17T15:21:36.364Z,1.78
2023-03-17T15:24:24.498Z,1.66
2023-03-17T15:27:01.393Z,1.51
2023-03-17T15:29:31.036Z,1.51
2023-03-17T15:32:14.199Z,1.47
2023-03-17T15:34:43.254Z,1.37
2023-03-17T15:37:19.769Z,1.24
2023-03-17T15:39:51.434Z,1.18
2023-03-17T15:42:22.430Z,1.15
2023-03-17T15:44:51.498Z,1.12
2023-03-17T15:47:22.256Z,1.11
2023-03-17T15:49:52.106Z,0.88
2023-03-17T15:52:25.049Z,0.86
2023-03-17T15:54:57.165Z,0.66
2023-03-17T15:57:27.354Z,0.50
2023-03-17T15:59:56.737Z,0.44
2023-03-17T16:02:30.117Z,0.30
2023-03-17T16:05:01.597Z,0.13
2023-03-17T16:07:32.471Z,0.07
2023-03-17T16:10:02.837Z,0.12
2023-03-17T16:12:31.974Z,0.15
2023-03-17T16:15:05.409Z,0.08
2023-03-17T16:17:36.911Z,0.17
2023-03-17T16:20:06.677Z,0.17
2023-03-17T16:22:42.081Z,0.18
2023-03-17T16:25:29.586Z,0.14
2023-03-17T16:28:00.566Z,0.17
2023-03-17T16:30:31.652Z,0.16
2023-03-17T16:33:03.615Z,0.08
2023-03-17T16:35:32.985Z,0.02
2023-03-17T16:38:02.075Z,-0.02
2023-03-17T16:40:38.323Z,0.03
2023-03-17T16:43:24.236Z,-0.06
2023-03-17T16:45:55.597Z,-0.15
2023-03-17T16:48:24.940Z,-0.20
2023-03-17T16:50:54.361Z,-0.17
2023-03-17T16:53:24.308Z,-0.25
2023-03-17T16:55:55.893Z,-0.36
2023-03-17T16:58:26.534Z,-0.36
2023-03-17T17:00:59.916Z,-0.38
2023-03-17T17:03:29.534Z,-0.48
2023-03-17T17:06:03.186Z,-0.47
2023-03-17T17:08:32.320Z,-0.46
2023-03-17T17:11:03.173Z,-0.52
2023-03-17T17:13:32.289Z,-0.53
2023-03-17T17:16:01.788Z,-0.61
2023-03-17T17:18:31.006Z,-0.75
2023-03-17T17:20:59.999Z,-0.83
2023-03-17T17:23:28.990Z,-0.86
2023-03-17T17:25:58.033Z,-0.89
2023-03-17T17:28:28.581Z,-0.86
2023-03-17T17:30:58.677Z,-0.96
2023-03-17T17:33:27.720Z,-1.02
2023-03-17T17:35:56.897Z,-1.10
2023-03-17T17:38:28.224Z,-1.09
2023-03-17T17:40:58.836Z,-1.15
2023-03-17T17:43:29.420Z,-1.11
2023-03-17T17:45:58.878Z,-1.18
2023-03-17T17:48:29.332Z,-1.20
2023-03-17T17:50:58.884Z,-1.23
2023-03-17T17:53:28.163Z,-1.35
2023-03-17T17:55:59.269Z,-1.38
2023-03-17T17:58:30.611Z,-1.52
2023-03-17T18:01:00.047Z,-1.54
2023-03-17T18:03:31.632Z,-1.50
2023-03-17T18:06:01.536Z,-1.55
2023-03-17T18:08:30.778Z,-1.56
2023-03-17T18:10:59.906Z,-1.75
2023-03-17T18:13:30.414Z,-1.77
2023-03-17T18:15:59.473Z,-1.81
2023-03-17T18:18:28.637Z,-1.85
2023-03-17T18:20:57.829Z,-1.94
2023-03-17T18:23:26.875Z,-1.98
2023-03-17T18:26:00.793Z,-1.98
2023-03-17T18:28:31.737Z,-1.88
2023-03-17T18:31:10.772Z,-1.92
2023-03-17T18:33:41.663Z,-2.01
2023-03-17T18:36:11.826Z,-2.07
2023-03-17T18:38:40.855Z,-2.13
2023-03-17T18:41:11.218Z,-2.13
2023-03-17T18:43:44.958Z,-2.19
2023-03-17T18:46:14.530Z,-2.31
2023-03-17T18:48:43.799Z,-2.30
2023-03-17T18:51:12.909Z,-2.32
2023-03-17T18:53:42.058Z,-2.32
2023-03-17T18:56:11.677Z,-2.38
2023-03-17T18:58:42.167Z,-2.40
2023-03-17T19:01:11.264Z,-2.49
2023-03-17T19:03:40.884Z,-2.56
2023-03-17T19:06:12.757Z,-2.70
2023-03-17T19:08:42.553Z,-2.78
2023-03-17T19:11:14.066Z,-2.77
2023-03-17T19:13:45.609Z,-2.85
2023-03-17T19:16:16.852Z,-2.97
2023-03-17T19:18:52.808Z,-2.96
2023-03-17T19:21:22.246Z,-2.94
2023-03-17T19:23:52.192Z,-3.03
2023-03-17T19:26:21.868Z,-2.99
2023-03-17T19:28:52.400Z,-3.00
2023-03-17T19:31:21.384Z,-3.03
2023-03-17T19:33:50.524Z,-3.02
2023-03-17T19:36:19.954Z,-3.05
2023-03-17T19:38:49.462Z,-3.07
2023-03-17T19:41:18.844Z,-3.10
2023-03-17T19:43:47.990Z,-3.09
2023-03-17T19:46:18.652Z,-3.07
2023-03-17T19:48:48.010Z,-3.05
2023-03-17T19:51:17.161Z,-3.06
2023-03-17T19:53:46.110Z,-3.09
2023-03-17T19:56:15.479Z,-3.15
2023-03-17T19:58:44.803Z,-3.17
2023-03-17T20:01:14.192Z,-3.26
2023-03-17T20:03:44.919Z,-3.14
2023-03-17T20:06:14.706Z,-3.14
2023-03-17T20:08:44.346Z,-3.21
2023-03-17T20:11:14.367Z,-3.23
2023-03-17T20:13:43.579Z,-3.19
2023-03-17T20:16:13.080Z,-3.12
2023-03-17T20:18:42.067Z,-3.12
2023-03-17T20:21:15.512Z,-3.17
2023-03-17T20:23:44.669Z,-3.25
2023-03-17T20:26:13.604Z,-3.23
2023-03-17T20:28:42.514Z,-3.23
2023-03-17T20:31:11.851Z,-3.25
2023-03-17T20:33:41.359Z,-3.26
2023-03-17T20:36:10.582Z,-3.22
2023-03-17T20:38:41.188Z,-3.20
2023-03-17T20:41:11.822Z,-3.15
2023-03-17T20:43:41.882Z,-3.14
2023-03-17T20:46:16.673Z,-3.11
2023-03-17T20:48:47.850Z,-3.17
2023-03-17T20:51:17.519Z,-3.21
2023-03-17T20:53:51.049Z,-3.35
2023-03-17T20:56:22.432Z,-3.47
2023-03-17T20:58:53.344Z,-3.50
2023-03-17T21:01:23.807Z,-3.49
2023-03-17T21:03:53.761Z,-3.48
2023-03-17T21:06:25.859Z,-3.46
2023-03-17T21:08:57.131Z,-3.49
2023-03-17T21:11:26.882Z,-3.57
2023-03-17T21:13:56.399Z,-3.60
2023-03-17T21:16:27.947Z,-3.64
2023-03-17T21:18:57.717Z,-3.69
2023-03-17T21:21:27.400Z,-3.72
2023-03-17T21:23:58.186Z,-3.76
2023-03-17T21:26:27.269Z,-3.71
2023-03-17T21:28:56.985Z,-3.62
2023-03-17T21:31:26.411Z,-3.71
2023-03-17T21:33:55.630Z,-3.71
2023-03-17T21:36:24.585Z,-3.72
2023-03-17T21:38:53.467Z,-3.76
2023-03-17T21:41:32.271Z,-3.79
2023-03-17T21:44:01.937Z,-3.86
2023-03-17T21:46:31.851Z,-3.95
2023-03-17T21:49:01.643Z,-3.98
2023-03-17T21:51:31.135Z,-3.96
2023-03-17T21:54:00.458Z,-3.91
2023-03-17T21:56:30.802Z,-3.92
2023-03-17T21:58:59.813Z,-3.88
2023-03-17T22:01:29.391Z,-3.85
2023-03-17T22:03:58.381Z,-3.86
2023-03-17T22:06:28.475Z,-3.92
2023-03-17T22:08:57.677Z,-3.97
2023-03-17T22:11:26.765Z,-4.00
2023-03-17T22:13:57.905Z,-4.04
2023-03-17T22:16:27.195Z,-3.98
2023-03-17T22:18:56.520Z,-4.01
2023-03-17T22:21:25.560Z,-4.11
2023-03-17T22:23:54.908Z,-4.21
2023-03-17T22:26:24.259Z,-4.22
2023-03-17T22:28:53.279Z,-4.25
2023-03-17T22:31:25.205Z,-4.29
2023-03-17T22:33:56.897Z,-4.32
2023-03-17T22:36:26.733Z,-4.34
2023-03-17T22:38:56.686Z,-4.31
2023-03-17T22:41:28.401Z,-4.42
2023-03-17T22:43:58.454Z,-4.47
2023-03-17T22:46:29.085Z,-4.41
2023-03-17T22:48:58.002Z,-4.43
2023-03-17T22:51:28.551Z,-4.42
2023-03-17T22:53:57.948Z,-4.44
2023-03-17T22:56:27.382Z,-4.49
2023-03-17T22:58:56.546Z,-4.51
2023-03-17T23:01:26.139Z,-4.51
2023-03-17T23:03:57.194Z,-4.51
2023-03-17T23:06:27.054Z,-4.50
2023-03-17T23:08:56.171Z,-4.55
2023-03-17T23:11:26.437Z,-4.62
2023-03-17T23:13:56.624Z,-4.56
2023-03-17T23:16:25.868Z,-4.60
2023-03-17T23:18:56.398Z,-4.60
2023-03-17T23:21:29.327Z,-4.66
2023-03-17T23:23:58.311Z,-4.64
2023-03-17T23:26:27.649Z,-4.64
2023-03-17T23:28:56.692Z,-4.73
2023-03-17T23:31:25.869Z,-4.67
2023-03-17T23:33:56.831Z,-4.66
2023-03-17T23:36:25.895Z,-4.76
2023-03-17T23:38:55.016Z,-4.80
2023-03-17T23:41:24.042Z,-4.82
2023-03-17T23:43:53.236Z,-4.84
2023-03-17T23:46:22.221Z,-4.82
2023-03-17T23:48:51.253Z,-4.82
2023-03-17T23:51:22.468Z,-4.80
2023-03-17T23:53:53.005Z,-4.90
2023-03-17T23:56:21.912Z,-4.91
2023-03-17T23:58:50.783Z,-4.95
