createdAt,value
2022-08-08T00:06:45.606Z,51
2022-08-08T00:16:45.537Z,52
2022-08-08T00:26:45.538Z,52
2022-08-08T00:36:45.483Z,53
2022-08-08T00:46:56.969Z,53
2022-08-08T00:56:45.479Z,53
2022-08-08T01:06:47.499Z,54
2022-08-08T01:16:45.410Z,54
2022-08-08T01:26:49.066Z,54
2022-08-08T01:36:48.619Z,55
2022-08-08T01:46:47.310Z,55
2022-08-08T01:56:47.009Z,55
2022-08-08T02:06:45.290Z,56
2022-08-08T02:16:45.315Z,56
2022-08-08T02:26:45.280Z,57
2022-08-08T02:36:45.228Z,57
2022-08-08T02:46:45.239Z,58
2022-08-08T02:56:45.224Z,58
2022-08-08T03:06:45.165Z,58
2022-08-08T03:16:48.291Z,59
2022-08-08T03:26:45.162Z,59
2022-08-08T03:36:45.105Z,59
2022-08-08T03:46:47.334Z,60
2022-08-08T03:56:46.408Z,60
2022-08-08T04:06:45.041Z,60
2022-08-08T04:16:49.172Z,61
2022-08-08T04:26:58.139Z,61
2022-08-08T04:36:44.976Z,62
2022-08-08T04:46:44.991Z,62
2022-08-08T04:56:44.970Z,62
2022-08-08T05:06:44.912Z,62
2022-08-08T05:16:53.304Z,63
2022-08-08T05:26:44.909Z,63
2022-08-08T05:36:44.931Z,63
2022-08-08T05:46:47.496Z,63
2022-08-08T05:56:47.085Z,63
2022-08-08T06:06:48.187Z,62
2022-08-08T06:16:44.799Z,62
2022-08-08T06:26:52.541Z,62
2022-08-08T06:36:53.603Z,62
2022-08-08T06:46:44.738Z,62
2022-08-08T06:56:51.298Z,62
2022-08-08T07:06:44.658Z,61
2022-08-08T07:16:51.048Z,61
2022-08-08T07:26:46.875Z,61
2022-08-08T07:36:50.132Z,61
2022-08-08T07:46:44.612Z,60
2022-08-08T07:56:44.552Z,60
2022-08-08T08:06:44.539Z,60
2022-08-08T08:16:48.569Z,59
2022-08-08T08:26:52.512Z,59
2022-08-08T08:36:44.464Z,59
2022-08-08T08:46:47.258Z,58
2022-08-08T08:56:44.431Z,58
2022-08-08T09:06:44.832Z,57
2022-08-08T09:16:44.420Z,57
2022-08-08T09:26:49.882Z,55
2022-08-08T09:46:45.517Z,51
2022-08-08T09:56:44.658Z,49
2022-08-08T10:06:44.960Z,48
2022-08-08T10:16:44.284Z,46
2022-08-08T10:26:58.488Z,45
2022-08-08T10:36:44.209Z,43
2022-08-08T10:46:44.213Z,42
2022-08-08T10:56:44.212Z,41
2022-08-08T11:06:47.035Z,40
2022-08-08T11:16:46.867Z,39
2022-08-08T11:26:56.411Z,38
2022-08-08T11:36:44.083Z,38
2022-08-08T11:46:44.067Z,36
2022-08-08T11:56:44.079Z,36
2022-08-08T12:06:44.809Z,36
2022-08-08T12:16:48.836Z,35
2022-08-08T12:26:44.016Z,34
2022-08-08T12:36:46.379Z,34
2022-08-08T12:46:43.950Z,33
2022-08-08T12:56:43.968Z,32
2022-08-08T13:06:43.915Z,31
2022-08-08T13:16:43.910Z,31
2022-08-08T13:26:43.923Z,30
2022-08-08T13:36:44.574Z,30
2022-08-08T13:46:43.852Z,29
2022-08-08T13:56:44.828Z,29
2022-08-08T14:06:43.816Z,29
2022-08-08T14:16:43.808Z,28
2022-08-08T14:26:46.275Z,28
2022-08-08T14:36:53.384Z,27
2022-08-08T14:46:43.751Z,27
2022-08-08T14:56:44.167Z,27
2022-08-08T15:06:44.335Z,27
2022-08-08T15:16:44.218Z,26
2022-08-08T15:26:43.728Z,26
2022-08-08T15:36:43.675Z,26
2022-08-08T15:46:45.456Z,26
2022-08-08T15:56:43.682Z,26
2022-08-08T16:06:43.627Z,26
2022-08-08T16:16:43.646Z,26
2022-08-08T16:26:43.626Z,26
2022-08-08T16:36:43.568Z,26
2022-08-08T16:46:46.301Z,26
2022-08-08T16:56:57.941Z,26
2022-08-08T17:06:44.164Z,26
2022-08-08T17:16:43.532Z,27
2022-08-08T17:26:43.512Z,27
2022-08-08T17:37:00.276Z,27
2022-08-08T17:46:43.471Z,27
2022-08-08T17:56:43.446Z,27
2022-08-08T18:06:43.400Z,27
2022-08-08T18:16:43.411Z,28
2022-08-08T18:26:43.392Z,28
2022-08-08T18:36:44.383Z,29
2022-08-08T18:46:56.303Z,29
2022-08-08T18:56:43.318Z,30
2022-08-08T19:06:43.259Z,31
2022-08-08T19:16:43.271Z,31
2022-08-08T19:26:43.245Z,32
2022-08-08T19:36:45.426Z,32
2022-08-08T19:46:43.198Z,33
2022-08-08T19:56:48.820Z,34
2022-08-08T20:06:43.123Z,34
2022-08-08T20:16:43.137Z,34
2022-08-08T20:26:49.133Z,35
2022-08-08T20:36:43.078Z,35
2022-08-08T20:46:48.976Z,36
2022-08-08T20:57:16.123Z,36
2022-08-08T21:06:52.760Z,37
2022-08-08T21:16:43.000Z,38
2022-08-08T21:26:42.943Z,38
2022-08-08T21:36:42.924Z,39
2022-08-08T21:48:07.951Z,39
2022-08-08T21:56:43.566Z,40
2022-08-08T22:06:42.855Z,40
2022-08-08T22:16:42.872Z,41
2022-08-08T22:27:01.670Z,41
2022-08-08T22:36:42.975Z,41
2022-08-08T22:46:42.851Z,42
2022-08-08T22:56:42.746Z,42
2022-08-08T23:06:42.726Z,43
2022-08-08T23:16:43.911Z,44
2022-08-08T23:26:42.681Z,44
2022-08-08T23:36:42.659Z,44
2022-08-08T23:49:03.020Z,45
2022-08-08T23:56:42.612Z,45
