createdAt,value
2018-09-05T00:00:43.611Z,0
2018-09-05T00:01:44.976Z,0
2018-09-05T00:02:46.335Z,0
2018-09-05T00:03:47.691Z,0
2018-09-05T00:04:49.061Z,0
2018-09-05T00:05:50.421Z,0
2018-09-05T00:06:51.777Z,0
2018-09-05T00:07:53.137Z,0
2018-09-05T00:08:54.503Z,0
2018-09-05T00:09:55.874Z,0
2018-09-05T00:10:57.238Z,0
2018-09-05T00:11:58.597Z,0
2018-09-05T00:12:59.973Z,0
2018-09-05T00:14:01.324Z,0
2018-09-05T00:15:02.674Z,0
2018-09-05T00:16:04.049Z,0
2018-09-05T00:17:05.412Z,0
2018-09-05T00:18:06.786Z,0
2018-09-05T00:19:08.143Z,0
2018-09-05T00:20:09.518Z,0
2018-09-05T00:21:10.882Z,0
2018-09-05T00:22:12.243Z,0
2018-09-05T00:23:13.604Z,0
2018-09-05T00:24:14.962Z,0
2018-09-05T00:25:16.323Z,0
2018-09-05T00:26:17.681Z,0
2018-09-05T00:27:19.044Z,0
2018-09-05T00:28:20.409Z,0
2018-09-05T00:29:21.767Z,0
2018-09-05T00:30:23.127Z,0
2018-09-05T00:31:24.493Z,0
2018-09-05T00:32:26.734Z,0
2018-09-05T00:33:28.092Z,0
2018-09-05T00:34:29.457Z,0
2018-09-05T00:35:30.812Z,0
2018-09-05T00:36:32.177Z,0
2018-09-05T00:37:33.554Z,0
2018-09-05T00:38:34.903Z,0
2018-09-05T00:39:36.268Z,0
2018-09-05T00:40:37.623Z,0
2018-09-05T00:41:38.992Z,0
2018-09-05T00:42:40.349Z,0
2018-09-05T00:43:41.712Z,0
2018-09-05T00:44:43.087Z,0
2018-09-05T00:45:44.437Z,0
2018-09-05T00:46:45.799Z,0
2018-09-05T00:47:47.189Z,0
2018-09-05T00:48:48.558Z,0
2018-09-05T00:49:49.920Z,0
2018-09-05T00:50:51.287Z,0
2018-09-05T00:51:52.649Z,0
2018-09-05T00:52:54.004Z,0
2018-09-05T00:53:55.364Z,0
2018-09-05T00:54:56.723Z,0
2018-09-05T00:55:58.090Z,0
2018-09-05T00:56:59.457Z,0
2018-09-05T00:58:00.818Z,0
2018-09-05T00:59:02.202Z,0
2018-09-05T01:00:03.561Z,0
2018-09-05T01:01:04.918Z,0
2018-09-05T01:02:06.282Z,0
2018-09-05T01:03:07.636Z,0
2018-09-05T01:04:08.999Z,0
2018-09-05T01:05:10.366Z,0
2018-09-05T01:06:11.727Z,0
2018-09-05T01:07:13.077Z,0
2018-09-05T01:08:14.437Z,0
2018-09-05T01:09:15.792Z,0
2018-09-05T01:10:17.159Z,0
2018-09-05T01:11:18.519Z,0
2018-09-05T01:12:19.877Z,0
2018-09-05T01:13:21.243Z,0
2018-09-05T01:14:22.597Z,0
2018-09-05T01:15:23.964Z,0
2018-09-05T01:16:25.323Z,0
2018-09-05T01:17:26.684Z,0
2018-09-05T01:18:28.039Z,0
2018-09-05T01:19:29.408Z,0
2018-09-05T01:20:30.766Z,0
2018-09-05T01:21:32.119Z,0
2018-09-05T01:22:33.600Z,0
2018-09-05T01:23:34.958Z,0
2018-09-05T01:24:36.335Z,0
2018-09-05T01:25:37.683Z,0
2018-09-05T01:26:39.058Z,0
2018-09-05T01:27:40.414Z,0
2018-09-05T01:28:41.773Z,0
2018-09-05T01:29:43.134Z,0
2018-09-05T01:30:44.484Z,0
2018-09-05T01:31:45.847Z,0
2018-09-05T01:32:47.209Z,0
2018-09-05T01:33:48.564Z,0
2018-09-05T01:34:49.929Z,0
2018-09-05T01:35:51.300Z,0
2018-09-05T01:36:52.663Z,0
2018-09-05T01:37:54.017Z,0
2018-09-05T01:38:56.228Z,0
2018-09-05T01:39:57.588Z,0
2018-09-05T01:40:58.953Z,0
2018-09-05T01:42:00.319Z,0
2018-09-05T01:43:01.680Z,0
2018-09-05T01:44:03.044Z,0
2018-09-05T01:45:04.403Z,0
2018-09-05T01:46:05.763Z,0
2018-09-05T01:47:07.128Z,0
2018-09-05T01:48:08.486Z,0
2018-09-05T01:49:09.860Z,0
2018-09-05T01:50:11.214Z,0
2018-09-05T01:51:12.625Z,0
2018-09-05T01:52:13.925Z,0
2018-09-05T01:53:15.284Z,0
2018-09-05T01:54:16.654Z,0
2018-09-05T01:55:18.010Z,0
2018-09-05T01:56:19.374Z,0
2018-09-05T01:57:20.735Z,0
2018-09-05T01:58:22.099Z,0
2018-09-05T01:59:23.449Z,0
2018-09-05T02:00:24.810Z,0
2018-09-05T02:01:26.169Z,0
2018-09-05T02:02:27.534Z,0
2018-09-05T02:03:28.883Z,0
2018-09-05T02:04:30.253Z,0
2018-09-05T02:05:31.605Z,0
2018-09-05T02:06:32.970Z,0
2018-09-05T02:07:34.334Z,0
2018-09-05T02:08:35.742Z,0
2018-09-05T02:09:37.028Z,0
2018-09-05T02:10:38.393Z,0
2018-09-05T02:11:39.748Z,0
2018-09-05T02:12:41.113Z,0
2018-09-05T02:13:42.473Z,0
2018-09-05T02:14:43.833Z,0
2018-09-05T02:15:45.191Z,0
2018-09-05T02:16:46.545Z,0
2018-09-05T02:17:47.914Z,0
2018-09-05T02:18:49.274Z,0
2018-09-05T02:19:50.645Z,0
2018-09-05T02:20:51.998Z,0
2018-09-05T02:21:53.353Z,0
2018-09-05T02:22:54.719Z,0
2018-09-05T02:23:56.078Z,0
2018-09-05T02:24:57.442Z,0
2018-09-05T02:25:58.807Z,0
2018-09-05T02:27:00.173Z,0
2018-09-05T02:28:01.528Z,0
2018-09-05T02:29:02.897Z,0
2018-09-05T02:30:04.258Z,0
2018-09-05T02:31:05.620Z,0
2018-09-05T02:32:06.988Z,0
2018-09-05T02:33:08.338Z,0
2018-09-05T02:34:09.698Z,0
2018-09-05T02:35:11.049Z,0
2018-09-05T02:36:12.405Z,0
2018-09-05T02:37:13.772Z,0
2018-09-05T02:38:15.130Z,0
2018-09-05T02:39:16.489Z,0
2018-09-05T02:40:17.890Z,0
2018-09-05T02:41:19.208Z,0
2018-09-05T02:42:20.570Z,0
2018-09-05T02:43:21.932Z,0
2018-09-05T02:44:23.298Z,0
2018-09-05T02:45:24.661Z,0
2018-09-05T02:46:26.025Z,0
2018-09-05T02:47:27.379Z,0
2018-09-05T02:48:28.734Z,0
2018-09-05T02:49:30.093Z,0
2018-09-05T02:50:31.455Z,0
2018-09-05T02:51:32.810Z,0
2018-09-05T02:52:34.176Z,0
2018-09-05T02:53:35.534Z,0
2018-09-05T02:54:36.899Z,0
2018-09-05T02:55:38.243Z,0
2018-09-05T02:56:39.608Z,0
2018-09-05T02:57:40.969Z,0
2018-09-05T02:58:42.332Z,0
2018-09-05T02:59:43.697Z,0
2018-09-05T03:00:45.055Z,0
2018-09-05T03:01:46.405Z,0
2018-09-05T03:02:47.760Z,0
2018-09-05T03:03:49.125Z,0
2018-09-05T03:04:50.494Z,0
2018-09-05T03:05:51.854Z,0
2018-09-05T03:06:53.223Z,0
2018-09-05T03:07:54.580Z,0
2018-09-05T03:08:56.748Z,0
2018-09-05T03:09:58.108Z,0
2018-09-05T03:10:59.465Z,0
2018-09-05T03:12:00.815Z,0
2018-09-05T03:13:02.178Z,0
2018-09-05T03:14:03.544Z,0
2018-09-05T03:15:04.895Z,0
2018-09-05T03:16:06.274Z,0
2018-09-05T03:17:07.616Z,0
2018-09-05T03:18:08.985Z,0
2018-09-05T03:19:10.343Z,0
2018-09-05T03:20:11.700Z,0
2018-09-05T03:21:13.061Z,0
2018-09-05T03:22:14.414Z,0
2018-09-05T03:23:15.769Z,0
2018-09-05T03:24:17.135Z,0
2018-09-05T03:25:18.490Z,0
2018-09-05T03:26:19.855Z,0
2018-09-05T03:27:21.220Z,0
2018-09-05T03:28:22.583Z,0
2018-09-05T03:29:23.953Z,0
2018-09-05T03:30:26.114Z,0
2018-09-05T03:31:27.464Z,0
2018-09-05T03:32:28.955Z,0
2018-09-05T03:33:30.144Z,0
2018-09-05T03:34:31.499Z,0
2018-09-05T03:35:32.859Z,0
2018-09-05T03:36:34.219Z,0
2018-09-05T03:37:35.613Z,0
2018-09-05T03:38:36.974Z,0
2018-09-05T03:39:38.329Z,0
2018-09-05T03:40:39.693Z,0
2018-09-05T03:41:41.054Z,0
2018-09-05T03:42:42.414Z,0
2018-09-05T03:43:43.779Z,0
2018-09-05T03:44:45.133Z,0
2018-09-05T03:45:46.485Z,0
2018-09-05T03:46:47.843Z,0
2018-09-05T03:47:49.204Z,0
2018-09-05T03:48:50.554Z,0
2018-09-05T03:49:51.982Z,0
2018-09-05T03:50:54.069Z,0
2018-09-05T03:51:55.429Z,0
2018-09-05T03:52:56.785Z,0
2018-09-05T03:53:58.151Z,0
2018-09-05T03:54:59.500Z,0
2018-09-05T03:56:01.058Z,0
2018-09-05T03:57:02.567Z,0
2018-09-05T03:58:03.896Z,0
2018-09-05T03:59:05.256Z,0
2018-09-05T04:00:06.611Z,0
2018-09-05T04:01:07.961Z,0
2018-09-05T04:02:09.339Z,0
2018-09-05T04:03:10.693Z,0
2018-09-05T04:04:12.052Z,0
2018-09-05T04:05:13.480Z,0
2018-09-05T04:06:14.741Z,0
2018-09-05T04:07:16.087Z,0
2018-09-05T04:08:17.446Z,0
2018-09-05T04:09:18.811Z,0
2018-09-05T04:10:20.178Z,0
2018-09-05T04:11:21.531Z,0
2018-09-05T04:12:22.897Z,0
2018-09-05T04:13:24.250Z,4
2018-09-05T04:14:25.611Z,4
2018-09-05T04:15:26.967Z,4
2018-09-05T04:16:28.326Z,0
2018-09-05T04:17:29.687Z,4
2018-09-05T04:18:31.060Z,4
2018-09-05T04:19:32.424Z,4
2018-09-05T04:20:33.766Z,8
2018-09-05T04:21:35.125Z,8
2018-09-05T04:22:36.488Z,8
2018-09-05T04:23:37.846Z,16
2018-09-05T04:24:39.206Z,12
2018-09-05T04:25:40.569Z,20
2018-09-05T04:26:41.935Z,20
2018-09-05T04:27:43.289Z,24
2018-09-05T04:28:44.651Z,32
2018-09-05T04:29:46.027Z,36
2018-09-05T04:30:47.380Z,44
2018-09-05T04:31:48.730Z,52
2018-09-05T04:32:50.092Z,56
2018-09-05T04:33:51.455Z,68
2018-09-05T04:34:52.805Z,80
2018-09-05T04:35:54.169Z,92
2018-09-05T04:36:56.493Z,108
2018-09-05T04:37:57.855Z,124
2018-09-05T04:38:59.212Z,136
2018-09-05T04:40:00.597Z,156
2018-09-05T04:41:01.949Z,172
2018-09-05T04:42:03.309Z,192
2018-09-05T04:43:04.674Z,220
2018-09-05T04:44:06.025Z,240
2018-09-05T04:45:07.403Z,268
2018-09-05T04:46:08.756Z,296
2018-09-05T04:47:10.119Z,324
2018-09-05T04:48:11.491Z,360
2018-09-05T04:49:12.842Z,392
2018-09-05T04:50:14.200Z,428
2018-09-05T04:51:15.559Z,468
2018-09-05T04:52:16.914Z,512
2018-09-05T04:53:18.279Z,556
2018-09-05T04:54:19.644Z,600
2018-09-05T04:55:21.009Z,652
2018-09-05T04:56:22.375Z,704
2018-09-05T04:57:23.726Z,760
2018-09-05T04:58:25.175Z,820
2018-09-05T04:59:26.431Z,888
2018-09-05T05:00:27.799Z,960
2018-09-05T05:01:29.165Z,1044
2018-09-05T05:02:30.526Z,1136
2018-09-05T05:03:31.886Z,1224
2018-09-05T05:04:33.333Z,1312
2018-09-05T05:05:34.699Z,1408
2018-09-05T05:06:35.947Z,1500
2018-09-05T05:07:37.322Z,1596
2018-09-05T05:08:38.675Z,1688
2018-09-05T05:09:40.032Z,1784
2018-09-05T05:10:41.396Z,1888
2018-09-05T05:13:02.079Z,2116
2018-09-05T05:14:03.459Z,2216
2018-09-05T05:15:04.820Z,2320
2018-09-05T05:16:06.195Z,2424
2018-09-05T05:17:07.552Z,2528
2018-09-05T05:18:08.916Z,2636
2018-09-05T05:19:10.286Z,2740
2018-09-05T05:20:11.650Z,2852
2018-09-05T05:21:13.033Z,2956
2018-09-05T05:22:14.392Z,3068
2018-09-05T05:23:15.765Z,3184
2018-09-05T05:24:17.136Z,3300
2018-09-05T05:25:18.492Z,3416
2018-09-05T05:26:19.867Z,3540
2018-09-05T05:27:21.238Z,3660
2018-09-05T05:28:22.596Z,3784
2018-09-05T05:29:23.965Z,3912
2018-09-05T05:30:25.337Z,4036
2018-09-05T05:31:26.711Z,4164
2018-09-05T05:32:28.094Z,4284
2018-09-05T05:33:29.431Z,4412
2018-09-05T05:34:30.817Z,4536
2018-09-05T05:35:32.186Z,4660
2018-09-05T05:36:33.561Z,4784
2018-09-05T05:37:34.910Z,4912
2018-09-05T05:38:36.286Z,5036
2018-09-05T05:39:37.650Z,5160
2018-09-05T05:40:39.021Z,5284
2018-09-05T05:41:40.390Z,5408
2018-09-05T05:42:41.747Z,5536
2018-09-05T05:43:43.117Z,5672
2018-09-05T05:44:44.477Z,5808
2018-09-05T05:45:45.854Z,5948
2018-09-05T05:46:47.221Z,6096
2018-09-05T05:47:48.537Z,6244
2018-09-05T05:48:49.915Z,6388
2018-09-05T05:49:51.290Z,6536
2018-09-05T05:50:52.655Z,6680
2018-09-05T05:51:54.021Z,6828
2018-09-05T05:52:55.390Z,6972
2018-09-05T05:53:56.755Z,7112
2018-09-05T05:54:58.173Z,7256
2018-09-05T05:55:59.487Z,7392
2018-09-05T05:57:00.857Z,7524
2018-09-05T05:58:02.226Z,7644
2018-09-05T05:59:03.606Z,7760
2018-09-05T06:00:04.973Z,7872
2018-09-05T06:01:06.367Z,7988
2018-09-05T06:02:07.671Z,8108
2018-09-05T06:03:09.041Z,8236
2018-09-05T06:04:10.413Z,8356
2018-09-05T06:05:11.811Z,8488
2018-09-05T06:06:13.266Z,8608
2018-09-05T06:07:14.488Z,8728
2018-09-05T06:08:15.850Z,8840
2018-09-05T06:09:17.207Z,8960
2018-09-05T06:10:18.578Z,9096
2018-09-05T06:11:19.942Z,9240
2018-09-05T06:12:21.313Z,9400
2018-09-05T06:13:22.753Z,9572
2018-09-05T06:14:24.072Z,9748
2018-09-05T06:15:25.489Z,9908
2018-09-05T06:16:26.800Z,10060
2018-09-05T06:17:28.211Z,10200
2018-09-05T06:18:29.536Z,10340
2018-09-05T06:19:30.904Z,10488
2018-09-05T06:20:32.278Z,10632
2018-09-05T06:21:33.657Z,10780
2018-09-05T06:22:35.031Z,10932
2018-09-05T06:23:36.395Z,11080
2018-09-05T06:24:37.763Z,11228
2018-09-05T06:25:39.127Z,11368
2018-09-05T06:26:40.500Z,11492
2018-09-05T06:27:41.943Z,11624
2018-09-05T06:28:43.208Z,11732
2018-09-05T06:29:44.571Z,11880
2018-09-05T06:30:46.209Z,12060
2018-09-05T06:31:47.273Z,12260
2018-09-05T06:32:48.647Z,12416
2018-09-05T06:33:50.018Z,12532
2018-09-05T06:34:51.396Z,12656
2018-09-05T06:35:52.762Z,12888
2018-09-05T06:36:54.127Z,13420
2018-09-05T06:37:55.487Z,13740
2018-09-05T06:38:56.857Z,13968
2018-09-05T06:39:58.226Z,14592
2018-09-05T06:40:59.583Z,14804
2018-09-05T06:42:00.964Z,14988
2018-09-05T06:43:02.336Z,15252
2018-09-05T06:44:03.786Z,15564
2018-09-05T06:45:05.196Z,15784
2018-09-05T06:46:06.552Z,15988
2018-09-05T06:47:07.902Z,16224
2018-09-05T06:48:09.298Z,16496
2018-09-05T06:49:10.662Z,16752
2018-09-05T06:50:12.048Z,16908
2018-09-05T06:51:13.477Z,17192
2018-09-05T06:52:14.803Z,17468
2018-09-05T06:53:16.169Z,17732
2018-09-05T06:54:17.542Z,18052
2018-09-05T06:55:18.908Z,18464
2018-09-05T06:56:20.288Z,19168
2018-09-05T06:57:21.664Z,19552
2018-09-05T06:58:23.209Z,20032
2018-09-05T06:59:24.407Z,20640
2018-09-05T07:00:25.806Z,21664
2018-09-05T07:01:27.176Z,23040
2018-09-05T07:02:28.551Z,24960
2018-09-05T07:03:29.985Z,27296
2018-09-05T07:04:31.272Z,29760
2018-09-05T07:05:32.640Z,31872
2018-09-05T07:06:34.013Z,33248
2018-09-05T07:07:35.446Z,33312
2018-09-05T07:08:36.816Z,33600
2018-09-05T07:09:38.212Z,35392
2018-09-05T07:10:39.592Z,38624
2018-09-05T07:11:40.963Z,41376
2018-09-05T07:12:42.328Z,43776
2018-09-05T07:13:43.707Z,46784
2018-09-05T07:14:45.118Z,50304
2018-09-05T07:15:46.491Z,55104
2018-09-05T07:16:47.868Z,59168
2018-09-05T07:17:49.282Z,60192
2018-09-05T07:18:50.652Z,59264
2018-09-05T07:19:52.013Z,55936
2018-09-05T07:21:05.678Z,51776
2018-09-05T07:21:54.821Z,47040
2018-09-05T07:22:56.148Z,43520
2018-09-05T07:23:57.524Z,41632
2018-09-05T07:24:58.936Z,41664
2018-09-05T07:26:00.270Z,43168
2018-09-05T07:27:01.651Z,41952
2018-09-05T07:28:03.031Z,39936
2018-09-05T07:29:04.403Z,39136
2018-09-05T07:30:05.783Z,38752
2018-09-05T07:31:07.173Z,38112
2018-09-05T07:32:08.591Z,38048
2018-09-05T07:33:09.917Z,37280
2018-09-05T07:34:11.303Z,36864
2018-09-05T07:35:12.678Z,37280
2018-09-05T07:36:14.042Z,37600
2018-09-05T07:37:15.426Z,37088
2018-09-05T07:38:16.818Z,37792
2018-09-05T07:39:18.193Z,38208
2018-09-05T07:40:19.571Z,37952
2018-09-05T07:41:20.961Z,37504
2018-09-05T07:42:22.337Z,38080
2018-09-05T07:43:23.715Z,38208
2018-09-05T07:44:25.095Z,37408
2018-09-05T07:45:26.459Z,38112
2018-09-05T07:46:27.847Z,39360
2018-09-05T07:47:29.222Z,40032
2018-09-05T07:48:30.608Z,39968
2018-09-05T07:49:31.997Z,41248
2018-09-05T07:50:33.397Z,42528
2018-09-05T07:51:34.745Z,43296
2018-09-05T07:52:36.139Z,43584
2018-09-05T07:53:37.509Z,43616
2018-09-05T07:54:38.890Z,43328
2018-09-05T07:55:40.274Z,44192
2018-09-05T07:56:41.641Z,46272
2018-09-05T07:57:43.017Z,47776
2018-09-05T07:58:44.403Z,47936
2018-09-05T07:59:45.788Z,47904
2018-09-05T08:00:47.173Z,48128
2018-09-05T08:01:48.559Z,47008
2018-09-05T08:02:49.972Z,45792
2018-09-05T08:03:51.306Z,46784
2018-09-05T08:04:52.681Z,48832
2018-09-05T08:05:54.056Z,50336
2018-09-05T08:06:55.431Z,52032
2018-09-05T08:07:56.811Z,56064
2018-09-05T08:08:58.185Z,59808
2018-09-05T08:09:59.568Z,59456
2018-09-05T08:11:00.951Z,56448
2018-09-05T08:12:02.330Z,51488
2018-09-05T08:13:03.716Z,46592
2018-09-05T08:14:05.092Z,43424
2018-09-05T08:15:06.477Z,42752
2018-09-05T08:16:07.852Z,42432
2018-09-05T08:17:09.228Z,41376
2018-09-05T08:18:10.641Z,40416
2018-09-05T08:19:11.958Z,40032
2018-09-05T08:20:13.346Z,39840
2018-09-05T08:21:14.721Z,39584
2018-09-05T08:22:16.096Z,39584
2018-09-05T08:23:17.481Z,39552
2018-09-05T08:24:18.931Z,39520
2018-09-05T08:25:20.201Z,39616
2018-09-05T08:26:21.587Z,39712
2018-09-05T08:27:22.966Z,39680
2018-09-05T08:28:24.351Z,39648
2018-09-05T08:29:25.729Z,39744
2018-09-05T08:30:27.122Z,39776
2018-09-05T08:31:28.496Z,40000
2018-09-05T08:32:29.867Z,40128
2018-09-05T08:33:31.251Z,40416
2018-09-05T08:34:32.643Z,40416
2018-09-05T08:35:34.197Z,40672
2018-09-05T08:36:35.576Z,40960
2018-09-05T08:37:36.919Z,41504
2018-09-05T08:38:38.253Z,42112
2018-09-05T08:39:39.573Z,46464
2018-09-05T08:40:40.951Z,69920
2018-09-05T08:41:42.411Z,94720
2018-09-05T08:42:43.773Z,94048
2018-09-05T08:43:45.345Z,85216
2018-09-05T08:44:46.727Z,80640
2018-09-05T08:45:48.038Z,77920
2018-09-05T08:46:49.330Z,78144
2018-09-05T08:47:50.728Z,79648
2018-09-05T08:48:51.972Z,80288
2018-09-05T08:49:53.332Z,80832
2018-09-05T08:50:54.740Z,79520
2018-09-05T08:51:56.122Z,81568
2018-09-05T08:52:57.511Z,83680
2018-09-05T08:53:58.881Z,83584
2018-09-05T08:55:00.269Z,83392
2018-09-05T08:56:01.651Z,84160
2018-09-05T08:57:03.091Z,84704
2018-09-05T08:58:04.419Z,86272
2018-09-05T08:59:05.833Z,88352
2018-09-05T09:00:07.184Z,91360
2018-09-05T09:01:08.554Z,93536
2018-09-05T09:02:09.937Z,94720
2018-09-05T09:03:11.313Z,95008
2018-09-05T09:04:12.701Z,97344
2018-09-05T09:05:14.086Z,97824
2018-09-05T09:06:15.459Z,97856
2018-09-05T09:07:16.842Z,99456
2018-09-05T09:08:18.218Z,99520
2018-09-05T09:09:19.612Z,98176
2018-09-05T09:10:20.994Z,96384
2018-09-05T09:11:22.394Z,95712
2018-09-05T09:12:23.775Z,95968
2018-09-05T09:13:25.158Z,95200
2018-09-05T09:14:26.534Z,93504
2018-09-05T09:15:27.926Z,94208
2018-09-05T09:16:29.309Z,96704
2018-09-05T09:17:30.685Z,97152
2018-09-05T09:18:32.068Z,98144
2018-09-05T09:19:33.461Z,99616
2018-09-05T09:20:34.853Z,100224
2018-09-05T09:21:36.242Z,97536
2018-09-05T09:22:37.624Z,99648
2018-09-05T09:23:39.015Z,100640
2018-09-05T09:24:40.403Z,100096
2018-09-05T09:25:41.790Z,100640
2018-09-05T09:26:43.177Z,102432
2018-09-05T09:27:44.565Z,102848
2018-09-05T09:28:45.963Z,102784
2018-09-05T09:29:47.343Z,101888
2018-09-05T09:30:48.737Z,101664
2018-09-05T09:31:50.113Z,102368
2018-09-05T09:32:51.500Z,101856
2018-09-05T09:33:52.907Z,102720
2018-09-05T09:34:54.290Z,102560
2018-09-05T09:35:55.685Z,99680
2018-09-05T09:36:57.055Z,99616
2018-09-05T09:37:58.445Z,98208
2018-09-05T09:38:59.826Z,98432
2018-09-05T09:40:01.220Z,101760
2018-09-05T09:41:02.607Z,106720
2018-09-05T09:42:04.000Z,108896
2018-09-05T09:43:05.387Z,111008
2018-09-05T09:44:06.758Z,108864
2018-09-05T09:45:08.155Z,108736
2018-09-05T09:46:09.544Z,108192
2018-09-05T09:47:10.924Z,107648
2018-09-05T09:48:12.313Z,106976
2018-09-05T09:49:13.705Z,105280
2018-09-05T09:50:15.088Z,105184
2018-09-05T09:51:16.483Z,103200
2018-09-05T09:52:17.872Z,100448
2018-09-05T09:53:19.268Z,99776
2018-09-05T09:54:20.649Z,102144
2018-09-05T09:55:22.025Z,104640
2018-09-05T09:56:23.404Z,104128
2018-09-05T09:57:24.785Z,103712
2018-09-05T09:58:26.171Z,103072
2018-09-05T09:59:27.575Z,104384
2018-09-05T10:00:28.958Z,105856
2018-09-05T10:01:30.342Z,106816
2018-09-05T10:02:31.738Z,106752
2018-09-05T10:03:33.269Z,107424
2018-09-05T10:04:34.520Z,108800
2018-09-05T10:05:35.904Z,107584
2018-09-05T10:06:37.318Z,108608
2018-09-05T10:07:38.702Z,108128
2018-09-05T10:08:40.095Z,106400
2018-09-05T10:09:41.563Z,105152
2018-09-05T10:10:42.963Z,105664
2018-09-05T10:11:44.182Z,105088
2018-09-05T10:12:45.604Z,107168
2018-09-05T10:13:46.980Z,110912
2018-09-05T10:14:48.382Z,110688
2018-09-05T10:15:49.789Z,108000
2018-09-05T10:16:51.178Z,108544
2018-09-05T10:17:52.575Z,106048
2018-09-05T10:18:53.949Z,104128
2018-09-05T10:19:55.355Z,28384
2018-09-05T10:20:56.748Z,32640
2018-09-05T10:21:58.135Z,106016
2018-09-05T10:22:59.527Z,108352
2018-09-05T10:24:00.894Z,108608
2018-09-05T10:25:02.288Z,106880
2018-09-05T10:26:03.689Z,105504
2018-09-05T10:27:05.081Z,28096
2018-09-05T10:28:06.480Z,27104
2018-09-05T10:29:07.873Z,26272
2018-09-05T10:30:09.269Z,27104
2018-09-05T10:31:10.661Z,34496
2018-09-05T10:32:12.063Z,111392
2018-09-05T10:33:13.479Z,109280
2018-09-05T10:34:14.879Z,40800
2018-09-05T10:35:16.259Z,34848
2018-09-05T10:36:17.668Z,25984
2018-09-05T10:37:19.059Z,23808
2018-09-05T10:38:20.468Z,27040
2018-09-05T10:39:21.890Z,33696
2018-09-05T10:40:23.293Z,94688
2018-09-05T10:41:24.669Z,108864
2018-09-05T10:42:26.603Z,31040
2018-09-05T10:43:28.029Z,47360
2018-09-05T10:44:29.419Z,77440
2018-09-05T10:45:30.805Z,26848
2018-09-05T10:46:32.196Z,25952
2018-09-05T10:47:33.580Z,28000
2018-09-05T10:48:34.965Z,35872
2018-09-05T10:49:36.343Z,107872
2018-09-05T10:50:37.723Z,83200
2018-09-05T10:51:39.133Z,90080
2018-09-05T10:52:40.491Z,76864
2018-09-05T10:53:41.900Z,110464
2018-09-05T10:54:43.284Z,111328
2018-09-05T10:55:44.669Z,48480
2018-09-05T10:56:46.053Z,41664
2018-09-05T10:57:47.425Z,30208
2018-09-05T10:58:48.815Z,30176
2018-09-05T10:59:50.200Z,48672
2018-09-05T11:00:51.583Z,30400
2018-09-05T11:01:52.966Z,26528
2018-09-05T11:02:54.354Z,28352
2018-09-05T11:03:55.727Z,52256
2018-09-05T11:04:57.115Z,68704
2018-09-05T11:05:58.505Z,34176
2018-09-05T11:06:59.889Z,107232
2018-09-05T11:08:01.273Z,107872
2018-09-05T11:09:02.661Z,85056
2018-09-05T11:10:04.040Z,47552
2018-09-05T11:11:05.433Z,98144
2018-09-05T11:12:17.822Z,99680
2018-09-05T11:13:19.166Z,34208
2018-09-05T11:14:20.563Z,34112
2018-09-05T11:15:21.944Z,34592
2018-09-05T11:16:23.436Z,36320
2018-09-05T11:17:24.944Z,109376
2018-09-05T11:18:26.330Z,104608
2018-09-05T11:19:27.711Z,96768
2018-09-05T11:20:29.095Z,49952
2018-09-05T11:21:30.481Z,32672
2018-09-05T11:22:31.984Z,26752
2018-09-05T11:23:33.371Z,27872
2018-09-05T11:24:34.759Z,105568
2018-09-05T11:25:36.148Z,102912
2018-09-05T11:26:37.535Z,28384
2018-09-05T11:27:38.937Z,32864
2018-09-05T11:28:40.306Z,98272
2018-09-05T11:29:41.695Z,29984
2018-09-05T11:30:43.191Z,36800
2018-09-05T11:31:44.575Z,66528
2018-09-05T11:32:45.970Z,109632
2018-09-05T11:33:47.354Z,32256
2018-09-05T11:34:48.751Z,30080
2018-09-05T11:35:50.125Z,56000
2018-09-05T11:36:51.529Z,113024
2018-09-05T11:37:52.895Z,110432
2018-09-05T11:38:54.266Z,109664
2018-09-05T11:39:55.660Z,109856
2018-09-05T11:40:57.034Z,109024
2018-09-05T11:41:58.428Z,108992
2018-09-05T11:42:59.819Z,105696
2018-09-05T11:44:01.205Z,106400
2018-09-05T11:45:02.591Z,107232
2018-09-05T11:46:03.969Z,109472
2018-09-05T11:47:05.355Z,104640
2018-09-05T11:48:06.746Z,82624
2018-09-05T11:49:08.140Z,109440
2018-09-05T11:50:09.528Z,115040
2018-09-05T11:51:10.918Z,41888
2018-09-05T11:52:12.294Z,112192
2018-09-05T11:53:13.682Z,111264
2018-09-05T11:54:15.082Z,110592
2018-09-05T11:55:16.468Z,109920
2018-09-05T11:56:17.860Z,111488
2018-09-05T11:57:19.257Z,110784
2018-09-05T11:58:20.603Z,106464
2018-09-05T11:59:21.991Z,104512
2018-09-05T12:00:23.396Z,105216
2018-09-05T12:01:24.765Z,108352
2018-09-05T12:02:26.166Z,111072
2018-09-05T12:03:27.553Z,111136
2018-09-05T12:04:28.944Z,109472
2018-09-05T12:05:30.324Z,108320
2018-09-05T12:06:31.725Z,108352
2018-09-05T12:07:33.108Z,44832
2018-09-05T12:08:34.490Z,42240
2018-09-05T12:09:35.884Z,46272
2018-09-05T12:10:37.279Z,111648
2018-09-05T12:11:38.674Z,110304
2018-09-05T12:12:40.064Z,109216
2018-09-05T12:13:41.459Z,106272
2018-09-05T12:14:42.844Z,103040
2018-09-05T12:15:44.236Z,105472
2018-09-05T12:16:45.621Z,105792
2018-09-05T12:17:47.015Z,105536
2018-09-05T12:18:48.404Z,70560
2018-09-05T12:19:50.154Z,111232
2018-09-05T12:20:51.569Z,107232
2018-09-05T12:21:52.956Z,106848
2018-09-05T12:22:54.339Z,106400
2018-09-05T12:23:55.725Z,105216
2018-09-05T12:24:57.106Z,104288
2018-09-05T12:25:58.494Z,104320
2018-09-05T12:26:59.880Z,99520
2018-09-05T12:28:01.271Z,100192
2018-09-05T12:29:02.666Z,99008
2018-09-05T12:30:04.054Z,98784
2018-09-05T12:31:05.439Z,95840
2018-09-05T12:32:06.851Z,35680
2018-09-05T12:33:08.240Z,32896
2018-09-05T12:34:09.630Z,33504
2018-09-05T12:35:11.021Z,52640
2018-09-05T12:36:12.403Z,94656
2018-09-05T12:37:13.786Z,49152
2018-09-05T12:38:15.238Z,69536
2018-09-05T12:39:16.575Z,94240
2018-09-05T12:40:17.964Z,90880
2018-09-05T12:41:19.355Z,52000
2018-09-05T12:42:20.738Z,53856
2018-09-05T12:43:22.136Z,51232
2018-09-05T12:44:23.524Z,83872
2018-09-05T12:45:24.899Z,38016
2018-09-05T12:46:26.281Z,24096
2018-09-05T12:47:27.795Z,22112
2018-09-05T12:48:29.176Z,21088
2018-09-05T12:49:30.570Z,20992
2018-09-05T12:50:31.945Z,22240
2018-09-05T12:51:33.326Z,50624
2018-09-05T12:52:34.704Z,28192
2018-09-05T12:53:38.640Z,26816
2018-09-05T12:54:40.020Z,27168
2018-09-05T12:55:41.441Z,26144
2018-09-05T12:56:42.820Z,24864
2018-09-05T12:57:44.208Z,24256
2018-09-05T12:58:45.581Z,25248
2018-09-05T12:59:47.040Z,27200
2018-09-05T13:00:48.426Z,37344
2018-09-05T13:01:49.819Z,47872
2018-09-05T13:02:51.199Z,91456
2018-09-05T13:03:52.589Z,87104
2018-09-05T13:04:54.019Z,84288
2018-09-05T13:05:55.341Z,53280
2018-09-05T13:06:56.725Z,61696
2018-09-05T13:07:58.094Z,77888
2018-09-05T13:08:59.481Z,54176
2018-09-05T13:10:08.049Z,78784
2018-09-05T13:11:09.445Z,38240
2018-09-05T13:12:47.843Z,67072
2018-09-05T13:15:07.906Z,66944
2018-09-05T13:16:48.391Z,59680
2018-09-05T13:18:18.161Z,30976
2018-09-05T13:19:46.747Z,54624
2018-09-05T13:21:18.148Z,82368
2018-09-05T13:22:26.195Z,58496
2018-09-05T13:23:50.090Z,72288
2018-09-05T13:25:18.159Z,74976
2018-09-05T13:26:19.986Z,35904
2018-09-05T13:29:09.888Z,39264
2018-09-05T13:30:11.269Z,23296
2018-09-05T13:31:12.656Z,21344
2018-09-05T13:32:14.581Z,19632
2018-09-05T13:33:15.936Z,18804
2018-09-05T13:34:17.324Z,18540
2018-09-05T13:35:18.718Z,18772
2018-09-05T13:36:20.781Z,21664
2018-09-05T13:37:22.575Z,72544
2018-09-05T13:38:48.482Z,20512
2018-09-05T13:39:49.861Z,19648
2018-09-05T13:41:07.965Z,45216
2018-09-05T13:42:09.830Z,18640
2018-09-05T13:43:11.219Z,17896
2018-09-05T13:44:18.776Z,18492
2018-09-05T13:45:21.227Z,18700
2018-09-05T13:46:23.016Z,19648
2018-09-05T13:47:24.716Z,18708
2018-09-05T13:48:48.001Z,17996
2018-09-05T13:50:25.871Z,17412
2018-09-05T13:51:50.504Z,16844
2018-09-05T13:52:51.851Z,16712
2018-09-05T13:53:55.290Z,16460
2018-09-05T13:54:56.680Z,15888
2018-09-05T13:55:58.234Z,14868
2018-09-05T13:56:59.615Z,14040