createdAt,value
2023-04-25T00:00:37.185Z,24.47
2023-04-25T00:01:37.254Z,24.48
2023-04-25T00:02:37.427Z,24.44
2023-04-25T00:03:37.417Z,24.46
2023-04-25T00:04:37.597Z,24.47
2023-04-25T00:05:37.511Z,24.47
2023-04-25T00:06:37.488Z,24.46
2023-04-25T00:07:37.553Z,24.46
2023-04-25T00:08:37.628Z,24.48
2023-04-25T00:09:37.638Z,24.44
2023-04-25T00:10:37.737Z,24.46
2023-04-25T00:11:37.785Z,24.47
2023-04-25T00:12:37.836Z,24.44
2023-04-25T00:13:37.913Z,24.44
2023-04-25T00:14:38.054Z,24.44
2023-04-25T00:15:37.994Z,24.47
2023-04-25T00:16:38.116Z,24.46
2023-04-25T00:17:38.183Z,24.46
2023-04-25T00:18:38.195Z,24.44
2023-04-25T00:19:38.285Z,24.46
2023-04-25T00:20:38.287Z,24.44
2023-04-25T00:21:38.392Z,24.44
2023-04-25T00:22:38.471Z,24.43
2023-04-25T00:23:38.514Z,24.47
2023-04-25T00:24:38.570Z,24.44
2023-04-25T00:25:38.577Z,24.43
2023-04-25T00:26:38.631Z,24.44
2023-04-25T00:27:38.670Z,24.44
2023-04-25T00:28:38.722Z,24.41
2023-04-25T00:29:38.758Z,24.40
2023-04-25T00:30:38.799Z,24.43
2023-04-25T00:31:38.882Z,24.41
2023-04-25T00:32:38.896Z,24.43
2023-04-25T00:33:38.902Z,24.43
2023-04-25T00:34:38.921Z,24.43
2023-04-25T00:35:38.982Z,24.41
2023-04-25T00:36:39.025Z,24.41
2023-04-25T00:37:39.037Z,24.41
2023-04-25T00:38:39.090Z,24.41
2023-04-25T00:39:39.158Z,24.43
2023-04-25T00:40:39.212Z,24.43
2023-04-25T00:41:39.289Z,24.43
2023-04-25T00:42:39.353Z,24.40
2023-04-25T00:43:39.364Z,24.41
2023-04-25T00:44:39.431Z,24.40
2023-04-25T00:45:39.477Z,24.40
2023-04-25T00:46:39.509Z,24.43
2023-04-25T00:47:39.551Z,24.41
2023-04-25T00:48:39.553Z,24.41
2023-04-25T00:49:39.574Z,24.40
2023-04-25T00:50:39.582Z,24.41
2023-04-25T00:51:40.299Z,24.43
2023-04-25T00:52:39.597Z,24.38
2023-04-25T00:53:39.658Z,24.40
2023-04-25T00:54:39.702Z,24.41
2023-04-25T00:55:39.729Z,24.41
2023-04-25T00:56:39.730Z,24.41
2023-04-25T00:57:39.764Z,24.38
2023-04-25T00:58:39.815Z,24.38
2023-04-25T00:59:39.845Z,24.41
2023-04-25T01:00:39.878Z,24.40
2023-04-25T01:01:39.993Z,24.40
2023-04-25T01:02:40.062Z,24.37
2023-04-25T01:03:40.124Z,24.37
2023-04-25T01:04:40.097Z,24.41
2023-04-25T01:05:40.143Z,24.40
2023-04-25T01:06:40.176Z,24.40
2023-04-25T01:07:40.256Z,24.38
2023-04-25T01:08:40.314Z,24.41
2023-04-25T01:09:40.377Z,24.37
2023-04-25T01:10:40.473Z,24.38
2023-04-25T01:11:40.520Z,24.38
2023-04-25T01:12:40.558Z,24.41
2023-04-25T01:13:40.609Z,24.41
2023-04-25T01:14:40.690Z,24.38
2023-04-25T01:15:40.756Z,24.43
2023-04-25T01:16:40.882Z,24.37
2023-04-25T01:17:40.903Z,24.40
2023-04-25T01:18:40.939Z,24.40
2023-04-25T01:19:40.997Z,24.40
2023-04-25T01:20:41.009Z,24.38
2023-04-25T01:21:41.095Z,24.38
2023-04-25T01:22:41.086Z,24.38
2023-04-25T01:23:41.162Z,24.40
2023-04-25T01:24:41.160Z,24.37
2023-04-25T01:25:41.185Z,24.37
2023-04-25T01:26:41.235Z,24.37
2023-04-25T01:27:41.278Z,24.35
2023-04-25T01:28:41.354Z,24.38
2023-04-25T01:29:41.380Z,24.38
2023-04-25T01:30:41.422Z,24.38
2023-04-25T01:31:41.449Z,24.38
2023-04-25T01:32:41.549Z,24.38
2023-04-25T01:33:41.571Z,24.37
2023-04-25T01:34:41.617Z,24.38
2023-04-25T01:35:41.624Z,24.37
2023-04-25T01:36:41.645Z,24.37
2023-04-25T01:37:41.660Z,24.38
2023-04-25T01:38:41.692Z,24.38
2023-04-25T01:39:41.697Z,24.37
2023-04-25T01:40:41.743Z,24.37
2023-04-25T01:41:41.742Z,24.35
2023-04-25T01:42:41.766Z,24.37
2023-04-25T01:43:41.769Z,24.35
2023-04-25T01:44:41.792Z,24.35
2023-04-25T01:45:41.861Z,24.37
2023-04-25T01:46:41.884Z,24.37
2023-04-25T01:47:41.894Z,24.35
2023-04-25T01:48:41.872Z,24.37
2023-04-25T01:49:41.892Z,24.35
2023-04-25T01:50:41.877Z,24.37
2023-04-25T01:51:41.869Z,24.35
2023-04-25T01:52:41.843Z,24.37
2023-04-25T01:53:41.885Z,24.35
2023-04-25T01:54:41.854Z,24.34
2023-04-25T01:55:41.887Z,24.34
2023-04-25T01:56:41.905Z,24.35
2023-04-25T01:57:41.886Z,24.35
2023-04-25T01:58:41.904Z,24.34
2023-04-25T01:59:41.913Z,24.35
2023-04-25T02:00:42.064Z,24.35
2023-04-25T02:01:42.026Z,24.35
2023-04-25T02:02:42.107Z,24.34
2023-04-25T02:03:42.151Z,24.35
2023-04-25T02:04:42.091Z,24.35
2023-04-25T02:05:42.059Z,24.35
2023-04-25T02:06:42.117Z,24.37
2023-04-25T02:07:42.114Z,24.35
2023-04-25T02:08:42.118Z,24.34
2023-04-25T02:09:42.155Z,24.34
2023-04-25T02:10:42.194Z,24.35
2023-04-25T02:11:42.174Z,24.34
2023-04-25T02:12:42.146Z,24.34
2023-04-25T02:13:42.155Z,24.31
2023-04-25T02:14:42.212Z,24.34
2023-04-25T02:15:42.345Z,24.33
2023-04-25T02:16:42.299Z,24.34
2023-04-25T02:17:42.256Z,24.33
2023-04-25T02:18:42.203Z,24.34
2023-04-25T02:19:42.229Z,24.34
2023-04-25T02:20:42.208Z,24.34
2023-04-25T02:21:42.209Z,24.33
2023-04-25T02:22:42.227Z,24.31
2023-04-25T02:23:42.297Z,24.33
2023-04-25T02:24:42.296Z,24.34
2023-04-25T02:25:42.328Z,24.35
2023-04-25T02:26:42.329Z,24.33
2023-04-25T02:27:42.330Z,24.34
2023-04-25T02:28:42.346Z,24.31
2023-04-25T02:29:42.376Z,24.33
2023-04-25T02:30:42.353Z,24.34
2023-04-25T02:31:42.489Z,24.31
2023-04-25T02:32:42.440Z,24.33
2023-04-25T02:33:42.452Z,24.34
2023-04-25T02:34:42.473Z,24.33
2023-04-25T02:35:42.459Z,24.31
2023-04-25T02:36:42.534Z,24.33
2023-04-25T02:37:42.553Z,24.33
2023-04-25T02:38:42.554Z,24.33
2023-04-25T02:39:42.584Z,24.33
2023-04-25T02:40:42.566Z,24.33
2023-04-25T02:41:42.655Z,24.31
2023-04-25T02:42:42.665Z,24.33
2023-04-25T02:43:42.654Z,24.31
2023-04-25T02:44:42.717Z,24.30
2023-04-25T02:45:42.756Z,24.34
2023-04-25T02:46:42.815Z,24.31
2023-04-25T02:47:42.807Z,24.30
2023-04-25T02:48:42.785Z,24.34
2023-04-25T02:49:42.812Z,24.30
2023-04-25T02:50:42.871Z,24.31
2023-04-25T02:51:42.888Z,24.34
2023-04-25T02:52:42.920Z,24.33
2023-04-25T02:53:42.926Z,24.30
2023-04-25T02:54:42.963Z,24.31
2023-04-25T02:55:42.994Z,24.30
2023-04-25T02:56:43.013Z,24.30
2023-04-25T02:57:43.128Z,24.31
2023-04-25T02:58:43.149Z,24.30
2023-04-25T02:59:43.186Z,24.30
2023-04-25T03:00:43.244Z,24.28
2023-04-25T03:01:43.265Z,24.33
2023-04-25T03:02:43.366Z,24.31
2023-04-25T03:03:43.358Z,24.30
2023-04-25T03:04:43.494Z,24.28
2023-04-25T03:05:43.347Z,24.31
2023-04-25T03:06:43.410Z,24.28
2023-04-25T03:07:43.432Z,24.28
2023-04-25T03:08:43.455Z,24.30
2023-04-25T03:09:43.471Z,24.30
2023-04-25T03:10:43.473Z,24.31
2023-04-25T03:11:43.525Z,24.28
2023-04-25T03:12:43.554Z,24.30
2023-04-25T03:13:43.594Z,24.27
2023-04-25T03:14:43.595Z,24.28
2023-04-25T03:15:43.612Z,24.30
2023-04-25T03:16:43.691Z,24.30
2023-04-25T03:17:43.722Z,24.28
2023-04-25T03:18:43.684Z,24.27
2023-04-25T03:19:43.694Z,24.28
2023-04-25T03:20:43.675Z,24.28
2023-04-25T03:21:43.677Z,24.25
2023-04-25T03:22:43.699Z,24.27
2023-04-25T03:23:43.729Z,24.27
2023-04-25T03:24:43.795Z,24.25
2023-04-25T03:25:43.725Z,24.27
2023-04-25T03:26:43.730Z,24.28
2023-04-25T03:27:43.739Z,24.28
2023-04-25T03:28:43.710Z,24.28
2023-04-25T03:29:43.784Z,24.28
2023-04-25T03:30:43.807Z,24.27
2023-04-25T03:31:43.893Z,24.27
2023-04-25T03:32:43.895Z,24.28
2023-04-25T03:33:43.855Z,24.27
2023-04-25T03:34:43.885Z,24.28
2023-04-25T03:35:43.823Z,24.27
2023-04-25T03:36:43.844Z,24.25
2023-04-25T03:37:43.839Z,24.27
2023-04-25T03:38:43.850Z,24.25
2023-04-25T03:39:43.852Z,24.28
2023-04-25T03:40:43.880Z,24.25
2023-04-25T03:41:43.888Z,24.25
2023-04-25T03:42:45.060Z,24.25
2023-04-25T03:43:43.939Z,24.23
2023-04-25T03:44:43.942Z,24.28
2023-04-25T03:45:44.006Z,24.24
2023-04-25T03:46:44.008Z,24.25
2023-04-25T03:47:44.033Z,24.25
2023-04-25T03:48:44.004Z,24.25
2023-04-25T03:49:43.991Z,24.24
2023-04-25T03:50:44.028Z,24.24
2023-04-25T03:51:44.012Z,24.23
2023-04-25T03:52:44.016Z,24.23
2023-04-25T03:53:44.011Z,24.25
2023-04-25T03:54:44.011Z,24.25
2023-04-25T03:55:43.998Z,24.21
2023-04-25T03:56:43.970Z,24.24
2023-04-25T03:57:43.960Z,24.24
2023-04-25T03:58:43.998Z,24.25
2023-04-25T03:59:43.995Z,24.25
2023-04-25T04:00:44.002Z,24.24
2023-04-25T04:01:44.013Z,24.25
2023-04-25T04:02:45.441Z,24.25
2023-04-25T04:03:44.218Z,24.23
2023-04-25T04:04:44.377Z,24.25
2023-04-25T04:05:44.138Z,24.23
2023-04-25T04:06:44.073Z,24.23
2023-04-25T04:07:44.073Z,24.24
2023-04-25T04:08:44.078Z,24.23
2023-04-25T04:09:44.067Z,24.23
2023-04-25T04:10:44.066Z,24.23
2023-04-25T04:11:44.098Z,24.21
2023-04-25T04:12:44.052Z,24.23
2023-04-25T04:13:44.077Z,24.23
2023-04-25T04:14:44.105Z,24.20
2023-04-25T04:15:44.104Z,24.23
2023-04-25T04:16:44.065Z,24.21
2023-04-25T04:17:44.104Z,24.21
2023-04-25T04:18:44.044Z,24.20
2023-04-25T04:19:44.039Z,24.21
2023-04-25T04:20:44.045Z,24.21
2023-04-25T04:21:44.048Z,24.21
2023-04-25T04:22:44.066Z,24.21
2023-04-25T04:23:44.032Z,24.19
2023-04-25T04:24:44.038Z,24.23
2023-04-25T04:25:44.042Z,24.19
2023-04-25T04:26:44.069Z,24.21
2023-04-25T04:27:44.076Z,24.20
2023-04-25T04:28:44.058Z,24.20
2023-04-25T04:29:44.062Z,24.20
2023-04-25T04:30:44.058Z,24.21
2023-04-25T04:31:44.097Z,24.19
2023-04-25T04:32:44.073Z,24.21
2023-04-25T04:33:44.058Z,24.20
2023-04-25T04:34:44.046Z,24.17
2023-04-25T04:35:44.085Z,24.20
2023-04-25T04:36:44.089Z,24.19
2023-04-25T04:37:44.102Z,24.20
2023-04-25T04:38:44.107Z,24.20
2023-04-25T04:39:44.129Z,24.20
2023-04-25T04:40:44.076Z,24.20
2023-04-25T04:41:44.134Z,24.20
2023-04-25T04:42:44.133Z,24.20
2023-04-25T04:43:44.150Z,24.19
2023-04-25T04:44:44.170Z,24.20
2023-04-25T04:45:44.160Z,24.19
2023-04-25T04:46:44.196Z,24.16
2023-04-25T04:47:44.236Z,24.19
2023-04-25T04:48:44.166Z,24.19
2023-04-25T04:49:44.229Z,24.14
2023-04-25T04:50:44.183Z,24.16
2023-04-25T04:51:44.220Z,24.13
2023-04-25T04:52:44.251Z,24.01
2023-04-25T04:53:44.223Z,23.89
2023-04-25T04:54:44.226Z,23.77
2023-04-25T04:55:44.276Z,23.70
2023-04-25T04:56:44.212Z,23.72
2023-04-25T04:57:44.203Z,23.66
2023-04-25T04:58:44.280Z,23.60
2023-04-25T04:59:44.270Z,23.66
2023-04-25T05:00:44.291Z,23.60
2023-04-25T05:01:44.361Z,23.56
2023-04-25T05:02:44.562Z,23.53
2023-04-25T05:03:44.663Z,23.52
2023-04-25T05:04:44.698Z,23.42
2023-04-25T05:05:44.697Z,23.42
2023-04-25T05:06:45.851Z,23.35
2023-04-25T05:07:44.666Z,23.33
2023-04-25T05:08:44.704Z,23.30
2023-04-25T05:09:44.675Z,23.30
2023-04-25T05:10:44.655Z,23.29
2023-04-25T05:11:44.680Z,23.32
2023-04-25T05:12:44.683Z,23.30
2023-04-25T05:13:44.567Z,23.35
2023-04-25T05:14:44.651Z,23.30
2023-04-25T05:15:44.532Z,23.33
2023-04-25T05:16:44.629Z,23.35
2023-04-25T05:17:44.539Z,23.38
2023-04-25T05:18:44.493Z,23.36
2023-04-25T05:19:44.481Z,23.33
2023-04-25T05:20:44.448Z,23.33
2023-04-25T05:21:44.438Z,23.36
2023-04-25T05:22:44.421Z,23.32
2023-04-25T05:23:44.410Z,23.26
2023-04-25T05:24:44.420Z,23.19
2023-04-25T05:25:44.392Z,23.18
2023-04-25T05:26:44.383Z,23.18
2023-04-25T05:27:44.375Z,23.19
2023-04-25T05:28:44.343Z,23.13
2023-04-25T05:29:44.355Z,23.15
2023-04-25T05:30:44.315Z,23.21
2023-04-25T05:31:44.332Z,23.19
2023-04-25T05:32:44.335Z,23.25
2023-04-25T05:33:44.285Z,23.29
2023-04-25T05:34:44.312Z,23.30
2023-04-25T05:35:44.305Z,23.36
2023-04-25T05:36:44.471Z,23.42
2023-04-25T05:37:44.248Z,23.48
2023-04-25T05:38:44.246Z,23.53
2023-04-25T05:39:44.262Z,23.56
2023-04-25T05:40:44.222Z,23.55
2023-04-25T05:41:44.248Z,23.53
2023-04-25T05:42:44.246Z,23.52
2023-04-25T05:43:44.226Z,23.59
2023-04-25T05:44:44.244Z,23.62
2023-04-25T05:45:44.244Z,23.65
2023-04-25T05:46:44.212Z,23.59
2023-04-25T05:47:44.193Z,23.69
2023-04-25T05:48:44.212Z,23.66
2023-04-25T05:49:44.299Z,23.72
2023-04-25T05:50:44.428Z,23.73
2023-04-25T05:51:44.437Z,23.72
2023-04-25T05:52:44.477Z,23.72
2023-04-25T05:53:44.521Z,23.77
2023-04-25T05:54:44.584Z,23.84
2023-04-25T05:55:44.647Z,23.83
2023-04-25T05:56:44.579Z,23.93
2023-04-25T05:57:44.624Z,23.99
2023-04-25T05:58:44.655Z,23.93
2023-04-25T05:59:44.699Z,23.95
2023-04-25T06:00:44.778Z,23.90
2023-04-25T06:01:44.821Z,23.93
2023-04-25T06:02:45.229Z,23.90
2023-04-25T06:03:45.120Z,23.95
2023-04-25T06:04:45.121Z,23.91
2023-04-25T06:05:45.485Z,23.96
2023-04-25T06:06:45.079Z,23.99
2023-04-25T06:07:45.042Z,23.99
2023-04-25T06:08:45.128Z,24.01
2023-04-25T06:09:45.168Z,24.01
2023-04-25T06:10:45.237Z,24.10
2023-04-25T06:11:45.162Z,24.11
2023-04-25T06:12:45.168Z,24.10
2023-04-25T06:13:45.184Z,24.14
2023-04-25T06:14:45.215Z,24.14
2023-04-25T06:15:45.260Z,24.16
2023-04-25T06:16:45.229Z,24.14
2023-04-25T06:17:45.310Z,24.16
2023-04-25T06:18:45.300Z,24.16
2023-04-25T06:19:45.314Z,24.14
2023-04-25T06:20:45.333Z,24.13
2023-04-25T06:21:45.310Z,24.09
2023-04-25T06:22:45.343Z,24.03
2023-04-25T06:23:45.358Z,24.00
2023-04-25T06:24:45.416Z,24.01
2023-04-25T06:25:45.466Z,23.96
2023-04-25T06:26:45.462Z,23.99
2023-04-25T06:27:45.462Z,23.99
2023-04-25T06:28:45.513Z,24.04
2023-04-25T06:29:45.518Z,24.06
2023-04-25T06:30:45.577Z,24.09
2023-04-25T06:31:45.722Z,24.09
2023-04-25T06:32:45.657Z,24.11
2023-04-25T06:33:45.680Z,24.09
2023-04-25T06:34:45.653Z,24.14
2023-04-25T06:35:45.711Z,24.13
2023-04-25T06:36:45.702Z,24.10
2023-04-25T06:37:45.694Z,24.13
2023-04-25T06:38:45.845Z,24.11
2023-04-25T06:39:45.749Z,24.11
2023-04-25T06:40:45.783Z,24.09
2023-04-25T06:41:45.765Z,24.11
2023-04-25T06:42:45.888Z,24.06
2023-04-25T06:43:45.806Z,24.03
2023-04-25T06:44:45.824Z,24.03
2023-04-25T06:45:48.412Z,24.01
2023-04-25T06:46:45.884Z,23.99
2023-04-25T06:47:45.935Z,24.00
2023-04-25T06:48:45.827Z,24.14
2023-04-25T06:49:45.815Z,24.20
2023-04-25T06:50:45.957Z,24.27
2023-04-25T06:51:45.795Z,24.31
2023-04-25T06:52:45.777Z,24.31
2023-04-25T06:53:45.789Z,24.37
2023-04-25T06:54:45.777Z,24.35
2023-04-25T06:55:45.769Z,24.33
2023-04-25T06:56:45.754Z,24.30
2023-04-25T06:57:45.771Z,24.21
2023-04-25T06:58:45.736Z,24.23
2023-04-25T06:59:45.748Z,24.19
2023-04-25T07:00:45.991Z,24.13
2023-04-25T07:01:45.729Z,24.14
2023-04-25T07:02:45.824Z,24.20
2023-04-25T07:03:46.072Z,24.25
2023-04-25T07:04:45.877Z,24.33
2023-04-25T07:05:45.692Z,24.38
2023-04-25T07:06:45.736Z,24.35
2023-04-25T07:07:45.706Z,24.31
2023-04-25T07:08:45.712Z,24.34
2023-04-25T07:09:45.743Z,24.35
2023-04-25T07:10:46.835Z,24.35
2023-04-25T07:11:45.684Z,24.40
2023-04-25T07:12:45.752Z,24.41
2023-04-25T07:13:45.707Z,24.43
2023-04-25T07:14:45.649Z,24.35
2023-04-25T07:15:45.641Z,24.37
2023-04-25T07:16:45.653Z,24.37
2023-04-25T07:17:45.699Z,24.43
2023-04-25T07:18:45.619Z,24.47
2023-04-25T07:19:45.647Z,24.55
2023-04-25T07:20:45.665Z,24.61
2023-04-25T07:21:45.608Z,24.64
2023-04-25T07:22:45.640Z,24.65
2023-04-25T07:23:45.655Z,24.65
2023-04-25T07:24:45.625Z,24.68
2023-04-25T07:25:45.630Z,24.64
2023-04-25T07:26:45.601Z,24.67
2023-04-25T07:27:45.616Z,24.68
2023-04-25T07:28:45.605Z,24.64
2023-04-25T07:29:45.646Z,24.63
2023-04-25T07:30:45.614Z,24.65
2023-04-25T07:31:45.615Z,24.67
2023-04-25T07:32:45.658Z,24.64
2023-04-25T07:33:45.618Z,24.57
2023-04-25T07:34:45.645Z,24.57
2023-04-25T07:35:45.620Z,24.54
2023-04-25T07:36:45.612Z,24.54
2023-04-25T07:37:45.615Z,24.57
2023-04-25T07:38:45.601Z,24.58
2023-04-25T07:39:45.640Z,24.57
2023-04-25T07:40:46.065Z,24.58
2023-04-25T07:41:45.627Z,24.55
2023-04-25T07:42:45.642Z,24.51
2023-04-25T07:43:45.661Z,24.58
2023-04-25T07:44:45.668Z,24.55
2023-04-25T07:45:46.083Z,24.54
2023-04-25T07:46:45.605Z,24.54
2023-04-25T07:47:45.636Z,24.55
2023-04-25T07:48:45.604Z,24.53
2023-04-25T07:49:45.631Z,24.50
2023-04-25T07:50:45.616Z,24.54
2023-04-25T07:51:45.661Z,24.51
2023-04-25T07:52:45.636Z,24.51
2023-04-25T07:53:45.607Z,24.53
2023-04-25T07:54:45.610Z,24.51
2023-04-25T07:55:45.646Z,24.55
2023-04-25T07:56:52.884Z,24.60
2023-04-25T07:57:46.626Z,24.55
2023-04-25T07:58:45.602Z,24.53
2023-04-25T07:59:45.614Z,24.50
2023-04-25T08:00:45.645Z,24.48
2023-04-25T08:01:45.637Z,24.51
2023-04-25T08:02:45.668Z,24.55
2023-04-25T08:03:45.864Z,24.61
2023-04-25T08:04:45.746Z,24.61
2023-04-25T08:05:45.773Z,24.61
2023-04-25T08:06:52.625Z,24.60
2023-04-25T08:07:45.622Z,24.60
2023-04-25T08:08:45.606Z,24.58
2023-04-25T08:09:45.612Z,24.63
2023-04-25T08:10:45.620Z,24.67
2023-04-25T08:11:45.613Z,24.70
2023-04-25T08:12:45.608Z,24.74
2023-04-25T08:13:45.631Z,24.72
2023-04-25T08:14:45.625Z,24.71
2023-04-25T08:15:45.651Z,24.74
2023-04-25T08:16:45.628Z,24.79
2023-04-25T08:17:45.630Z,24.82
2023-04-25T08:18:45.605Z,24.84
2023-04-25T08:19:45.618Z,24.87
2023-04-25T08:20:45.596Z,24.89
2023-04-25T08:21:45.574Z,24.94
2023-04-25T08:22:45.587Z,24.91
2023-04-25T08:23:45.610Z,24.95
2023-04-25T08:24:45.595Z,24.94
2023-04-25T08:25:46.007Z,24.92
2023-04-25T08:26:45.542Z,24.95
2023-04-25T08:27:45.540Z,24.99
2023-04-25T08:28:45.546Z,24.99
2023-04-25T08:29:45.545Z,25.02
2023-04-25T08:30:45.593Z,25.02
2023-04-25T08:31:45.617Z,25.04
2023-04-25T08:32:45.526Z,25.04
2023-04-25T08:33:45.509Z,24.95
2023-04-25T08:34:45.508Z,24.92
2023-04-25T08:35:45.502Z,24.92
2023-04-25T08:36:45.526Z,24.94
2023-04-25T08:37:45.485Z,24.91
2023-04-25T08:38:45.468Z,24.92
2023-04-25T08:39:45.469Z,24.97
2023-04-25T08:40:45.441Z,24.95
2023-04-25T08:41:45.493Z,24.94
2023-04-25T08:42:45.472Z,24.97
2023-04-25T08:43:45.477Z,24.97
2023-04-25T08:44:45.446Z,24.94
2023-04-25T08:45:45.447Z,24.92
2023-04-25T08:46:45.585Z,24.92
2023-04-25T08:47:45.438Z,24.91
2023-04-25T08:48:45.383Z,24.87
2023-04-25T08:49:45.390Z,24.85
2023-04-25T08:50:45.431Z,24.81
2023-04-25T08:51:45.518Z,24.85
2023-04-25T08:52:45.483Z,24.87
2023-04-25T08:53:46.270Z,24.89
2023-04-25T08:54:45.674Z,24.87
2023-04-25T08:55:45.569Z,24.94
2023-04-25T08:56:45.620Z,24.95
2023-04-25T08:57:45.627Z,24.98
2023-04-25T08:58:45.664Z,25.07
2023-04-25T08:59:45.735Z,25.08
2023-04-25T09:00:45.796Z,25.11
2023-04-25T09:01:46.051Z,25.12
2023-04-25T09:02:45.877Z,25.15
2023-04-25T09:03:45.802Z,25.15
2023-04-25T09:04:45.853Z,25.15
2023-04-25T09:05:45.809Z,25.18
2023-04-25T09:06:45.814Z,25.18
2023-04-25T09:07:46.209Z,25.21
2023-04-25T09:08:45.837Z,25.19
2023-04-25T09:09:45.796Z,25.22
2023-04-25T09:10:45.840Z,25.22
2023-04-25T09:11:45.867Z,25.19
2023-04-25T09:12:45.850Z,25.18
2023-04-25T09:13:45.845Z,25.17
2023-04-25T09:14:45.903Z,25.23
2023-04-25T09:15:45.939Z,25.17
2023-04-25T09:16:45.935Z,25.21
2023-04-25T09:17:46.020Z,25.17
2023-04-25T09:18:48.477Z,25.18
2023-04-25T09:19:45.936Z,25.17
2023-04-25T09:21:48.464Z,25.15
2023-04-25T09:22:46.101Z,25.12
2023-04-25T09:23:46.084Z,25.15
2023-04-25T09:24:46.114Z,25.11
2023-04-25T09:25:46.078Z,25.11
2023-04-25T09:26:46.107Z,25.09
2023-04-25T09:27:46.148Z,25.11
2023-04-25T09:28:46.125Z,25.09
2023-04-25T09:29:46.166Z,25.08
2023-04-25T09:30:46.159Z,25.09
2023-04-25T09:31:46.641Z,25.09
2023-04-25T09:32:46.228Z,25.11
2023-04-25T09:33:46.176Z,25.11
2023-04-25T09:34:46.218Z,25.12
2023-04-25T09:35:46.228Z,25.14
2023-04-25T09:36:47.414Z,25.11
2023-04-25T09:37:46.264Z,25.14
2023-04-25T09:38:46.312Z,25.12
2023-04-25T09:39:46.304Z,25.11
2023-04-25T09:40:46.498Z,25.12
2023-04-25T09:41:46.514Z,25.04
2023-04-25T09:42:46.333Z,24.94
2023-04-25T09:43:46.355Z,24.85
2023-04-25T09:44:46.412Z,24.91
2023-04-25T09:45:46.441Z,24.92
2023-04-25T09:46:46.480Z,24.89
2023-04-25T09:47:46.544Z,24.97
2023-04-25T09:48:46.423Z,25.01
2023-04-25T09:49:46.420Z,25.04
2023-04-25T09:50:46.449Z,25.08
2023-04-25T09:51:46.566Z,25.09
2023-04-25T09:52:46.441Z,25.15
2023-04-25T09:53:46.408Z,25.17
2023-04-25T09:54:46.415Z,25.21
2023-04-25T09:55:46.442Z,25.22
2023-04-25T09:56:46.561Z,25.23
2023-04-25T09:57:46.389Z,25.25
2023-04-25T09:58:46.395Z,25.23
2023-04-25T09:59:46.379Z,25.26
2023-04-25T10:00:46.377Z,25.23
2023-04-25T10:01:46.501Z,25.23
2023-04-25T10:02:46.467Z,25.23
2023-04-25T10:03:46.407Z,25.25
2023-04-25T10:04:46.352Z,25.22
2023-04-25T10:05:46.377Z,25.21
2023-04-25T10:06:46.391Z,25.25
2023-04-25T10:07:46.487Z,25.21
2023-04-25T10:08:46.404Z,25.23
2023-04-25T10:09:46.367Z,25.23
2023-04-25T10:10:46.403Z,25.25
2023-04-25T10:11:46.409Z,25.26
2023-04-25T10:12:46.425Z,25.23
2023-04-25T10:13:46.389Z,25.23
2023-04-25T10:14:46.441Z,25.25
2023-04-25T10:15:46.418Z,25.26
2023-04-25T10:16:46.401Z,25.28
2023-04-25T10:17:46.432Z,25.26
2023-04-25T10:18:46.391Z,25.26
2023-04-25T10:19:46.382Z,25.26
2023-04-25T10:20:46.381Z,25.25
2023-04-25T10:21:46.381Z,25.28
2023-04-25T10:22:46.387Z,25.29
2023-04-25T10:23:46.518Z,25.28
2023-04-25T10:24:46.389Z,25.26
2023-04-25T10:25:46.413Z,25.28
2023-04-25T10:26:46.405Z,25.29
2023-04-25T10:27:46.418Z,25.31
2023-04-25T10:28:46.419Z,25.31
2023-04-25T10:29:46.431Z,25.31
2023-04-25T10:30:46.399Z,25.29
2023-04-25T10:31:46.447Z,25.31
2023-04-25T10:32:46.376Z,25.32
2023-04-25T10:33:46.385Z,25.32
2023-04-25T10:34:46.410Z,25.35
2023-04-25T10:35:46.373Z,25.32
2023-04-25T10:36:46.580Z,25.25
2023-04-25T10:37:46.389Z,25.22
2023-04-25T10:38:46.392Z,25.21
2023-04-25T10:39:46.446Z,25.18
2023-04-25T10:40:46.503Z,25.19
2023-04-25T10:41:46.557Z,25.18
2023-04-25T10:42:46.585Z,25.19
2023-04-25T10:43:46.729Z,25.19
2023-04-25T10:44:46.686Z,25.21
2023-04-25T10:45:46.739Z,25.25
2023-04-25T10:46:46.947Z,25.26
2023-04-25T10:47:46.907Z,25.22
2023-04-25T10:48:46.893Z,25.14
2023-04-25T10:49:46.920Z,25.18
2023-04-25T10:50:46.980Z,25.19
2023-04-25T10:52:48.048Z,25.22
2023-04-25T10:53:47.120Z,25.25
2023-04-25T10:54:47.020Z,25.22
2023-04-25T10:55:47.027Z,25.25
2023-04-25T10:56:47.077Z,25.22
2023-04-25T10:57:47.040Z,25.23
2023-04-25T10:58:48.114Z,25.21
2023-04-25T10:59:47.107Z,25.22
2023-04-25T11:00:53.584Z,25.22
2023-04-25T11:01:48.235Z,25.21
2023-04-25T11:02:47.187Z,25.21
2023-04-25T11:03:47.122Z,25.21
2023-04-25T11:04:47.161Z,25.22
2023-04-25T11:05:57.511Z,25.21
2023-04-25T11:06:48.108Z,25.22
2023-04-25T11:07:52.874Z,25.22
2023-04-25T11:08:48.227Z,25.19
2023-04-25T11:09:47.045Z,25.17
2023-04-25T11:10:47.004Z,25.14
2023-04-25T11:11:47.017Z,25.11
2023-04-25T11:12:47.017Z,25.07
2023-04-25T11:13:46.983Z,25.02
2023-04-25T11:14:46.975Z,24.99
2023-04-25T11:15:47.532Z,24.94
2023-04-25T11:16:46.961Z,24.92
2023-04-25T11:17:47.114Z,24.92
2023-04-25T11:18:46.966Z,24.95
2023-04-25T11:19:46.981Z,24.95
2023-04-25T11:20:47.108Z,24.94
2023-04-25T11:21:47.044Z,24.95
2023-04-25T11:22:47.060Z,24.97
2023-04-25T11:23:47.040Z,24.97
2023-04-25T11:24:47.016Z,24.98
2023-04-25T11:25:47.006Z,24.95
2023-04-25T11:26:47.052Z,24.95
2023-04-25T11:27:47.050Z,24.94
2023-04-25T11:28:47.134Z,24.94
2023-04-25T11:29:47.054Z,24.95
2023-04-25T11:30:47.057Z,24.81
2023-04-25T11:31:47.086Z,24.84
2023-04-25T11:32:47.634Z,24.78
2023-04-25T11:33:47.104Z,24.74
2023-04-25T11:34:47.117Z,24.65
2023-04-25T11:35:47.080Z,24.64
2023-04-25T11:36:47.141Z,24.55
2023-04-25T11:37:47.127Z,24.61
2023-04-25T11:38:47.089Z,24.64
2023-04-25T11:39:47.095Z,24.65
2023-04-25T11:40:47.098Z,24.67
2023-04-25T11:41:47.067Z,24.64
2023-04-25T11:42:47.119Z,24.67
2023-04-25T11:43:47.101Z,24.68
2023-04-25T11:44:47.084Z,24.68
2023-04-25T11:45:47.074Z,24.72
2023-04-25T11:46:47.077Z,24.75
2023-04-25T11:47:47.101Z,24.72
2023-04-25T11:48:47.085Z,24.68
2023-04-25T11:49:47.062Z,24.70
2023-04-25T11:50:47.093Z,24.72
2023-04-25T11:51:47.068Z,24.77
2023-04-25T11:52:47.046Z,24.74
2023-04-25T11:53:47.047Z,24.79
2023-04-25T11:54:47.021Z,24.85
2023-04-25T11:55:47.037Z,24.89
2023-04-25T11:56:47.050Z,24.92
2023-04-25T11:57:46.993Z,24.98
2023-04-25T11:58:47.017Z,24.94
2023-04-25T11:59:46.975Z,24.88
2023-04-25T12:00:50.338Z,24.84
2023-04-25T12:01:46.998Z,24.88
2023-04-25T12:02:47.111Z,24.97
2023-04-25T12:03:47.272Z,24.89
2023-04-25T12:04:47.052Z,24.87
2023-04-25T12:05:47.416Z,24.84
2023-04-25T12:06:46.999Z,24.87
2023-04-25T12:07:46.937Z,24.85
2023-04-25T12:08:46.967Z,24.89
2023-04-25T12:09:46.904Z,24.89
2023-04-25T12:10:46.903Z,24.89
2023-04-25T12:11:46.905Z,24.87
2023-04-25T12:12:46.896Z,24.91
2023-04-25T12:13:46.875Z,24.94
2023-04-25T12:14:46.860Z,24.92
2023-04-25T12:15:46.878Z,24.89
2023-04-25T12:16:46.860Z,24.91
2023-04-25T12:17:46.930Z,24.97
2023-04-25T12:18:46.818Z,24.84
2023-04-25T12:19:46.807Z,24.82
2023-04-25T12:20:46.790Z,24.72
2023-04-25T12:22:47.082Z,24.72
2023-04-25T12:23:46.775Z,24.81
2023-04-25T12:24:46.786Z,24.81
2023-04-25T12:25:46.753Z,24.81
2023-04-25T12:26:46.770Z,24.81
2023-04-25T12:27:46.741Z,24.91
2023-04-25T12:28:46.712Z,24.88
2023-04-25T12:29:49.791Z,24.89
2023-04-25T12:30:46.708Z,24.88
2023-04-25T12:31:46.754Z,24.85
2023-04-25T12:32:46.700Z,24.85
2023-04-25T12:33:46.634Z,24.87
2023-04-25T12:34:46.900Z,24.88
2023-04-25T12:35:46.615Z,24.85
2023-04-25T12:36:46.648Z,24.77
2023-04-25T12:37:46.618Z,24.74
2023-04-25T12:38:46.600Z,24.71
2023-04-25T12:39:46.574Z,24.67
2023-04-25T12:40:46.582Z,24.65
2023-04-25T12:41:46.547Z,24.67
2023-04-25T12:42:46.560Z,24.67
2023-04-25T12:43:46.534Z,24.65
2023-04-25T12:44:46.936Z,24.57
2023-04-25T12:45:46.511Z,24.57
2023-04-25T12:46:46.549Z,24.53
2023-04-25T12:47:46.536Z,24.48
2023-04-25T12:48:46.576Z,24.48
2023-04-25T12:49:46.445Z,24.50
2023-04-25T12:50:46.438Z,24.47
2023-04-25T12:51:46.429Z,24.47
2023-04-25T12:52:46.413Z,24.44
2023-04-25T12:53:46.405Z,24.44
2023-04-25T12:54:46.380Z,24.48
2023-04-25T12:55:46.372Z,24.48