createdAt,value
2022-08-03T00:00:15.473Z,2.00
2022-08-03T00:01:15.451Z,2.60
2022-08-03T00:02:15.835Z,2.40
2022-08-03T00:03:15.545Z,2.40
2022-08-03T00:04:15.448Z,2.40
2022-08-03T00:05:15.412Z,2.40
2022-08-03T00:06:15.392Z,2.10
2022-08-03T00:07:15.409Z,2.70
2022-08-03T00:08:15.369Z,2.60
2022-08-03T00:09:15.359Z,2.50
2022-08-03T00:10:15.347Z,2.50
2022-08-03T00:11:15.338Z,2.50
2022-08-03T00:12:15.654Z,2.50
2022-08-03T00:13:15.313Z,2.30
2022-08-03T00:14:15.299Z,2.10
2022-08-03T00:15:16.827Z,2.50
2022-08-03T00:16:15.275Z,2.40
2022-08-03T00:17:15.343Z,2.40
2022-08-03T00:18:15.253Z,2.20
2022-08-03T00:19:15.236Z,2.20
2022-08-03T00:20:15.228Z,2.60
2022-08-03T00:21:15.752Z,2.10
2022-08-03T00:22:15.417Z,2.20
2022-08-03T00:23:15.191Z,2.40
2022-08-03T00:24:15.252Z,2.70
2022-08-03T00:25:15.174Z,2.80
2022-08-03T00:26:15.154Z,1.90
2022-08-03T00:27:16.622Z,2.50
2022-08-03T00:28:15.141Z,2.50
2022-08-03T00:29:15.120Z,2.60
2022-08-03T00:30:15.232Z,2.60
2022-08-03T00:31:15.114Z,2.80
2022-08-03T00:32:15.329Z,2.40
2022-08-03T00:33:15.082Z,2.70
2022-08-03T00:34:15.069Z,2.60
2022-08-03T00:35:27.424Z,2.90
2022-08-03T00:36:16.113Z,2.70
2022-08-03T00:37:15.049Z,2.70
2022-08-03T00:38:15.041Z,2.50
2022-08-03T00:39:15.019Z,2.30
2022-08-03T00:40:15.004Z,2.40
2022-08-03T00:41:15.728Z,2.60
2022-08-03T00:42:15.349Z,2.50
2022-08-03T00:43:15.014Z,2.50
2022-08-03T00:44:14.950Z,2.00
2022-08-03T00:45:14.941Z,2.40
2022-08-03T00:46:19.243Z,2.20
2022-08-03T00:47:15.933Z,2.40
2022-08-03T00:48:30.162Z,2.40
2022-08-03T00:49:16.009Z,2.50
2022-08-03T00:50:14.900Z,2.50
2022-08-03T00:51:14.876Z,2.30
2022-08-03T00:52:14.883Z,2.40
2022-08-03T00:53:14.848Z,2.20
2022-08-03T00:54:14.848Z,2.50
2022-08-03T00:55:14.824Z,2.20
2022-08-03T00:56:14.859Z,2.60
2022-08-03T00:57:14.826Z,2.70
2022-08-03T00:58:14.790Z,2.20
2022-08-03T00:59:14.781Z,2.50
2022-08-03T01:00:14.772Z,2.40
2022-08-03T01:01:14.901Z,2.80
2022-08-03T01:02:15.030Z,2.40
2022-08-03T01:03:14.737Z,2.40
2022-08-03T01:04:14.719Z,2.90
2022-08-03T01:05:14.725Z,2.20
2022-08-03T01:06:14.698Z,2.50
2022-08-03T01:07:14.713Z,2.80
2022-08-03T01:08:14.680Z,2.40
2022-08-03T01:09:14.724Z,2.80
2022-08-03T01:10:14.654Z,2.60
2022-08-03T01:11:14.652Z,2.60
2022-08-03T01:12:14.886Z,2.90
2022-08-03T01:14:00.326Z,2.20
2022-08-03T01:14:18.764Z,3.10
2022-08-03T01:15:14.614Z,2.40
2022-08-03T01:16:14.586Z,2.30
2022-08-03T01:17:14.651Z,2.50
2022-08-03T01:18:14.579Z,2.60
2022-08-03T01:19:14.560Z,2.90
2022-08-03T01:20:14.549Z,2.30
2022-08-03T01:21:14.530Z,2.60
2022-08-03T01:22:14.800Z,2.20
2022-08-03T01:23:14.512Z,2.60
2022-08-03T01:24:14.500Z,2.50
2022-08-03T01:25:14.493Z,2.60
2022-08-03T01:26:14.564Z,2.50
2022-08-03T01:27:14.488Z,2.80
2022-08-03T01:28:14.457Z,2.30
2022-08-03T01:29:14.446Z,2.60
2022-08-03T01:30:14.423Z,2.40
2022-08-03T01:31:14.416Z,2.80
2022-08-03T01:33:03.119Z,2.20
2022-08-03T01:33:15.384Z,2.50
2022-08-03T01:34:14.768Z,2.50
2022-08-03T01:35:14.370Z,2.50
2022-08-03T01:36:14.361Z,2.30
2022-08-03T01:37:14.404Z,2.80
2022-08-03T01:38:14.337Z,2.70
2022-08-03T01:39:14.325Z,2.70
2022-08-03T01:40:14.324Z,2.70
2022-08-03T01:41:14.314Z,2.60
2022-08-03T01:42:14.544Z,2.70
2022-08-03T01:43:14.485Z,2.40
2022-08-03T01:44:29.640Z,2.80
2022-08-03T01:45:15.259Z,2.30
2022-08-03T01:46:14.310Z,2.70
2022-08-03T01:47:14.249Z,2.70
2022-08-03T01:48:14.222Z,2.50
2022-08-03T01:49:14.262Z,2.80
2022-08-03T01:50:14.282Z,2.70
2022-08-03T01:51:14.183Z,2.50
2022-08-03T01:52:14.225Z,2.40
2022-08-03T01:53:14.169Z,2.30
2022-08-03T01:54:14.147Z,2.60
2022-08-03T01:55:14.180Z,2.50
2022-08-03T01:56:14.209Z,2.70
2022-08-03T01:57:14.149Z,2.40
2022-08-03T01:58:14.107Z,2.60
2022-08-03T01:59:14.102Z,2.60
2022-08-03T02:00:14.095Z,2.90
2022-08-03T02:01:14.169Z,2.60
2022-08-03T02:02:28.351Z,2.80
2022-08-03T02:03:15.061Z,2.60
2022-08-03T02:04:14.042Z,3.00
2022-08-03T02:05:14.028Z,2.80
2022-08-03T02:07:01.651Z,2.50
2022-08-03T02:07:15.026Z,2.60
2022-08-03T02:08:13.991Z,2.60
2022-08-03T02:09:13.982Z,2.70
2022-08-03T02:10:14.013Z,2.90
2022-08-03T02:11:13.954Z,2.60
2022-08-03T02:12:14.318Z,2.40
2022-08-03T02:13:13.964Z,2.80
2022-08-03T02:14:13.929Z,2.60
2022-08-03T02:15:13.905Z,2.60
2022-08-03T02:16:13.912Z,2.70
2022-08-03T02:17:13.881Z,2.40
2022-08-03T02:18:13.901Z,2.60
2022-08-03T02:19:13.887Z,2.70
2022-08-03T02:20:13.856Z,2.90
2022-08-03T02:21:55.443Z,2.60
2022-08-03T02:22:15.047Z,2.50
2022-08-03T02:23:13.815Z,2.70
2022-08-03T02:24:13.818Z,2.70
2022-08-03T02:25:13.815Z,2.30
2022-08-03T02:26:13.782Z,2.50
2022-08-03T02:27:13.809Z,2.50
2022-08-03T02:28:13.764Z,2.50
2022-08-03T02:29:13.753Z,2.70
2022-08-03T02:30:13.768Z,2.80
2022-08-03T02:31:13.724Z,2.50
2022-08-03T02:32:13.898Z,2.30
2022-08-03T02:33:13.757Z,2.40
2022-08-03T02:34:13.692Z,2.60
2022-08-03T02:35:13.695Z,2.80
2022-08-03T02:36:13.665Z,2.60
2022-08-03T02:37:13.665Z,2.50
2022-08-03T02:38:13.655Z,2.80
2022-08-03T02:39:13.673Z,3.00
2022-08-03T02:40:13.643Z,3.20
2022-08-03T02:41:13.695Z,2.80
2022-08-03T02:42:13.643Z,3.00
2022-08-03T02:43:13.584Z,2.70
2022-08-03T02:44:13.588Z,2.50
2022-08-03T02:45:13.560Z,2.70
2022-08-03T02:46:13.597Z,2.60
2022-08-03T02:47:13.547Z,2.80
2022-08-03T02:48:13.529Z,2.70
2022-08-03T02:49:41.420Z,2.80
2022-08-03T02:50:14.561Z,2.70
2022-08-03T02:51:13.513Z,2.60
2022-08-03T02:52:15.844Z,2.70
2022-08-03T02:53:13.472Z,3.10
2022-08-03T02:54:13.476Z,2.80
2022-08-03T02:55:13.451Z,3.10
2022-08-03T02:56:13.453Z,2.50
2022-08-03T02:57:13.426Z,2.70
2022-08-03T02:58:13.421Z,3.20
2022-08-03T02:59:13.456Z,2.60
2022-08-03T03:00:13.392Z,3.00
2022-08-03T03:01:14.529Z,2.50
2022-08-03T03:02:13.537Z,2.60
2022-08-03T03:03:13.359Z,2.80
2022-08-03T03:04:13.348Z,3.00
2022-08-03T03:05:52.696Z,2.60
2022-08-03T03:06:15.268Z,2.80
2022-08-03T03:07:13.317Z,2.50
2022-08-03T03:08:17.955Z,2.90
2022-08-03T03:09:14.285Z,3.00
2022-08-03T03:10:13.287Z,2.70
2022-08-03T03:11:13.277Z,3.00
2022-08-03T03:12:13.582Z,2.70
2022-08-03T03:13:13.276Z,3.10
2022-08-03T03:14:13.244Z,2.70
2022-08-03T03:15:13.314Z,3.00
2022-08-03T03:16:13.226Z,2.60
2022-08-03T03:17:13.202Z,2.80
2022-08-03T03:18:13.186Z,2.70
2022-08-03T03:19:13.182Z,3.20
2022-08-03T03:20:13.223Z,2.50
2022-08-03T03:21:13.176Z,2.90
2022-08-03T03:22:13.252Z,2.80
2022-08-03T03:23:13.134Z,2.90
2022-08-03T03:24:13.126Z,2.80
2022-08-03T03:25:13.111Z,2.70
2022-08-03T03:26:13.165Z,2.80
2022-08-03T03:27:16.706Z,2.60
2022-08-03T03:28:13.077Z,3.00
2022-08-03T03:29:13.065Z,3.00
2022-08-03T03:30:13.052Z,3.20
2022-08-03T03:31:13.051Z,2.90
2022-08-03T03:32:13.273Z,2.80
2022-08-03T03:33:13.023Z,3.10
2022-08-03T03:34:13.015Z,3.10
2022-08-03T03:35:12.993Z,2.80
2022-08-03T03:36:12.981Z,3.10
2022-08-03T03:37:12.998Z,2.80
2022-08-03T03:38:12.959Z,3.20
2022-08-03T03:39:15.645Z,3.00
2022-08-03T03:40:12.937Z,3.10
2022-08-03T03:41:12.923Z,3.10
2022-08-03T03:42:13.221Z,2.80
2022-08-03T03:43:12.900Z,3.00
2022-08-03T03:44:12.897Z,2.60
2022-08-03T03:45:12.931Z,3.30
2022-08-03T03:46:12.877Z,3.00
2022-08-03T03:47:12.887Z,2.90
2022-08-03T03:48:12.852Z,2.90
2022-08-03T03:49:12.922Z,2.90
2022-08-03T03:50:12.835Z,3.00
2022-08-03T03:51:12.817Z,3.00
2022-08-03T03:52:12.876Z,3.00
2022-08-03T03:53:12.797Z,3.40
2022-08-03T03:54:12.783Z,2.60
2022-08-03T03:55:12.771Z,2.50
2022-08-03T03:56:12.767Z,2.90
2022-08-03T03:57:13.037Z,3.20
2022-08-03T03:58:12.822Z,2.70
2022-08-03T03:59:12.726Z,2.90
2022-08-03T04:00:12.720Z,3.10
2022-08-03T04:01:12.861Z,3.00
2022-08-03T04:02:12.707Z,3.20
2022-08-03T04:03:12.683Z,3.20
2022-08-03T04:04:12.696Z,3.20
2022-08-03T04:05:12.665Z,3.00
2022-08-03T04:06:12.649Z,3.00
2022-08-03T04:07:12.653Z,3.00
2022-08-03T04:08:12.618Z,3.50
2022-08-03T04:09:12.628Z,3.00
2022-08-03T04:10:14.486Z,2.80
2022-08-03T04:11:12.642Z,3.30
2022-08-03T04:12:12.604Z,2.60
2022-08-03T04:13:12.571Z,3.00
2022-08-03T04:14:12.559Z,3.20
2022-08-03T04:15:12.544Z,2.90
2022-08-03T04:16:12.538Z,2.90
2022-08-03T04:17:12.605Z,3.20
2022-08-03T04:18:12.524Z,3.10
2022-08-03T04:19:12.506Z,3.00
2022-08-03T04:20:12.491Z,3.40
2022-08-03T04:21:12.481Z,3.50
2022-08-03T04:22:12.487Z,3.10
2022-08-03T04:23:12.837Z,3.40
2022-08-03T04:24:12.446Z,3.40
2022-08-03T04:25:12.444Z,2.90
2022-08-03T04:26:12.417Z,3.00
2022-08-03T04:27:12.423Z,3.90
2022-08-03T04:28:31.130Z,2.90
2022-08-03T04:29:13.384Z,2.90
2022-08-03T04:30:12.379Z,3.30
2022-08-03T04:31:12.421Z,3.10
2022-08-03T04:32:12.365Z,3.30
2022-08-03T04:33:12.347Z,3.10
2022-08-03T04:34:12.329Z,3.10
2022-08-03T04:35:12.316Z,3.00
2022-08-03T04:36:12.304Z,3.70
2022-08-03T04:37:12.309Z,3.20
2022-08-03T04:38:12.347Z,3.10
2022-08-03T04:39:12.275Z,3.10
2022-08-03T04:40:12.258Z,3.00
2022-08-03T04:41:12.243Z,3.20
2022-08-03T04:42:12.265Z,3.30
2022-08-03T04:43:12.227Z,3.20
2022-08-03T04:44:12.216Z,2.90
2022-08-03T04:45:12.207Z,3.80
2022-08-03T04:46:12.192Z,3.30
2022-08-03T04:47:12.270Z,3.40
2022-08-03T04:48:12.183Z,3.50
2022-08-03T04:49:12.197Z,3.60
2022-08-03T04:50:14.230Z,3.70
2022-08-03T04:51:12.127Z,3.00
2022-08-03T04:52:12.142Z,3.20
2022-08-03T04:53:12.156Z,3.50
2022-08-03T04:54:12.104Z,3.90
2022-08-03T04:55:12.086Z,3.40
2022-08-03T04:56:12.089Z,3.30
2022-08-03T04:57:22.967Z,3.60
2022-08-03T04:58:13.057Z,3.70
2022-08-03T04:59:12.036Z,3.70
2022-08-03T05:00:12.092Z,3.20
2022-08-03T05:01:12.049Z,3.40
2022-08-03T05:02:12.101Z,3.50
2022-08-03T05:03:23.601Z,3.30
2022-08-03T05:04:12.975Z,3.40
2022-08-03T05:05:11.976Z,3.80
2022-08-03T05:06:11.956Z,3.30
2022-08-03T05:07:12.334Z,3.10
2022-08-03T05:08:11.938Z,3.00
2022-08-03T05:09:11.923Z,3.50
2022-08-03T05:10:16.139Z,3.20
2022-08-03T05:11:11.899Z,3.40
2022-08-03T05:12:11.901Z,3.80
2022-08-03T05:13:11.880Z,3.60
2022-08-03T05:14:11.859Z,3.50
2022-08-03T05:15:11.928Z,3.60
2022-08-03T05:16:11.852Z,3.50
2022-08-03T05:17:11.844Z,3.50
2022-08-03T05:18:14.128Z,3.40
2022-08-03T05:19:11.812Z,3.40
2022-08-03T05:20:11.810Z,3.20
2022-08-03T05:21:11.784Z,3.30
2022-08-03T05:22:11.790Z,3.50
2022-08-03T05:23:11.765Z,3.10
2022-08-03T05:24:11.769Z,3.10
2022-08-03T05:25:19.780Z,3.30
2022-08-03T05:26:12.729Z,3.30
2022-08-03T05:27:11.734Z,3.10
2022-08-03T05:28:11.720Z,3.10
2022-08-03T05:29:11.701Z,3.10
2022-08-03T05:30:27.288Z,3.10
2022-08-03T05:31:12.673Z,2.90
2022-08-03T05:32:11.675Z,3.00
2022-08-03T05:33:11.656Z,3.20
2022-08-03T05:34:11.635Z,2.80
2022-08-03T05:35:57.624Z,3.00
2022-08-03T05:36:12.614Z,3.30
2022-08-03T05:37:11.619Z,3.30
2022-08-03T05:38:11.671Z,3.80
2022-08-03T05:39:11.583Z,3.10
2022-08-03T05:40:11.570Z,3.30
2022-08-03T05:41:23.280Z,3.20
2022-08-03T05:42:12.574Z,3.30
2022-08-03T05:43:11.537Z,3.10
2022-08-03T05:44:11.526Z,3.00
2022-08-03T05:45:11.511Z,2.80
2022-08-03T05:46:12.938Z,3.10
2022-08-03T05:47:11.498Z,2.80
2022-08-03T05:48:11.495Z,3.10
2022-08-03T05:49:11.507Z,3.10
2022-08-03T05:50:11.462Z,2.90
2022-08-03T05:51:12.164Z,3.10
2022-08-03T05:52:17.267Z,2.80
2022-08-03T05:53:12.429Z,3.20
2022-08-03T05:54:11.405Z,2.70
2022-08-03T05:55:11.406Z,3.10
2022-08-03T05:56:13.771Z,2.80
2022-08-03T05:57:11.393Z,2.80
2022-08-03T05:58:11.368Z,2.60
2022-08-03T05:59:35.899Z,3.00
2022-08-03T06:00:12.412Z,2.80
2022-08-03T06:01:11.369Z,3.00
2022-08-03T06:02:11.334Z,2.80
2022-08-03T06:03:11.322Z,2.80
2022-08-03T06:04:11.303Z,3.00
2022-08-03T06:05:11.286Z,2.30
2022-08-03T06:06:11.353Z,2.80
2022-08-03T06:07:11.264Z,2.90
2022-08-03T06:08:11.269Z,2.80
2022-08-03T06:09:11.253Z,3.00
2022-08-03T06:10:36.753Z,3.00
2022-08-03T06:11:12.217Z,3.00
2022-08-03T06:12:14.184Z,3.70
2022-08-03T06:13:11.216Z,3.20
2022-08-03T06:14:11.185Z,3.30
2022-08-03T06:15:11.448Z,3.40
2022-08-03T06:16:11.176Z,3.40
2022-08-03T06:17:11.153Z,3.90
2022-08-03T06:18:11.259Z,3.20
2022-08-03T06:19:11.139Z,2.90
2022-08-03T06:20:11.132Z,3.00
2022-08-03T06:21:15.637Z,2.80
2022-08-03T06:22:11.102Z,2.70
2022-08-03T06:23:16.226Z,2.80
2022-08-03T06:24:12.082Z,2.80
2022-08-03T06:25:12.992Z,3.10
2022-08-03T06:26:13.376Z,2.80
2022-08-03T06:27:11.040Z,2.80
2022-08-03T06:28:18.925Z,2.30
2022-08-03T06:29:12.025Z,2.30
2022-08-03T06:30:11.009Z,2.70
2022-08-03T06:31:11.005Z,2.30
2022-08-03T06:32:10.992Z,2.60
2022-08-03T06:33:11.037Z,2.50
2022-08-03T06:34:33.267Z,2.60
2022-08-03T06:35:11.960Z,2.70
2022-08-03T06:36:10.937Z,2.10
2022-08-03T06:37:10.930Z,2.60
2022-08-03T06:38:10.922Z,2.50
2022-08-03T06:39:10.986Z,2.70
2022-08-03T06:40:10.894Z,2.80
2022-08-03T06:41:10.881Z,2.20
2022-08-03T06:42:10.936Z,2.40
2022-08-03T06:43:12.492Z,2.20
2022-08-03T06:44:10.866Z,2.80
2022-08-03T06:45:10.844Z,2.70
2022-08-03T06:46:10.830Z,3.10
2022-08-03T06:47:10.866Z,2.60
2022-08-03T06:48:10.817Z,2.20
2022-08-03T06:49:10.911Z,2.40
2022-08-03T06:50:14.190Z,2.40
2022-08-03T06:51:11.777Z,2.20
2022-08-03T06:52:10.846Z,3.00
2022-08-03T06:53:15.601Z,2.20
2022-08-03T06:54:11.757Z,2.50
2022-08-03T06:55:10.771Z,2.60
2022-08-03T06:56:10.724Z,2.70
2022-08-03T06:57:10.724Z,2.70
2022-08-03T06:58:10.700Z,2.60
2022-08-03T06:59:10.686Z,2.50
2022-08-03T07:00:12.644Z,2.40
2022-08-03T07:01:10.856Z,2.60
2022-08-03T07:02:10.725Z,2.70
2022-08-03T07:03:10.641Z,2.10
2022-08-03T07:04:10.624Z,2.10
2022-08-03T07:05:10.638Z,2.30
2022-08-03T07:06:10.602Z,1.90
2022-08-03T07:07:10.589Z,2.20
2022-08-03T07:08:10.643Z,2.30
2022-08-03T07:09:10.581Z,2.10
2022-08-03T07:10:10.570Z,2.20
2022-08-03T07:11:10.549Z,2.30
2022-08-03T07:12:10.582Z,2.20
2022-08-03T07:13:10.524Z,2.10
2022-08-03T07:14:10.509Z,2.40
2022-08-03T07:15:20.391Z,1.90
2022-08-03T07:16:11.573Z,2.60
2022-08-03T07:17:11.743Z,2.30
2022-08-03T07:18:10.464Z,2.10
2022-08-03T07:19:10.453Z,2.20
2022-08-03T07:20:10.470Z,2.20
2022-08-03T07:21:10.429Z,2.20
2022-08-03T07:22:10.447Z,2.20
2022-08-03T07:23:10.414Z,2.00
2022-08-03T07:24:11.412Z,1.90
2022-08-03T07:25:10.411Z,1.90
2022-08-03T07:26:10.380Z,2.00
2022-08-03T07:27:10.366Z,2.00
2022-08-03T07:28:10.354Z,2.00
2022-08-03T07:29:11.462Z,2.30
2022-08-03T07:30:11.483Z,2.20
2022-08-03T07:31:10.327Z,2.00
2022-08-03T07:32:10.452Z,2.00
2022-08-03T07:33:10.321Z,1.80
2022-08-03T07:34:10.308Z,2.10
2022-08-03T07:35:24.524Z,2.00
2022-08-03T07:36:11.283Z,1.60
2022-08-03T07:37:10.257Z,1.60
2022-08-03T07:38:10.305Z,1.90
2022-08-03T07:39:16.676Z,1.70
2022-08-03T07:40:11.222Z,2.10
2022-08-03T07:41:10.233Z,2.30
2022-08-03T07:42:10.250Z,1.90
2022-08-03T07:43:10.201Z,1.70
2022-08-03T07:44:10.173Z,2.10
2022-08-03T07:45:10.164Z,1.80
2022-08-03T07:46:11.236Z,1.70
2022-08-03T07:47:10.143Z,2.00
2022-08-03T07:48:12.508Z,1.70
2022-08-03T07:49:10.145Z,1.60
2022-08-03T07:50:10.106Z,1.90
2022-08-03T07:51:10.115Z,1.70
2022-08-03T07:52:10.251Z,1.70
2022-08-03T07:53:10.069Z,1.60
2022-08-03T07:54:10.178Z,1.90
2022-08-03T07:55:10.053Z,1.70
2022-08-03T07:56:10.130Z,2.10
2022-08-03T07:57:10.046Z,2.30
2022-08-03T07:58:10.056Z,2.00
2022-08-03T07:59:10.008Z,2.10
2022-08-03T08:00:10.027Z,1.90
2022-08-03T08:01:10.059Z,2.10
2022-08-03T08:02:09.973Z,1.70
2022-08-03T08:03:09.966Z,1.80
2022-08-03T08:04:09.946Z,1.70
2022-08-03T08:05:09.932Z,1.80
2022-08-03T08:06:09.995Z,1.80
2022-08-03T08:07:09.913Z,2.10
2022-08-03T08:08:09.904Z,1.70
2022-08-03T08:09:09.905Z,1.50
2022-08-03T08:10:09.959Z,1.70
2022-08-03T08:11:09.881Z,1.60
2022-08-03T08:12:15.330Z,1.50
2022-08-03T08:13:10.879Z,1.50
2022-08-03T08:14:09.846Z,1.70
2022-08-03T08:15:09.918Z,1.90
2022-08-03T08:16:09.832Z,1.70
2022-08-03T08:17:09.811Z,2.00
2022-08-03T08:18:09.798Z,1.90
2022-08-03T08:19:09.805Z,1.40
2022-08-03T08:20:09.791Z,1.80
2022-08-03T08:21:09.775Z,1.80
2022-08-03T08:22:09.804Z,1.70
2022-08-03T08:23:22.285Z,1.60
2022-08-03T08:24:13.345Z,1.90
2022-08-03T08:25:10.737Z,1.70
2022-08-03T08:26:09.716Z,1.50
2022-08-03T08:27:09.696Z,1.60
2022-08-03T08:28:25.304Z,1.80
2022-08-03T08:29:10.683Z,1.60
2022-08-03T08:30:12.295Z,1.50
2022-08-03T08:31:09.742Z,1.50
2022-08-03T08:32:09.656Z,1.60
2022-08-03T08:33:22.137Z,1.70
2022-08-03T08:34:10.620Z,1.70
2022-08-03T08:35:09.702Z,1.50
2022-08-03T08:36:14.841Z,1.50
2022-08-03T08:37:10.597Z,1.50
2022-08-03T08:38:09.567Z,1.30
2022-08-03T08:39:09.564Z,2.00
2022-08-03T08:40:09.548Z,1.80
2022-08-03T08:41:09.546Z,1.60
2022-08-03T08:42:09.575Z,1.50
2022-08-03T08:43:09.508Z,1.50
2022-08-03T08:44:09.547Z,1.60
2022-08-03T08:45:09.547Z,1.40
2022-08-03T08:46:09.483Z,1.60
2022-08-03T08:47:09.502Z,1.60
2022-08-03T08:48:09.473Z,1.30
2022-08-03T08:49:09.522Z,1.40
2022-08-03T08:50:16.530Z,1.80
2022-08-03T08:51:10.426Z,1.50
2022-08-03T08:52:22.160Z,1.60
2022-08-03T08:53:17.406Z,1.60
2022-08-03T08:54:10.390Z,1.90
2022-08-03T08:55:09.379Z,1.40
2022-08-03T08:56:09.429Z,1.40
2022-08-03T08:57:33.056Z,1.60
2022-08-03T08:58:10.460Z,1.80
2022-08-03T08:59:09.339Z,1.50
2022-08-03T09:00:09.322Z,1.40
2022-08-03T09:01:09.360Z,1.50
2022-08-03T09:02:09.423Z,1.50
2022-08-03T09:03:09.302Z,1.80
2022-08-03T09:04:09.282Z,1.50
2022-08-03T09:05:09.291Z,1.60
2022-08-03T09:06:09.283Z,1.60
2022-08-03T09:07:20.189Z,1.60
2022-08-03T09:08:10.248Z,1.50
2022-08-03T09:09:09.247Z,1.70
2022-08-03T09:10:12.551Z,1.80
2022-08-03T09:11:09.236Z,1.50
2022-08-03T09:12:38.803Z,1.60
2022-08-03T09:13:10.214Z,1.40
2022-08-03T09:14:09.199Z,1.40
2022-08-03T09:15:17.039Z,1.30
2022-08-03T09:16:10.155Z,1.60
2022-08-03T09:17:10.137Z,1.50
2022-08-03T09:18:10.155Z,1.50
2022-08-03T09:19:09.121Z,1.50
2022-08-03T09:20:09.110Z,1.50
2022-08-03T09:21:29.706Z,1.60
2022-08-03T09:22:10.203Z,1.50
2022-08-03T09:23:58.913Z,1.20
2022-08-03T09:24:20.721Z,1.20
2022-08-03T09:25:23.942Z,1.60
2022-08-03T09:26:10.057Z,1.30
2022-08-03T09:27:09.040Z,1.70
2022-08-03T09:28:09.149Z,1.50
2022-08-03T09:29:13.976Z,1.60
2022-08-03T09:30:33.793Z,1.40
2022-08-03T09:31:10.013Z,1.70
2022-08-03T09:32:08.987Z,1.40
2022-08-03T09:33:08.982Z,1.50
2022-08-03T09:34:08.991Z,1.20
2022-08-03T09:35:09.530Z,1.30
2022-08-03T09:36:08.992Z,1.50
2022-08-03T09:37:08.936Z,1.40
2022-08-03T09:38:14.211Z,1.50
2022-08-03T09:39:09.938Z,1.20
2022-08-03T09:40:08.912Z,1.40
2022-08-03T09:41:08.901Z,1.20
2022-08-03T09:42:08.930Z,1.30
2022-08-03T09:43:08.889Z,1.30
2022-08-03T09:44:08.886Z,1.40
2022-08-03T09:45:09.866Z,1.20
2022-08-03T09:46:08.852Z,1.40
2022-08-03T09:47:08.844Z,1.30
2022-08-03T09:48:08.864Z,1.70
2022-08-03T09:49:11.621Z,1.50
2022-08-03T09:50:08.821Z,1.30
2022-08-03T09:51:13.536Z,1.60
2022-08-03T09:52:33.235Z,1.30
2022-08-03T09:53:09.792Z,1.50
2022-08-03T09:54:16.257Z,1.30
2022-08-03T09:56:30.765Z,1.40
2022-08-03T09:56:36.117Z,1.30
2022-08-03T09:57:09.755Z,1.10
2022-08-03T09:58:08.745Z,1.20
2022-08-03T09:59:08.734Z,1.30
2022-08-03T10:00:08.965Z,1.40
2022-08-03T10:01:24.078Z,1.10
2022-08-03T10:02:09.707Z,1.30
2022-08-03T10:03:08.707Z,1.50
2022-08-03T10:04:08.686Z,1.20
2022-08-03T10:05:08.715Z,1.40
2022-08-03T10:06:08.729Z,1.30
2022-08-03T10:07:08.676Z,1.40
2022-08-03T10:08:08.652Z,1.20
2022-08-03T10:09:08.642Z,1.30
2022-08-03T10:10:28.915Z,1.50
2022-08-03T10:11:09.624Z,1.30
2022-08-03T10:12:08.667Z,1.30
2022-08-03T10:13:08.605Z,1.10
2022-08-03T10:14:08.602Z,1.40
2022-08-03T10:15:08.605Z,1.30
2022-08-03T10:16:21.353Z,1.50
2022-08-03T10:17:09.578Z,1.20
2022-08-03T10:18:08.617Z,1.30
2022-08-03T10:19:08.559Z,1.20
2022-08-03T10:20:08.548Z,1.10
2022-08-03T10:21:08.557Z,1.00
2022-08-03T10:22:08.536Z,1.10
2022-08-03T10:23:08.526Z,1.20
2022-08-03T10:24:08.568Z,1.00
2022-08-03T10:25:08.506Z,1.20
2022-08-03T10:26:08.525Z,1.10
2022-08-03T10:27:08.492Z,1.10
2022-08-03T10:28:08.475Z,1.10
2022-08-03T10:29:12.383Z,1.10
2022-08-03T10:30:08.485Z,1.00
2022-08-03T10:31:08.474Z,1.20
2022-08-03T10:32:08.441Z,1.00
2022-08-03T10:33:49.147Z,1.20
2022-08-03T10:34:09.421Z,1.30
2022-08-03T10:35:19.782Z,1.30
2022-08-03T10:36:09.441Z,1.10
2022-08-03T10:37:08.425Z,1.30
2022-08-03T10:38:08.379Z,1.30
2022-08-03T10:39:16.383Z,1.30
2022-08-03T10:40:09.370Z,1.20
2022-08-03T10:41:08.353Z,1.10
2022-08-03T10:42:18.769Z,1.10
2022-08-03T10:43:09.366Z,1.10
2022-08-03T10:44:08.330Z,1.10
2022-08-03T10:45:08.313Z,1.20
2022-08-03T10:46:08.305Z,1.20
2022-08-03T10:47:08.306Z,1.10
2022-08-03T10:48:08.287Z,1.10
2022-08-03T10:49:08.331Z,1.30
2022-08-03T10:50:08.284Z,1.10
2022-08-03T10:51:08.344Z,1.90
2022-08-03T10:52:13.687Z,1.30
2022-08-03T10:53:09.255Z,1.20
2022-08-03T10:54:11.951Z,1.20
2022-08-03T10:55:10.955Z,1.30
2022-08-03T10:56:08.220Z,1.30
2022-08-03T10:57:14.442Z,1.20
2022-08-03T10:58:11.218Z,1.20
2022-08-03T10:59:08.865Z,1.40
2022-08-03T11:00:08.178Z,1.00
2022-08-03T11:01:08.264Z,1.20
2022-08-03T11:02:08.149Z,1.30
2022-08-03T11:03:08.135Z,1.10
2022-08-03T11:04:11.864Z,1.30
2022-08-03T11:05:08.109Z,1.30
2022-08-03T11:06:08.152Z,1.20
2022-08-03T11:07:08.131Z,1.40
2022-08-03T11:08:08.089Z,1.30
2022-08-03T11:09:08.083Z,1.60
2022-08-03T11:10:10.571Z,1.30
2022-08-03T11:11:08.056Z,1.50
2022-08-03T11:12:08.053Z,1.60
2022-08-03T11:13:08.032Z,1.30
2022-08-03T11:14:08.013Z,1.30
2022-08-03T11:15:08.016Z,1.40
2022-08-03T11:16:13.521Z,1.40
2022-08-03T11:17:14.352Z,1.40
2022-08-03T11:18:11.100Z,1.60
2022-08-03T11:19:08.027Z,1.50
2022-08-03T11:20:08.049Z,1.20
2022-08-03T11:21:07.940Z,1.50
2022-08-03T11:22:07.942Z,1.60
2022-08-03T11:23:07.923Z,1.60
2022-08-03T11:24:07.992Z,1.60
2022-08-03T11:25:08.072Z,1.30
2022-08-03T11:26:07.971Z,1.40
2022-08-03T11:27:07.925Z,1.60
2022-08-03T11:28:07.913Z,1.50
2022-08-03T11:29:07.849Z,1.60
2022-08-03T11:30:07.837Z,1.50
2022-08-03T11:31:07.823Z,1.30
2022-08-03T11:32:07.833Z,1.60
2022-08-03T11:33:07.870Z,1.30
2022-08-03T11:34:07.820Z,1.50
2022-08-03T11:35:07.794Z,1.60
2022-08-03T11:36:07.784Z,1.40
2022-08-03T11:37:07.786Z,1.30
2022-08-03T11:38:07.760Z,1.20
2022-08-03T11:39:07.786Z,1.40
2022-08-03T11:40:07.751Z,1.30
2022-08-03T11:41:07.734Z,1.40
2022-08-03T11:42:07.742Z,1.60
2022-08-03T11:43:07.724Z,1.40
2022-08-03T11:44:07.703Z,1.50
2022-08-03T11:45:07.699Z,1.40
2022-08-03T11:46:07.754Z,1.70
2022-08-03T11:47:07.694Z,1.40
2022-08-03T11:48:07.668Z,1.50
2022-08-03T11:49:10.943Z,1.30
2022-08-03T11:50:07.644Z,1.60
2022-08-03T11:51:07.675Z,1.50
2022-08-03T11:52:07.642Z,1.60
2022-08-03T11:53:07.606Z,1.40
2022-08-03T11:54:07.602Z,1.40
2022-08-03T11:55:07.651Z,1.50
2022-08-03T11:56:12.750Z,1.60
2022-08-03T11:57:08.594Z,1.70
2022-08-03T11:59:10.765Z,1.50
2022-08-03T11:59:19.952Z,1.40
2022-08-03T12:00:08.568Z,1.60
2022-08-03T12:01:07.531Z,1.50
2022-08-03T12:02:07.632Z,1.30
2022-08-03T12:03:07.667Z,1.60
2022-08-03T12:04:07.497Z,1.30
2022-08-03T12:05:07.484Z,1.50
2022-08-03T12:06:07.489Z,1.50
2022-08-03T12:07:07.492Z,1.50
2022-08-03T12:08:07.491Z,1.40
2022-08-03T12:09:07.449Z,1.30
2022-08-03T12:10:07.486Z,1.20
2022-08-03T12:11:07.425Z,1.40
2022-08-03T12:12:07.449Z,1.40
2022-08-03T12:14:44.927Z,1.30
2022-08-03T12:14:48.538Z,1.50
2022-08-03T12:15:08.504Z,1.60
2022-08-03T12:16:07.371Z,2.00
2022-08-03T12:17:07.389Z,1.60
2022-08-03T12:18:07.428Z,1.40
2022-08-03T12:19:07.365Z,1.20
2022-08-03T12:20:07.419Z,1.40
2022-08-03T12:21:07.334Z,1.30
2022-08-03T12:22:07.357Z,1.40
2022-08-03T12:23:07.306Z,1.80
2022-08-03T12:24:07.297Z,1.60
2022-08-03T12:25:07.310Z,1.70
2022-08-03T12:26:07.287Z,1.70
2022-08-03T12:27:07.269Z,1.30
2022-08-03T12:28:36.672Z,1.50
2022-08-03T12:29:08.252Z,1.50
2022-08-03T12:30:07.321Z,1.40
2022-08-03T12:31:07.238Z,1.40
2022-08-03T12:32:07.227Z,1.40
2022-08-03T12:33:07.203Z,1.40
2022-08-03T12:34:07.234Z,1.70
2022-08-03T12:35:07.196Z,1.70
2022-08-03T12:36:07.176Z,1.40
2022-08-03T12:37:22.221Z,1.70
2022-08-03T12:38:08.163Z,1.70
2022-08-03T12:39:07.144Z,1.30
2022-08-03T12:40:10.392Z,1.40
2022-08-03T12:41:07.174Z,1.40
2022-08-03T12:42:07.120Z,1.40
2022-08-03T12:43:07.108Z,1.50
2022-08-03T12:44:07.102Z,1.60
2022-08-03T12:45:07.069Z,1.50
2022-08-03T12:46:07.060Z,1.50
2022-08-03T12:47:07.047Z,1.30
2022-08-03T12:48:07.118Z,1.50
2022-08-03T12:49:07.121Z,1.70
2022-08-03T12:50:07.019Z,1.50
2022-08-03T12:51:07.007Z,1.60
2022-08-03T12:52:07.782Z,1.60
2022-08-03T12:53:07.790Z,1.50
2022-08-03T12:54:07.053Z,1.50
2022-08-03T12:55:06.975Z,1.50
2022-08-03T12:56:06.973Z,1.30
2022-08-03T12:57:06.951Z,1.70
2022-08-03T12:58:06.948Z,1.50
2022-08-03T12:59:06.927Z,1.40
2022-08-03T13:00:06.910Z,1.50
2022-08-03T13:01:09.758Z,1.60
2022-08-03T13:02:09.484Z,1.50
2022-08-03T13:03:38.159Z,1.70
2022-08-03T13:04:07.867Z,1.70
2022-08-03T13:05:06.877Z,1.70
2022-08-03T13:06:06.859Z,2.40
2022-08-03T13:07:06.913Z,2.50
2022-08-03T13:08:07.853Z,1.80
2022-08-03T13:09:06.825Z,1.60
2022-08-03T13:10:08.260Z,1.50
2022-08-03T13:11:06.807Z,1.40
2022-08-03T13:12:08.307Z,1.80
2022-08-03T13:13:06.792Z,1.20
2022-08-03T13:14:06.806Z,1.50
2022-08-03T13:15:06.762Z,1.50
2022-08-03T13:16:06.749Z,1.70
2022-08-03T13:17:06.737Z,1.70
2022-08-03T13:18:06.740Z,1.40