createdAt,value
2022-10-25T14:33:25.842Z,1.15
2022-10-25T14:38:23.426Z,1.30
2022-10-25T14:40:54.679Z,1.17
2022-10-25T14:43:36.642Z,1.30
2022-10-25T14:46:06.068Z,1.40
2022-10-25T14:48:33.895Z,1.40
2022-10-25T14:51:24.448Z,1.73
2022-10-25T14:54:04.766Z,1.45
2022-10-25T14:56:40.600Z,1.35
2022-10-25T14:59:27.673Z,1.58
2022-10-25T15:01:58.521Z,1.40
2022-10-25T15:04:31.800Z,1.45
2022-10-25T15:07:43.886Z,1.25
2022-10-25T15:10:35.989Z,1.38
2022-10-25T15:13:06.319Z,2.13
2022-10-25T15:15:42.390Z,1.92
2022-10-25T15:18:35.627Z,1.95
2022-10-25T15:21:11.187Z,1.75
2022-10-25T15:23:43.477Z,1.70
2022-10-25T15:26:28.647Z,1.73
2022-10-25T15:28:58.459Z,1.70
2022-10-25T15:31:31.362Z,2.42
2022-10-25T15:34:03.728Z,1.67
2022-10-25T15:36:32.694Z,1.67
2022-10-25T15:39:26.733Z,1.88
2022-10-25T15:42:08.431Z,1.90
2022-10-25T15:44:37.125Z,1.95
2022-10-25T15:47:03.830Z,1.90
2022-10-25T15:52:02.336Z,2.00
2022-10-25T15:54:28.820Z,1.95
2022-10-25T15:56:55.622Z,2.03
2022-10-25T16:06:56.850Z,1.83
2022-10-25T16:09:23.174Z,2.03
2022-10-25T16:11:54.136Z,1.77
2022-10-25T16:14:23.110Z,2.08
2022-10-25T16:16:50.364Z,2.90
2022-10-25T16:19:18.838Z,2.80
2022-10-25T16:21:45.545Z,3.20
2022-10-25T16:24:12.724Z,2.78
2022-10-25T16:26:40.894Z,2.42
2022-10-25T16:29:07.309Z,2.65
2022-10-25T16:31:33.683Z,2.10
2022-10-25T16:34:00.043Z,2.00
2022-10-25T16:36:26.357Z,2.42
2022-10-25T16:38:52.736Z,2.40
2022-10-25T16:41:24.267Z,2.50
2022-10-25T16:43:51.174Z,2.88
2022-10-25T16:46:18.244Z,2.90
2022-10-25T16:48:44.582Z,2.35
2022-10-25T16:51:14.079Z,2.53
2022-10-25T16:53:40.839Z,2.22
2022-10-25T16:56:09.029Z,2.65
2022-10-25T16:58:35.459Z,2.70
2022-10-25T17:01:01.789Z,2.65
2022-10-25T17:03:28.177Z,2.80
2022-10-25T17:05:54.540Z,2.55
2022-10-25T17:08:20.993Z,2.67
2022-10-25T17:10:47.333Z,2.60
2022-10-25T17:13:15.901Z,2.97
2022-10-25T17:15:42.660Z,2.28
2022-10-25T17:18:12.806Z,2.60
2022-10-25T17:20:41.591Z,2.13
2022-10-25T17:23:07.906Z,2.13
2022-10-25T17:25:34.241Z,2.63
2022-10-25T17:28:00.749Z,2.40
2022-10-25T17:30:27.130Z,2.40
2022-10-25T17:32:53.531Z,2.35
2022-10-25T17:35:25.813Z,2.13
2022-10-25T17:37:56.641Z,2.10
2022-10-25T17:40:22.953Z,2.30
2022-10-25T17:42:49.661Z,2.63
2022-10-25T17:45:16.160Z,2.20
2022-10-25T17:47:43.007Z,2.65
2022-10-25T17:50:11.105Z,2.50
2022-10-25T17:52:41.167Z,2.72
2022-10-25T17:55:10.161Z,2.95
2022-10-25T17:57:36.716Z,2.40
2022-10-25T18:00:03.680Z,2.50
2022-10-25T18:02:30.133Z,2.42
2022-10-25T18:05:18.812Z,2.78
2022-10-25T18:07:43.666Z,3.10
2022-10-25T18:10:10.363Z,2.97
2022-10-25T18:12:36.800Z,2.78
2022-10-25T18:15:04.566Z,3.20
2022-10-25T18:17:31.104Z,3.42
2022-10-25T18:19:58.115Z,4.20
2022-10-25T18:22:24.563Z,3.92
2022-10-25T18:24:51.371Z,3.05
2022-10-25T18:27:17.732Z,3.55
2022-10-25T18:29:44.148Z,3.20
2022-10-25T18:32:10.509Z,3.60
2022-10-25T18:34:36.833Z,3.67
2022-10-25T18:37:03.286Z,3.60
2022-10-25T18:39:29.607Z,3.47
2022-10-25T18:41:56.034Z,3.15
2022-10-25T18:44:22.355Z,3.17
2022-10-25T18:46:48.642Z,2.83
2022-10-25T18:49:14.999Z,2.70
2022-10-25T18:51:41.821Z,2.75
2022-10-25T18:54:09.643Z,2.35
2022-10-25T18:56:36.056Z,2.90
2022-10-25T18:59:02.616Z,2.20
2022-10-25T19:01:32.667Z,2.53
2022-10-25T19:04:01.719Z,2.35
2022-10-25T19:06:29.467Z,2.47
2022-10-25T19:08:56.297Z,2.10
2022-10-25T19:11:23.287Z,2.55
2022-10-25T19:13:53.287Z,2.67
2022-10-25T19:16:19.692Z,2.42
2022-10-25T19:18:46.053Z,3.30
2022-10-25T19:21:14.388Z,2.92
2022-10-25T19:23:42.634Z,3.28
2022-10-25T19:26:12.273Z,3.75
2022-10-25T19:28:38.644Z,3.20
2022-10-25T19:31:11.005Z,3.83
2022-10-25T19:33:37.726Z,3.63
2022-10-25T19:36:06.900Z,3.75
2022-10-25T19:38:35.207Z,3.35
2022-10-25T19:41:03.916Z,3.65
2022-10-25T19:43:30.678Z,3.55
2022-10-25T19:45:58.482Z,3.50
2022-10-25T19:48:25.710Z,3.65
2022-10-25T19:50:52.268Z,4.07
2022-10-25T19:53:21.676Z,3.60
2022-10-25T19:55:58.704Z,3.78
2022-10-25T19:58:25.527Z,3.95
2022-10-25T20:01:01.340Z,3.85
2022-10-25T20:03:28.018Z,3.92
2022-10-25T20:05:59.035Z,4.40
2022-10-25T20:08:25.666Z,4.40
2022-10-25T20:10:52.119Z,4.47
2022-10-25T20:13:19.155Z,4.50
2022-10-25T20:15:51.306Z,4.43
2022-10-25T20:18:19.633Z,5.10
2022-10-25T20:20:51.695Z,3.85
2022-10-25T20:23:20.129Z,4.70
2022-10-25T20:25:46.491Z,4.05
2022-10-25T20:28:12.901Z,4.57
2022-10-25T20:30:39.338Z,4.85
2022-10-25T20:33:06.663Z,4.70
2022-10-25T20:35:40.844Z,4.05
2022-10-25T20:38:08.461Z,4.30
2022-10-25T20:40:34.856Z,4.88
2022-10-25T20:43:01.317Z,4.10
2022-10-25T20:45:29.566Z,4.32
2022-10-25T20:48:00.014Z,4.85
2022-10-25T20:50:28.128Z,4.35
2022-10-25T20:53:10.944Z,4.38
2022-10-25T20:55:38.026Z,4.88
2022-10-25T20:58:04.787Z,3.83
2022-10-25T21:00:32.268Z,4.15
2022-10-25T21:02:59.556Z,4.68
2022-10-25T21:05:25.958Z,5.32
2022-10-25T21:07:52.346Z,5.32
2022-10-25T21:10:18.657Z,5.82
2022-10-25T21:12:44.970Z,4.95
2022-10-25T21:15:12.235Z,4.22
2022-10-25T21:17:39.006Z,4.60
2022-10-25T21:20:05.983Z,5.15
2022-10-25T21:22:32.328Z,5.85
2022-10-25T21:24:58.644Z,4.97
2022-10-25T21:27:25.063Z,5.53
2022-10-25T21:29:51.406Z,5.45
2022-10-25T21:32:17.777Z,5.03
2022-10-25T21:34:44.077Z,5.90
2022-10-25T21:37:10.678Z,5.40
2022-10-25T21:39:37.059Z,5.30
2022-10-25T21:42:03.454Z,5.53
2022-10-25T21:44:29.749Z,5.65
2022-10-25T21:46:56.121Z,5.70
2022-10-25T21:49:22.423Z,4.80
2022-10-25T21:51:48.831Z,5.22
2022-10-25T21:54:15.234Z,5.50
2022-10-25T21:56:41.580Z,5.47
2022-10-25T21:59:07.915Z,5.82
2022-10-25T22:01:34.457Z,4.97
2022-10-25T22:04:00.890Z,5.97
2022-10-25T22:06:27.584Z,5.80
2022-10-25T22:08:55.298Z,6.60
2022-10-25T22:11:24.344Z,5.85
2022-10-25T22:13:56.413Z,5.65
2022-10-25T22:16:24.248Z,6.00
2022-10-25T22:18:57.517Z,5.72
2022-10-25T22:21:24.580Z,5.45
2022-10-25T22:23:51.134Z,6.90
2022-10-25T22:26:19.866Z,6.53
2022-10-25T22:28:47.136Z,6.60
2022-10-25T22:31:17.941Z,6.40
2022-10-25T22:33:45.228Z,5.97
2022-10-25T22:36:13.212Z,5.82
2022-10-25T22:38:39.614Z,5.78
2022-10-25T22:41:09.365Z,6.25
2022-10-25T22:43:36.369Z,5.93
2022-10-25T22:46:05.341Z,6.22
2022-10-25T22:48:33.343Z,5.63
2022-10-25T22:51:00.471Z,5.47
2022-10-25T22:53:27.554Z,6.43
2022-10-25T22:55:54.965Z,5.88
2022-10-25T22:58:22.068Z,5.70
2022-10-25T23:00:48.597Z,5.80
2022-10-25T23:03:15.271Z,5.38
2022-10-25T23:05:41.676Z,5.63
2022-10-25T23:08:08.366Z,5.15
2022-10-25T23:10:34.724Z,5.47
2022-10-25T23:13:01.016Z,4.90
2022-10-25T23:15:27.339Z,4.90
2022-10-25T23:17:53.650Z,4.45
2022-10-25T23:20:19.943Z,4.53
2022-10-25T23:22:46.574Z,4.70
2022-10-25T23:25:13.118Z,4.43
2022-10-25T23:27:39.429Z,4.72
2022-10-25T23:30:09.830Z,4.95
2022-10-25T23:35:05.544Z,4.10
2022-10-25T23:37:31.864Z,4.20
2022-10-25T23:39:58.158Z,4.03
2022-10-25T23:42:24.496Z,4.32
2022-10-25T23:44:50.825Z,3.78
2022-10-25T23:47:17.147Z,4.18
2022-10-25T23:49:43.477Z,3.95
2022-10-25T23:52:09.804Z,3.65
2022-10-25T23:54:36.119Z,3.60
2022-10-25T23:57:02.432Z,3.53
2022-10-25T23:59:28.758Z,3.67
