createdAt,value
2017-01-05T00:00:04.575Z,1015.41
2017-01-05T00:00:46.191Z,1015.42
2017-01-05T00:01:27.451Z,1015.42
2017-01-05T00:02:09.331Z,1015.39
2017-01-05T00:02:50.525Z,1015.45
2017-01-05T00:03:31.956Z,1015.42
2017-01-05T00:04:13.093Z,1015.45
2017-01-05T00:04:54.627Z,1015.48
2017-01-05T00:06:49.380Z,1015.46
2017-01-05T00:07:31.225Z,1015.5
2017-01-05T00:08:12.532Z,1015.48
2017-01-05T00:08:54.203Z,1015.47
2017-01-05T00:09:35.703Z,1015.49
2017-01-05T00:10:17.354Z,1015.51
2017-01-05T00:12:48.281Z,1015.58
2017-01-05T00:14:42.819Z,1015.57
2017-01-05T00:15:24.437Z,1015.53
2017-01-05T00:16:05.951Z,1015.6
2017-01-05T00:16:47.479Z,1015.59
2017-01-05T00:18:47.405Z,1015.53
2017-01-05T00:19:28.705Z,1015.57
2017-01-05T00:20:10.556Z,1015.57
2017-01-05T00:20:52.227Z,1015.55
2017-01-05T00:21:33.654Z,1015.53
2017-01-05T00:22:15.165Z,1015.54
2017-01-05T00:22:56.777Z,1015.52
2017-01-05T00:24:51.546Z,1015.5
2017-01-05T00:25:33.212Z,1015.52
2017-01-05T00:27:53.768Z,1015.56
2017-01-05T00:29:48.528Z,1015.62
2017-01-05T00:30:30.235Z,1015.63
2017-01-05T00:31:11.970Z,1015.6
2017-01-05T00:31:53.760Z,1015.61
2017-01-05T00:34:08.997Z,1015.61
2017-01-05T00:34:50.644Z,1015.59
2017-01-05T00:35:32.352Z,1015.56
2017-01-05T00:36:13.693Z,1015.58
2017-01-05T00:38:08.267Z,1015.57
2017-01-05T00:38:49.902Z,1015.62
2017-01-05T00:39:31.649Z,1015.6
2017-01-05T00:40:13.322Z,1015.61
2017-01-05T00:40:54.963Z,1015.66
2017-01-05T00:42:49.687Z,1015.68
2017-01-05T00:44:49.660Z,1015.67
2017-01-05T00:45:31.201Z,1015.67
2017-01-05T00:47:31.298Z,1015.7
2017-01-05T00:48:12.983Z,1015.68
2017-01-05T00:48:54.271Z,1015.68
2017-01-05T00:49:35.787Z,1015.66
2017-01-05T00:51:56.212Z,1015.72
2017-01-05T00:52:37.642Z,1015.75
2017-01-05T00:53:19.243Z,1015.75
2017-01-05T00:54:01.017Z,1015.75
2017-01-05T00:54:42.807Z,1015.75
2017-01-05T00:55:24.279Z,1015.75
2017-01-05T00:56:05.991Z,1015.74
2017-01-05T00:56:47.811Z,1015.75
2017-01-05T00:59:08.432Z,1015.78
2017-01-05T00:59:49.617Z,1015.8
2017-01-05T01:00:30.707Z,1015.79
2017-01-05T01:01:11.737Z,1015.81
2017-01-05T01:01:53.438Z,1015.81
2017-01-05T01:02:34.947Z,1015.83
2017-01-05T01:04:29.639Z,1015.76
2017-01-05T01:05:11.079Z,1015.78
2017-01-05T01:05:52.009Z,1015.8
2017-01-05T01:06:33.307Z,1015.78
2017-01-05T01:07:14.446Z,1015.77
2017-01-05T01:07:55.660Z,1015.79
2017-01-05T01:08:36.720Z,1015.8
2017-01-05T01:09:17.810Z,1015.8
2017-01-05T01:11:38.186Z,1015.84
2017-01-05T01:12:19.481Z,1015.89
2017-01-05T01:13:01.033Z,1015.91
2017-01-05T01:13:42.613Z,1015.89
2017-01-05T01:14:24.316Z,1015.95
2017-01-05T01:15:05.485Z,1015.92
2017-01-05T01:15:47.023Z,1015.95
2017-01-05T01:17:47.010Z,1016.03
2017-01-05T01:18:28.587Z,1016.06
2017-01-05T01:19:10.379Z,1016.08
2017-01-05T01:19:51.477Z,1016.02
2017-01-05T01:20:32.223Z,1016.07
2017-01-05T01:21:13.327Z,1016.04
2017-01-05T01:21:54.306Z,1016.08
2017-01-05T01:22:34.918Z,1016.07
2017-01-05T01:23:15.467Z,1016.07
2017-01-05T01:23:56.128Z,1016.06
2017-01-05T01:24:36.735Z,1016.08
2017-01-05T01:25:17.421Z,1016.11
2017-01-05T01:27:37.336Z,1016.15
2017-01-05T01:29:57.378Z,1016.17
2017-01-05T01:30:38.990Z,1016.18
2017-01-05T01:31:19.974Z,1016.19
2017-01-05T01:32:01.578Z,1016.21
2017-01-05T01:32:42.857Z,1016.24
2017-01-05T01:33:24.115Z,1016.21
2017-01-05T01:34:05.417Z,1016.21
2017-01-05T01:34:46.988Z,1016.23
2017-01-05T01:35:28.146Z,1016.23
2017-01-05T01:36:09.630Z,1016.27
2017-01-05T01:38:09.470Z,1016.29
2017-01-05T01:38:50.766Z,1016.28
2017-01-05T01:40:50.455Z,1016.26
2017-01-05T01:41:31.759Z,1016.3
2017-01-05T01:42:12.836Z,1016.26
2017-01-05T01:42:54.578Z,1016.31
2017-01-05T01:44:54.234Z,1016.34
2017-01-05T01:45:34.916Z,1016.3
2017-01-05T01:46:15.935Z,1016.3
2017-01-05T01:46:57.120Z,1016.35
2017-01-05T01:47:38.654Z,1016.35
2017-01-05T01:48:20.394Z,1016.36
2017-01-05T01:49:01.351Z,1016.35
2017-01-05T01:49:42.302Z,1016.31
2017-01-05T01:50:23.450Z,1016.35
2017-01-05T01:51:04.749Z,1016.37
2017-01-05T01:51:45.857Z,1016.42
2017-01-05T01:52:26.747Z,1016.35
2017-01-05T01:53:07.617Z,1016.34
2017-01-05T01:53:48.360Z,1016.34
2017-01-05T01:54:29.306Z,1016.34
2017-01-05T01:55:10.234Z,1016.43
2017-01-05T01:55:51.086Z,1016.37
2017-01-05T01:56:31.901Z,1016.36
2017-01-05T01:57:13.134Z,1016.37
2017-01-05T01:57:54.368Z,1016.38
2017-01-05T01:58:35.665Z,1016.4
2017-01-05T02:00:50.440Z,1016.43
2017-01-05T02:01:31.065Z,1016.44
2017-01-05T02:02:11.635Z,1016.44
2017-01-05T02:02:52.236Z,1016.45
2017-01-05T02:03:33.086Z,1016.4
2017-01-05T02:04:13.933Z,1016.42
2017-01-05T02:04:54.884Z,1016.44
2017-01-05T02:05:35.861Z,1016.42
2017-01-05T02:06:16.524Z,1016.44
2017-01-05T02:06:57.645Z,1016.46
2017-01-05T02:07:38.600Z,1016.46
2017-01-05T02:09:58.157Z,1016.42
2017-01-05T02:10:38.888Z,1016.47
2017-01-05T02:11:19.568Z,1016.45
2017-01-05T02:12:00.628Z,1016.43
2017-01-05T02:12:41.425Z,1016.5
2017-01-05T02:13:21.948Z,1016.47
2017-01-05T02:14:02.475Z,1016.49
2017-01-05T02:14:43.007Z,1016.51
2017-01-05T02:15:23.538Z,1016.52
2017-01-05T02:16:04.071Z,1016.52
2017-01-05T02:16:44.598Z,1016.53
2017-01-05T02:17:25.127Z,1016.55
2017-01-05T02:18:05.656Z,1016.53
2017-01-05T02:18:46.192Z,1016.51
2017-01-05T02:19:26.728Z,1016.58
2017-01-05T02:20:07.251Z,1016.58
2017-01-05T02:20:47.794Z,1016.58
2017-01-05T02:21:28.322Z,1016.62
2017-01-05T02:22:08.852Z,1016.62
2017-01-05T02:22:49.386Z,1016.6
2017-01-05T02:23:29.923Z,1016.63
2017-01-05T02:24:10.451Z,1016.61
2017-01-05T02:24:50.980Z,1016.62
2017-01-05T02:25:31.514Z,1016.65
2017-01-05T02:26:12.046Z,1016.64
2017-01-05T02:26:52.584Z,1016.67
2017-01-05T02:27:33.107Z,1016.69
2017-01-05T02:28:13.637Z,1016.7
2017-01-05T02:28:54.177Z,1016.66
2017-01-05T02:29:34.708Z,1016.73
2017-01-05T02:30:15.235Z,1016.77
2017-01-05T02:30:55.767Z,1016.75
2017-01-05T02:31:36.292Z,1016.76
2017-01-05T02:32:16.836Z,1016.77
2017-01-05T02:32:57.365Z,1016.78
2017-01-05T02:33:37.902Z,1016.77
2017-01-05T02:34:18.437Z,1016.77
2017-01-05T02:34:58.961Z,1016.79
2017-01-05T02:35:39.498Z,1016.79
2017-01-05T02:36:20.032Z,1016.8
2017-01-05T02:37:00.565Z,1016.77
2017-01-05T02:37:41.105Z,1016.79
2017-01-05T02:38:21.638Z,1016.79
2017-01-05T02:39:02.163Z,1016.81
2017-01-05T02:39:42.702Z,1016.82
2017-01-05T02:40:23.225Z,1016.82
2017-01-05T02:41:03.748Z,1016.83
2017-01-05T02:41:44.285Z,1016.86
2017-01-05T02:42:24.816Z,1016.85
2017-01-05T02:43:05.355Z,1016.83
2017-01-05T02:43:45.887Z,1016.84
2017-01-05T02:44:26.419Z,1016.82
2017-01-05T02:45:06.957Z,1016.84
2017-01-05T02:45:47.469Z,1016.83
2017-01-05T02:46:28.004Z,1016.83
2017-01-05T02:47:08.538Z,1016.85
2017-01-05T02:47:49.069Z,1016.83
2017-01-05T02:48:29.605Z,1016.86
2017-01-05T02:49:10.139Z,1016.85
2017-01-05T02:49:50.667Z,1016.84
2017-01-05T02:50:31.197Z,1016.9
2017-01-05T02:51:11.727Z,1016.89
2017-01-05T02:51:52.272Z,1016.88
2017-01-05T02:52:32.798Z,1016.83
2017-01-05T02:53:13.323Z,1016.87
2017-01-05T02:53:53.920Z,1016.91
2017-01-05T02:54:34.453Z,1016.86
2017-01-05T02:55:14.978Z,1016.88
2017-01-05T02:55:55.512Z,1016.87
2017-01-05T02:56:36.043Z,1016.92
2017-01-05T02:57:16.576Z,1016.89
2017-01-05T02:57:57.105Z,1016.9
2017-01-05T02:58:37.625Z,1016.91
2017-01-05T02:59:18.167Z,1016.87
2017-01-05T02:59:58.696Z,1016.9
2017-01-05T03:00:39.226Z,1016.88
2017-01-05T03:01:19.762Z,1016.89
2017-01-05T03:02:00.299Z,1016.89
2017-01-05T03:02:40.825Z,1016.91
2017-01-05T03:03:21.356Z,1016.91
2017-01-05T03:04:01.888Z,1016.89
2017-01-05T03:04:42.426Z,1016.9
2017-01-05T03:05:22.960Z,1016.91
2017-01-05T03:06:03.496Z,1016.92
2017-01-05T03:06:44.029Z,1016.94
2017-01-05T03:07:24.561Z,1016.97
2017-01-05T03:08:05.093Z,1016.97
2017-01-05T03:08:45.626Z,1016.96
2017-01-05T03:09:26.160Z,1017.03
2017-01-05T03:10:06.685Z,1016.98
2017-01-05T03:10:47.214Z,1016.97
2017-01-05T03:11:27.748Z,1016.97
2017-01-05T03:12:08.279Z,1017
2017-01-05T03:12:48.805Z,1017.04
2017-01-05T03:13:29.334Z,1016.98
2017-01-05T03:14:09.864Z,1017.03
2017-01-05T03:14:50.400Z,1017.02
2017-01-05T03:15:30.933Z,1017.01
2017-01-05T03:16:11.472Z,1017
2017-01-05T03:16:52.003Z,1017.03
2017-01-05T03:17:32.535Z,1017.03
2017-01-05T03:18:13.067Z,1017.04
2017-01-05T03:18:53.597Z,1017.03
2017-01-05T03:19:34.134Z,1017.05
2017-01-05T03:20:14.668Z,1017.07
2017-01-05T03:20:55.200Z,1017.1
2017-01-05T03:21:35.730Z,1017.11
2017-01-05T03:22:16.262Z,1017.09
2017-01-05T03:22:56.804Z,1017.11
2017-01-05T03:23:37.337Z,1017.12
2017-01-05T03:24:17.871Z,1017.13
2017-01-05T03:24:58.396Z,1017.18
2017-01-05T03:25:38.931Z,1017.15
2017-01-05T03:26:19.473Z,1017.15
2017-01-05T03:27:00.003Z,1017.15
2017-01-05T03:27:40.537Z,1017.18
2017-01-05T03:28:21.067Z,1017.2
2017-01-05T03:29:01.594Z,1017.2
2017-01-05T03:29:42.124Z,1017.19
2017-01-05T03:30:22.659Z,1017.22
2017-01-05T03:31:03.195Z,1017.25
2017-01-05T03:31:43.727Z,1017.27
2017-01-05T03:32:24.259Z,1017.27
2017-01-05T03:33:04.791Z,1017.28
2017-01-05T03:33:45.328Z,1017.27
2017-01-05T03:34:25.857Z,1017.25
2017-01-05T03:35:06.392Z,1017.32
2017-01-05T03:35:46.923Z,1017.3
2017-01-05T03:36:27.454Z,1017.35
2017-01-05T03:37:07.996Z,1017.35
2017-01-05T03:37:48.530Z,1017.37
2017-01-05T03:38:29.061Z,1017.38
2017-01-05T03:39:09.595Z,1017.44
2017-01-05T03:39:50.130Z,1017.41
2017-01-05T03:40:30.664Z,1017.42
2017-01-05T03:41:11.195Z,1017.43
2017-01-05T03:41:51.723Z,1017.45
2017-01-05T03:42:32.253Z,1017.43
2017-01-05T03:43:12.784Z,1017.4
2017-01-05T03:43:53.314Z,1017.43
2017-01-05T03:44:33.850Z,1017.46
2017-01-05T03:45:14.385Z,1017.47
2017-01-05T03:45:54.917Z,1017.48
2017-01-05T03:46:35.451Z,1017.46
2017-01-05T03:47:15.984Z,1017.49
2017-01-05T03:47:56.511Z,1017.5
2017-01-05T03:48:37.053Z,1017.56
2017-01-05T03:49:17.583Z,1017.55
2017-01-05T03:49:58.155Z,1017.55
2017-01-05T03:50:38.683Z,1017.51
2017-01-05T03:51:19.207Z,1017.52
2017-01-05T03:51:59.738Z,1017.53
2017-01-05T03:52:40.267Z,1017.53
2017-01-05T03:53:20.801Z,1017.53
2017-01-05T03:54:01.327Z,1017.56
2017-01-05T03:54:41.860Z,1017.61
2017-01-05T03:55:22.389Z,1017.59
2017-01-05T03:56:02.911Z,1017.61
2017-01-05T03:56:43.444Z,1017.64
2017-01-05T03:57:23.970Z,1017.6
2017-01-05T03:58:04.499Z,1017.58
2017-01-05T03:58:45.030Z,1017.6
2017-01-05T03:59:25.559Z,1017.63
2017-01-05T04:00:06.087Z,1017.64
2017-01-05T04:00:46.615Z,1017.69
2017-01-05T04:01:27.145Z,1017.65
2017-01-05T04:02:07.670Z,1017.71
2017-01-05T04:02:48.197Z,1017.7
2017-01-05T04:03:28.727Z,1017.66
2017-01-05T04:04:09.263Z,1017.68
2017-01-05T04:04:49.795Z,1017.7
2017-01-05T04:05:30.322Z,1017.71
2017-01-05T04:06:10.856Z,1017.67
2017-01-05T04:06:51.386Z,1017.66
2017-01-05T04:07:31.916Z,1017.66
2017-01-05T04:08:12.449Z,1017.71
2017-01-05T04:08:52.970Z,1017.68
2017-01-05T04:09:33.501Z,1017.69
2017-01-05T04:10:14.036Z,1017.7
2017-01-05T04:10:54.570Z,1017.71
2017-01-05T04:11:35.101Z,1017.74
2017-01-05T04:12:15.626Z,1017.74
2017-01-05T04:12:56.156Z,1017.75
2017-01-05T04:13:36.688Z,1017.79
2017-01-05T04:14:17.223Z,1017.79
2017-01-05T04:14:57.750Z,1017.78
2017-01-05T04:15:38.276Z,1017.82
2017-01-05T04:16:18.809Z,1017.79
2017-01-05T04:16:59.343Z,1017.77
2017-01-05T04:17:39.873Z,1017.79
2017-01-05T04:18:20.402Z,1017.78
2017-01-05T04:19:00.927Z,1017.79
2017-01-05T04:19:41.460Z,1017.79
2017-01-05T04:20:21.994Z,1017.8
2017-01-05T04:21:02.525Z,1017.78
2017-01-05T04:21:43.057Z,1017.81
2017-01-05T04:22:23.582Z,1017.77
2017-01-05T04:23:04.111Z,1017.81
2017-01-05T04:23:44.645Z,1017.79
2017-01-05T04:24:25.176Z,1017.79
2017-01-05T04:25:05.708Z,1017.82
2017-01-05T04:25:46.240Z,1017.82
2017-01-05T04:26:26.770Z,1017.84
2017-01-05T04:27:07.296Z,1017.91
2017-01-05T04:27:47.829Z,1017.91
2017-01-05T04:28:28.358Z,1017.89
2017-01-05T04:29:08.883Z,1017.89
2017-01-05T04:29:49.415Z,1017.87
2017-01-05T04:30:29.947Z,1017.89
2017-01-05T04:31:10.475Z,1017.91
2017-01-05T04:31:51.007Z,1017.88
2017-01-05T04:32:31.537Z,1017.9
2017-01-05T04:33:12.064Z,1017.91
2017-01-05T04:33:52.596Z,1017.87
2017-01-05T04:34:33.128Z,1017.89
2017-01-05T04:35:13.662Z,1017.83
2017-01-05T04:35:54.227Z,1017.82
2017-01-05T04:36:34.764Z,1017.85
2017-01-05T04:37:15.290Z,1017.86
2017-01-05T04:37:55.819Z,1017.83
2017-01-05T04:38:36.351Z,1017.84
2017-01-05T04:39:16.882Z,1017.9
2017-01-05T04:39:57.417Z,1017.9
2017-01-05T04:40:37.947Z,1017.87
2017-01-05T04:41:18.478Z,1017.9
2017-01-05T04:41:59.009Z,1017.93
2017-01-05T04:42:39.540Z,1017.89
2017-01-05T04:43:20.078Z,1017.93
2017-01-05T04:44:00.638Z,1017.95
2017-01-05T04:44:41.173Z,1017.94
2017-01-05T04:45:21.704Z,1017.91
2017-01-05T04:46:02.229Z,1018.01
2017-01-05T04:46:42.757Z,1017.95
2017-01-05T04:47:23.288Z,1017.97
2017-01-05T04:48:03.820Z,1018.02
2017-01-05T04:48:44.344Z,1018.02
2017-01-05T04:49:24.860Z,1018.04
2017-01-05T04:50:05.394Z,1018.01
2017-01-05T04:50:45.926Z,1018.05
2017-01-05T04:51:26.450Z,1018.05
2017-01-05T04:52:06.979Z,1018.08
2017-01-05T04:52:47.509Z,1018.12
2017-01-05T04:53:28.040Z,1018.11
2017-01-05T04:54:11.463Z,1018.17
2017-01-05T04:54:52.001Z,1018.14
2017-01-05T04:55:32.553Z,1018.17
2017-01-05T04:56:13.089Z,1018.19
2017-01-05T04:56:53.619Z,1018.19
2017-01-05T04:57:34.150Z,1018.17
2017-01-05T04:58:14.684Z,1018.21
2017-01-05T04:58:55.217Z,1018.23
2017-01-05T04:59:35.748Z,1018.21
2017-01-05T05:00:16.273Z,1018.24
2017-01-05T05:00:56.801Z,1018.29
2017-01-05T05:01:37.328Z,1018.32
2017-01-05T05:02:17.866Z,1018.36
2017-01-05T05:02:58.402Z,1018.32
2017-01-05T05:03:38.925Z,1018.38
2017-01-05T05:04:19.459Z,1018.35
2017-01-05T05:04:59.991Z,1018.35
2017-01-05T05:05:40.525Z,1018.34
2017-01-05T05:06:21.060Z,1018.37
2017-01-05T05:07:01.592Z,1018.35
2017-01-05T05:07:42.125Z,1018.34
2017-01-05T05:08:22.656Z,1018.34
2017-01-05T05:09:03.187Z,1018.36
2017-01-05T05:09:43.715Z,1018.37
2017-01-05T05:10:24.256Z,1018.42
2017-01-05T05:11:04.778Z,1018.45
2017-01-05T05:11:45.311Z,1018.46
2017-01-05T05:12:25.841Z,1018.51
2017-01-05T05:13:06.376Z,1018.49
2017-01-05T05:13:46.908Z,1018.53
2017-01-05T05:14:27.440Z,1018.5
2017-01-05T05:15:07.971Z,1018.5
2017-01-05T05:15:48.512Z,1018.51
2017-01-05T05:16:29.039Z,1018.49
2017-01-05T05:17:09.566Z,1018.53
2017-01-05T05:17:50.104Z,1018.51
2017-01-05T05:18:30.636Z,1018.56
2017-01-05T05:19:11.167Z,1018.54
2017-01-05T05:19:51.703Z,1018.58
2017-01-05T05:20:32.234Z,1018.58
2017-01-05T05:21:12.771Z,1018.59
2017-01-05T05:21:53.303Z,1018.61
2017-01-05T05:22:33.824Z,1018.6
2017-01-05T05:23:14.363Z,1018.66
2017-01-05T05:23:54.895Z,1018.65
2017-01-05T05:24:35.429Z,1018.65
2017-01-05T05:25:15.963Z,1018.64
2017-01-05T05:25:56.489Z,1018.56
2017-01-05T05:26:37.016Z,1018.58
2017-01-05T05:27:17.551Z,1018.59
2017-01-05T05:27:58.096Z,1018.61
2017-01-05T05:28:38.633Z,1018.65
2017-01-05T05:29:19.166Z,1018.66
2017-01-05T05:29:59.695Z,1018.65
2017-01-05T05:30:40.226Z,1018.65
2017-01-05T05:31:20.762Z,1018.68
2017-01-05T05:32:01.299Z,1018.73
2017-01-05T05:32:41.836Z,1018.69
2017-01-05T05:33:22.372Z,1018.69
2017-01-05T05:34:02.903Z,1018.73
2017-01-05T05:34:43.436Z,1018.76
2017-01-05T05:35:23.972Z,1018.78
2017-01-05T05:36:04.500Z,1018.8
2017-01-05T05:36:45.030Z,1018.82
2017-01-05T05:37:25.567Z,1018.84
2017-01-05T05:38:06.102Z,1018.85
2017-01-05T05:38:46.632Z,1018.81
2017-01-05T05:39:27.163Z,1018.84
2017-01-05T05:40:07.695Z,1018.84
2017-01-05T05:40:48.231Z,1018.85
2017-01-05T05:41:28.769Z,1018.89
2017-01-05T05:42:09.304Z,1018.89
2017-01-05T05:42:49.818Z,1018.91
2017-01-05T05:43:30.360Z,1018.93
2017-01-05T05:44:10.889Z,1018.91
2017-01-05T05:44:51.410Z,1018.95
2017-01-05T05:45:31.943Z,1018.93
2017-01-05T05:46:12.493Z,1018.92
2017-01-05T05:46:53.030Z,1018.97
2017-01-05T05:47:33.559Z,1019
2017-01-05T05:48:14.093Z,1018.95
2017-01-05T05:48:54.604Z,1018.99
2017-01-05T05:49:35.129Z,1019.03
2017-01-05T05:50:15.661Z,1019.02
2017-01-05T05:50:56.195Z,1019.07
2017-01-05T05:51:36.732Z,1019.04
2017-01-05T05:52:17.257Z,1019.05
2017-01-05T05:52:57.783Z,1019.07
2017-01-05T05:53:38.318Z,1019.08
2017-01-05T05:54:18.849Z,1019.12
2017-01-05T05:54:59.380Z,1019.1
2017-01-05T05:55:39.900Z,1019.15
2017-01-05T05:56:20.436Z,1019.14
2017-01-05T05:57:00.968Z,1019.16
2017-01-05T05:57:41.502Z,1019.14
2017-01-05T05:58:22.034Z,1019.16
2017-01-05T05:59:02.561Z,1019.18
2017-01-05T05:59:43.087Z,1019.17
2017-01-05T06:00:23.617Z,1019.19
2017-01-05T06:01:04.152Z,1019.19
2017-01-05T06:01:44.686Z,1019.19
2017-01-05T06:02:25.220Z,1019.2
2017-01-05T06:03:05.754Z,1019.19
2017-01-05T06:03:46.282Z,1019.22
2017-01-05T06:04:26.821Z,1019.29
2017-01-05T06:05:07.354Z,1019.22
2017-01-05T06:05:47.891Z,1019.34
2017-01-05T06:06:28.420Z,1019.34
2017-01-05T06:07:08.953Z,1019.37
2017-01-05T06:07:49.475Z,1019.4
2017-01-05T06:08:30.008Z,1019.43
2017-01-05T06:09:10.550Z,1019.46
2017-01-05T06:09:51.076Z,1019.47
2017-01-05T06:10:31.608Z,1019.48
2017-01-05T06:11:12.143Z,1019.46
2017-01-05T06:11:52.673Z,1019.42
2017-01-05T06:12:33.209Z,1019.45
2017-01-05T06:13:13.743Z,1019.48
2017-01-05T06:13:54.331Z,1019.49
2017-01-05T06:14:34.862Z,1019.48
2017-01-05T06:15:15.395Z,1019.47
2017-01-05T06:15:55.921Z,1019.52
2017-01-05T06:16:36.459Z,1019.5
2017-01-05T06:17:16.984Z,1019.52
2017-01-05T06:17:57.514Z,1019.52
2017-01-05T06:18:38.049Z,1019.53
2017-01-05T06:19:18.574Z,1019.54
2017-01-05T06:19:59.109Z,1019.54
2017-01-05T06:20:39.644Z,1019.56
2017-01-05T06:21:20.178Z,1019.55
2017-01-05T06:22:00.715Z,1019.54
2017-01-05T06:22:41.222Z,1019.58
2017-01-05T06:23:21.750Z,1019.62
2017-01-05T06:24:02.272Z,1019.63
2017-01-05T06:24:42.799Z,1019.62
2017-01-05T06:25:23.350Z,1019.61
2017-01-05T06:26:03.884Z,1019.67
2017-01-05T06:26:44.415Z,1019.63
2017-01-05T06:27:24.946Z,1019.64
2017-01-05T06:28:05.480Z,1019.68
2017-01-05T06:28:46.016Z,1019.72
2017-01-05T06:29:26.549Z,1019.72
2017-01-05T06:30:07.068Z,1019.74
2017-01-05T06:30:47.604Z,1019.75
2017-01-05T06:31:28.121Z,1019.76
2017-01-05T06:32:08.655Z,1019.75
2017-01-05T06:32:49.190Z,1019.73
2017-01-05T06:33:29.716Z,1019.75
2017-01-05T06:34:10.240Z,1019.75
2017-01-05T06:34:50.769Z,1019.79
2017-01-05T06:35:31.304Z,1019.8
2017-01-05T06:36:11.810Z,1019.82
2017-01-05T06:36:52.341Z,1019.82
2017-01-05T06:37:32.870Z,1019.85
2017-01-05T06:38:13.404Z,1019.85
2017-01-05T06:38:53.927Z,1019.87
2017-01-05T06:39:34.452Z,1019.9
2017-01-05T06:40:14.993Z,1019.93
2017-01-05T06:40:55.517Z,1019.95
2017-01-05T06:41:36.063Z,1019.97
2017-01-05T06:42:16.603Z,1019.98
2017-01-05T06:42:57.134Z,1019.99
2017-01-05T06:43:37.660Z,1020.01
2017-01-05T06:44:18.196Z,1019.98
2017-01-05T06:44:58.732Z,1020.05
2017-01-05T06:45:39.261Z,1020.02
2017-01-05T06:46:19.776Z,1020.07
2017-01-05T06:47:00.305Z,1020.03
2017-01-05T06:47:40.854Z,1020.08
2017-01-05T06:48:21.392Z,1020.08
2017-01-05T06:49:01.927Z,1020.11
2017-01-05T06:49:42.463Z,1020.13
2017-01-05T06:50:22.996Z,1020.14
2017-01-05T06:51:03.530Z,1020.14
2017-01-05T06:51:44.066Z,1020.13
2017-01-05T06:52:24.598Z,1020.16
2017-01-05T06:53:05.131Z,1020.19
2017-01-05T06:53:45.668Z,1020.21
2017-01-05T06:54:26.190Z,1020.2
2017-01-05T06:55:06.727Z,1020.19
2017-01-05T06:55:47.261Z,1020.2
2017-01-05T06:56:27.800Z,1020.18
2017-01-05T06:57:08.332Z,1020.23
2017-01-05T06:57:48.866Z,1020.25
2017-01-05T06:58:29.385Z,1020.26
2017-01-05T06:59:09.912Z,1020.28
2017-01-05T06:59:50.453Z,1020.33
2017-01-05T07:00:30.984Z,1020.36
2017-01-05T07:01:11.518Z,1020.38
2017-01-05T07:01:52.045Z,1020.41
2017-01-05T07:02:32.584Z,1020.41
2017-01-05T07:03:13.115Z,1020.43
2017-01-05T07:03:53.654Z,1020.48
2017-01-05T07:04:34.186Z,1020.49
2017-01-05T07:05:14.730Z,1020.46
2017-01-05T07:05:55.265Z,1020.48
2017-01-05T07:06:35.793Z,1020.5
2017-01-05T07:07:16.324Z,1020.51
2017-01-05T07:07:56.854Z,1020.5
2017-01-05T07:08:37.389Z,1020.54
2017-01-05T07:09:17.920Z,1020.53
2017-01-05T07:09:58.455Z,1020.54
2017-01-05T07:10:38.985Z,1020.57
2017-01-05T07:11:19.517Z,1020.59
2017-01-05T07:12:00.047Z,1020.59
2017-01-05T07:12:40.585Z,1020.64
2017-01-05T07:13:21.121Z,1020.66
2017-01-05T07:14:01.653Z,1020.65
2017-01-05T07:14:42.185Z,1020.69
2017-01-05T07:15:22.717Z,1020.68
2017-01-05T07:16:03.244Z,1020.75
2017-01-05T07:16:43.775Z,1020.71
2017-01-05T07:17:24.315Z,1020.75
2017-01-05T07:18:04.850Z,1020.75
2017-01-05T07:18:45.376Z,1020.79
2017-01-05T07:19:25.914Z,1020.79
2017-01-05T07:20:06.448Z,1020.8
2017-01-05T07:20:46.983Z,1020.83
2017-01-05T07:21:27.522Z,1020.8
2017-01-05T07:22:08.037Z,1020.83
2017-01-05T07:22:48.579Z,1020.87
2017-01-05T07:23:29.112Z,1020.92
2017-01-05T07:24:09.652Z,1020.87
2017-01-05T07:24:50.185Z,1020.9
2017-01-05T07:25:30.712Z,1020.85
2017-01-05T07:26:11.241Z,1020.94
2017-01-05T07:26:51.776Z,1020.94
2017-01-05T07:27:32.308Z,1020.92
2017-01-05T07:28:12.840Z,1020.97
2017-01-05T07:28:53.370Z,1021
2017-01-05T07:29:33.891Z,1021.02
2017-01-05T07:30:14.425Z,1021.02
2017-01-05T07:30:54.957Z,1021.02
2017-01-05T07:31:35.489Z,1021.02
2017-01-05T07:32:16.026Z,1021.09
2017-01-05T07:32:56.556Z,1021.08
2017-01-05T07:33:37.092Z,1021.13
2017-01-05T07:34:17.648Z,1021.12
2017-01-05T07:34:58.179Z,1021.15
2017-01-05T07:35:38.709Z,1021.16
2017-01-05T07:36:19.243Z,1021.18
2017-01-05T07:36:59.762Z,1021.18
2017-01-05T07:37:40.296Z,1021.19
2017-01-05T07:38:20.825Z,1021.23
2017-01-05T07:39:01.359Z,1021.23
2017-01-05T07:39:41.891Z,1021.27
2017-01-05T07:40:22.419Z,1021.28
2017-01-05T07:41:02.950Z,1021.28
2017-01-05T07:41:43.534Z,1021.32
2017-01-05T07:42:24.072Z,1021.28
2017-01-05T07:43:04.604Z,1021.27
2017-01-05T07:43:45.133Z,1021.28
2017-01-05T07:44:25.667Z,1021.31
2017-01-05T07:45:06.199Z,1021.29
2017-01-05T07:45:46.728Z,1021.36
2017-01-05T07:46:27.265Z,1021.35
2017-01-05T07:47:07.797Z,1021.39
2017-01-05T07:47:48.332Z,1021.38
2017-01-05T07:48:28.855Z,1021.41
2017-01-05T07:49:09.375Z,1021.42
2017-01-05T07:49:49.906Z,1021.4
2017-01-05T07:50:30.434Z,1021.37
2017-01-05T07:51:10.973Z,1021.42
2017-01-05T07:51:51.504Z,1021.43
2017-01-05T07:52:32.036Z,1021.42
2017-01-05T07:53:12.567Z,1021.42
2017-01-05T07:53:53.096Z,1021.48
2017-01-05T07:54:33.629Z,1021.46
2017-01-05T07:55:14.159Z,1021.46
2017-01-05T07:55:54.686Z,1021.49
2017-01-05T07:56:35.217Z,1021.49
2017-01-05T07:57:15.751Z,1021.56
2017-01-05T07:57:56.290Z,1021.56
2017-01-05T07:58:36.825Z,1021.56
2017-01-05T07:59:17.353Z,1021.58
2017-01-05T07:59:57.884Z,1021.63
2017-01-05T08:00:38.418Z,1021.57
2017-01-05T08:01:18.946Z,1021.63
2017-01-05T08:01:59.478Z,1021.64
2017-01-05T08:02:40.012Z,1021.67
2017-01-05T08:03:20.537Z,1021.69
2017-01-05T08:04:01.073Z,1021.73
2017-01-05T08:04:41.603Z,1021.74
2017-01-05T08:05:22.130Z,1021.72
2017-01-05T08:06:02.659Z,1021.7
2017-01-05T08:06:43.185Z,1021.71
2017-01-05T08:07:23.716Z,1021.73
2017-01-05T08:08:04.237Z,1021.73
2017-01-05T08:08:44.773Z,1021.7
2017-01-05T08:09:25.308Z,1021.72
2017-01-05T08:10:05.827Z,1021.78
2017-01-05T08:10:46.358Z,1021.79
2017-01-05T08:11:26.891Z,1021.78
2017-01-05T08:12:07.418Z,1021.8
2017-01-05T08:12:47.942Z,1021.82
2017-01-05T08:13:28.473Z,1021.84
2017-01-05T08:14:09.005Z,1021.86
2017-01-05T08:14:49.537Z,1021.87
2017-01-05T08:15:30.067Z,1021.87
2017-01-05T08:16:10.596Z,1021.91
2017-01-05T08:16:51.128Z,1021.89
2017-01-05T08:17:31.664Z,1021.95
2017-01-05T08:18:12.241Z,1021.99
2017-01-05T08:18:52.767Z,1022.01
2017-01-05T08:19:33.303Z,1022.03
2017-01-05T08:20:13.837Z,1022.03
2017-01-05T08:20:54.373Z,1022.04
2017-01-05T08:21:34.898Z,1022.03
2017-01-05T08:22:15.428Z,1022.01
2017-01-05T08:22:55.961Z,1022.06
2017-01-05T08:23:36.493Z,1022.06
2017-01-05T08:24:17.020Z,1022.08
2017-01-05T08:24:57.550Z,1022.04
2017-01-05T08:25:38.086Z,1022.09
2017-01-05T08:26:18.618Z,1022.06
2017-01-05T08:26:59.149Z,1022.05
2017-01-05T08:27:39.679Z,1022.07
2017-01-05T08:28:20.209Z,1022.05
2017-01-05T08:29:00.736Z,1022.02
2017-01-05T08:29:41.274Z,1022.07
2017-01-05T08:30:21.808Z,1022.05
2017-01-05T08:31:02.339Z,1022.03
2017-01-05T08:31:42.875Z,1022.04
2017-01-05T08:32:23.402Z,1022.06
2017-01-05T08:33:03.933Z,1022.04
2017-01-05T08:33:44.470Z,1022.07
2017-01-05T08:34:25.001Z,1022.09
2017-01-05T08:35:05.534Z,1022.11
2017-01-05T08:35:46.080Z,1022.08
2017-01-05T08:36:26.607Z,1022.08
2017-01-05T08:37:07.141Z,1022.1
2017-01-05T08:37:47.669Z,1022.08
2017-01-05T08:38:28.195Z,1022.08
2017-01-05T08:39:08.763Z,1022.09
2017-01-05T08:39:49.256Z,1022.08
2017-01-05T08:40:29.798Z,1022.09
2017-01-05T08:41:10.330Z,1022.11
2017-01-05T08:41:50.862Z,1022.09
2017-01-05T08:42:31.401Z,1022.09
2017-01-05T08:43:11.934Z,1022.1
2017-01-05T08:43:52.459Z,1022.14
2017-01-05T08:44:32.986Z,1022.15
2017-01-05T08:45:13.525Z,1022.17
2017-01-05T08:45:54.052Z,1022.2
2017-01-05T08:46:34.572Z,1022.2
2017-01-05T08:47:15.122Z,1022.21
2017-01-05T08:47:55.656Z,1022.22