createdAt,value
2022-12-14T00:01:58.386Z,7.50
2022-12-14T00:04:26.507Z,7.40
2022-12-14T00:06:54.525Z,7.53
2022-12-14T00:09:22.619Z,7.77
2022-12-14T00:11:50.696Z,8.27
2022-12-14T00:14:18.665Z,7.63
2022-12-14T00:16:46.664Z,7.33
2022-12-14T00:19:16.205Z,8.03
2022-12-14T00:21:44.177Z,7.67
2022-12-14T00:24:12.253Z,7.70
2022-12-14T00:26:40.197Z,7.80
2022-12-14T00:29:08.249Z,8.47
2022-12-14T00:31:36.469Z,8.17
2022-12-14T00:34:04.791Z,7.83
2022-12-14T00:36:36.430Z,8.03
2022-12-14T00:39:04.912Z,8.73
2022-12-14T00:41:32.879Z,8.57
2022-12-14T00:44:00.878Z,9.00
2022-12-14T00:46:28.878Z,8.37
2022-12-14T00:48:56.878Z,8.70
2022-12-14T00:51:24.802Z,8.27
2022-12-14T00:53:54.089Z,7.67
2022-12-14T00:56:22.125Z,8.20
2022-12-14T00:58:52.480Z,8.63
2022-12-14T01:01:21.771Z,8.57
2022-12-14T01:03:50.096Z,7.67
2022-12-14T01:06:20.760Z,8.07
2022-12-14T01:08:49.531Z,9.50
2022-12-14T01:11:19.607Z,8.50
2022-12-14T01:13:49.393Z,7.90
2022-12-14T01:16:18.561Z,8.50
2022-12-14T01:18:46.713Z,8.17
2022-12-14T01:21:16.266Z,9.07
2022-12-14T01:23:45.233Z,8.60
2022-12-14T01:26:13.868Z,8.27
2022-12-14T01:28:43.554Z,8.60
2022-12-14T01:31:13.373Z,8.00
2022-12-14T01:33:41.580Z,8.37
2022-12-14T01:36:11.885Z,8.20
2022-12-14T01:38:39.948Z,8.53
2022-12-14T01:41:10.010Z,8.20
2022-12-14T01:43:49.804Z,7.90
2022-12-14T01:46:22.256Z,7.60
2022-12-14T01:48:53.303Z,8.37
2022-12-14T01:51:21.344Z,7.70
2022-12-14T01:53:49.682Z,8.60
2022-12-14T01:56:18.693Z,8.63
2022-12-14T01:58:48.107Z,8.40
2022-12-14T02:01:16.828Z,7.80
2022-12-14T02:03:48.333Z,8.50
2022-12-14T02:06:20.256Z,7.70
2022-12-14T02:08:51.999Z,8.73
2022-12-14T02:11:32.541Z,8.87
2022-12-14T02:14:01.919Z,8.33
2022-12-14T02:16:30.344Z,8.57
2022-12-14T02:18:58.411Z,8.63
2022-12-14T02:21:37.163Z,8.90
2022-12-14T02:24:46.636Z,8.33
2022-12-14T02:27:36.865Z,8.27
2022-12-14T02:30:08.672Z,8.40
2022-12-14T02:33:12.204Z,7.60
2022-12-14T02:35:45.843Z,8.20
2022-12-14T02:38:22.888Z,8.33
2022-12-14T02:41:03.083Z,9.27
2022-12-14T02:43:37.783Z,8.30
2022-12-14T02:46:16.783Z,7.87
2022-12-14T02:48:51.254Z,7.97
2022-12-14T02:51:26.593Z,9.10
2022-12-14T02:54:01.565Z,8.03
2022-12-14T02:56:34.897Z,8.10
2022-12-14T02:59:04.673Z,7.13
2022-12-14T03:01:37.188Z,8.63
2022-12-14T03:04:05.679Z,8.00
2022-12-14T03:06:33.642Z,7.10
2022-12-14T03:09:07.784Z,8.73
2022-12-14T03:11:41.408Z,8.67
2022-12-14T03:14:14.509Z,8.30
2022-12-14T03:16:47.328Z,8.87
2022-12-14T03:19:20.906Z,8.67
2022-12-14T03:21:52.199Z,8.33
2022-12-14T03:24:25.754Z,8.87
2022-12-14T03:26:59.841Z,8.50
2022-12-14T03:29:30.602Z,8.10
2022-12-14T03:32:03.284Z,7.90
2022-12-14T03:34:35.309Z,9.07
2022-12-14T03:37:10.963Z,9.37
2022-12-14T03:39:41.916Z,9.03
2022-12-14T03:42:15.366Z,8.23
2022-12-14T03:44:50.144Z,8.53
2022-12-14T03:47:37.002Z,8.33
2022-12-14T03:50:11.482Z,7.70
2022-12-14T03:52:44.569Z,8.33
2022-12-14T03:55:24.039Z,7.53
2022-12-14T03:58:10.428Z,8.23
2022-12-14T04:00:46.503Z,8.20
2022-12-14T04:03:24.052Z,8.10
2022-12-14T04:06:03.177Z,7.47
2022-12-14T04:08:41.772Z,8.60
2022-12-14T04:11:31.659Z,8.00
2022-12-14T04:14:33.135Z,8.77
2022-12-14T04:17:23.934Z,8.00
2022-12-14T04:19:57.991Z,8.43
2022-12-14T04:22:31.059Z,7.43
2022-12-14T04:25:20.591Z,7.87
2022-12-14T04:27:51.935Z,8.40
2022-12-14T04:30:19.572Z,8.07
2022-12-14T04:32:51.678Z,7.60
2022-12-14T04:35:25.233Z,8.70
2022-12-14T04:37:57.145Z,8.07
2022-12-14T04:40:30.505Z,8.20
2022-12-14T04:43:02.009Z,8.17
2022-12-14T04:45:33.447Z,8.40
2022-12-14T04:48:08.800Z,8.57
2022-12-14T04:50:43.970Z,7.90
2022-12-14T04:53:14.876Z,9.00
2022-12-14T04:55:49.344Z,8.10
2022-12-14T04:58:22.184Z,8.20
2022-12-14T05:01:04.284Z,7.33
2022-12-14T05:03:35.655Z,8.17
2022-12-14T05:06:11.836Z,7.77
2022-12-14T05:09:08.158Z,7.77
2022-12-14T05:11:53.122Z,7.60
2022-12-14T05:14:29.546Z,8.00
2022-12-14T05:17:01.277Z,8.10
2022-12-14T05:19:31.495Z,8.23
2022-12-14T05:22:05.795Z,7.30
2022-12-14T05:24:33.986Z,8.03
2022-12-14T05:27:02.104Z,8.10
2022-12-14T05:29:30.181Z,8.00
2022-12-14T05:31:58.417Z,8.57
2022-12-14T05:34:26.439Z,8.50
2022-12-14T05:36:54.565Z,7.47
2022-12-14T05:39:23.961Z,8.53
2022-12-14T05:41:53.394Z,7.90
2022-12-14T05:44:21.764Z,7.27
2022-12-14T05:46:49.901Z,8.30
2022-12-14T05:49:17.917Z,8.57
2022-12-14T05:51:46.010Z,8.10
2022-12-14T05:54:14.085Z,8.23
2022-12-14T05:56:43.501Z,8.63
2022-12-14T05:59:15.476Z,7.50
2022-12-14T06:01:43.761Z,8.20
2022-12-14T06:04:12.748Z,7.90
2022-12-14T06:06:40.749Z,8.33
2022-12-14T06:09:10.037Z,8.37
2022-12-14T06:11:39.907Z,8.67
2022-12-14T06:14:10.875Z,7.87
2022-12-14T06:16:42.249Z,8.07
2022-12-14T06:19:11.108Z,8.10
2022-12-14T06:21:40.690Z,7.80
2022-12-14T06:24:11.127Z,8.33
2022-12-14T06:26:41.008Z,8.67
2022-12-14T06:29:15.501Z,8.10
2022-12-14T06:31:43.457Z,7.90
2022-12-14T06:34:11.860Z,7.73
2022-12-14T06:36:43.165Z,7.53
2022-12-14T06:39:14.075Z,8.30
2022-12-14T06:41:42.712Z,8.13
2022-12-14T06:44:15.263Z,7.83
2022-12-14T06:46:43.601Z,8.10
2022-12-14T06:49:15.222Z,8.73
2022-12-14T06:51:43.619Z,7.97
2022-12-14T06:54:12.714Z,8.00
2022-12-14T06:56:41.355Z,7.37
2022-12-14T06:59:10.232Z,8.57
2022-12-14T07:01:40.725Z,8.30
2022-12-14T07:04:09.533Z,8.03
2022-12-14T07:06:40.264Z,7.87
2022-12-14T07:09:09.706Z,9.23
2022-12-14T07:11:37.763Z,9.10
2022-12-14T07:14:07.214Z,8.20
2022-12-14T07:16:36.990Z,8.83
2022-12-14T07:19:06.555Z,8.80
2022-12-14T07:21:34.859Z,8.07
2022-12-14T07:24:03.297Z,9.07
2022-12-14T07:26:31.422Z,8.83
2022-12-14T07:29:01.205Z,8.50
2022-12-14T07:31:30.316Z,8.37
2022-12-14T07:34:00.525Z,8.17
2022-12-14T07:36:32.965Z,8.83
2022-12-14T07:39:01.021Z,8.27
2022-12-14T07:41:31.587Z,8.27
2022-12-14T07:44:01.149Z,8.60
2022-12-14T07:46:32.136Z,7.27
2022-12-14T07:49:01.814Z,8.63
2022-12-14T07:51:33.393Z,8.90
2022-12-14T07:54:02.214Z,7.43
2022-12-14T07:56:31.801Z,8.23
2022-12-14T07:59:01.610Z,8.63
2022-12-14T08:01:31.605Z,8.33
2022-12-14T08:04:01.464Z,8.67
2022-12-14T08:06:31.362Z,8.63
2022-12-14T08:09:00.734Z,8.73
2022-12-14T08:11:29.223Z,8.93
2022-12-14T08:13:57.646Z,8.83
2022-12-14T08:16:26.238Z,7.43
2022-12-14T08:18:55.197Z,8.23
2022-12-14T08:21:24.271Z,7.97
2022-12-14T08:23:54.839Z,7.60
2022-12-14T08:26:24.031Z,7.60
2022-12-14T08:28:54.764Z,8.17
2022-12-14T08:31:24.776Z,8.37
2022-12-14T08:33:53.682Z,8.13
2022-12-14T08:36:24.595Z,7.53
2022-12-14T08:38:58.232Z,7.67
2022-12-14T08:41:27.295Z,8.20
2022-12-14T08:43:57.175Z,9.37
2022-12-14T08:46:26.708Z,8.57
2022-12-14T08:48:55.456Z,8.80
2022-12-14T08:51:24.959Z,8.93
2022-12-14T08:53:53.656Z,9.17
2022-12-14T08:56:25.247Z,8.90
2022-12-14T08:58:53.735Z,8.83
2022-12-14T09:01:28.313Z,8.07
2022-12-14T09:04:05.027Z,8.30
2022-12-14T09:06:35.777Z,7.93
2022-12-14T09:09:03.969Z,8.80
2022-12-14T09:11:33.805Z,8.10
2022-12-14T09:14:01.767Z,8.10
2022-12-14T09:16:29.950Z,8.97
2022-12-14T09:18:58.061Z,7.83
2022-12-14T09:21:26.070Z,8.27
2022-12-14T09:23:59.331Z,7.57
2022-12-14T09:26:28.395Z,8.20
2022-12-14T09:28:58.924Z,8.70
2022-12-14T09:31:28.176Z,7.93
2022-12-14T09:33:56.841Z,8.43
2022-12-14T09:36:26.988Z,8.87
2022-12-14T09:38:56.719Z,8.60
2022-12-14T09:41:33.434Z,7.60
2022-12-14T09:44:18.097Z,9.23
2022-12-14T09:46:55.765Z,7.90
2022-12-14T09:49:29.373Z,9.20
2022-12-14T09:52:01.097Z,9.50
2022-12-14T09:54:33.033Z,8.93
2022-12-14T09:57:09.954Z,8.27
2022-12-14T09:59:39.374Z,8.53
2022-12-14T10:02:33.170Z,8.23
2022-12-14T10:05:34.882Z,8.30
2022-12-14T10:08:11.192Z,8.97
2022-12-14T10:10:45.987Z,8.80
2022-12-14T10:13:22.571Z,9.73
2022-12-14T10:16:00.524Z,7.77
2022-12-14T10:19:01.050Z,8.93
2022-12-14T10:21:42.463Z,8.33
2022-12-14T10:24:17.527Z,8.77
2022-12-14T10:26:49.925Z,8.03
2022-12-14T10:29:30.069Z,10.40
2022-12-14T10:32:05.997Z,9.23
2022-12-14T10:34:35.717Z,8.70
2022-12-14T10:37:13.589Z,9.77
2022-12-14T10:39:51.721Z,8.40
2022-12-14T10:42:28.151Z,7.50
2022-12-14T10:45:39.694Z,9.03
2022-12-14T10:48:14.903Z,8.07
2022-12-14T10:50:54.533Z,8.70
2022-12-14T10:53:29.018Z,8.27
2022-12-14T10:56:03.019Z,9.40
2022-12-14T10:58:31.730Z,8.67
2022-12-14T11:00:59.949Z,8.67
2022-12-14T11:03:30.078Z,9.53
2022-12-14T11:06:03.691Z,8.00
2022-12-14T11:08:48.107Z,8.63
2022-12-14T11:11:19.745Z,8.63
2022-12-14T11:13:52.905Z,8.63
2022-12-14T11:16:35.530Z,9.30
2022-12-14T11:19:15.070Z,9.27
2022-12-14T11:21:43.033Z,8.60
2022-12-14T11:24:23.231Z,9.57
2022-12-14T11:26:54.319Z,8.80
2022-12-14T11:29:30.193Z,8.53
2022-12-14T11:31:58.404Z,8.50
2022-12-14T11:34:34.495Z,9.57
2022-12-14T11:37:22.454Z,9.40
2022-12-14T11:39:52.030Z,8.40
2022-12-14T11:42:21.648Z,8.53
2022-12-14T11:44:51.478Z,9.37
2022-12-14T11:47:21.090Z,9.30
2022-12-14T11:49:54.193Z,8.37
2022-12-14T11:52:25.085Z,8.03
2022-12-14T11:55:12.162Z,8.90
2022-12-14T11:57:49.786Z,8.93
2022-12-14T12:00:28.911Z,9.93
2022-12-14T12:03:01.911Z,9.43
2022-12-14T12:05:34.020Z,8.00
2022-12-14T12:08:03.271Z,7.80
2022-12-14T12:10:40.224Z,9.03
2022-12-14T12:13:19.712Z,8.97
2022-12-14T12:15:51.655Z,9.63
2022-12-14T12:18:23.793Z,8.57
2022-12-14T12:20:58.383Z,8.47
2022-12-14T12:23:32.698Z,8.73
2022-12-14T12:26:02.343Z,9.07
2022-12-14T12:28:34.937Z,9.60
2022-12-14T12:31:11.224Z,8.57
2022-12-14T12:33:45.872Z,10.13
2022-12-14T12:36:23.788Z,10.23
2022-12-14T12:39:04.976Z,11.40
2022-12-14T12:41:47.381Z,10.43
2022-12-14T12:44:25.220Z,10.00
2022-12-14T12:49:51.435Z,12.20
2022-12-14T12:52:26.188Z,12.43
2022-12-14T12:54:59.693Z,13.27
2022-12-14T12:57:33.350Z,12.57
2022-12-14T13:00:02.036Z,13.87
2022-12-14T13:02:34.554Z,13.27
2022-12-14T13:05:22.361Z,14.43
2022-12-14T13:07:58.083Z,14.03
2022-12-14T13:10:30.211Z,13.53
2022-12-14T13:13:03.891Z,12.70
2022-12-14T13:15:35.840Z,13.67
2022-12-14T13:18:07.263Z,14.63
2022-12-14T13:20:35.945Z,12.53
2022-12-14T13:23:44.279Z,13.13
2022-12-14T13:26:08.270Z,11.90
2022-12-14T13:28:54.365Z,12.23
2022-12-14T13:31:35.876Z,12.37
2022-12-14T13:34:26.947Z,12.87
2022-12-14T13:37:15.782Z,13.40
2022-12-14T13:40:23.125Z,12.97
2022-12-14T13:42:56.723Z,12.30
2022-12-14T13:45:30.959Z,13.17
2022-12-14T13:47:59.717Z,12.47
2022-12-14T13:50:41.020Z,12.57
2022-12-14T13:53:18.372Z,11.67
2022-12-14T13:55:53.098Z,13.23
2022-12-14T13:58:26.699Z,13.23
2022-12-14T14:01:03.787Z,12.13
2022-12-14T14:03:53.280Z,11.30
2022-12-14T14:06:34.731Z,11.67
2022-12-14T14:09:55.211Z,12.53
2022-12-14T14:12:45.123Z,13.33
2022-12-14T14:15:26.566Z,11.80
2022-12-14T14:17:55.368Z,12.57
2022-12-14T14:20:37.534Z,12.23
2022-12-14T14:23:29.445Z,12.07
2022-12-14T14:26:24.654Z,12.20
2022-12-14T14:29:33.155Z,12.00
2022-12-14T14:32:02.523Z,11.77
2022-12-14T14:34:49.810Z,12.80
2022-12-14T14:37:29.680Z,11.47
2022-12-14T14:40:23.853Z,14.30
2022-12-14T14:43:05.474Z,16.27
2022-12-14T14:45:41.785Z,15.57
2022-12-14T14:48:19.671Z,14.97
2022-12-14T14:50:49.655Z,13.83
2022-12-14T14:53:29.431Z,12.37
2022-12-14T14:56:07.029Z,12.53
2022-12-14T14:58:38.115Z,11.70
2022-12-14T15:01:24.987Z,12.77
2022-12-14T15:03:57.128Z,12.50
2022-12-14T15:06:28.948Z,12.40
2022-12-14T15:09:06.293Z,12.73
2022-12-14T15:11:43.863Z,11.97
2022-12-14T15:14:27.827Z,13.00
2022-12-14T15:16:57.170Z,12.70
2022-12-14T15:19:27.930Z,13.70
2022-12-14T15:21:58.429Z,12.13
2022-12-14T15:24:27.414Z,14.17
2022-12-14T15:26:55.563Z,13.20
2022-12-14T15:29:28.338Z,13.80
2022-12-14T15:32:00.648Z,13.90
2022-12-14T15:34:29.137Z,13.47
2022-12-14T15:36:57.811Z,14.43
2022-12-14T15:39:32.576Z,13.40
2022-12-14T15:42:12.127Z,12.83
2022-12-14T15:44:43.981Z,13.77
2022-12-14T15:47:33.946Z,14.73
2022-12-14T15:50:21.708Z,14.00
2022-12-14T15:52:50.757Z,12.57
2022-12-14T15:55:32.202Z,13.67
2022-12-14T15:58:06.567Z,13.87
2022-12-14T16:00:36.077Z,15.03
2022-12-14T16:03:16.814Z,15.13
2022-12-14T16:05:45.084Z,15.83
2022-12-14T16:08:15.934Z,15.33
2022-12-14T16:10:45.238Z,16.47
2022-12-14T16:13:18.441Z,17.67
2022-12-14T16:15:46.601Z,16.80
2022-12-14T16:18:20.368Z,17.23
2022-12-14T16:20:57.841Z,18.47
2022-12-14T16:23:30.470Z,18.37
2022-12-14T16:26:01.637Z,17.37
2022-12-14T16:28:32.228Z,17.10
2022-12-14T16:31:03.827Z,18.93
2022-12-14T16:33:35.422Z,20.10
2022-12-14T16:36:06.765Z,19.80
2022-12-14T16:38:41.193Z,18.83
2022-12-14T16:41:09.730Z,19.03
2022-12-14T16:43:42.916Z,18.83
2022-12-14T16:46:17.412Z,17.83
2022-12-14T16:49:09.477Z,19.53
2022-12-14T16:54:31.084Z,17.57
2022-12-14T16:57:03.327Z,18.80
2022-12-14T16:59:43.240Z,19.03
2022-12-14T17:02:29.073Z,19.33
2022-12-14T17:05:00.874Z,22.93
2022-12-14T17:07:32.003Z,21.07
2022-12-14T17:10:00.057Z,26.90
2022-12-14T17:12:28.244Z,25.67
2022-12-14T17:14:56.273Z,22.40
2022-12-14T17:17:32.118Z,21.67
2022-12-14T17:20:02.645Z,23.23
2022-12-14T17:22:33.045Z,22.23
2022-12-14T17:25:02.444Z,19.43
2022-12-14T17:27:30.596Z,21.37
2022-12-14T17:29:58.598Z,20.93
2022-12-14T17:32:29.668Z,19.90
2022-12-14T17:34:57.782Z,20.00
2022-12-14T17:37:34.208Z,20.17
2022-12-14T17:40:05.225Z,19.70
2022-12-14T17:42:33.240Z,20.33
2022-12-14T17:45:01.842Z,19.07
2022-12-14T17:47:29.924Z,21.57
2022-12-14T17:49:59.169Z,20.10
2022-12-14T17:52:32.860Z,20.93
2022-12-14T17:55:01.127Z,19.97
2022-12-14T17:57:29.148Z,20.57
2022-12-14T18:00:11.025Z,20.50
2022-12-14T18:02:39.864Z,20.83
2022-12-14T18:05:12.950Z,19.63
2022-12-14T18:07:42.359Z,19.97
2022-12-14T18:10:14.165Z,20.20
2022-12-14T18:12:42.539Z,19.67
2022-12-14T18:15:20.569Z,20.30
2022-12-14T18:17:49.341Z,18.93
2022-12-14T18:20:20.351Z,20.47
2022-12-14T18:22:50.673Z,21.63
2022-12-14T18:25:27.778Z,18.17
2022-12-14T18:27:55.892Z,19.80
2022-12-14T18:30:23.895Z,20.17
2022-12-14T18:32:51.921Z,19.60
2022-12-14T18:35:21.259Z,20.20
2022-12-14T18:37:51.733Z,18.83
2022-12-14T18:40:22.077Z,19.23
2022-12-14T18:42:50.128Z,20.00
2022-12-14T18:45:20.765Z,19.93
2022-12-14T18:47:49.125Z,19.00
2022-12-14T18:50:18.665Z,18.80
2022-12-14T18:52:47.707Z,19.17
2022-12-14T18:55:19.223Z,20.03
2022-12-14T18:57:49.307Z,20.60
2022-12-14T19:00:20.046Z,20.27
2022-12-14T19:02:49.736Z,20.27
2022-12-14T19:05:25.591Z,21.27
2022-12-14T19:07:54.775Z,21.43
2022-12-14T19:10:26.496Z,21.83
2022-12-14T19:12:55.306Z,20.40
2022-12-14T19:15:25.431Z,22.47
2022-12-14T19:17:53.896Z,23.27
2022-12-14T19:20:23.011Z,24.17
2022-12-14T19:22:51.200Z,22.30
2022-12-14T19:25:20.418Z,21.97
2022-12-14T19:30:40.580Z,23.33
2022-12-14T19:33:08.612Z,22.17
2022-12-14T19:35:39.993Z,22.77
2022-12-14T19:38:08.375Z,21.13
2022-12-14T19:40:36.367Z,21.73
2022-12-14T19:43:05.785Z,22.73
2022-12-14T19:45:33.801Z,23.43
2022-12-14T19:48:01.825Z,22.90
2022-12-14T19:50:29.794Z,21.13
2022-12-14T19:52:57.852Z,22.17
2022-12-14T19:55:25.909Z,22.40
2022-12-14T19:57:53.945Z,23.33
2022-12-14T20:00:23.448Z,23.37
2022-12-14T20:02:51.605Z,23.60
2022-12-14T20:05:21.586Z,23.10
2022-12-14T20:07:49.591Z,22.57
2022-12-14T20:10:17.654Z,21.93
2022-12-14T20:12:45.721Z,23.23
2022-12-14T20:15:14.089Z,24.87
2022-12-14T20:17:43.509Z,24.70
2022-12-14T20:20:12.541Z,22.60
2022-12-14T20:22:40.679Z,23.33
2022-12-14T20:25:09.299Z,22.00
2022-12-14T20:27:40.612Z,23.63
2022-12-14T20:30:10.234Z,22.93
2022-12-14T20:32:40.729Z,23.53
2022-12-14T20:35:12.041Z,23.37
2022-12-14T20:37:40.559Z,24.27
2022-12-14T20:40:10.160Z,24.37
2022-12-14T20:42:38.249Z,24.87
2022-12-14T20:45:08.222Z,21.53
2022-12-14T20:47:36.508Z,24.37
2022-12-14T20:50:05.267Z,23.03
2022-12-14T20:52:34.687Z,25.57
2022-12-14T20:55:02.773Z,25.47
2022-12-14T20:57:33.056Z,23.60
2022-12-14T21:00:01.220Z,24.90
2022-12-14T21:02:29.447Z,24.50
2022-12-14T21:04:57.613Z,24.07
2022-12-14T21:07:26.540Z,22.60
2022-12-14T21:09:56.098Z,23.40
2022-12-14T21:12:24.127Z,23.80
2022-12-14T21:14:53.875Z,23.87
2022-12-14T21:17:23.402Z,23.73
2022-12-14T21:19:51.810Z,22.50
2022-12-14T21:22:21.952Z,25.20
2022-12-14T21:25:06.615Z,24.30
2022-12-14T21:27:38.982Z,24.00
2022-12-14T21:30:09.485Z,24.47
2022-12-14T21:32:38.166Z,24.20
2022-12-14T21:35:07.335Z,24.00
2022-12-14T21:37:38.170Z,25.03
2022-12-14T21:40:07.579Z,25.47
2022-12-14T21:42:43.470Z,25.00
2022-12-14T21:45:19.784Z,24.70
2022-12-14T21:47:50.287Z,24.80
2022-12-14T21:50:18.473Z,24.63
2022-12-14T21:52:46.436Z,26.07
2022-12-14T21:55:14.403Z,27.00
2022-12-14T21:58:01.382Z,26.40
2022-12-14T22:00:29.378Z,23.43
2022-12-14T22:02:57.476Z,25.33
2022-12-14T22:05:25.543Z,22.93
2022-12-14T22:07:53.549Z,25.47
2022-12-14T22:10:24.899Z,25.73
2022-12-14T22:12:54.512Z,25.50
2022-12-14T22:15:22.562Z,24.00
2022-12-14T22:17:51.705Z,24.80
2022-12-14T22:20:19.735Z,25.80
2022-12-14T22:22:47.665Z,24.47
2022-12-14T22:25:16.540Z,25.87
2022-12-14T22:27:44.613Z,26.07
2022-12-14T22:30:19.631Z,25.80
2022-12-14T22:32:47.876Z,26.13
2022-12-14T22:35:16.058Z,25.53
2022-12-14T22:37:44.049Z,24.47
2022-12-14T22:40:12.660Z,26.77
2022-12-14T22:42:40.645Z,26.57
2022-12-14T22:45:09.646Z,26.00
2022-12-14T22:47:38.995Z,25.10
2022-12-14T22:50:08.032Z,26.17
2022-12-14T22:52:36.115Z,25.03
2022-12-14T22:55:04.119Z,24.73
2022-12-14T22:57:39.040Z,25.23
2022-12-14T23:00:11.507Z,25.33
2022-12-14T23:02:45.342Z,25.77
2022-12-14T23:05:15.865Z,26.90
2022-12-14T23:07:43.869Z,25.37
2022-12-14T23:10:29.136Z,25.07
2022-12-14T23:13:14.684Z,25.20
2022-12-14T23:16:00.265Z,26.97
2022-12-14T23:18:46.782Z,25.97
2022-12-14T23:21:32.628Z,25.53
2022-12-14T23:24:18.230Z,25.30
2022-12-14T23:27:09.090Z,25.70
2022-12-14T23:29:55.220Z,25.73
2022-12-14T23:32:40.877Z,24.33
2022-12-14T23:35:27.972Z,25.07
2022-12-14T23:38:13.451Z,25.47
2022-12-14T23:40:58.902Z,26.27
2022-12-14T23:43:44.445Z,26.10
2022-12-14T23:46:29.951Z,27.47
2022-12-14T23:49:16.317Z,26.43
2022-12-14T23:52:03.407Z,27.90
2022-12-14T23:54:48.984Z,25.70
2022-12-14T23:57:34.505Z,27.63
