createdAt,value
2023-04-20T00:03:34.120Z,11.3
2023-04-20T00:08:40.823Z,11.3
2023-04-20T00:13:47.554Z,11.2
2023-04-20T00:18:54.246Z,11.2
2023-04-20T00:24:01.053Z,11.1
2023-04-20T00:29:07.793Z,11
2023-04-20T00:34:14.506Z,11
2023-04-20T00:39:21.242Z,10.9
2023-04-20T00:44:27.978Z,10.9
2023-04-20T00:49:34.728Z,10.8
2023-04-20T00:54:42.703Z,10.8
2023-04-20T00:59:49.413Z,10.7
2023-04-20T01:04:56.183Z,10.7
2023-04-20T01:10:02.921Z,10.6
2023-04-20T01:15:09.635Z,10.6
2023-04-20T01:20:16.400Z,10.5
2023-04-20T01:25:23.155Z,10.5
2023-04-20T01:30:29.884Z,10.5
2023-04-20T01:35:36.638Z,10.4
2023-04-20T01:40:43.366Z,10.4
2023-04-20T01:45:50.093Z,10.3
2023-04-20T01:50:56.843Z,10.3
2023-04-20T01:56:03.563Z,10.3
2023-04-20T02:01:10.350Z,10.3
2023-04-20T02:06:17.060Z,10.2
2023-04-20T02:11:23.802Z,10.2
2023-04-20T02:16:30.556Z,10.2
2023-04-20T02:21:37.286Z,10.1
2023-04-20T02:26:43.981Z,10.1
2023-04-20T02:31:50.717Z,10.1
2023-04-20T02:36:57.495Z,10.1
2023-04-20T02:42:04.225Z,10.1
2023-04-20T02:47:10.967Z,10
2023-04-20T02:52:17.725Z,10
2023-04-20T02:57:24.422Z,10
2023-04-20T03:02:31.305Z,10
2023-04-20T03:07:37.914Z,10
2023-04-20T03:12:44.669Z,9.9
2023-04-20T03:17:52.721Z,9.9
2023-04-20T03:22:59.363Z,9.9
2023-04-20T03:28:06.112Z,9.9
2023-04-20T03:33:12.976Z,9.9
2023-04-20T03:38:19.579Z,9.8
2023-04-20T03:43:26.334Z,9.8
2023-04-20T03:48:33.074Z,9.8
2023-04-20T03:53:39.841Z,9.8
2023-04-20T03:58:46.594Z,9.8
2023-04-20T04:03:53.517Z,9.7
2023-04-20T04:09:00.063Z,9.7
2023-04-20T04:14:06.823Z,9.7
2023-04-20T04:19:13.561Z,9.7
2023-04-20T04:24:20.270Z,9.7
2023-04-20T04:29:27.052Z,9.7
2023-04-20T04:34:33.752Z,9.6
2023-04-20T04:39:40.494Z,9.6
2023-04-20T04:44:47.244Z,9.6
2023-04-20T04:49:53.967Z,9.6
2023-04-20T04:55:00.714Z,9.6
2023-04-20T05:00:07.484Z,9.5
2023-04-20T05:05:14.219Z,9.5
2023-04-20T05:10:20.932Z,9.5
2023-04-20T05:15:27.683Z,9.5
2023-04-20T05:20:34.432Z,9.5
2023-04-20T05:25:41.189Z,9.5
2023-04-20T05:30:47.917Z,9.4
2023-04-20T05:35:54.607Z,9.4
2023-04-20T05:41:02.616Z,9.4
2023-04-20T05:46:09.398Z,9.4
2023-04-20T05:51:16.054Z,9.4
2023-04-20T05:56:22.799Z,9.4
2023-04-20T06:01:29.561Z,9.4
2023-04-20T06:06:36.294Z,9.4
2023-04-20T06:11:43.018Z,9.3
2023-04-20T06:16:49.887Z,9.3
2023-04-20T06:21:57.139Z,9.3
2023-04-20T06:27:03.275Z,9.3
2023-04-20T06:32:10.029Z,9.3
2023-04-20T06:37:16.762Z,9.3
2023-04-20T06:42:23.487Z,9.3
2023-04-20T06:52:38.206Z,9.3
2023-04-20T06:57:44.977Z,9.3
2023-04-20T07:02:51.840Z,9.3
2023-04-20T07:07:58.392Z,9.3
2023-04-20T07:13:05.150Z,9.3
2023-04-20T07:18:12.024Z,9.3
2023-04-20T07:23:18.635Z,9.3
2023-04-20T07:28:25.362Z,9.3
2023-04-20T07:33:32.142Z,9.3
2023-04-20T07:38:38.888Z,9.3
2023-04-20T07:43:45.579Z,9.4
2023-04-20T07:48:52.328Z,9.4
2023-04-20T07:53:59.064Z,9.4
2023-04-20T07:59:05.827Z,9.4
2023-04-20T08:04:12.807Z,9.4
2023-04-20T08:09:19.524Z,9.5
2023-04-20T08:14:26.035Z,9.5
2023-04-20T08:19:32.767Z,9.5
2023-04-20T08:24:39.513Z,9.5
2023-04-20T08:29:46.233Z,9.6
2023-04-20T08:34:52.991Z,9.6
2023-04-20T08:39:59.729Z,9.6
2023-04-20T08:45:06.485Z,9.7
2023-04-20T08:50:13.197Z,9.7
2023-04-20T08:55:19.991Z,9.7
2023-04-20T09:00:26.680Z,9.7
2023-04-20T09:05:33.408Z,9.8
2023-04-20T09:10:40.166Z,9.8
2023-04-20T09:15:46.868Z,9.8
2023-04-20T09:20:53.642Z,9.9
2023-04-20T09:26:00.390Z,9.9
2023-04-20T09:31:07.110Z,9.9
2023-04-20T09:36:13.865Z,10
2023-04-20T09:41:20.594Z,10
2023-04-20T09:46:27.407Z,10
2023-04-20T09:51:34.074Z,10.1
2023-04-20T09:56:40.806Z,10.1
2023-04-20T10:01:47.630Z,10.1
2023-04-20T10:06:54.298Z,10.2
2023-04-20T10:12:01.029Z,10.2
2023-04-20T10:17:07.862Z,10.2
2023-04-20T10:22:14.502Z,10.3
2023-04-20T10:27:22.542Z,10.3
2023-04-20T10:32:29.321Z,10.3
2023-04-20T10:37:35.948Z,10.4
2023-04-20T10:42:42.718Z,10.4
2023-04-20T10:47:49.695Z,10.5
2023-04-20T10:52:56.169Z,10.5
2023-04-20T10:58:02.960Z,10.6
2023-04-20T11:03:09.763Z,10.6
2023-04-20T11:08:16.409Z,10.7
2023-04-20T11:13:23.138Z,10.7
2023-04-20T11:18:29.897Z,10.8
2023-04-20T11:23:36.606Z,10.8
2023-04-20T11:28:43.393Z,10.9
2023-04-20T11:33:50.133Z,10.9
2023-04-20T11:38:56.847Z,11
2023-04-20T11:44:03.595Z,11.1
2023-04-20T11:49:10.396Z,11.1
2023-04-20T11:54:17.087Z,11.2
2023-04-20T11:59:23.833Z,11.2
2023-04-20T12:04:30.909Z,11.3
2023-04-20T12:09:37.296Z,11.4
2023-04-20T12:14:44.033Z,11.4
2023-04-20T12:19:50.771Z,11.5
2023-04-20T12:24:57.486Z,11.6
2023-04-20T12:30:04.290Z,11.7
2023-04-20T12:35:10.951Z,11.7
2023-04-20T12:40:17.706Z,11.8
2023-04-20T12:45:24.464Z,11.9
2023-04-20T12:50:32.419Z,12
2023-04-20T12:55:39.157Z,12
2023-04-20T13:00:45.967Z,12.1
2023-04-20T13:05:52.655Z,12.2
2023-04-20T13:10:59.406Z,12.3
2023-04-20T13:16:06.142Z,12.3
2023-04-20T13:21:12.850Z,12.4
2023-04-20T13:26:19.579Z,12.5
2023-04-20T13:31:26.359Z,12.6
2023-04-20T13:36:33.050Z,12.6
2023-04-20T13:41:39.788Z,12.7
2023-04-20T13:46:46.555Z,12.8
2023-04-20T13:51:53.272Z,12.9
2023-04-20T13:57:00.003Z,12.9
2023-04-20T14:02:06.796Z,13
2023-04-20T14:07:13.510Z,13.1
2023-04-20T14:12:20.222Z,13.2
2023-04-20T14:17:27.113Z,13.2
2023-04-20T14:22:33.720Z,13.3
2023-04-20T14:27:40.453Z,13.4
2023-04-20T14:32:48.473Z,13.4
2023-04-20T14:37:55.142Z,13.5
2023-04-20T14:43:01.921Z,13.5
2023-04-20T14:48:08.733Z,13.6
2023-04-20T14:53:15.355Z,13.6
2023-04-20T14:58:22.060Z,13.7
2023-04-20T15:03:29.139Z,13.7
2023-04-20T15:08:35.578Z,13.8
2023-04-20T15:13:42.303Z,13.8
2023-04-20T15:18:49.051Z,13.9
2023-04-20T15:23:55.783Z,13.9
2023-04-20T15:29:02.510Z,14
2023-04-20T15:34:09.235Z,14
2023-04-20T15:39:16.020Z,14.1
2023-04-20T15:44:22.736Z,14.2
2023-04-20T15:49:29.485Z,14.2
2023-04-20T15:54:36.242Z,14.3
2023-04-20T15:59:43.247Z,14.3
2023-04-20T16:04:49.825Z,14.3
2023-04-20T16:09:56.463Z,14.3
2023-04-20T16:15:03.169Z,14.3
2023-04-20T16:20:11.118Z,14.3
2023-04-20T16:25:18.037Z,14.3
2023-04-20T16:30:24.593Z,14.3
2023-04-20T16:35:31.356Z,14.3
2023-04-20T16:40:38.098Z,14.3
2023-04-20T16:45:44.852Z,14.2
2023-04-20T16:50:51.557Z,14.2
2023-04-20T16:55:58.299Z,14.2
2023-04-20T17:01:05.109Z,14.1
2023-04-20T17:06:11.770Z,14.1
2023-04-20T17:11:18.494Z,14
2023-04-20T17:16:25.253Z,14
2023-04-20T17:21:31.981Z,14
2023-04-20T17:26:38.756Z,13.9
2023-04-20T17:31:45.572Z,13.9
2023-04-20T17:36:52.189Z,13.8
2023-04-20T17:41:58.915Z,13.7
2023-04-20T17:47:05.679Z,13.7
2023-04-20T17:52:12.429Z,13.6
2023-04-20T17:57:19.159Z,13.6
2023-04-20T18:02:26.168Z,13.5
2023-04-20T18:07:32.607Z,13.5
2023-04-20T18:12:39.356Z,13.4
2023-04-20T18:17:46.087Z,13.3
2023-04-20T18:22:52.836Z,13.3
2023-04-20T18:27:59.572Z,13.2
2023-04-20T18:33:06.342Z,13.2
2023-04-20T18:38:13.053Z,13.1
2023-04-20T18:43:19.776Z,13.1
2023-04-20T18:48:26.525Z,13
2023-04-20T18:53:33.265Z,12.9
2023-04-20T18:58:40.001Z,12.9
2023-04-20T19:03:48.225Z,12.8
2023-04-20T19:08:53.495Z,12.8
2023-04-20T19:14:00.374Z,12.7
2023-04-20T19:19:06.978Z,12.7
2023-04-20T19:24:13.730Z,12.6
2023-04-20T19:29:20.424Z,12.6
2023-04-20T19:34:27.183Z,12.5
2023-04-20T19:39:34.818Z,12.4
2023-04-20T19:44:40.657Z,12.4
2023-04-20T19:49:47.378Z,12.3
2023-04-20T19:54:54.135Z,12.3
2023-04-20T20:00:02.110Z,12.2
2023-04-20T20:05:08.873Z,12.2
2023-04-20T20:10:15.626Z,12.1
2023-04-20T20:15:23.552Z,12.1
2023-04-20T20:20:30.385Z,12
2023-04-20T20:25:37.046Z,12
2023-04-20T20:30:43.781Z,11.9
2023-04-20T20:35:51.781Z,11.9
2023-04-20T20:40:58.496Z,11.8
2023-04-20T20:46:05.247Z,11.7
2023-04-20T20:51:11.965Z,11.7
2023-04-20T20:56:18.690Z,11.6
2023-04-20T21:01:25.537Z,11.6
2023-04-20T21:06:32.249Z,11.5
2023-04-20T21:11:38.953Z,11.5
2023-04-20T21:16:45.722Z,11.5
2023-04-20T21:21:52.423Z,11.4
2023-04-20T21:26:59.217Z,11.4
2023-04-20T21:32:05.935Z,11.3
2023-04-20T21:37:12.654Z,11.3
2023-04-20T21:42:19.384Z,11.3
2023-04-20T21:47:26.146Z,11.2
2023-04-20T21:52:32.859Z,11.2
2023-04-20T21:57:39.594Z,11.1
2023-04-20T22:02:46.492Z,11.1
2023-04-20T22:07:53.103Z,11.1
2023-04-20T22:12:59.831Z,11
2023-04-20T22:18:06.580Z,11
2023-04-20T22:23:13.301Z,10.9
2023-04-20T22:28:20.045Z,10.9
2023-04-20T22:33:26.782Z,10.9
2023-04-20T22:38:33.597Z,10.8
2023-04-20T22:43:40.226Z,10.8
2023-04-20T22:48:48.537Z,10.8
2023-04-20T22:59:00.467Z,10.7
2023-04-20T23:04:07.355Z,10.7
2023-04-20T23:09:13.941Z,10.7
2023-04-20T23:14:20.687Z,10.6
2023-04-20T23:19:27.425Z,10.6
2023-04-20T23:24:34.190Z,10.6
2023-04-20T23:29:40.894Z,10.5
2023-04-20T23:34:47.643Z,10.5
2023-04-20T23:39:54.413Z,10.5
2023-04-20T23:45:01.140Z,10.5
2023-04-20T23:50:07.866Z,10.4
2023-04-20T23:55:14.638Z,10.4
