createdAt,value
2017-08-19T00:00:41.185Z,80.80
2017-08-19T00:03:08.319Z,80.60
2017-08-19T00:05:34.550Z,80.40
2017-08-19T00:08:00.783Z,80.10
2017-08-19T00:10:27.042Z,80.20
2017-08-19T00:12:53.302Z,80.40
2017-08-19T00:15:19.534Z,80.70
2017-08-19T00:17:45.781Z,80.10
2017-08-19T00:20:12.009Z,80.00
2017-08-19T00:22:38.234Z,79.80
2017-08-19T00:25:05.008Z,79.70
2017-08-19T00:27:31.935Z,79.70
2017-08-19T00:29:58.249Z,79.40
2017-08-19T00:32:24.586Z,79.10
2017-08-19T00:34:50.832Z,79.00
2017-08-19T00:37:17.817Z,77.80
2017-08-19T00:39:44.940Z,77.70
2017-08-19T00:42:11.182Z,77.50
2017-08-19T00:44:37.401Z,77.30
2017-08-19T00:47:04.411Z,75.30
2017-08-19T00:49:30.654Z,75.40
2017-08-19T00:51:56.885Z,74.70
2017-08-19T00:54:23.145Z,74.60
2017-08-19T00:56:50.120Z,74.90
2017-08-19T00:59:16.345Z,74.80
2017-08-19T01:01:42.745Z,75.30
2017-08-19T01:04:09.736Z,74.80
2017-08-19T01:06:35.962Z,74.90
2017-08-19T01:09:02.266Z,74.30
2017-08-19T01:11:28.512Z,74.10
2017-08-19T01:13:54.744Z,74.10
2017-08-19T01:16:20.991Z,73.40
2017-08-19T01:18:47.218Z,74.10
2017-08-19T01:21:13.446Z,73.40
2017-08-19T01:23:39.750Z,73.10
2017-08-19T01:26:18.938Z,73.20
2017-08-19T01:28:46.865Z,73.20
2017-08-19T01:31:13.103Z,72.70
2017-08-19T01:33:39.326Z,72.70
2017-08-19T01:36:05.586Z,72.40
2017-08-19T01:38:31.801Z,71.40
2017-08-19T01:40:58.722Z,71.60
2017-08-19T01:43:25.710Z,71.50
2017-08-19T01:45:51.958Z,71.50
2017-08-19T01:48:18.186Z,72.80
2017-08-19T01:50:44.621Z,72.10
2017-08-19T01:53:10.857Z,72.10
2017-08-19T01:55:38.098Z,72.60
2017-08-19T01:58:04.358Z,73.30
2017-08-19T02:00:30.590Z,72.90
2017-08-19T02:02:56.853Z,73.80
2017-08-19T02:05:23.106Z,73.20
2017-08-19T02:07:49.342Z,73.20
2017-08-19T02:10:15.582Z,73.30
2017-08-19T02:12:42.205Z,73.50
2017-08-19T02:15:08.442Z,73.40
2017-08-19T02:17:34.679Z,74.30
2017-08-19T02:20:01.830Z,74.60
2017-08-19T02:22:29.030Z,74.90
2017-08-19T02:24:55.254Z,74.70
2017-08-19T02:27:24.814Z,74.70
2017-08-19T02:29:51.046Z,73.90
2017-08-19T02:32:17.273Z,74.70
2017-08-19T02:34:46.638Z,74.40
2017-08-19T02:37:12.866Z,74.40
2017-08-19T02:39:39.103Z,74.50
2017-08-19T02:42:08.654Z,74.30
2017-08-19T02:44:34.891Z,74.60
2017-08-19T02:47:01.127Z,74.70
2017-08-19T02:49:29.806Z,74.60
2017-08-19T02:51:56.028Z,74.50
2017-08-19T02:54:22.261Z,74.30
2017-08-19T02:56:50.435Z,74.00
2017-08-19T02:59:16.670Z,74.70
2017-08-19T03:01:42.906Z,73.80
2017-08-19T03:04:09.156Z,73.90
2017-08-19T03:06:35.386Z,73.70
2017-08-19T03:09:01.615Z,73.80
2017-08-19T03:11:27.897Z,73.30
2017-08-19T03:13:54.138Z,74.00
2017-08-19T03:16:20.376Z,74.00
2017-08-19T03:18:48.771Z,74.00
2017-08-19T03:21:15.006Z,73.90
2017-08-19T03:23:41.247Z,73.40
2017-08-19T03:26:07.517Z,73.00
2017-08-19T03:28:33.752Z,73.80
2017-08-19T03:31:00.013Z,73.50
2017-08-19T03:33:26.993Z,73.10
2017-08-19T03:35:53.210Z,73.10
2017-08-19T03:38:19.444Z,73.50
2017-08-19T03:40:46.785Z,73.40
2017-08-19T03:43:16.994Z,73.40
2017-08-19T03:45:43.961Z,72.80
2017-08-19T03:48:10.226Z,72.70
2017-08-19T03:50:36.446Z,71.90
2017-08-19T03:53:02.665Z,72.50
2017-08-19T03:55:28.915Z,72.00
2017-08-19T03:57:55.141Z,72.70
2017-08-19T04:00:21.362Z,72.40
2017-08-19T04:02:47.758Z,72.00
2017-08-19T04:05:14.754Z,71.50
2017-08-19T04:07:40.970Z,71.40
2017-08-19T04:10:07.218Z,71.90
2017-08-19T04:12:33.447Z,70.90
2017-08-19T04:14:59.682Z,71.20
2017-08-19T04:17:25.922Z,71.10
2017-08-19T04:19:52.138Z,71.60
2017-08-19T04:22:18.354Z,71.80
2017-08-19T04:24:45.394Z,72.00
2017-08-19T04:27:11.620Z,71.90
2017-08-19T04:29:37.846Z,71.70
2017-08-19T04:32:04.114Z,71.10
2017-08-19T04:34:30.358Z,71.20
2017-08-19T04:36:56.586Z,71.50
2017-08-19T04:39:22.837Z,71.40
2017-08-19T04:41:49.074Z,71.30
2017-08-19T04:44:16.295Z,71.50
2017-08-19T04:46:43.012Z,71.50
2017-08-19T04:49:09.243Z,71.40
2017-08-19T04:51:36.242Z,71.60
2017-08-19T04:54:02.517Z,71.60
2017-08-19T04:56:28.751Z,71.90
2017-08-19T04:58:54.979Z,71.00
2017-08-19T05:01:21.249Z,71.20
2017-08-19T05:03:47.482Z,71.40
2017-08-19T05:06:13.721Z,70.70
2017-08-19T05:08:40.467Z,71.00
2017-08-19T05:11:06.706Z,71.00
2017-08-19T05:13:32.934Z,71.00
2017-08-19T05:15:59.191Z,71.10
2017-08-19T05:18:25.422Z,70.70
2017-08-19T05:20:51.651Z,70.70
2017-08-19T05:23:17.932Z,72.10
2017-08-19T05:25:44.158Z,71.20
2017-08-19T05:28:10.391Z,70.80
2017-08-19T05:30:36.685Z,70.50
2017-08-19T05:33:03.674Z,70.30
2017-08-19T05:35:29.939Z,70.20
2017-08-19T05:37:56.182Z,69.60
2017-08-19T05:40:22.410Z,69.30
2017-08-19T05:42:48.650Z,70.00
2017-08-19T05:45:16.642Z,70.20
2017-08-19T05:47:42.894Z,70.20
2017-08-19T05:50:09.134Z,70.20
2017-08-19T05:52:35.902Z,70.50
2017-08-19T05:55:02.134Z,70.80
2017-08-19T05:57:28.367Z,70.80
2017-08-19T05:59:54.610Z,70.60
2017-08-19T06:02:20.854Z,71.10
2017-08-19T06:04:48.127Z,71.40
2017-08-19T06:07:14.382Z,70.90
2017-08-19T06:09:47.514Z,70.90
2017-08-19T06:12:13.762Z,70.80
2017-08-19T06:14:40.379Z,70.60
2017-08-19T06:17:06.618Z,70.60
2017-08-19T06:19:32.942Z,70.90
2017-08-19T06:21:59.188Z,71.40
2017-08-19T06:24:25.426Z,71.00
2017-08-19T06:26:52.418Z,70.90
2017-08-19T06:29:18.662Z,70.90
2017-08-19T06:31:44.939Z,71.10
2017-08-19T06:34:11.605Z,71.00
2017-08-19T06:36:37.846Z,71.00
2017-08-19T06:39:04.059Z,71.10
2017-08-19T06:41:30.397Z,70.70
2017-08-19T06:43:56.623Z,71.50
2017-08-19T06:46:22.957Z,70.70
2017-08-19T06:48:49.223Z,70.80
2017-08-19T06:51:15.506Z,70.90
2017-08-19T06:53:42.474Z,70.40
2017-08-19T06:56:08.774Z,70.40
2017-08-19T06:58:35.159Z,70.00
2017-08-19T07:01:01.422Z,70.00
2017-08-19T07:03:27.681Z,69.90
2017-08-19T07:05:53.910Z,70.40
2017-08-19T07:08:20.178Z,70.70
2017-08-19T07:10:46.462Z,70.80
2017-08-19T07:13:12.762Z,70.70
2017-08-19T07:15:39.000Z,73.70
2017-08-19T07:18:06.025Z,70.50
2017-08-19T07:20:32.274Z,70.50
2017-08-19T07:22:58.502Z,70.70
2017-08-19T07:25:24.958Z,70.00
2017-08-19T07:27:51.186Z,73.90
2017-08-19T07:30:17.418Z,72.80
2017-08-19T07:32:43.674Z,70.90
2017-08-19T07:35:09.901Z,70.50
2017-08-19T07:37:36.118Z,70.90
2017-08-19T07:40:03.110Z,69.60
2017-08-19T07:42:29.358Z,70.00
2017-08-19T07:44:55.590Z,69.60
2017-08-19T07:47:23.250Z,68.40
2017-08-19T07:49:49.492Z,67.80
2017-08-19T07:52:15.754Z,68.30
2017-08-19T07:54:42.013Z,67.30
2017-08-19T07:57:08.299Z,67.60
2017-08-19T07:59:34.526Z,67.30
2017-08-19T08:02:01.137Z,66.60
2017-08-19T08:04:27.358Z,65.90
2017-08-19T08:06:53.593Z,65.50
2017-08-19T08:09:19.854Z,65.80
2017-08-19T08:11:46.118Z,65.80
2017-08-19T08:14:12.387Z,65.40
2017-08-19T08:16:38.642Z,65.40
2017-08-19T08:19:04.900Z,65.30
2017-08-19T08:21:31.183Z,65.40
2017-08-19T08:23:58.438Z,65.80
2017-08-19T08:26:24.719Z,65.50
2017-08-19T08:28:50.965Z,65.60
2017-08-19T08:31:17.278Z,66.00
2017-08-19T08:33:43.518Z,65.80
2017-08-19T08:36:09.872Z,65.70
2017-08-19T08:38:36.126Z,65.20
2017-08-19T08:41:02.825Z,65.40
2017-08-19T08:43:29.067Z,66.20
2017-08-19T08:45:56.055Z,65.80
2017-08-19T08:48:33.651Z,65.60
2017-08-19T08:50:59.911Z,64.60
2017-08-19T08:53:26.155Z,64.10
2017-08-19T08:55:52.438Z,63.70
2017-08-19T08:58:25.751Z,63.50
2017-08-19T09:00:51.993Z,64.10
2017-08-19T09:03:18.250Z,64.50
2017-08-19T09:05:45.427Z,65.50
2017-08-19T09:08:11.871Z,65.00
2017-08-19T09:10:38.102Z,65.10
2017-08-19T09:13:04.366Z,65.20
2017-08-19T09:15:30.638Z,65.20
2017-08-19T09:18:15.444Z,65.20
2017-08-19T09:20:41.691Z,65.00
2017-08-19T09:23:07.966Z,62.10
2017-08-19T09:25:34.290Z,61.60
2017-08-19T09:28:00.570Z,60.90
2017-08-19T09:30:28.988Z,60.80
2017-08-19T09:32:55.470Z,60.00
2017-08-19T09:35:21.765Z,59.80
2017-08-19T09:37:48.090Z,60.20
2017-08-19T09:40:14.334Z,60.70
2017-08-19T09:42:40.560Z,59.80
2017-08-19T09:45:07.364Z,59.80
2017-08-19T09:47:33.778Z,59.50
2017-08-19T09:50:00.375Z,59.30
2017-08-19T09:52:26.722Z,59.10
2017-08-19T09:54:53.787Z,59.10
2017-08-19T09:57:20.039Z,59.20
2017-08-19T09:59:47.043Z,59.40
2017-08-19T10:02:13.279Z,59.30
2017-08-19T10:04:40.503Z,59.40
2017-08-19T10:07:07.258Z,59.90
2017-08-19T10:09:44.645Z,60.60
2017-08-19T10:12:11.929Z,62.70
2017-08-19T10:14:38.195Z,62.50
2017-08-19T10:17:04.458Z,62.70
2017-08-19T10:19:30.738Z,61.40
2017-08-19T10:21:56.970Z,61.00
2017-08-19T10:24:23.198Z,61.00
2017-08-19T10:26:49.877Z,61.20
2017-08-19T10:29:16.168Z,60.90
2017-08-19T10:31:42.510Z,60.80
2017-08-19T10:34:08.783Z,61.70
2017-08-19T10:36:35.016Z,62.20
2017-08-19T10:39:01.854Z,62.50
2017-08-19T10:41:28.176Z,63.40
2017-08-19T10:43:54.419Z,62.10
2017-08-19T10:46:20.663Z,62.60
2017-08-19T10:48:48.105Z,61.90
2017-08-19T10:51:15.963Z,62.40
2017-08-19T10:53:43.165Z,62.50
2017-08-19T10:56:09.586Z,62.70
2017-08-19T10:58:35.834Z,61.80
2017-08-19T11:01:02.155Z,62.40
2017-08-19T11:03:28.442Z,62.40
2017-08-19T11:05:54.690Z,63.50
2017-08-19T11:08:20.930Z,63.80
2017-08-19T11:10:47.327Z,64.10
2017-08-19T11:13:13.591Z,63.50
2017-08-19T11:15:46.879Z,64.40
2017-08-19T11:18:13.130Z,64.90
2017-08-19T11:20:39.366Z,64.70
2017-08-19T11:23:05.634Z,64.70
2017-08-19T11:25:31.866Z,64.30
2017-08-19T11:27:58.197Z,63.90
2017-08-19T11:30:24.531Z,63.60
2017-08-19T11:32:50.762Z,64.40
2017-08-19T11:35:17.821Z,65.00
2017-08-19T11:37:44.847Z,64.80
2017-08-19T11:40:11.083Z,64.80
2017-08-19T11:42:37.530Z,63.90
2017-08-19T11:45:03.815Z,64.80
2017-08-19T11:47:30.050Z,64.90
2017-08-19T11:49:56.277Z,65.30
2017-08-19T11:52:24.243Z,65.50
2017-08-19T11:54:50.476Z,65.70
2017-08-19T11:57:16.854Z,65.50
2017-08-19T11:59:43.130Z,65.60
2017-08-19T12:02:09.390Z,65.20
2017-08-19T12:04:35.615Z,66.80
2017-08-19T12:07:01.882Z,65.00
2017-08-19T12:09:28.130Z,64.70
2017-08-19T12:11:54.374Z,64.80
2017-08-19T12:14:22.157Z,63.40
2017-08-19T12:16:48.410Z,63.20
2017-08-19T12:19:14.655Z,63.80
2017-08-19T12:21:40.989Z,64.40
2017-08-19T12:24:07.217Z,63.60
2017-08-19T12:26:33.447Z,63.80
2017-08-19T12:28:59.700Z,64.10
2017-08-19T12:31:25.989Z,63.50
2017-08-19T12:33:52.219Z,63.60
2017-08-19T12:36:19.153Z,64.10
2017-08-19T12:38:45.414Z,64.90
2017-08-19T12:41:11.663Z,65.00
2017-08-19T12:43:37.913Z,63.50
2017-08-19T12:46:04.135Z,63.70
2017-08-19T12:48:30.369Z,64.70
2017-08-19T12:50:56.686Z,64.80
2017-08-19T12:53:36.468Z,64.80
2017-08-19T12:56:04.058Z,65.40
2017-08-19T12:58:30.302Z,66.40
2017-08-19T13:00:56.526Z,65.90
2017-08-19T13:03:22.810Z,65.40
2017-08-19T13:05:49.072Z,65.00
2017-08-19T13:08:15.309Z,65.40
2017-08-19T13:10:41.558Z,66.00
2017-08-19T13:13:07.797Z,65.20
2017-08-19T13:15:34.034Z,65.10
2017-08-19T13:18:00.419Z,65.20
2017-08-19T13:20:27.397Z,65.30
2017-08-19T13:22:53.634Z,65.20
2017-08-19T13:25:19.914Z,64.90
2017-08-19T13:27:46.138Z,65.40
2017-08-19T13:30:12.370Z,64.40
2017-08-19T13:32:38.626Z,64.00
2017-08-19T13:35:04.872Z,64.10
2017-08-19T13:37:31.103Z,63.60
2017-08-19T13:39:58.256Z,63.30
2017-08-19T13:42:24.491Z,62.50
2017-08-19T13:44:50.738Z,61.80
2017-08-19T13:47:16.997Z,60.70
2017-08-19T13:49:43.263Z,60.00
2017-08-19T13:52:10.234Z,59.90
2017-08-19T13:54:36.492Z,59.90
2017-08-19T13:57:15.057Z,60.60
2017-08-19T13:59:41.350Z,59.50
2017-08-19T14:02:07.617Z,59.50
2017-08-19T14:04:34.592Z,60.60
2017-08-19T14:07:00.966Z,60.60
2017-08-19T14:09:27.934Z,59.70
2017-08-19T14:11:54.166Z,59.90
2017-08-19T14:14:20.482Z,60.00
2017-08-19T14:16:46.710Z,59.50
2017-08-19T14:19:12.946Z,59.90
2017-08-19T14:21:39.272Z,60.80
2017-08-19T14:24:05.547Z,60.70
2017-08-19T14:26:32.640Z,60.30
2017-08-19T14:28:58.922Z,60.30
2017-08-19T14:31:25.167Z,59.50
2017-08-19T14:33:52.152Z,59.90
2017-08-19T14:36:18.422Z,59.90
2017-08-19T14:38:44.654Z,60.00
2017-08-19T14:41:10.908Z,61.20
2017-08-19T14:43:37.868Z,60.70
2017-08-19T14:46:04.100Z,59.90
2017-08-19T14:48:30.342Z,60.70
2017-08-19T14:50:56.602Z,61.00
2017-08-19T14:53:22.954Z,61.50
2017-08-19T14:55:49.195Z,60.60
2017-08-19T14:58:16.790Z,60.70
2017-08-19T15:00:43.021Z,59.40
2017-08-19T15:03:09.265Z,59.50
2017-08-19T15:05:35.810Z,60.10
2017-08-19T15:08:02.046Z,59.00
2017-08-19T15:10:28.290Z,58.70
2017-08-19T15:12:54.581Z,57.10
2017-08-19T15:15:20.806Z,56.60
2017-08-19T15:17:47.045Z,56.60
2017-08-19T15:20:13.307Z,56.50
2017-08-19T15:22:39.554Z,56.30
2017-08-19T15:25:05.775Z,56.80
2017-08-19T15:27:32.797Z,57.80
2017-08-19T15:29:59.078Z,57.00
2017-08-19T15:32:25.311Z,57.30
2017-08-19T15:34:51.558Z,57.60
2017-08-19T15:37:17.815Z,57.70
2017-08-19T15:39:44.067Z,58.30
2017-08-19T15:42:10.306Z,59.00
2017-08-19T15:44:36.545Z,59.10
2017-08-19T15:47:02.813Z,59.50
2017-08-19T15:49:29.782Z,60.90
2017-08-19T15:51:56.041Z,62.70
2017-08-19T15:54:22.335Z,65.60
2017-08-19T15:56:48.598Z,67.60
2017-08-19T15:59:15.821Z,68.00
2017-08-19T16:01:42.070Z,68.70
2017-08-19T16:04:15.227Z,68.00
2017-08-19T16:06:41.479Z,67.80
2017-08-19T16:09:07.724Z,66.80
2017-08-19T16:11:34.009Z,66.20
2017-08-19T16:14:00.270Z,66.70
2017-08-19T16:16:26.522Z,67.10
2017-08-19T16:18:59.826Z,67.40
2017-08-19T16:21:26.050Z,68.00
2017-08-19T16:23:52.278Z,69.30
2017-08-19T16:26:18.527Z,69.40
2017-08-19T16:28:44.761Z,69.10
2017-08-19T16:31:10.997Z,68.50
2017-08-19T16:33:37.916Z,68.90
2017-08-19T16:36:04.150Z,68.70
2017-08-19T16:38:30.392Z,68.70
2017-08-19T16:40:56.647Z,67.30
2017-08-19T16:43:22.889Z,66.80
2017-08-19T16:45:49.138Z,66.80
2017-08-19T16:48:15.402Z,66.20
2017-08-19T16:50:41.650Z,65.30
2017-08-19T16:53:07.901Z,66.10
2017-08-19T16:55:34.755Z,65.80
2017-08-19T16:58:01.002Z,65.30
2017-08-19T17:00:28.006Z,66.20
2017-08-19T17:02:54.275Z,66.20
2017-08-19T17:05:20.554Z,66.30
2017-08-19T17:07:46.790Z,66.60
2017-08-19T17:10:13.054Z,67.60
2017-08-19T17:12:39.286Z,68.00
2017-08-19T17:15:05.514Z,68.30
2017-08-19T17:17:31.810Z,68.70
2017-08-19T17:19:58.062Z,68.80
2017-08-19T17:22:24.298Z,69.00
2017-08-19T17:24:50.915Z,69.20
2017-08-19T17:27:17.143Z,69.00
2017-08-19T17:29:43.381Z,69.40
2017-08-19T17:32:09.650Z,69.90
2017-08-19T17:34:35.874Z,71.00
2017-08-19T17:37:02.362Z,69.10
2017-08-19T17:39:29.391Z,69.40
2017-08-19T17:41:55.706Z,68.20
2017-08-19T17:44:21.930Z,68.10
2017-08-19T17:46:48.170Z,67.60
2017-08-19T17:49:14.411Z,68.40
2017-08-19T17:51:40.671Z,69.60
2017-08-19T17:54:07.865Z,68.40
2017-08-19T17:56:34.287Z,68.40
2017-08-19T17:59:00.782Z,68.70
2017-08-19T18:01:29.146Z,70.20
2017-08-19T18:03:55.418Z,70.20
2017-08-19T18:06:21.678Z,70.40
2017-08-19T18:08:48.046Z,70.00
2017-08-19T18:11:15.307Z,69.70
2017-08-19T18:13:41.553Z,69.70
2017-08-19T18:16:07.914Z,69.70
2017-08-19T18:18:34.309Z,70.40
2017-08-19T18:21:00.778Z,70.50
2017-08-19T18:23:27.216Z,70.80
2017-08-19T18:25:53.584Z,71.00
2017-08-19T18:28:19.935Z,70.90
2017-08-19T18:30:47.148Z,70.70
2017-08-19T18:33:13.495Z,70.60
2017-08-19T18:35:39.821Z,70.70
2017-08-19T18:38:06.406Z,70.80
2017-08-19T18:40:33.798Z,70.60
2017-08-19T18:43:04.179Z,70.30
2017-08-19T18:45:30.957Z,70.80
2017-08-19T18:47:57.279Z,71.00
2017-08-19T18:50:24.414Z,71.30
2017-08-19T18:52:50.994Z,71.10
2017-08-19T18:55:21.160Z,71.20
2017-08-19T19:00:36.626Z,71.40
2017-08-19T19:03:15.071Z,71.40
2017-08-19T19:05:42.588Z,71.70
2017-08-19T19:08:09.961Z,71.30
2017-08-19T19:10:36.218Z,71.30
2017-08-19T19:13:04.294Z,71.70
2017-08-19T19:15:35.117Z,71.70
2017-08-19T19:18:05.323Z,71.60
2017-08-19T19:20:33.130Z,71.50
2017-08-19T19:23:10.358Z,71.20
2017-08-19T19:26:02.887Z,71.00
2017-08-19T19:31:27.028Z,71.50
2017-08-19T19:34:02.668Z,71.20
2017-08-19T19:36:45.391Z,71.70
2017-08-19T19:39:33.199Z,71.80
2017-08-19T19:42:02.480Z,71.60
2017-08-19T19:44:30.531Z,71.40
2017-08-19T19:46:58.241Z,71.30
2017-08-19T19:49:56.859Z,71.60
2017-08-19T19:55:21.143Z,71.40
2017-08-19T19:57:55.733Z,71.20
2017-08-19T20:00:25.076Z,71.50
2017-08-19T20:06:06.201Z,71.40
2017-08-19T20:08:40.529Z,71.20
2017-08-19T20:11:08.183Z,71.40
2017-08-19T20:13:39.470Z,71.60
2017-08-19T20:21:41.991Z,71.90
2017-08-19T20:24:12.954Z,71.70
2017-08-19T20:26:45.177Z,71.60
2017-08-19T20:29:11.413Z,71.90
2017-08-19T20:31:37.646Z,72.00
2017-08-19T20:34:03.910Z,72.30
2017-08-19T20:36:30.182Z,71.90
2017-08-19T20:38:56.487Z,72.30
2017-08-19T20:41:22.750Z,71.80
2017-08-19T20:43:49.719Z,71.90
2017-08-19T20:46:15.966Z,71.50
2017-08-19T20:48:42.410Z,71.30
2017-08-19T20:51:08.646Z,71.60
2017-08-19T20:53:34.882Z,71.80
2017-08-19T20:56:01.134Z,72.00
2017-08-19T20:58:27.375Z,71.90
2017-08-19T21:00:53.635Z,72.10
2017-08-19T21:03:19.890Z,72.30
2017-08-19T21:05:46.134Z,72.20
2017-08-19T21:08:12.366Z,72.40
2017-08-19T21:10:40.913Z,72.00
2017-08-19T21:13:08.030Z,72.20
2017-08-19T21:15:34.334Z,72.30
2017-08-19T21:18:00.619Z,72.30
2017-08-19T21:20:26.875Z,72.10
2017-08-19T21:22:53.106Z,71.90
2017-08-19T21:25:19.351Z,71.90
2017-08-19T21:27:45.581Z,71.90
2017-08-19T21:30:11.811Z,71.80
2017-08-19T21:32:38.117Z,72.10
2017-08-19T21:35:04.347Z,71.90
2017-08-19T21:37:30.574Z,72.00
2017-08-19T21:39:56.825Z,72.20
2017-08-19T21:42:23.102Z,72.10
2017-08-19T21:44:49.329Z,72.10
2017-08-19T21:47:15.605Z,72.20
2017-08-19T21:49:41.835Z,72.00
2017-08-19T21:52:08.074Z,71.90
2017-08-19T21:54:34.942Z,71.90
2017-08-19T21:57:01.174Z,72.00
2017-08-19T21:59:27.401Z,71.70
2017-08-19T22:01:53.652Z,71.80
2017-08-19T22:04:19.893Z,71.70
2017-08-19T22:06:46.151Z,71.60
2017-08-19T22:09:12.403Z,72.10
2017-08-19T22:11:40.167Z,71.90
2017-08-19T22:14:06.396Z,72.10
2017-08-19T22:16:32.698Z,71.90
2017-08-19T22:18:59.942Z,72.00
2017-08-19T22:21:26.190Z,72.10
2017-08-19T22:23:53.174Z,72.80
2017-08-19T22:26:19.393Z,72.10
2017-08-19T22:28:45.624Z,72.10
2017-08-19T22:31:11.890Z,72.00
2017-08-19T22:33:38.114Z,72.20
2017-08-19T22:36:04.390Z,72.00
2017-08-19T22:38:31.366Z,71.90
2017-08-19T22:40:57.597Z,72.00
2017-08-19T22:43:23.894Z,72.00
2017-08-19T22:45:50.134Z,72.10
2017-08-19T22:48:16.372Z,71.90
2017-08-19T22:50:42.598Z,71.80
2017-08-19T22:53:08.858Z,71.90
2017-08-19T22:55:35.098Z,71.80
2017-08-19T22:58:01.346Z,71.90
2017-08-19T23:00:28.057Z,71.90
2017-08-19T23:02:55.610Z,72.10
2017-08-19T23:05:21.851Z,72.00
2017-08-19T23:07:48.146Z,72.00
2017-08-19T23:10:14.370Z,72.10
2017-08-19T23:12:40.730Z,72.30
2017-08-19T23:15:07.714Z,72.20
2017-08-19T23:17:33.954Z,72.10
2017-08-19T23:20:00.188Z,72.50
2017-08-19T23:22:26.463Z,72.40
2017-08-19T23:24:52.710Z,72.60
2017-08-19T23:27:18.938Z,72.50
2017-08-19T23:29:45.206Z,72.40
2017-08-19T23:32:11.434Z,72.40
2017-08-19T23:34:37.665Z,72.30
2017-08-19T23:37:03.907Z,72.20
2017-08-19T23:39:30.169Z,72.20
2017-08-19T23:41:56.406Z,72.00
2017-08-19T23:44:23.274Z,72.10
2017-08-19T23:46:49.510Z,72.10
2017-08-19T23:49:15.743Z,72.10
2017-08-19T23:51:41.998Z,72.30
2017-08-19T23:54:08.246Z,72.80
2017-08-19T23:56:34.601Z,72.60
2017-08-19T23:59:00.958Z,72.20
