createdAt,value
2023-01-28T00:01:06.672Z,10.57
2023-01-28T00:03:33.638Z,10.77
2023-01-28T00:06:06.315Z,11.23
2023-01-28T00:08:36.348Z,10.13
2023-01-28T00:11:04.946Z,11.02
2023-01-28T00:13:32.381Z,11.98
2023-01-28T00:16:08.806Z,10.45
2023-01-28T00:18:36.146Z,10.32
2023-01-28T00:21:04.109Z,9.80
2023-01-28T00:23:34.396Z,10.80
2023-01-28T00:26:03.079Z,11.38
2023-01-28T00:28:30.071Z,10.48
2023-01-28T00:30:57.422Z,10.57
2023-01-28T00:33:24.755Z,12.13
2023-01-28T00:36:01.730Z,12.55
2023-01-28T00:38:29.245Z,12.10
2023-01-28T00:40:56.663Z,11.57
2023-01-28T00:43:23.508Z,12.52
2023-01-28T00:45:50.565Z,12.50
2023-01-28T00:48:17.409Z,12.13
2023-01-28T00:50:45.621Z,11.52
2023-01-28T00:53:12.613Z,11.40
2023-01-28T00:55:39.428Z,12.50
2023-01-28T00:58:06.329Z,11.90
2023-01-28T01:00:33.283Z,12.00
2023-01-28T01:03:00.192Z,10.18
2023-01-28T01:05:27.198Z,10.80
2023-01-28T01:07:53.977Z,10.45
2023-01-28T01:10:21.116Z,10.98
2023-01-28T01:12:49.505Z,11.60
2023-01-28T01:15:18.269Z,10.55
2023-01-28T01:17:48.148Z,11.35
2023-01-28T01:20:21.354Z,12.95
2023-01-28T01:22:48.191Z,12.45
2023-01-28T01:25:17.163Z,11.88
2023-01-28T01:27:46.136Z,13.00
2023-01-28T01:30:13.343Z,12.18
2023-01-28T01:32:40.588Z,11.80
2023-01-28T01:35:08.297Z,11.07
2023-01-28T01:37:36.283Z,11.68
2023-01-28T01:40:05.068Z,10.55
2023-01-28T01:42:35.120Z,12.00
2023-01-28T01:45:07.457Z,10.40
2023-01-28T01:50:07.987Z,11.02
2023-01-28T01:52:36.485Z,10.60
2023-01-28T01:55:08.394Z,14.65
2023-01-28T01:57:36.793Z,12.38
2023-01-28T02:00:06.678Z,10.60
2023-01-28T02:02:38.298Z,11.50
2023-01-28T02:05:06.058Z,13.32
2023-01-28T02:07:33.473Z,14.38
2023-01-28T02:10:00.745Z,13.95
2023-01-28T02:12:35.270Z,11.85
2023-01-28T02:15:09.545Z,10.50
2023-01-28T02:17:37.268Z,10.25
2023-01-28T02:20:13.636Z,10.82
2023-01-28T02:22:58.563Z,10.82
2023-01-28T02:25:37.462Z,10.13
2023-01-28T02:28:25.994Z,10.80
2023-01-28T02:31:25.315Z,9.88
2023-01-28T02:33:55.131Z,9.48
2023-01-28T02:36:37.110Z,10.48
2023-01-28T02:39:16.085Z,9.55
2023-01-28T02:42:15.424Z,9.65
2023-01-28T02:44:42.545Z,9.48
2023-01-28T02:47:32.440Z,9.80
2023-01-28T02:50:09.429Z,8.85
2023-01-28T02:53:08.622Z,9.88
2023-01-28T02:55:52.922Z,9.27
2023-01-28T02:58:27.634Z,9.60
2023-01-28T03:01:04.290Z,9.65
2023-01-28T03:03:34.067Z,8.48
2023-01-28T03:06:09.318Z,9.20
2023-01-28T03:09:00.394Z,9.52
2023-01-28T03:11:47.373Z,9.27
2023-01-28T03:14:34.919Z,9.73
2023-01-28T03:17:21.022Z,9.40
2023-01-28T03:20:07.423Z,8.88
2023-01-28T03:22:57.726Z,9.15
2023-01-28T03:25:45.933Z,9.80
2023-01-28T03:28:37.382Z,8.90
2023-01-28T03:31:31.338Z,9.10
2023-01-28T03:34:19.094Z,9.23
2023-01-28T03:36:56.371Z,8.82
2023-01-28T03:39:30.711Z,8.82
2023-01-28T03:42:10.207Z,9.65
2023-01-28T03:44:50.943Z,9.20
2023-01-28T03:47:23.097Z,8.77
2023-01-28T03:49:51.904Z,9.52
2023-01-28T03:52:21.773Z,8.55
2023-01-28T03:54:49.295Z,9.20
2023-01-28T03:57:19.421Z,9.30
2023-01-28T03:59:46.464Z,9.30
2023-01-28T04:02:13.666Z,8.82
2023-01-28T04:04:41.587Z,9.85
2023-01-28T04:07:14.431Z,10.77
2023-01-28T04:09:41.464Z,10.90
2023-01-28T04:12:08.583Z,10.77
2023-01-28T04:14:35.720Z,10.18
2023-01-28T04:17:02.781Z,9.57
2023-01-28T04:19:31.796Z,10.55
2023-01-28T04:21:58.585Z,10.00
2023-01-28T04:24:25.490Z,10.57
2023-01-28T04:26:53.445Z,10.85
2023-01-28T04:29:21.680Z,10.77
2023-01-28T04:31:48.470Z,10.27
2023-01-28T04:34:15.332Z,12.00
2023-01-28T04:36:42.177Z,10.75
2023-01-28T04:39:08.934Z,11.23
2023-01-28T04:41:35.745Z,11.18
2023-01-28T04:44:02.598Z,11.30
2023-01-28T04:46:29.404Z,10.20
2023-01-28T04:48:56.243Z,11.35
2023-01-28T04:51:22.957Z,11.77
2023-01-28T04:53:49.725Z,12.55
2023-01-28T04:56:16.520Z,11.77
2023-01-28T04:58:43.267Z,12.15
2023-01-28T05:01:10.090Z,11.88
2023-01-28T05:03:36.968Z,11.70
2023-01-28T05:06:05.119Z,11.63
2023-01-28T05:08:32.082Z,12.95
2023-01-28T05:10:58.880Z,12.73
2023-01-28T05:13:25.713Z,13.73
2023-01-28T05:15:55.703Z,12.52
2023-01-28T05:18:22.523Z,13.98
2023-01-28T05:20:49.379Z,13.02
2023-01-28T05:23:16.204Z,12.35
2023-01-28T05:25:43.014Z,12.25
2023-01-28T05:28:09.787Z,13.20
2023-01-28T05:30:38.826Z,12.07
2023-01-28T05:33:05.866Z,12.45
2023-01-28T05:35:32.905Z,10.57
2023-01-28T05:38:00.184Z,11.55
2023-01-28T05:40:27.125Z,11.00
2023-01-28T05:42:54.045Z,11.15
2023-01-28T05:45:20.992Z,13.40
2023-01-28T05:47:47.802Z,10.23
2023-01-28T05:50:15.861Z,11.15
2023-01-28T05:52:42.882Z,11.73
2023-01-28T05:55:10.766Z,11.75
2023-01-28T05:57:37.876Z,10.75
2023-01-28T06:00:05.940Z,10.70
2023-01-28T06:02:32.994Z,9.85
2023-01-28T06:05:00.755Z,10.23
2023-01-28T06:07:27.581Z,9.45
2023-01-28T06:09:54.404Z,9.65
2023-01-28T06:12:21.229Z,8.80
2023-01-28T06:14:48.110Z,9.82
2023-01-28T06:17:15.304Z,9.63
2023-01-28T06:19:42.269Z,9.05
2023-01-28T06:22:09.135Z,8.98
2023-01-28T06:24:36.095Z,8.30
2023-01-28T06:27:03.036Z,7.68
2023-01-28T06:29:29.849Z,8.15
2023-01-28T06:31:56.782Z,8.10
2023-01-28T06:34:23.741Z,8.77
2023-01-28T06:36:53.138Z,9.98
2023-01-28T06:39:22.213Z,9.48
2023-01-28T06:41:50.608Z,8.63
2023-01-28T06:44:17.392Z,7.47
2023-01-28T06:46:44.432Z,8.10
2023-01-28T06:49:11.422Z,8.18
2023-01-28T06:51:38.273Z,8.68
2023-01-28T06:54:05.544Z,6.68
2023-01-28T06:56:32.417Z,7.30
2023-01-28T06:58:59.252Z,7.05
2023-01-28T07:01:26.126Z,7.20
2023-01-28T07:03:53.088Z,7.18
2023-01-28T07:06:19.931Z,6.65
2023-01-28T07:08:47.449Z,7.38
2023-01-28T07:11:15.280Z,7.40
2023-01-28T07:13:42.289Z,6.47
2023-01-28T07:16:09.415Z,6.90
2023-01-28T07:18:36.393Z,7.53
2023-01-28T07:21:03.374Z,8.40
2023-01-28T07:23:30.370Z,9.10
2023-01-28T07:26:04.764Z,7.13
2023-01-28T07:28:31.993Z,9.68
2023-01-28T07:33:40.125Z,10.55
2023-01-28T07:36:16.086Z,8.65
2023-01-28T07:38:43.148Z,9.30
2023-01-28T07:41:10.176Z,7.88
2023-01-28T07:43:37.031Z,6.75
2023-01-28T07:46:03.969Z,7.43
2023-01-28T07:48:40.295Z,6.57
2023-01-28T07:51:09.257Z,7.03
2023-01-28T07:53:38.112Z,7.72
2023-01-28T07:56:07.263Z,6.80
2023-01-28T07:58:34.995Z,8.23
2023-01-28T08:01:02.748Z,7.82
2023-01-28T08:03:30.137Z,7.80
2023-01-28T08:05:58.038Z,7.80
2023-01-28T08:08:29.863Z,8.50
2023-01-28T08:10:56.811Z,7.85
2023-01-28T08:13:24.160Z,9.25
2023-01-28T08:15:56.548Z,9.07
2023-01-28T08:18:23.651Z,9.43
2023-01-28T08:20:55.994Z,10.82
2023-01-28T08:23:24.337Z,12.93
2023-01-28T08:25:51.340Z,12.13
2023-01-28T08:28:18.274Z,11.85
2023-01-28T08:30:45.736Z,18.80
2023-01-28T08:33:14.026Z,11.55
2023-01-28T08:35:42.920Z,11.50
2023-01-28T08:38:13.210Z,12.88
2023-01-28T08:40:40.021Z,11.88
2023-01-28T08:43:06.883Z,12.40
2023-01-28T08:45:34.985Z,12.32
2023-01-28T08:48:06.671Z,12.82
2023-01-28T08:50:40.127Z,12.27
2023-01-28T08:53:13.041Z,12.35
2023-01-28T08:55:39.986Z,12.48
2023-01-28T08:58:18.426Z,13.73
2023-01-28T09:00:45.906Z,11.57
2023-01-28T09:03:13.107Z,12.30
2023-01-28T09:05:40.262Z,12.55
2023-01-28T09:08:09.098Z,12.07
2023-01-28T09:10:37.683Z,12.10
2023-01-28T09:13:12.686Z,13.98
2023-01-28T09:15:41.469Z,12.13
2023-01-28T09:18:09.973Z,12.88
2023-01-28T09:20:37.848Z,14.00
2023-01-28T09:23:04.922Z,12.50
2023-01-28T09:25:32.557Z,12.70
2023-01-28T09:27:59.910Z,13.73
2023-01-28T09:30:27.696Z,14.07
2023-01-28T09:33:08.181Z,14.35
2023-01-28T09:35:35.549Z,12.98
2023-01-28T09:38:02.458Z,13.23
2023-01-28T09:40:52.301Z,14.52
2023-01-28T09:43:41.658Z,14.23
2023-01-28T09:46:23.481Z,13.90
2023-01-28T09:48:53.492Z,14.77
2023-01-28T09:51:34.485Z,13.48
2023-01-28T09:54:24.100Z,14.35
2023-01-28T09:57:05.428Z,13.30
2023-01-28T09:59:37.663Z,14.40
2023-01-28T10:02:25.910Z,13.60
2023-01-28T10:05:16.606Z,13.75
2023-01-28T10:08:34.600Z,13.43
2023-01-28T10:11:26.454Z,13.70
2023-01-28T10:13:56.212Z,13.97
2023-01-28T10:16:52.590Z,15.02
2023-01-28T10:19:33.474Z,12.65
2023-01-28T10:22:06.095Z,14.02
2023-01-28T10:24:41.050Z,12.60
2023-01-28T10:27:23.921Z,15.75
2023-01-28T10:29:52.182Z,11.43
2023-01-28T10:32:36.964Z,11.80
2023-01-28T10:35:04.243Z,11.85
2023-01-28T10:37:36.445Z,11.98
2023-01-28T10:40:05.273Z,11.32
2023-01-28T10:42:38.412Z,11.45
2023-01-28T10:45:26.774Z,12.52
2023-01-28T10:48:02.225Z,12.32
2023-01-28T10:50:31.340Z,12.77
2023-01-28T10:53:02.797Z,11.55
2023-01-28T10:55:45.741Z,12.13
2023-01-28T10:58:23.693Z,11.23
2023-01-28T11:00:57.163Z,11.98
2023-01-28T11:03:29.236Z,11.43
2023-01-28T11:05:57.713Z,12.48
2023-01-28T11:08:27.598Z,13.07
2023-01-28T11:10:56.440Z,11.90
2023-01-28T11:13:24.530Z,11.95
2023-01-28T11:15:59.616Z,12.88
2023-01-28T11:18:40.626Z,13.20
2023-01-28T11:21:29.227Z,12.93
2023-01-28T11:23:59.431Z,11.60
2023-01-28T11:26:32.270Z,11.45
2023-01-28T11:28:59.772Z,11.52
2023-01-28T11:31:27.658Z,10.80
2023-01-28T11:33:57.319Z,10.82
2023-01-28T11:36:30.024Z,10.73
2023-01-28T11:39:02.473Z,11.18
2023-01-28T11:43:58.295Z,9.68
2023-01-28T11:46:46.431Z,9.93
2023-01-28T11:49:22.245Z,10.07
2023-01-28T11:51:57.977Z,9.75
2023-01-28T11:54:39.863Z,10.15
2023-01-28T11:57:38.370Z,9.30
2023-01-28T12:00:26.361Z,9.27
2023-01-28T12:03:05.014Z,9.35
2023-01-28T12:05:51.993Z,9.30
2023-01-28T12:08:26.853Z,9.27
2023-01-28T12:11:53.803Z,8.70
2023-01-28T12:14:20.593Z,9.93
2023-01-28T12:16:55.966Z,9.68
2023-01-28T12:19:42.751Z,9.38
2023-01-28T12:22:21.599Z,9.55
2023-01-28T12:25:22.913Z,10.10
2023-01-28T12:27:59.891Z,10.02
2023-01-28T12:30:54.818Z,9.80
2023-01-28T12:33:36.570Z,10.07
2023-01-28T12:36:14.309Z,10.05
2023-01-28T12:39:02.326Z,9.52
2023-01-28T12:41:50.977Z,8.48
2023-01-28T12:44:43.729Z,8.75
2023-01-28T12:49:59.414Z,9.68
2023-01-28T12:52:44.247Z,9.07
2023-01-28T12:55:16.981Z,8.95
2023-01-28T12:57:45.053Z,8.40
2023-01-28T13:00:43.781Z,8.90
2023-01-28T13:03:38.764Z,9.18
2023-01-28T13:06:13.342Z,8.73
2023-01-28T13:08:41.615Z,8.15
2023-01-28T13:11:16.289Z,7.75
2023-01-28T13:13:45.760Z,8.52
2023-01-28T13:16:17.912Z,8.45
2023-01-28T13:18:46.920Z,7.63
2023-01-28T13:21:15.930Z,8.88
2023-01-28T13:23:48.785Z,7.88
2023-01-28T13:26:18.629Z,7.40
2023-01-28T13:28:52.069Z,7.78
2023-01-28T13:31:23.242Z,8.00
2023-01-28T13:33:57.929Z,7.78
2023-01-28T13:36:34.966Z,6.88
2023-01-28T13:39:19.477Z,8.65
2023-01-28T13:41:52.718Z,7.60
2023-01-28T13:44:25.726Z,8.02
2023-01-28T13:46:54.849Z,7.63
2023-01-28T13:49:38.316Z,7.60
2023-01-28T13:52:20.521Z,7.00
2023-01-28T13:55:25.934Z,7.38
2023-01-28T13:58:06.435Z,7.25
2023-01-28T14:01:08.784Z,7.45
2023-01-28T14:04:13.320Z,6.70
2023-01-28T14:07:01.776Z,7.28
2023-01-28T14:10:05.100Z,6.65
2023-01-28T14:12:41.314Z,8.07
2023-01-28T14:15:40.531Z,8.45
2023-01-28T14:18:29.309Z,7.55
2023-01-28T14:21:00.536Z,7.85
2023-01-28T14:23:31.151Z,7.07
2023-01-28T14:26:16.427Z,7.28
2023-01-28T14:29:09.105Z,7.03
2023-01-28T14:34:29.159Z,7.25
2023-01-28T14:37:11.895Z,8.05
2023-01-28T14:39:44.999Z,8.25
2023-01-28T14:42:20.050Z,7.60
2023-01-28T14:44:53.510Z,7.82
2023-01-28T14:47:35.960Z,8.00
2023-01-28T14:50:24.147Z,7.93
2023-01-28T14:53:22.313Z,7.15
2023-01-28T14:55:53.883Z,7.10
2023-01-28T14:58:26.612Z,7.45
2023-01-28T15:00:59.451Z,7.70
2023-01-28T15:03:28.633Z,8.35
2023-01-28T15:06:18.431Z,9.48
2023-01-28T15:08:45.667Z,8.90
2023-01-28T15:11:17.967Z,7.90
2023-01-28T15:16:28.836Z,8.70
2023-01-28T15:21:25.742Z,8.65
2023-01-28T15:23:56.674Z,8.88
2023-01-28T15:26:28.983Z,9.20
2023-01-28T15:31:26.112Z,13.65
2023-01-28T15:34:13.976Z,11.95
2023-01-28T15:36:41.631Z,11.63
2023-01-28T15:39:20.472Z,13.95
2023-01-28T15:42:07.412Z,14.20
2023-01-28T15:44:42.677Z,12.70
2023-01-28T15:47:26.092Z,9.93
2023-01-28T15:49:59.255Z,9.57
2023-01-28T15:52:34.118Z,9.65
2023-01-28T15:55:02.073Z,9.07
2023-01-28T15:57:38.368Z,8.25
2023-01-28T16:00:11.263Z,9.23
2023-01-28T16:02:46.933Z,9.23
2023-01-28T16:05:35.383Z,10.68
2023-01-28T16:08:10.616Z,10.32
2023-01-28T16:10:38.839Z,10.25
2023-01-28T16:13:11.736Z,13.23
2023-01-28T16:15:39.388Z,12.05
2023-01-28T16:18:06.962Z,13.65
2023-01-28T16:20:34.062Z,14.05
2023-01-28T16:23:03.960Z,12.48
2023-01-28T16:25:39.311Z,12.18
2023-01-28T16:28:18.890Z,15.70
2023-01-28T16:30:46.566Z,14.25
2023-01-28T16:33:20.747Z,14.50
2023-01-28T16:36:05.491Z,17.45
2023-01-28T16:38:34.825Z,16.58
2023-01-28T16:41:01.813Z,16.13
2023-01-28T16:43:28.747Z,14.80
2023-01-28T16:45:55.659Z,13.38
2023-01-28T16:48:22.637Z,13.32
2023-01-28T16:50:49.538Z,14.68
2023-01-28T16:53:23.510Z,18.63
2023-01-28T16:55:52.111Z,19.63
2023-01-28T16:58:26.185Z,16.33
2023-01-28T17:00:53.396Z,15.88
2023-01-28T17:03:20.286Z,12.70
2023-01-28T17:05:47.430Z,25.73
2023-01-28T17:08:14.534Z,16.20
2023-01-28T17:10:44.169Z,15.18
2023-01-28T17:13:11.151Z,15.70
2023-01-28T17:15:38.305Z,15.73
2023-01-28T17:18:05.257Z,16.00
2023-01-28T17:20:37.339Z,16.02
2023-01-28T17:23:06.217Z,13.65
2023-01-28T17:25:37.380Z,14.82
2023-01-28T17:28:04.547Z,13.75
2023-01-28T17:30:31.861Z,14.27
2023-01-28T17:32:58.662Z,15.57
2023-01-28T17:35:25.734Z,14.45
2023-01-28T17:37:53.965Z,14.75
2023-01-28T17:40:21.755Z,13.75
2023-01-28T17:42:48.794Z,11.80
2023-01-28T17:45:17.271Z,11.20
2023-01-28T17:47:44.737Z,17.13
2023-01-28T17:50:17.212Z,20.42
2023-01-28T17:52:48.360Z,13.93
2023-01-28T17:55:15.658Z,15.73
2023-01-28T17:57:45.097Z,17.60
2023-01-28T18:00:12.558Z,15.43
2023-01-28T18:02:39.503Z,12.32
2023-01-28T18:05:07.016Z,13.75
2023-01-28T18:07:34.288Z,13.77
2023-01-28T18:10:01.296Z,14.10
2023-01-28T18:12:28.175Z,15.85
2023-01-28T18:14:55.134Z,13.00
2023-01-28T18:17:26.899Z,13.93
2023-01-28T18:19:53.795Z,13.02
2023-01-28T18:22:20.662Z,14.80
2023-01-28T18:24:50.535Z,16.52
2023-01-28T18:27:18.269Z,14.23
2023-01-28T18:29:45.333Z,21.35
2023-01-28T18:32:12.641Z,13.93
2023-01-28T18:34:40.260Z,13.13
2023-01-28T18:37:08.505Z,13.77
2023-01-28T18:39:35.875Z,13.57
2023-01-28T18:42:03.065Z,12.88
2023-01-28T18:44:36.890Z,12.50
2023-01-28T18:47:03.902Z,13.65
2023-01-28T18:49:31.235Z,12.88
2023-01-28T18:52:00.003Z,14.52
2023-01-28T18:54:27.320Z,13.98
2023-01-28T18:56:54.418Z,14.80
2023-01-28T18:59:22.032Z,14.20
2023-01-28T19:01:49.695Z,10.98
2023-01-28T19:04:17.572Z,14.48
2023-01-28T19:06:45.224Z,13.35
2023-01-28T19:09:14.416Z,13.30
2023-01-28T19:11:43.094Z,25.80
2023-01-28T19:14:13.519Z,16.45
2023-01-28T19:16:41.080Z,29.38
2023-01-28T19:19:09.075Z,23.27
2023-01-28T19:21:36.294Z,18.70
2023-01-28T19:24:08.067Z,15.57
2023-01-28T19:26:35.898Z,15.63
2023-01-28T19:29:06.079Z,11.43
2023-01-28T19:31:33.975Z,12.45
2023-01-28T19:34:01.429Z,15.43
2023-01-28T19:36:30.752Z,14.20
2023-01-28T19:39:01.828Z,13.05
2023-01-28T19:44:10.258Z,13.02
2023-01-28T19:46:37.457Z,10.93
2023-01-28T19:49:06.426Z,13.95
2023-01-28T19:51:33.419Z,12.98
2023-01-28T19:54:01.274Z,13.15
2023-01-28T19:56:30.538Z,15.63
2023-01-28T20:04:30.511Z,14.90
2023-01-28T20:06:57.327Z,14.02
2023-01-28T20:09:24.387Z,15.85
2023-01-28T20:11:51.431Z,16.13
2023-01-28T20:14:18.432Z,15.00
2023-01-28T20:16:46.647Z,16.75
2023-01-28T20:19:19.753Z,14.07
2023-01-28T20:21:47.773Z,14.27
2023-01-28T20:24:15.353Z,13.63
2023-01-28T20:26:43.477Z,13.55
2023-01-28T20:29:18.093Z,14.25
2023-01-28T20:31:45.130Z,15.63
2023-01-28T20:34:17.020Z,13.88
2023-01-28T20:36:45.530Z,12.63
2023-01-28T20:39:13.194Z,12.15
2023-01-28T20:41:40.060Z,13.30
2023-01-28T20:44:08.113Z,13.13
2023-01-28T20:46:36.815Z,13.68
2023-01-28T20:49:06.215Z,14.10
2023-01-28T20:51:37.788Z,13.73
2023-01-28T20:54:06.200Z,13.03
2023-01-28T20:56:34.421Z,14.55
2023-01-28T20:59:03.316Z,14.05
2023-01-28T21:01:36.784Z,13.20
2023-01-28T21:04:10.552Z,13.00
2023-01-28T21:06:38.071Z,13.80
2023-01-28T21:09:05.489Z,13.85
2023-01-28T21:11:32.653Z,13.23
2023-01-28T21:13:59.762Z,13.32
2023-01-28T21:16:26.986Z,13.73
2023-01-28T21:18:54.168Z,11.57
2023-01-28T21:21:28.971Z,13.95
2023-01-28T21:23:59.570Z,15.48
2023-01-28T21:26:26.840Z,14.85
2023-01-28T21:28:53.712Z,15.55
2023-01-28T21:31:23.668Z,13.85
2023-01-28T21:33:52.556Z,11.25
2023-01-28T21:36:20.143Z,10.15
2023-01-28T21:38:55.751Z,9.30
2023-01-28T21:41:23.160Z,11.02
2023-01-28T21:43:53.803Z,10.70
2023-01-28T21:46:26.685Z,12.75
2023-01-28T21:48:55.255Z,13.68
2023-01-28T21:51:40.523Z,13.65
2023-01-28T21:54:11.761Z,12.35
2023-01-28T21:56:40.505Z,9.82
2023-01-28T21:59:25.832Z,10.25
2023-01-28T22:01:53.177Z,10.60
2023-01-28T22:04:20.197Z,9.32
2023-01-28T22:06:47.122Z,8.27
2023-01-28T22:09:14.522Z,9.63
2023-01-28T22:11:43.976Z,10.77
2023-01-28T22:14:11.363Z,10.88
2023-01-28T22:16:38.349Z,11.98
2023-01-28T22:19:06.184Z,11.25
2023-01-28T22:21:33.324Z,12.60
2023-01-28T22:24:00.150Z,16.27
2023-01-28T22:26:26.927Z,12.55
2023-01-28T22:28:53.730Z,12.02
2023-01-28T22:31:20.699Z,11.77
2023-01-28T22:33:47.629Z,10.93
2023-01-28T22:36:16.336Z,12.60
2023-01-28T22:38:44.954Z,10.88
2023-01-28T22:41:14.490Z,10.95
2023-01-28T22:43:41.993Z,9.38
2023-01-28T22:46:10.015Z,8.80
2023-01-28T22:48:38.372Z,8.15
2023-01-28T22:51:22.435Z,9.48
2023-01-28T22:53:50.600Z,8.52
2023-01-28T22:56:19.603Z,7.88
2023-01-28T22:58:47.324Z,8.95
2023-01-28T23:01:16.114Z,8.55
2023-01-28T23:03:47.371Z,8.40
2023-01-28T23:06:16.776Z,9.55
2023-01-28T23:08:44.467Z,9.90
2023-01-28T23:11:25.686Z,11.60
2023-01-28T23:14:12.619Z,8.68
2023-01-28T23:16:58.210Z,8.43
2023-01-28T23:19:44.071Z,9.55
2023-01-28T23:22:37.990Z,10.52
2023-01-28T23:25:05.795Z,10.48
2023-01-28T23:27:32.753Z,10.18
2023-01-28T23:29:59.692Z,11.82
2023-01-28T23:32:26.746Z,12.00
2023-01-28T23:34:53.506Z,9.38
2023-01-28T23:37:20.493Z,10.63
2023-01-28T23:39:47.523Z,10.07
2023-01-28T23:42:23.749Z,8.75
2023-01-28T23:44:50.566Z,8.95
2023-01-28T23:47:18.735Z,9.35
2023-01-28T23:49:45.888Z,7.93
2023-01-28T23:52:12.827Z,10.57
2023-01-28T23:54:40.169Z,10.35
2023-01-28T23:57:06.975Z,9.02
2023-01-28T23:59:33.739Z,9.50
