createdAt,value
2018-09-18T04:03:56.439Z,20.75
2018-09-18T04:06:24.491Z,22.00
2018-09-18T04:08:52.584Z,21.00
2018-09-18T04:11:20.652Z,21.20
2018-09-18T04:13:48.845Z,22.15
2018-09-18T04:16:16.908Z,20.82
2018-09-18T04:18:44.982Z,21.70
2018-09-18T04:21:13.054Z,22.67
2018-09-18T04:23:41.119Z,24.50
2018-09-18T04:26:09.196Z,25.00
2018-09-18T04:28:37.292Z,26.00
2018-09-18T04:31:05.445Z,27.60
2018-09-18T04:33:33.630Z,29.32
2018-09-18T04:36:01.755Z,29.32
2018-09-18T04:38:29.775Z,25.12
2018-09-18T04:40:57.844Z,32.78
2018-09-18T04:43:25.891Z,32.17
2018-09-18T04:45:54.051Z,36.00
2018-09-18T04:48:22.180Z,39.80
2018-09-18T04:50:50.249Z,35.68
2018-09-18T04:53:18.403Z,36.35
2018-09-18T04:55:46.535Z,35.10
2018-09-18T04:58:14.544Z,31.73
2018-09-18T05:00:42.638Z,32.98
2018-09-18T05:03:10.687Z,33.05
2018-09-18T05:05:38.845Z,30.57
2018-09-18T05:08:06.955Z,30.72
2018-09-18T05:10:35.124Z,28.10
2018-09-18T05:13:03.317Z,29.50
2018-09-18T05:15:31.365Z,33.93
2018-09-18T05:17:59.680Z,29.37
2018-09-18T05:20:27.812Z,26.30
2018-09-18T05:22:56.006Z,24.77
2018-09-18T05:25:24.296Z,26.90
2018-09-18T05:27:52.463Z,28.47
2018-09-18T05:30:20.539Z,25.95
2018-09-18T05:32:48.785Z,30.68
2018-09-18T05:35:17.104Z,29.30
2018-09-18T05:37:45.167Z,27.02
2018-09-18T05:40:13.236Z,25.45
2018-09-18T05:42:41.285Z,28.23
2018-09-18T05:45:09.467Z,27.82
2018-09-18T05:47:37.653Z,29.80
2018-09-18T05:50:05.939Z,28.33
2018-09-18T05:52:33.992Z,26.17
2018-09-18T05:55:02.197Z,26.57
2018-09-18T05:57:30.236Z,24.70
2018-09-18T05:59:58.344Z,26.87
2018-09-18T06:02:26.400Z,25.95
2018-09-18T06:04:54.479Z,26.42
2018-09-18T06:07:22.529Z,25.20
2018-09-18T06:09:50.728Z,25.50
2018-09-18T06:12:18.946Z,25.30
2018-09-18T06:14:46.956Z,27.90
2018-09-18T06:17:15.068Z,28.77
2018-09-18T06:19:43.216Z,28.33
2018-09-18T06:22:11.305Z,27.37
2018-09-18T06:24:39.291Z,27.80
2018-09-18T06:27:08.209Z,28.40
2018-09-18T06:29:36.343Z,28.00
2018-09-18T06:32:04.532Z,27.87
2018-09-18T06:34:32.718Z,26.62
2018-09-18T06:37:00.951Z,26.90
2018-09-18T06:39:28.928Z,26.05
2018-09-18T06:41:57.003Z,26.65
2018-09-18T06:44:25.080Z,26.52
2018-09-18T06:46:53.179Z,26.33
2018-09-18T06:49:21.212Z,26.37
2018-09-18T06:51:49.314Z,26.07
2018-09-18T06:54:17.361Z,24.77
2018-09-18T06:56:45.452Z,25.12
2018-09-18T06:59:13.489Z,24.25
2018-09-18T07:01:41.617Z,23.22
2018-09-18T07:04:09.768Z,22.42
2018-09-18T07:06:37.868Z,22.30
2018-09-18T07:09:07.429Z,21.17
2018-09-18T07:11:35.782Z,21.35
2018-09-18T07:14:03.879Z,20.92
2018-09-18T07:16:31.979Z,21.60
2018-09-18T07:19:00.066Z,21.62
2018-09-18T07:21:28.117Z,21.60
2018-09-18T07:23:56.295Z,22.27
2018-09-18T07:26:24.359Z,20.72
2018-09-18T07:28:52.653Z,20.60
2018-09-18T07:31:20.811Z,19.57
2018-09-18T07:33:49.053Z,19.62
2018-09-18T07:36:17.059Z,20.50
2018-09-18T07:38:45.260Z,19.13
2018-09-18T07:41:13.424Z,18.77
2018-09-18T07:43:41.435Z,18.05
2018-09-18T07:46:09.447Z,17.93
2018-09-18T07:48:38.308Z,18.10
2018-09-18T07:51:08.405Z,18.00
2018-09-18T07:53:36.592Z,19.48
2018-09-18T07:56:04.609Z,18.50
2018-09-18T07:58:32.668Z,16.47
2018-09-18T08:01:00.876Z,16.80
2018-09-18T08:03:28.956Z,16.95
2018-09-18T08:05:57.009Z,16.57
2018-09-18T08:08:25.117Z,16.57
2018-09-18T08:10:53.299Z,16.52
2018-09-18T08:13:21.347Z,16.65
2018-09-18T08:15:49.555Z,16.30
2018-09-18T08:18:17.719Z,16.35
2018-09-18T08:20:45.754Z,16.23
2018-09-18T08:23:13.858Z,16.42
2018-09-18T08:25:41.992Z,15.78
2018-09-18T08:28:12.502Z,16.87
2018-09-18T08:30:40.501Z,16.42
2018-09-18T08:33:08.619Z,16.50
2018-09-18T08:35:36.657Z,15.23
2018-09-18T08:38:04.948Z,15.45
2018-09-18T08:40:33.045Z,15.83
2018-09-18T08:43:01.109Z,15.43
2018-09-18T08:45:29.181Z,15.20
2018-09-18T08:47:57.239Z,14.53
2018-09-18T08:50:25.312Z,13.38
2018-09-18T08:52:53.384Z,13.70
2018-09-18T08:55:21.463Z,13.48
2018-09-18T08:57:49.616Z,14.50
2018-09-18T09:00:17.789Z,13.40
2018-09-18T09:02:45.918Z,13.78
2018-09-18T09:05:13.946Z,12.70
2018-09-18T09:07:42.131Z,12.20
2018-09-18T09:10:10.222Z,12.93
2018-09-18T09:12:38.399Z,12.98
2018-09-18T09:15:06.599Z,12.00
2018-09-18T09:17:34.652Z,12.18
2018-09-18T09:20:02.921Z,11.97
2018-09-18T09:22:31.155Z,11.22
2018-09-18T09:24:59.164Z,11.55
2018-09-18T09:27:27.253Z,11.48
2018-09-18T09:29:55.372Z,11.65
2018-09-18T09:32:23.447Z,11.63
2018-09-18T09:34:51.990Z,10.28
2018-09-18T09:37:20.187Z,11.68
2018-09-18T09:39:48.199Z,10.88
2018-09-18T09:42:16.299Z,11.15
2018-09-18T09:44:44.332Z,11.12
2018-09-18T09:47:12.624Z,11.90
2018-09-18T09:49:41.077Z,11.18
2018-09-18T09:52:09.283Z,10.90
2018-09-18T09:54:37.335Z,11.17
2018-09-18T09:57:05.536Z,10.68
2018-09-18T09:59:33.594Z,10.60
2018-09-18T10:02:07.201Z,10.78
2018-09-18T10:04:35.239Z,10.30
2018-09-18T10:07:03.461Z,10.32
2018-09-18T10:09:31.523Z,9.73
2018-09-18T10:11:59.715Z,9.90
2018-09-18T10:14:27.908Z,9.88
2018-09-18T10:16:55.924Z,9.60
2018-09-18T10:19:24.033Z,10.10
2018-09-18T10:21:52.077Z,9.87
2018-09-18T10:24:20.312Z,9.17
2018-09-18T10:26:48.529Z,9.73
2018-09-18T10:29:16.546Z,9.55
2018-09-18T10:31:44.626Z,9.45
2018-09-18T10:34:12.690Z,10.23
2018-09-18T10:36:40.703Z,9.48
2018-09-18T10:39:10.047Z,9.70
2018-09-18T10:41:38.303Z,9.60
2018-09-18T10:44:06.273Z,9.03
2018-09-18T10:46:34.602Z,9.38
2018-09-18T10:49:02.732Z,8.98
2018-09-18T10:51:30.816Z,9.25
2018-09-18T10:53:58.877Z,9.10
2018-09-18T10:56:27.075Z,8.90
2018-09-18T10:58:55.128Z,9.60
2018-09-18T11:01:23.314Z,8.65
2018-09-18T11:03:51.396Z,9.05
2018-09-18T11:06:19.448Z,9.00
2018-09-18T11:08:47.543Z,7.90
2018-09-18T11:11:15.737Z,8.53
2018-09-18T11:13:43.971Z,8.50
2018-09-18T11:16:12.213Z,8.45
2018-09-18T11:18:40.136Z,8.60
2018-09-18T11:21:08.302Z,8.70
2018-09-18T11:23:36.389Z,8.20
2018-09-18T11:26:04.563Z,8.50
2018-09-18T11:28:32.819Z,8.28
2018-09-18T11:31:00.899Z,8.53
2018-09-18T11:33:29.200Z,8.83
2018-09-18T11:35:57.256Z,8.10
2018-09-18T11:38:25.345Z,7.95
2018-09-18T11:40:53.539Z,8.80
2018-09-18T11:43:21.570Z,7.90
2018-09-18T11:45:49.856Z,8.05
2018-09-18T11:48:17.820Z,8.15
2018-09-18T11:50:45.907Z,8.33
2018-09-18T11:53:13.957Z,9.48
2018-09-18T11:55:42.053Z,8.65
2018-09-18T11:58:10.235Z,8.15
2018-09-18T12:00:38.324Z,8.18
2018-09-18T12:03:06.500Z,8.25
2018-09-18T12:05:34.656Z,8.60
2018-09-18T12:08:02.704Z,9.00
2018-09-18T12:10:30.919Z,7.40
2018-09-18T12:12:59.003Z,6.93
2018-09-18T12:15:27.024Z,6.93
2018-09-18T12:17:55.119Z,7.40
2018-09-18T12:20:23.176Z,8.00
2018-09-18T12:22:51.275Z,8.73
2018-09-18T12:25:19.241Z,8.40
2018-09-18T12:27:47.373Z,7.17
2018-09-18T12:30:15.358Z,8.37
2018-09-18T12:32:43.479Z,7.80
2018-09-18T12:35:11.555Z,8.07
2018-09-18T12:37:39.599Z,8.07
2018-09-18T12:40:07.697Z,7.80
2018-09-18T12:42:35.839Z,7.90
2018-09-18T12:45:04.097Z,7.37
2018-09-18T12:47:32.167Z,7.90
2018-09-18T12:50:00.568Z,7.50
2018-09-18T12:52:28.225Z,7.03
2018-09-18T12:54:56.328Z,7.23
2018-09-18T12:57:24.472Z,7.00
2018-09-18T12:59:52.654Z,7.20
2018-09-18T13:02:20.628Z,6.87
2018-09-18T13:04:48.728Z,7.03
2018-09-18T13:07:16.783Z,6.53
2018-09-18T13:09:44.982Z,7.60
2018-09-18T13:12:13.035Z,7.40
2018-09-18T13:14:41.126Z,7.40
2018-09-18T13:17:09.313Z,6.67
2018-09-18T13:19:37.341Z,6.87
2018-09-18T13:22:05.549Z,7.17
2018-09-18T13:24:33.612Z,7.13
2018-09-18T13:27:01.744Z,6.27
2018-09-18T13:29:29.727Z,6.83
2018-09-18T13:31:57.938Z,5.67
2018-09-18T13:34:26.194Z,6.53
2018-09-18T13:36:54.327Z,6.33
2018-09-18T13:39:22.344Z,6.07
2018-09-18T13:41:50.537Z,6.90
2018-09-18T13:44:18.612Z,6.97
2018-09-18T13:46:46.649Z,6.87
2018-09-18T13:49:14.765Z,5.90
2018-09-18T13:51:42.945Z,6.27
2018-09-18T13:54:11.001Z,6.40
2018-09-18T13:56:39.076Z,7.40
2018-09-18T13:59:07.152Z,13.60
2018-09-18T14:01:35.492Z,7.10
2018-09-18T14:04:03.496Z,7.10
2018-09-18T14:06:31.558Z,6.60
2018-09-18T14:08:59.744Z,6.77
2018-09-18T14:11:27.747Z,6.90
2018-09-18T14:13:56.000Z,6.70
2018-09-18T14:16:24.154Z,6.73
2018-09-18T14:18:52.273Z,7.13
2018-09-18T14:21:20.338Z,6.27
2018-09-18T14:23:48.359Z,7.20
2018-09-18T14:26:16.603Z,6.30
2018-09-18T14:28:44.516Z,6.27
2018-09-18T14:31:12.613Z,6.20
2018-09-18T14:33:40.697Z,9.50
2018-09-18T14:36:08.857Z,6.67
2018-09-18T14:38:37.038Z,6.60
2018-09-18T14:41:05.284Z,6.90
2018-09-18T14:43:33.603Z,6.30
2018-09-18T14:46:01.654Z,6.57
2018-09-18T14:48:29.868Z,6.90
2018-09-18T14:50:57.930Z,6.20
2018-09-18T14:53:26.050Z,6.40
2018-09-18T14:55:54.166Z,6.70
2018-09-18T14:58:22.205Z,7.40
2018-09-18T15:00:50.304Z,6.07
2018-09-18T15:03:18.477Z,6.10
2018-09-18T15:05:46.556Z,7.40
2018-09-18T15:08:14.753Z,5.53
2018-09-18T15:10:42.926Z,6.70
2018-09-18T15:13:10.980Z,6.63
2018-09-18T15:15:39.117Z,7.27
2018-09-18T15:18:07.138Z,6.50
2018-09-18T15:20:35.292Z,6.30
2018-09-18T15:23:03.477Z,6.40
2018-09-18T15:25:31.540Z,6.80
2018-09-18T15:27:59.677Z,6.50
2018-09-18T15:30:27.711Z,6.63
2018-09-18T15:32:55.772Z,6.83
2018-09-18T15:35:23.880Z,6.90
2018-09-18T15:37:52.110Z,7.57
2018-09-18T15:40:20.296Z,6.40
2018-09-18T15:42:48.386Z,6.43
2018-09-18T15:45:16.563Z,6.67
2018-09-18T15:47:44.601Z,6.67
2018-09-18T15:50:12.787Z,7.00
2018-09-18T15:52:41.113Z,6.00
2018-09-18T15:55:09.199Z,6.80
2018-09-18T15:57:37.247Z,7.20
2018-09-18T16:00:05.474Z,7.70
2018-09-18T16:02:33.568Z,6.77
2018-09-18T16:05:01.736Z,6.50
2018-09-18T16:07:29.919Z,7.63
2018-09-18T16:09:58.058Z,7.13
2018-09-18T16:12:26.067Z,6.97
2018-09-18T16:14:54.188Z,6.70
2018-09-18T16:17:22.328Z,7.47
