createdAt,value
2018-04-16T00:00:23.730Z,0
2018-04-16T00:01:10.659Z,0
2018-04-16T00:02:10.323Z,0
2018-04-16T00:03:10.452Z,0
2018-04-16T00:04:10.595Z,0
2018-04-16T00:05:11.344Z,0
2018-04-16T00:06:11.987Z,0
2018-04-16T00:07:11.854Z,0
2018-04-16T00:08:12.190Z,0
2018-04-16T00:09:13.122Z,0
2018-04-16T00:10:11.948Z,0
2018-04-16T00:11:11.914Z,0
2018-04-16T00:12:12.353Z,0
2018-04-16T00:13:12.769Z,0
2018-04-16T00:14:12.298Z,0
2018-04-16T00:15:12.588Z,0
2018-04-16T00:16:13.009Z,0
2018-04-16T00:17:12.667Z,0
2018-04-16T00:18:13.056Z,0
2018-04-16T00:19:13.065Z,0
2018-04-16T00:20:13.017Z,0
2018-04-16T00:21:14.343Z,0
2018-04-16T00:22:13.536Z,0
2018-04-16T00:23:13.669Z,0
2018-04-16T00:24:14.085Z,0
2018-04-16T00:25:14.567Z,0
2018-04-16T00:26:14.987Z,0
2018-04-16T00:27:15.385Z,0
2018-04-16T00:28:15.536Z,0
2018-04-16T00:29:16.247Z,0
2018-04-16T00:30:16.628Z,0
2018-04-16T00:31:16.669Z,0
2018-04-16T00:32:16.706Z,0
2018-04-16T00:33:17.305Z,0
2018-04-16T00:34:16.824Z,0
2018-04-16T00:35:17.510Z,0
2018-04-16T00:36:17.460Z,0
2018-04-16T00:37:17.863Z,0
2018-04-16T00:38:18.183Z,0
2018-04-16T00:39:18.915Z,0
2018-04-16T00:40:18.829Z,0
2018-04-16T00:41:18.692Z,0
2018-04-16T00:42:17.643Z,0
2018-04-16T00:43:18.044Z,0
2018-04-16T00:44:18.488Z,0
2018-04-16T00:45:18.239Z,0
2018-04-16T00:46:18.664Z,0
2018-04-16T00:47:19.086Z,0
2018-04-16T00:48:19.426Z,0
2018-04-16T00:49:20.141Z,0
2018-04-16T00:50:20.283Z,0
2018-04-16T00:51:20.293Z,0
2018-04-16T00:52:19.881Z,0
2018-04-16T00:53:19.987Z,0
2018-04-16T00:54:20.642Z,0
2018-04-16T00:55:19.938Z,0
2018-04-16T00:56:20.493Z,0
2018-04-16T00:57:20.867Z,0
2018-04-16T00:58:21.243Z,0
2018-04-16T00:59:21.041Z,0
2018-04-16T01:00:22.038Z,0
2018-04-16T01:01:22.435Z,0
2018-04-16T01:02:22.897Z,0
2018-04-16T01:03:22.842Z,0
2018-04-16T01:04:22.878Z,0
2018-04-16T01:05:23.262Z,0
2018-04-16T01:06:22.825Z,0
2018-04-16T01:07:23.494Z,0
2018-04-16T01:08:23.270Z,0
2018-04-16T01:09:23.418Z,0
2018-04-16T01:10:24.270Z,0
2018-04-16T01:11:23.874Z,0
2018-04-16T01:12:23.904Z,0
2018-04-16T01:13:23.941Z,0
2018-04-16T01:14:24.151Z,0
2018-04-16T01:15:24.181Z,0
2018-04-16T01:16:24.222Z,0
2018-04-16T01:17:24.146Z,0
2018-04-16T01:18:23.967Z,0
2018-04-16T01:19:24.467Z,0
2018-04-16T01:20:25.367Z,0
2018-04-16T01:21:25.078Z,0
2018-04-16T01:22:25.256Z,0
2018-04-16T01:23:25.653Z,0
2018-04-16T01:24:26.334Z,0
2018-04-16T01:25:26.481Z,0
2018-04-16T01:26:26.115Z,0
2018-04-16T01:27:26.070Z,0
2018-04-16T01:28:26.680Z,0
2018-04-16T01:29:27.086Z,0
2018-04-16T01:30:27.487Z,0
2018-04-16T01:31:27.510Z,0
2018-04-16T01:32:27.628Z,0
2018-04-16T01:33:28.285Z,0
2018-04-16T01:34:28.055Z,0
2018-04-16T01:35:28.392Z,0
2018-04-16T01:36:28.481Z,0
2018-04-16T01:37:28.495Z,0
2018-04-16T01:38:28.300Z,0
2018-04-16T01:39:28.671Z,0
2018-04-16T01:40:28.782Z,0
2018-04-16T01:41:28.632Z,0
2018-04-16T01:42:29.487Z,0
2018-04-16T01:43:29.742Z,0
2018-04-16T01:44:29.919Z,0
2018-04-16T01:45:30.376Z,0
2018-04-16T01:46:30.854Z,0
2018-04-16T01:47:30.817Z,0
2018-04-16T01:48:31.233Z,0
2018-04-16T01:49:31.585Z,0
2018-04-16T01:50:31.129Z,0
2018-04-16T01:51:31.830Z,0
2018-04-16T01:52:31.909Z,0
2018-04-16T01:53:32.060Z,0
2018-04-16T01:54:32.455Z,0
2018-04-16T01:55:32.906Z,0
2018-04-16T01:56:32.402Z,0
2018-04-16T01:57:32.933Z,0
2018-04-16T01:58:32.956Z,0
2018-04-16T01:59:32.465Z,0
2018-04-16T02:00:42.039Z,0
2018-04-16T02:01:42.692Z,0
2018-04-16T02:02:42.381Z,0
2018-04-16T02:03:42.675Z,0
2018-04-16T02:04:43.418Z,0
2018-04-16T02:05:43.261Z,0
2018-04-16T02:06:43.262Z,0
2018-04-16T02:07:43.408Z,0
2018-04-16T02:08:43.821Z,0
2018-04-16T02:09:43.990Z,0
2018-04-16T02:10:44.377Z,0
2018-04-16T02:11:44.437Z,0
2018-04-16T02:12:44.722Z,0
2018-04-16T02:13:44.777Z,0
2018-04-16T02:14:45.362Z,0
2018-04-16T02:15:44.766Z,0
2018-04-16T02:16:45.118Z,0
2018-04-16T02:17:45.525Z,0
2018-04-16T02:18:45.916Z,0
2018-04-16T02:19:45.681Z,0
2018-04-16T02:20:45.440Z,0
2018-04-16T02:21:46.235Z,0
2018-04-16T02:22:46.109Z,0
2018-04-16T02:23:45.617Z,0
2018-04-16T02:24:45.436Z,0
2018-04-16T02:25:45.682Z,0
2018-04-16T02:26:46.093Z,0
2018-04-16T02:27:46.461Z,0
2018-04-16T02:28:46.478Z,0
2018-04-16T02:29:46.246Z,0
2018-04-16T02:30:47.057Z,0
2018-04-16T02:31:46.757Z,0
2018-04-16T02:32:46.606Z,0
2018-04-16T02:33:46.674Z,0
2018-04-16T02:34:46.924Z,0
2018-04-16T02:35:47.590Z,0
2018-04-16T02:36:47.811Z,0
2018-04-16T02:37:48.225Z,0
2018-04-16T02:38:47.927Z,0
2018-04-16T02:39:48.777Z,0
2018-04-16T02:40:48.716Z,0
2018-04-16T02:41:48.261Z,0
2018-04-16T02:42:50.231Z,0
2018-04-16T02:43:49.349Z,0
2018-04-16T02:44:48.657Z,0
2018-04-16T02:45:48.850Z,0
2018-04-16T02:46:48.753Z,0
2018-04-16T02:47:49.460Z,0
2018-04-16T02:48:50.324Z,0
2018-04-16T02:49:49.466Z,0
2018-04-16T02:50:49.286Z,0
2018-04-16T02:51:49.432Z,0
2018-04-16T02:52:48.799Z,0
2018-04-16T02:53:49.506Z,0
2018-04-16T02:54:49.299Z,0
2018-04-16T02:55:49.951Z,0
2018-04-16T02:56:49.249Z,0
2018-04-16T02:57:49.956Z,0
2018-04-16T02:58:49.683Z,0
2018-04-16T02:59:49.906Z,0
2018-04-16T03:00:50.408Z,0
2018-04-16T03:01:50.204Z,0
2018-04-16T03:02:50.675Z,0
2018-04-16T03:03:50.403Z,0
2018-04-16T03:04:50.737Z,0
2018-04-16T03:05:50.785Z,0
2018-04-16T03:06:50.785Z,0
2018-04-16T03:07:50.933Z,0
2018-04-16T03:08:51.642Z,0
2018-04-16T03:09:50.874Z,0
2018-04-16T03:10:51.148Z,0
2018-04-16T03:11:51.573Z,0
2018-04-16T03:12:51.152Z,0
2018-04-16T03:13:51.876Z,0
2018-04-16T03:14:51.727Z,0
2018-04-16T03:15:51.634Z,0
2018-04-16T03:16:52.395Z,0
2018-04-16T03:17:52.270Z,0
2018-04-16T03:18:52.901Z,0
2018-04-16T03:19:53.110Z,0
2018-04-16T03:20:52.353Z,0
2018-04-16T03:21:52.661Z,0
2018-04-16T03:22:53.325Z,0
2018-04-16T03:23:53.101Z,0
2018-04-16T03:24:53.201Z,0
2018-04-16T03:25:53.160Z,0
2018-04-16T03:26:53.655Z,0
2018-04-16T03:27:54.071Z,0
2018-04-16T03:28:54.090Z,0
2018-04-16T03:29:54.288Z,0
2018-04-16T03:30:54.257Z,0
2018-04-16T03:31:54.556Z,0
2018-04-16T03:32:54.786Z,0
2018-04-16T03:33:55.512Z,0
2018-04-16T03:34:55.290Z,0
2018-04-16T03:35:55.522Z,0
2018-04-16T03:36:55.561Z,0
2018-04-16T03:37:55.186Z,0
2018-04-16T03:38:55.929Z,0
2018-04-16T03:39:55.804Z,0
2018-04-16T03:40:56.213Z,0
2018-04-16T03:41:56.431Z,0
2018-04-16T03:42:55.973Z,0
2018-04-16T03:43:56.430Z,0
2018-04-16T03:44:56.625Z,0
2018-04-16T03:45:56.654Z,0
2018-04-16T03:46:57.113Z,0
2018-04-16T03:47:57.146Z,0
2018-04-16T03:48:57.599Z,0
2018-04-16T03:49:57.328Z,0
2018-04-16T03:50:57.514Z,0
2018-04-16T03:51:58.156Z,0
2018-04-16T03:52:57.639Z,0
2018-04-16T03:53:58.013Z,0
2018-04-16T03:54:58.514Z,0
2018-04-16T03:55:58.497Z,0
2018-04-16T03:56:59.159Z,0
2018-04-16T03:57:59.090Z,0
2018-04-16T03:58:59.311Z,0
2018-04-16T03:59:59.337Z,0
2018-04-16T04:00:59.347Z,0
2018-04-16T04:01:58.832Z,0
2018-04-16T04:02:59.223Z,0
2018-04-16T04:03:59.118Z,0
2018-04-16T04:04:59.663Z,0
2018-04-16T04:05:59.635Z,0
2018-04-16T04:06:59.127Z,0
2018-04-16T04:07:59.545Z,0
2018-04-16T04:08:59.985Z,0
2018-04-16T04:09:59.893Z,0
2018-04-16T04:11:00.433Z,0
2018-04-16T04:12:00.588Z,0
2018-04-16T04:13:01.307Z,0
2018-04-16T04:14:00.952Z,0
2018-04-16T04:15:01.314Z,0
2018-04-16T04:16:01.192Z,0
2018-04-16T04:17:01.601Z,0
2018-04-16T04:18:01.871Z,0
2018-04-16T04:19:01.635Z,0
2018-04-16T04:20:01.394Z,0
2018-04-16T04:21:02.287Z,0
2018-04-16T04:22:02.204Z,0
2018-04-16T04:23:03.182Z,0
2018-04-16T04:24:02.722Z,0
2018-04-16T04:25:03.045Z,0
2018-04-16T04:26:02.658Z,0
2018-04-16T04:27:02.524Z,0
2018-04-16T04:28:02.919Z,0
2018-04-16T04:29:03.574Z,0
2018-04-16T04:30:03.478Z,5
2018-04-16T04:31:03.904Z,5
2018-04-16T04:32:04.534Z,5
2018-04-16T04:33:04.590Z,5
2018-04-16T04:34:04.941Z,5
2018-04-16T04:35:04.823Z,5
2018-04-16T04:36:05.187Z,5
2018-04-16T04:37:04.859Z,0
2018-04-16T04:38:04.555Z,0
2018-04-16T04:39:05.503Z,0
2018-04-16T04:40:05.135Z,0
2018-04-16T04:41:04.599Z,5
2018-04-16T04:42:04.860Z,5
2018-04-16T04:43:05.150Z,5
2018-04-16T04:44:05.604Z,5
2018-04-16T04:45:05.224Z,5
2018-04-16T04:46:06.035Z,5
2018-04-16T04:47:05.832Z,5
2018-04-16T04:48:05.992Z,5
2018-04-16T04:49:06.161Z,5
2018-04-16T04:50:06.507Z,5
2018-04-16T04:51:06.762Z,5
2018-04-16T04:52:06.729Z,5
2018-04-16T04:53:07.359Z,5
2018-04-16T04:54:06.500Z,5
2018-04-16T04:55:06.776Z,5
2018-04-16T04:56:07.075Z,5
2018-04-16T04:57:07.944Z,5
2018-04-16T04:58:07.776Z,10
2018-04-16T04:59:07.574Z,10
2018-04-16T05:00:20.983Z,10
2018-04-16T05:01:08.396Z,10
2018-04-16T05:02:08.148Z,10
2018-04-16T05:03:07.340Z,10
2018-04-16T05:04:08.503Z,10
2018-04-16T05:05:08.258Z,10
2018-04-16T05:06:08.516Z,10
2018-04-16T05:07:08.381Z,10
2018-04-16T05:08:08.581Z,15
2018-04-16T05:09:08.677Z,15
2018-04-16T05:10:08.923Z,15
2018-04-16T05:11:08.249Z,15
2018-04-16T05:12:08.789Z,15
2018-04-16T05:13:08.523Z,15
2018-04-16T05:14:08.753Z,10
2018-04-16T05:15:09.360Z,10
2018-04-16T05:16:09.336Z,10
2018-04-16T05:17:09.652Z,15
2018-04-16T05:18:09.517Z,15
2018-04-16T05:19:09.538Z,15
2018-04-16T05:20:10.162Z,15
2018-04-16T05:21:09.598Z,15
2018-04-16T05:22:10.115Z,15
2018-04-16T05:23:10.122Z,15
2018-04-16T05:24:10.917Z,15
2018-04-16T05:25:11.116Z,15
2018-04-16T05:26:10.664Z,15
2018-04-16T05:27:10.431Z,15
2018-04-16T05:28:11.012Z,15
2018-04-16T05:29:11.344Z,15
2018-04-16T05:30:11.107Z,15
2018-04-16T05:31:11.469Z,15
2018-04-16T05:32:11.226Z,15
2018-04-16T05:33:11.730Z,20
2018-04-16T05:34:11.112Z,20
2018-04-16T05:35:11.615Z,20
2018-04-16T05:36:11.362Z,20
2018-04-16T05:37:11.860Z,25
2018-04-16T05:38:11.811Z,25
2018-04-16T05:39:12.133Z,25
2018-04-16T05:40:12.141Z,25
2018-04-16T05:41:12.167Z,25
2018-04-16T05:42:12.197Z,25
2018-04-16T05:43:12.057Z,30
2018-04-16T05:44:12.050Z,30
2018-04-16T05:45:13.485Z,30
2018-04-16T05:46:12.511Z,30
2018-04-16T05:47:13.336Z,30
2018-04-16T05:48:13.503Z,30
2018-04-16T05:49:12.832Z,30
2018-04-16T05:50:13.433Z,30
2018-04-16T05:51:13.133Z,30
2018-04-16T05:52:12.679Z,35
2018-04-16T05:53:13.822Z,35
2018-04-16T05:54:13.067Z,40
2018-04-16T05:55:13.714Z,40
2018-04-16T05:56:13.715Z,45
2018-04-16T05:57:13.228Z,45
2018-04-16T05:58:13.988Z,50
2018-04-16T05:59:13.527Z,50
2018-04-16T06:00:20.090Z,55
2018-04-16T06:01:13.938Z,60
2018-04-16T06:02:14.756Z,65
2018-04-16T06:03:13.394Z,65
2018-04-16T06:04:13.922Z,70
2018-04-16T06:05:14.672Z,65
2018-04-16T06:06:13.533Z,65
2018-04-16T06:07:13.749Z,65
2018-04-16T06:08:14.456Z,65
2018-04-16T06:09:14.669Z,65
2018-04-16T06:10:14.319Z,65
2018-04-16T06:11:15.037Z,70
2018-04-16T06:12:15.757Z,75
2018-04-16T06:13:15.180Z,80
2018-04-16T06:14:15.118Z,80
2018-04-16T06:15:15.426Z,80
2018-04-16T06:16:14.782Z,75
2018-04-16T06:17:15.281Z,75
2018-04-16T06:18:15.199Z,75
2018-04-16T06:19:16.001Z,75
2018-04-16T06:20:15.567Z,75
2018-04-16T06:21:15.939Z,70
2018-04-16T06:22:15.370Z,70
2018-04-16T06:23:16.437Z,65
2018-04-16T06:24:16.401Z,65
2018-04-16T06:25:18.630Z,60
2018-04-16T06:26:19.647Z,60
2018-04-16T06:27:19.088Z,60
2018-04-16T06:28:18.574Z,60
2018-04-16T06:29:18.803Z,60
2018-04-16T06:30:19.392Z,60
2018-04-16T06:31:18.428Z,60
2018-04-16T06:32:18.647Z,65
2018-04-16T06:33:18.437Z,65
2018-04-16T06:34:17.251Z,65
2018-04-16T06:35:19.386Z,60
2018-04-16T06:36:17.564Z,55
2018-04-16T06:37:17.526Z,55
2018-04-16T06:38:17.828Z,50
2018-04-16T06:39:17.480Z,50
2018-04-16T06:40:17.670Z,45
2018-04-16T06:41:17.859Z,45
2018-04-16T06:42:17.928Z,45
2018-04-16T06:43:17.673Z,40
2018-04-16T06:44:17.041Z,45
2018-04-16T06:45:17.752Z,45
2018-04-16T06:46:17.798Z,45
2018-04-16T06:47:17.950Z,45
2018-04-16T06:48:17.672Z,45
2018-04-16T06:49:17.175Z,45
2018-04-16T06:50:17.525Z,50
2018-04-16T06:51:17.913Z,55
2018-04-16T06:52:17.897Z,60
2018-04-16T06:53:17.446Z,65
2018-04-16T06:54:18.500Z,70
2018-04-16T06:55:18.217Z,75
2018-04-16T06:56:17.994Z,75
2018-04-16T06:57:17.756Z,75
2018-04-16T06:58:17.993Z,75
2018-04-16T06:59:18.355Z,75
2018-04-16T07:00:18.230Z,80
2018-04-16T07:01:18.660Z,85
2018-04-16T07:02:18.264Z,85
2018-04-16T07:03:19.504Z,85
2018-04-16T07:04:19.478Z,90
2018-04-16T07:05:19.487Z,90
2018-04-16T07:06:19.915Z,90
2018-04-16T07:07:20.329Z,90
2018-04-16T07:08:20.178Z,90
2018-04-16T07:09:20.341Z,85
2018-04-16T07:10:20.594Z,85
2018-04-16T07:11:20.988Z,85
2018-04-16T07:12:20.882Z,85
2018-04-16T07:13:21.169Z,85
2018-04-16T07:14:20.988Z,85
2018-04-16T07:15:21.640Z,85
2018-04-16T07:16:21.387Z,85
2018-04-16T07:17:21.557Z,85
2018-04-16T07:18:21.672Z,85
2018-04-16T07:19:22.329Z,85
2018-04-16T07:20:21.866Z,85
2018-04-16T07:21:22.268Z,85
2018-04-16T07:22:22.410Z,85
2018-04-16T07:23:22.445Z,85
2018-04-16T07:24:22.936Z,85
2018-04-16T07:25:22.774Z,85
2018-04-16T07:26:22.692Z,90
2018-04-16T07:27:22.958Z,90
2018-04-16T07:28:22.690Z,95
2018-04-16T07:29:23.456Z,90
2018-04-16T07:30:23.333Z,95
2018-04-16T07:31:24.101Z,95
2018-04-16T07:32:24.270Z,95
2018-04-16T07:33:23.899Z,95
2018-04-16T07:34:24.332Z,95
2018-04-16T07:35:24.499Z,100
2018-04-16T07:36:25.534Z,100
2018-04-16T07:37:25.101Z,105
2018-04-16T07:38:25.662Z,110
2018-04-16T07:39:25.292Z,110
2018-04-16T07:40:25.725Z,115
2018-04-16T07:41:25.207Z,115
2018-04-16T07:42:25.948Z,115
2018-04-16T07:43:25.936Z,115
2018-04-16T07:44:25.864Z,120
2018-04-16T07:45:26.033Z,115
2018-04-16T07:46:26.469Z,125
2018-04-16T07:47:26.635Z,125
2018-04-16T07:48:26.659Z,120
2018-04-16T07:49:26.889Z,125
2018-04-16T07:50:27.031Z,125
2018-04-16T07:51:27.340Z,120
2018-04-16T07:52:27.503Z,120
2018-04-16T07:53:27.929Z,115
2018-04-16T07:54:28.259Z,115
2018-04-16T07:55:28.875Z,115
2018-04-16T07:56:28.258Z,115
2018-04-16T07:57:28.768Z,110
2018-04-16T07:58:29.662Z,110
2018-04-16T07:59:29.029Z,110
2018-04-16T08:00:28.998Z,115
2018-04-16T08:01:29.485Z,110
2018-04-16T08:02:29.323Z,110
2018-04-16T08:03:29.107Z,110
2018-04-16T08:04:29.088Z,105
2018-04-16T08:05:29.975Z,115
2018-04-16T08:06:30.156Z,110
2018-04-16T08:07:30.084Z,115
2018-04-16T08:08:30.078Z,125
2018-04-16T08:09:29.635Z,120
2018-04-16T08:10:30.388Z,115
2018-04-16T08:11:30.187Z,105
2018-04-16T08:12:30.233Z,100
2018-04-16T08:13:30.298Z,95
2018-04-16T08:14:31.095Z,90
2018-04-16T08:15:30.557Z,90
2018-04-16T08:16:30.546Z,95
2018-04-16T08:17:30.330Z,100
2018-04-16T08:18:31.822Z,110
2018-04-16T08:19:31.379Z,115
2018-04-16T08:20:31.433Z,120
2018-04-16T08:21:30.902Z,120
2018-04-16T08:22:31.308Z,125
2018-04-16T08:23:31.090Z,125
2018-04-16T08:24:31.682Z,125
2018-04-16T08:25:31.682Z,135
2018-04-16T08:26:32.078Z,145
2018-04-16T08:27:31.873Z,150
2018-04-16T08:28:31.751Z,155
2018-04-16T08:29:31.977Z,160
2018-04-16T08:30:32.646Z,160
2018-04-16T08:31:32.432Z,155
2018-04-16T08:32:32.611Z,155
2018-04-16T08:33:32.744Z,160
2018-04-16T08:34:33.351Z,160
2018-04-16T08:35:33.535Z,160
2018-04-16T08:36:33.419Z,150
2018-04-16T08:37:34.092Z,145
2018-04-16T08:38:34.130Z,140
2018-04-16T08:39:33.660Z,145
2018-04-16T08:40:34.018Z,145
2018-04-16T08:41:34.169Z,140
2018-04-16T08:42:34.047Z,145
2018-04-16T08:43:34.772Z,150
2018-04-16T08:44:34.527Z,160
2018-04-16T08:45:34.836Z,180
2018-04-16T08:46:35.682Z,205
2018-04-16T08:47:34.805Z,225
2018-04-16T08:48:36.917Z,240
2018-04-16T08:49:36.444Z,245
2018-04-16T08:50:36.007Z,240
2018-04-16T08:51:36.235Z,235
2018-04-16T08:52:35.844Z,225
2018-04-16T08:53:36.013Z,220
2018-04-16T08:54:35.844Z,220
2018-04-16T08:55:35.369Z,220
2018-04-16T08:56:36.747Z,230
2018-04-16T08:57:36.923Z,230
2018-04-16T08:58:37.100Z,235
2018-04-16T08:59:38.298Z,235
2018-04-16T09:00:39.658Z,225
2018-04-16T09:01:40.199Z,210
2018-04-16T09:02:37.822Z,205
2018-04-16T09:03:39.092Z,210
2018-04-16T09:04:39.076Z,220
2018-04-16T09:05:38.717Z,230
2018-04-16T09:06:38.526Z,240
2018-04-16T09:07:38.030Z,245
2018-04-16T09:08:38.663Z,250
2018-04-16T09:09:40.280Z,250
2018-04-16T09:10:39.518Z,250
2018-04-16T09:11:38.207Z,250
2018-04-16T09:12:39.058Z,250
2018-04-16T09:13:38.894Z,245
2018-04-16T09:14:39.252Z,245
2018-04-16T09:15:38.512Z,245
2018-04-16T09:16:40.306Z,245
2018-04-16T09:17:38.554Z,250
2018-04-16T09:18:39.225Z,255
2018-04-16T09:19:39.893Z,260
2018-04-16T09:20:39.317Z,265
2018-04-16T09:21:38.807Z,270
2018-04-16T09:22:39.233Z,270
2018-04-16T09:23:40.193Z,275
2018-04-16T09:24:40.096Z,275
2018-04-16T09:25:40.142Z,275
2018-04-16T09:26:39.746Z,280
2018-04-16T09:27:39.993Z,280
2018-04-16T09:28:40.879Z,290
2018-04-16T09:29:40.761Z,300
2018-04-16T09:30:41.413Z,305
2018-04-16T09:31:40.525Z,320
2018-04-16T09:32:40.483Z,330
2018-04-16T09:33:41.237Z,340
2018-04-16T09:34:41.501Z,345
2018-04-16T09:35:41.494Z,350
2018-04-16T09:36:41.091Z,345
2018-04-16T09:37:41.532Z,350
2018-04-16T09:38:41.633Z,355
2018-04-16T09:39:41.824Z,360
2018-04-16T09:40:41.808Z,370
2018-04-16T09:41:41.736Z,370
2018-04-16T09:42:42.904Z,360
2018-04-16T09:43:42.211Z,335
2018-04-16T09:44:42.348Z,315
2018-04-16T09:45:42.941Z,300
2018-04-16T09:46:43.033Z,295
2018-04-16T09:47:42.698Z,285
2018-04-16T09:48:43.107Z,285
2018-04-16T09:49:43.455Z,290
2018-04-16T09:50:43.149Z,290
2018-04-16T09:51:42.779Z,295
2018-04-16T09:52:43.007Z,300
2018-04-16T09:53:43.675Z,305
2018-04-16T09:54:43.633Z,315
2018-04-16T09:55:43.575Z,320
2018-04-16T09:56:43.648Z,325
2018-04-16T09:57:43.193Z,320
2018-04-16T09:58:43.670Z,315
2018-04-16T09:59:44.385Z,310
2018-04-16T10:00:44.404Z,305
2018-04-16T10:01:43.870Z,290
2018-04-16T10:02:44.603Z,285
2018-04-16T10:03:43.901Z,285
2018-04-16T10:04:45.055Z,290
2018-04-16T10:05:45.020Z,290
2018-04-16T10:06:44.647Z,290
2018-04-16T10:07:44.693Z,285
2018-04-16T10:08:43.996Z,285
2018-04-16T10:09:44.750Z,280
2018-04-16T10:10:44.541Z,280
2018-04-16T10:11:45.258Z,275
2018-04-16T10:12:45.197Z,280
2018-04-16T10:13:45.756Z,285
2018-04-16T10:14:45.064Z,295
2018-04-16T10:15:46.038Z,305
2018-04-16T10:16:46.028Z,310
2018-04-16T10:17:46.073Z,315
2018-04-16T10:18:45.813Z,315
2018-04-16T10:19:45.595Z,315
2018-04-16T10:20:46.495Z,315
2018-04-16T10:21:46.596Z,315
2018-04-16T10:22:46.554Z,315
2018-04-16T10:23:46.314Z,315
2018-04-16T10:24:46.790Z,325
2018-04-16T10:25:47.117Z,325
2018-04-16T10:26:47.057Z,330
2018-04-16T10:27:47.333Z,335
2018-04-16T10:28:47.105Z,340
2018-04-16T10:29:46.620Z,340
2018-04-16T10:30:47.268Z,340
2018-04-16T10:31:48.328Z,335
2018-04-16T10:32:47.663Z,335
2018-04-16T10:33:48.628Z,340
2018-04-16T10:34:48.110Z,360
2018-04-16T10:35:48.787Z,365
2018-04-16T10:36:48.585Z,385
2018-04-16T10:37:48.048Z,405
2018-04-16T10:38:48.620Z,430
2018-04-16T10:39:48.411Z,450
2018-04-16T10:40:48.314Z,470
2018-04-16T10:41:48.933Z,485
2018-04-16T10:42:48.851Z,490
2018-04-16T10:43:50.102Z,480
2018-04-16T10:44:49.652Z,470
2018-04-16T10:45:49.220Z,475
2018-04-16T10:46:49.872Z,480
2018-04-16T10:47:50.796Z,490
2018-04-16T10:48:50.760Z,495
2018-04-16T10:49:51.492Z,510
2018-04-16T10:50:52.429Z,530
2018-04-16T10:51:52.141Z,535
2018-04-16T10:52:51.829Z,545
2018-04-16T10:53:52.707Z,540
2018-04-16T10:54:52.503Z,530
2018-04-16T10:55:52.237Z,520
2018-04-16T10:56:52.520Z,520
2018-04-16T10:57:51.392Z,515
2018-04-16T10:58:50.898Z,515
2018-04-16T10:59:50.991Z,520
2018-04-16T11:00:50.789Z,510
2018-04-16T11:01:50.507Z,500
2018-04-16T11:02:51.493Z,495
2018-04-16T11:03:50.673Z,495
2018-04-16T11:04:51.362Z,500
2018-04-16T11:05:51.275Z,500
2018-04-16T11:06:51.532Z,495
2018-04-16T11:07:50.560Z,490
2018-04-16T11:08:52.023Z,485
2018-04-16T11:09:51.312Z,480
2018-04-16T11:10:51.172Z,470
2018-04-16T11:11:51.320Z,465
2018-04-16T11:12:51.485Z,460
2018-04-16T11:13:52.168Z,460
2018-04-16T11:14:52.644Z,455
2018-04-16T11:15:53.869Z,450
2018-04-16T11:16:52.395Z,450
2018-04-16T11:17:52.654Z,445
2018-04-16T11:18:53.517Z,440
2018-04-16T11:19:53.183Z,440
2018-04-16T11:20:54.575Z,435
2018-04-16T11:21:54.267Z,435
2018-04-16T11:22:54.433Z,425
2018-04-16T11:23:54.574Z,420
2018-04-16T11:24:54.030Z,420
2018-04-16T11:25:55.609Z,415
2018-04-16T11:26:54.745Z,415
2018-04-16T11:27:53.968Z,415
2018-04-16T11:28:54.853Z,415
2018-04-16T11:29:54.366Z,410
2018-04-16T11:30:55.352Z,405
2018-04-16T11:31:54.861Z,400
2018-04-16T11:32:55.772Z,395
2018-04-16T11:33:55.492Z,385
2018-04-16T11:34:54.803Z,375
2018-04-16T11:35:55.718Z,360
2018-04-16T11:36:55.635Z,330
2018-04-16T11:37:55.553Z,310
2018-04-16T11:38:55.452Z,295
2018-04-16T11:39:56.096Z,290
2018-04-16T11:40:55.636Z,295
2018-04-16T11:41:56.042Z,305
2018-04-16T11:42:56.162Z,320
2018-04-16T11:43:56.326Z,335
2018-04-16T11:44:56.491Z,330
2018-04-16T11:45:56.791Z,310
2018-04-16T11:46:57.107Z,295
2018-04-16T11:47:57.205Z,295
2018-04-16T11:48:57.594Z,300
2018-04-16T11:49:57.769Z,320
2018-04-16T11:50:57.367Z,340
2018-04-16T11:51:57.803Z,350
2018-04-16T11:52:59.097Z,350
2018-04-16T11:53:59.375Z,350
2018-04-16T11:54:59.877Z,335
2018-04-16T11:55:58.997Z,320
2018-04-16T11:56:59.740Z,300
2018-04-16T11:57:59.307Z,295
2018-04-16T11:58:59.206Z,290
2018-04-16T12:00:00.072Z,290
2018-04-16T12:00:59.190Z,295
2018-04-16T12:01:58.753Z,305
2018-04-16T12:02:58.829Z,310
2018-04-16T12:03:59.808Z,310
2018-04-16T12:04:59.341Z,310
2018-04-16T12:05:59.669Z,315
2018-04-16T12:06:59.036Z,330
2018-04-16T12:08:00.918Z,335
2018-04-16T12:09:00.409Z,340
2018-04-16T12:10:00.671Z,340
2018-04-16T12:11:00.815Z,335
2018-04-16T12:12:00.462Z,335
2018-04-16T12:13:00.590Z,340
2018-04-16T12:14:00.153Z,345
2018-04-16T12:15:01.168Z,355
2018-04-16T12:16:01.653Z,365
2018-04-16T12:17:01.236Z,370
2018-04-16T12:18:00.887Z,370
2018-04-16T12:19:00.572Z,370
2018-04-16T12:20:00.709Z,365
2018-04-16T12:20:59.817Z,355
2018-04-16T12:22:00.709Z,335
2018-04-16T12:23:01.153Z,315
2018-04-16T12:24:00.775Z,300
2018-04-16T12:25:00.502Z,280
2018-04-16T12:26:00.786Z,270
2018-04-16T12:27:01.754Z,270
2018-04-16T12:28:00.091Z,270
2018-04-16T12:28:59.603Z,270
2018-04-16T12:30:00.874Z,270
2018-04-16T12:31:01.668Z,265
2018-04-16T12:32:01.015Z,270
2018-04-16T12:33:00.758Z,270
2018-04-16T12:34:01.148Z,270
2018-04-16T12:35:01.520Z,270
2018-04-16T12:36:01.658Z,265
2018-04-16T12:37:01.863Z,260
2018-04-16T12:38:00.966Z,250
2018-04-16T12:39:01.316Z,245
2018-04-16T12:40:01.202Z,240
2018-04-16T12:41:01.220Z,240
2018-04-16T12:42:01.866Z,240
2018-04-16T12:43:01.159Z,245
2018-04-16T12:44:01.686Z,245
2018-04-16T12:45:01.513Z,245
2018-04-16T12:46:02.407Z,245
2018-04-16T12:47:02.069Z,245
2018-04-16T12:48:02.091Z,245
2018-04-16T12:49:01.355Z,250
2018-04-16T12:50:01.666Z,255
2018-04-16T12:51:01.702Z,255
2018-04-16T12:52:02.258Z,250
2018-04-16T12:53:01.960Z,255
2018-04-16T12:54:02.205Z,250
2018-04-16T12:55:02.285Z,250
2018-04-16T12:56:01.540Z,260
2018-04-16T12:57:02.162Z,270
2018-04-16T12:58:01.899Z,275
2018-04-16T12:59:00.851Z,280
2018-04-16T13:00:21.604Z,280
2018-04-16T13:01:04.550Z,275
2018-04-16T13:02:04.093Z,270
2018-04-16T13:03:01.968Z,260
2018-04-16T13:04:02.165Z,255
2018-04-16T13:05:01.893Z,255
2018-04-16T13:06:03.024Z,255
2018-04-16T13:07:03.251Z,265
2018-04-16T13:08:03.168Z,275
2018-04-16T13:09:04.058Z,290
2018-04-16T13:10:02.737Z,295
2018-04-16T13:11:03.417Z,300
2018-04-16T13:12:03.791Z,300
2018-04-16T13:13:03.549Z,300
2018-04-16T13:14:03.704Z,300
2018-04-16T13:15:04.101Z,295
2018-04-16T13:16:03.964Z,285
2018-04-16T13:17:03.638Z,275
2018-04-16T13:18:04.215Z,270
2018-04-16T13:19:03.988Z,260
2018-04-16T13:20:02.771Z,250
2018-04-16T13:21:03.079Z,245
2018-04-16T13:22:03.306Z,235
2018-04-16T13:23:02.671Z,230
2018-04-16T13:24:03.487Z,230
2018-04-16T13:25:02.198Z,225
2018-04-16T13:26:02.036Z,220
2018-04-16T13:27:02.512Z,215
2018-04-16T13:28:04.447Z,215
2018-04-16T13:29:03.376Z,210
2018-04-16T13:30:03.386Z,210
2018-04-16T13:31:04.419Z,205
2018-04-16T13:32:04.503Z,210
2018-04-16T13:33:04.061Z,210
2018-04-16T13:34:03.361Z,210
2018-04-16T13:35:03.503Z,210
2018-04-16T13:36:03.701Z,205
2018-04-16T13:37:04.084Z,200
2018-04-16T13:38:04.062Z,195
2018-04-16T13:39:04.250Z,195
2018-04-16T13:40:04.134Z,190
2018-04-16T13:41:04.336Z,185
2018-04-16T13:42:04.727Z,180
2018-04-16T13:43:04.112Z,175
2018-04-16T13:44:04.463Z,170
2018-04-16T13:45:04.768Z,170
2018-04-16T13:46:04.491Z,165
2018-04-16T13:47:06.133Z,160
2018-04-16T13:48:04.799Z,165
2018-04-16T13:49:05.824Z,160
2018-04-16T13:50:06.583Z,160
2018-04-16T13:51:06.010Z,155
2018-04-16T13:52:06.073Z,150
2018-04-16T13:53:07.299Z,145
2018-04-16T13:54:06.511Z,140
2018-04-16T13:55:05.759Z,135
2018-04-16T13:56:05.578Z,130
2018-04-16T13:57:06.782Z,125
2018-04-16T13:58:06.371Z,125
2018-04-16T13:59:07.171Z,120
2018-04-16T14:00:10.927Z,120
2018-04-16T14:01:08.119Z,120
2018-04-16T14:02:08.007Z,115
2018-04-16T14:03:06.034Z,120
2018-04-16T14:04:06.366Z,115
2018-04-16T14:05:06.580Z,115
2018-04-16T14:06:06.942Z,110
2018-04-16T14:07:06.347Z,110
2018-04-16T14:08:06.802Z,105
2018-04-16T14:09:07.058Z,105
2018-04-16T14:10:07.608Z,100
2018-04-16T14:11:07.245Z,100
2018-04-16T14:12:08.048Z,95
2018-04-16T14:13:07.752Z,95
2018-04-16T14:14:08.226Z,90