createdAt,value
2019-02-11T00:00:13.868Z,0
2019-02-11T00:01:13.840Z,0
2019-02-11T00:02:13.826Z,0
2019-02-11T00:03:13.564Z,0
2019-02-11T00:04:13.802Z,0
2019-02-11T00:05:13.527Z,0
2019-02-11T00:06:13.761Z,0
2019-02-11T00:07:13.739Z,0
2019-02-11T00:08:13.736Z,0
2019-02-11T00:09:13.707Z,0
2019-02-11T00:10:13.702Z,0
2019-02-11T00:11:13.192Z,0
2019-02-11T00:12:13.654Z,0
2019-02-11T00:13:18.012Z,0
2019-02-11T00:14:13.624Z,0
2019-02-11T00:15:13.653Z,0
2019-02-11T00:16:13.585Z,0
2019-02-11T00:17:13.578Z,0
2019-02-11T00:18:13.552Z,0
2019-02-11T00:19:13.827Z,0
2019-02-11T00:20:13.679Z,0
2019-02-11T00:21:13.254Z,0
2019-02-11T00:22:12.983Z,0
2019-02-11T00:23:13.469Z,0
2019-02-11T00:24:13.866Z,0
2019-02-11T00:25:13.431Z,0
2019-02-11T00:26:13.185Z,0
2019-02-11T00:27:13.400Z,0
2019-02-11T00:28:13.395Z,0
2019-02-11T00:29:13.359Z,0
2019-02-11T00:30:13.344Z,0
2019-02-11T00:31:13.458Z,0
2019-02-11T00:32:13.063Z,0
2019-02-11T00:33:13.295Z,0
2019-02-11T00:34:13.282Z,0
2019-02-11T00:35:13.262Z,0
2019-02-11T00:36:13.241Z,0
2019-02-11T00:37:13.221Z,0
2019-02-11T00:38:12.725Z,0
2019-02-11T00:39:19.461Z,0
2019-02-11T00:40:12.695Z,0
2019-02-11T00:41:13.158Z,0
2019-02-11T00:42:13.148Z,0
2019-02-11T00:43:21.308Z,0
2019-02-11T00:44:13.108Z,0
2019-02-11T00:45:12.854Z,0
2019-02-11T00:46:13.079Z,0
2019-02-11T00:47:13.060Z,0
2019-02-11T00:48:14.402Z,0
2019-02-11T00:49:13.024Z,0
2019-02-11T00:50:13.005Z,0
2019-02-11T00:51:12.985Z,0
2019-02-11T00:52:12.978Z,0
2019-02-11T00:53:12.951Z,0
2019-02-11T00:54:12.939Z,0
2019-02-11T00:55:12.917Z,0
2019-02-11T00:56:12.904Z,0
2019-02-11T00:57:12.635Z,0
2019-02-11T00:58:12.872Z,0
2019-02-11T00:59:12.856Z,0
2019-02-11T01:00:12.831Z,0
2019-02-11T01:01:12.569Z,0
2019-02-11T01:02:12.813Z,0
2019-02-11T01:03:12.781Z,0
2019-02-11T01:04:12.767Z,0
2019-02-11T01:05:12.758Z,0
2019-02-11T01:06:12.935Z,0
2019-02-11T01:07:12.725Z,0
2019-02-11T01:08:12.693Z,0
2019-02-11T01:09:12.432Z,0
2019-02-11T01:10:12.677Z,0
2019-02-11T01:11:12.648Z,0
2019-02-11T01:12:12.623Z,0
2019-02-11T01:13:12.610Z,0
2019-02-11T01:14:12.339Z,0
2019-02-11T01:15:12.573Z,0
2019-02-11T01:16:12.558Z,0
2019-02-11T01:17:12.043Z,0
2019-02-11T01:18:12.526Z,0
2019-02-11T01:19:12.500Z,0
2019-02-11T01:20:12.256Z,0
2019-02-11T01:21:12.490Z,0
2019-02-11T01:22:11.709Z,0
2019-02-11T01:23:12.193Z,0
2019-02-11T01:24:11.920Z,0
2019-02-11T01:25:12.403Z,0
2019-02-11T01:26:12.382Z,0
2019-02-11T01:27:12.366Z,0
2019-02-11T01:28:12.113Z,0
2019-02-11T01:29:12.329Z,0
2019-02-11T01:30:11.824Z,0
2019-02-11T01:31:12.293Z,0
2019-02-11T01:32:12.284Z,0
2019-02-11T01:33:12.262Z,0
2019-02-11T01:34:12.240Z,0
2019-02-11T01:35:12.226Z,0
2019-02-11T01:36:12.206Z,0
2019-02-11T01:37:12.191Z,0
2019-02-11T01:38:11.929Z,0
2019-02-11T01:39:12.155Z,0
2019-02-11T01:40:11.892Z,0
2019-02-11T01:41:12.121Z,0
2019-02-11T01:42:11.914Z,0
2019-02-11T01:43:11.839Z,0
2019-02-11T01:44:12.070Z,0
2019-02-11T01:45:12.060Z,0
2019-02-11T01:46:12.042Z,0
2019-02-11T01:47:11.772Z,0
2019-02-11T01:48:11.504Z,0
2019-02-11T01:49:11.735Z,0
2019-02-11T01:50:11.962Z,0
2019-02-11T01:51:11.954Z,0
2019-02-11T01:52:11.691Z,0
2019-02-11T01:53:11.912Z,0
2019-02-11T01:54:11.891Z,0
2019-02-11T01:55:11.626Z,0
2019-02-11T01:56:11.856Z,0
2019-02-11T01:57:11.589Z,0
2019-02-11T01:58:11.824Z,0
2019-02-11T01:59:11.560Z,0
2019-02-11T02:00:11.794Z,0
2019-02-11T02:01:11.777Z,0
2019-02-11T02:02:11.261Z,0
2019-02-11T02:03:11.740Z,0
2019-02-11T02:04:11.724Z,0
2019-02-11T02:05:11.702Z,0
2019-02-11T02:06:11.743Z,0
2019-02-11T02:07:11.662Z,0
2019-02-11T02:08:11.658Z,0
2019-02-11T02:09:11.629Z,0
2019-02-11T02:10:11.626Z,0
2019-02-11T02:11:11.593Z,0
2019-02-11T02:12:11.578Z,0
2019-02-11T02:13:11.565Z,0
2019-02-11T02:14:11.544Z,0
2019-02-11T02:15:11.528Z,0
2019-02-11T02:16:11.509Z,0
2019-02-11T02:17:11.245Z,0
2019-02-11T02:18:11.475Z,0
2019-02-11T02:19:11.459Z,0
2019-02-11T02:20:11.434Z,0
2019-02-11T02:21:11.172Z,0
2019-02-11T02:22:11.399Z,0
2019-02-11T02:23:10.887Z,0
2019-02-11T02:24:11.366Z,0
2019-02-11T02:25:11.353Z,0
2019-02-11T02:26:11.330Z,0
2019-02-11T02:27:11.621Z,0
2019-02-11T02:28:11.297Z,0
2019-02-11T02:29:11.274Z,0
2019-02-11T02:30:11.285Z,0
2019-02-11T02:31:11.241Z,0
2019-02-11T02:32:11.228Z,0
2019-02-11T02:33:11.204Z,0
2019-02-11T02:34:11.185Z,0
2019-02-11T02:35:10.916Z,0
2019-02-11T02:36:11.162Z,0
2019-02-11T02:37:11.132Z,0
2019-02-11T02:38:11.169Z,0
2019-02-11T02:39:11.108Z,0
2019-02-11T02:40:11.089Z,0
2019-02-11T02:41:11.090Z,0
2019-02-11T02:42:10.799Z,0
2019-02-11T02:43:11.035Z,0
2019-02-11T02:44:11.007Z,0
2019-02-11T02:45:11.062Z,0
2019-02-11T02:46:10.983Z,0
2019-02-11T02:47:10.965Z,0
2019-02-11T02:48:10.700Z,0
2019-02-11T02:49:10.922Z,0
2019-02-11T02:50:10.904Z,0
2019-02-11T02:51:10.882Z,0
2019-02-11T02:52:10.619Z,0
2019-02-11T02:53:10.851Z,0
2019-02-11T02:54:10.837Z,0
2019-02-11T02:55:10.841Z,0
2019-02-11T02:56:10.804Z,0
2019-02-11T02:57:10.773Z,0
2019-02-11T02:58:10.788Z,0
2019-02-11T02:59:10.493Z,0
2019-02-11T03:00:10.723Z,0
2019-02-11T03:01:10.703Z,0
2019-02-11T03:02:10.437Z,0
2019-02-11T03:03:10.678Z,0
2019-02-11T03:04:10.652Z,0
2019-02-11T03:05:10.627Z,0
2019-02-11T03:06:10.374Z,0
2019-02-11T03:07:10.588Z,0
2019-02-11T03:08:10.590Z,0
2019-02-11T03:09:10.561Z,0
2019-02-11T03:10:10.548Z,0
2019-02-11T03:11:10.273Z,0
2019-02-11T03:12:10.506Z,0
2019-02-11T03:13:12.394Z,0
2019-02-11T03:14:12.817Z,0
2019-02-11T03:15:10.204Z,0
2019-02-11T03:16:10.197Z,0
2019-02-11T03:17:10.173Z,0
2019-02-11T03:18:10.435Z,0
2019-02-11T03:19:10.397Z,0
2019-02-11T03:20:10.409Z,0
2019-02-11T03:21:10.351Z,0
2019-02-11T03:22:10.330Z,0
2019-02-11T03:23:10.306Z,0
2019-02-11T03:24:10.282Z,0
2019-02-11T03:25:10.024Z,0
2019-02-11T03:26:10.254Z,0
2019-02-11T03:27:10.231Z,0
2019-02-11T03:28:09.963Z,0
2019-02-11T03:29:09.935Z,0
2019-02-11T03:30:10.190Z,0
2019-02-11T03:31:09.943Z,0
2019-02-11T03:32:10.149Z,0
2019-02-11T03:33:10.211Z,0
2019-02-11T03:34:10.109Z,0
2019-02-11T03:35:10.090Z,0
2019-02-11T03:36:10.068Z,0
2019-02-11T03:37:09.796Z,0
2019-02-11T03:38:10.023Z,0
2019-02-11T03:39:10.018Z,0
2019-02-11T03:40:09.991Z,0
2019-02-11T03:41:09.968Z,0
2019-02-11T03:42:09.709Z,0
2019-02-11T03:43:10.093Z,0
2019-02-11T03:44:19.570Z,0
2019-02-11T03:45:09.893Z,0
2019-02-11T03:46:09.873Z,0
2019-02-11T03:47:09.860Z,0
2019-02-11T03:48:09.846Z,0
2019-02-11T03:49:09.570Z,0
2019-02-11T03:50:09.806Z,0
2019-02-11T03:51:09.785Z,0
2019-02-11T03:52:09.783Z,0
2019-02-11T03:53:09.749Z,0
2019-02-11T03:54:09.776Z,0
2019-02-11T03:55:09.720Z,0
2019-02-11T03:56:09.451Z,0
2019-02-11T03:57:09.669Z,0
2019-02-11T03:58:09.558Z,0
2019-02-11T03:59:09.639Z,0
2019-02-11T04:00:09.655Z,0
2019-02-11T04:01:09.700Z,0
2019-02-11T04:02:09.591Z,0
2019-02-11T04:03:09.316Z,0
2019-02-11T04:04:09.544Z,0
2019-02-11T04:05:09.531Z,0
2019-02-11T04:06:09.513Z,0
2019-02-11T04:07:09.278Z,0
2019-02-11T04:08:09.472Z,0
2019-02-11T04:09:09.450Z,0
2019-02-11T04:10:09.440Z,0
2019-02-11T04:11:09.420Z,0
2019-02-11T04:12:09.404Z,0
2019-02-11T04:13:09.380Z,0
2019-02-11T04:14:09.373Z,0
2019-02-11T04:15:09.347Z,0
2019-02-11T04:16:09.331Z,0
2019-02-11T04:17:09.307Z,0
2019-02-11T04:18:09.041Z,0
2019-02-11T04:19:09.274Z,0
2019-02-11T04:20:09.270Z,0
2019-02-11T04:21:09.232Z,0
2019-02-11T04:22:09.204Z,0
2019-02-11T04:23:09.190Z,0
2019-02-11T04:24:08.934Z,0
2019-02-11T04:25:09.176Z,0
2019-02-11T04:26:09.150Z,0
2019-02-11T04:27:08.863Z,0
2019-02-11T04:28:09.100Z,0
2019-02-11T04:29:09.085Z,0
2019-02-11T04:30:09.081Z,0
2019-02-11T04:31:08.786Z,0
2019-02-11T04:32:09.039Z,0
2019-02-11T04:33:08.755Z,0
2019-02-11T04:34:08.739Z,0
2019-02-11T04:35:08.986Z,0
2019-02-11T04:36:08.955Z,0
2019-02-11T04:37:08.926Z,0
2019-02-11T04:38:08.909Z,0
2019-02-11T04:39:08.919Z,0
2019-02-11T04:40:08.925Z,0
2019-02-11T04:41:08.850Z,0
2019-02-11T04:42:08.584Z,0
2019-02-11T04:43:08.816Z,0
2019-02-11T04:44:08.794Z,0
2019-02-11T04:45:08.525Z,0
2019-02-11T04:46:08.255Z,0
2019-02-11T04:47:08.758Z,0
2019-02-11T04:48:08.472Z,0
2019-02-11T04:49:08.454Z,0
2019-02-11T04:50:08.705Z,0
2019-02-11T04:51:08.659Z,0
2019-02-11T04:52:08.654Z,0
2019-02-11T04:53:08.624Z,0
2019-02-11T04:54:08.636Z,0
2019-02-11T04:55:08.594Z,0
2019-02-11T04:56:08.570Z,0
2019-02-11T04:57:08.557Z,0
2019-02-11T04:58:08.538Z,0
2019-02-11T04:59:08.517Z,0
2019-02-11T05:00:08.517Z,0
2019-02-11T05:01:08.229Z,0
2019-02-11T05:02:08.467Z,0
2019-02-11T05:03:08.439Z,0
2019-02-11T05:04:08.426Z,0
2019-02-11T05:05:08.408Z,0
2019-02-11T05:06:08.385Z,0
2019-02-11T05:07:08.377Z,0
2019-02-11T05:08:08.096Z,0
2019-02-11T05:09:08.104Z,0
2019-02-11T05:10:08.138Z,0
2019-02-11T05:11:08.300Z,0
2019-02-11T05:12:08.268Z,0
2019-02-11T05:13:08.262Z,0
2019-02-11T05:14:08.244Z,0
2019-02-11T05:15:08.225Z,0
2019-02-11T05:16:08.210Z,0
2019-02-11T05:17:08.181Z,0
2019-02-11T05:18:08.167Z,0
2019-02-11T05:19:08.147Z,0
2019-02-11T05:20:08.126Z,0
2019-02-11T05:21:08.230Z,0
2019-02-11T05:22:08.100Z,0
2019-02-11T05:23:08.074Z,0
2019-02-11T05:24:08.064Z,0
2019-02-11T05:25:08.038Z,0
2019-02-11T05:26:08.015Z,0
2019-02-11T05:27:08.023Z,0
2019-02-11T05:28:08.001Z,0
2019-02-11T05:29:07.958Z,0
2019-02-11T05:30:07.755Z,0
2019-02-11T05:31:07.919Z,0
2019-02-11T05:32:07.653Z,0
2019-02-11T05:33:08.069Z,0
2019-02-11T05:34:07.863Z,0
2019-02-11T05:35:07.889Z,0
2019-02-11T05:36:07.581Z,0
2019-02-11T05:37:07.809Z,0
2019-02-11T05:38:07.794Z,0
2019-02-11T05:39:07.790Z,0
2019-02-11T05:40:07.782Z,0
2019-02-11T05:41:07.747Z,0
2019-02-11T05:42:07.479Z,0
2019-02-11T05:43:07.697Z,0
2019-02-11T05:44:08.454Z,0
2019-02-11T05:45:07.670Z,0
2019-02-11T05:46:07.637Z,0
2019-02-11T05:47:07.391Z,0
2019-02-11T05:48:07.366Z,0
2019-02-11T05:49:07.650Z,0
2019-02-11T05:50:07.608Z,0
2019-02-11T05:51:07.561Z,0
2019-02-11T05:52:07.545Z,0
2019-02-11T05:53:07.268Z,0
2019-02-11T05:54:07.503Z,0
2019-02-11T05:55:07.246Z,0
2019-02-11T05:56:07.460Z,0
2019-02-11T05:57:07.451Z,0
2019-02-11T05:58:07.486Z,0
2019-02-11T05:59:07.405Z,0
2019-02-11T06:00:07.619Z,0
2019-02-11T06:01:07.373Z,0
2019-02-11T06:02:07.101Z,0
2019-02-11T06:03:09.402Z,0
2019-02-11T06:04:07.072Z,0
2019-02-11T06:05:07.283Z,0
2019-02-11T06:06:07.038Z,0
2019-02-11T06:07:07.277Z,0
2019-02-11T06:08:07.002Z,0
2019-02-11T06:09:07.224Z,0
2019-02-11T06:10:07.069Z,4
2019-02-11T06:11:06.943Z,4
2019-02-11T06:12:07.167Z,4
2019-02-11T06:13:06.902Z,4
2019-02-11T06:14:06.903Z,4
2019-02-11T06:15:11.849Z,8
2019-02-11T06:16:07.090Z,4
2019-02-11T06:17:07.078Z,8
2019-02-11T06:18:07.049Z,8
2019-02-11T06:19:07.037Z,8
2019-02-11T06:20:06.770Z,12
2019-02-11T06:21:07.003Z,12
2019-02-11T06:22:06.980Z,12
2019-02-11T06:23:06.967Z,20
2019-02-11T06:24:06.954Z,16
2019-02-11T06:25:06.935Z,20
2019-02-11T06:26:06.934Z,20
2019-02-11T06:27:06.890Z,24
2019-02-11T06:28:06.866Z,24
2019-02-11T06:29:06.608Z,24
2019-02-11T06:30:06.586Z,24
2019-02-11T06:31:06.817Z,28
2019-02-11T06:32:06.792Z,28
2019-02-11T06:33:06.777Z,32
2019-02-11T06:34:06.518Z,36
2019-02-11T06:35:06.741Z,40
2019-02-11T06:36:16.228Z,40
2019-02-11T06:37:06.727Z,44
2019-02-11T06:38:06.741Z,48
2019-02-11T06:39:06.672Z,52
2019-02-11T06:40:06.678Z,60
2019-02-11T06:41:06.450Z,80
2019-02-11T06:42:06.617Z,88
2019-02-11T06:43:06.342Z,92
2019-02-11T06:44:06.574Z,96
2019-02-11T06:45:15.133Z,92
2019-02-11T06:46:06.538Z,104
2019-02-11T06:47:06.532Z,104
2019-02-11T06:48:06.500Z,116
2019-02-11T06:49:06.481Z,140
2019-02-11T06:50:06.220Z,164
2019-02-11T06:51:06.519Z,172
2019-02-11T06:52:06.425Z,188
2019-02-11T06:53:06.410Z,204
2019-02-11T06:54:05.889Z,224
2019-02-11T06:55:06.374Z,224
2019-02-11T06:56:06.368Z,212
2019-02-11T06:57:06.725Z,220
2019-02-11T06:58:06.313Z,264
2019-02-11T06:59:06.299Z,320
2019-02-11T07:00:06.279Z,312
2019-02-11T07:01:06.268Z,372
2019-02-11T07:02:06.293Z,392
2019-02-11T07:03:06.225Z,436
2019-02-11T07:04:06.200Z,448
2019-02-11T07:05:06.192Z,444
2019-02-11T07:06:05.930Z,472
2019-02-11T07:07:06.149Z,440
2019-02-11T07:08:07.941Z,516
2019-02-11T07:09:05.888Z,524
2019-02-11T07:10:06.095Z,556
2019-02-11T07:11:05.831Z,572
2019-02-11T07:12:06.108Z,620
2019-02-11T07:13:06.036Z,704
2019-02-11T07:14:06.019Z,736
2019-02-11T07:15:06.001Z,748
2019-02-11T07:16:05.981Z,740
2019-02-11T07:17:06.013Z,824
2019-02-11T07:18:05.940Z,768
2019-02-11T07:19:05.431Z,896
2019-02-11T07:20:05.908Z,924
2019-02-11T07:21:05.903Z,932
2019-02-11T07:22:05.875Z,940
2019-02-11T07:23:05.675Z,1128
2019-02-11T07:24:05.835Z,984
2019-02-11T07:25:05.321Z,884
2019-02-11T07:26:05.554Z,1128
2019-02-11T07:27:05.782Z,1164
2019-02-11T07:28:05.763Z,1000
2019-02-11T07:29:05.741Z,1020
2019-02-11T07:30:05.730Z,1164
2019-02-11T07:31:05.708Z,1044
2019-02-11T07:32:05.689Z,936
2019-02-11T07:33:05.677Z,924
2019-02-11T07:34:05.662Z,800
2019-02-11T07:35:05.648Z,748
2019-02-11T07:36:05.620Z,740
2019-02-11T07:37:05.352Z,824
2019-02-11T07:38:05.584Z,676
2019-02-11T07:39:05.556Z,668
2019-02-11T07:40:05.546Z,628
2019-02-11T07:41:05.524Z,612
2019-02-11T07:42:07.143Z,600
2019-02-11T07:43:05.492Z,548
2019-02-11T07:44:05.469Z,576
2019-02-11T07:45:05.450Z,580
2019-02-11T07:46:05.432Z,568
2019-02-11T07:47:05.420Z,556
2019-02-11T07:48:05.396Z,616
2019-02-11T07:49:05.148Z,604
2019-02-11T07:50:05.367Z,660
2019-02-11T07:51:05.091Z,704
2019-02-11T07:52:05.079Z,756
2019-02-11T07:53:05.071Z,1004
2019-02-11T07:54:05.287Z,1256
2019-02-11T07:55:05.030Z,1476
2019-02-11T07:56:05.252Z,1148
2019-02-11T07:57:04.977Z,1060
2019-02-11T07:58:05.225Z,1012
2019-02-11T07:59:05.194Z,908
2019-02-11T08:00:05.194Z,1024
2019-02-11T08:01:05.164Z,1164
2019-02-11T08:02:05.146Z,1248
2019-02-11T08:03:05.123Z,1420
2019-02-11T08:04:05.108Z,1572
2019-02-11T08:05:04.835Z,1788
2019-02-11T08:06:05.087Z,1948
2019-02-11T08:07:05.109Z,2412
2019-02-11T08:08:04.543Z,2236
2019-02-11T08:09:04.764Z,2356
2019-02-11T08:10:04.997Z,2408
2019-02-11T08:11:04.739Z,2520
2019-02-11T08:12:05.190Z,2448
2019-02-11T08:13:04.691Z,2964
2019-02-11T08:14:04.920Z,3364
2019-02-11T08:15:04.945Z,3188
2019-02-11T08:16:04.891Z,2924
2019-02-11T08:17:04.873Z,2996
2019-02-11T08:18:05.403Z,3080
2019-02-11T08:19:04.828Z,3548
2019-02-11T08:20:04.856Z,3200
2019-02-11T08:21:04.805Z,3192
2019-02-11T08:22:04.782Z,3052
2019-02-11T08:23:14.047Z,2664
2019-02-11T08:24:04.751Z,3104
2019-02-11T08:25:04.480Z,2856
2019-02-11T08:26:06.156Z,3156
2019-02-11T08:27:04.685Z,2892
2019-02-11T08:28:04.421Z,2284
2019-02-11T08:29:04.654Z,2632
2019-02-11T08:30:04.642Z,2680
2019-02-11T08:31:04.615Z,2368
2019-02-11T08:32:04.600Z,2444
2019-02-11T08:33:04.338Z,2380
2019-02-11T08:34:04.564Z,2328
2019-02-11T08:35:04.544Z,2352
2019-02-11T08:36:04.526Z,2996
2019-02-11T08:37:04.271Z,3208
2019-02-11T08:38:04.491Z,4272
2019-02-11T08:39:04.654Z,4620
2019-02-11T08:40:04.453Z,4516
2019-02-11T08:41:04.454Z,4044
2019-02-11T08:42:04.419Z,4476
2019-02-11T08:43:04.400Z,5360
2019-02-11T08:44:05.458Z,5124
2019-02-11T08:45:04.374Z,4628
2019-02-11T08:46:04.377Z,4448
2019-02-11T08:47:04.332Z,4004
2019-02-11T08:48:04.320Z,2976
2019-02-11T08:49:04.455Z,2972
2019-02-11T08:50:04.065Z,3156
2019-02-11T08:51:04.262Z,2604
2019-02-11T08:52:04.240Z,2320
2019-02-11T08:53:03.985Z,2912
2019-02-11T08:54:03.958Z,3672
2019-02-11T08:55:04.199Z,3060
2019-02-11T08:56:05.880Z,3196
2019-02-11T08:57:04.679Z,3812
2019-02-11T08:58:04.141Z,3660
2019-02-11T08:59:04.117Z,4588
2019-02-11T09:00:04.110Z,4912
2019-02-11T09:01:04.086Z,4548
2019-02-11T09:02:04.065Z,4992
2019-02-11T09:03:04.049Z,4652
2019-02-11T09:04:04.038Z,4872
2019-02-11T09:05:04.018Z,4408
2019-02-11T09:06:04.166Z,4804
2019-02-11T09:07:03.975Z,7012
2019-02-11T09:08:05.705Z,6452
2019-02-11T09:09:03.949Z,4448
2019-02-11T09:10:03.678Z,4400
2019-02-11T09:11:03.910Z,5552
2019-02-11T09:12:03.892Z,6764
2019-02-11T09:13:03.884Z,5304
2019-02-11T09:14:03.858Z,6036
2019-02-11T09:15:03.606Z,5360
2019-02-11T09:16:03.826Z,4608
2019-02-11T09:17:09.960Z,6056
2019-02-11T09:18:03.800Z,6660
2019-02-11T09:19:03.523Z,5672
2019-02-11T09:20:03.755Z,5132
2019-02-11T09:21:03.736Z,5792
2019-02-11T09:22:12.056Z,6548
2019-02-11T09:23:03.704Z,6400
2019-02-11T09:24:03.687Z,4824
2019-02-11T09:25:03.666Z,5124
2019-02-11T09:26:03.647Z,5492
2019-02-11T09:27:03.386Z,4512
2019-02-11T09:28:03.654Z,4324
2019-02-11T09:29:03.597Z,4652
2019-02-11T09:30:03.335Z,5188
2019-02-11T09:31:03.326Z,4684
2019-02-11T09:32:03.549Z,3628
2019-02-11T09:33:03.282Z,6000
2019-02-11T09:34:03.523Z,4620
2019-02-11T09:35:03.498Z,4560
2019-02-11T09:36:03.547Z,4732
2019-02-11T09:37:03.460Z,4468
2019-02-11T09:38:03.445Z,5520
2019-02-11T09:39:03.432Z,5192
2019-02-11T09:40:03.412Z,4612
2019-02-11T09:41:03.394Z,3580
2019-02-11T09:42:03.372Z,3740
2019-02-11T09:43:03.362Z,4656
2019-02-11T09:44:03.516Z,4076
2019-02-11T09:45:03.084Z,5132
2019-02-11T09:46:11.040Z,3744
2019-02-11T09:47:03.293Z,3352
2019-02-11T09:48:03.278Z,3712
2019-02-11T09:49:03.262Z,3728
2019-02-11T09:50:03.235Z,3668
2019-02-11T09:51:02.981Z,3720
2019-02-11T09:52:03.204Z,4916
2019-02-11T09:53:02.936Z,6120
2019-02-11T09:54:03.167Z,5684
2019-02-11T09:55:03.150Z,5576
2019-02-11T09:56:03.137Z,5240
2019-02-11T09:57:03.116Z,5216
2019-02-11T09:58:03.103Z,5380
2019-02-11T09:59:03.096Z,4700
2019-02-11T10:00:03.068Z,7560
2019-02-11T10:01:03.057Z,8004
2019-02-11T10:02:03.033Z,7040
2019-02-11T10:03:02.839Z,6128
2019-02-11T10:04:02.998Z,6640
2019-02-11T10:05:02.984Z,6172
2019-02-11T10:06:02.965Z,6276
2019-02-11T10:07:02.950Z,5888
2019-02-11T10:08:02.931Z,9376
2019-02-11T10:09:02.954Z,9940
2019-02-11T10:10:02.896Z,6172
2019-02-11T10:11:02.632Z,4372
2019-02-11T10:12:02.862Z,5476
2019-02-11T10:13:02.861Z,5560
2019-02-11T10:14:02.829Z,4940
2019-02-11T10:15:02.601Z,4852
2019-02-11T10:16:02.871Z,6020
2019-02-11T10:17:02.789Z,6088
2019-02-11T10:18:02.769Z,5904
2019-02-11T10:19:02.747Z,4956
2019-02-11T10:20:02.734Z,5908
2019-02-11T10:21:02.712Z,7940
2019-02-11T10:22:02.704Z,9628
2019-02-11T10:23:02.682Z,7132
2019-02-11T10:24:02.421Z,7748
2019-02-11T10:25:02.409Z,7588
2019-02-11T10:26:02.378Z,6988
2019-02-11T10:27:02.612Z,8544
2019-02-11T10:28:02.608Z,9068
2019-02-11T10:29:02.581Z,8476
2019-02-11T10:30:02.653Z,8504
2019-02-11T10:31:02.545Z,8544
2019-02-11T10:32:02.539Z,8076
2019-02-11T10:33:02.524Z,8500
2019-02-11T10:34:02.500Z,7444
2019-02-11T10:35:02.630Z,6224
2019-02-11T10:36:02.467Z,7212
2019-02-11T10:37:02.445Z,7428
2019-02-11T10:38:02.479Z,7680
2019-02-11T10:39:02.415Z,7308
2019-02-11T10:40:02.148Z,5828
2019-02-11T10:41:02.137Z,6240
2019-02-11T10:42:02.367Z,5336
2019-02-11T10:43:02.358Z,5296
2019-02-11T10:44:02.335Z,4396
2019-02-11T10:45:02.323Z,3912
2019-02-11T10:46:02.301Z,3548
2019-02-11T10:47:02.293Z,3728
2019-02-11T10:48:02.037Z,4572
2019-02-11T10:49:02.003Z,3864
2019-02-11T10:50:02.234Z,4228
2019-02-11T10:51:02.217Z,4364
2019-02-11T10:52:01.702Z,4320
2019-02-11T10:53:01.938Z,6384
2019-02-11T10:54:02.168Z,6452
2019-02-11T10:55:02.149Z,6288
2019-02-11T10:56:02.136Z,7756
2019-02-11T10:57:01.870Z,8868
2019-02-11T10:58:02.111Z,8820
2019-02-11T10:59:02.090Z,8264
2019-02-11T11:00:02.066Z,8432
2019-02-11T11:01:02.215Z,7468
2019-02-11T11:02:02.054Z,9232
2019-02-11T11:03:02.065Z,9408
2019-02-11T11:04:02.011Z,8700
2019-02-11T11:05:01.798Z,8728
2019-02-11T11:06:01.978Z,8776
2019-02-11T11:07:01.710Z,7152
2019-02-11T11:08:01.942Z,6404
2019-02-11T11:09:01.924Z,7068
2019-02-11T11:10:01.907Z,7404
2019-02-11T11:11:01.894Z,7556
2019-02-11T11:12:01.875Z,6464
2019-02-11T11:13:01.858Z,5756
2019-02-11T11:14:01.840Z,5652
2019-02-11T11:15:01.829Z,5408
2019-02-11T11:16:01.563Z,5776
2019-02-11T11:17:01.299Z,5668
2019-02-11T11:18:01.778Z,6020
2019-02-11T11:19:01.758Z,6096
2019-02-11T11:20:01.747Z,5352
2019-02-11T11:21:01.487Z,5492
2019-02-11T11:22:01.464Z,5652
2019-02-11T11:23:01.700Z,5032
2019-02-11T11:24:01.681Z,4944
2019-02-11T11:25:01.667Z,5136
2019-02-11T11:26:01.654Z,5260
2019-02-11T11:27:01.685Z,5044
2019-02-11T11:28:01.617Z,5088
2019-02-11T11:29:01.600Z,4900
2019-02-11T11:30:01.627Z,4920
2019-02-11T11:31:01.566Z,5228
2019-02-11T11:32:01.597Z,4932
2019-02-11T11:33:01.626Z,5132
2019-02-11T11:34:01.525Z,5044
2019-02-11T11:35:01.504Z,4444
2019-02-11T11:36:01.481Z,4692
2019-02-11T11:37:01.467Z,5352
2019-02-11T11:38:01.456Z,6028
2019-02-11T11:39:01.188Z,5960
2019-02-11T11:40:01.425Z,5272
2019-02-11T11:41:01.400Z,6072
2019-02-11T11:42:01.386Z,6180
2019-02-11T11:43:01.552Z,5900
2019-02-11T11:44:01.354Z,5704
2019-02-11T11:45:01.373Z,5356
2019-02-11T11:46:01.317Z,4804
2019-02-11T11:47:01.048Z,4252
2019-02-11T11:48:01.282Z,3952
2019-02-11T11:49:01.267Z,4004
2019-02-11T11:50:01.256Z,3756
2019-02-11T11:51:01.232Z,3572
2019-02-11T11:52:01.219Z,3620
2019-02-11T11:53:01.257Z,3328
2019-02-11T11:54:01.186Z,3132
2019-02-11T11:55:01.171Z,3032
2019-02-11T11:56:04.761Z,3088
2019-02-11T11:57:03.973Z,2956
2019-02-11T11:58:01.203Z,2856
2019-02-11T11:59:01.176Z,2832
2019-02-11T12:00:01.250Z,3168
2019-02-11T12:01:00.961Z,3108
2019-02-11T12:02:00.943Z,2912
2019-02-11T12:03:11.424Z,3000
2019-02-11T12:04:01.837Z,3484
2019-02-11T12:05:00.800Z,4848
2019-02-11T12:06:01.015Z,5280
2019-02-11T12:07:01.059Z,4156
2019-02-11T12:08:01.062Z,4352
2019-02-11T12:09:04.165Z,4532
2019-02-11T12:10:00.978Z,5020
2019-02-11T12:11:00.954Z,4468
2019-02-11T12:12:00.957Z,5096
2019-02-11T12:13:18.219Z,6060
2019-02-11T12:14:00.939Z,6340
2019-02-11T12:15:00.880Z,4752
2019-02-11T12:16:00.924Z,4956
2019-02-11T12:17:08.641Z,4932
2019-02-11T12:18:00.830Z,5212
2019-02-11T12:19:00.820Z,4408
2019-02-11T12:20:00.789Z,5124
2019-02-11T12:21:00.542Z,6512
2019-02-11T12:22:00.520Z,6760
2019-02-11T12:23:00.774Z,6356
2019-02-11T12:24:00.709Z,5416
2019-02-11T12:25:00.707Z,6772
2019-02-11T12:26:00.696Z,6960
2019-02-11T12:27:00.687Z,8068
2019-02-11T12:28:00.644Z,8144
2019-02-11T12:29:00.616Z,7604
2019-02-11T12:30:00.681Z,5452
2019-02-11T12:31:01.161Z,4580
2019-02-11T12:32:00.594Z,5972
2019-02-11T12:33:02.855Z,6400
2019-02-11T12:34:00.222Z,6496
2019-02-11T12:35:00.533Z,7116
2019-02-11T12:36:00.518Z,6820
2019-02-11T12:37:00.281Z,6656
2019-02-11T12:38:00.594Z,7536
2019-02-11T12:39:00.481Z,7144
2019-02-11T12:40:00.561Z,6684
2019-02-11T12:41:00.266Z,6220
2019-02-11T12:42:00.445Z,6004
2019-02-11T12:43:01.363Z,5512
2019-02-11T12:44:00.408Z,5384
2019-02-11T12:45:00.607Z,5732
2019-02-11T12:46:00.431Z,6388
2019-02-11T12:47:18.215Z,4548
2019-02-11T12:48:00.502Z,4720
2019-02-11T12:49:04.019Z,5596
2019-02-11T12:50:00.020Z,5488
2019-02-11T12:51:00.325Z,4632
2019-02-11T12:52:00.286Z,4132
2019-02-11T12:53:00.316Z,4592
2019-02-11T12:54:00.222Z,5036
2019-02-11T12:55:00.489Z,5156
2019-02-11T12:56:04.819Z,5568
2019-02-11T12:57:00.151Z,4564
2019-02-11T12:58:00.174Z,4116
2019-02-11T12:59:00.269Z,4976
2019-02-11T13:00:00.441Z,5676
2019-02-11T13:01:00.139Z,7100
2019-02-11T13:01:59.839Z,7508
2019-02-11T13:02:59.850Z,7224
2019-02-11T13:04:00.079Z,6584
2019-02-11T13:05:00.060Z,5340
2019-02-11T13:06:00.102Z,4012
2019-02-11T13:07:00.056Z,3828
2019-02-11T13:08:00.048Z,4868
2019-02-11T13:09:00.116Z,4620
2019-02-11T13:09:59.963Z,5148
2019-02-11T13:10:59.729Z,5016
2019-02-11T13:12:00.673Z,3992
2019-02-11T13:12:59.914Z,4032
2019-02-11T13:13:59.670Z,4592
2019-02-11T13:14:59.951Z,4308
2019-02-11T13:16:09.240Z,3164
2019-02-11T13:17:14.089Z,2592
2019-02-11T13:18:00.473Z,2360
2019-02-11T13:18:59.821Z,2292
2019-02-11T13:20:17.045Z,2072
2019-02-11T13:20:59.786Z,1664
2019-02-11T13:21:59.782Z,1464
2019-02-11T13:23:00.044Z,1468
2019-02-11T13:23:59.783Z,1632
2019-02-11T13:24:59.800Z,1976
2019-02-11T13:25:59.736Z,1948
2019-02-11T13:26:59.467Z,2264
2019-02-11T13:27:59.439Z,2028
2019-02-11T13:28:59.680Z,2520
2019-02-11T13:29:59.509Z,3524
2019-02-11T13:30:59.757Z,4136
2019-02-11T13:31:59.622Z,4188
2019-02-11T13:32:59.722Z,4384
2019-02-11T13:33:59.335Z,4120
2019-02-11T13:34:59.609Z,3004
2019-02-11T13:35:59.582Z,2180
2019-02-11T13:36:59.534Z,2288
2019-02-11T13:38:02.839Z,2340
2019-02-11T13:38:59.640Z,3864
2019-02-11T13:39:59.494Z,4360
2019-02-11T13:40:59.613Z,4820
2019-02-11T13:41:59.453Z,4432
2019-02-11T13:42:59.471Z,3632
2019-02-11T13:43:59.513Z,2800
2019-02-11T13:44:59.269Z,2468
2019-02-11T13:45:59.373Z,2516
2019-02-11T13:46:59.372Z,3536
2019-02-11T13:48:04.649Z,4116
2019-02-11T13:48:59.323Z,3000
2019-02-11T13:49:59.354Z,2300
2019-02-11T13:50:59.396Z,2128
2019-02-11T13:51:59.039Z,3260
2019-02-11T13:52:59.268Z,4428
2019-02-11T13:53:59.225Z,4584
2019-02-11T13:54:59.225Z,4444
2019-02-11T13:55:58.995Z,4084
2019-02-11T13:56:59.351Z,3696
2019-02-11T13:57:59.245Z,3412
2019-02-11T13:58:59.756Z,2780
2019-02-11T13:59:59.135Z,1856