createdAt,value
2022-08-05T00:05:00.851Z,18.4
2022-08-05T00:20:02.302Z,18.1
2022-08-05T00:35:05.928Z,17.8
2022-08-05T00:50:00.851Z,17.7
2022-08-05T01:05:00.843Z,17.6
2022-08-05T01:20:03.142Z,17.8
2022-08-05T01:35:00.875Z,17.1
2022-08-05T01:50:02.336Z,16.9
2022-08-05T02:05:00.872Z,16.9
2022-08-05T02:20:00.851Z,17.4
2022-08-05T02:35:02.062Z,17.1
2022-08-05T02:50:00.844Z,17
2022-08-05T03:05:00.846Z,16.9
2022-08-05T03:20:00.845Z,17.1
2022-08-05T03:35:00.890Z,16.9
2022-08-05T03:50:00.846Z,16.8
2022-08-05T04:05:00.842Z,16.9
2022-08-05T04:20:00.842Z,17.1
2022-08-05T04:35:00.858Z,17.1
2022-08-05T04:50:01.268Z,17.1
2022-08-05T05:05:01.578Z,16.9
2022-08-05T05:20:00.855Z,16.9
2022-08-05T05:35:00.844Z,16.9
2022-08-05T05:50:01.689Z,17.1
2022-08-05T06:05:01.340Z,17
2022-08-05T06:20:00.845Z,17
2022-08-05T06:35:05.747Z,16.9
2022-08-05T06:50:02.397Z,16.3
2022-08-05T07:05:00.860Z,15.9
2022-08-05T07:20:33.198Z,15.7
2022-08-05T07:35:00.843Z,15.4
2022-08-05T07:50:00.842Z,15.6
2022-08-05T08:05:00.844Z,15.5
2022-08-05T08:20:23.353Z,15.4
2022-08-05T08:35:00.861Z,15.6
2022-08-05T08:50:08.187Z,15.5
2022-08-05T09:05:17.168Z,15.9
2022-08-05T09:20:02.133Z,16.3
2022-08-05T09:35:00.861Z,16.6
2022-08-05T09:50:02.622Z,16.9
2022-08-05T10:05:00.848Z,17.6
2022-08-05T10:20:03.524Z,17.9
2022-08-05T10:35:01.397Z,17.9
2022-08-05T10:50:20.965Z,18.5
2022-08-05T11:05:00.926Z,19.2
2022-08-05T11:20:09.757Z,19.6
2022-08-05T11:35:00.851Z,19.4
2022-08-05T11:50:00.860Z,19.3
2022-08-05T12:05:00.919Z,19.4
2022-08-05T12:20:17.422Z,20.7
2022-08-05T12:35:00.847Z,20.8
2022-08-05T12:50:02.917Z,20.8
2022-08-05T13:05:00.847Z,20.2
2022-08-05T13:20:00.996Z,18.9
2022-08-05T13:35:00.861Z,19.3
2022-08-05T13:50:00.845Z,20.3
2022-08-05T14:05:00.997Z,21.7
2022-08-05T14:20:04.786Z,22.5
2022-08-05T14:35:00.875Z,22.1
2022-08-05T14:50:04.831Z,21.9
2022-08-05T15:05:00.856Z,22.6
2022-08-05T15:20:00.849Z,21.4
2022-08-05T15:35:04.288Z,21.7
2022-08-05T15:50:00.885Z,21.7
2022-08-05T16:05:00.873Z,21.6
2022-08-05T16:20:04.116Z,21.6
2022-08-05T16:35:00.843Z,21.2
2022-08-05T16:50:00.844Z,21
2022-08-05T17:05:00.857Z,20.8
2022-08-05T17:20:00.900Z,21
2022-08-05T17:35:00.866Z,20.6
2022-08-05T17:50:04.453Z,21.1
2022-08-05T18:05:01.111Z,20.3
2022-08-05T18:20:00.843Z,19.8
2022-08-05T18:35:01.144Z,19.6
2022-08-05T18:50:00.843Z,19.2
2022-08-05T19:05:01.905Z,18.8
2022-08-05T19:20:00.860Z,18.5
2022-08-05T19:35:05.780Z,17.9
2022-08-05T19:50:00.870Z,17.6
2022-08-05T20:05:00.843Z,17.2
2022-08-05T20:20:00.849Z,17
2022-08-05T20:35:00.846Z,16.8
2022-08-05T20:50:01.936Z,16.4
2022-08-05T21:05:00.920Z,16
2022-08-05T21:20:04.370Z,15.8
2022-08-05T21:35:07.024Z,15.5
2022-08-05T21:50:01.339Z,15.4
2022-08-05T22:05:00.859Z,15.1
2022-08-05T22:20:11.354Z,14.9
2022-08-05T22:35:00.876Z,14.8
2022-08-05T22:50:18.638Z,14.4
2022-08-05T23:05:01.385Z,14.2
2022-08-05T23:20:00.866Z,14.1
2022-08-05T23:35:00.862Z,13.9
2022-08-05T23:50:00.840Z,13.8
