createdAt,value
2018-07-09T00:00:24.016Z,87.70
2018-07-09T00:02:57.513Z,88.00
2018-07-09T00:05:30.049Z,88.10
2018-07-09T00:08:02.686Z,88.60
2018-07-09T00:10:51.639Z,89.00
2018-07-09T00:13:24.933Z,89.50
2018-07-09T00:15:58.168Z,89.90
2018-07-09T00:18:30.899Z,90.10
2018-07-09T00:21:03.741Z,90.10
2018-07-09T00:23:36.350Z,90.10
2018-07-09T00:26:09.063Z,90.20
2018-07-09T00:28:41.938Z,90.30
2018-07-09T00:31:14.818Z,90.50
2018-07-09T00:33:47.483Z,90.60
2018-07-09T00:36:20.313Z,91.00
2018-07-09T00:38:52.921Z,90.90
2018-07-09T00:41:25.746Z,91.40
2018-07-09T00:43:58.641Z,91.20
2018-07-09T00:46:31.559Z,91.30
2018-07-09T00:49:04.693Z,91.50
2018-07-09T00:51:37.500Z,91.60
2018-07-09T00:54:10.163Z,91.70
2018-07-09T00:56:43.031Z,91.80
2018-07-09T00:59:16.420Z,91.90
2018-07-09T01:01:49.048Z,92.00
2018-07-09T01:04:27.409Z,92.20
2018-07-09T01:06:59.844Z,92.20
2018-07-09T01:09:32.510Z,92.30
2018-07-09T01:12:09.275Z,92.40
2018-07-09T01:14:42.252Z,92.40
2018-07-09T01:17:15.031Z,92.50
2018-07-09T01:19:48.025Z,92.50
2018-07-09T01:22:20.875Z,92.50
2018-07-09T01:24:55.527Z,92.60
2018-07-09T01:27:28.296Z,92.70
2018-07-09T01:30:08.426Z,92.90
2018-07-09T01:32:41.615Z,93.00
2018-07-09T01:35:14.337Z,92.90
2018-07-09T01:37:47.439Z,92.80
2018-07-09T01:40:19.882Z,92.80
2018-07-09T01:42:52.375Z,92.90
2018-07-09T01:45:31.409Z,92.90
2018-07-09T01:48:04.194Z,92.90
2018-07-09T01:53:09.323Z,92.70
2018-07-09T01:58:14.446Z,92.80
2018-07-09T02:00:47.771Z,93.40
2018-07-09T02:03:21.219Z,93.30
2018-07-09T02:05:54.939Z,93.40
2018-07-09T02:08:27.577Z,93.30
2018-07-09T02:11:00.764Z,93.20
2018-07-09T02:13:33.815Z,93.30
2018-07-09T02:16:06.502Z,93.30
2018-07-09T02:18:39.432Z,93.50
2018-07-09T02:21:12.229Z,93.70
2018-07-09T02:23:45.108Z,94.00
2018-07-09T02:26:18.252Z,94.00
2018-07-09T02:28:51.385Z,94.20
2018-07-09T02:31:24.350Z,94.20
2018-07-09T02:33:57.662Z,94.40
2018-07-09T02:36:30.363Z,94.50
2018-07-09T02:39:04.746Z,94.50
2018-07-09T02:41:37.879Z,94.50
2018-07-09T02:44:10.832Z,94.60
2018-07-09T02:46:43.506Z,94.70
2018-07-09T02:49:16.017Z,94.70
2018-07-09T02:51:48.515Z,95.00
2018-07-09T02:54:21.152Z,95.00
2018-07-09T02:56:53.949Z,95.00
2018-07-09T02:59:26.531Z,94.90
2018-07-09T03:01:59.300Z,94.90
2018-07-09T03:04:31.874Z,95.00
2018-07-09T03:07:04.554Z,95.10
2018-07-09T03:09:37.207Z,95.00
2018-07-09T03:12:10.019Z,95.10
2018-07-09T03:14:42.681Z,95.20
2018-07-09T03:17:15.506Z,95.30
2018-07-09T03:19:48.823Z,95.40
2018-07-09T03:22:21.640Z,95.40
2018-07-09T03:24:54.418Z,95.60
2018-07-09T03:27:27.222Z,95.20
2018-07-09T03:30:00.037Z,95.10
2018-07-09T03:32:32.839Z,95.10
2018-07-09T03:35:05.752Z,95.20
2018-07-09T03:37:38.470Z,95.00
2018-07-09T03:40:11.332Z,95.00
2018-07-09T03:42:43.827Z,95.10
2018-07-09T03:45:16.502Z,95.50
2018-07-09T03:47:49.454Z,94.90
2018-07-09T03:50:22.383Z,95.10
2018-07-09T03:52:55.198Z,95.10
2018-07-09T03:55:28.232Z,95.00
2018-07-09T03:58:00.936Z,95.10
2018-07-09T04:00:33.644Z,95.10
2018-07-09T04:03:06.291Z,95.10
2018-07-09T04:05:39.075Z,95.00
2018-07-09T04:08:11.887Z,95.10
2018-07-09T04:10:44.740Z,95.20
2018-07-09T04:13:17.582Z,95.30
2018-07-09T04:15:50.235Z,95.30
2018-07-09T04:18:24.669Z,95.30
2018-07-09T04:20:57.463Z,95.20
2018-07-09T04:23:30.288Z,95.30
2018-07-09T04:26:03.013Z,95.60
2018-07-09T04:28:35.954Z,95.70
2018-07-09T04:31:09.084Z,95.70
2018-07-09T04:33:42.295Z,95.70
2018-07-09T04:36:15.263Z,96.10
2018-07-09T04:38:48.090Z,95.90
2018-07-09T04:41:21.170Z,95.70
2018-07-09T04:43:53.965Z,95.30
2018-07-09T04:46:26.697Z,95.20
2018-07-09T04:48:59.881Z,95.10
2018-07-09T04:51:32.813Z,95.10
2018-07-09T04:54:05.760Z,94.80
2018-07-09T04:56:38.499Z,94.80
2018-07-09T04:59:11.202Z,94.50
2018-07-09T05:01:43.885Z,94.30
2018-07-09T05:04:16.646Z,94.00
2018-07-09T05:06:49.335Z,94.30
2018-07-09T05:09:22.009Z,94.00
2018-07-09T05:11:54.505Z,94.10
2018-07-09T05:14:27.501Z,94.00
2018-07-09T05:17:00.760Z,94.10
2018-07-09T05:19:33.508Z,94.10
2018-07-09T05:22:06.597Z,94.10
2018-07-09T05:24:39.301Z,94.20
2018-07-09T05:27:12.541Z,94.30
2018-07-09T05:29:46.869Z,94.30
2018-07-09T05:32:19.960Z,94.30
2018-07-09T05:34:52.804Z,94.40
2018-07-09T05:37:25.544Z,94.20
2018-07-09T05:39:58.253Z,94.20
2018-07-09T05:42:31.083Z,94.20
2018-07-09T05:45:03.957Z,94.30
2018-07-09T05:47:36.752Z,94.30
2018-07-09T05:50:09.505Z,94.10
2018-07-09T05:52:42.060Z,94.10
2018-07-09T05:55:14.977Z,94.10
2018-07-09T05:57:47.988Z,94.50
2018-07-09T06:00:21.112Z,94.20
2018-07-09T06:02:54.163Z,94.00
2018-07-09T06:05:27.536Z,99.90
2018-07-09T06:08:00.201Z,98.00
2018-07-09T06:10:33.020Z,94.10
2018-07-09T06:13:05.866Z,94.00
2018-07-09T06:15:38.510Z,94.00
2018-07-09T06:18:11.133Z,94.10
2018-07-09T06:20:43.934Z,94.00
2018-07-09T06:23:17.872Z,93.70
2018-07-09T06:25:50.658Z,93.60
2018-07-09T06:28:23.518Z,93.60
2018-07-09T06:33:31.842Z,93.20
2018-07-09T06:36:04.871Z,93.20
2018-07-09T06:38:38.198Z,93.00
2018-07-09T06:41:11.168Z,93.00
2018-07-09T06:43:44.754Z,93.10
2018-07-09T06:46:17.833Z,93.00
2018-07-09T06:48:50.395Z,92.90
2018-07-09T06:51:23.432Z,92.90
2018-07-09T06:53:56.965Z,93.00
2018-07-09T06:56:30.324Z,93.10
2018-07-09T06:59:04.075Z,92.90
2018-07-09T07:01:37.567Z,92.90
2018-07-09T07:04:10.698Z,99.90
2018-07-09T07:06:43.411Z,99.90
2018-07-09T07:09:16.055Z,99.90
2018-07-09T07:11:50.304Z,99.90
2018-07-09T07:14:23.005Z,92.90
2018-07-09T07:16:55.614Z,93.00
2018-07-09T07:19:28.291Z,99.90
2018-07-09T07:22:08.771Z,99.90
2018-07-09T07:24:41.406Z,99.90
2018-07-09T07:27:13.889Z,92.70
2018-07-09T07:29:46.506Z,92.30
2018-07-09T07:32:19.334Z,92.10
2018-07-09T07:34:53.532Z,92.00
2018-07-09T07:37:38.376Z,92.50
2018-07-09T07:40:14.119Z,91.90
2018-07-09T07:42:47.515Z,91.50
2018-07-09T07:45:23.438Z,91.40
2018-07-09T07:48:25.142Z,91.40
2018-07-09T07:50:57.867Z,91.40
2018-07-09T07:53:30.671Z,91.10
2018-07-09T07:56:03.193Z,91.30
2018-07-09T07:58:36.049Z,91.20
2018-07-09T08:01:12.033Z,91.40
2018-07-09T08:03:50.139Z,90.90
2018-07-09T08:06:29.232Z,90.90
2018-07-09T08:09:15.504Z,90.40
2018-07-09T08:11:50.992Z,90.50
2018-07-09T08:14:47.884Z,90.30
2018-07-09T08:18:00.819Z,90.00
2018-07-09T08:20:45.956Z,90.20
2018-07-09T08:23:20.722Z,90.30
2018-07-09T08:25:53.712Z,90.00
2018-07-09T08:31:03.536Z,89.80
2018-07-09T08:33:37.012Z,89.90
2018-07-09T08:36:12.243Z,88.90
2018-07-09T08:38:47.162Z,88.80
2018-07-09T08:41:23.337Z,86.20
2018-07-09T08:44:00.308Z,86.00
2018-07-09T08:46:33.880Z,83.20
2018-07-09T08:49:15.980Z,81.80
2018-07-09T08:52:00.893Z,80.70
2018-07-09T08:54:40.036Z,82.60
2018-07-09T08:59:58.279Z,80.80
2018-07-09T09:02:32.214Z,81.40
2018-07-09T09:05:04.877Z,80.50
2018-07-09T09:07:38.738Z,80.70
2018-07-09T09:10:11.269Z,78.50
2018-07-09T09:12:43.892Z,77.70
2018-07-09T09:15:16.516Z,87.50
2018-07-09T09:17:49.423Z,77.70
2018-07-09T09:20:22.250Z,77.90
2018-07-09T09:23:39.873Z,76.30
2018-07-09T09:26:13.358Z,76.50
2018-07-09T09:28:45.987Z,74.60
2018-07-09T09:33:51.694Z,74.40
2018-07-09T09:36:24.624Z,73.20
2018-07-09T09:38:59.009Z,72.20
2018-07-09T09:41:32.247Z,71.50
2018-07-09T09:44:05.715Z,72.20
2018-07-09T09:46:38.709Z,72.40
2018-07-09T09:49:11.307Z,72.70
2018-07-09T09:51:43.856Z,75.00
2018-07-09T09:54:16.431Z,75.00
2018-07-09T09:56:49.057Z,77.10
2018-07-09T10:01:54.265Z,77.60
2018-07-09T10:04:26.782Z,79.00
2018-07-09T10:06:59.854Z,77.60
2018-07-09T10:09:32.818Z,77.30
2018-07-09T10:12:05.892Z,78.10
2018-07-09T10:14:38.890Z,77.80
2018-07-09T10:20:26.527Z,76.60
2018-07-09T10:24:04.916Z,78.50
2018-07-09T10:26:38.266Z,79.90
2018-07-09T10:29:10.944Z,80.30
2018-07-09T10:31:43.400Z,80.70
2018-07-09T10:34:16.399Z,80.80
2018-07-09T10:36:48.871Z,81.40
2018-07-09T10:41:54.073Z,81.50
2018-07-09T10:44:26.576Z,80.70
2018-07-09T10:46:59.087Z,80.80
2018-07-09T10:49:31.887Z,80.90
2018-07-09T10:52:04.526Z,80.90
2018-07-09T10:54:37.460Z,81.00
2018-07-09T10:57:10.617Z,81.20
2018-07-09T10:59:43.131Z,80.60
2018-07-09T11:02:15.648Z,80.60
2018-07-09T11:04:48.219Z,79.80
2018-07-09T11:07:20.751Z,79.60
2018-07-09T11:09:53.229Z,80.00
2018-07-09T11:12:30.508Z,80.30
2018-07-09T11:15:05.406Z,80.00
2018-07-09T11:17:37.944Z,78.60
2018-07-09T11:20:10.587Z,79.80
2018-07-09T11:25:15.797Z,77.10
2018-07-09T11:27:48.451Z,78.60
2018-07-09T11:30:20.980Z,79.70
2018-07-09T11:32:53.529Z,79.90
2018-07-09T11:35:26.149Z,80.10
2018-07-09T11:38:02.909Z,80.30
2018-07-09T11:40:37.980Z,80.90
2018-07-09T11:43:11.717Z,81.50
2018-07-09T11:45:46.262Z,81.10
2018-07-09T11:48:21.986Z,81.40
2018-07-09T11:50:55.952Z,81.30
2018-07-09T11:53:28.782Z,81.60
2018-07-09T11:56:01.430Z,81.90
2018-07-09T11:58:33.999Z,82.10
2018-07-09T12:01:06.555Z,82.70
2018-07-09T12:03:39.044Z,82.00
2018-07-09T12:06:11.585Z,82.20
2018-07-09T12:08:45.083Z,82.90
2018-07-09T12:11:17.737Z,81.90
2018-07-09T12:13:51.531Z,81.40
2018-07-09T12:16:25.592Z,81.20
2018-07-09T12:18:58.377Z,81.70
2018-07-09T12:21:32.596Z,82.30
2018-07-09T12:24:06.446Z,82.20
2018-07-09T12:26:40.788Z,82.70
2018-07-09T12:29:16.266Z,82.90
2018-07-09T12:31:49.245Z,82.40
2018-07-09T12:36:58.793Z,82.30
2018-07-09T12:39:31.581Z,83.00
2018-07-09T12:42:04.835Z,82.40
2018-07-09T12:44:38.516Z,82.50
2018-07-09T12:47:13.672Z,82.10
2018-07-09T12:49:48.929Z,82.40
2018-07-09T12:52:22.075Z,82.60
2018-07-09T12:54:56.679Z,82.40
2018-07-09T12:57:30.091Z,82.30
2018-07-09T13:00:06.290Z,81.80
2018-07-09T13:02:41.965Z,80.90
2018-07-09T13:05:15.704Z,80.20
2018-07-09T13:07:48.195Z,80.90
2018-07-09T13:10:20.716Z,81.00
2018-07-09T13:12:53.156Z,81.10
2018-07-09T13:15:25.672Z,81.10
2018-07-09T13:17:58.402Z,81.50
2018-07-09T13:20:31.006Z,82.10
2018-07-09T13:23:03.631Z,82.60
2018-07-09T13:25:36.285Z,82.20
2018-07-09T13:28:08.918Z,82.00
2018-07-09T13:30:41.449Z,82.00
2018-07-09T13:33:19.577Z,82.70
2018-07-09T13:35:52.180Z,83.30
2018-07-09T13:38:24.678Z,83.20
2018-07-09T13:40:57.217Z,83.60
2018-07-09T13:43:30.026Z,83.40
2018-07-09T13:46:02.908Z,83.10
2018-07-09T13:48:35.710Z,82.70
2018-07-09T13:51:08.192Z,83.50
2018-07-09T13:53:41.011Z,83.50
2018-07-09T13:56:14.365Z,83.70
2018-07-09T13:58:47.390Z,84.10
2018-07-09T14:01:19.949Z,84.40
2018-07-09T14:03:52.524Z,84.10
2018-07-09T14:06:27.667Z,84.30
2018-07-09T14:09:00.256Z,84.90
2018-07-09T14:11:32.754Z,84.70
2018-07-09T14:14:07.060Z,84.40
2018-07-09T14:19:33.670Z,84.40
2018-07-09T14:22:06.946Z,84.40
2018-07-09T14:24:39.587Z,84.30
2018-07-09T14:27:13.581Z,84.30
2018-07-09T14:29:47.147Z,84.30
2018-07-09T14:32:21.345Z,84.00
2018-07-09T14:35:02.241Z,82.30
2018-07-09T14:37:50.823Z,81.50
2018-07-09T14:40:23.963Z,78.70
2018-07-09T14:42:58.597Z,78.90
2018-07-09T14:45:32.240Z,79.80
2018-07-09T14:48:05.908Z,80.70
2018-07-09T14:50:38.622Z,81.50
2018-07-09T14:53:11.436Z,80.10
2018-07-09T14:55:44.325Z,79.90
2018-07-09T14:58:24.511Z,77.50
2018-07-09T15:00:57.991Z,77.40
2018-07-09T15:03:30.644Z,76.70
2018-07-09T15:06:03.757Z,75.50
2018-07-09T15:08:38.389Z,72.80
2018-07-09T15:11:11.459Z,73.20
2018-07-09T15:13:44.287Z,73.90
2018-07-09T15:16:17.941Z,73.90
2018-07-09T15:18:54.948Z,74.20
2018-07-09T15:21:29.448Z,74.90
2018-07-09T15:24:07.955Z,75.00
2018-07-09T15:26:45.481Z,74.50
2018-07-09T15:29:19.438Z,75.20
2018-07-09T15:32:04.092Z,74.40
2018-07-09T15:34:37.975Z,75.00
2018-07-09T15:37:12.241Z,75.10
2018-07-09T15:39:59.920Z,75.10
2018-07-09T15:42:35.850Z,75.50
2018-07-09T15:45:08.421Z,75.30
2018-07-09T15:47:41.141Z,75.80
2018-07-09T15:50:14.254Z,74.60
2018-07-09T15:52:46.981Z,74.80
2018-07-09T15:55:19.919Z,74.90
2018-07-09T15:57:53.075Z,75.40
2018-07-09T16:00:26.004Z,75.50
2018-07-09T16:08:04.712Z,75.00
2018-07-09T16:10:37.745Z,74.60
2018-07-09T16:13:10.434Z,74.70
2018-07-09T16:18:16.277Z,75.00
2018-07-09T16:20:48.966Z,75.40
2018-07-09T16:23:21.943Z,75.60
2018-07-09T16:25:54.698Z,75.90
2018-07-09T16:28:27.605Z,75.60
2018-07-09T16:31:01.763Z,75.30
2018-07-09T16:33:34.674Z,75.00
2018-07-09T16:36:07.768Z,75.30
2018-07-09T16:38:40.657Z,75.60
2018-07-09T16:41:13.715Z,75.90
2018-07-09T16:43:48.206Z,75.70
2018-07-09T16:46:22.554Z,75.80
2018-07-09T16:48:57.202Z,75.60
2018-07-09T16:51:30.460Z,75.80
2018-07-09T16:54:04.120Z,75.70
2018-07-09T16:56:40.071Z,75.30
2018-07-09T16:59:13.153Z,74.90
2018-07-09T17:01:45.880Z,75.00
2018-07-09T17:04:18.857Z,74.80
2018-07-09T17:06:52.426Z,74.90
2018-07-09T17:09:25.709Z,75.10
2018-07-09T17:11:58.516Z,73.80
2018-07-09T17:14:31.336Z,73.30
2018-07-09T17:17:08.137Z,73.20
2018-07-09T17:19:41.206Z,72.70
2018-07-09T17:22:17.286Z,71.60
2018-07-09T17:27:22.629Z,71.70
2018-07-09T17:29:55.502Z,71.30
2018-07-09T17:32:28.365Z,71.10
2018-07-09T17:35:00.934Z,70.40
2018-07-09T17:37:34.013Z,71.10
2018-07-09T17:40:07.095Z,73.40
2018-07-09T17:42:43.390Z,74.50
2018-07-09T17:45:17.391Z,75.00
2018-07-09T17:47:50.176Z,75.60
2018-07-09T17:50:23.118Z,75.50
2018-07-09T17:52:56.140Z,75.90
2018-07-09T17:55:29.088Z,76.10
2018-07-09T17:58:01.896Z,76.30
2018-07-09T18:00:36.068Z,77.00
2018-07-09T18:03:08.845Z,76.70
2018-07-09T18:05:41.939Z,77.10
2018-07-09T18:08:14.967Z,76.60
2018-07-09T18:10:47.717Z,76.60
2018-07-09T18:13:21.399Z,76.70
2018-07-09T18:15:53.927Z,76.30
2018-07-09T18:20:59.107Z,75.00
2018-07-09T18:23:31.944Z,75.60
2018-07-09T18:26:06.566Z,74.60
2018-07-09T18:28:39.386Z,74.60
2018-07-09T18:31:12.159Z,74.70
2018-07-09T18:33:48.927Z,74.80
2018-07-09T18:36:21.653Z,74.70
2018-07-09T18:38:54.438Z,75.30
2018-07-09T18:41:27.364Z,75.30
2018-07-09T18:44:00.023Z,75.50
2018-07-09T18:49:06.229Z,75.90
2018-07-09T18:51:38.967Z,75.90
2018-07-09T18:54:12.038Z,75.70
2018-07-09T18:56:44.724Z,75.70
2018-07-09T18:59:17.476Z,75.90
2018-07-09T19:01:50.388Z,76.10
2018-07-09T19:04:23.025Z,76.10
2018-07-09T19:07:13.501Z,76.20
2018-07-09T19:09:46.210Z,76.30
2018-07-09T19:12:18.991Z,76.70
2018-07-09T19:14:52.284Z,76.80
2018-07-09T19:18:06.709Z,86.70
2018-07-09T19:21:18.840Z,77.00
2018-07-09T19:26:23.631Z,77.50
2018-07-09T19:28:55.461Z,77.60
2018-07-09T19:31:27.216Z,77.70
2018-07-09T19:33:58.913Z,78.00
2018-07-09T19:36:30.740Z,78.10
2018-07-09T19:39:02.482Z,85.00
2018-07-09T19:41:34.371Z,88.20
2018-07-09T19:44:06.140Z,90.10
2018-07-09T19:46:39.814Z,85.90
2018-07-09T19:49:11.468Z,77.50
2018-07-09T19:51:43.015Z,78.30
2018-07-09T19:54:14.815Z,78.80
2018-07-09T19:56:47.173Z,78.50
2018-07-09T19:59:19.486Z,78.80
2018-07-09T20:01:51.122Z,78.90
2018-07-09T20:04:22.811Z,79.50
2018-07-09T20:06:54.523Z,79.30
2018-07-09T20:09:31.918Z,79.50
2018-07-09T20:12:09.693Z,79.80
2018-07-09T20:14:47.312Z,80.00
2018-07-09T20:17:27.608Z,80.20
2018-07-09T20:19:59.239Z,80.60
2018-07-09T20:22:30.927Z,80.70
2018-07-09T20:25:02.931Z,80.80
2018-07-09T20:27:34.616Z,80.60
2018-07-09T20:30:06.325Z,80.60
2018-07-09T20:32:38.012Z,80.80
2018-07-09T20:35:12.111Z,79.90
2018-07-09T20:37:43.872Z,80.50
2018-07-09T20:40:15.689Z,80.60
2018-07-09T20:42:47.574Z,80.60
2018-07-09T20:45:19.351Z,80.20
2018-07-09T20:47:51.209Z,80.00
2018-07-09T20:50:22.956Z,79.90
2018-07-09T20:52:55.064Z,79.80
2018-07-09T20:55:26.702Z,79.60
2018-07-09T20:57:58.588Z,79.80
2018-07-09T21:00:39.185Z,79.80
2018-07-09T21:03:15.151Z,80.20
2018-07-09T21:05:49.611Z,79.90
2018-07-09T21:08:21.280Z,80.20
2018-07-09T21:10:53.070Z,80.20
2018-07-09T21:13:28.861Z,80.30
2018-07-09T21:16:00.704Z,80.30
2018-07-09T21:18:32.025Z,80.50
2018-07-09T21:21:04.737Z,80.30
2018-07-09T21:23:36.648Z,80.20
2018-07-09T21:26:08.245Z,80.40
2018-07-09T21:28:39.863Z,80.30
2018-07-09T21:31:11.784Z,80.60
2018-07-09T21:33:43.860Z,80.60
2018-07-09T21:36:15.616Z,80.60
2018-07-09T21:38:48.146Z,80.50
2018-07-09T21:41:20.118Z,80.70
2018-07-09T21:43:51.700Z,80.80
2018-07-09T21:46:23.660Z,80.80
2018-07-09T21:48:55.255Z,80.70
2018-07-09T21:51:26.871Z,81.10
2018-07-09T21:54:02.947Z,81.20
2018-07-09T21:56:35.031Z,81.70
2018-07-09T21:59:07.628Z,81.70
2018-07-09T22:01:39.128Z,80.80
2018-07-09T22:04:10.582Z,81.70
2018-07-09T22:06:42.092Z,81.60
2018-07-09T22:09:13.622Z,81.60
2018-07-09T22:11:45.102Z,81.60
2018-07-09T22:14:16.523Z,82.00
2018-07-09T22:16:48.006Z,82.30
2018-07-09T22:19:20.523Z,82.40
2018-07-09T22:21:51.980Z,82.40
2018-07-09T22:24:23.486Z,82.60
2018-07-09T22:26:54.981Z,82.60
2018-07-09T22:29:26.608Z,82.80
2018-07-09T22:31:59.425Z,82.60
2018-07-09T22:34:31.972Z,82.70
2018-07-09T22:37:04.632Z,82.90
2018-07-09T22:39:37.838Z,83.10
2018-07-09T22:42:10.464Z,83.20
2018-07-09T22:44:43.000Z,83.10
2018-07-09T22:47:17.729Z,83.20
2018-07-09T22:49:50.250Z,84.00
2018-07-09T22:52:22.930Z,84.00
2018-07-09T22:55:06.973Z,84.00
2018-07-09T22:57:39.462Z,84.10
2018-07-09T23:00:12.826Z,84.10
2018-07-09T23:02:51.417Z,83.90
2018-07-09T23:05:24.107Z,84.50
2018-07-09T23:07:56.732Z,84.50
2018-07-09T23:13:15.626Z,84.50
2018-07-09T23:15:59.984Z,84.30
2018-07-09T23:19:43.885Z,84.30
2018-07-09T23:22:19.755Z,83.50
2018-07-09T23:24:51.452Z,84.10
2018-07-09T23:27:22.980Z,84.20
2018-07-09T23:29:54.692Z,83.90
2018-07-09T23:32:26.390Z,83.30
2018-07-09T23:34:57.992Z,83.50
2018-07-09T23:37:29.959Z,83.70
2018-07-09T23:40:01.524Z,83.90
2018-07-09T23:42:34.399Z,84.30
2018-07-09T23:45:05.969Z,83.80
2018-07-09T23:47:37.463Z,83.80
2018-07-09T23:50:08.924Z,83.40
2018-07-09T23:52:40.471Z,83.30
2018-07-09T23:55:12.159Z,83.70
