createdAt,value
2023-04-17T00:00:02.004Z,49.10
2023-04-17T00:01:02.022Z,45.70
2023-04-17T00:02:02.134Z,45.70
2023-04-17T00:03:02.221Z,45.60
2023-04-17T00:04:02.206Z,46.90
2023-04-17T00:05:02.064Z,46.50
2023-04-17T00:06:02.006Z,45.50
2023-04-17T00:07:02.020Z,47.70
2023-04-17T00:08:01.978Z,45.30
2023-04-17T00:09:01.994Z,46.00
2023-04-17T00:10:01.986Z,46.70
2023-04-17T00:11:07.595Z,48.00
2023-04-17T00:12:01.975Z,45.60
2023-04-17T00:13:01.959Z,47.70
2023-04-17T00:14:01.954Z,45.70
2023-04-17T00:15:01.946Z,46.00
2023-04-17T00:16:02.051Z,48.10
2023-04-17T00:17:01.990Z,51.20
2023-04-17T00:18:01.979Z,46.00
2023-04-17T00:19:01.939Z,46.60
2023-04-17T00:20:01.992Z,46.40
2023-04-17T00:21:01.922Z,46.00
2023-04-17T00:22:01.916Z,45.90
2023-04-17T00:23:02.228Z,47.80
2023-04-17T00:24:01.908Z,46.20
2023-04-17T00:25:01.908Z,47.60
2023-04-17T00:26:01.903Z,48.20
2023-04-17T00:27:01.915Z,46.50
2023-04-17T00:28:01.936Z,47.00
2023-04-17T00:29:01.884Z,46.90
2023-04-17T00:30:01.885Z,47.00
2023-04-17T00:31:01.884Z,48.30
2023-04-17T00:32:02.009Z,48.40
2023-04-17T00:33:02.036Z,48.20
2023-04-17T00:34:01.891Z,47.40
2023-04-17T00:35:01.875Z,47.70
2023-04-17T00:36:01.873Z,48.10
2023-04-17T00:37:01.862Z,48.00
2023-04-17T00:38:01.908Z,48.80
2023-04-17T00:39:01.849Z,48.20
2023-04-17T00:40:01.885Z,49.60
2023-04-17T00:41:01.840Z,49.40
2023-04-17T00:42:01.851Z,48.90
2023-04-17T00:43:01.948Z,48.50
2023-04-17T00:44:01.857Z,49.20
2023-04-17T00:45:01.926Z,47.40
2023-04-17T00:46:01.844Z,48.90
2023-04-17T00:47:01.835Z,47.90
2023-04-17T00:48:01.917Z,49.10
2023-04-17T00:49:01.811Z,50.30
2023-04-17T00:50:01.803Z,50.90
2023-04-17T00:51:01.839Z,49.90
2023-04-17T00:52:01.813Z,49.80
2023-04-17T00:53:01.792Z,49.60
2023-04-17T00:54:01.790Z,49.50
2023-04-17T00:55:01.782Z,49.70
2023-04-17T00:56:01.785Z,51.70
2023-04-17T00:57:01.775Z,50.90
2023-04-17T00:58:01.832Z,50.20
2023-04-17T00:59:01.791Z,52.00
2023-04-17T01:00:01.784Z,51.80
2023-04-17T01:01:01.819Z,50.50
2023-04-17T01:02:01.838Z,50.60
2023-04-17T01:03:02.046Z,50.60
2023-04-17T01:04:01.951Z,52.00
2023-04-17T01:05:01.833Z,50.40
2023-04-17T01:06:01.769Z,52.10
2023-04-17T01:07:01.737Z,51.30
2023-04-17T01:08:01.728Z,52.60
2023-04-17T01:09:01.732Z,52.50
2023-04-17T01:10:01.750Z,51.50
2023-04-17T01:11:01.723Z,53.10
2023-04-17T01:12:01.715Z,52.50
2023-04-17T01:13:01.713Z,53.30
2023-04-17T01:14:01.705Z,54.60
2023-04-17T01:15:01.718Z,55.10
2023-04-17T01:16:01.703Z,55.50
2023-04-17T01:17:01.782Z,54.80
2023-04-17T01:18:01.744Z,54.60
2023-04-17T01:19:01.689Z,56.10
2023-04-17T01:20:01.719Z,55.00
2023-04-17T01:21:01.678Z,55.20
2023-04-17T01:22:01.674Z,55.80
2023-04-17T01:23:01.712Z,57.10
2023-04-17T01:24:01.682Z,56.30
2023-04-17T01:25:01.660Z,56.80
2023-04-17T01:26:01.658Z,55.80
2023-04-17T01:27:01.665Z,58.30
2023-04-17T01:28:01.997Z,57.60
2023-04-17T01:29:01.670Z,58.50
2023-04-17T01:30:01.783Z,57.10
2023-04-17T01:31:01.759Z,58.00
2023-04-17T01:32:01.635Z,58.80
2023-04-17T01:33:01.660Z,57.00
2023-04-17T01:34:01.628Z,60.20
2023-04-17T01:35:01.614Z,59.00
2023-04-17T01:36:01.622Z,60.30
2023-04-17T01:37:01.610Z,59.90
2023-04-17T01:38:01.611Z,60.80
2023-04-17T01:39:01.606Z,60.70
2023-04-17T01:40:01.614Z,62.50
2023-04-17T01:41:01.601Z,58.70
2023-04-17T01:42:01.594Z,63.00
2023-04-17T01:43:01.586Z,61.10
2023-04-17T01:44:01.622Z,59.60
2023-04-17T01:45:01.577Z,59.70
2023-04-17T01:46:01.587Z,59.60
2023-04-17T01:47:01.598Z,62.10
2023-04-17T01:48:01.589Z,58.10
2023-04-17T01:49:01.575Z,59.50
2023-04-17T01:50:01.562Z,59.70
2023-04-17T01:51:01.553Z,59.40
2023-04-17T01:52:01.560Z,61.70
2023-04-17T01:53:01.666Z,63.10
2023-04-17T01:54:01.552Z,61.40
2023-04-17T01:55:01.537Z,60.70
2023-04-17T01:56:01.545Z,60.60
2023-04-17T01:57:01.535Z,60.20
2023-04-17T01:58:01.529Z,60.40
2023-04-17T01:59:01.522Z,59.80
2023-04-17T02:00:01.568Z,58.90
2023-04-17T02:01:01.559Z,60.10
2023-04-17T02:02:01.583Z,61.40
2023-04-17T02:03:01.627Z,60.20
2023-04-17T02:04:01.648Z,57.60
2023-04-17T02:05:01.495Z,62.80
2023-04-17T02:06:01.491Z,58.90
2023-04-17T02:07:01.486Z,60.40
2023-04-17T02:08:01.490Z,61.10
2023-04-17T02:09:01.478Z,60.40
2023-04-17T02:10:01.551Z,58.30
2023-04-17T02:11:01.470Z,59.50
2023-04-17T02:12:01.472Z,58.10
2023-04-17T02:13:01.491Z,62.40
2023-04-17T02:14:01.459Z,59.40
2023-04-17T02:15:01.540Z,60.00
2023-04-17T02:16:01.492Z,65.70
2023-04-17T02:17:01.465Z,60.00
2023-04-17T02:18:01.459Z,57.50
2023-04-17T02:19:01.452Z,62.90
2023-04-17T02:20:01.496Z,58.40
2023-04-17T02:21:01.444Z,57.50
2023-04-17T02:22:01.489Z,57.90
2023-04-17T02:23:01.420Z,57.50
2023-04-17T02:24:01.421Z,57.20
2023-04-17T02:25:01.412Z,57.60
2023-04-17T02:26:01.469Z,57.30
2023-04-17T02:27:01.409Z,61.90
2023-04-17T02:28:01.741Z,60.30
2023-04-17T02:29:01.502Z,56.90
2023-04-17T02:30:01.403Z,57.60
2023-04-17T02:31:01.432Z,59.00
2023-04-17T02:32:01.412Z,57.40
2023-04-17T02:33:01.433Z,56.80
2023-04-17T02:34:01.377Z,57.40
2023-04-17T02:35:01.395Z,58.20
2023-04-17T02:36:01.375Z,57.70
2023-04-17T02:37:01.366Z,58.10
2023-04-17T02:38:01.360Z,57.30
2023-04-17T02:39:01.358Z,58.50
2023-04-17T02:40:01.405Z,58.80
2023-04-17T02:41:01.350Z,58.20
2023-04-17T02:42:01.351Z,58.90
2023-04-17T02:43:01.431Z,58.40
2023-04-17T02:44:01.342Z,56.50
2023-04-17T02:45:01.334Z,57.90
2023-04-17T02:46:01.373Z,57.60
2023-04-17T02:47:01.412Z,56.80
2023-04-17T02:48:01.408Z,56.70
2023-04-17T02:49:01.357Z,55.50
2023-04-17T02:50:01.335Z,56.60
2023-04-17T02:51:01.339Z,57.90
2023-04-17T02:52:01.313Z,57.30
2023-04-17T02:53:01.305Z,56.70
2023-04-17T02:54:01.301Z,59.20
2023-04-17T02:55:01.297Z,56.50
2023-04-17T02:56:01.310Z,56.20
2023-04-17T02:57:01.298Z,56.80
2023-04-17T02:58:01.384Z,59.00
2023-04-17T02:59:01.287Z,56.60
2023-04-17T03:00:01.283Z,56.70
2023-04-17T03:01:01.320Z,57.00
2023-04-17T03:02:01.304Z,55.00
2023-04-17T03:03:01.485Z,55.80
2023-04-17T03:04:01.622Z,55.20
2023-04-17T03:05:01.259Z,56.80
2023-04-17T03:06:01.253Z,56.20
2023-04-17T03:07:01.273Z,57.10
2023-04-17T03:08:01.257Z,57.00
2023-04-17T03:09:01.238Z,55.70
2023-04-17T03:10:01.244Z,55.70
2023-04-17T03:11:01.231Z,54.50
2023-04-17T03:12:01.227Z,57.00
2023-04-17T03:13:01.223Z,55.50
2023-04-17T03:14:01.224Z,54.20
2023-04-17T03:15:01.220Z,55.60
2023-04-17T03:16:01.297Z,58.10
2023-04-17T03:17:01.207Z,61.00
2023-04-17T03:18:01.246Z,55.80
2023-04-17T03:19:01.203Z,56.50
2023-04-17T03:20:01.198Z,56.20
2023-04-17T03:21:01.194Z,55.90
2023-04-17T03:22:01.196Z,56.20
2023-04-17T03:23:01.210Z,54.50
2023-04-17T03:24:01.180Z,54.60
2023-04-17T03:25:01.191Z,54.80
2023-04-17T03:26:01.168Z,54.80
2023-04-17T03:27:01.176Z,54.10
2023-04-17T03:28:01.621Z,54.30
2023-04-17T03:29:01.166Z,54.30
2023-04-17T03:30:01.154Z,55.60
2023-04-17T03:31:01.156Z,55.10
2023-04-17T03:32:01.196Z,55.30
2023-04-17T03:33:01.211Z,55.50
2023-04-17T03:34:01.139Z,56.40
2023-04-17T03:35:01.138Z,54.90
2023-04-17T03:36:01.134Z,59.30
2023-04-17T03:37:01.132Z,55.90
2023-04-17T03:38:01.121Z,54.60
2023-04-17T03:39:01.140Z,54.70
2023-04-17T03:40:01.126Z,56.50
2023-04-17T03:41:01.109Z,55.40
2023-04-17T03:42:01.123Z,56.00
2023-04-17T03:43:01.124Z,57.80
2023-04-17T03:44:01.103Z,55.20
2023-04-17T03:45:01.102Z,58.50
2023-04-17T03:46:01.132Z,56.30
2023-04-17T03:47:01.105Z,57.70
2023-04-17T03:48:01.179Z,58.90
2023-04-17T03:49:01.078Z,58.20
2023-04-17T03:50:01.076Z,57.40
2023-04-17T03:51:01.076Z,56.70
2023-04-17T03:52:01.070Z,57.50
2023-04-17T03:53:01.061Z,57.30
2023-04-17T03:54:01.054Z,61.10
2023-04-17T03:55:01.074Z,55.30
2023-04-17T03:56:01.050Z,54.40
2023-04-17T03:57:01.047Z,58.10
2023-04-17T03:58:01.036Z,56.30
2023-04-17T03:59:01.036Z,56.90
2023-04-17T04:00:01.048Z,56.50
2023-04-17T04:01:01.031Z,54.80
2023-04-17T04:02:01.131Z,56.40
2023-04-17T04:03:01.230Z,56.00
2023-04-17T04:04:01.218Z,54.70
2023-04-17T04:05:01.093Z,56.00
2023-04-17T04:06:01.011Z,56.60
2023-04-17T04:07:00.996Z,55.90
2023-04-17T04:08:00.992Z,53.90
2023-04-17T04:09:00.987Z,51.60
2023-04-17T04:10:01.010Z,51.70
2023-04-17T04:11:01.011Z,51.60
2023-04-17T04:12:00.976Z,50.20
2023-04-17T04:13:00.974Z,49.10
2023-04-17T04:14:00.975Z,47.10
2023-04-17T04:15:00.964Z,45.60
2023-04-17T04:16:01.171Z,45.90
2023-04-17T04:17:00.958Z,45.40
2023-04-17T04:18:01.009Z,45.70
2023-04-17T04:19:00.943Z,45.90
2023-04-17T04:20:00.954Z,46.00
2023-04-17T04:21:00.935Z,47.00
2023-04-17T04:22:00.929Z,44.60
2023-04-17T04:23:00.936Z,43.40
2023-04-17T04:24:00.923Z,44.00
2023-04-17T04:25:00.920Z,45.40
2023-04-17T04:26:00.909Z,43.70
2023-04-17T04:27:00.931Z,43.40
2023-04-17T04:28:00.915Z,45.00
2023-04-17T04:29:01.151Z,43.50
2023-04-17T04:30:00.898Z,43.50
2023-04-17T04:31:00.920Z,43.30
2023-04-17T04:32:00.888Z,42.50
2023-04-17T04:33:00.931Z,42.10
2023-04-17T04:34:00.887Z,42.10
2023-04-17T04:35:00.937Z,42.20
2023-04-17T04:36:00.935Z,42.90
2023-04-17T04:37:00.874Z,43.10
2023-04-17T04:38:00.873Z,43.10
2023-04-17T04:39:00.895Z,44.90
2023-04-17T04:40:00.857Z,43.80
2023-04-17T04:41:00.855Z,42.50
2023-04-17T04:42:00.856Z,43.20
2023-04-17T04:43:00.865Z,42.80
2023-04-17T04:44:00.845Z,42.10
2023-04-17T04:45:00.860Z,41.90
2023-04-17T04:46:00.849Z,41.30
2023-04-17T04:47:00.845Z,40.30
2023-04-17T04:48:00.848Z,39.70
2023-04-17T04:49:00.820Z,41.70
2023-04-17T04:50:00.820Z,41.20
2023-04-17T04:51:00.816Z,40.30
2023-04-17T04:52:00.802Z,41.10
2023-04-17T04:53:00.809Z,40.30
2023-04-17T04:54:00.802Z,40.10
2023-04-17T04:55:00.808Z,40.30
2023-04-17T04:56:00.790Z,40.80
2023-04-17T04:57:00.784Z,40.30
2023-04-17T04:58:00.780Z,39.80
2023-04-17T04:59:00.797Z,41.00
2023-04-17T05:00:00.806Z,41.00
2023-04-17T05:01:00.826Z,39.70
2023-04-17T05:02:00.894Z,40.70
2023-04-17T05:03:01.168Z,40.70
2023-04-17T05:04:00.950Z,40.70
2023-04-17T05:05:00.922Z,40.70
2023-04-17T05:06:00.758Z,41.20
2023-04-17T05:07:00.756Z,40.90
2023-04-17T05:08:00.745Z,40.50
2023-04-17T05:09:00.737Z,41.90
2023-04-17T05:10:00.728Z,40.90
2023-04-17T05:11:00.730Z,40.80
2023-04-17T05:12:00.722Z,40.60
2023-04-17T05:13:00.723Z,40.70
2023-04-17T05:14:00.713Z,40.40
2023-04-17T05:15:00.731Z,40.60
2023-04-17T05:16:01.856Z,41.00
2023-04-17T05:17:00.732Z,40.80
2023-04-17T05:18:00.709Z,41.30
2023-04-17T05:19:00.696Z,40.90
2023-04-17T05:20:00.696Z,41.60
2023-04-17T05:21:00.684Z,41.30
2023-04-17T05:22:00.680Z,40.40
2023-04-17T05:23:00.675Z,41.20
2023-04-17T05:24:00.673Z,41.50
2023-04-17T05:25:00.665Z,41.30
2023-04-17T05:26:00.660Z,42.00
2023-04-17T05:27:00.658Z,41.50
2023-04-17T05:28:00.656Z,39.90
2023-04-17T05:29:00.654Z,40.30
2023-04-17T05:30:00.642Z,40.90
2023-04-17T05:31:00.761Z,41.00
2023-04-17T05:32:00.685Z,41.00
2023-04-17T05:33:00.698Z,42.40
2023-04-17T05:34:00.883Z,40.20
2023-04-17T05:35:00.620Z,40.50
2023-04-17T05:36:00.618Z,41.80
2023-04-17T05:37:00.615Z,42.10
2023-04-17T05:38:00.603Z,41.60
2023-04-17T05:39:00.607Z,42.40
2023-04-17T05:40:00.648Z,41.60
2023-04-17T05:41:00.592Z,42.40
2023-04-17T05:42:00.619Z,42.10
2023-04-17T05:43:00.583Z,41.50
2023-04-17T05:44:00.587Z,40.60
2023-04-17T05:45:00.596Z,41.90
2023-04-17T05:46:00.624Z,41.60
2023-04-17T05:47:00.596Z,42.20
2023-04-17T05:48:00.593Z,41.50
2023-04-17T05:49:00.553Z,41.40
2023-04-17T05:50:00.556Z,41.20
2023-04-17T05:51:00.546Z,41.70
2023-04-17T05:52:00.542Z,40.60
2023-04-17T05:53:00.534Z,40.30
2023-04-17T05:54:00.532Z,40.80
2023-04-17T05:55:00.547Z,41.20
2023-04-17T05:56:00.521Z,41.20
2023-04-17T05:57:00.521Z,40.50
2023-04-17T05:58:03.829Z,41.40
2023-04-17T05:59:00.525Z,40.60
2023-04-17T06:00:00.518Z,41.80
2023-04-17T06:01:00.502Z,41.20
2023-04-17T06:02:00.732Z,41.70
2023-04-17T06:03:00.802Z,41.30
2023-04-17T06:04:02.202Z,40.00
2023-04-17T06:05:00.865Z,40.00
2023-04-17T06:06:00.718Z,40.20
2023-04-17T06:07:00.474Z,41.70
2023-04-17T06:08:00.466Z,39.00
2023-04-17T06:09:00.467Z,40.60
2023-04-17T06:10:00.461Z,40.00
2023-04-17T06:11:00.459Z,39.70
2023-04-17T06:12:00.454Z,41.30
2023-04-17T06:13:00.467Z,39.70
2023-04-17T06:14:00.447Z,39.60
2023-04-17T06:15:00.454Z,39.20
2023-04-17T06:16:00.445Z,40.60
2023-04-17T06:17:00.462Z,39.20
2023-04-17T06:18:00.475Z,39.70
2023-04-17T06:19:00.447Z,39.50
2023-04-17T06:20:00.423Z,39.10
2023-04-17T06:21:00.424Z,39.80
2023-04-17T06:22:00.411Z,38.60
2023-04-17T06:23:00.405Z,39.70
2023-04-17T06:24:00.407Z,39.60
2023-04-17T06:25:00.407Z,38.90
2023-04-17T06:26:00.390Z,39.50
2023-04-17T06:27:00.389Z,37.90
2023-04-17T06:28:00.423Z,39.20
2023-04-17T06:29:00.379Z,38.40
2023-04-17T06:30:00.381Z,38.60
2023-04-17T06:31:00.425Z,38.50
2023-04-17T06:32:00.372Z,39.90
2023-04-17T06:33:00.390Z,38.20
2023-04-17T06:34:00.608Z,37.70
2023-04-17T06:35:00.391Z,38.20
2023-04-17T06:36:00.347Z,38.00
2023-04-17T06:37:00.348Z,38.50
2023-04-17T06:38:00.340Z,38.50
2023-04-17T06:39:00.350Z,38.80
2023-04-17T06:40:00.328Z,38.50
2023-04-17T06:41:00.330Z,38.70
2023-04-17T06:42:00.330Z,36.80
2023-04-17T06:43:00.317Z,38.90
2023-04-17T06:44:00.318Z,38.80
2023-04-17T06:45:00.323Z,38.10
2023-04-17T06:46:00.370Z,38.50
2023-04-17T06:47:02.402Z,37.70
2023-04-17T06:48:00.433Z,39.10
2023-04-17T06:49:00.299Z,37.90
2023-04-17T06:50:00.288Z,39.20
2023-04-17T06:51:00.306Z,38.70
2023-04-17T06:52:00.288Z,37.70
2023-04-17T06:53:00.275Z,37.90
2023-04-17T06:54:00.274Z,37.90
2023-04-17T06:55:00.268Z,38.40
2023-04-17T06:56:00.265Z,38.70
2023-04-17T06:57:00.260Z,38.50
2023-04-17T06:58:00.257Z,38.70
2023-04-17T06:59:01.817Z,38.40
2023-04-17T07:00:00.269Z,38.70
2023-04-17T07:01:00.242Z,38.90
2023-04-17T07:02:00.388Z,39.50
2023-04-17T07:03:00.345Z,39.40
2023-04-17T07:04:00.470Z,37.90
2023-04-17T07:05:00.267Z,38.30
2023-04-17T07:06:00.248Z,38.30
2023-04-17T07:07:00.245Z,38.30
2023-04-17T07:08:00.217Z,38.80
2023-04-17T07:09:00.211Z,38.40
2023-04-17T07:10:00.217Z,39.10
2023-04-17T07:11:00.202Z,38.70
2023-04-17T07:12:00.195Z,37.80
2023-04-17T07:13:00.200Z,38.00
2023-04-17T07:14:00.190Z,37.70
2023-04-17T07:15:00.180Z,37.70
2023-04-17T07:16:00.303Z,38.60
2023-04-17T07:17:00.182Z,37.70
2023-04-17T07:18:00.299Z,39.80
2023-04-17T07:19:00.167Z,38.00
2023-04-17T07:20:00.230Z,38.30
2023-04-17T07:21:00.202Z,38.50
2023-04-17T07:22:00.200Z,37.80
2023-04-17T07:23:00.167Z,37.80
2023-04-17T07:24:00.174Z,37.80
2023-04-17T07:25:00.166Z,38.00
2023-04-17T07:26:00.155Z,38.30
2023-04-17T07:27:00.312Z,37.80
2023-04-17T07:28:00.137Z,37.70
2023-04-17T07:29:00.153Z,38.00
2023-04-17T07:30:00.119Z,38.50
2023-04-17T07:31:00.174Z,39.20
2023-04-17T07:32:00.210Z,38.30
2023-04-17T07:33:00.158Z,39.70
2023-04-17T07:34:00.304Z,40.30
2023-04-17T07:35:00.139Z,40.30
2023-04-17T07:36:00.133Z,41.70
2023-04-17T07:37:00.097Z,41.20
2023-04-17T07:38:00.140Z,40.40
2023-04-17T07:39:00.217Z,41.50
2023-04-17T07:40:00.090Z,40.50
2023-04-17T07:41:00.102Z,40.20
2023-04-17T07:42:00.119Z,39.10
2023-04-17T07:43:00.069Z,39.30
2023-04-17T07:44:00.078Z,39.80
2023-04-17T07:45:00.054Z,39.80
2023-04-17T07:46:00.069Z,39.20
2023-04-17T07:47:00.065Z,38.60
2023-04-17T07:48:00.185Z,39.40
2023-04-17T07:49:00.041Z,40.00
2023-04-17T07:50:00.054Z,39.20
2023-04-17T07:51:00.043Z,39.80
2023-04-17T07:52:00.050Z,37.80
2023-04-17T07:53:00.024Z,40.30
2023-04-17T07:54:00.049Z,39.20
2023-04-17T07:55:00.042Z,39.10
2023-04-17T07:56:00.015Z,40.20
2023-04-17T07:57:00.023Z,39.10
2023-04-17T07:57:59.998Z,39.30
2023-04-17T07:59:00.029Z,39.60
2023-04-17T08:00:00.003Z,39.20
2023-04-17T08:00:59.998Z,39.50
2023-04-17T08:02:00.064Z,39.60
2023-04-17T08:03:00.216Z,39.70
2023-04-17T08:04:00.209Z,40.10
2023-04-17T08:05:00.051Z,40.00
2023-04-17T08:05:59.976Z,38.10
2023-04-17T08:06:59.963Z,39.80
2023-04-17T08:07:59.965Z,38.50
2023-04-17T08:09:00.018Z,39.00
2023-04-17T08:09:59.951Z,37.90
2023-04-17T08:10:59.964Z,38.70
2023-04-17T08:11:59.948Z,39.30
2023-04-17T08:12:59.942Z,39.10
2023-04-17T08:13:59.941Z,38.60
2023-04-17T08:14:59.938Z,37.30
2023-04-17T08:15:59.941Z,37.00
2023-04-17T08:16:59.950Z,38.00
2023-04-17T08:17:59.972Z,37.30
2023-04-17T08:18:59.916Z,37.30
2023-04-17T08:19:59.943Z,36.50
2023-04-17T08:20:59.916Z,36.30
2023-04-17T08:21:59.920Z,35.70
2023-04-17T08:22:59.902Z,36.80
2023-04-17T08:23:59.903Z,35.50
2023-04-17T08:24:59.893Z,36.10
2023-04-17T08:25:59.894Z,35.70
2023-04-17T08:26:59.919Z,35.30
2023-04-17T08:27:59.889Z,36.30
2023-04-17T08:28:59.879Z,35.10
2023-04-17T08:29:59.878Z,33.90
2023-04-17T08:30:59.903Z,33.70
2023-04-17T08:32:13.369Z,34.90
2023-04-17T08:32:59.920Z,33.60
2023-04-17T08:34:13.032Z,35.60
2023-04-17T08:34:59.861Z,34.80
2023-04-17T08:36:01.455Z,34.50
2023-04-17T08:36:59.850Z,34.00
2023-04-17T08:37:59.847Z,34.10
2023-04-17T08:39:00.196Z,34.10
2023-04-17T08:39:59.841Z,33.00
2023-04-17T08:40:59.836Z,33.40
2023-04-17T08:41:59.837Z,33.40
2023-04-17T08:42:59.952Z,34.30
2023-04-17T08:43:59.827Z,34.10
2023-04-17T08:44:59.822Z,33.60
2023-04-17T08:45:59.837Z,33.50
2023-04-17T08:46:59.823Z,34.50
2023-04-17T08:47:59.861Z,34.30
2023-04-17T08:48:59.807Z,34.30
2023-04-17T08:49:59.805Z,35.40
2023-04-17T08:50:59.799Z,34.90
2023-04-17T08:51:59.797Z,35.10
2023-04-17T08:52:59.795Z,34.30
2023-04-17T08:53:59.788Z,34.80
2023-04-17T08:54:59.785Z,33.80
2023-04-17T08:56:01.359Z,34.60
2023-04-17T08:56:59.783Z,34.00
2023-04-17T08:57:59.774Z,34.90
2023-04-17T08:58:59.790Z,34.20
2023-04-17T08:59:59.765Z,36.30
2023-04-17T09:00:59.758Z,35.60
2023-04-17T09:01:59.883Z,35.30
2023-04-17T09:02:59.886Z,35.10
2023-04-17T09:03:59.837Z,37.30
2023-04-17T09:04:59.963Z,36.80
2023-04-17T09:05:59.744Z,38.80
2023-04-17T09:06:59.739Z,39.80
2023-04-17T09:07:59.736Z,39.30
2023-04-17T09:08:59.736Z,40.00
2023-04-17T09:09:59.737Z,38.90
2023-04-17T09:10:59.721Z,39.40
2023-04-17T09:11:59.726Z,37.40
2023-04-17T09:12:59.723Z,38.50
2023-04-17T09:13:59.721Z,37.80
2023-04-17T09:14:59.746Z,38.30
2023-04-17T09:15:59.725Z,39.10
2023-04-17T09:16:59.703Z,39.40
2023-04-17T09:17:59.727Z,38.30
2023-04-17T09:18:59.699Z,39.40
2023-04-17T09:19:59.696Z,39.00
2023-04-17T09:20:59.696Z,37.50
2023-04-17T09:21:59.687Z,37.30
2023-04-17T09:22:59.697Z,37.20
2023-04-17T09:23:59.689Z,37.00
2023-04-17T09:24:59.673Z,38.60
2023-04-17T09:25:59.677Z,39.40
2023-04-17T09:26:59.670Z,39.20
2023-04-17T09:27:59.668Z,38.10
2023-04-17T09:28:59.660Z,36.90
2023-04-17T09:29:59.658Z,36.90
2023-04-17T09:30:59.701Z,36.60
2023-04-17T09:31:59.789Z,35.80
2023-04-17T09:32:59.708Z,36.80
2023-04-17T09:33:59.645Z,36.50
2023-04-17T09:34:59.651Z,37.10
2023-04-17T09:35:59.640Z,35.70
2023-04-17T09:36:59.635Z,36.20
2023-04-17T09:37:59.645Z,35.00
2023-04-17T09:38:59.636Z,33.40
2023-04-17T09:39:59.682Z,33.50
2023-04-17T09:40:59.633Z,33.00
2023-04-17T09:42:01.633Z,32.10
2023-04-17T09:42:59.618Z,30.80
2023-04-17T09:44:00.015Z,30.70
2023-04-17T09:44:59.608Z,30.90
2023-04-17T09:45:59.617Z,30.40
2023-04-17T09:46:59.676Z,32.00
2023-04-17T09:47:59.619Z,30.00
2023-04-17T09:48:59.596Z,30.40
2023-04-17T09:49:59.612Z,28.50
2023-04-17T09:50:59.587Z,28.50
2023-04-17T09:51:59.591Z,27.90
2023-04-17T09:52:59.584Z,27.60
2023-04-17T09:53:59.580Z,27.20
2023-04-17T09:54:59.585Z,25.10
2023-04-17T09:55:59.570Z,22.70
2023-04-17T09:56:59.587Z,24.00
2023-04-17T09:57:59.564Z,23.40
2023-04-17T09:58:59.590Z,23.10
2023-04-17T09:59:59.555Z,21.90
2023-04-17T10:00:59.577Z,21.00
2023-04-17T10:01:59.588Z,22.10
2023-04-17T10:02:59.774Z,20.90
2023-04-17T10:03:59.803Z,20.50
2023-04-17T10:04:59.539Z,21.30
2023-04-17T10:05:59.532Z,21.00
2023-04-17T10:06:59.530Z,21.50
2023-04-17T10:07:59.524Z,22.40
2023-04-17T10:08:59.517Z,21.70
2023-04-17T10:09:59.517Z,22.00
2023-04-17T10:10:59.520Z,22.10
2023-04-17T10:11:59.512Z,20.50
2023-04-17T10:12:59.505Z,23.10
2023-04-17T10:13:59.510Z,21.80
2023-04-17T10:14:59.500Z,20.80
2023-04-17T10:15:59.537Z,21.10
2023-04-17T10:16:59.494Z,20.80
2023-04-17T10:17:59.550Z,21.60
2023-04-17T10:18:59.506Z,21.40
2023-04-17T10:19:59.489Z,22.40
2023-04-17T10:20:59.480Z,23.40
2023-04-17T10:21:59.479Z,22.20
2023-04-17T10:22:59.473Z,21.20
2023-04-17T10:23:59.476Z,22.20
2023-04-17T10:24:59.511Z,22.70
2023-04-17T10:25:59.463Z,22.40
2023-04-17T10:26:59.461Z,21.60
2023-04-17T10:27:59.472Z,21.80
2023-04-17T10:28:59.456Z,21.10
2023-04-17T10:29:59.495Z,20.20
2023-04-17T10:30:59.459Z,20.70
2023-04-17T10:31:59.482Z,22.40
2023-04-17T10:32:59.470Z,23.80
2023-04-17T10:33:59.445Z,23.90
2023-04-17T10:34:59.461Z,24.20
2023-04-17T10:35:59.442Z,24.50
2023-04-17T10:36:59.430Z,23.50
2023-04-17T10:37:59.431Z,23.80
2023-04-17T10:38:59.433Z,25.40
2023-04-17T10:39:59.425Z,24.80
2023-04-17T10:41:00.117Z,24.00
2023-04-17T10:41:59.416Z,23.10
2023-04-17T10:42:59.412Z,23.30
2023-04-17T10:43:59.412Z,21.00
2023-04-17T10:44:59.412Z,18.80
2023-04-17T10:45:59.593Z,19.20
2023-04-17T10:46:59.412Z,18.00
2023-04-17T10:47:59.549Z,17.90
2023-04-17T10:48:59.436Z,18.40
2023-04-17T10:49:59.451Z,17.40
2023-04-17T10:50:59.442Z,17.80
2023-04-17T10:51:59.394Z,17.20
2023-04-17T10:52:59.394Z,17.80
2023-04-17T10:53:59.387Z,16.90
2023-04-17T10:54:59.372Z,15.70
2023-04-17T10:55:59.375Z,15.80
2023-04-17T10:56:59.381Z,17.40
2023-04-17T10:57:59.370Z,15.60
2023-04-17T10:58:59.395Z,16.40
2023-04-17T10:59:59.357Z,16.30
2023-04-17T11:00:59.435Z,15.40
2023-04-17T11:01:59.580Z,16.40
2023-04-17T11:02:59.396Z,15.70
2023-04-17T11:03:59.533Z,16.30
2023-04-17T11:04:59.468Z,15.40
2023-04-17T11:05:59.344Z,16.60
2023-04-17T11:06:59.379Z,17.00
2023-04-17T11:07:59.358Z,16.20
2023-04-17T11:08:59.332Z,16.30
2023-04-17T11:09:59.326Z,16.30
2023-04-17T11:10:59.322Z,16.10
2023-04-17T11:11:59.330Z,15.30
2023-04-17T11:12:59.324Z,15.30
2023-04-17T11:13:59.314Z,15.90
2023-04-17T11:14:59.314Z,16.50
2023-04-17T11:15:59.307Z,16.10
2023-04-17T11:16:59.359Z,15.90
2023-04-17T11:17:59.440Z,15.80
2023-04-17T11:18:59.299Z,15.80
2023-04-17T11:19:59.299Z,15.10
2023-04-17T11:20:59.294Z,14.60
2023-04-17T11:21:59.350Z,13.70
2023-04-17T11:22:59.383Z,14.10
2023-04-17T11:23:59.287Z,14.10
2023-04-17T11:24:59.290Z,14.50
2023-04-17T11:25:59.283Z,14.80
2023-04-17T11:26:59.275Z,14.90
2023-04-17T11:27:59.278Z,14.40
2023-04-17T11:28:59.268Z,15.30
2023-04-17T11:29:59.264Z,14.30
2023-04-17T11:30:59.286Z,16.00
2023-04-17T11:31:59.264Z,15.10
2023-04-17T11:32:59.286Z,15.40
2023-04-17T11:33:59.255Z,14.60
2023-04-17T11:34:59.251Z,14.70
2023-04-17T11:35:59.248Z,14.20
2023-04-17T11:36:59.251Z,14.60
2023-04-17T11:37:59.252Z,13.80
2023-04-17T11:38:59.292Z,14.10
2023-04-17T11:39:59.238Z,14.60
2023-04-17T11:40:59.236Z,13.80
2023-04-17T11:41:59.236Z,14.20
2023-04-17T11:42:59.228Z,14.40
2023-04-17T11:43:59.426Z,14.60
2023-04-17T11:44:59.220Z,14.60
2023-04-17T11:45:59.248Z,14.10
2023-04-17T11:46:59.342Z,13.90
2023-04-17T11:47:59.281Z,14.40
2023-04-17T11:48:59.223Z,14.40
2023-04-17T11:49:59.218Z,13.90
2023-04-17T11:50:59.223Z,13.40
2023-04-17T11:51:59.205Z,14.00
2023-04-17T11:52:59.201Z,12.80
2023-04-17T11:53:59.217Z,13.10
2023-04-17T11:54:59.237Z,13.60
2023-04-17T11:55:59.191Z,14.50
2023-04-17T11:56:59.189Z,13.30
2023-04-17T11:57:59.185Z,13.20
2023-04-17T11:58:59.277Z,12.70
2023-04-17T11:59:59.188Z,12.30
2023-04-17T12:00:59.184Z,12.30
2023-04-17T12:01:59.229Z,12.40
2023-04-17T12:02:59.247Z,13.30
2023-04-17T12:03:59.487Z,13.10
2023-04-17T12:04:59.447Z,13.30
2023-04-17T12:05:59.198Z,13.10
2023-04-17T12:06:59.824Z,13.20
2023-04-17T12:07:59.155Z,12.20
2023-04-17T12:08:59.158Z,11.40
2023-04-17T12:09:59.159Z,11.90
2023-04-17T12:10:59.178Z,11.10
2023-04-17T12:11:59.148Z,11.90
2023-04-17T12:12:59.145Z,11.80
2023-04-17T12:13:59.141Z,11.00
2023-04-17T12:14:59.161Z,10.60
2023-04-17T12:15:59.228Z,11.40
2023-04-17T12:16:59.148Z,10.70
2023-04-17T12:17:59.250Z,10.80
2023-04-17T12:18:59.135Z,10.30
2023-04-17T12:19:59.122Z,10.60
2023-04-17T12:20:59.140Z,10.50
2023-04-17T12:21:59.195Z,11.30
2023-04-17T12:22:59.117Z,12.00
2023-04-17T12:23:59.118Z,12.10
2023-04-17T12:24:59.111Z,11.80
2023-04-17T12:25:59.106Z,12.10
2023-04-17T12:26:59.137Z,12.10
2023-04-17T12:27:59.107Z,11.40
2023-04-17T12:28:59.099Z,11.80
2023-04-17T12:29:59.097Z,11.10
2023-04-17T12:30:59.094Z,11.10
2023-04-17T12:31:59.159Z,10.60
2023-04-17T12:32:59.163Z,10.50
2023-04-17T12:33:59.089Z,10.60
2023-04-17T12:34:59.085Z,10.20
2023-04-17T12:35:59.148Z,10.90
2023-04-17T12:36:59.077Z,10.90
2023-04-17T12:37:59.082Z,10.50
2023-04-17T12:38:59.073Z,10.30
2023-04-17T12:39:59.068Z,10.80
2023-04-17T12:40:59.070Z,12.50
2023-04-17T12:41:59.061Z,10.30
2023-04-17T12:42:59.099Z,10.60
2023-04-17T12:43:59.058Z,11.40
2023-04-17T12:44:59.559Z,10.80
2023-04-17T12:45:59.068Z,10.40
2023-04-17T12:46:59.052Z,11.30
2023-04-17T12:47:59.096Z,11.20
2023-04-17T12:48:59.056Z,11.80
2023-04-17T12:49:59.041Z,11.50
2023-04-17T12:50:59.038Z,11.50
2023-04-17T12:52:01.654Z,12.00