createdAt,value
2017-12-12T00:00:47.389Z,72.10
2017-12-12T00:05:48.393Z,69.00
2017-12-12T00:10:49.495Z,71.40
2017-12-12T00:15:50.507Z,70.10
2017-12-12T00:20:51.502Z,69.20
2017-12-12T00:25:52.481Z,69.00
2017-12-12T00:30:53.545Z,70.40
2017-12-12T00:35:54.571Z,70.00
2017-12-12T00:40:55.625Z,71.70
2017-12-12T00:45:56.696Z,68.60
2017-12-12T00:50:57.841Z,69.30
2017-12-12T00:55:59.641Z,68.00
2017-12-12T01:01:00.649Z,68.00
2017-12-12T01:06:01.645Z,70.50
2017-12-12T01:11:02.606Z,68.20
2017-12-12T01:16:03.616Z,70.40
2017-12-12T01:21:05.421Z,76.30
2017-12-12T01:26:07.199Z,77.40
2017-12-12T01:31:08.201Z,76.60
2017-12-12T01:36:09.169Z,77.20
2017-12-12T01:41:10.180Z,74.60
2017-12-12T01:46:11.233Z,75.00
2017-12-12T01:51:12.249Z,75.30
2017-12-12T01:56:13.257Z,75.70
2017-12-12T02:01:14.273Z,79.10
2017-12-12T02:06:15.272Z,79.30
2017-12-12T02:11:16.325Z,76.60
2017-12-12T02:16:17.331Z,76.20
2017-12-12T02:21:18.340Z,83.20
2017-12-12T02:26:20.078Z,85.10
2017-12-12T02:31:21.119Z,85.00
2017-12-12T02:36:22.065Z,79.20
2017-12-12T02:41:23.076Z,78.30
2017-12-12T02:46:24.060Z,78.20
2017-12-12T02:51:25.037Z,78.90
2017-12-12T02:56:26.757Z,77.90
2017-12-12T03:01:27.749Z,77.90
2017-12-12T03:06:28.717Z,75.40
2017-12-12T03:11:30.431Z,76.60
2017-12-12T03:16:31.434Z,76.40
2017-12-12T03:21:32.402Z,77.30
2017-12-12T03:26:33.389Z,78.00
2017-12-12T03:31:34.380Z,78.10
2017-12-12T03:36:35.324Z,80.20
2017-12-12T03:41:37.011Z,84.20
2017-12-12T03:46:38.013Z,84.10
2017-12-12T03:51:38.997Z,99.90
2017-12-12T03:56:39.956Z,99.90
2017-12-12T04:01:40.912Z,99.90
2017-12-12T04:06:41.925Z,99.90
2017-12-12T04:11:43.629Z,99.90
2017-12-12T04:16:45.321Z,99.90
2017-12-12T04:21:47.017Z,96.50
2017-12-12T04:26:47.960Z,96.70
2017-12-12T04:31:48.951Z,95.50
2017-12-12T04:36:49.926Z,95.60
2017-12-12T04:41:50.889Z,92.20
2017-12-12T04:46:51.878Z,92.60
2017-12-12T04:51:52.845Z,92.10
2017-12-12T04:56:53.852Z,90.00
2017-12-12T05:01:54.832Z,90.20
2017-12-12T05:06:55.842Z,89.60
2017-12-12T05:11:56.816Z,89.10
2017-12-12T05:16:57.784Z,89.90
2017-12-12T05:21:58.830Z,86.70
2017-12-12T05:26:59.816Z,88.70
2017-12-12T05:32:00.817Z,87.20
2017-12-12T05:37:01.796Z,87.60
2017-12-12T05:42:02.785Z,85.90
2017-12-12T05:47:03.760Z,84.60
2017-12-12T05:52:04.777Z,85.20
2017-12-12T05:57:05.798Z,84.00
2017-12-12T06:02:06.811Z,83.40
2017-12-12T06:07:07.793Z,83.30
2017-12-12T06:12:08.762Z,82.20
2017-12-12T06:17:09.756Z,82.00
2017-12-12T06:22:10.761Z,83.10
2017-12-12T06:27:11.717Z,82.20
2017-12-12T06:32:12.730Z,81.90
2017-12-12T06:37:13.701Z,82.60
2017-12-12T06:42:14.691Z,81.20
2017-12-12T06:47:15.658Z,81.20
2017-12-12T06:52:17.413Z,79.80
2017-12-12T06:57:19.109Z,80.60
2017-12-12T07:02:20.796Z,80.40
2017-12-12T07:07:22.547Z,80.50
2017-12-12T07:12:23.509Z,79.70
2017-12-12T07:17:24.493Z,80.20
2017-12-12T07:22:25.468Z,79.60
2017-12-12T07:27:26.452Z,78.90
2017-12-12T07:32:27.455Z,81.20
2017-12-12T07:37:28.424Z,80.80
2017-12-12T07:42:29.400Z,81.50
2017-12-12T07:47:30.505Z,82.20
2017-12-12T07:52:31.429Z,81.40
2017-12-12T07:57:32.434Z,82.20
2017-12-12T08:02:34.175Z,83.70
2017-12-12T08:07:35.149Z,83.70
2017-12-12T08:12:36.120Z,85.00
2017-12-12T08:17:37.096Z,84.90
2017-12-12T08:22:38.062Z,84.80
2017-12-12T08:27:39.768Z,85.20
2017-12-12T08:32:41.493Z,83.90
2017-12-12T08:37:42.473Z,83.90
2017-12-12T08:42:43.448Z,81.40
2017-12-12T08:47:44.429Z,71.70
2017-12-12T08:52:45.412Z,69.20
2017-12-12T08:57:46.371Z,70.90
2017-12-12T09:02:48.101Z,65.70
2017-12-12T09:07:49.065Z,65.80
2017-12-12T09:12:50.065Z,65.90
2017-12-12T09:17:51.068Z,72.10
2017-12-12T09:22:52.054Z,70.10
2017-12-12T09:27:53.125Z,71.60
2017-12-12T09:32:54.921Z,75.60
2017-12-12T09:37:55.948Z,74.80
2017-12-12T09:42:57.694Z,70.10
2017-12-12T09:47:58.697Z,70.10
2017-12-12T09:52:59.661Z,68.40
2017-12-12T09:58:00.645Z,65.20
2017-12-12T10:03:01.664Z,63.50
2017-12-12T10:08:02.616Z,66.20
2017-12-12T10:13:03.612Z,68.30
2017-12-12T10:18:04.733Z,69.50
2017-12-12T10:23:06.464Z,74.30
2017-12-12T10:28:07.439Z,73.70
2017-12-12T10:33:08.484Z,74.30
2017-12-12T10:38:09.481Z,73.70
2017-12-12T10:43:11.298Z,74.00
2017-12-12T10:48:13.022Z,74.60
2017-12-12T10:53:14.047Z,74.60
2017-12-12T10:58:15.058Z,74.00
2017-12-12T11:03:16.792Z,74.80
2017-12-12T11:08:17.766Z,74.80
2017-12-12T11:13:18.787Z,74.60
2017-12-12T11:18:19.753Z,76.30
2017-12-12T11:23:20.765Z,75.60
2017-12-12T11:28:21.784Z,75.30
2017-12-12T11:33:22.757Z,76.70
2017-12-12T11:38:24.473Z,74.40
2017-12-12T11:43:25.472Z,74.30
2017-12-12T11:48:26.457Z,76.40
2017-12-12T11:53:27.437Z,75.70
2017-12-12T11:58:28.437Z,76.00
2017-12-12T12:03:29.449Z,73.40
2017-12-12T12:08:31.193Z,74.20
2017-12-12T12:13:32.202Z,73.60
2017-12-12T12:18:33.196Z,72.50
2017-12-12T12:23:34.210Z,73.20
2017-12-12T12:28:35.942Z,69.90
2017-12-12T12:33:36.968Z,69.80
2017-12-12T12:38:38.747Z,74.10
2017-12-12T12:43:39.725Z,74.10
2017-12-12T12:48:40.745Z,73.40
2017-12-12T12:53:42.509Z,75.00
2017-12-12T12:58:43.468Z,74.80
2017-12-12T13:03:44.497Z,74.70
2017-12-12T13:08:45.481Z,76.40
2017-12-12T13:13:47.281Z,70.30
2017-12-12T13:18:49.028Z,73.40
2017-12-12T13:23:50.020Z,72.50
2017-12-12T13:28:51.106Z,74.10
2017-12-12T13:33:52.105Z,76.20
2017-12-12T13:38:53.074Z,72.40
2017-12-12T13:43:54.041Z,71.30
2017-12-12T13:48:55.041Z,70.50
2017-12-12T13:53:56.018Z,68.70
2017-12-12T13:58:57.002Z,70.00
2017-12-12T14:03:57.996Z,67.50
2017-12-12T14:08:58.985Z,66.60
2017-12-12T14:13:59.976Z,68.00
2017-12-12T14:19:00.965Z,66.30
2017-12-12T14:24:02.765Z,65.60
2017-12-12T14:29:03.737Z,65.60
2017-12-12T14:34:04.769Z,65.80
2017-12-12T14:39:05.781Z,66.50
2017-12-12T14:44:06.752Z,66.20
2017-12-12T14:49:07.778Z,66.60
2017-12-12T14:54:08.744Z,66.80
2017-12-12T14:59:09.721Z,67.90
2017-12-12T15:04:10.689Z,68.40
2017-12-12T15:09:11.661Z,67.20
2017-12-12T15:14:12.666Z,67.60
2017-12-12T15:19:13.646Z,68.50
2017-12-12T15:24:14.622Z,68.60
2017-12-12T15:29:15.602Z,67.90
2017-12-12T15:34:16.679Z,66.60
2017-12-12T15:39:17.586Z,65.40
2017-12-12T15:44:18.614Z,66.00
2017-12-12T15:49:19.561Z,65.90
2017-12-12T15:54:20.618Z,66.90
2017-12-12T15:59:21.582Z,68.90
2017-12-12T16:04:22.572Z,99.90
2017-12-12T16:09:23.585Z,71.50
2017-12-12T16:14:24.692Z,68.20
2017-12-12T16:19:26.397Z,70.40
2017-12-12T16:24:28.102Z,69.20
2017-12-12T16:29:29.826Z,68.70
2017-12-12T16:34:30.836Z,68.70
2017-12-12T16:39:31.938Z,68.90
2017-12-12T16:44:32.941Z,70.10
2017-12-12T16:49:34.707Z,68.50
2017-12-12T16:54:35.704Z,67.60
2017-12-12T16:59:36.688Z,66.60
2017-12-12T17:04:37.754Z,66.70
2017-12-12T17:09:39.482Z,67.10
2017-12-12T17:14:40.513Z,67.30
2017-12-12T17:19:41.490Z,67.60
2017-12-12T17:24:42.476Z,66.80
2017-12-12T17:29:43.473Z,67.10
2017-12-12T17:34:44.468Z,67.50
2017-12-12T17:39:45.445Z,67.30
2017-12-12T17:44:46.449Z,68.00
2017-12-12T17:49:47.448Z,69.00
2017-12-12T17:54:48.435Z,70.00
2017-12-12T17:59:50.235Z,71.60
2017-12-12T18:04:51.936Z,71.90
2017-12-12T18:09:53.643Z,73.10
2017-12-12T18:14:55.328Z,73.60
2017-12-12T18:19:56.297Z,73.70
2017-12-12T18:24:57.277Z,73.40
2017-12-12T18:29:58.261Z,73.90
2017-12-12T18:34:59.984Z,74.50
2017-12-12T18:40:01.700Z,74.10
2017-12-12T18:45:06.441Z,74.00
2017-12-12T18:50:09.096Z,75.00
2017-12-12T18:55:15.609Z,76.20
2017-12-12T19:00:16.576Z,77.10
2017-12-12T19:05:19.786Z,78.70
2017-12-12T19:10:22.184Z,78.70
2017-12-12T19:15:23.236Z,79.90
2017-12-12T19:20:24.212Z,81.20
2017-12-12T19:25:25.173Z,83.20
2017-12-12T19:30:26.165Z,83.30
2017-12-12T19:35:27.820Z,82.90
2017-12-12T19:40:32.162Z,85.10
2017-12-12T19:45:34.275Z,84.30
2017-12-12T19:50:35.678Z,85.00
2017-12-12T19:55:37.106Z,83.00
2017-12-12T20:00:40.184Z,83.50
2017-12-12T20:05:42.291Z,84.00
2017-12-12T20:10:43.669Z,84.60
2017-12-12T20:15:45.920Z,85.10
2017-12-12T20:20:47.270Z,84.70
2017-12-12T20:25:49.027Z,87.00
2017-12-12T20:30:51.296Z,87.90
2017-12-12T20:35:52.389Z,87.90
2017-12-12T20:40:53.353Z,89.70
2017-12-12T20:45:54.315Z,91.40
2017-12-12T20:50:55.293Z,92.10
2017-12-12T20:55:56.247Z,92.90
2017-12-12T21:00:57.196Z,94.80
2017-12-12T21:05:58.234Z,96.20
2017-12-12T21:10:59.121Z,95.50
2017-12-12T21:16:00.080Z,94.60
2017-12-12T21:21:01.769Z,95.30
2017-12-12T21:26:02.762Z,95.20
2017-12-12T21:31:04.478Z,97.00
2017-12-12T21:36:05.444Z,96.80
2017-12-12T21:41:07.161Z,99.40
2017-12-12T21:46:08.128Z,99.30
2017-12-12T21:51:09.836Z,99.90
2017-12-12T21:56:11.545Z,99.90
2017-12-12T22:01:12.513Z,99.90
2017-12-12T22:06:13.491Z,99.90
2017-12-12T22:11:15.225Z,99.90
2017-12-12T22:16:16.217Z,99.90
2017-12-12T22:21:17.204Z,99.90
2017-12-12T22:26:18.177Z,99.90
2017-12-12T22:31:19.188Z,99.90
2017-12-12T22:36:20.149Z,99.90
2017-12-12T22:41:21.116Z,99.90
2017-12-12T22:46:22.085Z,99.90
2017-12-12T22:51:23.048Z,99.90
2017-12-12T22:56:24.744Z,99.90
2017-12-12T23:01:26.500Z,99.90
2017-12-12T23:06:27.472Z,99.90
2017-12-12T23:11:28.432Z,99.90
2017-12-12T23:16:29.388Z,99.90
2017-12-12T23:21:30.386Z,99.90
2017-12-12T23:26:31.344Z,99.90
2017-12-12T23:31:33.057Z,99.90
2017-12-12T23:36:34.749Z,99.90
2017-12-12T23:41:36.453Z,99.90
2017-12-12T23:46:38.150Z,99.90
2017-12-12T23:51:39.885Z,99.90
2017-12-12T23:56:41.544Z,99.90
