createdAt,value
2019-04-14T00:01:30.475Z,99588.11
2019-04-14T00:03:57.229Z,99580.20
2019-04-14T00:06:24.400Z,99585.55
2019-04-14T00:08:52.130Z,99590.81
2019-04-14T00:11:19.131Z,99582.91
2019-04-14T00:13:45.771Z,99579.50
2019-04-14T00:16:12.347Z,99582.13
2019-04-14T00:18:38.956Z,99578.72
2019-04-14T00:21:06.572Z,99575.31
2019-04-14T00:23:33.242Z,99578.02
2019-04-14T00:26:00.788Z,99576.77
2019-04-14T00:28:27.499Z,99580.72
2019-04-14T00:30:54.077Z,99584.28
2019-04-14T00:33:21.368Z,99574.85
2019-04-14T00:35:48.034Z,99575.39
2019-04-14T00:38:15.198Z,99577.77
2019-04-14T00:40:43.178Z,99581.02
2019-04-14T00:43:09.894Z,99581.63
2019-04-14T00:45:42.643Z,99591.00
2019-04-14T00:48:09.784Z,99584.64
2019-04-14T00:50:34.099Z,99579.13
2019-04-14T00:53:01.195Z,99577.03
2019-04-14T00:55:27.938Z,99578.95
2019-04-14T00:57:55.118Z,99581.44
2019-04-14T01:00:21.994Z,99575.20
2019-04-14T01:02:49.377Z,99575.06
2019-04-14T01:05:15.983Z,99581.06
2019-04-14T01:07:43.435Z,99578.24
2019-04-14T01:10:10.433Z,99575.39
2019-04-14T01:12:37.115Z,99577.84
2019-04-14T01:15:04.906Z,99575.02
2019-04-14T01:17:31.639Z,99576.11
2019-04-14T01:19:59.234Z,99576.23
2019-04-14T01:22:27.002Z,99572.89
2019-04-14T01:24:53.653Z,99572.17
2019-04-14T01:27:21.100Z,99572.70
2019-04-14T01:29:47.690Z,99568.92
2019-04-14T01:32:15.380Z,99569.45
2019-04-14T01:34:43.304Z,99565.58
2019-04-14T01:37:10.104Z,99569.59
2019-04-14T01:39:37.184Z,99571.36
2019-04-14T01:42:04.931Z,99568.47
2019-04-14T01:44:31.604Z,99574.19
2019-04-14T01:46:58.802Z,99569.92
2019-04-14T01:49:26.769Z,99571.79
2019-04-14T01:51:53.550Z,99569.23
2019-04-14T01:54:21.324Z,99569.36
2019-04-14T01:56:49.050Z,99572.97
2019-04-14T01:59:15.803Z,99574.81
2019-04-14T02:01:42.379Z,99574.55
2019-04-14T02:04:09.508Z,99572.08
2019-04-14T02:06:36.209Z,99570.47
2019-04-14T02:09:03.290Z,99576.70
2019-04-14T02:11:31.233Z,99571.58
2019-04-14T02:13:59.120Z,99570.40
2019-04-14T02:16:34.870Z,99568.39
2019-04-14T02:18:55.659Z,99567.66
2019-04-14T02:21:23.757Z,99569.17
2019-04-14T02:23:51.780Z,99579.80
2019-04-14T02:26:19.673Z,99580.78
2019-04-14T02:28:46.465Z,99577.46
2019-04-14T02:31:30.085Z,99580.21
2019-04-14T02:34:07.537Z,99579.36
2019-04-14T02:36:41.727Z,99572.45
2019-04-14T02:39:10.394Z,99574.75
2019-04-14T02:41:43.603Z,99574.87
2019-04-14T02:44:04.640Z,99577.95
2019-04-14T02:46:32.201Z,99573.66
2019-04-14T02:48:58.787Z,99569.32
2019-04-14T02:51:27.207Z,99574.97
2019-04-14T02:53:59.252Z,99570.23
2019-04-14T02:56:24.941Z,99574.58
2019-04-14T02:58:51.952Z,99574.17
2019-04-14T03:01:27.669Z,99571.22
2019-04-14T03:03:46.804Z,99572.13
2019-04-14T03:06:14.677Z,99569.97
2019-04-14T03:11:09.483Z,99569.17
2019-04-14T03:16:17.491Z,99571.00
2019-04-14T03:21:04.364Z,99564.05
2019-04-14T03:23:51.415Z,99567.19
2019-04-14T03:25:57.268Z,99568.66
2019-04-14T03:28:33.922Z,99566.55
2019-04-14T03:31:33.242Z,99571.41
2019-04-14T03:33:48.418Z,99565.76
2019-04-14T03:36:17.205Z,99564.96
2019-04-14T03:38:26.321Z,99565.02
2019-04-14T03:41:06.766Z,99564.30
2019-04-14T03:45:54.026Z,99573.23
2019-04-14T03:50:45.976Z,99577.75
2019-04-14T03:53:19.097Z,99576.03
2019-04-14T03:55:28.376Z,99584.88
2019-04-14T03:57:43.966Z,99583.69
2019-04-14T04:00:11.646Z,99590.77
2019-04-14T04:02:38.388Z,99588.29
2019-04-14T04:05:06.314Z,99592.69
2019-04-14T04:07:34.103Z,99592.69
2019-04-14T04:10:00.952Z,99586.98
2019-04-14T04:12:27.569Z,99593.90
2019-04-14T04:14:55.209Z,99591.28
2019-04-14T04:17:21.911Z,99587.73
2019-04-14T04:19:49.194Z,99594.23
2019-04-14T04:22:17.102Z,99588.53
2019-04-14T04:24:43.816Z,99592.81
2019-04-14T04:27:11.092Z,99590.98
2019-04-14T04:29:37.791Z,99587.39
2019-04-14T04:32:05.589Z,99586.47
2019-04-14T04:34:32.332Z,99594.69
2019-04-14T04:36:59.594Z,99591.05
2019-04-14T04:39:26.242Z,99591.39
2019-04-14T04:41:53.778Z,99604.45
2019-04-14T04:44:20.577Z,99596.86
2019-04-14T04:46:48.285Z,99593.25
2019-04-14T04:49:20.512Z,99598.69
2019-04-14T04:51:44.259Z,99596.34
2019-04-14T04:54:11.031Z,99603.57
2019-04-14T04:56:38.354Z,99601.12
2019-04-14T04:59:05.437Z,99599.11
2019-04-14T05:01:32.122Z,99604.57
2019-04-14T05:03:58.706Z,99606.13
2019-04-14T05:06:26.483Z,99606.45
2019-04-14T05:08:54.391Z,99610.67
2019-04-14T05:11:21.087Z,99613.56
2019-04-14T05:13:48.783Z,99612.48
2019-04-14T05:16:15.537Z,99605.73
2019-04-14T05:18:42.119Z,99609.42
2019-04-14T05:21:08.694Z,99611.40
2019-04-14T05:23:35.273Z,99615.08
2019-04-14T05:26:02.743Z,99617.52
2019-04-14T05:28:29.533Z,99624.19
2019-04-14T05:30:56.880Z,99617.42
2019-04-14T05:33:24.926Z,99622.42
2019-04-14T05:35:51.706Z,99622.91
2019-04-14T05:38:19.043Z,99624.75
2019-04-14T05:40:45.874Z,99619.45
2019-04-14T05:43:17.118Z,99622.10
2019-04-14T05:45:41.641Z,99624.45
2019-04-14T05:48:09.611Z,99629.67
2019-04-14T05:50:36.421Z,99624.98
2019-04-14T05:53:04.261Z,99628.59
2019-04-14T05:55:30.967Z,99626.03
2019-04-14T05:57:57.552Z,99630.48
2019-04-14T06:00:24.161Z,99627.54
2019-04-14T06:02:50.787Z,99628.18
2019-04-14T06:05:17.401Z,99633.06
2019-04-14T06:07:43.971Z,99634.55
2019-04-14T06:10:10.567Z,99639.53
2019-04-14T06:12:37.148Z,99637.57
2019-04-14T06:15:03.764Z,99644.86
2019-04-14T06:17:30.346Z,99639.45
2019-04-14T06:19:56.934Z,99637.13
2019-04-14T06:22:23.508Z,99642.33
2019-04-14T06:24:50.099Z,99642.33
2019-04-14T06:27:16.681Z,99644.97
2019-04-14T06:29:43.291Z,99654.72
2019-04-14T06:32:09.865Z,99650.91
2019-04-14T06:34:36.463Z,99652.38
2019-04-14T06:37:03.045Z,99658.56
2019-04-14T06:39:31.141Z,99661.12
2019-04-14T06:41:57.718Z,99659.73
2019-04-14T06:44:24.293Z,99660.52
2019-04-14T06:46:50.959Z,99659.06
2019-04-14T06:49:17.549Z,99665.64
2019-04-14T06:51:44.120Z,99664.66
2019-04-14T06:54:10.693Z,99662.75
2019-04-14T06:56:37.279Z,99667.32
2019-04-14T06:59:03.861Z,99665.99
2019-04-14T07:01:30.437Z,99670.00
2019-04-14T07:03:57.013Z,99678.73
2019-04-14T07:06:23.600Z,99681.87
2019-04-14T07:08:50.196Z,99684.47
2019-04-14T07:11:16.822Z,99687.59
2019-04-14T07:13:47.920Z,99686.44
2019-04-14T07:16:11.702Z,99690.48
2019-04-14T07:18:38.265Z,99690.64
2019-04-14T07:21:04.850Z,99693.38
2019-04-14T07:23:31.416Z,99694.38
2019-04-14T07:25:58.001Z,99697.28
2019-04-14T07:28:24.584Z,99699.84
2019-04-14T07:30:51.162Z,99688.25
2019-04-14T07:33:17.746Z,99693.83
2019-04-14T07:35:44.431Z,99697.70
2019-04-14T07:38:11.013Z,99695.83
2019-04-14T07:40:37.621Z,99705.35
2019-04-14T07:43:04.204Z,99704.41
2019-04-14T07:45:30.778Z,99709.14
2019-04-14T07:47:57.377Z,99707.81
2019-04-14T07:50:23.953Z,99709.34
2019-04-14T07:52:50.545Z,99711.27
2019-04-14T07:55:17.117Z,99709.47
2019-04-14T07:57:52.673Z,99708.95
2019-04-14T08:00:19.248Z,99709.53
2019-04-14T08:02:45.835Z,99705.66
2019-04-14T08:05:12.423Z,99708.70
2019-04-14T08:07:39.011Z,99710.16
2019-04-14T08:10:05.595Z,99711.91
2019-04-14T08:12:35.055Z,99712.27
2019-04-14T08:15:00.471Z,99708.25
2019-04-14T08:17:27.055Z,99716.20
2019-04-14T08:19:53.658Z,99711.70
2019-04-14T08:22:20.225Z,99715.78
2019-04-14T08:24:46.810Z,99711.50
2019-04-14T08:27:13.389Z,99709.59
2019-04-14T08:29:39.958Z,99710.22
2019-04-14T08:32:06.535Z,99701.66
2019-04-14T08:34:33.111Z,99711.56
2019-04-14T08:36:59.689Z,99708.02
2019-04-14T08:39:26.262Z,99710.04
2019-04-14T08:41:52.846Z,99714.34
2019-04-14T08:44:19.425Z,99712.70
2019-04-14T08:46:46.008Z,99713.85
2019-04-14T08:49:12.591Z,99716.52
2019-04-14T08:51:39.210Z,99716.45
2019-04-14T08:54:05.789Z,99720.60
2019-04-14T08:56:32.377Z,99713.29
2019-04-14T08:58:58.952Z,99712.61
2019-04-14T09:01:25.547Z,99714.00
2019-04-14T09:03:52.131Z,99707.53
2019-04-14T09:06:18.751Z,99704.79
2019-04-14T09:08:45.327Z,99703.23
2019-04-14T09:11:11.946Z,99708.55
2019-04-14T09:13:38.517Z,99711.73
2019-04-14T09:16:05.117Z,99706.87
2019-04-14T09:18:31.679Z,99701.64
2019-04-14T09:20:58.297Z,99699.34
2019-04-14T09:23:24.866Z,99700.08
2019-04-14T09:25:51.518Z,99696.16
2019-04-14T09:28:18.096Z,99702.25
2019-04-14T09:30:44.736Z,99701.34
2019-04-14T09:33:11.311Z,99696.42
2019-04-14T09:35:37.923Z,99701.58
2019-04-14T09:38:04.495Z,99701.86
2019-04-14T09:40:31.106Z,99700.22
2019-04-14T09:42:57.877Z,99696.48
2019-04-14T09:45:24.454Z,99695.55
2019-04-14T09:47:51.027Z,99699.52
2019-04-14T09:50:17.595Z,99702.20
2019-04-14T09:52:44.275Z,99695.80
2019-04-14T09:55:10.836Z,99700.49
2019-04-14T09:57:37.472Z,99710.86
2019-04-14T10:00:04.127Z,99704.98
2019-04-14T10:02:30.699Z,99698.88
2019-04-14T10:04:57.270Z,99699.70
2019-04-14T10:07:24.050Z,99703.17
2019-04-14T10:09:50.714Z,99707.91
2019-04-14T10:12:17.432Z,99707.35
2019-04-14T10:14:44.010Z,99701.41
2019-04-14T10:17:10.670Z,99695.80
2019-04-14T10:19:37.342Z,99703.20
2019-04-14T10:22:03.936Z,99703.21
2019-04-14T10:24:30.502Z,99698.00
2019-04-14T10:26:57.081Z,99700.83
2019-04-14T10:29:23.653Z,99691.14
2019-04-14T10:31:50.223Z,99685.57
2019-04-14T10:34:16.796Z,99693.38
2019-04-14T10:36:43.374Z,99695.16
2019-04-14T10:39:09.942Z,99695.25
2019-04-14T10:41:36.543Z,99694.39
2019-04-14T10:44:03.114Z,99684.00
2019-04-14T10:46:29.739Z,99688.52
2019-04-14T10:48:56.481Z,99690.52
2019-04-14T10:51:29.959Z,99688.02
2019-04-14T10:53:51.451Z,99676.56
2019-04-14T10:56:18.037Z,99681.89
2019-04-14T10:58:44.626Z,99679.43
2019-04-14T11:01:11.200Z,99678.28
2019-04-14T11:03:37.813Z,99676.98
2019-04-14T11:06:04.451Z,99679.01
2019-04-14T11:08:31.051Z,99681.16
2019-04-14T11:10:57.626Z,99671.28
2019-04-14T11:13:24.223Z,99664.59
2019-04-14T11:15:50.794Z,99668.95
2019-04-14T11:18:17.408Z,99667.47
2019-04-14T11:20:43.992Z,99667.81
2019-04-14T11:23:10.600Z,99667.80
2019-04-14T11:25:37.173Z,99668.55
2019-04-14T11:28:03.783Z,99676.88
2019-04-14T11:30:30.371Z,99673.50
2019-04-14T11:32:56.963Z,99674.70
2019-04-14T11:35:23.536Z,99671.78
2019-04-14T11:37:50.162Z,99673.16
2019-04-14T11:40:16.732Z,99669.27
2019-04-14T11:42:52.148Z,99672.66
2019-04-14T11:45:11.741Z,99677.12
2019-04-14T11:47:38.312Z,99679.38
2019-04-14T11:50:04.989Z,99676.73
2019-04-14T11:52:31.562Z,99678.88
2019-04-14T11:54:58.185Z,99673.59
2019-04-14T11:57:24.776Z,99676.30
2019-04-14T11:59:51.437Z,99677.36
2019-04-14T12:02:18.013Z,99679.13
2019-04-14T12:04:44.587Z,99681.91
2019-04-14T12:07:11.152Z,99679.50
2019-04-14T12:09:37.729Z,99675.13
2019-04-14T12:12:04.295Z,99669.97
2019-04-14T12:14:30.885Z,99662.87
2019-04-14T12:16:57.458Z,99668.81
2019-04-14T12:19:24.025Z,99670.20
2019-04-14T12:21:50.593Z,99672.83
2019-04-14T12:24:17.170Z,99665.33
2019-04-14T12:26:43.745Z,99662.38
2019-04-14T12:29:10.328Z,99664.23
2019-04-14T12:31:37.414Z,99662.83
2019-04-14T12:34:04.044Z,99659.19
2019-04-14T12:36:30.616Z,99664.88
2019-04-14T12:38:57.232Z,99656.81
2019-04-14T12:41:24.170Z,99656.84
2019-04-14T12:43:50.903Z,99660.23
2019-04-14T12:46:17.498Z,99650.32
2019-04-14T12:48:44.078Z,99653.38
2019-04-14T12:51:10.643Z,99644.20
2019-04-14T12:53:37.227Z,99647.38
2019-04-14T12:56:03.797Z,99656.05
2019-04-14T12:58:30.364Z,99650.36
2019-04-14T13:00:58.052Z,99639.19
2019-04-14T13:03:24.630Z,99648.05
2019-04-14T13:05:51.207Z,99654.21
2019-04-14T13:08:17.776Z,99643.39
2019-04-14T13:10:44.376Z,99639.44
2019-04-14T13:13:10.952Z,99640.72
2019-04-14T13:15:37.557Z,99646.30
2019-04-14T13:18:04.155Z,99645.77
2019-04-14T13:20:30.748Z,99644.56
2019-04-14T13:22:57.327Z,99637.48
2019-04-14T13:25:23.945Z,99637.13
2019-04-14T13:27:50.523Z,99640.47
2019-04-14T13:30:17.114Z,99641.48
2019-04-14T13:32:44.757Z,99634.45
2019-04-14T13:35:11.357Z,99638.31
2019-04-14T13:37:37.917Z,99634.87
2019-04-14T13:40:04.532Z,99636.56
2019-04-14T13:42:31.104Z,99640.00
2019-04-14T13:44:57.687Z,99632.80
2019-04-14T13:47:24.255Z,99630.90
2019-04-14T13:49:50.844Z,99629.91
2019-04-14T13:52:17.417Z,99639.03
2019-04-14T13:54:44.022Z,99642.11
2019-04-14T13:57:10.592Z,99637.66
2019-04-14T13:59:37.174Z,99630.02
2019-04-14T14:02:03.742Z,99631.89
2019-04-14T14:04:30.323Z,99631.20
2019-04-14T14:06:56.890Z,99631.12
2019-04-14T14:09:23.467Z,99634.11
2019-04-14T14:11:50.040Z,99624.09
2019-04-14T14:14:16.608Z,99625.30
2019-04-14T14:16:43.295Z,99627.46
2019-04-14T14:19:09.991Z,99622.09
2019-04-14T14:21:36.617Z,99623.23
2019-04-14T14:24:03.191Z,99628.05
2019-04-14T14:26:29.811Z,99629.62
2019-04-14T14:28:56.422Z,99629.76
2019-04-14T14:31:23.020Z,99630.68
2019-04-14T14:33:49.613Z,99631.77
2019-04-14T14:36:16.277Z,99633.53
2019-04-14T14:38:42.853Z,99630.84
2019-04-14T14:41:09.463Z,99640.16
2019-04-14T14:43:36.084Z,99637.36
2019-04-14T14:46:02.681Z,99636.31
2019-04-14T14:48:29.239Z,99634.95
2019-04-14T14:50:55.870Z,99634.45
2019-04-14T14:53:22.507Z,99637.19
2019-04-14T14:55:49.088Z,99637.66
2019-04-14T14:58:15.674Z,99633.00
2019-04-14T15:00:42.261Z,99632.01
2019-04-14T15:03:08.845Z,99641.03
2019-04-14T15:05:35.419Z,99632.69
2019-04-14T15:08:01.994Z,99632.59
2019-04-14T15:10:28.554Z,99639.15
2019-04-14T15:12:55.131Z,99633.55
2019-04-14T15:15:21.701Z,99634.86
2019-04-14T15:17:48.278Z,99635.91
2019-04-14T15:20:14.859Z,99635.33
2019-04-14T15:22:41.483Z,99635.82
2019-04-14T15:25:08.061Z,99635.92
2019-04-14T15:27:34.629Z,99628.27
2019-04-14T15:30:01.222Z,99640.19
2019-04-14T15:32:27.842Z,99642.73
2019-04-14T15:34:54.462Z,99638.53
2019-04-14T15:37:21.031Z,99645.73
2019-04-14T15:39:47.601Z,99648.97
2019-04-14T15:42:14.207Z,99650.12
2019-04-14T15:44:40.774Z,99648.66
2019-04-14T15:47:07.369Z,99649.56
2019-04-14T15:49:34.055Z,99646.03
2019-04-14T15:52:00.662Z,99646.89
2019-04-14T15:54:27.239Z,99658.11
2019-04-14T15:56:53.860Z,99654.09
2019-04-14T15:59:20.437Z,99655.29
2019-04-14T16:01:47.016Z,99654.84
2019-04-14T16:04:13.608Z,99662.36
2019-04-14T16:06:40.161Z,99659.80
2019-04-14T16:09:06.820Z,99662.98
2019-04-14T16:11:33.393Z,99667.43
2019-04-14T16:14:00.007Z,99669.02
2019-04-14T16:16:26.618Z,99661.70
2019-04-14T16:18:53.235Z,99670.38
2019-04-14T16:21:19.810Z,99676.06
2019-04-14T16:23:50.843Z,99674.09
2019-04-14T16:26:14.723Z,99681.81
2019-04-14T16:28:41.329Z,99687.47
2019-04-14T16:31:07.918Z,99681.91
2019-04-14T16:33:34.601Z,99679.73
2019-04-14T16:36:01.205Z,99689.19
2019-04-14T16:38:27.771Z,99678.75
2019-04-14T16:40:54.362Z,99687.75
2019-04-14T16:43:21.005Z,99691.06
2019-04-14T16:45:47.581Z,99696.10
2019-04-14T16:48:14.158Z,99699.75
2019-04-14T16:50:40.745Z,99699.29
2019-04-14T16:53:07.315Z,99708.28
2019-04-14T16:55:33.883Z,99706.59
2019-04-14T16:58:00.528Z,99705.30
2019-04-14T17:00:27.232Z,99704.81
2019-04-14T17:02:53.810Z,99703.14
2019-04-14T17:05:20.414Z,99703.90
2019-04-14T17:07:46.985Z,99714.63
2019-04-14T17:10:13.660Z,99722.12
2019-04-14T17:12:40.287Z,99722.19
2019-04-14T17:15:06.910Z,99721.32
2019-04-14T17:17:33.491Z,99726.09
2019-04-14T17:20:00.141Z,99728.15
2019-04-14T17:22:26.740Z,99727.89
2019-04-14T17:24:53.317Z,99732.39
2019-04-14T17:27:19.880Z,99729.84
2019-04-14T17:29:46.464Z,99736.42
2019-04-14T17:32:13.036Z,99735.95
2019-04-14T17:34:39.644Z,99740.34
2019-04-14T17:37:06.222Z,99736.37
2019-04-14T17:39:32.825Z,99740.72
2019-04-14T17:41:59.404Z,99738.48
2019-04-14T17:44:25.973Z,99741.13
2019-04-14T17:46:52.553Z,99746.84
2019-04-14T17:49:19.130Z,99748.91
2019-04-14T17:51:45.703Z,99755.44
2019-04-14T17:54:12.314Z,99750.63
2019-04-14T17:56:38.891Z,99756.58
2019-04-14T17:59:05.480Z,99750.33
2019-04-14T18:01:32.061Z,99759.99
2019-04-14T18:03:58.669Z,99770.06
2019-04-14T18:06:25.314Z,99769.78
2019-04-14T18:08:51.967Z,99769.08
2019-04-14T18:11:20.355Z,99772.20
2019-04-14T18:13:46.987Z,99782.28
2019-04-14T18:16:13.620Z,99779.55
2019-04-14T18:18:40.270Z,99784.73
2019-04-14T18:21:06.881Z,99790.75
2019-04-14T18:23:33.463Z,99791.68
2019-04-14T18:26:00.033Z,99798.25
2019-04-14T18:28:26.610Z,99800.11
2019-04-14T18:30:53.186Z,99791.95
2019-04-14T18:33:19.783Z,99790.75
2019-04-14T18:35:46.349Z,99797.03
2019-04-14T18:38:12.913Z,99804.64
2019-04-14T18:40:39.509Z,99801.25
2019-04-14T18:43:06.164Z,99801.30
2019-04-14T18:45:32.769Z,99803.92
2019-04-14T18:47:59.355Z,99802.95
2019-04-14T18:50:25.923Z,99801.10
2019-04-14T18:52:52.504Z,99813.80
2019-04-14T18:55:19.082Z,99811.16
2019-04-14T18:57:45.647Z,99816.76
2019-04-14T19:00:12.226Z,99813.61
2019-04-14T19:02:38.876Z,99817.41
2019-04-14T19:05:05.471Z,99822.84
2019-04-14T19:07:32.088Z,99822.25
2019-04-14T19:09:58.666Z,99828.15
2019-04-14T19:12:25.268Z,99830.55
2019-04-14T19:14:51.838Z,99828.06
2019-04-14T19:17:18.425Z,99829.64
2019-04-14T19:19:45.002Z,99831.11
2019-04-14T19:22:11.625Z,99837.86
2019-04-14T19:24:38.246Z,99834.98
2019-04-14T19:27:05.542Z,99842.11
2019-04-14T19:29:32.116Z,99835.31
2019-04-14T19:31:58.709Z,99843.83
2019-04-14T19:34:25.286Z,99844.45
2019-04-14T19:36:53.031Z,99833.36
2019-04-14T19:39:19.604Z,99841.42
2019-04-14T19:41:46.179Z,99842.42
2019-04-14T19:44:12.766Z,99840.47
2019-04-14T19:46:39.334Z,99848.91
2019-04-14T19:49:05.927Z,99839.47
2019-04-14T19:51:32.470Z,99844.36
2019-04-14T19:53:59.062Z,99843.18
2019-04-14T19:56:25.633Z,99848.98
2019-04-14T19:58:52.784Z,99852.02
2019-04-14T20:01:19.350Z,99850.38
2019-04-14T20:03:45.932Z,99847.74
2019-04-14T20:06:12.509Z,99855.66
2019-04-14T20:08:39.092Z,99850.45
2019-04-14T20:11:05.700Z,99857.89
2019-04-14T20:13:32.267Z,99857.58
2019-04-14T20:15:58.875Z,99861.23
2019-04-14T20:18:25.502Z,99862.77
2019-04-14T20:20:52.075Z,99858.56
2019-04-14T20:23:18.765Z,99864.90
2019-04-14T20:25:45.462Z,99866.92
2019-04-14T20:28:12.064Z,99864.46
2019-04-14T20:30:38.651Z,99870.41
2019-04-14T20:33:05.225Z,99871.56
2019-04-14T20:35:31.794Z,99875.72
2019-04-14T20:37:58.385Z,99876.84
2019-04-14T20:40:24.936Z,99874.45
2019-04-14T20:42:51.505Z,99880.38
2019-04-14T20:45:18.093Z,99885.39
2019-04-14T20:47:44.659Z,99890.78
2019-04-14T20:50:11.250Z,99890.16
2019-04-14T20:52:37.818Z,99894.31
2019-04-14T20:55:04.390Z,99896.68
2019-04-14T20:57:30.976Z,99886.84
2019-04-14T20:59:57.549Z,99895.78
2019-04-14T21:02:24.180Z,99899.07
2019-04-14T21:04:50.861Z,99894.06
2019-04-14T21:07:17.474Z,99896.52
2019-04-14T21:09:44.040Z,99906.33
2019-04-14T21:12:10.622Z,99900.39
2019-04-14T21:14:37.231Z,99908.05
2019-04-14T21:17:03.807Z,99910.01
2019-04-14T21:19:30.400Z,99903.16
2019-04-14T21:21:57.034Z,99904.20
2019-04-14T21:24:23.628Z,99906.59
2019-04-14T21:26:50.200Z,99905.00
2019-04-14T21:29:16.779Z,99904.73
2019-04-14T21:31:43.395Z,99908.42
2019-04-14T21:34:09.978Z,99913.34
2019-04-14T21:36:36.561Z,99909.59
2019-04-14T21:39:03.138Z,99915.36
2019-04-14T21:41:29.707Z,99914.17
2019-04-14T21:43:56.304Z,99915.60
2019-04-14T21:46:22.987Z,99917.53
2019-04-14T21:48:49.558Z,99927.70
2019-04-14T21:51:16.158Z,99923.08
2019-04-14T21:53:42.724Z,99921.12
2019-04-14T21:56:13.635Z,99922.15
2019-04-14T21:58:37.638Z,99924.89
2019-04-14T22:01:04.247Z,99922.84
2019-04-14T22:03:30.835Z,99919.16
2019-04-14T22:05:57.398Z,99929.79
2019-04-14T22:08:25.442Z,99923.91
2019-04-14T22:10:52.232Z,99925.87
2019-04-14T22:13:18.831Z,99924.24
2019-04-14T22:15:45.483Z,99921.84
2019-04-14T22:18:12.083Z,99927.26
2019-04-14T22:20:38.666Z,99929.69
2019-04-14T22:23:05.280Z,99934.25
2019-04-14T22:25:31.855Z,99936.58
2019-04-14T22:27:58.466Z,99938.95
2019-04-14T22:30:25.045Z,99939.96
2019-04-14T22:32:51.647Z,99940.13
2019-04-14T22:35:18.217Z,99942.45
2019-04-14T22:37:44.832Z,99947.49
2019-04-14T22:40:11.415Z,99942.00
2019-04-14T22:42:38.031Z,99944.78
2019-04-14T22:45:04.644Z,99948.00
2019-04-14T22:47:31.230Z,99946.89
2019-04-14T22:49:57.805Z,99950.48
2019-04-14T22:52:24.391Z,99949.40
2019-04-14T22:54:51.000Z,99952.63
2019-04-14T22:57:17.611Z,99951.02
2019-04-14T22:59:44.188Z,99954.65
2019-04-14T23:02:10.792Z,99958.77
2019-04-14T23:04:37.369Z,99959.36
2019-04-14T23:07:03.934Z,99955.17
2019-04-14T23:09:30.545Z,99953.19
2019-04-14T23:11:57.129Z,99947.27
2019-04-14T23:14:23.698Z,99954.42
2019-04-14T23:16:50.274Z,99953.80
2019-04-14T23:19:16.875Z,99954.80
2019-04-14T23:21:43.444Z,99955.80
2019-04-14T23:24:10.040Z,99961.20
2019-04-14T23:26:36.618Z,99956.10
2019-04-14T23:29:03.245Z,99962.34
2019-04-14T23:31:29.820Z,99954.20
2019-04-14T23:33:56.438Z,99951.27
2019-04-14T23:36:23.016Z,99955.33
2019-04-14T23:38:49.634Z,99952.44
2019-04-14T23:41:16.223Z,99956.95
2019-04-14T23:43:43.002Z,99954.50
2019-04-14T23:46:09.583Z,99952.92
2019-04-14T23:48:36.205Z,99953.13
2019-04-14T23:51:02.776Z,99950.64
2019-04-14T23:53:29.366Z,99955.15
2019-04-14T23:55:55.960Z,99955.31
2019-04-14T23:58:22.540Z,99968.08
