createdAt,value
2023-02-16T00:00:30.333Z,6.03
2023-02-16T00:04:33.500Z,5.99
2023-02-16T00:08:37.895Z,5.93
2023-02-16T00:12:58.667Z,6.06
2023-02-16T00:17:02.088Z,6.01
2023-02-16T00:21:05.547Z,6.09
2023-02-16T00:25:10.676Z,5.93
2023-02-16T00:29:19.653Z,6.07
2023-02-16T00:33:23.036Z,6.05
2023-02-16T00:37:26.084Z,5.89
2023-02-16T00:41:47.810Z,5.98
2023-02-16T00:45:50.939Z,6.02
2023-02-16T00:49:55.588Z,6.04
2023-02-16T00:53:58.618Z,5.96
2023-02-16T00:58:07.230Z,5.94
2023-02-16T01:02:10.372Z,5.91
2023-02-16T01:06:31.080Z,5.83
2023-02-16T01:11:06.806Z,5.72
2023-02-16T01:15:15.179Z,5.84
2023-02-16T01:19:18.515Z,5.83
2023-02-16T01:23:23.261Z,5.72
2023-02-16T01:27:26.404Z,5.65
2023-02-16T01:31:30.920Z,5.61
2023-02-16T01:35:35.553Z,5.65
2023-02-16T01:39:38.644Z,5.62
2023-02-16T01:43:47.757Z,5.66
2023-02-16T01:47:55.879Z,5.72
2023-02-16T01:52:06.410Z,5.52
2023-02-16T01:56:32.174Z,5.44
2023-02-16T02:01:14.578Z,5.31
2023-02-16T02:05:36.802Z,5.40
2023-02-16T02:09:46.275Z,5.46
2023-02-16T02:13:56.691Z,5.37
2023-02-16T02:18:00.085Z,5.33
2023-02-16T02:22:38.204Z,5.26
2023-02-16T02:26:57.906Z,4.97
2023-02-16T02:31:07.887Z,4.22
2023-02-16T02:35:27.176Z,3.97
2023-02-16T02:39:35.980Z,3.75
2023-02-16T02:43:47.058Z,3.61
2023-02-16T02:47:50.292Z,3.67
2023-02-16T02:51:53.556Z,3.70
2023-02-16T02:56:17.996Z,3.76
2023-02-16T03:00:49.568Z,3.81
2023-02-16T03:04:54.987Z,3.59
2023-02-16T03:09:03.710Z,3.34
2023-02-16T03:13:11.464Z,3.01
2023-02-16T03:17:36.614Z,2.82
2023-02-16T03:21:59.239Z,2.93
2023-02-16T03:26:19.934Z,2.89
2023-02-16T03:30:25.110Z,2.74
2023-02-16T03:34:31.278Z,2.96
2023-02-16T03:38:34.479Z,3.56
2023-02-16T03:42:37.523Z,3.80
2023-02-16T03:46:40.633Z,3.73
2023-02-16T03:50:45.036Z,3.79
2023-02-16T03:54:48.132Z,3.75
2023-02-16T03:58:51.228Z,3.62
2023-02-16T04:02:54.312Z,3.33
2023-02-16T04:06:58.744Z,2.98
2023-02-16T04:11:21.865Z,2.48
2023-02-16T04:15:27.283Z,2.36
2023-02-16T04:19:30.743Z,2.49
2023-02-16T04:23:35.166Z,2.62
2023-02-16T04:27:39.226Z,2.82
2023-02-16T04:31:42.361Z,2.84
2023-02-16T04:35:45.774Z,2.62
2023-02-16T04:39:50.199Z,2.26
2023-02-16T04:43:53.319Z,2.03
2023-02-16T04:47:56.388Z,1.90
2023-02-16T04:52:01.004Z,1.82
2023-02-16T04:56:05.953Z,2.31
2023-02-16T05:00:11.792Z,2.48
2023-02-16T05:04:14.939Z,2.52
2023-02-16T05:08:20.756Z,2.24
2023-02-16T05:12:47.997Z,2.08
2023-02-16T05:16:51.107Z,2.17
2023-02-16T05:21:11.744Z,2.23
2023-02-16T05:25:14.963Z,2.15
2023-02-16T05:29:19.447Z,2.22
2023-02-16T05:33:22.494Z,2.64
2023-02-16T05:37:25.589Z,2.97
2023-02-16T05:41:28.892Z,3.15
2023-02-16T05:45:33.242Z,3.22
2023-02-16T05:49:36.263Z,3.36
2023-02-16T05:53:39.347Z,3.42
2023-02-16T05:57:42.392Z,3.47
2023-02-16T06:01:51.294Z,3.56
2023-02-16T06:05:56.549Z,3.46
2023-02-16T06:09:59.656Z,3.52
2023-02-16T06:14:03.194Z,3.33
2023-02-16T06:18:07.827Z,3.61
2023-02-16T06:22:10.849Z,3.73
2023-02-16T06:26:13.892Z,3.63
2023-02-16T06:30:17.514Z,3.83
2023-02-16T06:34:22.113Z,3.96
2023-02-16T06:38:25.254Z,4.05
2023-02-16T06:42:28.325Z,4.18
2023-02-16T06:46:31.822Z,4.20
2023-02-16T06:50:36.654Z,4.27
2023-02-16T06:54:39.763Z,4.38
2023-02-16T06:58:42.835Z,4.44
2023-02-16T07:02:46.824Z,4.48
2023-02-16T07:06:51.453Z,4.55
2023-02-16T07:11:13.672Z,4.55
2023-02-16T07:15:16.981Z,4.59
2023-02-16T07:19:20.302Z,4.64
2023-02-16T07:23:24.911Z,4.71
2023-02-16T07:27:28.597Z,4.76
2023-02-16T07:31:50.996Z,4.76
2023-02-16T07:35:54.164Z,4.89
2023-02-16T07:39:58.602Z,5.00
2023-02-16T07:44:01.660Z,5.08
2023-02-16T07:48:05.146Z,5.24
2023-02-16T07:52:08.163Z,5.34
2023-02-16T07:56:35.436Z,5.40
2023-02-16T08:00:58.308Z,5.56
2023-02-16T08:05:02.086Z,5.59
2023-02-16T08:09:05.576Z,5.95
2023-02-16T08:13:28.660Z,6.23
2023-02-16T08:17:31.721Z,6.60
2023-02-16T08:21:53.389Z,6.83
2023-02-16T08:25:59.247Z,6.86
2023-02-16T08:30:03.983Z,7.01
2023-02-16T08:34:26.474Z,6.93
2023-02-16T08:38:29.515Z,6.99
2023-02-16T08:42:32.625Z,7.20
2023-02-16T08:46:39.903Z,7.25
2023-02-16T08:50:47.111Z,7.19
2023-02-16T08:54:50.173Z,7.44
2023-02-16T08:58:53.669Z,7.48
2023-02-16T09:03:19.274Z,7.78
2023-02-16T09:07:22.356Z,8.04
2023-02-16T09:11:26.039Z,8.20
2023-02-16T09:15:29.080Z,8.38
2023-02-16T09:19:33.490Z,8.90
2023-02-16T09:23:36.625Z,8.83
2023-02-16T09:27:40.162Z,8.99
2023-02-16T09:31:45.060Z,9.20
2023-02-16T09:36:09.909Z,9.21
2023-02-16T09:40:15.168Z,9.41
2023-02-16T09:44:49.527Z,9.74
2023-02-16T09:48:53.617Z,9.64
2023-02-16T09:53:01.861Z,9.66
2023-02-16T09:57:13.471Z,9.70
2023-02-16T10:01:46.261Z,9.72
2023-02-16T10:05:57.291Z,9.66
2023-02-16T10:10:24.478Z,9.67
2023-02-16T10:14:36.633Z,9.63
2023-02-16T10:18:44.129Z,9.60
2023-02-16T10:23:27.508Z,9.59
2023-02-16T10:27:36.262Z,9.59
2023-02-16T10:31:43.411Z,9.66
2023-02-16T10:35:48.813Z,9.66
2023-02-16T10:40:03.050Z,9.74
2023-02-16T10:44:14.408Z,9.86
2023-02-16T10:48:17.781Z,9.98
2023-02-16T10:52:21.533Z,9.82
2023-02-16T10:56:40.954Z,9.59
2023-02-16T11:00:51.898Z,9.51
2023-02-16T11:04:56.370Z,9.36
2023-02-16T11:09:01.728Z,9.42
2023-02-16T11:13:05.664Z,9.32
2023-02-16T11:17:28.808Z,9.22
2023-02-16T11:21:47.409Z,9.09
2023-02-16T11:25:57.028Z,9.08
2023-02-16T11:30:22.364Z,9.12
2023-02-16T11:34:34.941Z,9.25
2023-02-16T11:38:38.499Z,9.40
2023-02-16T11:42:47.146Z,9.48
2023-02-16T11:46:50.329Z,9.53
2023-02-16T11:50:59.230Z,9.72
2023-02-16T11:55:03.550Z,9.75
2023-02-16T11:59:19.204Z,9.92
2023-02-16T12:03:48.612Z,10.01
2023-02-16T12:08:06.842Z,9.97
2023-02-16T12:12:15.912Z,9.94
2023-02-16T12:16:27.018Z,10.08
2023-02-16T12:20:45.383Z,10.18
2023-02-16T12:24:57.815Z,10.30
2023-02-16T12:29:13.920Z,10.22
2023-02-16T12:33:28.323Z,10.35
2023-02-16T12:37:40.509Z,10.67
2023-02-16T12:41:57.370Z,10.99
2023-02-16T12:46:05.712Z,11.33
2023-02-16T12:50:19.827Z,11.63
2023-02-16T12:54:27.634Z,12.17
2023-02-16T12:58:36.043Z,12.55
2023-02-16T13:02:43.817Z,12.19
2023-02-16T13:06:56.577Z,11.98
2023-02-16T13:11:06.308Z,11.92
2023-02-16T13:15:15.420Z,11.87
2023-02-16T13:19:18.685Z,12.04
2023-02-16T13:23:35.911Z,12.02
2023-02-16T13:27:47.563Z,12.17
2023-02-16T13:32:06.330Z,12.61
2023-02-16T13:36:34.000Z,13.46
2023-02-16T13:40:52.898Z,13.99
2023-02-16T13:44:58.730Z,13.38
2023-02-16T13:49:03.544Z,12.88
2023-02-16T13:53:19.576Z,13.32
2023-02-16T13:58:00.268Z,13.00
2023-02-16T14:02:03.722Z,14.43
2023-02-16T14:06:42.852Z,14.25
2023-02-16T14:11:12.548Z,14.61
2023-02-16T14:15:20.948Z,13.81
2023-02-16T14:19:25.857Z,14.01
2023-02-16T14:23:34.660Z,14.12
2023-02-16T14:27:46.826Z,14.11
2023-02-16T14:31:59.577Z,14.21
2023-02-16T14:36:13.543Z,14.29
2023-02-16T14:40:24.339Z,13.43
2023-02-16T14:44:40.946Z,13.35
2023-02-16T14:49:21.653Z,13.90
2023-02-16T14:54:05.618Z,13.83
2023-02-16T14:58:23.918Z,13.39
2023-02-16T15:02:30.306Z,13.18
2023-02-16T15:06:38.694Z,13.56
2023-02-16T15:10:41.801Z,13.47
2023-02-16T15:14:51.233Z,13.85
2023-02-16T15:18:57.545Z,13.70
2023-02-16T15:23:02.609Z,13.49
2023-02-16T15:27:06.121Z,13.43
2023-02-16T15:31:18.641Z,13.04
2023-02-16T15:35:29.098Z,12.79
2023-02-16T15:39:48.277Z,12.82
2023-02-16T15:43:55.607Z,12.52
2023-02-16T15:48:17.107Z,12.38
2023-02-16T15:52:23.732Z,12.33
2023-02-16T15:56:39.334Z,12.50
2023-02-16T16:00:45.040Z,12.44
2023-02-16T16:04:54.950Z,12.30
2023-02-16T16:08:58.307Z,12.27
2023-02-16T16:13:03.829Z,12.29
2023-02-16T16:17:09.062Z,12.26
2023-02-16T16:21:18.931Z,12.21
2023-02-16T16:25:39.754Z,12.00
2023-02-16T16:29:48.776Z,11.90
2023-02-16T16:33:57.084Z,11.88
2023-02-16T16:38:01.664Z,11.85
2023-02-16T16:42:20.659Z,11.85
2023-02-16T16:46:26.779Z,11.80
2023-02-16T16:50:33.419Z,11.70
2023-02-16T16:54:39.680Z,11.66
2023-02-16T16:58:43.423Z,11.62
2023-02-16T17:02:47.057Z,11.62
2023-02-16T17:06:50.046Z,11.66
2023-02-16T17:10:54.545Z,11.67
2023-02-16T17:14:57.760Z,11.64
2023-02-16T17:19:00.786Z,11.64
2023-02-16T17:23:06.184Z,11.65
2023-02-16T17:27:10.685Z,11.70
2023-02-16T17:31:13.747Z,11.68
2023-02-16T17:35:16.965Z,11.63
2023-02-16T17:39:20.523Z,11.54
2023-02-16T17:43:26.944Z,11.56
2023-02-16T17:47:30.341Z,11.51
2023-02-16T17:51:36.370Z,11.25
2023-02-16T17:55:39.696Z,11.17
2023-02-16T17:59:44.243Z,11.14
2023-02-16T18:03:47.463Z,11.26
2023-02-16T18:07:52.308Z,11.33
2023-02-16T18:11:55.324Z,11.05
2023-02-16T18:16:03.708Z,10.82
2023-02-16T18:20:08.272Z,10.91
2023-02-16T18:24:11.233Z,10.79
2023-02-16T18:28:18.348Z,10.59
2023-02-16T18:32:22.718Z,10.63
2023-02-16T18:36:25.753Z,10.68
2023-02-16T18:40:28.761Z,10.69
2023-02-16T18:44:31.787Z,10.56
2023-02-16T18:48:36.376Z,10.31
2023-02-16T18:52:40.101Z,10.11
2023-02-16T18:56:43.137Z,10.06
2023-02-16T19:00:46.160Z,10.11
2023-02-16T19:04:50.543Z,10.19
2023-02-16T19:08:53.604Z,10.18
2023-02-16T19:12:56.674Z,10.14
2023-02-16T19:16:59.681Z,10.15
2023-02-16T19:21:07.189Z,10.13
2023-02-16T19:25:10.717Z,10.12
2023-02-16T19:29:13.831Z,10.09
2023-02-16T19:33:16.845Z,10.06
2023-02-16T19:37:21.220Z,10.11
2023-02-16T19:41:26.980Z,10.09
2023-02-16T19:45:30.027Z,10.10
2023-02-16T19:49:33.637Z,10.07
2023-02-16T19:53:39.690Z,10.11
2023-02-16T19:57:42.700Z,10.11
2023-02-16T20:01:45.764Z,10.22
2023-02-16T20:05:48.808Z,10.29
2023-02-16T20:09:53.363Z,10.33
2023-02-16T20:13:57.304Z,10.37
2023-02-16T20:18:00.343Z,10.29
2023-02-16T20:22:04.182Z,10.25
2023-02-16T20:26:11.752Z,10.17
2023-02-16T20:30:19.729Z,10.26
2023-02-16T20:34:23.022Z,10.28
2023-02-16T20:38:26.043Z,10.33
2023-02-16T20:42:30.453Z,10.42
2023-02-16T20:46:33.788Z,10.57
2023-02-16T20:50:36.956Z,10.65
2023-02-16T20:54:40.042Z,10.67
2023-02-16T20:58:45.902Z,10.79
2023-02-16T21:02:49.240Z,10.84
2023-02-16T21:06:52.320Z,10.81
2023-02-16T21:10:55.365Z,10.85
2023-02-16T21:15:00.010Z,10.88
2023-02-16T21:19:05.586Z,10.91
2023-02-16T21:23:14.967Z,10.90
2023-02-16T21:27:18.332Z,10.95
2023-02-16T21:31:25.889Z,10.87
2023-02-16T21:35:29.146Z,10.85
2023-02-16T21:39:49.599Z,10.86
2023-02-16T21:43:59.485Z,10.84
2023-02-16T21:48:21.561Z,10.85
2023-02-16T21:52:24.967Z,10.84
2023-02-16T21:56:35.786Z,10.93
2023-02-16T22:00:39.686Z,10.91
2023-02-16T22:04:44.177Z,10.91
2023-02-16T22:08:47.263Z,10.91
2023-02-16T22:12:50.323Z,10.92
2023-02-16T22:16:53.389Z,10.97
2023-02-16T22:20:57.798Z,10.99
2023-02-16T22:25:00.861Z,10.99
2023-02-16T22:29:05.181Z,11.02
2023-02-16T22:33:08.238Z,11.03
2023-02-16T22:37:12.627Z,11.05
2023-02-16T22:41:15.739Z,11.05
2023-02-16T22:45:18.860Z,11.06
2023-02-16T22:49:21.905Z,11.04
2023-02-16T22:53:27.070Z,11.08
2023-02-16T22:57:30.114Z,11.08
2023-02-16T23:01:33.770Z,11.11
2023-02-16T23:05:36.946Z,11.12
2023-02-16T23:09:41.354Z,11.11
2023-02-16T23:13:44.515Z,11.10
2023-02-16T23:17:47.577Z,11.14
2023-02-16T23:21:51.142Z,11.17
2023-02-16T23:25:55.537Z,11.15
2023-02-16T23:29:58.620Z,11.23
2023-02-16T23:34:02.726Z,11.22
2023-02-16T23:38:06.037Z,11.25
2023-02-16T23:42:10.446Z,11.29
2023-02-16T23:46:13.864Z,11.28
2023-02-16T23:50:17.163Z,11.33
2023-02-16T23:54:20.221Z,11.31
2023-02-16T23:58:26.809Z,11.29
