createdAt,value
2017-03-07T13:25:35.943Z,29.4
2017-03-07T13:26:34.897Z,29.2
2017-03-07T13:42:37.418Z,59.2
2017-03-07T13:45:09.863Z,70.1
2017-03-07T13:47:42.348Z,59.7
2017-03-07T13:50:14.811Z,56.1
2017-03-07T13:52:47.293Z,54.1
2017-03-07T13:55:19.760Z,54.1
2017-03-07T13:57:52.270Z,53.3
2017-03-07T14:00:24.741Z,52.6
2017-03-07T14:02:57.622Z,52.4
2017-03-07T14:05:30.163Z,52
2017-03-07T14:08:02.710Z,51.6
2017-03-07T14:10:35.217Z,51.2
2017-03-07T14:13:07.763Z,50.8
2017-03-07T14:15:40.293Z,50.7
2017-03-07T14:18:12.791Z,50.4
2017-03-07T14:20:45.434Z,50.1
2017-03-07T14:23:18.107Z,50
2017-03-07T14:25:50.858Z,49.9
2017-03-07T14:28:23.531Z,49.8
2017-03-07T14:30:56.166Z,49.7
2017-03-07T14:33:29.906Z,49.5
2017-03-07T14:36:02.740Z,49.4
2017-03-07T14:38:35.642Z,49.3
2017-03-07T14:41:08.576Z,49.2
2017-03-07T14:43:41.953Z,49.2
2017-03-07T14:46:14.672Z,49.1
2017-03-07T14:48:47.773Z,49
2017-03-07T14:51:21.072Z,48.9
2017-03-07T14:53:54.476Z,48.8
2017-03-07T14:56:28.823Z,48.8
2017-03-07T14:59:02.499Z,48.8
2017-03-07T15:01:36.256Z,48.8
2017-03-07T15:04:11.102Z,48.8
2017-03-07T15:06:45.028Z,48.8
2017-03-07T15:09:18.672Z,48.6
2017-03-07T15:11:52.021Z,48.5
2017-03-07T15:14:25.316Z,48.5
2017-03-07T15:16:58.958Z,48.5
2017-03-07T15:19:33.105Z,48.5
2017-03-07T15:22:06.444Z,48.5
2017-03-07T15:24:38.912Z,48.5
2017-03-07T15:27:11.383Z,48.5
2017-03-07T15:29:43.895Z,48.5
2017-03-07T15:32:16.362Z,48.5
2017-03-07T15:34:49.704Z,48.5
2017-03-07T15:37:22.182Z,48.3
2017-03-07T15:39:54.641Z,48.4
2017-03-07T15:42:27.944Z,48.4
2017-03-07T15:45:00.476Z,48.3
2017-03-07T15:47:32.992Z,48.3
2017-03-07T15:50:05.467Z,48.4
2017-03-07T15:52:37.930Z,48.4
2017-03-07T15:55:10.413Z,48.4
2017-03-07T15:57:42.903Z,48.4
2017-03-07T16:00:15.358Z,48.4
2017-03-07T16:02:48.234Z,48.4
2017-03-07T16:05:20.709Z,48.4
2017-03-07T16:07:53.210Z,48.5
2017-03-07T16:10:25.714Z,48.5
2017-03-07T16:12:58.181Z,48.5
2017-03-07T16:15:30.630Z,48.6
2017-03-07T16:18:03.094Z,48.5
2017-03-07T16:20:36.021Z,48.6
2017-03-07T16:23:09.890Z,48.6
2017-03-07T16:25:42.969Z,48.6
2017-03-07T16:28:22.576Z,48.7
2017-03-07T16:30:57.640Z,48.5
2017-03-07T16:33:31.099Z,48.6
2017-03-07T16:36:05.176Z,48.6
2017-03-07T16:38:38.930Z,48.7
2017-03-07T16:41:12.194Z,48.8
2017-03-07T16:43:46.312Z,48.8
2017-03-07T16:46:20.914Z,48.9
2017-03-07T16:48:54.568Z,48.8
2017-03-07T16:51:27.799Z,48.8
2017-03-07T16:54:00.864Z,48.8
2017-03-07T16:56:34.068Z,48.9
2017-03-07T16:59:07.051Z,48.9
2017-03-07T17:01:40.023Z,48.8
2017-03-07T17:04:12.784Z,48.8
2017-03-07T17:06:46.042Z,48.8
2017-03-07T17:09:19.592Z,48.8
2017-03-07T17:11:52.634Z,49
2017-03-07T17:14:25.904Z,49
2017-03-07T17:16:58.757Z,49
2017-03-07T17:19:31.891Z,49.1
2017-03-07T17:22:05.012Z,49.2
2017-03-07T17:24:38.040Z,49.2
2017-03-07T17:27:11.835Z,49.2
2017-03-07T17:29:44.493Z,49.3
2017-03-07T17:32:17.407Z,49.3
2017-03-07T17:34:50.283Z,49.2
2017-03-07T17:37:23.213Z,49.4
2017-03-07T17:39:56.203Z,49.4
2017-03-07T17:42:29.517Z,49.4
2017-03-07T17:45:02.689Z,49.4
2017-03-07T17:47:36.372Z,49.5
2017-03-07T17:50:08.928Z,49.5
2017-03-07T17:52:42.012Z,49.5
2017-03-07T17:55:14.891Z,49.6
2017-03-07T17:57:47.647Z,49.6
2017-03-07T18:00:20.444Z,49.6
2017-03-07T18:02:53.644Z,49.6
2017-03-07T18:05:26.664Z,49.6
2017-03-07T18:08:00.494Z,49.6
2017-03-07T18:10:33.835Z,49.7
2017-03-07T18:13:06.923Z,49.7
2017-03-07T18:15:39.805Z,49.7
2017-03-07T18:18:12.569Z,49.7
2017-03-07T18:20:45.479Z,49.8
2017-03-07T18:23:17.925Z,49.8
2017-03-07T18:25:50.408Z,49.6
2017-03-07T18:28:22.877Z,49.8
2017-03-07T18:30:55.328Z,49.7
2017-03-07T18:33:28.210Z,49.9
2017-03-07T18:36:00.818Z,49.8
2017-03-07T18:38:33.312Z,49.7
2017-03-07T18:41:05.832Z,49.9
2017-03-07T18:43:38.447Z,49.9
2017-03-07T18:46:10.907Z,49.8
2017-03-07T18:48:43.379Z,49.8
2017-03-07T18:51:15.842Z,49.8
2017-03-07T18:53:48.544Z,49.8
2017-03-07T18:56:21.102Z,49.7
2017-03-07T18:58:54.009Z,49.8
2017-03-07T19:01:26.457Z,49.8
2017-03-07T19:03:58.898Z,49.9
2017-03-07T19:06:31.370Z,50
2017-03-07T19:09:03.830Z,50
2017-03-07T19:11:36.745Z,50.1
2017-03-07T19:14:09.199Z,50
2017-03-07T19:16:41.661Z,50
2017-03-07T19:19:14.612Z,50.1
2017-03-07T19:21:47.066Z,50.2
2017-03-07T19:24:19.590Z,50.1
2017-03-07T19:26:52.518Z,50.2
2017-03-07T19:29:24.991Z,50.3
2017-03-07T19:31:57.864Z,50.3
2017-03-07T19:34:30.335Z,50.3
2017-03-07T19:37:02.791Z,50.4
2017-03-07T19:39:35.302Z,50.4
2017-03-07T19:42:07.789Z,50.4
2017-03-07T19:44:40.260Z,50.4
2017-03-07T19:47:12.740Z,50.5
2017-03-07T19:49:45.238Z,50.5
2017-03-07T19:52:17.687Z,50.5
2017-03-07T19:54:50.903Z,50.4
2017-03-07T19:57:23.361Z,50.4
2017-03-07T19:59:55.881Z,50.5
2017-03-07T20:02:28.350Z,50.6
2017-03-07T20:05:00.820Z,50.7
2017-03-07T20:07:34.239Z,50.6
2017-03-07T20:10:06.697Z,50.6
2017-03-07T20:12:39.160Z,50.6
2017-03-07T20:15:11.614Z,50.8
2017-03-07T20:17:44.067Z,50.8
2017-03-07T20:20:16.985Z,50.8
2017-03-07T20:22:50.289Z,50.7
2017-03-07T20:25:23.521Z,50.8
2017-03-07T20:27:56.328Z,50.8
2017-03-07T20:30:29.816Z,50.8
2017-03-07T20:33:02.693Z,50.8
2017-03-07T20:35:35.184Z,50.8
2017-03-07T20:38:08.086Z,50.8
2017-03-07T20:40:40.559Z,50.9
2017-03-07T20:43:13.031Z,51
2017-03-07T20:45:45.510Z,51
2017-03-07T20:48:17.959Z,51
2017-03-07T20:50:50.760Z,51
2017-03-07T20:53:23.228Z,51
2017-03-07T20:55:56.124Z,51
2017-03-07T20:58:29.004Z,51
2017-03-07T21:01:02.187Z,51.1
2017-03-07T21:03:34.713Z,51.2
2017-03-07T21:06:07.214Z,51.2
2017-03-07T21:08:40.116Z,51.2
2017-03-07T21:11:12.783Z,51.3
2017-03-07T21:13:45.686Z,51.2
2017-03-07T21:16:18.376Z,51.3
2017-03-07T21:18:50.836Z,51.3
2017-03-07T21:21:23.344Z,51.2
2017-03-07T21:23:55.826Z,51.4
2017-03-07T21:26:28.708Z,51.3
2017-03-07T21:29:01.599Z,51.3
2017-03-07T21:31:34.075Z,51.3
2017-03-07T21:34:06.546Z,51.4
2017-03-07T21:36:39.077Z,51.4
2017-03-07T21:39:11.944Z,51.4
2017-03-07T21:41:44.972Z,51.4
2017-03-07T21:44:17.434Z,51.4
2017-03-07T21:46:49.909Z,51.3
2017-03-07T21:49:22.382Z,51.3
2017-03-07T21:51:54.865Z,51.3
2017-03-07T21:54:28.354Z,51.4
2017-03-07T21:57:00.812Z,51.3
2017-03-07T21:59:33.452Z,51.4
2017-03-07T22:02:05.916Z,51.4
2017-03-07T22:04:38.383Z,51.4
2017-03-07T22:07:10.830Z,51.3
2017-03-07T22:09:43.738Z,51.4
2017-03-07T22:12:16.218Z,51.4
2017-03-07T22:14:48.720Z,51.6
2017-03-07T22:17:21.170Z,51.6
2017-03-07T22:19:54.060Z,51.7
2017-03-07T22:22:26.568Z,51.7
2017-03-07T22:24:59.045Z,51.6
2017-03-07T22:27:31.508Z,51.7
2017-03-07T22:30:03.973Z,51.7
2017-03-07T22:32:36.437Z,51.8
2017-03-07T22:35:08.936Z,51.7
2017-03-07T22:37:41.391Z,51.7
2017-03-07T22:40:13.882Z,51.8
2017-03-07T22:42:46.761Z,51.9
2017-03-07T22:45:19.232Z,51.9
2017-03-07T22:47:51.691Z,52
2017-03-07T22:50:24.171Z,52
2017-03-07T22:52:57.073Z,52
2017-03-07T22:55:29.572Z,52
2017-03-07T22:58:02.025Z,51.9
2017-03-07T23:00:34.485Z,52
2017-03-07T23:03:07.376Z,51.9
2017-03-07T23:05:40.286Z,51.9
2017-03-07T23:08:13.181Z,51.8
2017-03-07T23:10:45.645Z,51.9
2017-03-07T23:13:18.116Z,51.8
2017-03-07T23:15:51.008Z,51.9
2017-03-07T23:18:23.456Z,51.9
2017-03-07T23:20:55.914Z,52
2017-03-07T23:23:28.382Z,52
2017-03-07T23:26:00.859Z,52
2017-03-07T23:28:33.331Z,52
2017-03-07T23:31:05.781Z,52.1
2017-03-07T23:33:38.272Z,52.1
2017-03-07T23:36:10.765Z,52.1
2017-03-07T23:38:44.542Z,52.2
2017-03-07T23:41:17.048Z,52.2
2017-03-07T23:43:49.542Z,52.2
2017-03-07T23:46:21.999Z,52.3
2017-03-07T23:48:54.911Z,52.3
2017-03-07T23:51:28.235Z,52.4
2017-03-07T23:54:01.118Z,52.1
2017-03-07T23:56:34.073Z,52.1
2017-03-07T23:59:06.944Z,52.3
