createdAt,value
2018-01-30T00:09:53.385Z,100
2018-01-30T00:20:07.317Z,100
2018-01-30T00:30:22.452Z,100
2018-01-30T00:40:37.164Z,100
2018-01-30T00:50:52.478Z,100
2018-01-30T01:01:07.335Z,100
2018-01-30T01:11:22.895Z,100
2018-01-30T01:21:37.322Z,100
2018-01-30T01:31:51.709Z,100
2018-01-30T01:42:05.905Z,100
2018-01-30T01:52:19.886Z,100
2018-01-30T02:02:35.105Z,100
2018-01-30T02:12:49.555Z,100
2018-01-30T02:23:03.306Z,100
2018-01-30T02:33:17.814Z,100
2018-01-30T02:43:31.740Z,100
2018-01-30T02:53:46.483Z,100
2018-01-30T03:04:01.964Z,100
2018-01-30T03:14:15.901Z,100
2018-01-30T03:24:29.587Z,100
2018-01-30T03:34:44.455Z,100
2018-01-30T03:44:58.734Z,100
2018-01-30T03:55:14.005Z,100
2018-01-30T04:05:29.040Z,100
2018-01-30T04:15:43.677Z,100
2018-01-30T04:25:57.939Z,100
2018-01-30T04:36:13.470Z,100
2018-01-30T04:46:27.896Z,100
2018-01-30T04:56:43.242Z,100
2018-01-30T05:06:58.231Z,100
2018-01-30T05:17:12.314Z,100
2018-01-30T05:27:26.240Z,100
2018-01-30T05:37:40.602Z,100
2018-01-30T05:47:55.426Z,100
2018-01-30T05:58:09.509Z,100
2018-01-30T06:08:25.099Z,100
2018-01-30T06:18:38.759Z,100
2018-01-30T06:39:07.391Z,100
2018-01-30T06:49:22.931Z,100
2018-01-30T06:59:36.641Z,99.8
2018-01-30T07:09:50.319Z,99.8
2018-01-30T07:20:05.702Z,99
2018-01-30T07:30:20.897Z,99.2
2018-01-30T07:40:35.962Z,98.8
2018-01-30T07:50:51.357Z,98.2
2018-01-30T08:01:06.368Z,97.7
2018-01-30T08:11:21.014Z,97.3
2018-01-30T08:21:35.530Z,97.2
2018-01-30T08:31:49.555Z,96.9
2018-01-30T08:52:19.317Z,96.2
2018-01-30T09:02:33.049Z,95.9
2018-01-30T09:12:48.335Z,95.7
2018-01-30T09:23:02.945Z,95.4
2018-01-30T09:33:17.442Z,96.1
2018-01-30T09:43:31.584Z,95.2
2018-01-30T09:53:46.550Z,95.6
2018-01-30T10:04:00.246Z,95.3
2018-01-30T10:14:14.002Z,96.1
2018-01-30T10:24:29.435Z,97.9
2018-01-30T10:34:45.104Z,99
2018-01-30T10:44:59.352Z,100
2018-01-30T10:55:14.886Z,100
2018-01-30T11:05:29.398Z,100
2018-01-30T11:25:58.166Z,100
2018-01-30T11:36:13.818Z,100
2018-01-30T11:46:27.747Z,100
2018-01-30T11:56:42.827Z,100
2018-01-30T12:06:58.099Z,100
2018-01-30T12:17:13.414Z,100
2018-01-30T12:27:28.029Z,100
2018-01-30T12:37:43.681Z,100
2018-01-30T12:47:57.417Z,100
2018-01-30T12:58:11.574Z,100
2018-01-30T13:08:25.508Z,100
2018-01-30T13:18:40.787Z,100
2018-01-30T13:28:54.562Z,100
2018-01-30T13:39:09.944Z,100
2018-01-30T13:49:24.010Z,100
2018-01-30T13:59:39.574Z,100
2018-01-30T14:09:54.415Z,100
2018-01-30T14:20:09.153Z,100
2018-01-30T14:30:24.135Z,100
2018-01-30T14:40:39.785Z,100
2018-01-30T14:50:54.432Z,100
2018-01-30T15:01:09.085Z,100
2018-01-30T15:21:39.887Z,100
2018-01-30T15:31:53.768Z,100
2018-01-30T15:42:07.789Z,100
2018-01-30T15:52:21.823Z,100
2018-01-30T16:02:37.107Z,100
2018-01-30T16:12:51.724Z,100
2018-01-30T16:23:05.710Z,100
2018-01-30T16:33:20.753Z,100
2018-01-30T16:43:34.498Z,100
2018-01-30T16:53:49.531Z,100
2018-01-30T17:04:03.844Z,100
2018-01-30T17:14:17.627Z,100
2018-01-30T17:24:32.028Z,100
2018-01-30T17:34:46.517Z,100
2018-01-30T17:45:00.949Z,100
2018-01-30T17:55:14.655Z,100
2018-01-30T18:05:29.350Z,100
2018-01-30T18:15:43.845Z,100
2018-01-30T18:25:58.679Z,100
2018-01-30T18:36:14.778Z,100
2018-01-30T18:46:28.969Z,100
2018-01-30T18:56:42.740Z,100
2018-01-30T19:06:58.094Z,100
2018-01-30T19:17:11.909Z,99.7
2018-01-30T19:27:26.951Z,99.6
2018-01-30T19:37:41.971Z,99.5
2018-01-30T19:47:55.832Z,98.8
2018-01-30T19:58:10.728Z,98.8
2018-01-30T20:08:24.799Z,98.2
2018-01-30T20:18:39.056Z,98.5
2018-01-30T20:28:52.940Z,98.1
2018-01-30T20:39:07.976Z,97.8
2018-01-30T20:49:22.961Z,97.9
2018-01-30T20:59:38.467Z,97.6
2018-01-30T21:09:52.875Z,97.2
2018-01-30T21:20:07.920Z,97.4
2018-01-30T21:30:22.130Z,97.2
2018-01-30T21:40:37.489Z,97.7
2018-01-30T21:50:51.889Z,96.5
2018-01-30T22:01:05.945Z,97.9
2018-01-30T22:11:20.569Z,97.8
2018-01-30T22:21:36.056Z,97.8
2018-01-30T22:31:50.839Z,97.8
2018-01-30T22:42:06.124Z,97.1
