createdAt,value
2018-02-06T00:00:45.400Z,0
2018-02-06T00:01:54.224Z,0
2018-02-06T00:03:03.048Z,0
2018-02-06T00:04:11.875Z,0
2018-02-06T00:05:20.700Z,0
2018-02-06T00:06:29.675Z,0
2018-02-06T00:07:38.500Z,0
2018-02-06T00:08:47.601Z,0
2018-02-06T00:09:56.424Z,0
2018-02-06T00:11:05.250Z,0
2018-02-06T00:12:14.376Z,0
2018-02-06T00:13:23.203Z,0
2018-02-06T00:14:32.029Z,0
2018-02-06T00:15:40.854Z,0
2018-02-06T00:16:49.678Z,0
2018-02-06T00:17:58.652Z,0
2018-02-06T00:19:07.477Z,0
2018-02-06T00:20:16.301Z,0
2018-02-06T00:21:25.403Z,0
2018-02-06T00:22:34.508Z,0
2018-02-06T00:23:43.333Z,0
2018-02-06T00:24:52.159Z,0
2018-02-06T00:26:00.986Z,0
2018-02-06T00:27:09.809Z,0
2018-02-06T00:28:18.637Z,0
2018-02-06T00:29:27.618Z,0
2018-02-06T00:30:36.438Z,0
2018-02-06T00:31:45.262Z,0
2018-02-06T00:32:54.088Z,0
2018-02-06T00:34:02.915Z,0
2018-02-06T00:35:12.044Z,0
2018-02-06T00:36:20.866Z,0
2018-02-06T00:37:29.693Z,0
2018-02-06T00:38:38.518Z,0
2018-02-06T00:39:47.347Z,0
2018-02-06T00:40:56.472Z,0
2018-02-06T00:42:05.301Z,0
2018-02-06T00:43:14.122Z,0
2018-02-06T00:44:22.953Z,0
2018-02-06T00:45:31.780Z,0
2018-02-06T00:46:40.603Z,0
2018-02-06T00:47:49.435Z,0
2018-02-06T00:48:58.260Z,0
2018-02-06T00:50:07.085Z,0
2018-02-06T00:51:15.977Z,0
2018-02-06T00:52:25.229Z,0
2018-02-06T00:53:34.058Z,0
2018-02-06T00:54:42.906Z,0
2018-02-06T00:55:51.703Z,0
2018-02-06T00:57:00.528Z,0
2018-02-06T00:58:09.507Z,0
2018-02-06T00:59:18.334Z,0
2018-02-06T01:00:27.160Z,0
2018-02-06T01:01:35.985Z,0
2018-02-06T01:02:44.811Z,0
2018-02-06T01:03:53.835Z,0
2018-02-06T01:05:02.658Z,0
2018-02-06T01:06:11.759Z,0
2018-02-06T01:07:20.585Z,0
2018-02-06T01:08:29.411Z,0
2018-02-06T01:09:38.338Z,0
2018-02-06T01:10:47.165Z,0
2018-02-06T01:11:55.990Z,0
2018-02-06T01:13:04.816Z,0
2018-02-06T01:14:13.640Z,0
2018-02-06T01:15:22.464Z,0
2018-02-06T01:16:31.290Z,0
2018-02-06T01:17:40.117Z,0
2018-02-06T01:18:48.941Z,0
2018-02-06T01:19:57.766Z,0
2018-02-06T01:21:07.171Z,0
2018-02-06T01:22:15.998Z,0
2018-02-06T01:23:24.829Z,0
2018-02-06T01:24:33.649Z,0
2018-02-06T01:25:42.470Z,0
2018-02-06T01:26:51.345Z,0
2018-02-06T01:28:00.168Z,0
2018-02-06T01:29:08.995Z,0
2018-02-06T01:30:17.818Z,0
2018-02-06T01:31:26.646Z,0
2018-02-06T01:32:35.618Z,0
2018-02-06T01:33:44.396Z,0
2018-02-06T01:34:53.221Z,0
2018-02-06T01:36:02.319Z,0
2018-02-06T01:37:11.434Z,0
2018-02-06T01:38:20.684Z,0
2018-02-06T01:39:29.510Z,0
2018-02-06T01:40:38.338Z,0
2018-02-06T01:41:47.437Z,0
2018-02-06T01:42:56.262Z,0
2018-02-06T01:44:05.087Z,0
2018-02-06T01:45:13.913Z,0
2018-02-06T01:46:22.739Z,0
2018-02-06T01:47:31.562Z,0
2018-02-06T01:48:40.386Z,0
2018-02-06T01:49:49.211Z,0
2018-02-06T01:50:58.036Z,0
2018-02-06T01:52:06.860Z,0
2018-02-06T01:53:15.687Z,0
2018-02-06T01:54:24.515Z,0
2018-02-06T01:55:33.435Z,0
2018-02-06T01:56:42.259Z,0
2018-02-06T01:57:51.085Z,0
2018-02-06T01:58:59.914Z,0
2018-02-06T02:00:08.738Z,0
2018-02-06T02:01:17.665Z,0
2018-02-06T02:02:26.769Z,0
2018-02-06T02:03:35.595Z,0
2018-02-06T02:04:44.418Z,0
2018-02-06T02:05:53.244Z,0
2018-02-06T02:07:02.219Z,0
2018-02-06T02:08:11.041Z,0
2018-02-06T02:09:19.866Z,0
2018-02-06T02:10:28.692Z,0
2018-02-06T02:11:37.516Z,0
2018-02-06T02:12:46.339Z,0
2018-02-06T02:13:55.166Z,0
2018-02-06T02:15:03.992Z,0
2018-02-06T02:16:12.820Z,0
2018-02-06T02:17:21.645Z,0
2018-02-06T02:18:30.572Z,0
2018-02-06T02:19:39.394Z,0
2018-02-06T02:20:48.496Z,0
2018-02-06T02:21:57.603Z,0
2018-02-06T02:23:06.418Z,0
2018-02-06T02:24:15.494Z,0
2018-02-06T02:25:24.320Z,0
2018-02-06T02:26:33.243Z,0
2018-02-06T02:27:42.071Z,0
2018-02-06T02:28:50.897Z,0
2018-02-06T02:30:00.026Z,0
2018-02-06T02:31:08.847Z,0
2018-02-06T02:32:17.674Z,0
2018-02-06T02:33:26.497Z,0
2018-02-06T02:34:35.322Z,0
2018-02-06T02:35:44.145Z,0
2018-02-06T02:36:52.970Z,0
2018-02-06T02:38:01.797Z,0
2018-02-06T02:39:10.624Z,0
2018-02-06T02:40:19.447Z,0
2018-02-06T02:41:28.646Z,0
2018-02-06T04:38:31.131Z,0
2018-02-06T04:39:39.955Z,0
2018-02-06T04:40:48.779Z,0
2018-02-06T04:41:58.029Z,0
2018-02-06T04:43:06.854Z,0
2018-02-06T04:44:15.947Z,0
2018-02-06T04:45:24.768Z,0
2018-02-06T04:46:33.591Z,0
2018-02-06T04:47:42.464Z,0
2018-02-06T04:48:51.285Z,0
2018-02-06T04:50:00.107Z,0
2018-02-06T04:51:08.929Z,0
2018-02-06T04:52:17.752Z,0
2018-02-06T04:53:26.895Z,0
2018-02-06T04:54:35.722Z,0
2018-02-06T04:55:44.541Z,0
2018-02-06T04:56:53.365Z,0
2018-02-06T04:58:02.462Z,0
2018-02-06T04:59:11.435Z,0
2018-02-06T05:00:20.261Z,0
2018-02-06T05:01:29.083Z,0
2018-02-06T05:02:37.916Z,0
2018-02-06T05:03:46.732Z,0
2018-02-06T05:04:55.956Z,0
2018-02-06T05:06:04.781Z,0
2018-02-06T05:07:13.604Z,0
2018-02-06T05:08:22.434Z,0
2018-02-06T05:09:31.253Z,0
2018-02-06T05:10:40.549Z,0
2018-02-06T05:11:49.374Z,0
2018-02-06T05:12:58.198Z,0
2018-02-06T05:14:07.026Z,0
2018-02-06T05:15:15.849Z,0
2018-02-06T05:16:24.674Z,0
2018-02-06T05:17:33.496Z,0
2018-02-06T05:18:42.318Z,0
2018-02-06T05:19:51.414Z,0
2018-02-06T05:21:00.235Z,0
2018-02-06T05:22:09.061Z,0
2018-02-06T05:23:17.884Z,0
2018-02-06T05:24:26.706Z,0
2018-02-06T05:25:35.528Z,0
2018-02-06T05:26:44.350Z,0
2018-02-06T05:27:53.174Z,0
2018-02-06T05:29:02.000Z,0
2018-02-06T05:30:10.838Z,0
2018-02-06T05:31:19.644Z,0
2018-02-06T05:32:28.466Z,0
2018-02-06T05:33:37.285Z,0
2018-02-06T05:34:46.108Z,0
2018-02-06T05:35:54.932Z,0
2018-02-06T05:37:03.758Z,0
2018-02-06T05:38:12.854Z,0
2018-02-06T05:39:21.725Z,0
2018-02-06T05:40:30.548Z,0
2018-02-06T05:41:39.371Z,0
2018-02-06T05:42:48.195Z,0
2018-02-06T05:43:57.018Z,0
2018-02-06T05:45:05.837Z,0
2018-02-06T05:46:14.665Z,0
2018-02-06T05:47:23.486Z,0
2018-02-06T05:48:32.310Z,0
2018-02-06T05:49:41.181Z,0
2018-02-06T05:50:50.157Z,0
2018-02-06T05:51:59.253Z,0
2018-02-06T05:53:08.079Z,0
2018-02-06T05:54:16.899Z,0
2018-02-06T05:55:25.724Z,0
2018-02-06T05:56:34.544Z,0
2018-02-06T05:57:43.368Z,0
2018-02-06T05:58:52.191Z,0
2018-02-06T06:00:01.014Z,0
2018-02-06T06:01:09.838Z,0
2018-02-06T06:02:18.659Z,0
2018-02-06T06:03:27.483Z,0
2018-02-06T06:04:36.308Z,0
2018-02-06T06:05:45.128Z,0
2018-02-06T06:06:53.951Z,0
2018-02-06T06:08:02.874Z,0
2018-02-06T06:09:11.698Z,0
2018-02-06T06:10:20.522Z,0
2018-02-06T06:11:29.345Z,0
2018-02-06T06:12:38.171Z,0
2018-02-06T06:13:47.000Z,0
2018-02-06T06:14:55.814Z,0
2018-02-06T06:16:04.638Z,0
2018-02-06T06:17:13.462Z,0
2018-02-06T06:18:22.282Z,0
2018-02-06T06:19:31.108Z,0
2018-02-06T06:20:39.931Z,0
2018-02-06T06:21:49.031Z,0
2018-02-06T06:22:57.859Z,0
2018-02-06T06:24:06.677Z,0
2018-02-06T06:25:15.500Z,0
2018-02-06T06:26:24.321Z,0
2018-02-06T06:27:33.147Z,0
2018-02-06T06:28:41.968Z,0
2018-02-06T06:29:50.792Z,4
2018-02-06T06:30:59.648Z,4
2018-02-06T06:32:08.468Z,0
2018-02-06T06:33:17.290Z,4
2018-02-06T06:34:26.112Z,4
2018-02-06T06:35:35.207Z,4
2018-02-06T06:36:44.029Z,4
2018-02-06T06:37:52.852Z,8
2018-02-06T06:39:01.730Z,8
2018-02-06T06:40:10.554Z,8
2018-02-06T06:41:19.373Z,8
2018-02-06T06:42:28.196Z,8
2018-02-06T06:43:37.019Z,12
2018-02-06T06:44:45.840Z,12
2018-02-06T06:45:54.942Z,20
2018-02-06T06:47:03.765Z,20
2018-02-06T06:48:12.593Z,24
2018-02-06T06:49:21.412Z,28
2018-02-06T06:50:30.287Z,32
2018-02-06T06:51:39.108Z,36
2018-02-06T06:52:47.932Z,40
2018-02-06T06:53:56.755Z,44
2018-02-06T06:55:05.595Z,52
2018-02-06T06:56:14.400Z,60
2018-02-06T06:57:23.224Z,68
2018-02-06T06:58:32.046Z,76
2018-02-06T06:59:40.875Z,80
2018-02-06T07:00:49.976Z,92
2018-02-06T07:01:58.948Z,100
2018-02-06T07:03:07.771Z,112
2018-02-06T07:04:16.602Z,124
2018-02-06T07:05:25.417Z,132
2018-02-06T07:06:34.239Z,144
2018-02-06T07:07:43.363Z,156
2018-02-06T07:08:52.185Z,168
2018-02-06T07:10:01.009Z,180
2018-02-06T07:11:09.830Z,192
2018-02-06T07:12:18.651Z,204
2018-02-06T07:13:27.624Z,216
2018-02-06T07:14:36.528Z,228
2018-02-06T07:15:45.372Z,244
2018-02-06T07:16:54.192Z,256
2018-02-06T07:18:03.017Z,272
2018-02-06T07:19:11.940Z,284
2018-02-06T07:20:20.763Z,300
2018-02-06T07:21:29.587Z,312
2018-02-06T07:22:38.411Z,324
2018-02-06T07:23:47.233Z,336
2018-02-06T07:24:56.206Z,352
2018-02-06T07:26:05.029Z,364
2018-02-06T07:27:13.851Z,376
2018-02-06T07:28:22.675Z,392
2018-02-06T07:29:31.509Z,408
2018-02-06T07:30:40.433Z,420
2018-02-06T07:31:49.305Z,432
2018-02-06T07:32:58.126Z,444
2018-02-06T07:34:06.950Z,460
2018-02-06T07:35:15.990Z,472
2018-02-06T07:36:25.145Z,484
2018-02-06T07:37:34.019Z,496
2018-02-06T07:38:42.911Z,508
2018-02-06T07:39:51.776Z,520
2018-02-06T07:41:00.598Z,536
2018-02-06T07:42:09.721Z,544
2018-02-06T07:43:18.564Z,560
2018-02-06T07:44:27.386Z,568
2018-02-06T07:45:36.207Z,580
2018-02-06T07:46:45.029Z,592
2018-02-06T07:47:53.901Z,604
2018-02-06T07:49:02.999Z,616
2018-02-06T07:50:12.097Z,628
2018-02-06T07:51:21.135Z,636
2018-02-06T07:52:30.043Z,648
2018-02-06T07:53:39.236Z,656
2018-02-06T07:54:48.332Z,664
2018-02-06T07:55:57.153Z,672
2018-02-06T07:57:05.977Z,684
2018-02-06T07:58:14.799Z,696
2018-02-06T07:59:23.994Z,704
2018-02-06T08:00:33.090Z,712
2018-02-06T08:01:41.928Z,724
2018-02-06T08:02:50.794Z,732
2018-02-06T08:03:59.615Z,740
2018-02-06T08:05:08.439Z,752
2018-02-06T08:06:17.262Z,760
2018-02-06T08:07:26.085Z,768
2018-02-06T08:08:35.198Z,776
2018-02-06T08:09:44.023Z,788
2018-02-06T08:10:52.847Z,796
2018-02-06T08:12:02.948Z,804
2018-02-06T08:13:11.763Z,812
2018-02-06T08:14:20.861Z,816
2018-02-06T08:15:29.760Z,824
2018-02-06T08:16:38.712Z,828
2018-02-06T08:17:48.934Z,832
2018-02-06T08:18:57.766Z,840
2018-02-06T08:20:06.591Z,848
2018-02-06T08:21:15.423Z,856
2018-02-06T08:22:24.244Z,864
2018-02-06T08:23:33.070Z,872
2018-02-06T08:24:41.893Z,876
2018-02-06T08:25:50.718Z,884
2018-02-06T08:26:59.540Z,892
2018-02-06T08:28:08.664Z,900
2018-02-06T08:29:17.489Z,908
2018-02-06T08:30:26.586Z,916
2018-02-06T08:31:35.409Z,920
2018-02-06T08:32:44.237Z,928
2018-02-06T08:33:53.059Z,932
2018-02-06T08:35:01.879Z,940
2018-02-06T08:36:10.703Z,952
2018-02-06T08:37:19.524Z,952
2018-02-06T08:38:28.347Z,956
2018-02-06T08:39:37.595Z,956
2018-02-06T08:40:46.417Z,968
2018-02-06T08:41:55.242Z,972
2018-02-06T08:43:04.066Z,976
2018-02-06T08:44:12.889Z,984
2018-02-06T08:45:21.812Z,992
2018-02-06T08:46:30.635Z,1000
2018-02-06T08:47:39.457Z,996
2018-02-06T08:48:48.324Z,1008
2018-02-06T08:49:57.102Z,1008
2018-02-06T08:51:06.330Z,1020
2018-02-06T08:52:15.151Z,1020
2018-02-06T08:53:24.251Z,1028
2018-02-06T08:54:33.074Z,1036
2018-02-06T08:55:41.900Z,1036
2018-02-06T08:56:50.722Z,1092
2018-02-06T08:57:59.546Z,1096
2018-02-06T08:59:08.369Z,1100
2018-02-06T09:00:17.192Z,1108
2018-02-06T09:01:26.014Z,1108
2018-02-06T09:02:35.208Z,1124
2018-02-06T09:03:44.030Z,1120
2018-02-06T09:04:52.854Z,1132
2018-02-06T09:06:01.677Z,1140
2018-02-06T09:07:10.505Z,1144
2018-02-06T09:08:19.375Z,1152
2018-02-06T09:09:28.201Z,1152
2018-02-06T09:10:37.025Z,1152
2018-02-06T09:11:45.848Z,1164
2018-02-06T09:12:54.674Z,1164
2018-02-06T09:14:03.698Z,1168
2018-02-06T09:15:12.520Z,1168
2018-02-06T09:16:21.347Z,1172
2018-02-06T09:17:30.169Z,1176
2018-02-06T09:18:38.994Z,1184
2018-02-06T09:19:47.867Z,1184
2018-02-06T09:20:56.693Z,1180
2018-02-06T09:22:05.515Z,1196
2018-02-06T09:23:14.343Z,1196
2018-02-06T09:24:23.163Z,1204
2018-02-06T09:25:32.037Z,1212
2018-02-06T09:26:40.863Z,1208
2018-02-06T09:27:49.685Z,1228
2018-02-06T09:28:58.789Z,1220
2018-02-06T09:30:07.664Z,1212
2018-02-06T09:31:16.587Z,1220
2018-02-06T09:32:25.414Z,1232
2018-02-06T09:33:34.511Z,1232
2018-02-06T09:34:43.332Z,1240
2018-02-06T09:35:52.160Z,1236
2018-02-06T09:37:01.132Z,1248
2018-02-06T09:38:09.956Z,1252
2018-02-06T09:39:18.781Z,1248
2018-02-06T09:40:27.604Z,1244
2018-02-06T09:41:36.427Z,1252
2018-02-06T09:42:45.250Z,1248
2018-02-06T09:43:54.076Z,1248
2018-02-06T09:45:02.902Z,1264
2018-02-06T09:46:11.726Z,1264
2018-02-06T09:47:20.549Z,1268
2018-02-06T09:48:29.425Z,1280
2018-02-06T09:49:38.252Z,1292
2018-02-06T09:50:47.076Z,1280
2018-02-06T09:51:55.899Z,1288
2018-02-06T09:53:04.724Z,1288
2018-02-06T09:54:13.548Z,1288
2018-02-06T09:55:22.371Z,1296
2018-02-06T09:56:31.197Z,1300
2018-02-06T09:57:40.020Z,1296
2018-02-06T09:58:48.844Z,1304
2018-02-06T09:59:58.043Z,1304
2018-02-06T10:01:06.872Z,1320
2018-02-06T10:02:15.967Z,1312
2018-02-06T10:03:24.792Z,1308
2018-02-06T10:04:33.618Z,1308
2018-02-06T10:05:42.541Z,1312
2018-02-06T10:06:51.642Z,1320
2018-02-06T10:08:00.534Z,1320
2018-02-06T10:09:09.460Z,1324
2018-02-06T10:10:18.396Z,1336
2018-02-06T10:11:27.412Z,1352
2018-02-06T10:12:36.598Z,1364
2018-02-06T10:13:45.493Z,1372
2018-02-06T10:14:54.560Z,1380
2018-02-06T10:16:03.432Z,1392
2018-02-06T10:17:12.590Z,1400
2018-02-06T10:18:21.976Z,1400
2018-02-06T10:19:30.857Z,1412
2018-02-06T10:20:39.808Z,1420
2018-02-06T10:21:48.682Z,1432
2018-02-06T10:22:57.799Z,1432
2018-02-06T10:24:06.713Z,1428
2018-02-06T10:25:15.671Z,1436
2018-02-06T10:26:24.542Z,1440
2018-02-06T10:27:33.485Z,1444
2018-02-06T10:28:42.842Z,1448
2018-02-06T10:29:51.671Z,1432
2018-02-06T10:31:00.769Z,1432
2018-02-06T10:32:09.591Z,1428
2018-02-06T10:33:18.808Z,1436
2018-02-06T10:34:27.828Z,1440
2018-02-06T10:35:36.709Z,1456
2018-02-06T10:36:45.644Z,1460
2018-02-06T10:37:54.541Z,1472
2018-02-06T10:39:03.436Z,1480
2018-02-06T10:40:12.488Z,1496
2018-02-06T10:41:21.363Z,1500
2018-02-06T10:42:30.425Z,1492
2018-02-06T10:43:39.344Z,1504
2018-02-06T10:44:48.235Z,1508
2018-02-06T10:45:57.377Z,1520
2018-02-06T10:47:06.317Z,1528
2018-02-06T10:48:15.179Z,1528
2018-02-06T10:49:24.222Z,1528
2018-02-06T10:50:33.399Z,1536
2018-02-06T10:51:42.385Z,1556
2018-02-06T10:52:51.298Z,1568
2018-02-06T10:54:00.173Z,1576
2018-02-06T10:55:09.299Z,1588
2018-02-06T10:56:18.121Z,1596
2018-02-06T10:57:27.403Z,1596
2018-02-06T10:58:36.662Z,1600
2018-02-06T10:59:45.942Z,1612
2018-02-06T11:00:54.817Z,1612
2018-02-06T11:02:03.890Z,1608
2018-02-06T11:03:12.986Z,1608
2018-02-06T11:04:21.916Z,1612
2018-02-06T11:05:31.048Z,1612
2018-02-06T11:06:39.875Z,1616
2018-02-06T11:07:48.700Z,1624
2018-02-06T11:08:57.724Z,1640
2018-02-06T11:10:06.549Z,1640
2018-02-06T11:11:15.379Z,1648
2018-02-06T11:12:24.205Z,1656
2018-02-06T11:13:33.031Z,1664
2018-02-06T11:14:42.011Z,1672
2018-02-06T11:15:50.894Z,1676
2018-02-06T11:17:00.074Z,1684
2018-02-06T11:18:09.351Z,1688
2018-02-06T11:19:18.353Z,1696
2018-02-06T11:20:27.611Z,1692
2018-02-06T11:21:36.571Z,1696
2018-02-06T11:22:45.537Z,1696
2018-02-06T11:23:54.698Z,1700
2018-02-06T11:25:03.640Z,1692
2018-02-06T11:26:12.921Z,1688
2018-02-06T11:27:21.778Z,1684
2018-02-06T11:28:30.606Z,1696
2018-02-06T11:29:39.445Z,1708
2018-02-06T11:30:48.386Z,1712
2018-02-06T11:31:57.465Z,1708
2018-02-06T11:33:06.391Z,1712
2018-02-06T11:34:15.313Z,1728
2018-02-06T11:35:24.308Z,1740
2018-02-06T11:36:33.226Z,1744
2018-02-06T11:37:42.679Z,1748
2018-02-06T11:38:51.562Z,1760
2018-02-06T11:40:00.471Z,1764
2018-02-06T11:41:09.417Z,1744
2018-02-06T11:42:18.313Z,1756
2018-02-06T11:43:27.315Z,1788
2018-02-06T11:44:36.215Z,1808
2018-02-06T11:45:45.047Z,1840
2018-02-06T11:46:53.888Z,1876
2018-02-06T11:48:02.810Z,1880
2018-02-06T11:49:12.005Z,1896
2018-02-06T11:50:21.118Z,1884
2018-02-06T11:51:30.027Z,1892
2018-02-06T11:52:38.960Z,1892
2018-02-06T11:53:47.896Z,1888
2018-02-06T11:54:56.827Z,1892
2018-02-06T11:56:05.721Z,1904
2018-02-06T11:57:14.583Z,1900
2018-02-06T11:58:23.483Z,1880
2018-02-06T11:59:32.399Z,1876
2018-02-06T12:00:41.671Z,1912
2018-02-06T12:01:50.611Z,1948
2018-02-06T12:02:59.489Z,1960
2018-02-06T12:04:08.452Z,1968
2018-02-06T12:05:17.343Z,1956
2018-02-06T12:06:26.521Z,1936
2018-02-06T12:07:35.395Z,1944
2018-02-06T12:08:44.338Z,1932
2018-02-06T12:09:53.256Z,1928
2018-02-06T12:11:02.498Z,1936
2018-02-06T12:12:11.462Z,1936
2018-02-06T12:13:20.287Z,1960
2018-02-06T12:14:29.114Z,1968
2018-02-06T12:15:38.049Z,1972
2018-02-06T12:16:47.899Z,1988
2018-02-06T12:17:57.298Z,1996
2018-02-06T12:19:06.352Z,2000
2018-02-06T12:20:15.189Z,2004
2018-02-06T12:21:24.014Z,2020
2018-02-06T12:22:32.844Z,2028
2018-02-06T12:23:41.890Z,2044
2018-02-06T12:24:50.723Z,2044
2018-02-06T12:25:59.559Z,2024
2018-02-06T12:27:08.393Z,2004
2018-02-06T12:28:17.219Z,2000
2018-02-06T12:29:26.115Z,2000
2018-02-06T12:30:35.504Z,2012
2018-02-06T12:31:44.329Z,2024
2018-02-06T12:32:53.196Z,2036
2018-02-06T12:34:02.024Z,2048
2018-02-06T12:35:11.308Z,2060
2018-02-06T12:36:20.209Z,2048
2018-02-06T12:37:29.153Z,2028
2018-02-06T12:38:38.071Z,2012
2018-02-06T12:39:46.985Z,2000
2018-02-06T12:40:56.181Z,1992
2018-02-06T12:42:05.008Z,1996
2018-02-06T12:43:13.833Z,2016
2018-02-06T12:44:22.661Z,2028
2018-02-06T12:45:31.757Z,2040
2018-02-06T12:47:10.611Z,2044
2018-02-06T12:48:19.550Z,2044
2018-02-06T12:49:29.122Z,2040
2018-02-06T12:50:38.357Z,2036
2018-02-06T12:51:47.656Z,2032
2018-02-06T12:52:56.829Z,2036
2018-02-06T12:54:05.737Z,2036
2018-02-06T12:55:14.625Z,2044
2018-02-06T12:56:23.481Z,2048
2018-02-06T12:57:32.360Z,2060
2018-02-06T12:58:41.241Z,2072
2018-02-06T12:59:50.139Z,2084
2018-02-06T13:00:59.540Z,2084
2018-02-06T13:02:08.415Z,2080
2018-02-06T13:03:17.682Z,2080
2018-02-06T13:04:26.508Z,2076
2018-02-06T13:05:35.332Z,2080
2018-02-06T13:06:44.203Z,2092
2018-02-06T13:07:53.073Z,2092
2018-02-06T13:09:02.056Z,2088
2018-02-06T13:10:10.895Z,2104
2018-02-06T13:11:19.728Z,2108
2018-02-06T13:12:28.565Z,2108
2018-02-06T13:13:37.793Z,2120
2018-02-06T13:14:46.919Z,2148
2018-02-06T13:15:56.190Z,2656
2018-02-06T13:17:05.017Z,6060
2018-02-06T13:18:13.840Z,10792
2018-02-06T13:19:22.669Z,13876
2018-02-06T13:20:31.646Z,8708
2018-02-06T13:21:40.481Z,4436
2018-02-06T13:22:49.299Z,3448
2018-02-06T13:23:58.126Z,4952
2018-02-06T13:25:06.956Z,5720
2018-02-06T13:26:15.930Z,4188
2018-02-06T13:27:24.762Z,2924
2018-02-06T13:28:33.587Z,2236
2018-02-06T13:29:42.415Z,3100
2018-02-06T13:30:51.245Z,6544
2018-02-06T13:32:00.226Z,5880
2018-02-06T13:33:09.068Z,6260
2018-02-06T13:34:17.881Z,4572
2018-02-06T13:35:26.711Z,2456
2018-02-06T13:36:35.541Z,2424
2018-02-06T13:37:44.367Z,2336
2018-02-06T13:38:53.198Z,2332
2018-02-06T13:40:02.028Z,2332
2018-02-06T13:41:10.860Z,2364
2018-02-06T13:42:19.688Z,2404
2018-02-06T13:43:28.719Z,2464
2018-02-06T13:44:37.548Z,2444
2018-02-06T13:45:46.376Z,2436
2018-02-06T13:46:55.204Z,2424
2018-02-06T13:48:04.034Z,2444
2018-02-06T13:49:13.111Z,2372
2018-02-06T13:50:21.938Z,2420
2018-02-06T13:51:30.765Z,2400
2018-02-06T13:52:39.594Z,2256
2018-02-06T13:53:48.455Z,2068
2018-02-06T13:54:57.504Z,1976
2018-02-06T13:56:06.600Z,1988
2018-02-06T13:57:15.713Z,1976
2018-02-06T13:58:24.541Z,1968
2018-02-06T13:59:33.370Z,2016
2018-02-06T14:00:42.356Z,2084
2018-02-06T14:01:51.179Z,2212
2018-02-06T14:03:00.008Z,3272
2018-02-06T14:04:08.836Z,2820
2018-02-06T14:05:17.663Z,4380
2018-02-06T14:06:26.590Z,8884
2018-02-06T14:07:35.689Z,3276
2018-02-06T14:08:44.516Z,5284
2018-02-06T14:09:53.622Z,3820
2018-02-06T14:11:02.452Z,3332
2018-02-06T14:12:11.579Z,2872
2018-02-06T14:13:20.407Z,3264
2018-02-06T14:14:29.234Z,2948
2018-02-06T14:15:38.124Z,3040
2018-02-06T14:16:46.902Z,3112
2018-02-06T14:17:55.728Z,3288
2018-02-06T14:19:04.558Z,3700
2018-02-06T14:20:13.387Z,3460
2018-02-06T14:21:22.212Z,3492
2018-02-06T14:22:31.045Z,3632
2018-02-06T14:23:40.073Z,3684
2018-02-06T14:24:48.897Z,3956
2018-02-06T14:25:57.726Z,3320
2018-02-06T14:27:06.553Z,3048
2018-02-06T14:28:15.379Z,3196
2018-02-06T14:29:24.507Z,3524
2018-02-06T14:30:33.337Z,3848
2018-02-06T14:31:42.166Z,4116
2018-02-06T14:32:50.994Z,4280
2018-02-06T14:33:59.820Z,4308
2018-02-06T14:35:08.798Z,4284
2018-02-06T14:36:17.625Z,4240
2018-02-06T14:37:26.453Z,4104
2018-02-06T14:38:35.280Z,3992
2018-02-06T14:39:44.106Z,3956
2018-02-06T14:40:52.934Z,3984
2018-02-06T14:42:01.765Z,3980
2018-02-06T14:43:10.592Z,3932
2018-02-06T14:44:19.420Z,4080
2018-02-06T14:45:28.250Z,3832
2018-02-06T14:46:37.175Z,3884
2018-02-06T14:47:46.005Z,3940
2018-02-06T14:48:55.110Z,4000
2018-02-06T14:50:03.947Z,3836
2018-02-06T14:51:12.776Z,3668
2018-02-06T14:52:21.753Z,3800
2018-02-06T14:53:30.580Z,3812
2018-02-06T14:54:39.692Z,4236
2018-02-06T14:55:48.793Z,3620
2018-02-06T14:56:57.622Z,3436
2018-02-06T14:58:06.552Z,3456
2018-02-06T14:59:15.379Z,3708
2018-02-06T15:00:24.208Z,4028
2018-02-06T15:01:33.038Z,3464
2018-02-06T15:02:41.865Z,3244
2018-02-06T15:03:50.993Z,3204
2018-02-06T15:04:59.821Z,3404
2018-02-06T15:06:08.656Z,3196
2018-02-06T15:07:17.478Z,3052
2018-02-06T15:08:26.305Z,3068
2018-02-06T15:09:35.435Z,2720
2018-02-06T15:10:44.263Z,2588
2018-02-06T15:11:53.092Z,2408
2018-02-06T15:13:01.920Z,2276
2018-02-06T15:14:10.749Z,2160
2018-02-06T15:15:19.626Z,2064
2018-02-06T15:16:28.455Z,1964
2018-02-06T15:17:37.283Z,1828
2018-02-06T15:18:46.112Z,1720
2018-02-06T15:19:54.940Z,1628
2018-02-06T15:21:03.871Z,1576
2018-02-06T15:22:12.700Z,1496
2018-02-06T15:23:21.527Z,1428
2018-02-06T15:24:30.357Z,1360
2018-02-06T15:25:39.188Z,1276
2018-02-06T15:26:48.113Z,1216
2018-02-06T15:27:56.939Z,1160
2018-02-06T15:29:05.764Z,1108
2018-02-06T15:30:14.591Z,1032
2018-02-06T15:31:23.417Z,972
2018-02-06T15:32:32.395Z,940
2018-02-06T15:33:41.222Z,928
2018-02-06T15:34:50.094Z,940
2018-02-06T15:35:58.875Z,964
2018-02-06T15:37:07.701Z,956
2018-02-06T15:38:16.827Z,952
2018-02-06T15:39:25.653Z,932
2018-02-06T15:40:34.489Z,908
2018-02-06T15:41:43.325Z,876
2018-02-06T15:42:52.161Z,844
2018-02-06T15:44:01.094Z,820
2018-02-06T15:45:09.932Z,808
2018-02-06T15:46:18.771Z,792
2018-02-06T15:47:27.611Z,780
2018-02-06T15:48:36.736Z,744
2018-02-06T15:49:45.574Z,716
2018-02-06T15:50:54.678Z,676
2018-02-06T15:52:03.505Z,648
2018-02-06T15:53:12.351Z,604
2018-02-06T15:54:21.178Z,564
2018-02-06T15:55:30.004Z,540
2018-02-06T15:56:38.832Z,516
2018-02-06T15:57:47.664Z,496
2018-02-06T15:58:56.486Z,456
2018-02-06T16:00:05.584Z,428
2018-02-06T16:01:14.408Z,384
2018-02-06T16:02:23.238Z,356
2018-02-06T16:03:32.065Z,324
2018-02-06T16:04:40.901Z,304
2018-02-06T16:05:49.726Z,280
2018-02-06T16:06:58.551Z,260
2018-02-06T16:08:07.377Z,244
2018-02-06T16:09:16.204Z,228
2018-02-06T16:10:25.029Z,212
2018-02-06T16:11:33.856Z,196
2018-02-06T16:12:42.682Z,184
2018-02-06T16:13:51.507Z,168
2018-02-06T16:15:00.611Z,156
2018-02-06T16:16:09.896Z,140
2018-02-06T16:17:18.721Z,132
2018-02-06T16:18:27.548Z,124
2018-02-06T16:19:36.374Z,120
2018-02-06T16:20:45.302Z,108
2018-02-06T16:21:54.406Z,96
2018-02-06T16:23:03.230Z,92
2018-02-06T16:24:12.332Z,80
2018-02-06T16:25:21.157Z,72
2018-02-06T16:26:30.144Z,68
2018-02-06T16:27:38.907Z,60
2018-02-06T16:28:47.731Z,48
2018-02-06T16:29:56.557Z,48
2018-02-06T16:31:05.383Z,40
2018-02-06T16:32:14.217Z,32
2018-02-06T16:33:23.047Z,28
2018-02-06T16:34:31.874Z,24
2018-02-06T16:35:40.698Z,20
2018-02-06T16:36:49.526Z,20
2018-02-06T16:37:58.502Z,12
2018-02-06T16:39:07.328Z,16
2018-02-06T16:40:16.151Z,12
2018-02-06T16:41:24.977Z,8
2018-02-06T16:42:33.803Z,8
2018-02-06T16:43:42.629Z,4
2018-02-06T16:44:51.454Z,8
2018-02-06T16:46:00.278Z,4
2018-02-06T16:47:09.102Z,4
2018-02-06T16:48:17.927Z,0
2018-02-06T16:49:26.754Z,0
2018-02-06T16:50:35.855Z,4
2018-02-06T16:51:44.681Z,0
2018-02-06T16:52:53.508Z,0
2018-02-06T16:54:02.610Z,4
2018-02-06T16:55:11.533Z,0
2018-02-06T16:56:20.359Z,0
2018-02-06T16:57:29.188Z,0
2018-02-06T16:58:38.023Z,0
2018-02-06T16:59:46.847Z,0
2018-02-06T17:00:55.822Z,0
2018-02-06T17:02:04.646Z,0
2018-02-06T17:03:13.475Z,0
2018-02-06T17:04:22.298Z,0
2018-02-06T17:05:31.123Z,0
2018-02-06T17:06:39.949Z,0
2018-02-06T17:07:48.773Z,0
2018-02-06T17:08:57.597Z,0
2018-02-06T17:10:06.423Z,0
2018-02-06T17:11:15.251Z,0
2018-02-06T17:12:24.130Z,0
2018-02-06T17:13:33.230Z,0
2018-02-06T17:14:42.086Z,0
2018-02-06T17:15:50.880Z,0
2018-02-06T17:16:59.703Z,0
2018-02-06T17:18:08.854Z,0
2018-02-06T17:19:17.679Z,0
2018-02-06T17:20:26.503Z,0
2018-02-06T17:21:35.329Z,0
2018-02-06T17:22:44.426Z,0
2018-02-06T17:23:53.249Z,0
2018-02-06T17:25:02.074Z,0
2018-02-06T17:26:10.901Z,0
2018-02-06T17:27:19.735Z,0
2018-02-06T17:28:28.562Z,0
2018-02-06T17:29:37.385Z,0
2018-02-06T17:30:46.210Z,0
2018-02-06T17:31:55.034Z,0
2018-02-06T17:33:03.859Z,0
2018-02-06T17:34:12.685Z,0
2018-02-06T17:35:21.562Z,0
2018-02-06T17:36:30.390Z,0
2018-02-06T17:37:39.487Z,0
2018-02-06T17:38:48.310Z,0
2018-02-06T17:39:57.135Z,0
2018-02-06T17:41:06.277Z,0
2018-02-06T17:42:15.128Z,0
2018-02-06T17:43:23.908Z,0
2018-02-06T17:44:33.003Z,0
2018-02-06T17:45:41.833Z,0
2018-02-06T17:46:50.652Z,0
2018-02-06T17:47:59.477Z,0
2018-02-06T17:49:08.578Z,0
2018-02-06T17:50:17.406Z,0
2018-02-06T17:51:26.502Z,0
2018-02-06T17:52:35.475Z,0
2018-02-06T17:53:44.298Z,0
2018-02-06T17:54:53.125Z,0
2018-02-06T17:56:01.947Z,0
2018-02-06T17:57:10.773Z,0