createdAt,value
2017-04-24T00:00:30.885Z,6.99
2017-04-24T00:01:11.490Z,6.84
2017-04-24T00:01:52.078Z,6.87
2017-04-24T00:02:32.643Z,6.85
2017-04-24T00:03:13.276Z,6.88
2017-04-24T00:03:53.878Z,6.87
2017-04-24T00:04:34.468Z,6.79
2017-04-24T00:05:15.100Z,6.81
2017-04-24T00:05:55.689Z,6.72
2017-04-24T00:06:36.324Z,6.75
2017-04-24T00:07:16.936Z,6.72
2017-04-24T00:07:57.550Z,6.67
2017-04-24T00:08:38.196Z,6.77
2017-04-24T00:09:18.811Z,6.75
2017-04-24T00:09:59.426Z,6.77
2017-04-24T00:10:40.007Z,6.69
2017-04-24T00:11:20.604Z,6.69
2017-04-24T00:12:01.420Z,6.69
2017-04-24T00:12:42.012Z,6.72
2017-04-24T00:13:22.603Z,6.74
2017-04-24T00:14:03.244Z,6.74
2017-04-24T00:14:43.852Z,6.7
2017-04-24T00:15:24.535Z,6.72
2017-04-24T00:16:05.129Z,6.69
2017-04-24T00:16:45.713Z,6.74
2017-04-24T00:17:26.322Z,6.66
2017-04-24T00:18:06.951Z,6.64
2017-04-24T00:18:47.537Z,6.74
2017-04-24T00:19:28.108Z,6.64
2017-04-24T00:20:08.823Z,6.79
2017-04-24T00:20:49.438Z,6.72
2017-04-24T00:21:30.029Z,6.67
2017-04-24T00:22:10.654Z,6.72
2017-04-24T00:22:51.209Z,6.74
2017-04-24T00:23:31.793Z,6.72
2017-04-24T00:24:12.386Z,6.64
2017-04-24T00:24:53.012Z,6.69
2017-04-24T00:25:33.625Z,6.74
2017-04-24T00:26:14.228Z,6.74
2017-04-24T00:26:54.822Z,6.7
2017-04-24T00:27:35.402Z,6.74
2017-04-24T00:28:15.989Z,6.79
2017-04-24T00:28:56.565Z,6.7
2017-04-24T00:29:37.158Z,6.74
2017-04-24T00:30:17.725Z,6.7
2017-04-24T00:30:58.290Z,6.7
2017-04-24T00:31:38.854Z,6.7
2017-04-24T00:32:19.429Z,6.63
2017-04-24T00:33:00.007Z,6.67
2017-04-24T00:33:40.599Z,6.75
2017-04-24T00:34:21.161Z,6.69
2017-04-24T00:35:01.755Z,6.6
2017-04-24T00:35:42.366Z,6.67
2017-04-24T00:36:22.918Z,6.66
2017-04-24T00:37:03.511Z,6.59
2017-04-24T00:37:44.088Z,6.6
2017-04-24T00:38:24.688Z,6.56
2017-04-24T00:39:05.313Z,6.54
2017-04-24T00:39:45.922Z,6.59
2017-04-24T00:40:26.490Z,6.63
2017-04-24T00:41:07.125Z,6.6
2017-04-24T00:41:47.692Z,6.54
2017-04-24T00:42:28.263Z,6.57
2017-04-24T00:43:08.853Z,6.49
2017-04-24T00:43:49.432Z,6.46
2017-04-24T00:44:29.991Z,6.63
2017-04-24T00:45:10.629Z,6.44
2017-04-24T00:45:51.203Z,6.46
2017-04-24T00:46:31.778Z,6.39
2017-04-24T00:47:12.403Z,6.44
2017-04-24T00:47:52.973Z,6.39
2017-04-24T00:48:33.580Z,6.45
2017-04-24T00:49:14.190Z,6.42
2017-04-24T00:49:54.794Z,6.45
2017-04-24T00:50:35.380Z,6.42
2017-04-24T00:51:15.971Z,6.44
2017-04-24T00:51:56.603Z,6.46
2017-04-24T00:52:37.231Z,6.46
2017-04-24T00:53:17.882Z,6.46
2017-04-24T00:53:58.486Z,6.41
2017-04-24T00:54:39.130Z,6.42
2017-04-24T00:55:19.749Z,6.51
2017-04-24T00:56:00.324Z,6.45
2017-04-24T00:56:40.918Z,6.41
2017-04-24T00:57:21.555Z,6.38
2017-04-24T00:58:02.126Z,6.45
2017-04-24T00:58:42.725Z,6.45
2017-04-24T00:59:23.272Z,6.36
2017-04-24T01:00:03.871Z,6.42
2017-04-24T01:00:44.446Z,6.41
2017-04-24T01:01:25.033Z,6.42
2017-04-24T01:02:05.598Z,6.35
2017-04-24T01:02:46.211Z,6.38
2017-04-24T01:03:26.800Z,6.39
2017-04-24T01:04:07.379Z,6.35
2017-04-24T01:04:47.964Z,6.35
2017-04-24T01:05:28.583Z,6.35
2017-04-24T01:06:09.124Z,6.24
2017-04-24T01:06:49.695Z,6.27
2017-04-24T01:07:30.269Z,6.3
2017-04-24T01:08:10.871Z,6.24
2017-04-24T01:08:51.464Z,6.33
2017-04-24T01:09:32.065Z,6.35
2017-04-24T01:10:12.636Z,6.27
2017-04-24T01:10:53.222Z,6.33
2017-04-24T01:11:33.834Z,6.35
2017-04-24T01:12:14.403Z,6.27
2017-04-24T01:12:55.019Z,6.27
2017-04-24T01:13:35.620Z,6.41
2017-04-24T01:14:16.201Z,6.33
2017-04-24T01:14:56.811Z,6.26
2017-04-24T01:15:37.404Z,6.26
2017-04-24T01:16:17.996Z,6.27
2017-04-24T01:16:58.625Z,6.31
2017-04-24T01:17:39.186Z,6.28
2017-04-24T01:18:19.767Z,6.27
2017-04-24T01:19:00.357Z,6.27
2017-04-24T01:19:40.937Z,6.35
2017-04-24T01:20:21.512Z,6.27
2017-04-24T01:21:02.080Z,6.26
2017-04-24T01:21:42.659Z,6.22
2017-04-24T01:22:23.236Z,6.28
2017-04-24T01:23:03.814Z,6.28
2017-04-24T01:23:44.369Z,6.27
2017-04-24T01:24:25.026Z,6.2
2017-04-24T01:25:05.630Z,6.24
2017-04-24T01:25:46.219Z,6.26
2017-04-24T01:26:26.773Z,6.19
2017-04-24T01:27:07.350Z,6.16
2017-04-24T01:27:47.999Z,6.22
2017-04-24T01:28:28.553Z,6.22
2017-04-24T01:29:09.182Z,6.09
2017-04-24T01:29:49.789Z,6.17
2017-04-24T01:30:30.384Z,6.19
2017-04-24T01:31:10.982Z,6.09
2017-04-24T01:31:51.568Z,6.17
2017-04-24T01:32:32.190Z,6.17
2017-04-24T01:33:12.795Z,6.11
2017-04-24T01:33:53.390Z,6.16
2017-04-24T01:34:33.979Z,6.11
2017-04-24T01:35:14.539Z,6.12
2017-04-24T01:35:55.136Z,6.16
2017-04-24T01:36:35.743Z,6.16
2017-04-24T01:37:16.316Z,6.16
2017-04-24T01:37:56.890Z,6.07
2017-04-24T01:38:37.512Z,6.09
2017-04-24T01:39:18.078Z,6.16
2017-04-24T01:39:58.687Z,6.11
2017-04-24T01:40:39.285Z,6.05
2017-04-24T01:41:19.886Z,6.08
2017-04-24T01:42:00.465Z,6.05
2017-04-24T01:42:41.062Z,6.12
2017-04-24T01:43:21.654Z,6.12
2017-04-24T01:44:02.283Z,6.09
2017-04-24T01:44:42.910Z,6.04
2017-04-24T01:45:23.515Z,6.09
2017-04-24T01:46:04.100Z,6.14
2017-04-24T01:46:44.691Z,6.08
2017-04-24T01:47:25.281Z,6.14
2017-04-24T01:48:05.829Z,6.01
2017-04-24T01:48:46.469Z,6.09
2017-04-24T01:49:27.026Z,6.08
2017-04-24T01:50:07.581Z,6.12
2017-04-24T01:50:48.195Z,6.08
2017-04-24T01:51:28.780Z,6.04
2017-04-24T01:52:09.406Z,6.09
2017-04-24T01:52:49.980Z,6.01
2017-04-24T01:53:30.560Z,6.04
2017-04-24T01:54:11.197Z,6.05
2017-04-24T01:54:51.772Z,6.04
2017-04-24T01:55:32.401Z,5.91
2017-04-24T01:56:12.976Z,6.04
2017-04-24T01:56:53.578Z,6.09
2017-04-24T01:57:34.228Z,6.12
2017-04-24T01:58:14.882Z,6.05
2017-04-24T01:58:55.464Z,6.07
2017-04-24T01:59:36.041Z,6.07
2017-04-24T02:00:16.619Z,5.97
2017-04-24T02:00:57.249Z,6.08
2017-04-24T02:01:37.870Z,6.09
2017-04-24T02:02:18.475Z,5.93
2017-04-24T02:02:59.047Z,6.02
2017-04-24T02:03:39.637Z,6.01
2017-04-24T02:04:20.200Z,6.07
2017-04-24T02:05:00.775Z,6.07
2017-04-24T02:05:41.356Z,6.05
2017-04-24T02:06:21.929Z,6.01
2017-04-24T02:07:02.502Z,6.02
2017-04-24T02:07:43.078Z,6.07
2017-04-24T02:08:23.668Z,6.01
2017-04-24T02:09:04.251Z,6.01
2017-04-24T02:09:44.834Z,6.02
2017-04-24T02:10:25.414Z,6.04
2017-04-24T02:11:06.039Z,5.99
2017-04-24T02:11:46.618Z,5.99
2017-04-24T02:12:27.215Z,6.05
2017-04-24T02:13:07.788Z,5.98
2017-04-24T02:13:48.371Z,6.01
2017-04-24T02:14:29.026Z,6.01
2017-04-24T02:15:09.619Z,5.98
2017-04-24T02:15:50.188Z,5.97
2017-04-24T02:16:30.763Z,5.99
2017-04-24T02:17:11.375Z,5.9
2017-04-24T02:17:51.957Z,5.93
2017-04-24T02:18:32.562Z,5.91
2017-04-24T02:19:13.172Z,5.91
2017-04-24T02:19:53.741Z,5.91
2017-04-24T02:20:34.322Z,5.91
2017-04-24T02:21:14.926Z,5.89
2017-04-24T02:21:55.559Z,5.91
2017-04-24T02:22:36.170Z,5.89
2017-04-24T02:23:16.756Z,5.83
2017-04-24T02:23:57.372Z,5.86
2017-04-24T02:24:37.941Z,5.75
2017-04-24T02:25:18.513Z,5.87
2017-04-24T02:25:59.095Z,5.84
2017-04-24T02:26:39.715Z,5.8
2017-04-24T02:27:20.295Z,5.9
2017-04-24T02:28:00.868Z,5.9
2017-04-24T02:28:41.464Z,5.87
2017-04-24T02:29:22.106Z,5.8
2017-04-24T02:30:02.722Z,5.84
2017-04-24T02:30:43.284Z,5.89
2017-04-24T02:31:23.876Z,5.76
2017-04-24T02:32:04.465Z,5.9
2017-04-24T02:32:45.045Z,5.84
2017-04-24T02:33:25.609Z,5.84
2017-04-24T02:34:06.192Z,5.8
2017-04-24T02:34:46.772Z,5.93
2017-04-24T02:35:27.344Z,5.79
2017-04-24T02:36:07.913Z,5.84
2017-04-24T02:36:48.499Z,5.8
2017-04-24T02:37:29.076Z,5.86
2017-04-24T02:38:09.648Z,5.83
2017-04-24T02:38:50.256Z,5.82
2017-04-24T02:39:30.842Z,5.9
2017-04-24T02:40:11.466Z,5.83
2017-04-24T02:40:52.054Z,5.76
2017-04-24T02:41:32.616Z,5.82
2017-04-24T02:42:13.206Z,5.84
2017-04-24T02:42:53.781Z,5.83
2017-04-24T02:43:34.360Z,5.79
2017-04-24T02:44:14.951Z,5.9
2017-04-24T02:44:55.550Z,5.82
2017-04-24T02:45:36.113Z,5.86
2017-04-24T02:46:16.704Z,5.87
2017-04-24T02:46:57.294Z,5.9
2017-04-24T02:47:37.884Z,5.89
2017-04-24T02:48:18.451Z,5.9
2017-04-24T02:48:59.050Z,5.93
2017-04-24T02:49:39.677Z,5.82
2017-04-24T02:50:20.259Z,5.89
2017-04-24T02:51:00.865Z,5.9
2017-04-24T02:51:41.425Z,5.91
2017-04-24T02:52:22.044Z,5.87
2017-04-24T02:53:02.635Z,5.86
2017-04-24T02:53:43.220Z,5.82
2017-04-24T02:54:23.781Z,5.86
2017-04-24T02:55:04.348Z,5.86
2017-04-24T02:55:44.945Z,5.89
2017-04-24T02:56:25.552Z,5.87
2017-04-24T02:57:06.122Z,5.86
2017-04-24T02:57:46.701Z,5.84
2017-04-24T02:58:27.287Z,5.75
2017-04-24T02:59:07.882Z,5.72
2017-04-24T02:59:48.476Z,5.75
2017-04-24T03:00:29.077Z,5.75
2017-04-24T03:01:09.654Z,5.86
2017-04-24T03:01:50.262Z,5.76
2017-04-24T03:02:30.917Z,5.79
2017-04-24T03:03:11.506Z,5.8
2017-04-24T03:03:52.093Z,5.75
2017-04-24T03:04:32.686Z,5.72
2017-04-24T03:05:13.291Z,5.8
2017-04-24T03:05:53.871Z,5.76
2017-04-24T03:06:34.471Z,5.79
2017-04-24T03:07:15.032Z,5.79
2017-04-24T03:07:55.627Z,5.73
2017-04-24T03:08:36.216Z,5.8
2017-04-24T03:09:16.798Z,5.72
2017-04-24T03:09:57.366Z,5.71
2017-04-24T03:10:37.995Z,5.72
2017-04-24T03:11:18.566Z,5.75
2017-04-24T03:11:59.184Z,5.73
2017-04-24T03:12:39.840Z,5.73
2017-04-24T03:14:17.465Z,5.71
2017-04-24T03:14:58.070Z,5.72
2017-04-24T03:15:38.735Z,5.73
2017-04-24T03:16:19.368Z,5.75
2017-04-24T03:16:59.947Z,5.83
2017-04-24T03:17:40.529Z,5.76
2017-04-24T03:18:21.122Z,5.69
2017-04-24T03:19:01.683Z,5.69
2017-04-24T03:19:42.269Z,5.75
2017-04-24T03:20:22.914Z,5.72
2017-04-24T03:21:03.496Z,5.75
2017-04-24T03:21:44.084Z,5.73
2017-04-24T03:22:24.702Z,5.73
2017-04-24T03:23:05.372Z,5.75
2017-04-24T03:23:45.946Z,5.75
2017-04-24T03:24:26.511Z,5.75
2017-04-24T03:25:07.124Z,5.73
2017-04-24T03:25:47.705Z,5.75
2017-04-24T03:26:28.290Z,5.72
2017-04-24T03:27:08.910Z,5.83
2017-04-24T03:27:49.518Z,5.76
2017-04-24T03:28:30.071Z,5.69
2017-04-24T03:29:10.659Z,5.72
2017-04-24T03:29:51.224Z,5.71
2017-04-24T03:30:31.789Z,5.68
2017-04-24T03:31:12.380Z,5.68
2017-04-24T03:31:52.957Z,5.69
2017-04-24T03:32:33.535Z,5.73
2017-04-24T03:33:14.114Z,5.71
2017-04-24T03:33:54.721Z,5.73
2017-04-24T03:34:35.300Z,5.71
2017-04-24T03:35:15.949Z,5.69
2017-04-24T03:35:56.522Z,5.71
2017-04-24T03:36:37.106Z,5.66
2017-04-24T03:37:17.676Z,5.68
2017-04-24T03:37:58.244Z,5.64
2017-04-24T03:38:38.874Z,5.66
2017-04-24T03:39:19.480Z,5.68
2017-04-24T03:40:00.054Z,5.56
2017-04-24T03:40:40.632Z,5.61
2017-04-24T03:41:21.208Z,5.68
2017-04-24T03:42:01.779Z,5.64
2017-04-24T03:42:42.368Z,5.65
2017-04-24T03:43:22.953Z,5.62
2017-04-24T03:44:03.506Z,5.53
2017-04-24T03:44:44.090Z,5.53
2017-04-24T03:45:24.657Z,5.46
2017-04-24T03:46:05.233Z,5.35
2017-04-24T03:46:45.822Z,5.41
2017-04-24T03:47:26.408Z,5.43
2017-04-24T03:48:07.030Z,5.39
2017-04-24T03:48:47.613Z,5.41
2017-04-24T03:49:28.198Z,5.46
2017-04-24T03:50:08.785Z,5.43
2017-04-24T03:50:49.366Z,5.39
2017-04-24T03:51:29.985Z,5.5
2017-04-24T03:52:10.594Z,5.39
2017-04-24T03:52:51.187Z,5.44
2017-04-24T03:53:31.781Z,5.39
2017-04-24T03:54:12.399Z,5.43
2017-04-24T03:54:52.979Z,5.43
2017-04-24T03:55:33.551Z,5.41
2017-04-24T03:56:14.140Z,5.41
2017-04-24T03:56:54.696Z,5.38
2017-04-24T03:57:35.267Z,5.47
2017-04-24T03:58:15.848Z,5.5
2017-04-24T03:58:56.409Z,5.33
2017-04-24T03:59:36.995Z,5.46
2017-04-24T04:00:17.565Z,5.46
2017-04-24T04:00:58.141Z,5.44
2017-04-24T04:01:38.697Z,5.33
2017-04-24T04:02:19.305Z,5.35
2017-04-24T04:02:59.915Z,5.3
2017-04-24T04:03:40.499Z,5.28
2017-04-24T04:04:21.078Z,5.32
2017-04-24T04:05:01.714Z,5.28
2017-04-24T04:05:42.266Z,5.23
2017-04-24T04:06:22.849Z,5.25
2017-04-24T04:07:03.420Z,5.23
2017-04-24T04:07:44.005Z,5.23
2017-04-24T04:08:24.620Z,5.25
2017-04-24T04:09:05.205Z,5.2
2017-04-24T04:09:45.849Z,5.25
2017-04-24T04:10:26.425Z,5.14
2017-04-24T04:11:07.029Z,5.21
2017-04-24T04:11:47.599Z,5.23
2017-04-24T04:12:28.167Z,5.21
2017-04-24T04:13:08.746Z,5.15
2017-04-24T04:13:49.361Z,5.2
2017-04-24T04:14:29.930Z,5.17
2017-04-24T04:15:10.518Z,5.25
2017-04-24T04:15:51.097Z,5.18
2017-04-24T04:16:31.678Z,5.17
2017-04-24T04:17:12.257Z,5.18
2017-04-24T04:17:52.851Z,5.08
2017-04-24T04:18:33.428Z,5.14
2017-04-24T04:19:14.022Z,5.14
2017-04-24T04:19:54.621Z,5.17
2017-04-24T04:20:35.198Z,5.14
2017-04-24T04:21:15.762Z,5.2
2017-04-24T04:21:56.333Z,5.11
2017-04-24T04:22:36.900Z,5.15
2017-04-24T04:23:17.483Z,5.15
2017-04-24T04:23:58.069Z,5.15
2017-04-24T04:24:38.681Z,5.15
2017-04-24T04:25:19.244Z,5.15
2017-04-24T04:25:59.835Z,5.07
2017-04-24T04:26:40.453Z,5.08
2017-04-24T04:27:21.049Z,5.04
2017-04-24T04:28:01.615Z,5.11
2017-04-24T04:28:42.184Z,5.11
2017-04-24T04:29:22.817Z,5.04
2017-04-24T04:30:03.418Z,5.12
2017-04-24T04:30:44.020Z,5.07
2017-04-24T04:31:24.611Z,5.08
2017-04-24T04:32:05.222Z,5
2017-04-24T04:32:45.900Z,5.11
2017-04-24T04:33:26.449Z,5.02
2017-04-24T04:34:07.071Z,5.05
2017-04-24T04:34:47.672Z,4.92
2017-04-24T04:35:28.246Z,4.92
2017-04-24T04:36:08.814Z,4.94
2017-04-24T04:36:49.423Z,4.92
2017-04-24T04:37:29.999Z,4.93
2017-04-24T04:38:10.596Z,4.93
2017-04-24T04:38:51.168Z,4.96
2017-04-24T04:39:31.735Z,4.94
2017-04-24T04:40:12.318Z,4.94
2017-04-24T04:40:52.924Z,4.96
2017-04-24T04:41:33.484Z,4.94
2017-04-24T04:42:14.058Z,4.92
2017-04-24T04:42:54.659Z,4.87
2017-04-24T04:43:35.222Z,4.87
2017-04-24T04:44:15.809Z,4.9
2017-04-24T04:44:56.447Z,4.87
2017-04-24T04:45:37.096Z,4.92
2017-04-24T04:46:17.697Z,4.94
2017-04-24T04:46:58.278Z,4.9
2017-04-24T04:47:38.881Z,4.92
2017-04-24T04:48:19.461Z,4.96
2017-04-24T04:49:00.099Z,4.93
2017-04-24T04:49:40.659Z,4.97
2017-04-24T04:50:21.236Z,4.87
2017-04-24T04:51:01.807Z,4.77
2017-04-24T04:51:42.384Z,4.74
2017-04-24T04:52:22.996Z,4.75
2017-04-24T04:53:03.582Z,4.74
2017-04-24T04:53:44.157Z,4.67
2017-04-24T04:54:24.852Z,4.62
2017-04-24T04:55:05.433Z,4.63
2017-04-24T04:55:46.023Z,4.62
2017-04-24T04:56:26.609Z,4.67
2017-04-24T04:57:07.177Z,4.59
2017-04-24T04:57:47.791Z,4.55
2017-04-24T04:58:28.574Z,4.59
2017-04-24T04:59:09.446Z,4.67
2017-04-24T04:59:50.146Z,4.6
2017-04-24T05:00:30.735Z,4.68
2017-04-24T05:01:11.320Z,4.63
2017-04-24T05:01:51.905Z,4.53
2017-04-24T05:02:32.473Z,4.53
2017-04-24T05:03:13.114Z,4.55
2017-04-24T05:03:53.706Z,4.5
2017-04-24T05:04:34.298Z,4.52
2017-04-24T05:05:14.868Z,4.63
2017-04-24T05:05:55.518Z,4.62
2017-04-24T05:06:36.124Z,4.66
2017-04-24T05:07:16.710Z,4.66
2017-04-24T05:07:57.319Z,4.63
2017-04-24T05:08:37.898Z,4.63
2017-04-24T05:09:18.496Z,4.62
2017-04-24T05:09:59.111Z,4.59
2017-04-24T05:10:39.685Z,4.68
2017-04-24T05:11:20.258Z,4.67
2017-04-24T05:12:00.860Z,4.71
2017-04-24T05:12:41.555Z,4.77
2017-04-24T05:13:22.153Z,4.87
2017-04-24T05:14:02.768Z,4.92
2017-04-24T05:14:43.348Z,4.96
2017-04-24T05:15:23.935Z,4.93
2017-04-24T05:16:04.833Z,5
2017-04-24T05:16:45.784Z,5.04
2017-04-24T05:17:26.421Z,5.05
2017-04-24T05:18:07.086Z,5.04
2017-04-24T05:18:47.675Z,5.07
2017-04-24T05:19:28.308Z,5.12
2017-04-24T05:20:08.951Z,5.26
2017-04-24T05:20:49.591Z,5.29
2017-04-24T05:21:30.202Z,5.2
2017-04-24T05:22:10.817Z,5.28
2017-04-24T05:22:51.452Z,5.36
2017-04-24T05:23:32.104Z,5.38
2017-04-24T05:24:12.733Z,5.38
2017-04-24T05:24:53.346Z,5.43
2017-04-24T05:25:33.941Z,5.36
2017-04-24T05:26:14.526Z,5.41
2017-04-24T05:26:55.118Z,5.33
2017-04-24T05:27:35.690Z,5.43
2017-04-24T05:28:16.276Z,5.54
2017-04-24T05:28:56.873Z,5.38
2017-04-24T05:29:37.458Z,5.43
2017-04-24T05:30:18.028Z,5.41
2017-04-24T05:30:58.601Z,5.39
2017-04-24T05:31:39.217Z,5.38
2017-04-24T05:32:19.795Z,5.39
2017-04-24T05:33:00.419Z,5.46
2017-04-24T05:33:40.999Z,5.41
2017-04-24T05:34:21.599Z,5.44
2017-04-24T05:35:02.215Z,5.43
2017-04-24T05:35:42.894Z,5.47
2017-04-24T05:36:23.487Z,5.51
2017-04-24T05:37:04.120Z,5.57
2017-04-24T05:37:44.700Z,5.56
2017-04-24T05:38:25.334Z,5.47
2017-04-24T05:39:05.924Z,5.48
2017-04-24T05:39:46.520Z,5.57
2017-04-24T05:40:27.103Z,5.48
2017-04-24T05:41:07.693Z,5.57
2017-04-24T05:41:48.270Z,5.64
2017-04-24T05:42:28.884Z,5.69
2017-04-24T05:43:09.480Z,5.65
2017-04-24T05:43:50.062Z,5.71
2017-04-24T05:44:30.648Z,5.69
2017-04-24T05:45:11.226Z,5.69
2017-04-24T05:45:51.814Z,5.73
2017-04-24T05:46:32.381Z,5.75
2017-04-24T05:47:12.972Z,5.75
2017-04-24T05:47:53.548Z,5.83
2017-04-24T05:48:34.120Z,5.82
2017-04-24T05:49:14.718Z,5.73
2017-04-24T05:49:55.292Z,5.79
2017-04-24T05:50:35.890Z,5.66
2017-04-24T05:51:16.489Z,5.68
2017-04-24T05:51:57.088Z,5.72
2017-04-24T05:52:37.658Z,5.71
2017-04-24T05:53:18.253Z,5.75
2017-04-24T05:53:58.823Z,5.75
2017-04-24T05:54:39.408Z,5.89
2017-04-24T05:55:19.994Z,5.93
2017-04-24T05:56:00.588Z,5.9
2017-04-24T05:56:41.210Z,5.94
2017-04-24T05:57:21.783Z,6.01
2017-04-24T05:58:02.369Z,5.99
2017-04-24T05:58:42.992Z,5.99
2017-04-24T05:59:23.572Z,5.98
2017-04-24T06:00:04.166Z,6.11
2017-04-24T06:00:44.782Z,6.04
2017-04-24T06:01:25.368Z,6.01
2017-04-24T06:02:05.958Z,6.02
2017-04-24T06:02:46.531Z,6.08
2017-04-24T06:03:27.110Z,6.19
2017-04-24T06:04:07.695Z,6.2
2017-04-24T06:04:48.337Z,6.3
2017-04-24T06:05:28.964Z,6.28
2017-04-24T06:06:09.548Z,6.3
2017-04-24T06:06:50.122Z,6.3
2017-04-24T06:07:30.712Z,6.44
2017-04-24T06:08:11.326Z,6.41
2017-04-24T06:08:51.944Z,6.33
2017-04-24T06:09:32.538Z,6.45
2017-04-24T06:10:13.163Z,6.48
2017-04-24T06:10:53.763Z,6.54
2017-04-24T06:11:34.365Z,6.56
2017-04-24T06:12:15.047Z,6.45
2017-04-24T06:12:55.647Z,6.48
2017-04-24T06:13:36.279Z,6.62
2017-04-24T06:14:16.917Z,6.59
2017-04-24T06:14:57.540Z,6.66
2017-04-24T06:15:38.118Z,6.72
2017-04-24T06:16:18.701Z,6.7
2017-04-24T06:16:59.383Z,6.74
2017-04-24T06:17:39.974Z,6.77
2017-04-24T06:18:20.559Z,6.84
2017-04-24T06:19:01.152Z,7.02
2017-04-24T06:19:41.751Z,7.13
2017-04-24T06:20:22.347Z,7.24
2017-04-24T06:21:02.986Z,7.32
2017-04-24T06:21:43.579Z,7.47
2017-04-24T06:22:24.135Z,7.54
2017-04-24T06:23:04.778Z,7.73
2017-04-24T06:23:45.338Z,7.88
2017-04-24T06:24:25.963Z,7.91
2017-04-24T06:25:06.658Z,8.05
2017-04-24T06:25:47.194Z,8.16
2017-04-24T06:26:27.887Z,8.23
2017-04-24T06:27:08.439Z,8.24
2017-04-24T06:27:49.149Z,8.27
2017-04-24T06:28:29.657Z,8.31
2017-04-24T06:29:10.249Z,8.31
2017-04-24T06:29:50.868Z,8.37
2017-04-24T06:30:31.504Z,8.53
2017-04-24T06:31:12.114Z,8.63
2017-04-24T06:31:52.744Z,8.71
2017-04-24T06:32:33.311Z,8.87
2017-04-24T06:33:14.010Z,8.89
2017-04-24T06:33:54.889Z,9.02
2017-04-24T06:34:35.578Z,9.14
2017-04-24T06:35:16.171Z,9.31
2017-04-24T06:35:56.799Z,9.48
2017-04-24T06:36:37.439Z,9.58
2017-04-24T06:37:18.098Z,9.69
2017-04-24T06:37:58.718Z,9.8
2017-04-24T06:38:39.294Z,9.92
2017-04-24T06:39:19.994Z,9.99
2017-04-24T06:40:00.594Z,10.02
2017-04-24T06:40:41.190Z,10.05
2017-04-24T06:41:21.778Z,10.05
2017-04-24T06:42:02.419Z,10.01
2017-04-24T06:42:43.005Z,10.05
2017-04-24T06:43:23.591Z,10.2
2017-04-24T06:44:04.219Z,10.19
2017-04-24T06:44:44.797Z,10.42
2017-04-24T06:45:25.451Z,10.75
2017-04-24T06:46:06.022Z,10.92
2017-04-24T06:46:46.614Z,11.19
2017-04-24T06:47:27.202Z,11.51
2017-04-24T06:48:07.798Z,11.63
2017-04-24T06:48:48.390Z,11.86
2017-04-24T06:49:28.980Z,12.07
2017-04-24T06:50:09.594Z,12.13
2017-04-24T06:50:50.187Z,12.2
2017-04-24T06:51:30.771Z,12.43
2017-04-24T06:52:11.439Z,12.57
2017-04-24T06:52:52.051Z,12.65
2017-04-24T06:53:32.688Z,12.79
2017-04-24T06:54:13.291Z,12.93
2017-04-24T06:54:53.886Z,13.03
2017-04-24T06:55:34.488Z,13.12
2017-04-24T06:56:15.130Z,13.15
2017-04-24T06:56:56.558Z,13.25
2017-04-24T06:57:37.158Z,13.33
2017-04-24T06:58:17.783Z,13.42
2017-04-24T06:58:58.433Z,13.33
2017-04-24T06:59:39.081Z,13.39
2017-04-24T07:00:19.666Z,13.47
2017-04-24T07:01:00.291Z,13.6
2017-04-24T07:01:40.905Z,13.7
2017-04-24T07:02:21.530Z,13.71
2017-04-24T07:03:02.144Z,13.78
2017-04-24T07:03:43.015Z,13.95
2017-04-24T07:04:23.585Z,13.89
2017-04-24T07:05:04.180Z,13.92
2017-04-24T07:05:44.760Z,13.93
2017-04-24T07:06:25.361Z,13.9
2017-04-24T07:07:05.974Z,13.77
2017-04-24T07:07:46.567Z,13.78
2017-04-24T07:08:27.148Z,13.75
2017-04-24T07:09:07.746Z,13.71
2017-04-24T07:09:48.345Z,13.65
2017-04-24T07:10:30.240Z,13.49
2017-04-24T07:11:10.842Z,13.42
2017-04-24T07:11:52.613Z,13.2
2017-04-24T07:12:33.346Z,13.13
2017-04-24T07:13:13.934Z,13.08
2017-04-24T07:13:54.519Z,13.04
2017-04-24T07:14:35.634Z,12.97
2017-04-24T07:15:16.378Z,12.93
2017-04-24T07:15:56.940Z,12.91
2017-04-24T07:16:37.528Z,12.86
2017-04-24T07:17:18.143Z,13.01
2017-04-24T07:17:58.746Z,13.11
2017-04-24T07:18:39.551Z,13.13
2017-04-24T07:19:20.138Z,13.2
2017-04-24T07:20:00.710Z,13.35
2017-04-24T07:20:42.601Z,13.5
2017-04-24T07:21:23.370Z,13.52
2017-04-24T07:22:03.936Z,13.71
2017-04-24T07:22:44.513Z,13.86
2017-04-24T07:23:25.111Z,14
2017-04-24T07:24:05.715Z,14.12
2017-04-24T07:24:46.346Z,14.2
2017-04-24T07:25:27.038Z,14.18
2017-04-24T07:26:07.628Z,14.11
2017-04-24T07:26:48.501Z,14.07
2017-04-24T07:27:29.063Z,14.05
2017-04-24T07:28:10.093Z,14.07
2017-04-24T07:28:50.674Z,13.89
2017-04-24T07:29:31.298Z,13.78
2017-04-24T07:30:12.030Z,13.46
2017-04-24T07:30:52.627Z,13.38
2017-04-24T07:31:33.248Z,13.18
2017-04-24T07:32:13.855Z,13.03
2017-04-24T07:32:54.828Z,12.98
2017-04-24T07:33:35.513Z,12.93
2017-04-24T07:34:16.118Z,12.98
2017-04-24T07:34:56.713Z,12.94
2017-04-24T07:35:37.304Z,12.97
2017-04-24T07:36:18.313Z,13.03
2017-04-24T07:36:59.057Z,13.08
2017-04-24T07:37:39.726Z,13.13
2017-04-24T07:38:20.305Z,13.08
2017-04-24T07:39:01.246Z,13.25
2017-04-24T07:39:41.834Z,13.2
2017-04-24T07:40:22.631Z,13.15
2017-04-24T07:41:03.690Z,13.2
2017-04-24T07:41:44.666Z,13.35
2017-04-24T07:42:25.445Z,13.31
2017-04-24T07:43:06.026Z,13.31
2017-04-24T07:43:46.610Z,13.3
2017-04-24T07:44:27.222Z,13.15
2017-04-24T07:45:07.958Z,13.19
2017-04-24T07:45:48.548Z,13.12
2017-04-24T07:46:29.160Z,13.08
2017-04-24T07:47:09.768Z,13
2017-04-24T07:47:50.432Z,13
2017-04-24T07:48:31.036Z,12.87
2017-04-24T07:49:11.648Z,12.82
2017-04-24T07:49:52.259Z,12.76
2017-04-24T07:50:32.974Z,12.72
2017-04-24T07:51:13.615Z,12.62
2017-04-24T07:51:54.204Z,12.64
2017-04-24T07:52:34.792Z,12.58
2017-04-24T07:53:15.369Z,12.53
2017-04-24T07:53:55.947Z,12.43
2017-04-24T07:54:36.542Z,12.32
2017-04-24T07:55:17.200Z,12.27
2017-04-24T07:55:57.881Z,12.12
2017-04-24T07:56:39.067Z,11.97
2017-04-24T07:57:20.220Z,11.94
2017-04-24T07:58:00.987Z,11.83
2017-04-24T07:58:41.593Z,11.72
2017-04-24T07:59:22.224Z,11.63
2017-04-24T08:00:02.842Z,11.55
2017-04-24T08:00:44.487Z,11.66
2017-04-24T08:01:25.136Z,11.65
2017-04-24T08:02:05.885Z,11.69
2017-04-24T08:02:47.059Z,11.72
2017-04-24T08:03:27.775Z,11.69
2017-04-24T08:04:08.540Z,11.72
2017-04-24T08:04:49.623Z,11.62
2017-04-24T08:05:30.309Z,11.55
2017-04-24T08:06:10.963Z,11.59
2017-04-24T08:06:51.690Z,11.48
2017-04-24T08:07:33.306Z,11.51
2017-04-24T08:08:14.688Z,11.33
2017-04-24T08:08:55.305Z,11.18
2017-04-24T08:09:35.988Z,11.14
2017-04-24T08:10:16.713Z,11.1
2017-04-24T08:10:57.414Z,11.02
2017-04-24T08:11:38.083Z,11.05
2017-04-24T08:12:19.319Z,10.94
2017-04-24T08:13:00.140Z,10.93
2017-04-24T08:13:40.740Z,10.99
2017-04-24T08:14:21.477Z,11.12
2017-04-24T08:15:02.104Z,11.14
2017-04-24T08:15:42.708Z,11.15
2017-04-24T08:16:23.306Z,11.27
2017-04-24T08:17:03.916Z,11.35
2017-04-24T08:17:44.848Z,11.35
2017-04-24T08:18:25.936Z,11.45
2017-04-24T08:19:06.584Z,11.47
2017-04-24T08:19:47.195Z,11.52
2017-04-24T08:20:27.797Z,11.59
2017-04-24T08:21:08.492Z,11.68
2017-04-24T08:21:49.094Z,11.69
2017-04-24T08:22:29.686Z,11.66
2017-04-24T08:23:10.278Z,11.75
2017-04-24T08:23:50.886Z,11.8
2017-04-24T08:24:31.492Z,11.94
2017-04-24T08:25:12.128Z,12
2017-04-24T08:25:52.759Z,11.95
2017-04-24T08:26:33.355Z,12
2017-04-24T08:27:13.947Z,11.94
2017-04-24T08:27:54.538Z,11.94
2017-04-24T08:28:35.133Z,11.84
2017-04-24T08:29:15.717Z,11.84
2017-04-24T08:29:56.314Z,11.83
2017-04-24T08:30:36.984Z,11.78
2017-04-24T08:31:17.567Z,11.81
2017-04-24T08:31:58.302Z,11.86
2017-04-24T08:32:38.880Z,11.88
2017-04-24T08:33:19.458Z,11.95
2017-04-24T08:34:00.128Z,11.86
2017-04-24T08:34:40.735Z,11.84
2017-04-24T08:35:21.328Z,11.78
2017-04-24T08:36:01.941Z,11.81
2017-04-24T08:36:42.528Z,11.87
2017-04-24T08:37:23.154Z,11.9
2017-04-24T08:38:03.785Z,11.9
2017-04-24T08:38:44.388Z,11.78
2017-04-24T08:39:25.043Z,11.81
2017-04-24T08:40:05.659Z,11.78
2017-04-24T08:40:46.224Z,11.83
2017-04-24T08:41:26.839Z,11.88
2017-04-24T08:42:07.462Z,11.8
2017-04-24T08:42:48.032Z,11.88
2017-04-24T08:43:28.606Z,11.9
2017-04-24T08:44:09.220Z,11.91
2017-04-24T08:44:49.798Z,11.91
2017-04-24T08:45:30.368Z,11.99
2017-04-24T08:46:10.957Z,11.99
2017-04-24T08:46:51.551Z,12.09
2017-04-24T08:47:32.134Z,12.13
2017-04-24T08:48:12.740Z,12.24
2017-04-24T08:48:53.322Z,12.17
2017-04-24T08:49:33.909Z,12.17
2017-04-24T08:50:14.482Z,12.17
2017-04-24T08:50:55.079Z,12.24
2017-04-24T08:51:35.656Z,12.24
2017-04-24T08:52:16.283Z,12.24
2017-04-24T08:52:56.948Z,12.24
2017-04-24T08:53:37.556Z,12.15
2017-04-24T08:54:18.155Z,12.22
2017-04-24T08:54:58.735Z,12.2
2017-04-24T08:55:39.323Z,12.21
2017-04-24T08:56:19.934Z,12.35
2017-04-24T08:57:00.523Z,12.45
2017-04-24T08:57:41.151Z,12.46
2017-04-24T08:58:21.725Z,12.46
2017-04-24T08:59:02.337Z,12.49