createdAt,value
2019-05-07T01:33:48.854Z,99.99
2019-05-07T01:34:48.753Z,99.99
2019-05-07T01:36:42.698Z,99.99
2019-05-07T01:37:42.203Z,99.99
2019-05-07T01:39:45.210Z,99.99
2019-05-07T01:40:45.115Z,99.99
2019-05-07T01:42:48.910Z,99.99
2019-05-07T01:43:48.820Z,99.99
2019-05-07T01:45:53.076Z,99.99
2019-05-07T01:46:53.041Z,99.99
2019-05-07T01:48:57.562Z,99.99
2019-05-07T01:49:56.239Z,99.99
2019-05-07T01:50:56.154Z,99.99
2019-05-07T01:51:56.065Z,99.99
2019-05-07T01:52:55.980Z,99.99
2019-05-07T01:53:55.899Z,99.99
2019-05-07T01:54:55.809Z,99.99
2019-05-07T01:55:55.723Z,99.99
2019-05-07T01:56:55.641Z,99.99
2019-05-07T01:57:55.554Z,99.99
2019-05-07T01:58:55.468Z,99.99
2019-05-07T01:59:55.381Z,99.99
2019-05-07T02:00:55.301Z,99.99
2019-05-07T02:01:55.212Z,99.99
2019-05-07T02:02:55.124Z,99.99
2019-05-07T02:03:55.037Z,99.99
2019-05-07T02:04:54.956Z,99.99
2019-05-07T02:05:54.869Z,99.99
2019-05-07T02:06:54.797Z,99.99
2019-05-07T02:07:54.703Z,99.99
2019-05-07T02:08:54.611Z,99.99
2019-05-07T02:09:54.524Z,99.99
2019-05-07T02:10:54.444Z,99.99
2019-05-07T02:11:54.355Z,99.99
2019-05-07T02:12:54.268Z,99.99
2019-05-07T02:13:54.181Z,99.99
2019-05-07T02:14:54.096Z,99.99
2019-05-07T02:16:00.787Z,99.99
2019-05-07T02:17:03.003Z,99.99
2019-05-07T02:18:58.237Z,99.99
2019-05-07T02:19:58.122Z,99.99
2019-05-07T02:22:02.934Z,99.99
2019-05-07T02:23:02.925Z,99.99
2019-05-07T02:25:06.672Z,99.99
2019-05-07T02:26:06.571Z,99.99
2019-05-07T02:28:02.013Z,99.99
2019-05-07T02:28:59.703Z,99.99
2019-05-07T02:31:04.284Z,99.99
2019-05-07T02:32:04.934Z,99.99
2019-05-07T02:33:04.022Z,99.99
2019-05-07T02:34:03.743Z,99.99
2019-05-07T02:35:04.220Z,99.99
2019-05-07T02:36:03.570Z,99.99
2019-05-07T02:37:04.229Z,99.99
2019-05-07T02:38:03.441Z,99.99
2019-05-07T02:39:12.929Z,99.99
2019-05-07T02:41:07.218Z,99.99
2019-05-07T02:42:07.116Z,99.99
2019-05-07T02:44:13.348Z,99.99
2019-05-07T02:45:13.322Z,99.99
2019-05-07T02:46:25.563Z,99.99
2019-05-07T02:47:12.877Z,99.99
2019-05-07T02:48:12.900Z,99.99
2019-05-07T02:49:10.487Z,99.99
2019-05-07T02:50:12.908Z,99.99
2019-05-07T02:51:13.220Z,99.99
2019-05-07T02:52:13.226Z,99.99
2019-05-07T02:53:13.110Z,99.99
2019-05-07T02:54:13.187Z,99.99
2019-05-07T02:55:09.972Z,99.99
2019-05-07T02:56:12.763Z,99.99
2019-05-07T02:57:13.248Z,99.99
2019-05-07T02:58:09.713Z,99.99
2019-05-07T02:59:09.632Z,99.99
2019-05-07T03:00:09.541Z,99.99
2019-05-07T03:01:09.466Z,99.99
2019-05-07T03:02:09.371Z,99.99
2019-05-07T03:03:09.286Z,99.99
2019-05-07T03:04:09.202Z,99.99
2019-05-07T03:05:09.117Z,99.99
2019-05-07T03:06:09.027Z,99.99
2019-05-07T03:07:08.943Z,99.99
2019-05-07T03:08:08.855Z,99.99
2019-05-07T03:09:08.770Z,99.99
2019-05-07T03:10:08.686Z,99.99
2019-05-07T03:11:08.597Z,99.99
2019-05-07T03:12:08.509Z,99.99
2019-05-07T03:13:08.421Z,99.99
2019-05-07T03:14:08.338Z,99.99
2019-05-07T03:15:08.256Z,99.99
2019-05-07T03:16:08.167Z,99.99
2019-05-07T03:17:08.082Z,99.99
2019-05-07T03:18:07.996Z,99.99
2019-05-07T03:19:07.905Z,99.99
2019-05-07T03:20:07.818Z,99.99
2019-05-07T03:21:07.736Z,99.99
2019-05-07T03:22:07.645Z,99.99
2019-05-07T03:23:07.561Z,99.99
2019-05-07T03:24:07.502Z,99.99
2019-05-07T03:25:07.389Z,99.99
2019-05-07T03:26:07.300Z,99.99
2019-05-07T03:27:07.220Z,99.99
2019-05-07T03:28:07.130Z,99.99
2019-05-07T03:29:07.041Z,99.99
2019-05-07T03:30:06.968Z,99.99
2019-05-07T03:31:06.881Z,99.99
2019-05-07T03:32:06.784Z,99.99
2019-05-07T03:33:07.605Z,99.99
2019-05-07T03:34:07.450Z,99.99
2019-05-07T03:35:07.601Z,99.99
2019-05-07T03:36:07.764Z,99.99
2019-05-07T03:37:06.791Z,99.99
2019-05-07T03:38:06.283Z,99.99
2019-05-07T03:39:06.175Z,99.99
2019-05-07T03:40:06.091Z,99.99
2019-05-07T03:41:06.004Z,99.99
2019-05-07T03:42:05.915Z,99.99
2019-05-07T03:43:06.485Z,99.99
2019-05-07T03:44:05.745Z,99.99
2019-05-07T03:45:05.666Z,99.99
2019-05-07T03:46:05.580Z,99.99
2019-05-07T03:47:06.424Z,99.99
2019-05-07T03:48:05.403Z,99.99
2019-05-07T03:49:05.323Z,99.99
2019-05-07T03:50:05.229Z,99.99
2019-05-07T03:51:05.146Z,99.99
2019-05-07T03:52:05.055Z,99.99
2019-05-07T03:53:04.972Z,99.99
2019-05-07T03:54:04.880Z,99.99
2019-05-07T03:55:04.794Z,99.99
2019-05-07T03:56:04.764Z,99.99
2019-05-07T03:57:10.677Z,99.99
2019-05-07T03:58:04.531Z,99.99
2019-05-07T03:59:04.446Z,99.99
2019-05-07T04:00:04.525Z,99.99
2019-05-07T04:01:04.770Z,99.99
2019-05-07T04:02:04.194Z,99.99
2019-05-07T04:03:04.108Z,99.99
2019-05-07T04:04:04.013Z,99.99
2019-05-07T04:05:04.474Z,99.99
2019-05-07T04:06:04.185Z,99.99
2019-05-07T04:07:03.825Z,99.99
2019-05-07T04:08:03.730Z,99.99
2019-05-07T04:09:03.607Z,99.99
2019-05-07T04:10:04.501Z,99.99
2019-05-07T04:11:04.025Z,99.99
2019-05-07T04:12:04.185Z,99.99
2019-05-07T04:13:04.459Z,99.99
2019-05-07T04:14:03.159Z,99.99
2019-05-07T04:15:03.451Z,99.99
2019-05-07T04:16:04.017Z,99.99
2019-05-07T04:17:14.403Z,99.99
2019-05-07T04:18:03.841Z,99.99
2019-05-07T04:19:03.858Z,99.99
2019-05-07T04:20:04.435Z,99.99
2019-05-07T04:21:03.769Z,99.99
2019-05-07T04:22:04.314Z,99.99
2019-05-07T04:23:04.385Z,99.99
2019-05-07T04:24:03.535Z,99.99
2019-05-07T04:25:04.446Z,99.99
2019-05-07T04:26:04.257Z,99.99
2019-05-07T04:27:03.677Z,99.99
2019-05-07T04:28:03.843Z,99.99
2019-05-07T04:29:05.563Z,99.99
2019-05-07T04:30:03.693Z,99.99
2019-05-07T04:31:02.905Z,99.99
2019-05-07T04:32:03.214Z,99.99
2019-05-07T04:33:03.416Z,99.99
2019-05-07T04:34:03.669Z,99.99
2019-05-07T04:35:03.993Z,99.99
2019-05-07T04:36:02.921Z,99.99
2019-05-07T04:37:03.288Z,99.99
2019-05-07T04:38:03.384Z,99.99
2019-05-07T04:39:02.966Z,99.99
2019-05-07T04:40:03.200Z,99.99
2019-05-07T04:41:03.709Z,99.99
2019-05-07T04:42:03.433Z,99.99
2019-05-07T04:43:02.772Z,99.99
2019-05-07T04:44:03.394Z,99.99
2019-05-07T04:45:03.909Z,99.99
2019-05-07T04:46:03.211Z,99.99
2019-05-07T04:47:00.311Z,99.99
2019-05-07T04:48:02.853Z,99.99
2019-05-07T04:49:00.141Z,99.99
2019-05-07T04:50:03.537Z,99.99
2019-05-07T04:50:59.970Z,99.99
2019-05-07T04:51:59.887Z,99.99
2019-05-07T04:53:02.569Z,99.99
2019-05-07T04:53:59.714Z,99.99
2019-05-07T04:54:59.626Z,99.99
2019-05-07T04:55:59.543Z,99.99
2019-05-07T04:56:59.456Z,99.99
2019-05-07T04:57:59.371Z,99.99
2019-05-07T04:58:59.280Z,99.99
2019-05-07T04:59:59.198Z,99.99
2019-05-07T05:00:59.111Z,99.99
2019-05-07T05:01:59.046Z,99.99
2019-05-07T05:02:58.942Z,99.99
2019-05-07T05:03:58.874Z,99.99
2019-05-07T05:04:58.772Z,99.99
2019-05-07T05:05:58.688Z,99.99
2019-05-07T05:06:58.599Z,99.99
2019-05-07T05:07:58.530Z,99.99
2019-05-07T05:08:58.443Z,99.99
2019-05-07T05:09:58.348Z,99.99
2019-05-07T05:10:58.275Z,99.99
2019-05-07T05:11:58.171Z,99.99
2019-05-07T05:12:58.086Z,99.99
2019-05-07T05:13:58.011Z,99.99
2019-05-07T05:14:57.912Z,99.99
2019-05-07T05:15:57.826Z,99.99
2019-05-07T05:16:57.740Z,99.99
2019-05-07T05:17:57.669Z,99.99
2019-05-07T05:18:57.572Z,99.99
2019-05-07T05:20:00.392Z,99.99
2019-05-07T05:20:57.403Z,99.99
2019-05-07T05:21:57.320Z,99.99
2019-05-07T05:22:57.228Z,99.99
2019-05-07T05:23:57.148Z,99.99
2019-05-07T05:24:57.061Z,99.99
2019-05-07T05:25:56.973Z,99.99
2019-05-07T05:26:56.887Z,99.99
2019-05-07T05:27:56.802Z,99.99
2019-05-07T05:28:56.717Z,99.99
2019-05-07T05:29:56.635Z,99.99
2019-05-07T05:30:56.547Z,99.99
2019-05-07T05:31:56.463Z,99.99
2019-05-07T05:32:56.378Z,99.99
2019-05-07T05:33:56.292Z,99.99
2019-05-07T05:34:56.207Z,99.99
2019-05-07T05:35:56.119Z,99.99
2019-05-07T05:36:56.036Z,99.99
2019-05-07T05:37:55.951Z,99.99
2019-05-07T05:38:55.862Z,99.99
2019-05-07T05:40:05.637Z,99.99
2019-05-07T05:40:55.699Z,99.99
2019-05-07T05:41:55.611Z,99.99
2019-05-07T05:42:55.523Z,99.99
2019-05-07T05:43:55.441Z,99.99
2019-05-07T05:44:55.378Z,99.99
2019-05-07T05:45:55.267Z,99.99
2019-05-07T05:46:55.184Z,99.99
2019-05-07T05:48:04.758Z,99.99
2019-05-07T05:48:55.055Z,99.99
2019-05-07T05:49:54.934Z,99.99
2019-05-07T05:50:54.860Z,99.99
2019-05-07T05:51:54.761Z,99.99
2019-05-07T05:52:54.678Z,99.99
2019-05-07T05:53:54.590Z,99.99
2019-05-07T05:54:54.505Z,99.99
2019-05-07T05:55:54.421Z,99.99
2019-05-07T05:56:54.343Z,99.99
2019-05-07T05:57:54.253Z,99.99
2019-05-07T05:58:54.166Z,99.99
2019-05-07T05:59:55.409Z,99.99
2019-05-07T06:00:53.999Z,99.99
2019-05-07T06:01:53.914Z,99.99
2019-05-07T06:02:53.826Z,99.99
2019-05-07T06:03:53.742Z,99.99
2019-05-07T06:04:53.658Z,99.99
2019-05-07T06:05:53.573Z,99.99
2019-05-07T06:07:07.690Z,99.99
2019-05-07T06:07:53.402Z,99.99
2019-05-07T06:08:53.321Z,99.99
2019-05-07T06:09:53.234Z,99.99
2019-05-07T06:10:53.149Z,99.99
2019-05-07T06:11:53.067Z,99.99
2019-05-07T06:12:52.981Z,99.99
2019-05-07T06:13:52.902Z,99.99
2019-05-07T06:14:53.949Z,99.99
2019-05-07T06:15:52.727Z,99.99
2019-05-07T06:16:52.729Z,99.99
2019-05-07T06:17:52.560Z,99.99
2019-05-07T06:18:52.629Z,99.99
2019-05-07T06:19:52.394Z,99.99
2019-05-07T06:20:52.365Z,99.99
2019-05-07T06:21:52.694Z,99.99
2019-05-07T06:22:52.857Z,99.99
2019-05-07T06:23:52.819Z,99.99
2019-05-07T06:24:52.186Z,99.99
2019-05-07T06:25:52.457Z,99.99
2019-05-07T06:26:52.248Z,99.99
2019-05-07T06:27:52.624Z,99.99
2019-05-07T06:28:51.974Z,99.99
2019-05-07T06:29:52.391Z,99.99
2019-05-07T06:30:52.814Z,99.99
2019-05-07T06:31:52.834Z,99.99
2019-05-07T06:32:52.266Z,99.99
2019-05-07T06:33:52.326Z,99.99
2019-05-07T06:34:52.353Z,99.99
2019-05-07T06:35:52.041Z,99.99
2019-05-07T06:36:52.679Z,99.99
2019-05-07T06:37:52.197Z,99.99
2019-05-07T06:38:53.042Z,99.99
2019-05-07T06:39:52.868Z,99.99
2019-05-07T06:40:51.899Z,99.99
2019-05-07T06:41:52.516Z,99.99
2019-05-07T06:42:52.327Z,99.99
2019-05-07T06:43:52.135Z,99.99
2019-05-07T06:44:51.882Z,99.99
2019-05-07T06:45:51.865Z,99.99
2019-05-07T06:46:52.486Z,99.99
2019-05-07T06:47:52.031Z,99.99
2019-05-07T06:48:49.952Z,99.99
2019-05-07T06:49:49.868Z,99.99
2019-05-07T06:50:49.782Z,99.99
2019-05-07T06:51:49.699Z,99.99
2019-05-07T06:52:51.788Z,99.99
2019-05-07T06:53:51.725Z,99.99
2019-05-07T06:54:49.448Z,99.99
2019-05-07T06:55:49.363Z,99.99
2019-05-07T06:56:49.280Z,99.99
2019-05-07T06:57:49.196Z,99.99
2019-05-07T06:58:49.112Z,99.99
2019-05-07T06:59:49.025Z,99.99
2019-05-07T07:00:48.943Z,99.99
2019-05-07T07:01:48.859Z,99.99
2019-05-07T07:02:48.778Z,99.99
2019-05-07T07:03:48.699Z,99.99
2019-05-07T07:04:48.610Z,99.99
2019-05-07T07:05:48.527Z,99.99
2019-05-07T07:06:48.444Z,99.99
2019-05-07T07:07:48.362Z,99.99
2019-05-07T07:08:48.277Z,99.99
2019-05-07T07:09:48.189Z,99.99
2019-05-07T07:10:48.108Z,99.99
2019-05-07T07:11:48.060Z,99.99
2019-05-07T07:12:47.941Z,99.99
2019-05-07T07:13:47.858Z,99.99
2019-05-07T07:14:47.776Z,99.99
2019-05-07T07:15:47.691Z,99.99
2019-05-07T07:16:47.613Z,99.99
2019-05-07T07:17:47.528Z,99.99
2019-05-07T07:18:52.019Z,99.99
2019-05-07T07:19:47.357Z,99.99
2019-05-07T07:20:48.700Z,99.99
2019-05-07T07:21:47.188Z,99.99
2019-05-07T07:22:47.108Z,99.99
2019-05-07T07:23:47.024Z,99.99
2019-05-07T07:24:46.942Z,99.99
2019-05-07T07:25:46.858Z,99.99
2019-05-07T07:26:46.774Z,99.99
2019-05-07T07:27:46.794Z,99.99
2019-05-07T07:28:46.608Z,99.99
2019-05-07T07:29:46.526Z,99.99
2019-05-07T07:30:46.442Z,99.99
2019-05-07T07:31:46.353Z,99.99
2019-05-07T07:32:46.272Z,99.99
2019-05-07T07:33:46.193Z,99.99
2019-05-07T07:34:46.109Z,99.99
2019-05-07T07:35:46.023Z,99.99
2019-05-07T07:36:45.940Z,99.99
2019-05-07T07:37:45.859Z,98.27
2019-05-07T07:38:45.776Z,97.13
2019-05-07T07:39:45.695Z,97.69
2019-05-07T07:40:45.611Z,98.08
2019-05-07T07:41:45.529Z,95.70
2019-05-07T07:42:45.444Z,94.37
2019-05-07T07:43:45.364Z,94.65
2019-05-07T07:44:45.275Z,92.65
2019-05-07T07:45:45.197Z,93.13
2019-05-07T07:46:45.116Z,95.12
2019-05-07T07:47:45.044Z,94.93
2019-05-07T07:48:44.947Z,94.74
2019-05-07T07:49:44.864Z,95.12
2019-05-07T07:50:44.782Z,93.79
2019-05-07T07:51:45.857Z,91.70
2019-05-07T07:52:44.615Z,90.56
2019-05-07T07:53:44.532Z,88.28
2019-05-07T07:54:44.450Z,86.47
2019-05-07T07:55:44.369Z,86.94
2019-05-07T07:56:52.354Z,85.42
2019-05-07T07:57:44.199Z,83.90
2019-05-07T07:58:44.118Z,83.37
2019-05-07T07:59:44.048Z,83.56
2019-05-07T08:00:43.954Z,81.05
2019-05-07T08:01:43.872Z,80.42
2019-05-07T08:02:43.788Z,79.19
2019-05-07T08:03:43.708Z,80.04
2019-05-07T08:04:43.634Z,78.61
2019-05-07T08:05:43.546Z,79.47
2019-05-07T08:06:43.462Z,79.57
2019-05-07T08:07:43.404Z,79.57
2019-05-07T08:08:43.292Z,80.04
2019-05-07T08:09:43.217Z,81.47
2019-05-07T08:10:43.127Z,79.09
2019-05-07T08:11:43.049Z,79.85
2019-05-07T08:12:42.967Z,82.51
2019-05-07T08:13:42.879Z,84.89
2019-05-07T08:14:42.957Z,85.56
2019-05-07T08:15:43.006Z,82.90
2019-05-07T08:16:43.090Z,79.57
2019-05-07T08:17:42.556Z,79.19
2019-05-07T08:18:43.599Z,78.42
2019-05-07T08:19:43.040Z,79.19
2019-05-07T08:20:43.045Z,80.33
2019-05-07T08:21:42.297Z,78.04
2019-05-07T08:22:42.449Z,78.04
2019-05-07T08:23:42.456Z,78.23
2019-05-07T08:24:42.675Z,78.52
2019-05-07T08:25:42.626Z,79.19
2019-05-07T08:26:42.856Z,77.66
2019-05-07T08:27:42.070Z,74.71
2019-05-07T08:28:41.974Z,73.47
2019-05-07T08:29:42.993Z,68.65
2019-05-07T08:30:42.027Z,66.33
2019-05-07T08:31:42.478Z,64.84
2019-05-07T08:32:42.528Z,65.80
2019-05-07T08:33:42.591Z,65.23
2019-05-07T08:34:42.831Z,66.18
2019-05-07T08:35:41.921Z,65.51
2019-05-07T08:36:42.098Z,66.08
2019-05-07T08:37:42.697Z,66.27
2019-05-07T08:38:42.591Z,66.66
2019-05-07T08:39:42.746Z,65.51
2019-05-07T08:40:41.841Z,64.08
2019-05-07T08:41:42.318Z,63.89
2019-05-07T08:46:54.282Z,63.32
2019-05-07T08:47:54.187Z,63.04
2019-05-07T08:49:58.009Z,62.65
2019-05-07T08:50:57.915Z,62.94
2019-05-07T08:53:02.764Z,64.18
2019-05-07T08:54:02.615Z,63.23
2019-05-07T08:55:54.385Z,61.22
2019-05-07T08:56:54.300Z,61.42
2019-05-07T08:57:54.237Z,61.64
2019-05-07T08:58:54.136Z,61.16
2019-05-07T09:00:00.485Z,61.45
2019-05-07T09:00:53.974Z,61.54
2019-05-07T09:01:53.891Z,62.30
2019-05-07T09:02:53.810Z,62.78
2019-05-07T09:03:53.732Z,63.35
2019-05-07T09:04:53.651Z,63.07
2019-05-07T09:05:53.583Z,63.45
2019-05-07T09:06:53.493Z,63.45
2019-05-07T09:07:53.409Z,63.54
2019-05-07T09:08:53.327Z,62.21
2019-05-07T09:09:53.244Z,60.88
2019-05-07T09:10:53.351Z,60.30
2019-05-07T09:11:53.082Z,60.69
2019-05-07T09:12:53.004Z,60.88
2019-05-07T09:13:52.920Z,60.78
2019-05-07T09:14:53.102Z,60.49
2019-05-07T09:15:52.943Z,60.88
2019-05-07T09:16:52.812Z,61.45
2019-05-07T09:17:52.779Z,60.11
2019-05-07T09:18:52.790Z,60.40
2019-05-07T09:19:54.902Z,60.21
2019-05-07T09:20:52.766Z,59.74
2019-05-07T09:21:52.770Z,59.74
2019-05-07T09:22:52.196Z,59.16
2019-05-07T09:23:52.361Z,60.11
2019-05-07T09:24:52.741Z,60.02
2019-05-07T09:25:52.321Z,59.54
2019-05-07T09:26:52.397Z,59.92
2019-05-07T09:27:52.362Z,58.87
2019-05-07T09:28:52.394Z,58.59
2019-05-07T09:29:52.068Z,59.26
2019-05-07T09:30:52.407Z,58.87
2019-05-07T09:31:52.570Z,58.87
2019-05-07T09:32:52.209Z,59.54
2019-05-07T09:33:52.199Z,58.97
2019-05-07T09:34:52.062Z,58.69
2019-05-07T09:35:52.828Z,59.19
2019-05-07T09:36:51.870Z,58.78
2019-05-07T09:37:52.733Z,58.81
2019-05-07T09:38:56.810Z,58.91
2019-05-07T09:39:51.882Z,59.57
2019-05-07T09:40:52.482Z,59.76
2019-05-07T09:41:52.631Z,59.28
2019-05-07T09:42:52.606Z,59.67
2019-05-07T09:43:51.843Z,58.62
2019-05-07T09:44:50.419Z,59.48
2019-05-07T09:45:52.200Z,59.57
2019-05-07T09:46:51.950Z,58.62
2019-05-07T09:47:52.162Z,58.04
2019-05-07T09:48:52.256Z,57.67
2019-05-07T09:50:04.654Z,58.33
2019-05-07T09:51:54.328Z,56.68
2019-05-07T09:52:54.287Z,57.00
2019-05-07T09:54:58.154Z,57.95
2019-05-07T09:55:58.067Z,57.48
2019-05-07T09:56:57.983Z,56.81
2019-05-07T09:57:57.901Z,56.71
2019-05-07T09:58:57.823Z,57.09
2019-05-07T09:59:57.744Z,58.04
2019-05-07T10:00:57.664Z,59.09
2019-05-07T10:01:57.582Z,59.86
2019-05-07T10:02:57.503Z,59.19
2019-05-07T10:03:57.421Z,57.95
2019-05-07T10:04:57.359Z,57.57
2019-05-07T10:05:57.262Z,57.67
2019-05-07T10:06:57.183Z,56.81
2019-05-07T10:07:57.103Z,55.76
2019-05-07T10:08:57.019Z,55.95
2019-05-07T10:09:56.940Z,55.95
2019-05-07T10:10:56.870Z,56.62
2019-05-07T10:11:56.780Z,56.07
2019-05-07T10:12:56.701Z,55.47
2019-05-07T10:13:56.624Z,55.19
2019-05-07T10:14:56.542Z,54.71
2019-05-07T10:15:56.484Z,55.02
2019-05-07T10:16:56.385Z,54.74
2019-05-07T10:17:56.303Z,55.98
2019-05-07T10:18:56.222Z,56.07
2019-05-07T10:19:56.140Z,54.55
2019-05-07T10:20:56.065Z,54.36
2019-05-07T10:21:55.985Z,54.17
2019-05-07T10:22:55.905Z,53.88
2019-05-07T10:23:55.827Z,53.69
2019-05-07T10:24:55.745Z,53.59
2019-05-07T10:25:55.667Z,53.02
2019-05-07T10:26:55.698Z,53.12
2019-05-07T10:27:55.511Z,52.45
2019-05-07T10:28:55.431Z,52.36
2019-05-07T10:29:55.454Z,53.69
2019-05-07T10:30:55.270Z,54.17
2019-05-07T10:31:55.190Z,53.69
2019-05-07T10:32:55.113Z,52.92
2019-05-07T10:33:55.035Z,52.36
2019-05-07T10:34:54.956Z,52.73
2019-05-07T10:35:54.874Z,52.92
2019-05-07T10:36:54.807Z,53.97
2019-05-07T10:37:54.718Z,52.36
2019-05-07T10:38:54.630Z,51.31
2019-05-07T10:39:54.557Z,50.73
2019-05-07T10:40:54.476Z,50.35
2019-05-07T10:41:54.398Z,50.26
2019-05-07T10:42:54.319Z,51.40
2019-05-07T10:43:54.241Z,51.31
2019-05-07T10:44:54.158Z,50.92
2019-05-07T10:45:54.084Z,50.16
2019-05-07T10:46:54.001Z,50.54
2019-05-07T10:47:53.926Z,50.83
2019-05-07T10:48:53.852Z,50.45
2019-05-07T10:49:53.764Z,51.12
2019-05-07T10:50:53.682Z,50.83
2019-05-07T10:51:53.605Z,50.35
2019-05-07T10:52:53.522Z,51.21
2019-05-07T10:53:53.544Z,50.54
2019-05-07T10:54:59.695Z,51.09
2019-05-07T10:55:53.386Z,50.26
2019-05-07T10:56:53.201Z,50.45
2019-05-07T10:57:53.120Z,51.09
2019-05-07T10:58:53.039Z,51.59
2019-05-07T10:59:52.961Z,51.40
2019-05-07T11:00:52.881Z,51.68
2019-05-07T11:01:52.800Z,51.50
2019-05-07T11:02:52.715Z,51.59
2019-05-07T11:03:52.638Z,52.36
2019-05-07T11:04:53.186Z,51.59
2019-05-07T11:05:52.476Z,52.26
2019-05-07T11:06:52.464Z,52.55
2019-05-07T11:07:53.897Z,52.26
2019-05-07T11:08:52.272Z,51.88
2019-05-07T11:09:52.578Z,52.64
2019-05-07T11:10:52.280Z,53.69
2019-05-07T11:11:52.098Z,52.83
2019-05-07T11:12:51.925Z,52.07
2019-05-07T11:13:55.536Z,51.50
2019-05-07T11:14:51.763Z,51.50
2019-05-07T11:15:51.834Z,52.92
2019-05-07T11:16:52.168Z,53.88
2019-05-07T11:17:52.082Z,53.88
2019-05-07T11:18:51.875Z,52.73
2019-05-07T11:19:51.356Z,51.97
2019-05-07T11:20:53.470Z,51.50
2019-05-07T11:21:52.106Z,52.36
2019-05-07T11:22:52.229Z,51.97
2019-05-07T11:23:52.204Z,51.68
2019-05-07T11:24:52.236Z,53.21
2019-05-07T11:25:52.682Z,52.55
2019-05-07T11:26:51.297Z,51.50
2019-05-07T11:27:52.364Z,51.88
2019-05-07T11:28:50.634Z,52.55
2019-05-07T11:29:50.549Z,51.40
2019-05-07T11:30:50.474Z,51.21
2019-05-07T11:31:52.416Z,51.31
2019-05-07T11:32:52.242Z,51.78
2019-05-07T11:33:52.028Z,51.97
2019-05-07T11:34:50.155Z,51.31
2019-05-07T11:35:50.073Z,49.97
2019-05-07T11:36:52.274Z,51.33
2019-05-07T11:37:51.958Z,52.09
2019-05-07T11:38:49.836Z,53.81
2019-05-07T11:39:49.761Z,54.19
2019-05-07T11:40:51.673Z,55.15
2019-05-07T11:41:51.325Z,53.91
2019-05-07T11:42:51.601Z,53.81
2019-05-07T11:43:49.439Z,53.81
2019-05-07T11:44:49.360Z,53.72
2019-05-07T11:45:49.280Z,53.81
2019-05-07T11:46:49.205Z,52.76
2019-05-07T11:47:49.124Z,52.38
2019-05-07T11:48:49.045Z,51.81
2019-05-07T11:49:48.968Z,52.19
2019-05-07T11:51:00.428Z,52.19
2019-05-07T11:51:48.815Z,52.76
2019-05-07T11:52:48.732Z,53.62
2019-05-07T11:53:48.666Z,53.91
2019-05-07T11:54:48.579Z,53.43
2019-05-07T11:55:48.511Z,53.43
2019-05-07T11:56:48.416Z,52.86
2019-05-07T11:57:48.342Z,53.14
2019-05-07T11:58:50.652Z,53.53
2019-05-07T11:59:48.187Z,52.67
2019-05-07T12:00:48.109Z,51.52
2019-05-07T12:01:48.253Z,51.43
2019-05-07T12:02:47.954Z,51.71
2019-05-07T12:03:47.873Z,51.14
2019-05-07T12:04:47.795Z,51.33
2019-05-07T12:05:47.717Z,50.85
2019-05-07T12:06:47.640Z,50.38
2019-05-07T12:07:47.558Z,49.99
2019-05-07T12:08:51.794Z,50.67
2019-05-07T12:09:47.403Z,51.52
2019-05-07T12:10:47.326Z,52.09
2019-05-07T12:11:47.250Z,51.35
2019-05-07T12:12:47.168Z,50.78
2019-05-07T12:13:47.089Z,50.31
2019-05-07T12:14:47.010Z,50.21
2019-05-07T12:15:46.935Z,49.83
2019-05-07T12:16:46.855Z,49.66
2019-05-07T12:17:46.779Z,48.93
2019-05-07T12:18:46.701Z,48.47
2019-05-07T12:19:46.625Z,48.09
2019-05-07T12:20:46.549Z,47.06
2019-05-07T12:21:46.476Z,46.17
2019-05-07T12:22:46.404Z,45.98
2019-05-07T12:23:46.331Z,45.70
2019-05-07T12:24:46.254Z,46.84
2019-05-07T12:25:46.181Z,46.06
2019-05-07T12:26:46.109Z,47.49
2019-05-07T12:27:46.035Z,48.25
2019-05-07T12:28:45.961Z,48.73
2019-05-07T12:29:45.887Z,48.64
2019-05-07T12:30:45.811Z,48.64
2019-05-07T12:31:45.746Z,49.59
2019-05-07T12:32:45.665Z,48.80
2019-05-07T12:33:45.587Z,48.64
2019-05-07T12:34:45.513Z,48.23
2019-05-07T12:35:45.435Z,47.18
2019-05-07T12:36:45.362Z,47.27
2019-05-07T12:37:47.859Z,48.23
2019-05-07T12:38:45.213Z,49.11
2019-05-07T12:39:45.135Z,48.28
2019-05-07T12:40:45.063Z,48.30
2019-05-07T12:41:44.986Z,46.56
2019-05-07T12:42:45.646Z,45.41
2019-05-07T12:43:44.843Z,45.05
2019-05-07T12:44:44.763Z,45.34
2019-05-07T12:45:44.689Z,45.60
2019-05-07T12:46:44.616Z,45.22
2019-05-07T12:47:44.563Z,45.22
2019-05-07T12:48:44.470Z,45.60
2019-05-07T12:49:44.401Z,45.89
2019-05-07T12:50:44.321Z,45.79
2019-05-07T12:51:44.247Z,46.15
2019-05-07T12:52:44.177Z,46.63
2019-05-07T12:53:44.099Z,47.01
2019-05-07T12:54:44.021Z,46.34
2019-05-07T12:55:43.946Z,46.44
2019-05-07T12:56:43.871Z,46.44
2019-05-07T12:57:43.798Z,45.48
2019-05-07T12:58:43.721Z,46.42
2019-05-07T12:59:43.644Z,47.66
2019-05-07T13:00:43.572Z,48.44
2019-05-07T13:01:43.497Z,48.90
2019-05-07T13:02:44.310Z,48.35
2019-05-07T13:03:43.343Z,47.94
2019-05-07T13:04:43.265Z,48.23
2019-05-07T13:05:43.188Z,49.57
2019-05-07T13:06:43.111Z,48.23
2019-05-07T13:07:43.035Z,47.08
2019-05-07T13:08:42.962Z,48.23
2019-05-07T13:09:42.902Z,47.56
2019-05-07T13:10:42.989Z,47.18
2019-05-07T13:11:42.729Z,46.61
2019-05-07T13:12:42.653Z,46.99
2019-05-07T13:13:42.577Z,47.47
2019-05-07T13:14:42.501Z,47.47
2019-05-07T13:15:43.381Z,48.04
2019-05-07T13:16:42.344Z,49.18
2019-05-07T13:17:42.270Z,49.95
2019-05-07T13:18:42.366Z,49.57
2019-05-07T13:19:42.151Z,49.28
2019-05-07T13:20:42.038Z,49.47
2019-05-07T13:21:49.203Z,48.13
2019-05-07T13:22:42.743Z,47.47
2019-05-07T13:23:42.253Z,47.27
2019-05-07T13:24:42.572Z,46.80
2019-05-07T13:25:42.984Z,46.22
2019-05-07T13:26:42.768Z,46.99
2019-05-07T13:27:42.889Z,45.27
2019-05-07T13:28:41.983Z,43.76
2019-05-07T13:29:42.489Z,43.84
2019-05-07T13:30:43.601Z,42.81
2019-05-07T13:31:41.197Z,43.09
2019-05-07T13:32:41.930Z,42.81
2019-05-07T13:33:42.115Z,42.88
2019-05-07T13:34:42.559Z,43.95
2019-05-07T13:35:42.312Z,44.81
2019-05-07T13:36:40.802Z,44.24
2019-05-07T13:37:41.815Z,44.05
2019-05-07T13:38:42.569Z,43.00
2019-05-07T13:39:42.813Z,44.05
2019-05-07T13:40:42.320Z,45.29
2019-05-07T13:41:40.417Z,45.65
2019-05-07T13:42:41.975Z,44.12
2019-05-07T13:43:40.281Z,43.57
2019-05-07T13:44:40.186Z,43.55
2019-05-07T13:45:41.676Z,44.02
2019-05-07T13:46:42.119Z,44.51
2019-05-07T13:47:39.954Z,44.79
2019-05-07T13:48:39.890Z,44.12
2019-05-07T13:49:39.797Z,44.31
2019-05-07T13:50:41.874Z,44.41
2019-05-07T13:51:41.670Z,44.51
2019-05-07T13:52:39.566Z,44.41
2019-05-07T13:53:39.488Z,44.51
2019-05-07T13:54:39.413Z,43.17
2019-05-07T13:55:39.333Z,43.36
2019-05-07T13:56:39.255Z,43.17
2019-05-07T13:57:39.178Z,43.84
2019-05-07T13:58:39.098Z,44.51
2019-05-07T13:59:39.018Z,44.89
2019-05-07T14:00:38.943Z,44.51
2019-05-07T14:01:38.865Z,44.22
2019-05-07T14:02:38.782Z,44.02
2019-05-07T14:03:38.708Z,44.31
2019-05-07T14:04:38.632Z,43.86
2019-05-07T14:05:38.553Z,43.66
2019-05-07T14:06:38.481Z,43.69
2019-05-07T14:07:38.399Z,43.98
2019-05-07T14:08:38.321Z,42.73
2019-05-07T14:09:38.244Z,43.40
2019-05-07T14:10:38.169Z,42.64
2019-05-07T14:11:38.095Z,42.44
2019-05-07T14:12:38.021Z,42.52
2019-05-07T14:13:37.941Z,42.33
2019-05-07T14:14:37.876Z,43.12
2019-05-07T14:15:37.789Z,42.33
2019-05-07T14:16:37.710Z,42.61
2019-05-07T14:17:37.634Z,42.33
2019-05-07T14:18:37.661Z,42.61
2019-05-07T14:19:37.484Z,42.52
2019-05-07T14:20:37.405Z,42.81
2019-05-07T14:21:37.329Z,42.40
2019-05-07T14:22:37.249Z,42.50
2019-05-07T14:23:37.171Z,42.33
2019-05-07T14:24:37.100Z,43.09
2019-05-07T14:25:37.019Z,42.88
2019-05-07T14:26:36.944Z,42.88
2019-05-07T14:27:36.865Z,43.38
2019-05-07T14:28:36.787Z,44.12
2019-05-07T14:29:36.709Z,45.56
2019-05-07T14:30:36.635Z,45.75
2019-05-07T14:31:36.558Z,44.60
2019-05-07T14:32:36.478Z,43.74
2019-05-07T14:33:36.399Z,43.55
2019-05-07T14:34:36.319Z,44.02
2019-05-07T14:35:36.249Z,44.31
2019-05-07T14:36:36.170Z,45.37
2019-05-07T14:37:36.090Z,45.84
2019-05-07T14:38:36.014Z,46.70
2019-05-07T14:39:35.932Z,46.70
2019-05-07T14:40:35.856Z,46.03
2019-05-07T14:41:35.776Z,46.42
2019-05-07T14:42:38.268Z,46.89
2019-05-07T14:43:35.621Z,47.18
2019-05-07T14:44:35.541Z,47.47
2019-05-07T14:45:35.468Z,47.85
2019-05-07T14:46:47.205Z,48.35