createdAt,value
2022-09-12T00:02:19.651Z,99.90
2022-09-12T00:05:22.650Z,99.90
2022-09-12T00:08:24.347Z,99.90
2022-09-12T00:11:26.516Z,99.90
2022-09-12T00:14:28.193Z,99.90
2022-09-12T00:17:29.879Z,99.90
2022-09-12T00:20:31.614Z,99.90
2022-09-12T00:23:33.369Z,99.90
2022-09-12T00:26:36.025Z,99.90
2022-09-12T00:29:37.728Z,99.90
2022-09-12T00:32:39.384Z,99.90
2022-09-12T00:35:46.859Z,99.90
2022-09-12T00:38:49.370Z,99.90
2022-09-12T00:41:51.545Z,99.90
2022-09-12T00:44:53.821Z,99.90
2022-09-12T00:48:00.914Z,99.90
2022-09-12T00:51:02.956Z,99.90
2022-09-12T00:54:09.435Z,99.90
2022-09-12T00:57:13.151Z,99.90
2022-09-12T01:00:18.636Z,99.90
2022-09-12T01:03:23.108Z,99.90
2022-09-12T01:06:35.195Z,99.90
2022-09-12T01:09:37.807Z,99.90
2022-09-12T01:12:42.289Z,99.90
2022-09-12T01:15:44.018Z,99.90
2022-09-12T01:18:48.423Z,99.90
2022-09-12T01:22:16.033Z,99.90
2022-09-12T01:25:38.951Z,99.90
2022-09-12T01:28:59.341Z,99.90
2022-09-12T01:32:25.946Z,99.90
2022-09-12T01:35:55.081Z,99.90
2022-09-12T01:39:04.053Z,99.90
2022-09-12T01:42:13.684Z,99.90
2022-09-12T01:45:18.365Z,99.90
2022-09-12T01:48:27.359Z,99.90
2022-09-12T01:51:38.327Z,99.90
2022-09-12T01:54:57.629Z,99.90
2022-09-12T01:58:22.508Z,99.90
2022-09-12T02:01:30.648Z,99.90
2022-09-12T02:04:38.783Z,99.90
2022-09-12T02:07:54.334Z,99.90
2022-09-12T02:11:07.687Z,99.90
2022-09-12T02:14:17.809Z,99.90
2022-09-12T02:17:22.764Z,99.90
2022-09-12T02:20:47.348Z,99.90
2022-09-12T02:23:57.201Z,99.90
2022-09-12T02:27:11.268Z,99.90
2022-09-12T02:30:17.532Z,99.90
2022-09-12T02:33:30.888Z,99.90
2022-09-12T02:36:41.401Z,99.90
2022-09-12T02:39:46.848Z,99.90
2022-09-12T02:42:49.124Z,99.90
2022-09-12T02:45:51.369Z,99.90
2022-09-12T02:48:54.202Z,99.90
2022-09-12T02:51:56.219Z,99.90
2022-09-12T02:54:58.529Z,99.90
2022-09-12T02:58:06.280Z,99.90
2022-09-12T03:01:35.320Z,99.90
2022-09-12T03:04:58.197Z,99.90
2022-09-12T03:08:14.840Z,99.90
2022-09-12T03:11:53.691Z,99.90
2022-09-12T03:15:01.780Z,99.90
2022-09-12T03:18:24.307Z,99.90
2022-09-12T03:21:29.037Z,99.90
2022-09-12T03:24:37.915Z,99.90
2022-09-12T03:27:49.390Z,99.90
2022-09-12T03:30:53.399Z,99.90
2022-09-12T03:33:55.168Z,99.90
2022-09-12T03:36:56.863Z,99.90
2022-09-12T03:39:58.558Z,99.90
2022-09-12T03:43:00.340Z,99.90
2022-09-12T03:46:02.167Z,99.90
2022-09-12T03:49:04.070Z,99.90
2022-09-12T03:52:05.794Z,99.90
2022-09-12T03:55:07.782Z,99.90
2022-09-12T03:58:09.746Z,99.90
2022-09-12T04:01:14.450Z,99.90
2022-09-12T04:04:16.143Z,99.90
2022-09-12T04:07:17.888Z,99.90
2022-09-12T04:10:20.001Z,99.90
2022-09-12T04:13:21.660Z,99.90
2022-09-12T04:16:23.501Z,99.90
2022-09-12T04:19:26.239Z,99.90
2022-09-12T04:22:29.789Z,99.90
2022-09-12T04:25:31.703Z,99.90
2022-09-12T04:28:36.074Z,99.90
2022-09-12T04:31:38.298Z,99.90
2022-09-12T04:34:39.956Z,99.90
2022-09-12T04:37:41.665Z,99.90
2022-09-12T04:40:43.374Z,99.90
2022-09-12T04:43:48.897Z,99.90
2022-09-12T04:46:50.620Z,99.90
2022-09-12T04:49:52.379Z,99.90
2022-09-12T04:52:54.515Z,99.90
2022-09-12T04:55:56.163Z,99.90
2022-09-12T04:59:00.429Z,99.90
2022-09-12T05:02:02.640Z,99.90
2022-09-12T05:05:04.759Z,99.90
2022-09-12T05:08:06.568Z,99.90
2022-09-12T05:11:12.732Z,99.90
2022-09-12T05:14:14.459Z,99.90
2022-09-12T05:17:16.249Z,99.90
2022-09-12T05:20:19.464Z,99.90
2022-09-12T05:23:21.832Z,99.90
2022-09-12T05:26:24.137Z,99.90
2022-09-12T05:29:26.005Z,99.90
2022-09-12T05:32:31.682Z,99.90
2022-09-12T05:35:33.357Z,99.90
2022-09-12T05:38:35.610Z,99.90
2022-09-12T05:41:37.660Z,99.90
2022-09-12T05:44:39.337Z,99.90
2022-09-12T05:47:41.899Z,99.90
2022-09-12T05:50:43.649Z,99.90
2022-09-12T05:53:47.451Z,99.90
2022-09-12T05:56:49.192Z,99.90
2022-09-12T05:59:50.892Z,99.90
2022-09-12T06:02:53.425Z,99.90
2022-09-12T06:05:55.266Z,99.90
2022-09-12T06:09:02.006Z,99.90
2022-09-12T06:12:04.113Z,99.90
2022-09-12T06:15:06.385Z,99.90
2022-09-12T06:18:08.043Z,99.90
2022-09-12T06:21:11.952Z,99.90
2022-09-12T06:24:13.955Z,99.90
2022-09-12T06:27:16.093Z,99.90
2022-09-12T06:30:20.329Z,99.90
2022-09-12T06:33:23.996Z,99.90
2022-09-12T06:36:29.346Z,99.90
2022-09-12T06:39:32.499Z,99.90
2022-09-12T06:42:34.438Z,99.90
2022-09-12T06:45:36.289Z,99.90
2022-09-12T06:48:41.713Z,99.90
2022-09-12T06:51:44.362Z,99.90
2022-09-12T06:54:47.408Z,99.90
2022-09-12T06:57:49.250Z,99.90
2022-09-12T07:00:53.970Z,99.90
2022-09-12T07:04:00.186Z,99.90
2022-09-12T07:07:01.869Z,99.90
2022-09-12T07:10:04.023Z,99.90
2022-09-12T07:13:05.693Z,99.90
2022-09-12T07:16:08.511Z,99.90
2022-09-12T07:19:10.519Z,99.90
2022-09-12T07:22:12.216Z,99.90
2022-09-12T07:25:13.943Z,99.90
2022-09-12T07:28:15.595Z,99.90
2022-09-12T07:31:19.134Z,99.90
2022-09-12T07:34:20.833Z,99.90
2022-09-12T07:37:22.485Z,99.90
2022-09-12T07:40:24.251Z,99.90
2022-09-12T07:43:25.951Z,99.90
2022-09-12T07:46:29.570Z,99.90
2022-09-12T07:49:31.260Z,99.90
2022-09-12T07:52:32.916Z,99.90
2022-09-12T07:55:34.590Z,99.90
2022-09-12T07:58:37.983Z,99.90
2022-09-12T08:01:40.103Z,99.90
2022-09-12T08:04:42.131Z,99.90
2022-09-12T08:07:43.895Z,99.90
2022-09-12T08:10:45.619Z,99.90
2022-09-12T08:13:52.966Z,99.90
2022-09-12T08:16:56.678Z,99.90
2022-09-12T08:19:58.830Z,99.90
2022-09-12T08:28:41.488Z,99.90
2022-09-12T08:31:43.303Z,99.90
2022-09-12T08:34:44.938Z,99.90
2022-09-12T08:37:46.560Z,99.90
2022-09-12T08:45:43.136Z,99.90
2022-09-12T08:48:46.658Z,99.90
2022-09-12T08:51:48.563Z,99.90
2022-09-12T08:54:50.608Z,99.90
2022-09-12T08:57:53.065Z,99.90
2022-09-12T09:00:59.338Z,99.90
2022-09-12T09:04:18.781Z,99.90
2022-09-12T09:07:37.177Z,99.90
2022-09-12T09:10:48.731Z,99.90
2022-09-12T09:14:20.477Z,99.90
2022-09-12T09:17:40.826Z,99.90
2022-09-12T09:20:55.114Z,99.90
2022-09-12T09:24:10.167Z,99.90
2022-09-12T09:27:36.983Z,99.90
2022-09-12T09:30:37.661Z,99.90
2022-09-12T09:33:39.323Z,99.90
2022-09-12T09:36:54.195Z,99.90
2022-09-12T09:40:17.352Z,99.90
2022-09-12T09:43:24.349Z,99.90
2022-09-12T09:46:27.330Z,99.90
2022-09-12T09:49:33.215Z,99.90
2022-09-12T09:52:36.060Z,99.90
2022-09-12T09:55:42.270Z,99.90
2022-09-12T09:58:43.920Z,99.90
2022-09-12T10:01:54.761Z,99.90
2022-09-12T10:04:58.671Z,99.90
2022-09-12T10:08:00.396Z,99.90
2022-09-12T10:11:17.204Z,99.90
2022-09-12T10:14:43.521Z,99.90
2022-09-12T10:17:48.191Z,99.90
2022-09-12T10:20:49.925Z,99.90
2022-09-12T10:24:00.028Z,99.90
2022-09-12T10:27:15.839Z,99.90
2022-09-12T10:30:20.207Z,99.90
2022-09-12T10:33:25.716Z,99.90
2022-09-12T10:36:38.386Z,99.90
2022-09-12T10:39:40.133Z,99.90
2022-09-12T10:42:52.740Z,99.90
2022-09-12T10:45:59.350Z,99.90
2022-09-12T10:49:24.189Z,99.90
2022-09-12T10:52:27.283Z,99.90
2022-09-12T10:55:34.820Z,99.90
2022-09-12T10:59:05.731Z,99.90
2022-09-12T11:02:35.083Z,99.90
2022-09-12T11:05:48.376Z,99.90
2022-09-12T11:09:19.184Z,99.90
2022-09-12T11:12:30.968Z,99.90
2022-09-12T11:15:53.375Z,99.90
2022-09-12T11:24:01.475Z,99.90
2022-09-12T11:27:03.084Z,99.90
2022-09-12T11:35:05.133Z,99.90
2022-09-12T11:38:29.223Z,99.90
2022-09-12T11:42:05.988Z,99.90
2022-09-12T11:45:17.485Z,99.90
2022-09-12T11:48:28.183Z,99.90
2022-09-12T11:51:43.983Z,99.90
2022-09-12T11:55:03.681Z,99.90
2022-09-12T11:58:08.450Z,99.90
2022-09-12T12:01:17.815Z,99.90
2022-09-12T12:04:27.680Z,99.90
2022-09-12T12:07:45.526Z,99.90
2022-09-12T12:10:59.674Z,99.90
2022-09-12T12:14:19.458Z,99.90
2022-09-12T12:17:24.017Z,99.90
2022-09-12T12:20:27.181Z,99.90
2022-09-12T12:23:35.254Z,99.50
2022-09-12T12:26:42.712Z,97.50
2022-09-12T12:29:44.813Z,98.30
2022-09-12T12:32:46.450Z,98.80
2022-09-12T12:36:09.211Z,99.00
2022-09-12T12:39:33.564Z,97.80
2022-09-12T12:42:35.212Z,98.70
2022-09-12T12:45:36.829Z,97.30
2022-09-12T12:49:00.483Z,98.60
2022-09-12T12:52:02.439Z,99.10
2022-09-12T12:55:04.828Z,97.20
2022-09-12T12:58:21.809Z,99.30
2022-09-12T13:01:23.810Z,98.80
2022-09-12T13:04:29.900Z,97.70
2022-09-12T13:07:40.875Z,95.00
2022-09-12T13:10:59.559Z,96.50
2022-09-12T13:14:04.560Z,97.40
2022-09-12T13:17:07.704Z,97.30
2022-09-12T13:20:28.371Z,96.10
2022-09-12T13:23:32.461Z,94.40
2022-09-12T13:26:40.181Z,94.00
2022-09-12T13:29:42.386Z,97.30
2022-09-12T13:32:44.378Z,94.90
2022-09-12T13:36:28.141Z,96.60
2022-09-12T13:39:37.005Z,94.50
2022-09-12T13:42:42.455Z,93.10
2022-09-12T13:45:46.898Z,93.10
2022-09-12T13:48:48.871Z,93.20
2022-09-12T13:52:03.057Z,91.80
2022-09-12T13:55:25.160Z,92.40
2022-09-12T13:58:29.629Z,93.70
2022-09-12T14:01:57.550Z,92.90
2022-09-12T14:05:11.362Z,94.20
2022-09-12T14:08:15.240Z,93.20
2022-09-12T14:11:28.296Z,92.20
2022-09-12T14:14:40.412Z,93.10
2022-09-12T14:17:51.662Z,93.70
2022-09-12T14:20:57.357Z,91.40
2022-09-12T14:24:00.749Z,94.80
2022-09-12T14:27:02.545Z,90.80
2022-09-12T14:30:21.592Z,92.10
2022-09-12T14:33:23.249Z,91.60
2022-09-12T14:36:35.487Z,93.80
2022-09-12T14:39:43.931Z,93.40
2022-09-12T14:42:49.516Z,87.50
2022-09-12T14:46:00.234Z,92.50
2022-09-12T14:49:34.925Z,90.20
2022-09-12T14:52:37.871Z,87.30
2022-09-12T14:55:46.299Z,88.00
2022-09-12T14:58:48.974Z,86.00
2022-09-12T15:01:50.657Z,85.60
2022-09-12T15:05:23.279Z,89.50
2022-09-12T15:08:25.384Z,86.50
2022-09-12T15:11:27.078Z,90.70
2022-09-12T15:14:28.715Z,81.40
2022-09-12T15:17:30.344Z,84.00
2022-09-12T15:20:43.482Z,87.60
2022-09-12T15:23:49.989Z,92.30
2022-09-12T15:26:51.612Z,82.60
2022-09-12T15:29:53.732Z,81.20
2022-09-12T15:32:55.602Z,81.90
2022-09-12T15:35:57.234Z,79.00
2022-09-12T15:38:58.932Z,79.50
2022-09-12T15:42:00.597Z,79.80
2022-09-12T15:45:04.766Z,90.40
2022-09-12T15:48:06.545Z,90.20
2022-09-12T15:51:15.392Z,90.90
2022-09-12T15:54:18.262Z,90.20
2022-09-12T15:57:19.946Z,88.70
2022-09-12T16:00:22.645Z,84.70
2022-09-12T16:03:58.721Z,90.60
2022-09-12T16:07:00.585Z,90.90
2022-09-12T16:10:02.271Z,94.70
2022-09-12T16:13:04.421Z,87.80
2022-09-12T16:16:07.571Z,86.70
2022-09-12T16:19:10.549Z,91.50
2022-09-12T16:22:12.192Z,87.20
2022-09-12T16:25:13.878Z,88.20
2022-09-12T16:28:15.776Z,85.40
2022-09-12T16:39:59.626Z,98.80
2022-09-12T16:43:01.695Z,99.90
2022-09-12T16:46:05.953Z,99.90
2022-09-12T16:49:20.121Z,99.90
2022-09-12T16:52:21.760Z,99.90
2022-09-12T16:55:23.406Z,99.90
2022-09-12T16:58:25.229Z,99.70
2022-09-12T17:01:27.528Z,99.90
2022-09-12T17:04:29.371Z,99.90
2022-09-12T17:07:31.055Z,99.90
2022-09-12T17:10:33.045Z,99.90
2022-09-12T17:14:00.175Z,99.90
2022-09-12T17:16:58.914Z,99.90
2022-09-12T17:29:13.724Z,99.90
2022-09-12T17:32:17.551Z,99.90
2022-09-12T17:35:19.369Z,99.90
2022-09-12T17:38:25.130Z,99.90
2022-09-12T17:41:31.597Z,99.90
2022-09-12T17:44:34.406Z,99.90
2022-09-12T17:47:36.071Z,99.90
2022-09-12T17:50:39.576Z,99.90
2022-09-12T17:53:42.888Z,99.90
2022-09-12T17:56:46.525Z,99.90
2022-09-12T17:59:48.298Z,99.90
2022-09-12T18:02:50.619Z,99.90
2022-09-12T18:05:54.828Z,99.90
2022-09-12T18:09:01.035Z,99.90
2022-09-12T18:12:02.806Z,99.90
2022-09-12T18:15:04.741Z,99.90
2022-09-12T18:22:28.667Z,99.90
2022-09-12T18:25:30.321Z,99.90
2022-09-12T18:28:33.848Z,99.90
2022-09-12T18:31:35.863Z,99.90
2022-09-12T18:34:37.967Z,99.90
2022-09-12T18:37:43.816Z,99.90
2022-09-12T18:40:45.529Z,99.90
2022-09-12T18:43:47.740Z,99.90
2022-09-12T18:46:49.540Z,99.90
2022-09-12T18:49:51.254Z,99.90
2022-09-12T18:52:56.715Z,99.90
2022-09-12T18:56:10.562Z,99.90
2022-09-12T18:59:15.404Z,99.90
2022-09-12T19:02:17.113Z,99.90
2022-09-12T19:05:18.798Z,99.90
2022-09-12T19:08:20.447Z,99.90
2022-09-12T19:11:22.984Z,99.90
2022-09-12T19:14:26.574Z,99.90
2022-09-12T19:17:28.449Z,99.90
2022-09-12T19:20:30.180Z,99.90
2022-09-12T19:23:32.977Z,99.90
2022-09-12T19:26:36.080Z,99.90
2022-09-12T19:29:37.723Z,99.90
2022-09-12T19:32:39.409Z,99.90
2022-09-12T19:35:41.070Z,99.90
2022-09-12T19:38:42.717Z,99.90
2022-09-12T19:41:44.649Z,99.90
2022-09-12T19:44:46.358Z,99.90
2022-09-12T19:47:48.309Z,99.90
2022-09-12T19:50:50.546Z,99.90
2022-09-12T19:53:52.514Z,99.90
2022-09-12T19:56:54.286Z,99.90
2022-09-12T19:59:55.924Z,99.90
2022-09-12T20:02:57.577Z,99.90
2022-09-12T20:06:06.943Z,99.90
2022-09-12T20:09:09.009Z,99.90
2022-09-12T20:12:11.048Z,99.90
2022-09-12T20:15:12.820Z,99.90
2022-09-12T20:18:14.441Z,99.90
2022-09-12T20:21:18.528Z,99.90
2022-09-12T20:29:08.573Z,99.90
2022-09-12T20:32:10.219Z,99.90
2022-09-12T20:35:11.924Z,99.90
2022-09-12T20:38:13.574Z,99.90
2022-09-12T20:41:15.774Z,99.90
2022-09-12T20:44:17.644Z,99.90
2022-09-12T20:47:19.337Z,99.90
2022-09-12T20:50:20.997Z,99.90
2022-09-12T20:53:22.637Z,99.90
2022-09-12T20:56:26.531Z,99.90
2022-09-12T20:59:28.181Z,99.90
2022-09-12T21:02:30.013Z,99.90
2022-09-12T21:05:31.797Z,99.90
2022-09-12T21:08:34.129Z,99.90
2022-09-12T21:11:35.829Z,99.90
2022-09-12T21:14:37.494Z,99.90
2022-09-12T21:17:39.395Z,99.90
2022-09-12T21:20:41.068Z,99.90
2022-09-12T21:23:42.796Z,99.90
2022-09-12T21:26:44.493Z,99.90
2022-09-12T21:29:46.168Z,99.90
2022-09-12T21:32:47.941Z,99.90
2022-09-12T21:35:50.154Z,99.90
2022-09-12T21:38:51.817Z,99.90
2022-09-12T21:41:53.486Z,99.90
2022-09-12T21:44:55.309Z,99.90
2022-09-12T21:47:57.593Z,99.90
2022-09-12T21:51:00.014Z,99.90
2022-09-12T21:54:01.762Z,99.90
2022-09-12T21:57:03.561Z,99.90
2022-09-12T22:00:08.482Z,99.90
2022-09-12T22:03:11.478Z,99.90
2022-09-12T22:06:22.411Z,99.90
2022-09-12T22:09:25.444Z,99.90
2022-09-12T22:12:28.643Z,99.90
2022-09-12T22:15:45.672Z,99.90
2022-09-12T22:18:47.373Z,99.90
2022-09-12T22:22:07.881Z,99.90
2022-09-12T22:25:11.661Z,99.90
2022-09-12T22:28:13.726Z,99.90
2022-09-12T22:31:16.305Z,99.90
2022-09-12T22:34:17.986Z,99.90
2022-09-12T22:37:20.718Z,99.90
2022-09-12T22:40:22.456Z,99.90
2022-09-12T22:43:24.398Z,99.90
2022-09-12T22:46:26.373Z,99.90
2022-09-12T22:49:28.099Z,99.90
2022-09-12T22:52:29.795Z,99.90
2022-09-12T22:55:31.483Z,99.90
2022-09-12T23:03:14.674Z,99.90
2022-09-12T23:06:53.435Z,99.90
2022-09-12T23:10:45.151Z,99.90
2022-09-12T23:13:48.712Z,99.90
2022-09-12T23:16:50.432Z,99.90
2022-09-12T23:19:52.495Z,99.90
2022-09-12T23:22:54.727Z,99.90
2022-09-12T23:26:13.588Z,99.90
2022-09-12T23:29:15.595Z,99.90
2022-09-12T23:32:17.541Z,99.90
2022-09-12T23:35:19.620Z,99.90
2022-09-12T23:38:21.251Z,99.90
2022-09-12T23:41:23.593Z,99.90
2022-09-12T23:44:25.258Z,99.90
2022-09-12T23:47:26.900Z,99.90
2022-09-12T23:50:28.665Z,99.90
2022-09-12T23:53:30.967Z,99.90
2022-09-12T23:56:32.636Z,99.90
