createdAt,value
2022-08-21T00:02:27.034Z,100.00
2022-08-21T00:04:57.328Z,100.00
2022-08-21T00:07:27.735Z,100.00
2022-08-21T00:09:56.778Z,100.00
2022-08-21T00:12:25.583Z,100.00
2022-08-21T00:14:57.178Z,100.00
2022-08-21T00:17:28.327Z,100.00
2022-08-21T00:19:56.945Z,100.00
2022-08-21T00:22:25.505Z,100.00
2022-08-21T00:24:54.484Z,100.00
2022-08-21T00:27:23.338Z,100.00
2022-08-21T00:29:52.373Z,100.00
2022-08-21T00:32:24.202Z,100.00
2022-08-21T00:34:55.012Z,100.00
2022-08-21T00:37:30.515Z,100.00
2022-08-21T00:40:03.558Z,100.00
2022-08-21T00:42:32.479Z,100.00
2022-08-21T00:45:01.387Z,100.00
2022-08-21T00:47:33.386Z,100.00
2022-08-21T00:50:03.971Z,100.00
2022-08-21T00:52:35.972Z,100.00
2022-08-21T00:55:08.305Z,100.00
2022-08-21T00:57:43.791Z,100.00
2022-08-21T01:00:17.620Z,100.00
2022-08-21T01:02:46.918Z,100.00
2022-08-21T01:05:18.186Z,100.00
2022-08-21T01:07:46.765Z,100.00
2022-08-21T01:10:23.769Z,100.00
2022-08-21T01:12:56.824Z,100.00
2022-08-21T01:15:31.548Z,100.00
2022-08-21T01:18:01.072Z,100.00
2022-08-21T01:20:32.208Z,100.00
2022-08-21T01:23:03.891Z,100.00
2022-08-21T01:25:32.997Z,100.00
2022-08-21T01:28:08.045Z,100.00
2022-08-21T01:30:39.855Z,100.00
2022-08-21T01:33:08.240Z,100.00
2022-08-21T01:35:36.972Z,100.00
2022-08-21T01:38:08.749Z,100.00
2022-08-21T01:40:37.917Z,100.00
2022-08-21T01:43:06.813Z,100.00
2022-08-21T01:45:35.310Z,100.00
2022-08-21T01:48:06.599Z,100.00
2022-08-21T01:50:35.286Z,100.00
2022-08-21T01:53:04.744Z,100.00
2022-08-21T01:55:34.881Z,100.00
2022-08-21T01:58:03.303Z,100.00
2022-08-21T02:00:31.864Z,100.00
2022-08-21T02:03:00.819Z,100.00
2022-08-21T02:05:29.395Z,100.00
2022-08-21T02:07:59.236Z,100.00
2022-08-21T02:10:32.450Z,100.00
2022-08-21T02:13:03.928Z,100.00
2022-08-21T02:15:32.992Z,100.00
2022-08-21T02:18:03.514Z,100.00
2022-08-21T02:20:35.786Z,100.00
2022-08-21T02:23:05.531Z,100.00
2022-08-21T02:25:34.317Z,100.00
2022-08-21T02:28:07.720Z,100.00
2022-08-21T02:30:40.277Z,100.00
2022-08-21T02:33:09.112Z,100.00
2022-08-21T02:35:39.680Z,100.00
2022-08-21T02:38:12.937Z,100.00
2022-08-21T02:40:48.248Z,100.00
2022-08-21T02:43:23.025Z,100.00
2022-08-21T02:45:52.057Z,100.00
2022-08-21T02:48:24.069Z,100.00
2022-08-21T02:50:57.142Z,100.00
2022-08-21T02:53:26.846Z,100.00
2022-08-21T02:55:56.104Z,100.00
2022-08-21T02:58:29.441Z,100.00
2022-08-21T03:00:58.085Z,100.00
2022-08-21T03:03:28.414Z,100.00
2022-08-21T03:05:57.125Z,100.00
2022-08-21T03:08:27.712Z,100.00
2022-08-21T03:10:56.722Z,100.00
2022-08-21T03:13:26.908Z,100.00
2022-08-21T03:15:57.393Z,100.00
2022-08-21T03:18:27.880Z,100.00
2022-08-21T03:20:56.921Z,100.00
2022-08-21T03:23:25.942Z,100.00
2022-08-21T03:26:02.109Z,100.00
2022-08-21T03:28:32.784Z,100.00
2022-08-21T03:31:02.329Z,100.00
2022-08-21T03:33:31.126Z,100.00
2022-08-21T03:36:03.403Z,100.00
2022-08-21T03:38:35.168Z,100.00
2022-08-21T03:41:04.607Z,100.00
2022-08-21T03:43:35.409Z,100.00
2022-08-21T03:46:05.351Z,100.00
2022-08-21T03:48:34.094Z,100.00
2022-08-21T03:51:03.324Z,100.00
2022-08-21T03:53:32.485Z,100.00
2022-08-21T03:56:01.127Z,100.00
2022-08-21T03:58:31.553Z,100.00
2022-08-21T04:01:08.719Z,100.00
2022-08-21T04:03:38.599Z,100.00
2022-08-21T04:06:30.353Z,100.00
2022-08-21T04:09:03.171Z,100.00
2022-08-21T04:11:31.608Z,100.00
2022-08-21T04:14:01.333Z,100.00
2022-08-21T04:16:32.138Z,100.00
2022-08-21T04:19:00.811Z,100.00
2022-08-21T04:21:32.459Z,100.00
2022-08-21T04:24:00.935Z,100.00
2022-08-21T04:26:29.547Z,100.00
2022-08-21T04:28:58.709Z,100.00
2022-08-21T04:31:27.556Z,100.00
2022-08-21T04:33:58.439Z,100.00
2022-08-21T04:36:28.189Z,100.00
2022-08-21T04:38:57.915Z,100.00
2022-08-21T04:41:27.995Z,100.00
2022-08-21T04:43:57.615Z,100.00
2022-08-21T04:46:26.210Z,100.00
2022-08-21T04:48:54.641Z,100.00
2022-08-21T04:51:31.235Z,100.00
2022-08-21T04:54:02.885Z,100.00
2022-08-21T04:56:36.060Z,100.00
2022-08-21T04:59:09.083Z,100.00
2022-08-21T05:01:42.540Z,100.00
2022-08-21T05:04:14.385Z,100.00
2022-08-21T05:06:48.884Z,100.00
2022-08-21T05:09:21.152Z,100.00
2022-08-21T05:11:50.644Z,100.00
2022-08-21T05:14:19.223Z,100.00
2022-08-21T05:16:48.110Z,100.00
2022-08-21T05:19:16.743Z,100.00
2022-08-21T05:21:48.841Z,100.00
2022-08-21T05:24:18.999Z,100.00
2022-08-21T05:26:50.196Z,100.00
2022-08-21T05:29:19.161Z,100.00
2022-08-21T05:31:49.193Z,100.00
2022-08-21T05:34:22.497Z,100.00
2022-08-21T05:36:52.339Z,100.00
2022-08-21T05:39:20.770Z,100.00
2022-08-21T05:41:50.416Z,100.00
2022-08-21T05:44:19.153Z,100.00
2022-08-21T05:46:49.390Z,100.00
2022-08-21T05:49:20.812Z,100.00
2022-08-21T05:51:49.524Z,100.00
2022-08-21T05:54:19.707Z,100.00
2022-08-21T05:56:48.106Z,100.00
2022-08-21T05:59:17.312Z,100.00
2022-08-21T06:01:46.880Z,100.00
2022-08-21T06:04:15.925Z,100.00
2022-08-21T06:06:44.904Z,100.00
2022-08-21T06:09:14.224Z,100.00
2022-08-21T06:11:44.438Z,100.00
2022-08-21T06:14:16.355Z,100.00
2022-08-21T06:16:45.275Z,100.00
2022-08-21T06:19:14.032Z,100.00
2022-08-21T06:21:42.806Z,100.00
2022-08-21T06:24:11.604Z,100.00
2022-08-21T06:26:41.112Z,100.00
2022-08-21T06:29:13.680Z,100.00
2022-08-21T06:31:42.377Z,100.00
2022-08-21T06:34:39.341Z,100.00
2022-08-21T06:37:07.939Z,100.00
2022-08-21T06:39:39.164Z,100.00
2022-08-21T06:42:16.870Z,100.00
2022-08-21T06:44:48.983Z,100.00
2022-08-21T06:47:17.819Z,100.00
2022-08-21T06:49:46.212Z,100.00
2022-08-21T06:52:15.943Z,100.00
2022-08-21T06:54:45.156Z,100.00
2022-08-21T06:57:14.551Z,100.00
2022-08-21T06:59:43.103Z,100.00
2022-08-21T07:02:13.266Z,100.00
2022-08-21T07:04:42.831Z,100.00
2022-08-21T07:07:11.534Z,100.00
2022-08-21T07:09:40.176Z,100.00
2022-08-21T07:12:09.579Z,100.00
2022-08-21T07:14:38.436Z,100.00
2022-08-21T07:17:06.962Z,100.00
2022-08-21T07:19:37.913Z,100.00
2022-08-21T07:22:08.879Z,100.00
2022-08-21T07:24:37.316Z,100.00
2022-08-21T07:27:09.910Z,100.00
2022-08-21T07:29:38.769Z,100.00
2022-08-21T07:32:07.964Z,100.00
2022-08-21T07:34:38.379Z,100.00
2022-08-21T07:37:09.994Z,100.00
2022-08-21T07:39:39.419Z,100.00
2022-08-21T07:42:08.618Z,100.00
2022-08-21T07:44:37.502Z,100.00
2022-08-21T07:47:06.221Z,100.00
2022-08-21T07:49:34.869Z,100.00
2022-08-21T07:52:05.775Z,100.00
2022-08-21T07:54:34.705Z,100.00
2022-08-21T07:57:03.690Z,100.00
2022-08-21T07:59:32.461Z,100.00
2022-08-21T08:02:01.008Z,100.00
2022-08-21T08:04:29.581Z,100.00
2022-08-21T08:06:58.218Z,100.00
2022-08-21T08:09:28.141Z,100.00
2022-08-21T08:11:56.760Z,100.00
2022-08-21T08:14:31.451Z,100.00
2022-08-21T08:17:00.498Z,100.00
2022-08-21T08:19:28.965Z,100.00
2022-08-21T08:21:57.684Z,100.00
2022-08-21T08:24:27.589Z,100.00
2022-08-21T08:26:58.313Z,100.00
2022-08-21T08:29:26.784Z,100.00
2022-08-21T08:31:56.550Z,100.00
2022-08-21T08:34:25.675Z,100.00
2022-08-21T08:36:54.778Z,100.00
2022-08-21T08:39:26.459Z,100.00
2022-08-21T08:42:03.535Z,100.00
2022-08-21T08:44:58.193Z,100.00
2022-08-21T08:47:28.317Z,100.00
2022-08-21T08:50:04.687Z,100.00
2022-08-21T08:52:36.036Z,100.00
2022-08-21T08:55:08.786Z,100.00
2022-08-21T08:57:40.635Z,100.00
2022-08-21T09:00:13.362Z,100.00
2022-08-21T09:02:47.361Z,100.00
2022-08-21T09:05:24.242Z,100.00
2022-08-21T09:08:18.659Z,100.00
2022-08-21T09:11:00.062Z,100.00
2022-08-21T09:13:43.627Z,100.00
2022-08-21T09:16:23.240Z,100.00
2022-08-21T09:19:03.772Z,100.00
2022-08-21T09:21:42.304Z,100.00
2022-08-21T09:24:28.333Z,100.00
2022-08-21T09:27:05.889Z,100.00
2022-08-21T09:29:38.900Z,100.00
2022-08-21T09:32:18.533Z,100.00
2022-08-21T09:35:00.306Z,100.00
2022-08-21T09:37:31.900Z,100.00
2022-08-21T09:40:01.774Z,100.00
2022-08-21T09:42:33.797Z,100.00
2022-08-21T09:45:14.999Z,100.00
2022-08-21T09:47:44.455Z,100.00
2022-08-21T09:50:17.568Z,100.00
2022-08-21T09:52:52.298Z,100.00
2022-08-21T09:55:51.399Z,100.00
2022-08-21T09:58:21.137Z,100.00
2022-08-21T10:01:01.230Z,100.00
2022-08-21T10:03:29.784Z,100.00
2022-08-21T10:06:02.256Z,100.00
2022-08-21T10:08:34.480Z,98.00
2022-08-21T10:11:14.401Z,100.00
2022-08-21T10:14:01.851Z,99.04
2022-08-21T10:16:43.357Z,99.37
2022-08-21T10:19:24.096Z,94.55
2022-08-21T10:22:08.959Z,96.24
2022-08-21T10:24:49.430Z,100.00
2022-08-21T10:27:29.790Z,100.00
2022-08-21T10:30:05.217Z,98.71
2022-08-21T10:32:48.590Z,99.94
2022-08-21T10:35:24.883Z,100.00
2022-08-21T10:38:39.379Z,100.00
2022-08-21T10:41:15.965Z,99.59
2022-08-21T10:43:58.819Z,95.62
2022-08-21T10:46:40.129Z,96.39
2022-08-21T10:49:23.462Z,95.14
2022-08-21T10:52:03.380Z,91.62
2022-08-21T10:54:40.997Z,92.81
2022-08-21T10:57:16.979Z,92.18
2022-08-21T11:00:03.023Z,93.44
2022-08-21T11:02:38.612Z,97.21
2022-08-21T11:05:16.889Z,96.60
2022-08-21T11:07:50.450Z,97.54
2022-08-21T11:10:25.586Z,100.00
2022-08-21T11:12:58.776Z,95.72
2022-08-21T11:15:38.193Z,91.87
2022-08-21T11:18:18.419Z,92.32
2022-08-21T11:20:59.252Z,94.01
2022-08-21T11:23:33.745Z,99.38
2022-08-21T11:26:20.117Z,98.89
2022-08-21T11:28:55.108Z,94.95
2022-08-21T11:31:36.726Z,90.91
2022-08-21T11:34:21.193Z,89.64
2022-08-21T11:37:01.537Z,87.86
2022-08-21T11:39:40.768Z,87.46
2022-08-21T11:42:22.660Z,87.27
2022-08-21T11:44:58.849Z,84.51
2022-08-21T11:47:40.546Z,83.05
2022-08-21T11:50:29.749Z,82.10
2022-08-21T11:53:11.299Z,81.64
2022-08-21T11:55:44.625Z,80.90
2022-08-21T11:58:18.741Z,78.79
2022-08-21T12:00:52.965Z,76.44
2022-08-21T12:03:29.029Z,74.51
2022-08-21T12:06:01.209Z,74.09
2022-08-21T12:08:34.317Z,74.23
2022-08-21T12:11:06.884Z,69.98
2022-08-21T12:13:42.081Z,70.27
2022-08-21T12:16:14.496Z,64.00
2022-08-21T12:18:44.059Z,66.45
2022-08-21T12:21:28.663Z,67.67
2022-08-21T12:24:07.915Z,65.47
2022-08-21T12:26:38.904Z,66.33
2022-08-21T12:29:15.449Z,64.26
2022-08-21T12:31:53.326Z,63.63
2022-08-21T12:34:25.785Z,63.89
2022-08-21T12:36:59.618Z,62.55
2022-08-21T12:39:33.310Z,64.36
2022-08-21T12:42:09.654Z,65.27
2022-08-21T12:44:42.761Z,65.19
2022-08-21T12:47:18.772Z,64.12
2022-08-21T12:49:57.233Z,61.75
2022-08-21T12:52:34.558Z,61.76
2022-08-21T12:55:09.973Z,63.54
2022-08-21T12:57:40.471Z,62.12
2022-08-21T13:00:14.455Z,61.90
2022-08-21T13:02:48.989Z,59.90
2022-08-21T13:05:27.120Z,67.63
2022-08-21T13:07:55.779Z,73.34
2022-08-21T13:10:28.612Z,76.50
2022-08-21T13:12:59.436Z,80.45
2022-08-21T13:15:33.398Z,81.35
2022-08-21T13:18:04.670Z,81.93
2022-08-21T13:20:35.505Z,86.38
2022-08-21T13:23:08.896Z,85.41
2022-08-21T13:25:39.954Z,81.16
2022-08-21T13:28:14.550Z,86.45
2022-08-21T13:30:45.893Z,84.59
2022-08-21T13:33:16.761Z,82.72
2022-08-21T13:35:51.865Z,86.50
2022-08-21T13:38:27.360Z,88.84
2022-08-21T13:41:01.156Z,86.22
2022-08-21T13:43:37.824Z,84.53
2022-08-21T13:46:14.695Z,87.85
2022-08-21T13:48:44.764Z,86.61
2022-08-21T13:51:14.667Z,85.13
2022-08-21T13:53:53.013Z,85.29
2022-08-21T13:56:59.922Z,82.25
2022-08-21T13:59:37.862Z,77.46
2022-08-21T14:02:16.076Z,73.97
2022-08-21T14:04:53.150Z,70.04
2022-08-21T14:07:27.519Z,68.08
2022-08-21T14:09:57.325Z,71.48
2022-08-21T14:12:30.920Z,67.33
2022-08-21T14:15:01.115Z,64.04
2022-08-21T14:17:34.108Z,64.45
2022-08-21T14:20:03.584Z,65.01
2022-08-21T14:22:38.946Z,64.82
2022-08-21T14:25:09.987Z,68.20
2022-08-21T14:27:45.841Z,76.44
2022-08-21T14:30:21.232Z,77.03
2022-08-21T14:32:53.715Z,80.60
2022-08-21T14:35:23.795Z,81.12
2022-08-21T14:37:55.172Z,82.24
2022-08-21T14:40:26.958Z,81.18
2022-08-21T14:43:00.227Z,83.64
2022-08-21T14:45:30.490Z,85.65
2022-08-21T14:48:05.981Z,89.94
2022-08-21T14:50:34.315Z,87.73
2022-08-21T14:53:04.597Z,86.17
2022-08-21T14:55:54.545Z,84.74
2022-08-21T14:58:26.335Z,85.33
2022-08-21T15:00:57.272Z,84.55
2022-08-21T15:03:25.928Z,84.92
2022-08-21T15:05:54.937Z,84.81
2022-08-21T15:08:23.399Z,85.37
2022-08-21T15:11:10.966Z,88.04
2022-08-21T15:13:42.902Z,89.27
2022-08-21T15:16:13.819Z,85.52
2022-08-21T15:18:43.042Z,77.94
2022-08-21T15:21:11.724Z,68.84
2022-08-21T15:23:43.793Z,64.17
2022-08-21T15:26:12.603Z,63.06
2022-08-21T15:28:43.389Z,58.57
2022-08-21T15:31:12.080Z,59.96
2022-08-21T15:33:40.640Z,58.58
2022-08-21T15:36:09.780Z,53.41
2022-08-21T15:38:38.311Z,55.49
2022-08-21T15:41:08.423Z,51.92
2022-08-21T15:43:47.464Z,49.16
2022-08-21T15:46:18.008Z,50.06
2022-08-21T15:48:48.015Z,49.16
2022-08-21T15:51:18.661Z,49.96
2022-08-21T15:53:47.990Z,50.78
2022-08-21T15:56:24.449Z,49.70
2022-08-21T15:58:56.403Z,47.37
2022-08-21T16:01:24.773Z,45.66
2022-08-21T16:03:56.448Z,46.05
2022-08-21T16:06:37.992Z,46.92
2022-08-21T16:09:13.642Z,47.50
2022-08-21T16:11:42.320Z,46.31
2022-08-21T16:14:13.704Z,48.67
2022-08-21T16:16:43.631Z,49.67
2022-08-21T16:19:14.655Z,46.47
2022-08-21T16:21:43.109Z,48.25
2022-08-21T16:24:11.512Z,47.94
2022-08-21T16:26:40.320Z,47.67
2022-08-21T16:29:10.693Z,46.98
2022-08-21T16:31:40.621Z,49.21
2022-08-21T16:34:09.904Z,48.91
2022-08-21T16:36:43.947Z,48.72
2022-08-21T16:39:12.841Z,48.82
2022-08-21T16:41:41.757Z,49.17
2022-08-21T16:44:11.207Z,49.59
2022-08-21T16:46:43.418Z,48.04
2022-08-21T16:49:12.056Z,49.29
2022-08-21T16:51:40.747Z,47.71
2022-08-21T16:54:09.559Z,48.94
2022-08-21T16:56:40.418Z,50.71
2022-08-21T16:59:12.472Z,48.68
2022-08-21T17:01:43.362Z,49.02
2022-08-21T17:04:12.438Z,47.41
2022-08-21T17:06:41.131Z,48.57
2022-08-21T17:09:11.553Z,49.96
2022-08-21T17:11:42.395Z,49.26
2022-08-21T17:14:14.407Z,47.80
2022-08-21T17:16:48.929Z,47.87
2022-08-21T17:19:18.633Z,45.43
2022-08-21T17:21:47.179Z,47.66
2022-08-21T17:24:16.336Z,51.36
2022-08-21T17:26:46.586Z,49.40
2022-08-21T17:29:16.554Z,51.13
2022-08-21T17:31:47.300Z,51.18
2022-08-21T17:34:16.965Z,49.97
2022-08-21T17:36:48.024Z,49.78
2022-08-21T17:39:22.349Z,51.51
2022-08-21T17:41:57.912Z,61.85
2022-08-21T17:44:27.648Z,82.42
2022-08-21T17:46:58.457Z,94.05
2022-08-21T17:49:26.837Z,98.55
2022-08-21T17:51:55.544Z,79.79
2022-08-21T17:54:25.628Z,72.62
2022-08-21T17:56:56.297Z,89.04
2022-08-21T17:59:26.322Z,100.00
2022-08-21T18:02:01.684Z,100.00
2022-08-21T18:04:31.390Z,100.00
2022-08-21T18:07:00.035Z,100.00
2022-08-21T18:09:28.781Z,100.00
2022-08-21T18:11:58.803Z,100.00
2022-08-21T18:14:33.336Z,100.00
2022-08-21T18:17:05.122Z,100.00
2022-08-21T18:19:36.110Z,100.00
2022-08-21T18:22:21.127Z,100.00
2022-08-21T18:24:50.503Z,100.00
2022-08-21T18:27:20.458Z,100.00
2022-08-21T18:29:50.970Z,100.00
2022-08-21T18:32:31.832Z,100.00
2022-08-21T18:35:04.174Z,100.00
2022-08-21T18:37:32.702Z,100.00
2022-08-21T18:40:01.693Z,100.00
2022-08-21T18:42:40.461Z,100.00
2022-08-21T18:45:13.016Z,100.00
2022-08-21T18:47:48.854Z,100.00
2022-08-21T18:50:22.403Z,100.00
2022-08-21T18:52:55.527Z,100.00
2022-08-21T18:55:25.308Z,100.00
2022-08-21T18:57:57.360Z,100.00
2022-08-21T19:00:30.524Z,100.00
2022-08-21T19:03:01.726Z,100.00
2022-08-21T19:05:36.391Z,100.00
2022-08-21T19:11:23.405Z,100.00
2022-08-21T19:13:55.230Z,100.00
2022-08-21T19:16:24.389Z,100.00
2022-08-21T19:18:55.207Z,100.00
2022-08-21T19:21:42.479Z,100.00
2022-08-21T19:24:18.170Z,100.00
2022-08-21T19:27:09.040Z,100.00
2022-08-21T19:29:42.564Z,100.00
2022-08-21T19:32:15.347Z,100.00
2022-08-21T19:34:51.115Z,100.00
2022-08-21T19:37:20.724Z,100.00
2022-08-21T19:39:50.532Z,100.00
2022-08-21T19:42:21.767Z,100.00
2022-08-21T19:47:47.890Z,100.00
2022-08-21T19:50:21.414Z,100.00
2022-08-21T19:52:51.720Z,100.00
2022-08-21T19:55:23.289Z,100.00
2022-08-21T19:57:52.932Z,100.00
2022-08-21T20:00:24.111Z,100.00
2022-08-21T20:02:53.722Z,100.00
2022-08-21T20:05:24.591Z,100.00
2022-08-21T20:08:11.753Z,100.00
2022-08-21T20:10:49.910Z,100.00
2022-08-21T20:13:22.413Z,100.00
2022-08-21T20:15:51.998Z,100.00
2022-08-21T20:18:31.408Z,100.00
2022-08-21T20:21:01.541Z,100.00
2022-08-21T20:23:30.717Z,100.00
2022-08-21T20:26:06.271Z,100.00
2022-08-21T20:28:36.982Z,100.00
2022-08-21T20:31:09.593Z,100.00
2022-08-21T20:33:38.512Z,100.00
2022-08-21T20:36:09.596Z,100.00
2022-08-21T20:38:38.906Z,100.00
2022-08-21T20:41:17.863Z,100.00
2022-08-21T20:43:51.931Z,100.00
2022-08-21T20:46:27.510Z,100.00
2022-08-21T20:48:58.355Z,100.00
2022-08-21T20:51:39.041Z,100.00
2022-08-21T20:54:16.743Z,100.00
2022-08-21T20:56:50.614Z,100.00
2022-08-21T20:59:43.085Z,100.00
2022-08-21T21:02:22.775Z,100.00
2022-08-21T21:04:55.669Z,100.00
2022-08-21T21:07:29.790Z,100.00
2022-08-21T21:10:05.854Z,100.00
2022-08-21T21:12:40.444Z,100.00
2022-08-21T21:15:14.703Z,100.00
2022-08-21T21:17:49.095Z,100.00
2022-08-21T21:20:22.601Z,100.00
2022-08-21T21:23:02.547Z,100.00
2022-08-21T21:25:39.896Z,100.00
2022-08-21T21:28:14.053Z,100.00
2022-08-21T21:30:46.589Z,100.00
2022-08-21T21:33:18.570Z,100.00
2022-08-21T21:35:53.382Z,100.00
2022-08-21T21:38:31.593Z,100.00
2022-08-21T21:41:13.059Z,100.00
2022-08-21T21:44:21.339Z,100.00
2022-08-21T21:46:57.000Z,100.00
2022-08-21T21:49:36.881Z,100.00
2022-08-21T21:52:20.629Z,100.00
2022-08-21T21:55:06.957Z,100.00
2022-08-21T21:58:00.313Z,100.00
2022-08-21T22:00:37.134Z,100.00
2022-08-21T22:03:13.659Z,100.00
2022-08-21T22:05:56.778Z,100.00
2022-08-21T22:08:39.621Z,100.00
2022-08-21T22:11:29.551Z,100.00
2022-08-21T22:14:05.479Z,100.00
2022-08-21T22:16:37.679Z,100.00
2022-08-21T22:19:15.022Z,100.00
2022-08-21T22:21:51.736Z,100.00
2022-08-21T22:24:26.127Z,100.00
2022-08-21T22:27:04.771Z,100.00
2022-08-21T22:29:46.437Z,100.00
2022-08-21T22:32:24.566Z,100.00
2022-08-21T22:35:14.282Z,100.00
2022-08-21T22:37:47.675Z,100.00
2022-08-21T22:40:26.409Z,100.00
2022-08-21T22:43:07.376Z,100.00
2022-08-21T22:45:57.694Z,100.00
2022-08-21T22:48:32.761Z,100.00
2022-08-21T22:51:05.327Z,100.00
2022-08-21T22:53:37.861Z,100.00
2022-08-21T22:56:09.768Z,100.00
2022-08-21T22:58:55.182Z,100.00
2022-08-21T23:01:40.151Z,100.00
2022-08-21T23:04:18.699Z,100.00
2022-08-21T23:06:52.710Z,100.00
2022-08-21T23:09:32.003Z,100.00
2022-08-21T23:12:21.428Z,100.00
2022-08-21T23:14:55.113Z,100.00
2022-08-21T23:17:39.917Z,100.00
2022-08-21T23:20:17.247Z,100.00
2022-08-21T23:22:57.211Z,100.00
2022-08-21T23:25:55.095Z,100.00
2022-08-21T23:28:41.213Z,100.00
2022-08-21T23:31:22.817Z,100.00
2022-08-21T23:34:15.945Z,100.00
2022-08-21T23:37:18.613Z,100.00
2022-08-21T23:40:12.074Z,100.00
2022-08-21T23:43:07.631Z,100.00
2022-08-21T23:45:49.144Z,100.00
2022-08-21T23:48:33.017Z,100.00
2022-08-21T23:51:04.798Z,100.00
2022-08-21T23:53:50.316Z,100.00
2022-08-21T23:56:33.409Z,100.00
2022-08-21T23:59:14.186Z,100.00
