createdAt,value
2018-03-21T00:01:32.578Z,26.40
2018-03-21T00:03:59.155Z,29.30
2018-03-21T00:06:25.638Z,27.53
2018-03-21T00:08:52.123Z,29.60
2018-03-21T00:11:18.599Z,25.10
2018-03-21T00:13:45.819Z,25.87
2018-03-21T00:16:12.306Z,29.70
2018-03-21T00:18:38.799Z,26.63
2018-03-21T00:21:05.292Z,24.90
2018-03-21T00:23:31.795Z,24.07
2018-03-21T00:25:59.045Z,27.60
2018-03-21T00:28:26.318Z,27.60
2018-03-21T00:30:52.816Z,29.67
2018-03-21T00:33:20.076Z,25.00
2018-03-21T00:35:46.579Z,26.67
2018-03-21T00:38:13.082Z,30.60
2018-03-21T00:40:39.596Z,31.03
2018-03-21T00:43:06.139Z,29.60
2018-03-21T00:45:32.643Z,29.27
2018-03-21T00:47:59.186Z,28.87
2018-03-21T00:50:26.406Z,28.83
2018-03-21T00:52:53.637Z,27.10
2018-03-21T00:55:20.114Z,32.63
2018-03-21T00:57:46.595Z,32.77
2018-03-21T01:00:13.129Z,30.87
2018-03-21T01:02:39.622Z,25.17
2018-03-21T01:05:06.081Z,25.60
2018-03-21T01:07:33.303Z,27.07
2018-03-21T01:09:59.791Z,25.50
2018-03-21T01:12:26.298Z,29.80
2018-03-21T01:14:52.782Z,27.50
2018-03-21T01:17:19.306Z,29.20
2018-03-21T01:19:45.774Z,32.17
2018-03-21T01:22:12.240Z,30.47
2018-03-21T01:24:39.464Z,31.10
2018-03-21T01:27:05.969Z,26.27
2018-03-21T01:29:32.450Z,29.20
2018-03-21T01:31:59.684Z,27.50
2018-03-21T01:34:26.186Z,24.43
2018-03-21T01:36:52.735Z,25.53
2018-03-21T01:39:19.850Z,29.07
2018-03-21T01:41:46.348Z,28.30
2018-03-21T01:44:13.587Z,26.47
2018-03-21T01:46:40.062Z,27.50
2018-03-21T01:49:06.534Z,26.93
2018-03-21T01:51:33.367Z,23.73
2018-03-21T01:53:59.877Z,25.07
2018-03-21T01:56:26.401Z,25.47
2018-03-21T01:58:52.868Z,28.47
2018-03-21T02:01:19.374Z,31.37
2018-03-21T02:03:45.850Z,30.57
2018-03-21T02:06:12.337Z,30.77
2018-03-21T02:08:39.580Z,25.73
2018-03-21T02:11:06.052Z,32.50
2018-03-21T02:13:32.584Z,32.43
2018-03-21T02:15:59.115Z,33.77
2018-03-21T02:18:25.587Z,35.70
2018-03-21T02:20:52.066Z,37.23
2018-03-21T02:23:18.574Z,36.20
2018-03-21T02:25:45.091Z,37.73
2018-03-21T02:28:11.571Z,32.17
2018-03-21T02:30:38.104Z,30.63
2018-03-21T02:33:05.581Z,31.97
2018-03-21T02:35:32.055Z,36.43
2018-03-21T02:37:58.564Z,35.03
2018-03-21T02:40:25.073Z,32.10
2018-03-21T02:42:51.605Z,32.97
2018-03-21T02:45:18.139Z,32.83
2018-03-21T02:47:44.695Z,34.83
2018-03-21T02:50:11.216Z,32.67
2018-03-21T02:52:37.703Z,32.07
2018-03-21T02:55:04.183Z,33.23
2018-03-21T02:57:30.721Z,28.33
2018-03-21T02:59:57.249Z,37.23
2018-03-21T03:02:23.788Z,32.13
2018-03-21T03:04:50.285Z,32.93
2018-03-21T03:07:16.788Z,33.60
2018-03-21T03:09:43.289Z,32.60
2018-03-21T03:12:09.771Z,35.70
2018-03-21T03:14:36.258Z,31.57
2018-03-21T03:17:03.206Z,30.53
2018-03-21T03:19:29.691Z,37.77
2018-03-21T03:21:56.178Z,30.50
2018-03-21T03:24:22.653Z,32.23
2018-03-21T03:26:49.189Z,30.53
2018-03-21T03:29:16.407Z,34.50
2018-03-21T03:31:42.967Z,34.47
2018-03-21T03:34:09.458Z,34.57
2018-03-21T03:36:35.949Z,30.20
2018-03-21T03:39:02.571Z,33.33
2018-03-21T03:41:29.102Z,32.50
2018-03-21T03:43:55.645Z,31.27
2018-03-21T03:46:22.135Z,31.23
2018-03-21T03:48:48.736Z,33.40
2018-03-21T03:51:15.279Z,37.43
2018-03-21T03:53:41.744Z,36.07
2018-03-21T03:56:09.548Z,36.07
2018-03-21T03:58:36.033Z,33.20
2018-03-21T04:01:03.266Z,37.83
2018-03-21T04:03:30.498Z,34.97
2018-03-21T04:05:56.994Z,35.77
2018-03-21T04:08:23.506Z,31.57
2018-03-21T04:10:50.071Z,30.73
2018-03-21T04:13:16.594Z,36.83
2018-03-21T04:15:43.073Z,32.17
2018-03-21T04:18:09.545Z,29.00
2018-03-21T04:20:36.082Z,34.83
2018-03-21T04:23:02.546Z,32.07
2018-03-21T04:25:29.086Z,35.20
2018-03-21T04:27:55.605Z,33.60
2018-03-21T04:30:22.090Z,34.10
2018-03-21T04:32:48.575Z,34.23
2018-03-21T04:35:15.083Z,36.07
2018-03-21T04:37:41.579Z,37.63
2018-03-21T04:40:08.061Z,34.03
2018-03-21T04:42:35.290Z,37.63
2018-03-21T04:45:01.768Z,35.97
2018-03-21T04:47:28.281Z,34.83
2018-03-21T04:49:55.585Z,33.23
2018-03-21T04:52:22.062Z,36.87
2018-03-21T04:54:48.599Z,34.03
2018-03-21T04:57:15.407Z,32.10
2018-03-21T04:59:41.899Z,30.70
2018-03-21T05:02:08.421Z,33.20
2018-03-21T05:04:35.702Z,35.47
2018-03-21T05:07:02.205Z,37.30
2018-03-21T05:09:28.737Z,35.93
2018-03-21T05:11:55.254Z,33.37
2018-03-21T05:14:21.777Z,33.47
2018-03-21T05:16:48.262Z,35.23
2018-03-21T05:19:14.826Z,31.50
2018-03-21T05:21:41.334Z,37.67
2018-03-21T05:24:07.844Z,30.27
2018-03-21T05:26:34.333Z,31.80
2018-03-21T05:29:00.836Z,35.23
2018-03-21T05:31:27.366Z,29.63
2018-03-21T05:33:54.593Z,31.03
2018-03-21T05:36:21.454Z,32.77
2018-03-21T05:38:48.767Z,33.13
2018-03-21T05:41:15.371Z,35.23
2018-03-21T05:43:42.589Z,40.30
2018-03-21T05:46:09.822Z,38.77
2018-03-21T05:48:36.308Z,36.57
2018-03-21T05:51:03.678Z,43.53
2018-03-21T05:53:30.145Z,36.17
2018-03-21T05:55:56.691Z,40.27
2018-03-21T05:58:23.162Z,36.37
2018-03-21T06:00:49.662Z,38.20
2018-03-21T06:03:16.250Z,33.07
2018-03-21T06:05:42.804Z,32.60
2018-03-21T06:08:09.324Z,28.27
2018-03-21T06:10:35.817Z,33.77
2018-03-21T06:13:03.038Z,28.57
2018-03-21T06:15:30.265Z,25.67
2018-03-21T06:17:56.762Z,33.00
2018-03-21T06:20:24.004Z,33.03
2018-03-21T06:22:50.483Z,29.63
2018-03-21T06:25:16.972Z,31.40
2018-03-21T06:27:43.446Z,27.77
2018-03-21T06:30:09.924Z,29.70
2018-03-21T06:32:36.413Z,30.00
2018-03-21T06:35:02.920Z,28.33
2018-03-21T06:37:30.169Z,26.27
2018-03-21T06:39:57.284Z,25.80
2018-03-21T06:42:24.548Z,29.90
2018-03-21T06:44:51.098Z,31.33
2018-03-21T06:47:17.647Z,30.73
2018-03-21T06:49:44.134Z,28.50
2018-03-21T06:52:10.665Z,26.43
2018-03-21T06:54:37.168Z,27.57
2018-03-21T06:57:03.662Z,31.33
2018-03-21T06:59:30.138Z,24.23
2018-03-21T07:01:56.622Z,24.37
2018-03-21T07:04:23.106Z,23.60
2018-03-21T07:06:49.668Z,25.57
2018-03-21T07:09:16.205Z,25.10
2018-03-21T07:11:42.692Z,23.10
2018-03-21T07:14:22.062Z,21.27
2018-03-21T07:16:48.526Z,19.70
2018-03-21T07:19:15.734Z,18.13
2018-03-21T07:21:42.231Z,23.20
2018-03-21T07:24:08.794Z,24.93
2018-03-21T07:26:35.324Z,30.57
2018-03-21T07:29:01.834Z,20.70
2018-03-21T07:31:28.423Z,21.70
2018-03-21T07:33:54.900Z,20.17
2018-03-21T07:36:22.124Z,25.17
2018-03-21T07:38:48.602Z,23.63
2018-03-21T07:41:15.082Z,25.00
2018-03-21T07:43:41.555Z,22.23
2018-03-21T07:46:08.018Z,22.93
2018-03-21T07:48:35.311Z,23.13
2018-03-21T07:51:01.804Z,21.90
2018-03-21T07:53:29.117Z,26.07
2018-03-21T07:55:55.625Z,23.80
2018-03-21T07:58:32.845Z,23.93
2018-03-21T08:00:59.363Z,24.10
2018-03-21T08:03:25.861Z,21.77
2018-03-21T08:05:52.626Z,23.43
2018-03-21T08:08:19.166Z,24.83
2018-03-21T08:10:45.693Z,18.97
2018-03-21T08:13:12.202Z,21.33
2018-03-21T08:15:38.751Z,19.90
2018-03-21T08:18:05.550Z,14.67
2018-03-21T08:20:32.059Z,15.80
2018-03-21T08:22:58.556Z,16.90
2018-03-21T08:25:25.049Z,14.33
2018-03-21T08:27:51.513Z,14.73
2018-03-21T08:30:18.751Z,14.20
2018-03-21T08:32:45.564Z,14.40
2018-03-21T08:35:12.058Z,14.40
2018-03-21T08:37:38.572Z,17.73
2018-03-21T08:40:05.081Z,14.23
2018-03-21T08:42:31.548Z,16.57
2018-03-21T08:44:58.810Z,14.13
2018-03-21T08:47:26.234Z,15.40
2018-03-21T08:49:52.776Z,13.03
2018-03-21T08:52:19.241Z,16.50
2018-03-21T08:54:45.720Z,12.37
2018-03-21T08:57:12.212Z,17.40
2018-03-21T08:59:38.715Z,14.13
2018-03-21T09:02:05.246Z,13.70
2018-03-21T09:04:31.726Z,16.17
2018-03-21T09:06:58.206Z,15.10
2018-03-21T09:09:24.698Z,15.43
2018-03-21T09:11:51.211Z,14.17
2018-03-21T09:14:18.520Z,13.00
2018-03-21T09:16:45.027Z,18.47
2018-03-21T09:19:11.562Z,12.73
2018-03-21T09:21:38.089Z,16.60
2018-03-21T09:24:04.597Z,16.27
2018-03-21T09:26:31.847Z,14.53
2018-03-21T09:28:59.099Z,14.23
2018-03-21T09:31:26.327Z,18.77
2018-03-21T09:33:52.824Z,13.30
2018-03-21T09:36:19.295Z,16.60
2018-03-21T09:38:45.763Z,14.20
2018-03-21T09:41:12.338Z,12.23
2018-03-21T09:43:38.827Z,14.30
2018-03-21T09:46:06.070Z,14.13
2018-03-21T09:48:32.588Z,12.60
2018-03-21T09:50:59.855Z,14.73
2018-03-21T09:53:26.357Z,17.93
2018-03-21T09:55:52.867Z,16.57
2018-03-21T09:58:19.344Z,11.73
2018-03-21T10:00:45.843Z,11.87
2018-03-21T10:03:12.343Z,13.97
2018-03-21T10:05:38.833Z,14.33
2018-03-21T10:08:05.360Z,12.73
2018-03-21T10:10:31.862Z,12.30
2018-03-21T10:12:58.405Z,15.93
2018-03-21T10:15:24.916Z,11.10
2018-03-21T10:17:51.432Z,14.30
2018-03-21T10:20:17.910Z,13.60
2018-03-21T10:22:44.391Z,13.47
2018-03-21T10:25:10.880Z,13.10
2018-03-21T10:27:37.370Z,20.37
2018-03-21T10:30:03.873Z,16.77
2018-03-21T10:32:30.383Z,17.33
2018-03-21T10:34:56.881Z,15.70
2018-03-21T10:37:23.394Z,17.00
2018-03-21T10:39:49.902Z,12.43
2018-03-21T10:42:16.374Z,12.60
2018-03-21T10:44:42.926Z,10.53
2018-03-21T10:47:09.483Z,10.80
2018-03-21T10:49:36.026Z,12.90
2018-03-21T10:52:02.566Z,14.13
2018-03-21T10:54:29.065Z,12.53
2018-03-21T10:56:55.552Z,11.83
2018-03-21T10:59:22.027Z,14.93
2018-03-21T11:01:54.535Z,12.63
2018-03-21T11:04:21.042Z,12.63
2018-03-21T11:06:47.526Z,13.93
2018-03-21T11:09:14.005Z,10.60
2018-03-21T11:11:41.060Z,10.20
2018-03-21T11:14:07.583Z,15.87
2018-03-21T11:16:34.067Z,13.47
2018-03-21T11:19:00.556Z,14.53
2018-03-21T11:21:27.025Z,11.73
2018-03-21T11:23:53.510Z,11.50
2018-03-21T11:26:19.992Z,11.03
2018-03-21T11:28:46.484Z,15.17
2018-03-21T11:31:12.958Z,11.73
2018-03-21T11:33:40.170Z,11.67
2018-03-21T11:36:06.655Z,13.73
2018-03-21T11:38:33.140Z,12.20
2018-03-21T11:40:59.617Z,13.30
2018-03-21T11:43:26.123Z,10.47
2018-03-21T11:45:52.620Z,12.40
2018-03-21T11:48:19.142Z,14.07
2018-03-21T11:50:45.623Z,11.37
2018-03-21T11:53:12.172Z,11.23
2018-03-21T11:55:38.693Z,11.67
2018-03-21T11:58:05.229Z,17.07
2018-03-21T12:00:31.720Z,13.23
2018-03-21T12:02:58.192Z,12.33
2018-03-21T12:05:25.482Z,15.73
2018-03-21T12:07:51.992Z,11.90
2018-03-21T12:10:18.509Z,13.73
2018-03-21T12:12:45.055Z,12.67
2018-03-21T12:15:11.624Z,13.93
2018-03-21T12:17:38.128Z,10.80
2018-03-21T12:20:04.617Z,19.50
2018-03-21T12:22:31.106Z,14.17
2018-03-21T12:24:57.590Z,11.17
2018-03-21T12:27:24.108Z,16.07
2018-03-21T12:29:50.626Z,11.77
2018-03-21T12:32:17.166Z,12.60
2018-03-21T12:34:44.432Z,11.00
2018-03-21T12:37:10.947Z,12.30
2018-03-21T12:39:37.446Z,12.03
2018-03-21T12:42:03.958Z,16.93
2018-03-21T12:44:30.536Z,10.27
2018-03-21T12:46:56.983Z,11.83
2018-03-21T12:49:24.245Z,11.87
2018-03-21T12:51:51.453Z,12.93
2018-03-21T12:54:18.699Z,10.47
2018-03-21T12:56:45.179Z,14.13
2018-03-21T12:59:12.455Z,16.37
2018-03-21T13:01:38.949Z,15.27
2018-03-21T13:04:05.445Z,15.17
2018-03-21T13:06:31.958Z,10.30
2018-03-21T13:08:58.502Z,12.93
2018-03-21T13:11:25.036Z,15.97
2018-03-21T13:13:51.537Z,13.17
2018-03-21T13:16:18.100Z,19.43
2018-03-21T13:18:44.518Z,11.90
2018-03-21T13:21:12.536Z,12.93
2018-03-21T13:23:39.046Z,12.00
2018-03-21T13:26:05.607Z,11.27
2018-03-21T13:28:32.177Z,13.33
2018-03-21T13:30:58.710Z,11.00
2018-03-21T13:33:25.252Z,15.17
2018-03-21T13:35:51.758Z,10.00
2018-03-21T13:38:18.252Z,7.63
2018-03-21T13:40:44.764Z,11.23
2018-03-21T13:43:11.320Z,15.80
2018-03-21T13:45:37.812Z,11.73
2018-03-21T13:48:04.352Z,9.03
2018-03-21T13:50:30.893Z,9.70
2018-03-21T13:52:57.362Z,10.40
2018-03-21T13:55:23.837Z,8.40
2018-03-21T13:57:50.405Z,9.77
2018-03-21T14:00:16.908Z,12.67
2018-03-21T14:02:43.406Z,14.67
2018-03-21T14:05:09.882Z,8.73
2018-03-21T14:07:37.185Z,10.80
2018-03-21T14:10:03.715Z,7.87
2018-03-21T14:12:30.244Z,10.47
2018-03-21T14:14:56.770Z,8.17
2018-03-21T14:17:23.296Z,7.87
2018-03-21T14:19:49.813Z,7.20
2018-03-21T14:22:16.359Z,8.20
2018-03-21T14:24:42.816Z,7.00
2018-03-21T14:27:09.330Z,9.87
2018-03-21T14:29:35.806Z,12.30
2018-03-21T14:32:02.310Z,9.37
2018-03-21T14:34:29.586Z,7.27
2018-03-21T14:36:56.078Z,15.77
2018-03-21T14:39:22.579Z,9.13
2018-03-21T14:41:49.099Z,7.53
2018-03-21T14:44:15.617Z,9.73
2018-03-21T14:46:42.108Z,8.47
2018-03-21T14:49:08.657Z,8.00
2018-03-21T14:51:35.203Z,10.17
2018-03-21T14:54:01.688Z,7.17
2018-03-21T14:56:28.201Z,7.87
2018-03-21T14:58:54.781Z,10.33
2018-03-21T15:01:21.399Z,7.90
2018-03-21T15:03:48.547Z,8.40
2018-03-21T15:06:15.114Z,11.27
2018-03-21T15:08:41.644Z,9.27
2018-03-21T15:11:08.144Z,7.47
2018-03-21T15:13:34.684Z,7.83
2018-03-21T15:16:01.229Z,8.47
2018-03-21T15:18:27.752Z,10.23
2018-03-21T15:20:54.226Z,10.67
2018-03-21T15:23:21.499Z,7.93
2018-03-21T15:25:48.002Z,9.17
2018-03-21T15:28:14.487Z,9.10
2018-03-21T15:30:41.071Z,7.97
2018-03-21T15:33:07.526Z,9.27
2018-03-21T15:35:34.004Z,8.43
2018-03-21T15:38:00.523Z,10.93
2018-03-21T15:40:27.757Z,9.07
2018-03-21T15:42:55.495Z,10.37
2018-03-21T15:45:21.998Z,12.50
2018-03-21T15:47:48.525Z,11.40
2018-03-21T15:50:15.089Z,8.40
2018-03-21T15:52:41.647Z,9.77
2018-03-21T15:55:08.144Z,9.83
2018-03-21T15:57:34.688Z,9.73
2018-03-21T16:00:01.194Z,8.80
2018-03-21T16:02:27.702Z,9.70
2018-03-21T16:04:54.208Z,12.37
2018-03-21T16:07:20.703Z,8.40
2018-03-21T16:09:47.250Z,11.83
2018-03-21T16:12:13.753Z,10.20
2018-03-21T16:14:40.259Z,12.23
2018-03-21T16:17:07.652Z,8.77
2018-03-21T16:19:34.194Z,10.73
2018-03-21T16:22:00.697Z,9.23
2018-03-21T16:24:27.170Z,11.10
2018-03-21T16:26:54.422Z,10.03
2018-03-21T16:29:20.949Z,15.17
2018-03-21T16:31:48.169Z,13.70
2018-03-21T16:34:14.674Z,10.73
2018-03-21T16:36:41.142Z,9.93
2018-03-21T16:39:07.661Z,13.77
2018-03-21T16:41:34.138Z,12.40
2018-03-21T16:44:00.636Z,15.60
2018-03-21T16:46:27.136Z,12.67
2018-03-21T16:48:53.613Z,15.00
2018-03-21T16:51:20.132Z,11.77
2018-03-21T16:53:46.723Z,11.33
2018-03-21T16:56:13.367Z,18.80
2018-03-21T16:58:39.859Z,14.70
2018-03-21T17:01:06.342Z,16.50
2018-03-21T17:03:33.558Z,12.90
2018-03-21T17:06:00.052Z,16.93
2018-03-21T17:08:26.542Z,19.40
2018-03-21T17:10:53.051Z,11.90
2018-03-21T17:13:19.566Z,14.70
2018-03-21T17:15:46.039Z,15.13
2018-03-21T17:18:12.570Z,16.50
2018-03-21T17:20:39.116Z,13.33
2018-03-21T17:23:05.612Z,18.27
2018-03-21T17:25:32.195Z,17.77
2018-03-21T17:27:58.730Z,15.63
2018-03-21T17:30:26.732Z,17.60
2018-03-21T17:32:53.340Z,16.57
2018-03-21T17:35:20.678Z,13.37
2018-03-21T17:37:47.919Z,19.33
2018-03-21T17:40:14.434Z,13.63
2018-03-21T17:42:41.041Z,13.87
2018-03-21T17:45:08.330Z,19.07
2018-03-21T17:47:34.824Z,15.70
2018-03-21T17:50:01.345Z,16.10
2018-03-21T17:52:28.580Z,13.13
2018-03-21T17:54:55.086Z,15.97
2018-03-21T17:57:21.680Z,14.60
2018-03-21T17:59:49.790Z,16.80
2018-03-21T18:02:16.712Z,20.27
2018-03-21T18:04:45.043Z,15.17
2018-03-21T18:07:13.245Z,12.93
2018-03-21T18:09:40.803Z,19.53
2018-03-21T18:12:08.360Z,13.67
2018-03-21T18:14:35.599Z,14.87
2018-03-21T18:17:03.297Z,13.50
2018-03-21T18:19:29.818Z,17.00
2018-03-21T18:21:56.369Z,15.10
2018-03-21T18:24:24.058Z,14.43
2018-03-21T18:26:50.618Z,13.67
2018-03-21T18:29:17.159Z,14.53
2018-03-21T18:31:43.642Z,18.33
2018-03-21T18:34:10.138Z,15.87
2018-03-21T18:36:37.495Z,13.63
2018-03-21T18:39:04.769Z,14.43
2018-03-21T18:41:31.388Z,15.70
2018-03-21T18:43:58.704Z,15.63
2018-03-21T18:46:25.215Z,14.87
2018-03-21T18:48:51.711Z,16.20
2018-03-21T18:51:19.088Z,14.00
2018-03-21T18:53:45.628Z,13.57
2018-03-21T18:56:12.118Z,11.90
2018-03-21T18:58:39.439Z,16.23
2018-03-21T19:01:05.943Z,13.63
2018-03-21T19:03:32.434Z,14.30
2018-03-21T19:05:58.901Z,14.40
2018-03-21T19:08:26.140Z,14.77
2018-03-21T19:10:52.634Z,13.70
2018-03-21T19:13:20.302Z,14.57
2018-03-21T19:15:45.655Z,19.63
2018-03-21T19:18:12.133Z,12.30
2018-03-21T19:20:38.684Z,13.13
2018-03-21T19:23:06.106Z,12.87
2018-03-21T19:25:32.597Z,12.40
2018-03-21T19:27:59.070Z,15.30
2018-03-21T19:30:25.576Z,13.47
2018-03-21T19:32:52.070Z,14.20
2018-03-21T19:35:18.575Z,12.23
2018-03-21T19:37:45.105Z,14.97
2018-03-21T19:40:11.635Z,15.60
2018-03-21T19:42:38.831Z,16.73
2018-03-21T19:45:05.315Z,15.87
2018-03-21T19:47:32.541Z,18.37
2018-03-21T19:49:59.011Z,15.97
2018-03-21T19:52:25.528Z,17.13
2018-03-21T19:54:52.025Z,14.60
2018-03-21T19:57:18.507Z,17.53
2018-03-21T19:59:45.733Z,13.67
2018-03-21T20:02:12.225Z,14.50
2018-03-21T20:04:38.717Z,13.77
2018-03-21T20:07:05.230Z,17.23
2018-03-21T20:09:31.701Z,19.07
2018-03-21T20:11:58.193Z,15.03
2018-03-21T20:14:24.811Z,15.30
2018-03-21T20:16:51.299Z,13.73
2018-03-21T20:19:17.984Z,16.70
2018-03-21T20:21:44.545Z,16.60
2018-03-21T20:24:11.164Z,17.67
2018-03-21T20:26:37.746Z,19.30
2018-03-21T20:29:04.964Z,25.07
2018-03-21T20:31:31.495Z,20.43
2018-03-21T20:33:57.982Z,21.47
2018-03-21T20:36:24.508Z,19.23
2018-03-21T20:38:51.716Z,15.50
2018-03-21T20:41:18.223Z,16.23
2018-03-21T20:43:44.800Z,17.77
2018-03-21T20:46:11.480Z,17.33
2018-03-21T20:48:37.982Z,18.13
2018-03-21T20:51:04.702Z,16.17
2018-03-21T20:53:31.206Z,17.67
2018-03-21T20:55:57.809Z,13.53
2018-03-21T20:58:24.289Z,15.30
2018-03-21T21:00:51.773Z,12.97
2018-03-21T21:03:18.303Z,12.83
2018-03-21T21:05:44.862Z,13.43
2018-03-21T21:08:11.411Z,12.73
2018-03-21T21:10:38.688Z,11.07
2018-03-21T21:13:05.218Z,11.70
2018-03-21T21:15:31.784Z,14.53
2018-03-21T21:17:58.345Z,13.23
2018-03-21T21:20:24.909Z,12.60
2018-03-21T21:22:51.415Z,13.13
2018-03-21T21:25:17.945Z,14.33
2018-03-21T21:27:44.546Z,13.87
2018-03-21T21:30:11.056Z,11.93
2018-03-21T21:32:37.601Z,11.37
2018-03-21T21:35:04.141Z,12.90
2018-03-21T21:37:30.700Z,14.70
2018-03-21T21:39:57.243Z,11.73
2018-03-21T21:42:23.746Z,14.80
2018-03-21T21:44:50.240Z,12.77
2018-03-21T21:47:16.743Z,13.80
2018-03-21T21:49:43.224Z,12.37
2018-03-21T21:52:09.691Z,13.33
2018-03-21T21:54:36.145Z,11.80
2018-03-21T21:57:02.772Z,15.53
2018-03-21T21:59:29.280Z,11.53
2018-03-21T22:01:55.792Z,13.37
2018-03-21T22:04:23.135Z,12.83
2018-03-21T22:06:49.742Z,14.47
2018-03-21T22:09:16.246Z,14.40
2018-03-21T22:11:42.724Z,11.00
2018-03-21T22:14:09.238Z,13.23
2018-03-21T22:16:35.738Z,13.37
2018-03-21T22:19:02.223Z,12.63
2018-03-21T22:21:28.721Z,13.13
2018-03-21T22:23:55.209Z,13.30
2018-03-21T22:26:21.734Z,12.63
2018-03-21T22:28:48.210Z,15.67
2018-03-21T22:31:14.795Z,12.37
2018-03-21T22:33:41.269Z,9.77
2018-03-21T22:36:07.748Z,11.73
2018-03-21T22:38:34.329Z,14.50
2018-03-21T22:41:00.851Z,11.60
2018-03-21T22:43:27.404Z,14.67
2018-03-21T22:45:53.887Z,14.70
2018-03-21T22:48:20.392Z,19.07
2018-03-21T22:50:47.638Z,14.67
2018-03-21T22:53:14.875Z,16.47
2018-03-21T22:55:41.364Z,16.37
2018-03-21T22:58:07.864Z,11.60
2018-03-21T23:00:35.097Z,16.17
2018-03-21T23:03:01.582Z,17.00
2018-03-21T23:05:28.077Z,15.30
2018-03-21T23:07:55.377Z,15.17
2018-03-21T23:10:21.872Z,17.53
2018-03-21T23:12:49.116Z,18.73
2018-03-21T23:15:16.384Z,14.67
2018-03-21T23:17:43.645Z,17.10
2018-03-21T23:20:10.137Z,16.30
2018-03-21T23:22:36.753Z,17.63
2018-03-21T23:25:03.286Z,16.20
2018-03-21T23:27:30.537Z,16.67
2018-03-21T23:29:57.043Z,17.57
2018-03-21T23:32:23.536Z,22.37
2018-03-21T23:34:50.047Z,16.90
2018-03-21T23:37:16.590Z,19.87
2018-03-21T23:39:43.086Z,18.67
2018-03-21T23:42:09.570Z,17.73
2018-03-21T23:44:36.158Z,19.00
2018-03-21T23:47:02.686Z,21.27
2018-03-21T23:49:29.208Z,16.30
2018-03-21T23:51:56.466Z,18.90
2018-03-21T23:54:22.970Z,19.47
2018-03-21T23:56:49.466Z,16.90
2018-03-21T23:59:15.946Z,17.20
