createdAt,value
2023-02-05T00:00:18.475Z,3.43
2023-02-05T00:02:46.972Z,5.60
2023-02-05T00:05:16.831Z,4.60
2023-02-05T00:07:45.261Z,4.03
2023-02-05T00:10:13.744Z,3.63
2023-02-05T00:12:42.223Z,3.77
2023-02-05T00:15:11.145Z,4.00
2023-02-05T00:17:39.603Z,3.63
2023-02-05T00:20:08.784Z,4.63
2023-02-05T00:22:38.674Z,5.03
2023-02-05T00:25:07.847Z,3.67
2023-02-05T00:27:36.335Z,3.00
2023-02-05T00:30:04.738Z,3.80
2023-02-05T00:32:33.186Z,4.23
2023-02-05T00:35:01.746Z,3.80
2023-02-05T00:37:30.150Z,3.97
2023-02-05T00:40:00.001Z,4.17
2023-02-05T00:42:28.366Z,5.60
2023-02-05T00:44:56.771Z,4.27
2023-02-05T00:47:25.173Z,5.03
2023-02-05T00:49:53.529Z,2.83
2023-02-05T00:52:22.018Z,3.33
2023-02-05T00:54:50.503Z,4.00
2023-02-05T00:57:24.628Z,2.20
2023-02-05T00:59:53.243Z,1.70
2023-02-05T01:02:23.904Z,2.30
2023-02-05T01:04:52.474Z,2.60
2023-02-05T01:07:21.362Z,5.43
2023-02-05T01:09:52.805Z,2.60
2023-02-05T01:12:22.691Z,3.43
2023-02-05T01:14:51.272Z,3.43
2023-02-05T01:17:19.734Z,3.43
2023-02-05T01:19:48.200Z,2.90
2023-02-05T01:22:16.602Z,2.60
2023-02-05T01:24:45.066Z,2.70
2023-02-05T01:27:13.473Z,1.37
2023-02-05T01:29:43.263Z,1.90
2023-02-05T01:32:11.659Z,2.20
2023-02-05T01:34:40.126Z,3.20
2023-02-05T01:37:08.562Z,2.03
2023-02-05T01:39:37.535Z,2.17
2023-02-05T01:42:06.508Z,2.70
2023-02-05T01:44:36.195Z,3.90
2023-02-05T01:47:06.430Z,4.00
2023-02-05T01:49:37.316Z,3.10
2023-02-05T01:52:08.088Z,3.27
2023-02-05T01:54:38.753Z,3.07
2023-02-05T01:57:09.436Z,2.20
2023-02-05T01:59:39.357Z,2.67
2023-02-05T02:02:09.543Z,2.47
2023-02-05T02:04:39.901Z,3.43
2023-02-05T02:07:09.950Z,2.00
2023-02-05T02:09:38.430Z,2.47
2023-02-05T02:12:07.114Z,2.20
2023-02-05T02:14:35.920Z,1.90
2023-02-05T02:17:06.636Z,2.77
2023-02-05T02:19:40.045Z,2.40
2023-02-05T02:22:25.348Z,3.50
2023-02-05T02:25:08.593Z,3.20
2023-02-05T02:27:42.640Z,2.30
2023-02-05T02:30:13.929Z,2.80
2023-02-05T02:32:43.428Z,3.07
2023-02-05T02:35:16.100Z,2.90
2023-02-05T02:37:47.468Z,1.83
2023-02-05T02:40:20.637Z,2.70
2023-02-05T02:42:52.983Z,4.03
2023-02-05T02:45:23.588Z,4.70
2023-02-05T02:47:54.476Z,4.43
2023-02-05T02:50:25.101Z,5.00
2023-02-05T02:52:53.751Z,4.93
2023-02-05T02:55:23.377Z,5.20
2023-02-05T02:57:53.418Z,5.50
2023-02-05T03:00:24.460Z,5.63
2023-02-05T03:02:54.349Z,4.90
2023-02-05T03:05:24.282Z,4.40
2023-02-05T03:07:55.103Z,5.93
2023-02-05T03:10:27.757Z,4.40
2023-02-05T03:12:58.055Z,5.33
2023-02-05T03:15:26.563Z,5.23
2023-02-05T03:17:56.837Z,5.50
2023-02-05T03:20:27.395Z,3.37
2023-02-05T03:22:56.763Z,6.53
2023-02-05T03:25:27.136Z,3.90
2023-02-05T03:27:56.158Z,6.20
2023-02-05T03:30:29.758Z,5.40
2023-02-05T03:33:02.002Z,6.37
2023-02-05T03:35:35.035Z,4.83
2023-02-05T03:38:12.541Z,3.93
2023-02-05T03:40:45.506Z,5.27
2023-02-05T03:43:15.637Z,3.57
2023-02-05T03:45:50.810Z,5.37
2023-02-05T03:48:30.963Z,5.20
2023-02-05T03:51:04.220Z,5.23
2023-02-05T03:53:35.361Z,5.70
2023-02-05T03:56:05.820Z,6.10
2023-02-05T03:58:36.654Z,5.30
2023-02-05T04:01:07.758Z,4.50
2023-02-05T04:03:36.202Z,6.20
2023-02-05T04:06:04.526Z,3.70
2023-02-05T04:08:32.896Z,4.87
2023-02-05T04:11:01.277Z,5.53
2023-02-05T04:13:29.662Z,4.40
2023-02-05T04:15:57.992Z,4.87
2023-02-05T04:18:27.731Z,4.13
2023-02-05T04:20:56.087Z,5.20
2023-02-05T04:23:24.391Z,4.40
2023-02-05T04:25:54.301Z,5.07
2023-02-05T04:28:22.747Z,4.70
2023-02-05T04:30:51.348Z,5.57
2023-02-05T04:33:19.690Z,3.33
2023-02-05T04:35:49.416Z,2.93
2023-02-05T04:38:17.701Z,4.17
2023-02-05T04:40:46.917Z,3.83
2023-02-05T04:43:15.285Z,3.73
2023-02-05T04:45:43.620Z,3.93
2023-02-05T04:48:11.971Z,4.43
2023-02-05T04:50:40.583Z,6.60
2023-02-05T04:53:10.237Z,6.27
2023-02-05T04:55:38.513Z,5.27
2023-02-05T04:58:06.936Z,4.93
2023-02-05T05:00:35.254Z,5.50
2023-02-05T05:03:03.760Z,4.90
2023-02-05T05:05:32.484Z,3.83
2023-02-05T05:08:01.390Z,3.93
2023-02-05T05:10:31.137Z,4.63
2023-02-05T05:12:59.449Z,5.20
2023-02-05T05:15:27.768Z,5.10
2023-02-05T05:17:56.057Z,4.57
2023-02-05T05:20:24.334Z,6.90
2023-02-05T05:22:52.620Z,4.97
2023-02-05T05:25:20.911Z,5.90
2023-02-05T05:27:50.890Z,6.60
2023-02-05T05:30:19.271Z,4.63
2023-02-05T05:32:47.659Z,6.93
2023-02-05T05:35:16.099Z,5.17
2023-02-05T05:37:44.416Z,4.80
2023-02-05T05:40:27.986Z,4.73
2023-02-05T05:43:15.242Z,3.63
2023-02-05T05:45:43.594Z,4.87
2023-02-05T05:48:11.969Z,5.60
2023-02-05T05:50:40.240Z,7.07
2023-02-05T05:53:08.545Z,4.77
2023-02-05T05:55:37.061Z,7.30
2023-02-05T05:58:07.153Z,5.33
2023-02-05T06:00:35.464Z,6.43
2023-02-05T06:03:04.199Z,3.73
2023-02-05T06:05:32.592Z,7.63
2023-02-05T06:08:01.250Z,4.53
2023-02-05T06:10:29.620Z,5.63
2023-02-05T06:12:57.933Z,4.90
2023-02-05T06:15:27.789Z,4.33
2023-02-05T06:17:56.170Z,4.03
2023-02-05T06:20:24.513Z,5.20
2023-02-05T06:22:52.852Z,4.67
2023-02-05T06:25:21.249Z,6.20
2023-02-05T06:27:49.611Z,4.50
2023-02-05T06:30:18.106Z,4.47
2023-02-05T06:32:47.817Z,6.23
2023-02-05T06:35:16.230Z,7.37
2023-02-05T06:37:47.402Z,9.10
2023-02-05T06:40:18.167Z,6.00
2023-02-05T06:42:46.716Z,7.43
2023-02-05T06:45:15.085Z,5.27
2023-02-05T06:47:43.533Z,4.43
2023-02-05T06:50:13.494Z,6.70
2023-02-05T06:52:41.836Z,5.07
2023-02-05T06:55:10.418Z,5.97
2023-02-05T06:57:38.743Z,7.47
2023-02-05T07:00:07.484Z,7.00
2023-02-05T07:02:35.983Z,7.10
2023-02-05T07:05:04.533Z,3.83
2023-02-05T07:07:34.400Z,6.33
2023-02-05T07:10:03.113Z,5.63
2023-02-05T07:12:31.465Z,6.87
2023-02-05T07:14:59.750Z,7.23
2023-02-05T07:17:28.122Z,4.13
2023-02-05T07:19:56.522Z,6.50
2023-02-05T07:22:24.888Z,6.03
2023-02-05T07:24:54.707Z,7.33
2023-02-05T07:27:23.146Z,5.20
2023-02-05T07:29:51.608Z,6.50
2023-02-05T07:32:20.078Z,6.17
2023-02-05T07:34:48.485Z,6.70
2023-02-05T07:37:16.955Z,4.60
2023-02-05T07:39:45.378Z,5.87
2023-02-05T07:42:15.159Z,5.30
2023-02-05T07:44:43.537Z,7.27
2023-02-05T07:47:11.840Z,7.77
2023-02-05T07:49:40.233Z,6.77
2023-02-05T07:52:08.589Z,5.33
2023-02-05T07:54:37.096Z,5.70
2023-02-05T07:57:07.024Z,7.00
2023-02-05T07:59:36.812Z,6.07
2023-02-05T08:02:05.117Z,4.60
2023-02-05T08:04:33.547Z,5.33
2023-02-05T08:07:01.885Z,5.70
2023-02-05T08:09:30.186Z,4.97
2023-02-05T08:11:58.584Z,5.73
2023-02-05T08:14:26.882Z,4.87
2023-02-05T08:16:56.634Z,3.63
2023-02-05T08:19:25.095Z,7.73
2023-02-05T08:21:53.704Z,7.10
2023-02-05T08:24:22.108Z,8.23
2023-02-05T08:26:50.578Z,5.30
2023-02-05T08:29:18.990Z,5.17
2023-02-05T08:31:47.478Z,4.10
2023-02-05T08:34:20.692Z,5.30
2023-02-05T08:36:49.243Z,5.13
2023-02-05T08:39:17.654Z,4.63
2023-02-05T08:41:46.109Z,4.70
2023-02-05T08:44:14.548Z,4.00
2023-02-05T08:46:49.747Z,3.97
2023-02-05T08:49:20.447Z,4.00
2023-02-05T08:51:48.990Z,5.10
2023-02-05T08:54:17.301Z,5.10
2023-02-05T08:56:46.615Z,3.93
2023-02-05T08:59:15.251Z,7.80
2023-02-05T09:01:44.231Z,6.73
2023-02-05T09:04:14.581Z,5.97
2023-02-05T09:06:44.877Z,5.87
2023-02-05T09:09:13.441Z,4.07
2023-02-05T09:11:42.074Z,4.53
2023-02-05T09:14:11.023Z,4.20
2023-02-05T09:16:39.735Z,4.23
2023-02-05T09:19:08.470Z,3.40
2023-02-05T09:21:36.957Z,4.17
2023-02-05T09:24:06.973Z,5.00
2023-02-05T09:26:35.703Z,4.63
2023-02-05T09:29:04.136Z,2.03
2023-02-05T09:31:32.838Z,3.70
2023-02-05T09:34:04.379Z,4.80
2023-02-05T09:36:36.274Z,3.60
2023-02-05T09:39:16.035Z,4.07
2023-02-05T09:41:57.802Z,3.93
2023-02-05T09:44:34.761Z,3.50
2023-02-05T09:47:06.984Z,4.23
2023-02-05T09:49:40.738Z,4.83
2023-02-05T09:52:15.050Z,6.00
2023-02-05T09:54:44.639Z,3.27
2023-02-05T09:57:16.326Z,4.23
2023-02-05T09:59:46.961Z,4.20
2023-02-05T10:02:22.795Z,3.13
2023-02-05T10:04:53.204Z,3.87
2023-02-05T10:07:26.685Z,3.57
2023-02-05T10:10:02.253Z,4.37
2023-02-05T10:12:39.988Z,4.47
2023-02-05T10:15:19.203Z,3.57
2023-02-05T10:17:52.511Z,3.73
2023-02-05T10:20:26.497Z,4.67
2023-02-05T10:22:59.868Z,4.17
2023-02-05T10:25:35.376Z,4.63
2023-02-05T10:28:12.429Z,4.30
2023-02-05T10:30:45.029Z,4.90
2023-02-05T10:33:18.712Z,2.93
2023-02-05T10:35:50.075Z,2.70
2023-02-05T10:38:23.007Z,3.23
2023-02-05T10:40:53.023Z,2.70
2023-02-05T10:43:25.120Z,4.70
2023-02-05T10:45:53.848Z,5.03
2023-02-05T10:48:39.024Z,4.70
2023-02-05T10:51:08.108Z,5.30
2023-02-05T10:53:37.059Z,6.30
2023-02-05T10:56:06.826Z,4.13
2023-02-05T10:58:40.667Z,5.90
2023-02-05T11:01:10.320Z,4.67
2023-02-05T11:03:43.141Z,4.97
2023-02-05T11:06:20.698Z,5.53
2023-02-05T11:08:49.663Z,5.07
2023-02-05T11:11:21.846Z,5.27
2023-02-05T11:13:53.344Z,5.27
2023-02-05T11:16:22.113Z,5.67
2023-02-05T11:18:58.057Z,5.83
2023-02-05T11:21:26.423Z,4.80
2023-02-05T11:23:56.782Z,5.57
2023-02-05T11:26:25.825Z,4.60
2023-02-05T11:28:55.757Z,5.20
2023-02-05T11:31:27.190Z,4.30
2023-02-05T11:34:11.370Z,4.83
2023-02-05T11:36:40.983Z,4.33
2023-02-05T11:39:09.564Z,5.90
2023-02-05T11:41:48.335Z,5.72
2023-02-05T11:44:21.069Z,5.13
2023-02-05T11:46:49.765Z,4.50
2023-02-05T11:49:22.790Z,6.07
2023-02-05T11:51:52.992Z,8.80
2023-02-05T11:54:22.627Z,4.30
2023-02-05T11:57:07.538Z,5.80
2023-02-05T11:59:37.744Z,6.10
2023-02-05T12:02:36.172Z,5.70
2023-02-05T12:05:10.970Z,6.37
2023-02-05T12:07:41.775Z,4.70
2023-02-05T12:10:16.470Z,5.10
2023-02-05T12:12:47.897Z,4.63
2023-02-05T12:15:21.410Z,6.40
2023-02-05T12:17:53.365Z,8.13
2023-02-05T12:20:25.922Z,5.13
2023-02-05T12:23:03.929Z,4.07
2023-02-05T12:25:37.203Z,5.60
2023-02-05T12:28:14.410Z,3.80
2023-02-05T12:30:50.537Z,3.97
2023-02-05T12:33:32.786Z,4.00
2023-02-05T12:36:06.885Z,4.40
2023-02-05T12:38:44.810Z,3.13
2023-02-05T12:41:17.899Z,4.10
2023-02-05T12:43:47.661Z,4.50
2023-02-05T12:46:30.481Z,3.50
2023-02-05T12:49:07.545Z,3.83
2023-02-05T12:51:44.799Z,5.40
2023-02-05T12:54:24.070Z,3.10
2023-02-05T12:56:58.536Z,3.60
2023-02-05T12:59:38.154Z,6.30
2023-02-05T13:02:13.186Z,2.60
2023-02-05T13:04:44.748Z,3.13
2023-02-05T13:07:18.274Z,2.47
2023-02-05T13:09:49.784Z,3.07
2023-02-05T13:12:19.820Z,3.10
2023-02-05T13:14:56.252Z,4.70
2023-02-05T13:17:28.068Z,2.70
2023-02-05T13:19:59.333Z,3.77
2023-02-05T13:22:47.159Z,2.57
2023-02-05T13:25:38.939Z,2.37
2023-02-05T13:28:35.806Z,2.60
2023-02-05T13:31:05.065Z,2.67
2023-02-05T13:33:35.020Z,3.50
2023-02-05T13:36:12.681Z,3.30
2023-02-05T13:38:46.818Z,2.83
2023-02-05T13:41:25.020Z,2.70
2023-02-05T13:44:15.146Z,3.40
2023-02-05T13:46:54.710Z,2.70
2023-02-05T13:49:47.027Z,2.77
2023-02-05T13:52:25.352Z,2.43
2023-02-05T13:55:09.501Z,2.90
2023-02-05T13:57:58.833Z,3.00
2023-02-05T14:00:28.262Z,1.80
2023-02-05T14:02:57.877Z,3.03
2023-02-05T14:05:32.644Z,2.63
2023-02-05T14:08:03.198Z,3.97
2023-02-05T14:10:32.703Z,2.40
2023-02-05T14:13:12.490Z,2.23
2023-02-05T14:15:41.626Z,3.47
2023-02-05T14:18:12.146Z,2.63
2023-02-05T14:20:44.602Z,3.00
2023-02-05T14:23:17.595Z,2.90
2023-02-05T14:26:07.136Z,3.20
2023-02-05T14:28:45.525Z,2.87
2023-02-05T14:31:28.820Z,1.93
2023-02-05T14:34:22.209Z,2.80
2023-02-05T14:36:53.227Z,3.30
2023-02-05T14:39:26.924Z,2.87
2023-02-05T14:41:59.107Z,1.83
2023-02-05T14:44:29.285Z,4.23
2023-02-05T14:47:01.073Z,3.80
2023-02-05T14:49:30.587Z,2.57
2023-02-05T14:52:02.849Z,1.90
2023-02-05T14:54:32.783Z,1.67
2023-02-05T14:57:11.775Z,1.80
2023-02-05T14:59:43.948Z,3.10
2023-02-05T15:02:30.857Z,2.17
2023-02-05T15:05:00.292Z,1.23
2023-02-05T15:07:30.216Z,2.37
2023-02-05T15:10:01.653Z,3.23
2023-02-05T15:12:33.741Z,4.33
2023-02-05T15:15:18.051Z,5.40
2023-02-05T15:18:04.142Z,2.77
2023-02-05T15:20:33.951Z,2.23
2023-02-05T15:23:20.947Z,2.00
2023-02-05T15:25:55.161Z,2.63
2023-02-05T15:28:29.131Z,2.60
2023-02-05T15:31:07.379Z,1.33
2023-02-05T15:33:45.099Z,3.13
2023-02-05T15:36:17.317Z,2.33
2023-02-05T15:38:48.420Z,3.87
2023-02-05T15:41:18.518Z,3.13
2023-02-05T15:43:59.111Z,3.70
2023-02-05T15:46:27.858Z,4.70
2023-02-05T15:48:56.835Z,3.10
2023-02-05T15:51:28.648Z,3.80
2023-02-05T15:53:57.932Z,3.53
2023-02-05T15:56:29.573Z,3.53
2023-02-05T15:58:59.634Z,3.97
2023-02-05T16:01:30.259Z,4.20
2023-02-05T16:03:58.707Z,4.70
2023-02-05T16:06:28.102Z,5.03
2023-02-05T16:08:57.324Z,3.90
2023-02-05T16:11:31.219Z,4.50
2023-02-05T16:14:09.862Z,3.77
2023-02-05T16:16:40.178Z,5.67
2023-02-05T16:19:11.475Z,4.47
2023-02-05T16:21:43.142Z,4.90
2023-02-05T16:24:18.865Z,5.00
2023-02-05T16:26:51.927Z,5.20
2023-02-05T16:29:26.703Z,3.60
2023-02-05T16:32:04.782Z,3.47
2023-02-05T16:34:33.752Z,5.20
2023-02-05T16:37:03.973Z,4.43
2023-02-05T16:39:35.924Z,5.67
2023-02-05T16:42:06.866Z,4.67
2023-02-05T16:44:37.001Z,3.77
2023-02-05T16:47:23.255Z,3.63
2023-02-05T16:49:51.994Z,3.80
2023-02-05T16:52:30.798Z,3.87
2023-02-05T16:54:59.600Z,3.43
2023-02-05T16:57:35.303Z,5.13
2023-02-05T17:00:05.484Z,3.90
2023-02-05T17:02:35.489Z,4.67
2023-02-05T17:05:05.070Z,5.77
2023-02-05T17:07:33.600Z,4.77
2023-02-05T17:10:15.158Z,4.30
2023-02-05T17:12:52.347Z,3.77
2023-02-05T17:15:28.368Z,4.63
2023-02-05T17:17:57.622Z,4.30
2023-02-05T17:20:26.608Z,4.57
2023-02-05T17:23:11.168Z,7.00
2023-02-05T17:25:41.143Z,4.73
2023-02-05T17:28:13.395Z,5.47
2023-02-05T17:30:42.566Z,5.17
2023-02-05T17:33:11.466Z,6.43
2023-02-05T17:35:39.945Z,5.80
2023-02-05T17:38:08.353Z,5.57
2023-02-05T17:40:36.850Z,6.00
2023-02-05T17:43:05.498Z,9.30
2023-02-05T17:45:36.124Z,10.07
2023-02-05T17:48:04.788Z,8.10
2023-02-05T17:50:34.604Z,8.10
2023-02-05T17:53:03.310Z,5.50
2023-02-05T17:55:31.886Z,5.87
2023-02-05T17:58:00.321Z,6.43
2023-02-05T18:00:31.914Z,4.73
2023-02-05T18:03:01.692Z,6.73
2023-02-05T18:05:30.044Z,5.63
2023-02-05T18:07:59.664Z,5.17
2023-02-05T18:10:29.155Z,5.73
2023-02-05T18:12:57.567Z,8.97
2023-02-05T18:15:26.154Z,4.60
2023-02-05T18:17:54.609Z,4.97
2023-02-05T18:20:24.439Z,6.40
2023-02-05T18:22:52.800Z,7.50
2023-02-05T18:25:21.227Z,14.97
2023-02-05T18:27:50.302Z,7.70
2023-02-05T18:30:18.873Z,9.17
2023-02-05T18:32:47.308Z,6.97
2023-02-05T18:35:15.884Z,6.20
2023-02-05T18:37:46.082Z,5.30
2023-02-05T18:40:15.235Z,6.03
2023-02-05T18:42:46.964Z,5.90
2023-02-05T18:45:15.321Z,6.50
2023-02-05T18:47:43.740Z,6.00
2023-02-05T18:50:12.231Z,4.90
2023-02-05T18:52:40.519Z,5.10
2023-02-05T18:55:12.433Z,5.30
2023-02-05T18:57:40.839Z,6.60
2023-02-05T19:00:09.962Z,7.90
2023-02-05T19:02:40.038Z,6.80
2023-02-05T19:05:08.899Z,8.23
2023-02-05T19:07:37.467Z,4.77
2023-02-05T19:10:06.244Z,6.20
2023-02-05T19:12:36.082Z,5.90
2023-02-05T19:15:04.495Z,5.00
2023-02-05T19:17:32.949Z,6.73
2023-02-05T19:20:01.381Z,4.80
2023-02-05T19:22:29.783Z,5.90
2023-02-05T19:24:58.172Z,5.37
2023-02-05T19:27:26.622Z,6.63
2023-02-05T19:29:56.420Z,5.40
2023-02-05T19:32:24.946Z,6.47
2023-02-05T19:34:54.910Z,5.47
2023-02-05T19:37:23.338Z,7.47
2023-02-05T19:39:51.727Z,6.23
2023-02-05T19:42:20.235Z,7.50
2023-02-05T19:44:48.701Z,6.20
2023-02-05T19:47:18.610Z,5.50
2023-02-05T19:49:46.999Z,4.53
2023-02-05T19:52:15.504Z,5.63
2023-02-05T19:54:43.854Z,2.47
2023-02-05T19:57:12.279Z,3.90
2023-02-05T19:59:40.662Z,4.57
2023-02-05T20:02:09.087Z,3.43
2023-02-05T20:04:42.228Z,5.10
2023-02-05T20:07:11.188Z,6.40
2023-02-05T20:09:39.614Z,6.27
2023-02-05T20:12:09.185Z,5.30
2023-02-05T20:14:37.608Z,4.97
2023-02-05T20:17:06.072Z,3.10
2023-02-05T20:19:34.465Z,3.60
2023-02-05T20:22:04.174Z,4.37
2023-02-05T20:24:32.603Z,7.30
2023-02-05T20:27:01.050Z,5.90
2023-02-05T20:29:47.297Z,5.83
2023-02-05T20:32:15.696Z,6.50
2023-02-05T20:34:50.013Z,7.10
2023-02-05T20:37:20.521Z,4.53
2023-02-05T20:39:48.942Z,1.70
2023-02-05T20:42:17.489Z,3.67
2023-02-05T20:44:45.955Z,6.63
2023-02-05T20:47:15.356Z,3.40
2023-02-05T20:49:44.172Z,5.43
2023-02-05T20:52:12.640Z,5.97
2023-02-05T20:54:42.443Z,6.20
2023-02-05T20:57:10.921Z,7.10
2023-02-05T20:59:39.418Z,5.03
2023-02-05T21:02:08.010Z,4.37
2023-02-05T21:04:37.585Z,5.60
2023-02-05T21:07:06.070Z,4.27
2023-02-05T21:09:34.624Z,4.80
2023-02-05T21:12:04.433Z,5.13
2023-02-05T21:14:33.261Z,5.53
2023-02-05T21:17:01.765Z,6.07
2023-02-05T21:19:30.112Z,7.30
2023-02-05T21:21:59.244Z,5.30
2023-02-05T21:24:27.708Z,5.80
2023-02-05T21:26:56.082Z,8.40
2023-02-05T21:29:25.980Z,6.10
2023-02-05T21:31:56.658Z,7.37
2023-02-05T21:34:26.385Z,4.93
2023-02-05T21:36:55.413Z,5.63
2023-02-05T21:39:23.927Z,7.30
2023-02-05T21:41:53.327Z,5.20
2023-02-05T21:44:21.871Z,5.73
2023-02-05T21:46:53.343Z,6.30
2023-02-05T21:49:21.908Z,8.23
2023-02-05T21:51:53.206Z,6.67
2023-02-05T21:54:25.379Z,5.83
2023-02-05T21:56:54.523Z,6.47
2023-02-05T21:59:22.919Z,6.53
2023-02-05T22:01:53.208Z,5.07
2023-02-05T22:04:21.707Z,6.73
2023-02-05T22:06:50.119Z,8.63
2023-02-05T22:09:18.895Z,6.70
2023-02-05T22:11:47.347Z,6.67
2023-02-05T22:14:15.781Z,7.40
2023-02-05T22:16:44.285Z,6.40
2023-02-05T22:19:14.065Z,7.80
2023-02-05T22:21:43.521Z,5.53
2023-02-05T22:24:14.871Z,9.10
2023-02-05T22:26:43.625Z,5.30
2023-02-05T22:29:14.246Z,7.47
2023-02-05T22:31:42.744Z,6.03
2023-02-05T22:34:11.252Z,8.87
2023-02-05T22:36:41.212Z,10.83
2023-02-05T22:39:09.588Z,5.30
2023-02-05T22:41:38.886Z,8.17
2023-02-05T22:44:07.840Z,9.20
2023-02-05T22:46:37.298Z,4.40
2023-02-05T22:49:05.854Z,7.17
2023-02-05T22:51:35.390Z,6.47
2023-02-05T22:54:05.313Z,7.40
2023-02-05T22:56:34.042Z,6.00
2023-02-05T22:59:03.515Z,9.30
2023-02-05T23:01:32.878Z,6.80
2023-02-05T23:04:01.481Z,7.00
2023-02-05T23:06:30.271Z,4.90
2023-02-05T23:08:59.833Z,5.47
2023-02-05T23:11:30.601Z,6.33
2023-02-05T23:14:00.221Z,5.80
2023-02-05T23:16:30.271Z,5.60
2023-02-05T23:18:59.536Z,8.37
2023-02-05T23:21:29.250Z,5.07
2023-02-05T23:23:57.928Z,7.07
2023-02-05T23:26:27.443Z,7.43
2023-02-05T23:28:57.967Z,7.97
2023-02-05T23:31:26.993Z,9.33
2023-02-05T23:33:56.050Z,5.17
2023-02-05T23:36:24.627Z,4.70
2023-02-05T23:38:53.003Z,7.70
2023-02-05T23:44:17.751Z,6.93
2023-02-05T23:46:47.351Z,8.93
2023-02-05T23:49:16.598Z,9.90
2023-02-05T23:51:45.101Z,8.20
2023-02-05T23:54:13.815Z,6.87
2023-02-05T23:56:42.458Z,6.63
2023-02-05T23:59:11.887Z,8.27
