createdAt,value
2019-03-28T00:00:09.505Z,1008.53
2019-03-28T00:01:09.502Z,1008.57
2019-03-28T00:02:09.475Z,1008.66
2019-03-28T00:03:09.467Z,1008.71
2019-03-28T00:04:09.455Z,1008.69
2019-03-28T00:05:09.451Z,1008.72
2019-03-28T00:06:09.469Z,1008.70
2019-03-28T00:07:09.424Z,1008.75
2019-03-28T00:08:12.414Z,1008.80
2019-03-28T00:09:09.403Z,1008.82
2019-03-28T00:10:10.005Z,1008.83
2019-03-28T00:11:09.372Z,1008.81
2019-03-28T00:12:15.510Z,1008.79
2019-03-28T00:13:09.351Z,1008.78
2019-03-28T00:14:09.346Z,1008.78
2019-03-28T00:15:09.331Z,1008.79
2019-03-28T00:16:09.329Z,1008.85
2019-03-28T00:17:09.307Z,1008.86
2019-03-28T00:18:09.301Z,1008.83
2019-03-28T00:19:09.288Z,1008.82
2019-03-28T00:20:10.068Z,1008.84
2019-03-28T00:21:09.268Z,1008.85
2019-03-28T00:22:09.302Z,1008.80
2019-03-28T00:23:09.237Z,1008.78
2019-03-28T00:24:09.292Z,1008.75
2019-03-28T00:25:09.215Z,1008.74
2019-03-28T00:26:09.204Z,1008.76
2019-03-28T00:27:09.195Z,1008.79
2019-03-28T00:28:09.191Z,1008.80
2019-03-28T00:29:09.171Z,1008.83
2019-03-28T00:30:09.159Z,1008.79
2019-03-28T00:31:09.533Z,1008.72
2019-03-28T00:32:09.312Z,1008.79
2019-03-28T00:33:09.126Z,1008.78
2019-03-28T00:34:09.152Z,1008.74
2019-03-28T00:35:09.105Z,1008.77
2019-03-28T00:36:09.092Z,1008.69
2019-03-28T00:37:09.265Z,1008.71
2019-03-28T00:38:09.101Z,1008.76
2019-03-28T00:39:09.055Z,1008.72
2019-03-28T00:40:09.040Z,1008.78
2019-03-28T00:41:09.028Z,1008.75
2019-03-28T00:42:09.029Z,1008.71
2019-03-28T00:43:09.016Z,1008.76
2019-03-28T00:44:16.075Z,1008.75
2019-03-28T00:45:08.989Z,1008.73
2019-03-28T00:46:08.975Z,1008.75
2019-03-28T00:47:08.966Z,1008.74
2019-03-28T00:48:08.952Z,1008.75
2019-03-28T00:49:08.975Z,1008.72
2019-03-28T00:50:08.929Z,1008.74
2019-03-28T00:51:08.934Z,1008.76
2019-03-28T00:52:08.909Z,1008.75
2019-03-28T00:53:08.904Z,1008.67
2019-03-28T00:54:08.888Z,1008.78
2019-03-28T00:55:08.880Z,1008.69
2019-03-28T00:56:08.874Z,1008.70
2019-03-28T00:57:08.846Z,1008.73
2019-03-28T00:58:09.118Z,1008.70
2019-03-28T00:59:08.827Z,1008.73
2019-03-28T01:00:08.846Z,1008.69
2019-03-28T01:01:08.802Z,1008.74
2019-03-28T01:02:08.798Z,1008.68
2019-03-28T01:03:08.779Z,1008.72
2019-03-28T01:04:08.776Z,1008.71
2019-03-28T01:05:08.762Z,1008.73
2019-03-28T01:06:08.753Z,1008.69
2019-03-28T01:07:08.741Z,1008.70
2019-03-28T01:08:08.722Z,1008.67
2019-03-28T01:09:08.717Z,1008.63
2019-03-28T01:10:08.708Z,1008.61
2019-03-28T01:11:08.696Z,1008.61
2019-03-28T01:12:08.682Z,1008.59
2019-03-28T01:13:08.663Z,1008.63
2019-03-28T01:14:08.658Z,1008.65
2019-03-28T01:15:08.645Z,1008.68
2019-03-28T01:16:15.589Z,1008.68
2019-03-28T01:17:08.628Z,1008.73
2019-03-28T01:18:08.607Z,1008.71
2019-03-28T01:19:08.597Z,1008.77
2019-03-28T01:20:08.591Z,1008.74
2019-03-28T01:21:08.579Z,1008.80
2019-03-28T01:22:08.572Z,1008.76
2019-03-28T01:23:08.561Z,1008.79
2019-03-28T01:24:08.591Z,1008.80
2019-03-28T01:25:08.527Z,1008.85
2019-03-28T01:26:08.518Z,1008.88
2019-03-28T01:27:08.510Z,1008.88
2019-03-28T01:28:08.532Z,1008.84
2019-03-28T01:29:08.481Z,1008.85
2019-03-28T01:30:08.473Z,1008.83
2019-03-28T01:31:08.460Z,1008.82
2019-03-28T01:32:08.447Z,1008.84
2019-03-28T01:33:08.437Z,1008.86
2019-03-28T01:34:08.468Z,1008.81
2019-03-28T01:35:08.411Z,1008.87
2019-03-28T01:36:08.405Z,1008.79
2019-03-28T01:37:08.400Z,1008.86
2019-03-28T01:38:08.376Z,1008.84
2019-03-28T01:39:08.364Z,1008.73
2019-03-28T01:40:08.362Z,1008.77
2019-03-28T01:41:08.348Z,1008.76
2019-03-28T01:42:08.332Z,1008.80
2019-03-28T01:43:08.325Z,1008.76
2019-03-28T01:44:08.431Z,1008.83
2019-03-28T01:45:08.459Z,1008.74
2019-03-28T01:46:08.291Z,1008.81
2019-03-28T01:47:08.283Z,1008.81
2019-03-28T01:48:14.654Z,1008.80
2019-03-28T01:49:08.253Z,1008.80
2019-03-28T01:50:08.257Z,1008.83
2019-03-28T01:51:08.232Z,1008.83
2019-03-28T01:52:08.217Z,1008.82
2019-03-28T01:53:08.214Z,1008.82
2019-03-28T01:54:08.199Z,1008.82
2019-03-28T01:55:08.183Z,1008.80
2019-03-28T01:56:08.350Z,1008.82
2019-03-28T01:57:11.207Z,1008.87
2019-03-28T01:58:08.152Z,1008.84
2019-03-28T01:59:08.143Z,1008.89
2019-03-28T02:00:08.126Z,1008.86
2019-03-28T02:01:08.117Z,1008.90
2019-03-28T02:02:08.123Z,1008.87
2019-03-28T02:03:08.091Z,1008.88
2019-03-28T02:04:08.085Z,1008.85
2019-03-28T02:05:08.072Z,1008.85
2019-03-28T02:06:08.060Z,1008.86
2019-03-28T02:07:08.052Z,1008.83
2019-03-28T02:08:08.048Z,1008.89
2019-03-28T02:09:08.026Z,1008.87
2019-03-28T02:10:08.016Z,1008.94
2019-03-28T02:11:08.010Z,1008.91
2019-03-28T02:12:07.991Z,1008.88
2019-03-28T02:13:08.112Z,1008.87
2019-03-28T02:14:07.970Z,1008.92
2019-03-28T02:15:07.965Z,1008.89
2019-03-28T02:16:07.948Z,1008.87
2019-03-28T02:17:07.935Z,1008.90
2019-03-28T02:18:07.928Z,1008.85
2019-03-28T02:19:07.925Z,1008.91
2019-03-28T02:20:13.993Z,1008.97
2019-03-28T02:21:09.600Z,1009.03
2019-03-28T02:22:07.876Z,1009.04
2019-03-28T02:23:07.883Z,1008.99
2019-03-28T02:24:07.948Z,1008.94
2019-03-28T02:25:07.851Z,1008.98
2019-03-28T02:26:07.836Z,1009.00
2019-03-28T02:27:07.825Z,1008.96
2019-03-28T02:28:07.814Z,1008.98
2019-03-28T02:29:07.841Z,1008.95
2019-03-28T02:30:07.794Z,1009.00
2019-03-28T02:31:07.787Z,1008.98
2019-03-28T02:32:07.766Z,1008.96
2019-03-28T02:33:07.754Z,1008.93
2019-03-28T02:34:07.739Z,1009.02
2019-03-28T02:35:07.740Z,1009.01
2019-03-28T02:36:07.755Z,1009.01
2019-03-28T02:37:07.706Z,1009.01
2019-03-28T02:38:07.696Z,1009.04
2019-03-28T02:39:07.687Z,1009.03
2019-03-28T02:40:07.685Z,1008.99
2019-03-28T02:41:08.661Z,1009.09
2019-03-28T02:42:07.658Z,1009.12
2019-03-28T02:43:07.649Z,1009.11
2019-03-28T02:44:07.647Z,1009.16
2019-03-28T02:45:07.618Z,1009.18
2019-03-28T02:46:07.608Z,1009.18
2019-03-28T02:47:07.605Z,1009.22
2019-03-28T02:48:07.587Z,1009.25
2019-03-28T02:49:07.574Z,1009.21
2019-03-28T02:50:07.568Z,1009.24
2019-03-28T02:51:07.557Z,1009.25
2019-03-28T02:52:14.105Z,1009.27
2019-03-28T02:53:07.537Z,1009.27
2019-03-28T02:54:07.525Z,1009.19
2019-03-28T02:55:07.506Z,1009.23
2019-03-28T02:56:07.491Z,1009.18
2019-03-28T02:57:07.871Z,1009.16
2019-03-28T02:58:07.645Z,1009.17
2019-03-28T02:59:07.454Z,1009.17
2019-03-28T03:00:07.442Z,1009.19
2019-03-28T03:01:07.438Z,1009.22
2019-03-28T03:02:07.424Z,1009.23
2019-03-28T03:03:07.416Z,1009.23
2019-03-28T03:04:07.575Z,1009.27
2019-03-28T03:05:07.394Z,1009.28
2019-03-28T03:06:07.384Z,1009.31
2019-03-28T03:07:07.362Z,1009.29
2019-03-28T03:08:07.842Z,1009.30
2019-03-28T03:09:07.343Z,1009.27
2019-03-28T03:10:07.352Z,1009.34
2019-03-28T03:11:07.335Z,1009.37
2019-03-28T03:12:07.312Z,1009.32
2019-03-28T03:13:07.297Z,1009.25
2019-03-28T03:14:07.281Z,1009.18
2019-03-28T03:15:07.272Z,1009.19
2019-03-28T03:16:07.273Z,1009.15
2019-03-28T03:17:07.252Z,1009.14
2019-03-28T03:18:07.871Z,1009.13
2019-03-28T03:19:07.230Z,1009.10
2019-03-28T03:20:07.261Z,1009.14
2019-03-28T03:21:07.212Z,1009.16
2019-03-28T03:22:07.201Z,1009.19
2019-03-28T03:23:07.195Z,1009.26
2019-03-28T03:24:13.258Z,1009.28
2019-03-28T03:25:07.166Z,1009.25
2019-03-28T03:26:07.158Z,1009.26
2019-03-28T03:27:07.137Z,1009.16
2019-03-28T03:28:07.127Z,1009.17
2019-03-28T03:29:07.115Z,1009.12
2019-03-28T03:30:07.113Z,1009.08
2019-03-28T03:31:07.125Z,1009.19
2019-03-28T03:32:07.091Z,1009.21
2019-03-28T03:33:08.810Z,1009.32
2019-03-28T03:34:07.058Z,1009.32
2019-03-28T03:35:07.048Z,1009.32
2019-03-28T03:36:07.038Z,1009.33
2019-03-28T03:37:07.134Z,1009.41
2019-03-28T03:38:07.023Z,1009.39
2019-03-28T03:39:06.997Z,1009.43
2019-03-28T03:40:06.985Z,1009.37
2019-03-28T03:41:06.971Z,1009.39
2019-03-28T03:42:06.962Z,1009.42
2019-03-28T03:43:06.960Z,1009.39
2019-03-28T03:44:06.975Z,1009.36
2019-03-28T03:45:06.940Z,1009.35
2019-03-28T03:46:06.917Z,1009.34
2019-03-28T03:47:06.907Z,1009.32
2019-03-28T03:48:06.892Z,1009.42
2019-03-28T03:49:06.881Z,1009.43
2019-03-28T03:50:06.882Z,1009.39
2019-03-28T03:51:06.886Z,1009.54
2019-03-28T03:52:06.845Z,1009.44
2019-03-28T03:53:07.576Z,1009.41
2019-03-28T03:54:06.832Z,1009.42
2019-03-28T03:55:06.823Z,1009.37
2019-03-28T03:56:12.894Z,1009.38
2019-03-28T03:57:06.791Z,1009.40
2019-03-28T03:58:15.366Z,1009.41
2019-03-28T03:59:07.778Z,1009.44
2019-03-28T04:00:06.795Z,1009.44
2019-03-28T04:01:06.745Z,1009.42
2019-03-28T04:02:06.738Z,1009.34
2019-03-28T04:03:06.723Z,1009.37
2019-03-28T04:04:06.716Z,1009.31
2019-03-28T04:05:06.697Z,1009.26
2019-03-28T04:06:06.707Z,1009.33
2019-03-28T04:07:06.676Z,1009.33
2019-03-28T04:08:06.669Z,1009.34
2019-03-28T04:09:06.661Z,1009.36
2019-03-28T04:10:06.665Z,1009.37
2019-03-28T04:11:06.633Z,1009.39
2019-03-28T04:12:06.629Z,1009.36
2019-03-28T04:13:06.609Z,1009.43
2019-03-28T04:14:06.593Z,1009.43
2019-03-28T04:15:06.588Z,1009.34
2019-03-28T04:16:06.584Z,1009.48
2019-03-28T04:17:06.559Z,1009.46
2019-03-28T04:18:06.550Z,1009.47
2019-03-28T04:19:06.545Z,1009.45
2019-03-28T04:20:06.525Z,1009.51
2019-03-28T04:21:06.557Z,1009.50
2019-03-28T04:22:06.505Z,1009.54
2019-03-28T04:23:06.499Z,1009.54
2019-03-28T04:24:06.488Z,1009.55
2019-03-28T04:25:06.471Z,1009.58
2019-03-28T04:26:06.468Z,1009.51
2019-03-28T04:27:06.467Z,1009.55
2019-03-28T04:28:12.724Z,1009.58
2019-03-28T04:29:06.429Z,1009.60
2019-03-28T04:30:06.425Z,1009.70
2019-03-28T04:31:06.399Z,1009.74
2019-03-28T04:32:06.470Z,1009.75
2019-03-28T04:33:06.378Z,1009.78
2019-03-28T04:34:07.784Z,1009.75
2019-03-28T04:35:06.356Z,1009.76
2019-03-28T04:36:06.347Z,1009.75
2019-03-28T04:37:06.577Z,1009.75
2019-03-28T04:38:06.331Z,1009.76
2019-03-28T04:39:06.320Z,1009.79
2019-03-28T04:40:06.301Z,1009.91
2019-03-28T04:41:06.291Z,1009.94
2019-03-28T04:42:06.274Z,1009.82
2019-03-28T04:43:06.300Z,1009.81
2019-03-28T04:44:06.258Z,1009.66
2019-03-28T04:45:06.241Z,1009.71
2019-03-28T04:46:06.232Z,1009.75
2019-03-28T04:47:06.217Z,1009.75
2019-03-28T04:48:06.211Z,1009.82
2019-03-28T04:49:06.203Z,1009.80
2019-03-28T04:50:06.187Z,1009.78
2019-03-28T04:51:06.170Z,1009.74
2019-03-28T04:52:06.158Z,1009.76
2019-03-28T04:53:06.148Z,1009.71
2019-03-28T04:54:06.145Z,1009.71
2019-03-28T04:55:06.131Z,1009.69
2019-03-28T04:56:06.114Z,1009.70
2019-03-28T04:57:06.110Z,1009.73
2019-03-28T04:58:06.094Z,1009.68
2019-03-28T04:59:06.090Z,1009.74
2019-03-28T05:00:12.655Z,1009.70
2019-03-28T05:01:06.062Z,1009.73
2019-03-28T05:02:06.044Z,1009.74
2019-03-28T05:03:06.036Z,1009.68
2019-03-28T05:04:06.027Z,1009.72
2019-03-28T05:05:06.527Z,1009.79
2019-03-28T05:06:05.999Z,1009.84
2019-03-28T05:07:05.987Z,1009.78
2019-03-28T05:08:05.980Z,1009.85
2019-03-28T05:09:05.965Z,1009.77
2019-03-28T05:10:06.000Z,1009.74
2019-03-28T05:11:05.942Z,1009.78
2019-03-28T05:12:05.928Z,1009.75
2019-03-28T05:13:05.919Z,1009.71
2019-03-28T05:14:05.909Z,1009.71
2019-03-28T05:15:06.089Z,1009.69
2019-03-28T05:16:05.896Z,1009.72
2019-03-28T05:17:05.878Z,1009.65
2019-03-28T05:18:06.379Z,1009.65
2019-03-28T05:19:05.853Z,1009.72
2019-03-28T05:20:05.860Z,1009.63
2019-03-28T05:21:06.355Z,1009.65
2019-03-28T05:22:05.818Z,1009.76
2019-03-28T05:23:05.805Z,1009.70
2019-03-28T05:24:06.396Z,1009.70
2019-03-28T05:25:05.790Z,1009.68
2019-03-28T05:26:05.767Z,1009.69
2019-03-28T05:27:05.767Z,1009.68
2019-03-28T05:28:05.746Z,1009.71
2019-03-28T05:29:05.735Z,1009.68
2019-03-28T05:30:06.635Z,1009.72
2019-03-28T05:31:05.713Z,1009.70
2019-03-28T05:32:12.195Z,1009.82
2019-03-28T05:33:05.687Z,1009.80
2019-03-28T05:34:05.680Z,1009.88
2019-03-28T05:35:05.671Z,1009.82
2019-03-28T05:36:05.657Z,1009.82
2019-03-28T05:37:05.663Z,1009.89
2019-03-28T05:38:05.636Z,1009.82
2019-03-28T05:39:05.623Z,1009.84
2019-03-28T05:40:05.615Z,1009.87
2019-03-28T05:41:05.602Z,1009.82
2019-03-28T05:42:05.593Z,1009.77
2019-03-28T05:43:05.584Z,1009.79
2019-03-28T05:44:05.562Z,1009.82
2019-03-28T05:45:05.551Z,1009.80
2019-03-28T05:46:05.549Z,1009.86
2019-03-28T05:47:05.532Z,1009.84
2019-03-28T05:48:05.527Z,1009.82
2019-03-28T05:49:05.508Z,1009.79
2019-03-28T05:50:05.497Z,1009.81
2019-03-28T05:51:05.481Z,1009.84
2019-03-28T05:52:05.480Z,1009.85
2019-03-28T05:53:05.489Z,1009.78
2019-03-28T05:54:05.459Z,1009.88
2019-03-28T05:55:05.614Z,1009.76
2019-03-28T05:56:05.434Z,1009.78
2019-03-28T05:57:05.416Z,1009.72
2019-03-28T05:58:05.421Z,1009.76
2019-03-28T05:59:10.843Z,1009.76
2019-03-28T06:00:06.379Z,1009.94
2019-03-28T06:01:06.319Z,1009.82
2019-03-28T06:02:05.357Z,1009.84
2019-03-28T06:03:05.344Z,1009.95
2019-03-28T06:04:11.423Z,1009.90
2019-03-28T06:05:05.497Z,1009.87
2019-03-28T06:06:05.309Z,1009.94
2019-03-28T06:07:05.298Z,1009.97
2019-03-28T06:08:05.286Z,1009.84
2019-03-28T06:09:05.276Z,1009.82
2019-03-28T06:10:05.267Z,1009.86
2019-03-28T06:11:05.295Z,1009.85
2019-03-28T06:12:05.240Z,1009.90
2019-03-28T06:13:05.231Z,1009.96
2019-03-28T06:14:05.222Z,1009.89
2019-03-28T06:15:05.206Z,1009.97
2019-03-28T06:16:05.246Z,1009.92
2019-03-28T06:17:05.194Z,1009.87
2019-03-28T06:18:05.176Z,1009.88
2019-03-28T06:19:05.164Z,1009.89
2019-03-28T06:20:05.165Z,1009.91
2019-03-28T06:21:05.152Z,1009.90
2019-03-28T06:22:05.131Z,1009.86
2019-03-28T06:23:05.124Z,1009.82
2019-03-28T06:24:05.343Z,1009.80
2019-03-28T06:25:05.888Z,1009.81
2019-03-28T06:26:05.092Z,1009.84
2019-03-28T06:27:05.075Z,1010.00
2019-03-28T06:28:05.070Z,1009.93
2019-03-28T06:29:05.045Z,1009.90
2019-03-28T06:30:05.039Z,1009.93
2019-03-28T06:31:05.025Z,1009.89
2019-03-28T06:32:05.019Z,1009.92
2019-03-28T06:33:05.109Z,1009.93
2019-03-28T06:34:04.993Z,1010.01
2019-03-28T06:35:04.984Z,1010.07
2019-03-28T06:36:11.075Z,1010.07
2019-03-28T06:37:04.954Z,1010.06
2019-03-28T06:38:04.947Z,1010.09
2019-03-28T06:39:04.977Z,1010.12
2019-03-28T06:40:05.535Z,1010.17
2019-03-28T06:41:04.908Z,1010.16
2019-03-28T06:42:04.897Z,1010.07
2019-03-28T06:43:04.888Z,1010.02
2019-03-28T06:44:04.880Z,1009.96
2019-03-28T06:45:04.874Z,1009.90
2019-03-28T06:46:04.858Z,1009.92
2019-03-28T06:47:04.840Z,1009.89
2019-03-28T06:48:04.837Z,1009.88
2019-03-28T06:49:04.818Z,1009.99
2019-03-28T06:50:04.821Z,1009.87
2019-03-28T06:51:04.803Z,1009.81
2019-03-28T06:52:04.789Z,1009.84
2019-03-28T06:53:04.776Z,1009.92
2019-03-28T06:54:04.766Z,1009.80
2019-03-28T06:55:04.926Z,1009.71
2019-03-28T06:56:04.745Z,1009.73
2019-03-28T06:57:04.727Z,1009.69
2019-03-28T06:58:04.716Z,1009.50
2019-03-28T06:59:04.733Z,1009.54
2019-03-28T07:00:04.696Z,1009.53
2019-03-28T07:01:04.691Z,1009.59
2019-03-28T07:02:04.678Z,1009.49
2019-03-28T07:03:04.658Z,1009.55
2019-03-28T07:04:04.666Z,1009.46
2019-03-28T07:05:04.636Z,1009.40
2019-03-28T07:06:04.735Z,1009.38
2019-03-28T07:07:04.617Z,1009.47
2019-03-28T07:08:10.697Z,1009.49
2019-03-28T07:09:04.592Z,1009.41
2019-03-28T07:10:04.578Z,1009.35
2019-03-28T07:11:04.577Z,1009.38
2019-03-28T07:12:04.567Z,1009.39
2019-03-28T07:13:04.552Z,1009.45
2019-03-28T07:14:04.532Z,1009.37
2019-03-28T07:15:04.522Z,1009.47
2019-03-28T07:16:04.517Z,1009.43
2019-03-28T07:17:04.679Z,1009.51
2019-03-28T07:18:04.490Z,1009.44
2019-03-28T07:19:04.484Z,1009.41
2019-03-28T07:20:04.465Z,1009.33
2019-03-28T07:21:04.522Z,1009.29
2019-03-28T07:22:04.440Z,1009.38
2019-03-28T07:23:04.473Z,1009.35
2019-03-28T07:24:04.420Z,1009.48
2019-03-28T07:25:04.409Z,1009.50
2019-03-28T07:26:04.397Z,1009.54
2019-03-28T07:27:04.383Z,1009.53
2019-03-28T07:28:06.381Z,1009.61
2019-03-28T07:29:04.370Z,1009.62
2019-03-28T07:30:04.353Z,1009.63
2019-03-28T07:31:04.336Z,1009.64
2019-03-28T07:32:04.325Z,1009.68
2019-03-28T07:33:04.315Z,1009.70
2019-03-28T07:34:04.341Z,1009.71
2019-03-28T07:35:04.295Z,1009.76
2019-03-28T07:36:04.278Z,1009.76
2019-03-28T07:37:04.268Z,1009.75
2019-03-28T07:38:04.255Z,1009.84
2019-03-28T07:39:04.243Z,1009.77
2019-03-28T07:40:10.733Z,1009.74
2019-03-28T07:41:04.227Z,1009.80
2019-03-28T07:42:04.213Z,1009.80
2019-03-28T07:43:04.205Z,1009.71
2019-03-28T07:44:04.185Z,1009.67
2019-03-28T07:45:04.216Z,1009.66
2019-03-28T07:46:04.163Z,1009.54
2019-03-28T07:47:04.154Z,1009.59
2019-03-28T07:48:04.158Z,1009.58
2019-03-28T07:49:04.135Z,1009.55
2019-03-28T07:50:04.120Z,1009.66
2019-03-28T07:51:04.137Z,1009.62
2019-03-28T07:52:04.108Z,1009.74
2019-03-28T07:53:04.089Z,1009.72
2019-03-28T07:54:04.077Z,1009.73
2019-03-28T07:55:04.065Z,1009.66
2019-03-28T07:56:04.048Z,1009.67
2019-03-28T07:57:04.051Z,1009.68
2019-03-28T07:58:07.254Z,1009.61
2019-03-28T07:59:04.018Z,1009.64
2019-03-28T08:00:05.273Z,1009.63
2019-03-28T08:01:04.030Z,1009.71
2019-03-28T08:02:03.977Z,1009.66
2019-03-28T08:03:03.974Z,1009.61
2019-03-28T08:04:03.961Z,1009.62
2019-03-28T08:05:03.947Z,1009.65
2019-03-28T08:06:03.939Z,1009.60
2019-03-28T08:07:03.964Z,1009.63
2019-03-28T08:08:03.911Z,1009.61
2019-03-28T08:09:03.988Z,1009.69
2019-03-28T08:10:03.895Z,1009.72
2019-03-28T08:11:03.875Z,1009.70
2019-03-28T08:12:22.026Z,1009.69
2019-03-28T08:13:04.854Z,1009.66
2019-03-28T08:14:03.847Z,1009.64
2019-03-28T08:15:03.834Z,1009.74
2019-03-28T08:16:03.824Z,1009.65
2019-03-28T08:17:03.819Z,1009.61
2019-03-28T08:18:03.803Z,1009.62
2019-03-28T08:19:03.790Z,1009.57
2019-03-28T08:20:03.779Z,1009.60
2019-03-28T08:21:03.767Z,1009.60
2019-03-28T08:22:03.751Z,1009.55
2019-03-28T08:23:03.783Z,1009.54
2019-03-28T08:24:03.730Z,1009.61
2019-03-28T08:25:07.067Z,1009.61
2019-03-28T08:26:04.705Z,1009.57
2019-03-28T08:27:03.702Z,1009.63
2019-03-28T08:28:03.686Z,1009.62
2019-03-28T08:29:03.684Z,1009.63
2019-03-28T08:30:17.233Z,1009.61
2019-03-28T08:31:04.646Z,1009.61
2019-03-28T08:32:03.640Z,1009.66
2019-03-28T08:33:03.627Z,1009.61
2019-03-28T08:34:03.635Z,1009.70
2019-03-28T08:35:03.603Z,1009.66
2019-03-28T08:36:03.590Z,1009.74
2019-03-28T08:37:03.582Z,1009.60
2019-03-28T08:38:03.571Z,1009.63
2019-03-28T08:39:03.560Z,1009.59
2019-03-28T08:40:03.723Z,1009.59
2019-03-28T08:41:06.908Z,1009.59
2019-03-28T08:42:03.520Z,1009.63
2019-03-28T08:43:03.535Z,1009.58
2019-03-28T08:44:10.681Z,1009.58
2019-03-28T08:45:03.487Z,1009.47
2019-03-28T08:46:03.490Z,1009.48
2019-03-28T08:47:06.083Z,1009.42
2019-03-28T08:48:03.458Z,1009.49
2019-03-28T08:49:03.451Z,1009.42
2019-03-28T08:50:03.437Z,1009.52
2019-03-28T08:51:03.594Z,1009.53
2019-03-28T08:52:03.414Z,1009.51
2019-03-28T08:53:03.400Z,1009.50
2019-03-28T08:54:03.390Z,1009.46
2019-03-28T08:55:03.380Z,1009.52
2019-03-28T08:56:03.365Z,1009.51
2019-03-28T08:57:03.364Z,1009.53
2019-03-28T08:58:03.343Z,1009.58
2019-03-28T08:59:03.331Z,1009.69
2019-03-28T09:00:03.328Z,1009.61
2019-03-28T09:01:03.313Z,1009.65
2019-03-28T09:02:05.024Z,1009.54
2019-03-28T09:03:03.294Z,1009.65
2019-03-28T09:04:03.279Z,1009.50
2019-03-28T09:05:03.272Z,1009.53
2019-03-28T09:06:03.253Z,1009.52
2019-03-28T09:07:03.250Z,1009.54
2019-03-28T09:08:03.239Z,1009.51
2019-03-28T09:09:03.225Z,1009.47
2019-03-28T09:10:03.211Z,1009.45
2019-03-28T09:11:03.205Z,1009.35
2019-03-28T09:12:03.188Z,1009.32
2019-03-28T09:13:03.220Z,1009.42
2019-03-28T09:14:03.166Z,1009.34
2019-03-28T09:15:03.157Z,1009.30
2019-03-28T09:16:09.235Z,1009.36
2019-03-28T09:17:03.133Z,1009.34
2019-03-28T09:18:03.116Z,1009.36
2019-03-28T09:19:03.150Z,1009.33
2019-03-28T09:20:03.101Z,1009.26
2019-03-28T09:21:03.083Z,1009.30
2019-03-28T09:22:03.076Z,1009.28
2019-03-28T09:23:03.067Z,1009.32
2019-03-28T09:24:03.086Z,1009.32
2019-03-28T09:25:03.047Z,1009.31
2019-03-28T09:26:04.492Z,1009.22
2019-03-28T09:27:03.020Z,1009.32
2019-03-28T09:28:03.010Z,1009.20
2019-03-28T09:29:03.029Z,1009.27
2019-03-28T09:30:02.986Z,1009.21
2019-03-28T09:31:02.972Z,1009.30
2019-03-28T09:32:02.959Z,1009.27
2019-03-28T09:33:02.953Z,1009.28
2019-03-28T09:34:02.940Z,1009.22
2019-03-28T09:35:02.932Z,1009.24
2019-03-28T09:36:02.919Z,1009.20
2019-03-28T09:37:02.910Z,1009.27
2019-03-28T09:38:02.896Z,1009.28
2019-03-28T09:39:02.879Z,1009.28
2019-03-28T09:40:02.871Z,1009.31
2019-03-28T09:41:02.895Z,1009.33
2019-03-28T09:42:02.851Z,1009.22
2019-03-28T09:43:02.839Z,1009.27
2019-03-28T09:44:02.822Z,1009.22
2019-03-28T09:45:02.816Z,1009.24
2019-03-28T09:46:02.799Z,1009.22
2019-03-28T09:47:02.798Z,1009.19
2019-03-28T09:48:11.776Z,1009.27
2019-03-28T09:49:02.765Z,1009.24
2019-03-28T09:50:02.766Z,1009.26
2019-03-28T09:51:02.765Z,1009.22
2019-03-28T09:52:02.883Z,1009.11
2019-03-28T09:53:02.725Z,1009.10
2019-03-28T09:54:02.712Z,1009.06
2019-03-28T09:55:02.701Z,1009.09
2019-03-28T09:56:02.695Z,1009.10
2019-03-28T09:57:02.682Z,1009.14
2019-03-28T09:58:02.679Z,1009.26
2019-03-28T09:59:02.659Z,1009.23
2019-03-28T10:00:02.643Z,1009.26
2019-03-28T10:01:03.495Z,1009.23
2019-03-28T10:02:02.926Z,1009.24
2019-03-28T10:03:02.626Z,1009.20
2019-03-28T10:04:02.605Z,1009.21
2019-03-28T10:05:02.594Z,1009.16
2019-03-28T10:06:02.577Z,1009.24
2019-03-28T10:07:02.563Z,1009.30
2019-03-28T10:08:02.729Z,1009.28
2019-03-28T10:09:02.545Z,1009.32
2019-03-28T10:10:03.086Z,1009.22
2019-03-28T10:11:02.528Z,1009.25
2019-03-28T10:12:02.509Z,1009.27
2019-03-28T10:13:02.496Z,1009.28
2019-03-28T10:14:02.514Z,1009.29
2019-03-28T10:15:02.481Z,1009.28
2019-03-28T10:16:02.464Z,1009.26
2019-03-28T10:17:02.455Z,1009.27
2019-03-28T10:18:02.440Z,1009.35
2019-03-28T10:19:02.430Z,1009.24
2019-03-28T10:20:09.015Z,1009.20
2019-03-28T10:21:02.409Z,1009.18
2019-03-28T10:22:02.396Z,1009.21
2019-03-28T10:23:02.387Z,1009.22
2019-03-28T10:24:02.374Z,1009.21
2019-03-28T10:25:02.372Z,1009.20
2019-03-28T10:26:02.355Z,1009.16
2019-03-28T10:27:02.339Z,1009.13
2019-03-28T10:28:02.338Z,1009.14
2019-03-28T10:29:02.320Z,1009.15
2019-03-28T10:30:02.343Z,1009.17
2019-03-28T10:31:15.504Z,1009.10
2019-03-28T10:32:03.288Z,1009.12
2019-03-28T10:33:02.275Z,1009.05
2019-03-28T10:34:02.259Z,1009.06
2019-03-28T10:35:02.249Z,1009.08
2019-03-28T10:36:02.247Z,1009.10
2019-03-28T10:37:02.227Z,1009.02
2019-03-28T10:38:02.219Z,1009.10
2019-03-28T10:39:02.211Z,1009.07
2019-03-28T10:40:02.192Z,1009.14
2019-03-28T10:41:02.598Z,1009.13
2019-03-28T10:42:02.170Z,1009.21
2019-03-28T10:43:02.162Z,1009.22
2019-03-28T10:44:02.144Z,1009.19
2019-03-28T10:45:02.136Z,1009.18
2019-03-28T10:46:02.130Z,1009.22
2019-03-28T10:47:04.819Z,1009.25
2019-03-28T10:48:02.102Z,1009.26
2019-03-28T10:49:02.089Z,1009.26
2019-03-28T10:50:04.051Z,1009.29
2019-03-28T10:51:02.072Z,1009.31
2019-03-28T10:52:11.701Z,1009.26
2019-03-28T10:53:02.218Z,1009.35
2019-03-28T10:54:02.034Z,1009.28
2019-03-28T10:55:02.026Z,1009.27
2019-03-28T10:56:02.010Z,1009.25
2019-03-28T10:57:12.991Z,1009.29
2019-03-28T10:58:17.282Z,1009.39
2019-03-28T10:59:02.977Z,1009.35
2019-03-28T11:00:01.964Z,1009.23
2019-03-28T11:01:01.954Z,1009.22
2019-03-28T11:02:01.945Z,1009.20
2019-03-28T11:03:02.111Z,1009.20
2019-03-28T11:04:01.921Z,1009.17
2019-03-28T11:05:01.925Z,1009.17
2019-03-28T11:06:01.902Z,1009.07
2019-03-28T11:07:01.885Z,1009.08
2019-03-28T11:08:01.874Z,1009.09
2019-03-28T11:09:01.916Z,1009.05
2019-03-28T11:10:01.851Z,1009.05
2019-03-28T11:11:01.842Z,1009.04
2019-03-28T11:12:01.828Z,1008.93
2019-03-28T11:13:01.821Z,1008.90
2019-03-28T11:14:01.808Z,1008.87
2019-03-28T11:15:01.818Z,1008.82
2019-03-28T11:16:01.791Z,1008.84
2019-03-28T11:17:01.770Z,1008.77
2019-03-28T11:18:01.772Z,1008.74
2019-03-28T11:19:01.759Z,1008.73
2019-03-28T11:20:01.772Z,1008.74
2019-03-28T11:21:01.729Z,1008.83
2019-03-28T11:22:01.713Z,1008.80
2019-03-28T11:23:02.393Z,1008.80
2019-03-28T11:24:07.786Z,1008.78
2019-03-28T11:25:01.680Z,1008.78
2019-03-28T11:26:01.678Z,1008.76
2019-03-28T11:27:01.663Z,1008.76
2019-03-28T11:28:01.654Z,1008.77
2019-03-28T11:29:01.632Z,1008.82
2019-03-28T11:30:01.659Z,1008.91
2019-03-28T11:31:01.614Z,1008.82
2019-03-28T11:32:01.602Z,1008.81
2019-03-28T11:33:01.592Z,1008.79
2019-03-28T11:34:01.576Z,1008.75
2019-03-28T11:35:01.569Z,1008.76
2019-03-28T11:36:01.564Z,1008.78
2019-03-28T11:37:01.546Z,1008.74
2019-03-28T11:38:01.526Z,1008.77
2019-03-28T11:39:02.902Z,1008.79
2019-03-28T11:40:01.509Z,1008.78
2019-03-28T11:41:01.541Z,1008.72
2019-03-28T11:42:02.074Z,1008.63
2019-03-28T11:43:01.474Z,1008.64
2019-03-28T11:44:01.463Z,1008.55
2019-03-28T11:45:01.447Z,1008.58
2019-03-28T11:46:01.437Z,1008.52
2019-03-28T11:47:01.440Z,1008.44
2019-03-28T11:48:01.418Z,1008.43
2019-03-28T11:49:01.412Z,1008.52
2019-03-28T11:50:01.401Z,1008.54
2019-03-28T11:51:01.382Z,1008.44
2019-03-28T11:52:01.410Z,1008.31
2019-03-28T11:53:01.354Z,1008.36
2019-03-28T11:54:01.348Z,1008.29
2019-03-28T11:55:01.340Z,1008.27
2019-03-28T11:56:07.416Z,1008.25
2019-03-28T11:57:01.311Z,1008.25
2019-03-28T11:58:01.355Z,1008.20
2019-03-28T11:59:04.317Z,1008.21
2019-03-28T12:00:01.455Z,1008.20
2019-03-28T12:01:01.268Z,1008.12
2019-03-28T12:02:18.636Z,1008.12
2019-03-28T12:03:02.252Z,1008.16
2019-03-28T12:04:01.239Z,1008.07
2019-03-28T12:05:01.225Z,1008.19