createdAt,value
2023-05-21T00:00:04.520Z,1016.12
2023-05-21T00:05:03.543Z,1016.11
2023-05-21T00:10:06.194Z,1015.98
2023-05-21T00:15:03.530Z,1015.97
2023-05-21T00:20:09.487Z,1016.01
2023-05-21T00:25:03.295Z,1016.03
2023-05-21T00:30:04.385Z,1016.03
2023-05-21T00:35:03.460Z,1015.94
2023-05-21T00:40:04.506Z,1015.83
2023-05-21T00:45:03.348Z,1015.83
2023-05-21T00:50:04.310Z,1015.7
2023-05-21T00:55:03.366Z,1015.48
2023-05-21T01:00:04.680Z,1015.41
2023-05-21T01:05:03.470Z,1015.43
2023-05-21T01:10:04.704Z,1015.4
2023-05-21T01:15:03.487Z,1015.5
2023-05-21T01:20:05.226Z,1015.76
2023-05-21T01:25:03.483Z,1015.9
2023-05-21T01:30:04.509Z,1016.03
2023-05-21T01:35:03.610Z,1015.83
2023-05-21T01:40:04.513Z,1015.85
2023-05-21T01:45:03.440Z,1015.75
2023-05-21T01:50:04.752Z,1015.6
2023-05-21T01:55:03.430Z,1015.5
2023-05-21T02:00:04.943Z,1015.41
2023-05-21T02:05:04.962Z,1015.53
2023-05-21T02:10:04.719Z,1015.84
2023-05-21T02:15:03.194Z,1015.99
2023-05-21T02:20:04.527Z,1015.92
2023-05-21T02:25:03.498Z,1015.84
2023-05-21T02:30:04.541Z,1015.85
2023-05-21T02:35:03.460Z,1016.1
2023-05-21T02:40:04.425Z,1016.17
2023-05-21T02:45:03.370Z,1016.05
2023-05-21T02:50:05.533Z,1015.93
2023-05-21T02:55:03.272Z,1015.81
2023-05-21T03:00:04.611Z,1016.05
2023-05-21T03:05:03.465Z,1015.88
2023-05-21T03:10:04.449Z,1015.91
2023-05-21T03:15:03.258Z,1016.03
2023-05-21T03:20:04.550Z,1016.02
2023-05-21T03:25:03.308Z,1016.08
2023-05-21T03:30:06.609Z,1016.01
2023-05-21T03:35:03.363Z,1015.95
2023-05-21T03:40:04.492Z,1015.91
2023-05-21T03:45:03.223Z,1015.81
2023-05-21T03:50:04.480Z,1015.68
2023-05-21T03:55:03.418Z,1015.71
2023-05-21T04:00:04.724Z,1015.52
2023-05-21T04:05:03.401Z,1015.39
2023-05-21T04:10:04.967Z,1015.39
2023-05-21T04:15:03.436Z,1015.41
2023-05-21T04:20:04.376Z,1015.26
2023-05-21T04:25:03.421Z,1015.18
2023-05-21T04:30:04.520Z,1015.08
2023-05-21T04:35:03.454Z,1015.1
2023-05-21T04:40:04.489Z,1015.21
2023-05-21T04:45:03.398Z,1015.23
2023-05-21T04:50:04.476Z,1015.15
2023-05-21T04:55:03.389Z,1015.11
2023-05-21T05:00:04.466Z,1015.12
2023-05-21T05:05:03.390Z,1015.14
2023-05-21T05:10:05.481Z,1015.22
2023-05-21T05:15:03.175Z,1015.25
2023-05-21T05:20:04.556Z,1015.19
2023-05-21T05:25:03.516Z,1015.2
2023-05-21T05:30:04.362Z,1015.16
2023-05-21T05:35:03.270Z,1015.14
2023-05-21T05:40:04.437Z,1015.07
2023-05-21T05:45:04.491Z,1015.1
2023-05-21T05:50:04.516Z,1015.22
2023-05-21T05:55:03.381Z,1015.32
2023-05-21T06:00:04.558Z,1015.46
2023-05-21T06:05:03.466Z,1015.49
2023-05-21T06:10:04.685Z,1015.4
2023-05-21T06:15:03.440Z,1015.26
2023-05-21T06:20:04.513Z,1015.12
2023-05-21T06:25:03.298Z,1015.14
2023-05-21T06:30:04.343Z,1015.17
2023-05-21T06:35:03.318Z,1015.02
2023-05-21T06:40:04.403Z,1014.96
2023-05-21T06:45:03.409Z,1014.87
2023-05-21T06:50:04.477Z,1014.86
2023-05-21T06:55:03.280Z,1014.86
2023-05-21T07:00:05.641Z,1014.9
2023-05-21T07:05:03.310Z,1014.89
2023-05-21T07:10:04.397Z,1014.76
2023-05-21T07:15:03.172Z,1014.68
2023-05-21T07:20:04.540Z,1014.61
2023-05-21T07:25:03.250Z,1014.59
2023-05-21T07:30:04.555Z,1014.59
2023-05-21T07:35:03.383Z,1014.55
2023-05-21T07:40:04.444Z,1014.57
2023-05-21T07:45:03.389Z,1014.61
2023-05-21T07:50:04.497Z,1014.67
2023-05-21T07:55:03.505Z,1014.62
2023-05-21T08:00:04.524Z,1014.57
2023-05-21T08:05:03.397Z,1014.55
2023-05-21T08:10:04.388Z,1014.62
2023-05-21T08:15:03.364Z,1014.62
2023-05-21T08:20:04.507Z,1014.58
2023-05-21T08:25:03.246Z,1014.49
2023-05-21T08:30:04.524Z,1014.47
2023-05-21T08:35:03.378Z,1014.44
2023-05-21T08:40:04.408Z,1014.41
2023-05-21T08:45:03.530Z,1014.37
2023-05-21T08:50:04.495Z,1014.33
2023-05-21T08:55:03.187Z,1014.33
2023-05-21T09:00:04.546Z,1014.28
2023-05-21T09:05:03.431Z,1014.28
2023-05-21T09:10:04.322Z,1014.27
2023-05-21T09:15:03.381Z,1014.19
2023-05-21T09:20:04.494Z,1014.17
2023-05-21T09:25:03.494Z,1014.24
2023-05-21T09:30:04.566Z,1014.24
2023-05-21T09:35:03.334Z,1014.29
2023-05-21T09:40:04.415Z,1014.33
2023-05-21T09:45:03.391Z,1014.41
2023-05-21T09:50:04.490Z,1014.44
2023-05-21T09:55:03.386Z,1014.48
2023-05-21T10:00:04.559Z,1014.6
2023-05-21T10:05:03.348Z,1014.66
2023-05-21T10:10:06.647Z,1014.72
2023-05-21T10:15:03.322Z,1014.87
2023-05-21T10:20:04.363Z,1014.95
2023-05-21T10:25:03.208Z,1014.95
2023-05-21T10:30:04.504Z,1014.96
2023-05-21T10:35:03.324Z,1015.0
2023-05-21T10:40:04.442Z,1015.03
2023-05-21T10:45:03.374Z,1015.14
2023-05-21T10:50:04.681Z,1015.27
2023-05-21T10:55:03.213Z,1015.2
2023-05-21T11:00:04.499Z,1015.17
2023-05-21T11:05:03.319Z,1015.35
2023-05-21T11:10:04.435Z,1015.47
2023-05-21T11:15:03.580Z,1015.47
2023-05-21T11:20:04.479Z,1015.51
2023-05-21T11:25:03.424Z,1015.51
2023-05-21T11:30:04.356Z,1015.5
2023-05-21T11:35:03.256Z,1015.51
2023-05-21T11:40:04.387Z,1015.57
2023-05-21T11:45:03.464Z,1015.63
2023-05-21T11:50:04.496Z,1015.69
2023-05-21T11:55:03.477Z,1015.67
2023-05-21T12:00:04.599Z,1015.57
2023-05-21T12:05:03.276Z,1015.52
2023-05-21T12:10:05.598Z,1015.57
2023-05-21T12:15:03.446Z,1015.54
2023-05-21T12:20:04.490Z,1015.49
2023-05-21T12:25:03.369Z,1015.51
2023-05-21T12:30:04.537Z,1015.63
2023-05-21T12:35:03.304Z,1015.8
2023-05-21T12:40:04.672Z,1015.93
2023-05-21T12:45:03.337Z,1016.01
2023-05-21T12:50:04.637Z,1016.03
2023-05-21T12:55:03.547Z,1016.11
2023-05-21T13:00:04.519Z,1016.15
2023-05-21T13:05:03.411Z,1016.17
2023-05-21T13:10:04.592Z,1016.07
2023-05-21T13:15:04.400Z,1016.02
2023-05-21T13:20:04.574Z,1015.88
2023-05-21T13:25:03.467Z,1015.92
2023-05-21T13:30:04.672Z,1016.1
2023-05-21T13:35:03.273Z,1016.08
2023-05-21T13:40:04.888Z,1015.99
2023-05-21T13:45:03.417Z,1015.99
2023-05-21T13:50:04.652Z,1015.84
2023-05-21T13:55:03.553Z,1015.83
2023-05-21T14:00:04.945Z,1015.81
2023-05-21T14:05:03.327Z,1015.72
2023-05-21T14:10:04.389Z,1015.56
2023-05-21T14:15:03.362Z,1015.35
2023-05-21T14:20:04.572Z,1015.26
2023-05-21T14:25:03.509Z,1015.19
2023-05-21T14:30:04.486Z,1015.08
2023-05-21T14:35:04.478Z,1015.02
2023-05-21T14:40:04.626Z,1015.01
2023-05-21T14:45:17.893Z,1014.98
2023-05-21T14:50:04.422Z,1014.84
2023-05-21T14:55:03.371Z,1014.79
2023-05-21T15:00:04.527Z,1014.77
2023-05-21T15:05:04.285Z,1014.73
2023-05-21T15:10:04.408Z,1014.61
2023-05-21T15:15:03.308Z,1014.6
2023-05-21T15:20:04.430Z,1014.68
2023-05-21T15:25:03.396Z,1014.7
2023-05-21T15:30:04.734Z,1014.65
2023-05-21T15:35:04.344Z,1014.65
2023-05-21T15:40:04.926Z,1014.6
2023-05-21T15:45:03.334Z,1014.51
2023-05-21T15:50:04.405Z,1014.45
2023-05-21T15:55:03.390Z,1014.38
2023-05-21T16:00:04.564Z,1014.36
2023-05-21T16:05:03.203Z,1014.28
2023-05-21T16:10:04.565Z,1014.19
2023-05-21T16:15:03.434Z,1014.07
2023-05-21T16:20:04.427Z,1013.82
2023-05-21T16:25:03.496Z,1013.61
2023-05-21T16:30:04.495Z,1013.43
2023-05-21T16:35:03.337Z,1013.34
2023-05-21T16:40:04.512Z,1013.19
2023-05-21T16:45:03.288Z,1013.14
2023-05-21T16:50:04.457Z,1013.16
2023-05-21T16:55:04.487Z,1013.18
2023-05-21T17:00:04.447Z,1013.17
2023-05-21T17:05:03.286Z,1013.18
2023-05-21T17:10:04.498Z,1013.2
2023-05-21T17:15:03.309Z,1013.18
2023-05-21T17:20:04.689Z,1013.12
2023-05-21T17:25:03.422Z,1013.07
2023-05-21T17:30:04.502Z,1013.13
2023-05-21T17:35:03.429Z,1013.04
2023-05-21T17:40:09.577Z,1012.85
2023-05-21T17:45:04.280Z,1012.8
2023-05-21T17:50:04.589Z,1012.83
2023-05-21T17:55:03.350Z,1013.02
2023-05-21T18:00:04.504Z,1012.87
2023-05-21T18:05:03.184Z,1012.72
2023-05-21T18:10:04.546Z,1012.6
2023-05-21T18:15:03.305Z,1012.61
2023-05-21T18:20:06.598Z,1012.63
2023-05-21T18:25:03.362Z,1012.66
2023-05-21T18:30:04.686Z,1012.7
2023-05-21T18:35:03.213Z,1012.8
2023-05-21T18:40:04.972Z,1012.8
2023-05-21T18:45:03.278Z,1012.83
2023-05-21T18:50:04.457Z,1012.95
2023-05-21T18:55:03.334Z,1012.97
2023-05-21T19:00:04.452Z,1012.98
2023-05-21T19:05:03.275Z,1013.01
2023-05-21T19:10:04.574Z,1013.07
2023-05-21T19:15:03.268Z,1013.01
2023-05-21T19:20:04.529Z,1013.06
2023-05-21T19:25:03.420Z,1013.11
2023-05-21T19:30:04.801Z,1013.15
2023-05-21T19:35:03.229Z,1013.24
2023-05-21T19:40:04.791Z,1013.34
2023-05-21T19:45:03.358Z,1013.47
2023-05-21T19:50:04.427Z,1013.49
2023-05-21T19:55:03.358Z,1013.47
2023-05-21T20:00:04.479Z,1013.51
2023-05-21T20:05:03.406Z,1013.65
2023-05-21T20:10:04.693Z,1013.76
2023-05-21T20:15:03.316Z,1013.99
2023-05-21T20:20:04.523Z,1014.16
2023-05-21T20:25:03.422Z,1014.37
2023-05-21T20:30:04.262Z,1014.46
2023-05-21T20:35:04.056Z,1014.51
2023-05-21T20:40:04.461Z,1014.54
2023-05-21T20:45:03.367Z,1014.49
2023-05-21T20:50:04.777Z,1014.62
2023-05-21T20:55:03.461Z,1014.96
2023-05-21T21:00:04.725Z,1014.88
2023-05-21T21:05:03.489Z,1014.15
2023-05-21T21:10:04.781Z,1014.72
2023-05-21T21:15:03.958Z,1014.78
2023-05-21T21:20:09.648Z,1014.48
2023-05-21T21:25:03.586Z,1014.27
2023-05-21T21:30:05.524Z,1014.18
2023-05-21T21:35:03.462Z,1014.27
2023-05-21T21:40:04.688Z,1014.37
2023-05-21T21:45:03.674Z,1014.31
2023-05-21T21:50:05.200Z,1014.16
2023-05-21T21:55:03.430Z,1014.25
2023-05-21T22:00:04.832Z,1014.3
2023-05-21T22:05:03.887Z,1014.23
2023-05-21T22:10:04.702Z,1014.08
2023-05-21T22:15:03.272Z,1014.08
2023-05-21T22:20:04.882Z,1014.07
2023-05-21T22:25:04.105Z,1014.05
2023-05-21T22:30:05.082Z,1014.15
2023-05-21T22:35:03.710Z,1014.1
2023-05-21T22:40:05.050Z,1014.05
2023-05-21T22:45:03.801Z,1014.08
2023-05-21T22:50:05.475Z,1014.2
2023-05-21T22:55:04.664Z,1014.19
2023-05-21T23:00:06.168Z,1014.12
2023-05-21T23:05:04.251Z,1014.11
2023-05-21T23:10:05.096Z,1014.24
2023-05-21T23:15:04.213Z,1014.38
2023-05-21T23:20:05.255Z,1014.57
2023-05-21T23:25:03.858Z,1014.61
2023-05-21T23:30:06.039Z,1014.55
2023-05-21T23:35:04.910Z,1014.46
2023-05-21T23:40:05.299Z,1014.4
2023-05-21T23:45:03.619Z,1014.34
2023-05-21T23:50:05.480Z,1014.37
2023-05-21T23:55:04.059Z,1014.49
