createdAt,value
2019-03-25T20:34:24.390Z,21.25061
2019-03-25T20:34:38.825Z,21.25061
2019-03-25T20:34:51.293Z,21.25061
2019-03-25T20:35:04.622Z,21.25061
2019-03-25T20:35:17.118Z,21.270752
2019-03-25T20:35:31.279Z,21.25061
2019-03-25T20:35:43.894Z,21.270752
2019-03-25T20:35:56.524Z,21.270752
2019-03-25T20:36:08.948Z,21.270752
2019-03-25T20:36:21.742Z,21.270752
2019-03-25T20:36:34.192Z,21.280823
2019-03-25T20:36:47.988Z,21.270752
2019-03-25T20:37:00.557Z,21.270752
2019-03-25T20:37:13.070Z,21.270752
2019-03-25T20:37:25.803Z,21.280823
2019-03-25T20:37:38.598Z,21.280823
2019-03-25T20:37:51.373Z,21.280823
2019-03-25T20:38:04.274Z,21.270752
2019-03-25T20:38:17.185Z,21.280823
2019-03-25T20:38:29.817Z,21.280823
2019-03-25T20:38:42.714Z,21.290894
2019-03-25T20:38:58.577Z,21.280823
2019-03-25T20:39:11.848Z,21.280823
2019-03-25T20:39:25.765Z,21.270752
2019-03-25T20:39:38.588Z,21.280823
2019-03-25T20:39:51.234Z,21.280823
2019-03-25T20:40:03.847Z,21.280823
2019-03-25T20:40:16.557Z,21.280823
2019-03-25T20:40:28.995Z,21.290894
2019-03-25T20:40:41.625Z,21.290894
2019-03-25T20:40:54.249Z,21.280823
2019-03-25T20:41:07.709Z,21.280823
2019-03-25T20:41:20.438Z,21.290894
2019-03-25T20:41:32.901Z,21.290894
2019-03-25T20:41:45.445Z,21.311035
2019-03-25T20:41:58.956Z,21.311035
2019-03-25T20:42:11.482Z,21.311035
2019-03-25T20:42:23.964Z,21.290894
2019-03-25T20:42:36.458Z,21.311035
2019-03-25T20:42:50.790Z,21.311035
2019-03-25T20:43:03.335Z,21.290894
2019-03-25T20:43:15.776Z,21.290894
2019-03-25T20:43:29.208Z,21.311035
2019-03-25T20:43:41.655Z,21.290894
2019-03-25T20:43:54.087Z,21.311035
2019-03-25T20:44:07.176Z,21.311035
2019-03-25T20:44:20.261Z,21.311035
2019-03-25T20:44:32.347Z,21.290894
2019-03-25T20:44:44.523Z,21.290894
2019-03-25T20:44:56.721Z,21.290894
2019-03-25T20:45:09.864Z,21.290894
2019-03-25T20:45:24.274Z,21.280823
2019-03-25T20:45:37.557Z,21.290894
2019-03-25T20:45:49.950Z,21.280823
2019-03-25T20:46:02.265Z,21.290894
2019-03-25T20:46:14.707Z,21.290894
2019-03-25T20:46:27.467Z,21.270752
2019-03-25T20:46:39.935Z,21.280823
2019-03-25T20:46:52.185Z,21.290894
2019-03-25T20:47:04.471Z,21.290894
2019-03-25T20:47:16.744Z,21.280823
2019-03-25T20:47:28.889Z,21.290894
2019-03-25T20:47:41.067Z,21.280823
2019-03-25T20:47:53.320Z,21.280823
2019-03-25T20:48:05.550Z,21.290894
2019-03-25T20:48:17.734Z,21.290894
2019-03-25T20:48:29.987Z,21.280823
2019-03-25T20:48:43.136Z,21.290894
2019-03-25T20:48:55.258Z,21.290894
2019-03-25T20:49:07.414Z,21.270752
2019-03-25T20:49:19.563Z,21.280823
2019-03-25T20:49:31.722Z,21.290894
2019-03-25T20:49:43.839Z,21.280823
2019-03-25T20:49:56.024Z,21.290894
2019-03-25T20:50:08.156Z,21.280823
2019-03-25T20:50:20.427Z,21.290894
2019-03-25T20:50:32.602Z,21.280823
2019-03-25T20:50:44.873Z,21.280823
2019-03-25T20:50:57.087Z,21.290894
2019-03-25T20:51:09.303Z,21.290894
2019-03-25T20:51:21.593Z,21.290894
2019-03-25T20:51:33.769Z,21.280823
2019-03-25T20:51:45.882Z,21.290894
2019-03-25T20:51:57.998Z,21.311035
2019-03-25T20:52:10.145Z,21.290894
2019-03-25T20:52:24.414Z,21.280823
2019-03-25T20:52:35.840Z,21.290894
2019-03-25T20:52:48.291Z,21.280823
2019-03-25T20:53:01.779Z,21.290894
2019-03-25T20:53:15.075Z,21.280823
2019-03-25T20:53:27.438Z,21.311035
2019-03-25T20:53:39.781Z,21.311035
2019-03-25T20:53:52.081Z,21.311035
2019-03-25T20:54:04.295Z,21.290894
2019-03-25T20:54:16.472Z,21.290894
2019-03-25T20:54:28.558Z,21.280823
2019-03-25T20:54:40.644Z,21.290894
2019-03-25T20:54:52.789Z,21.280823
2019-03-25T20:55:05.869Z,21.290894
2019-03-25T20:55:18.085Z,21.280823
2019-03-25T20:55:30.120Z,21.311035
2019-03-25T20:55:43.177Z,21.290894
2019-03-25T20:55:55.242Z,21.290894
2019-03-25T20:56:08.373Z,21.290894
2019-03-25T20:56:20.488Z,21.290894
2019-03-25T20:56:34.727Z,21.290894
2019-03-25T20:56:47.007Z,21.280823
2019-03-25T20:56:59.369Z,21.290894
2019-03-25T20:57:11.764Z,21.290894
2019-03-25T20:57:24.039Z,21.290894
2019-03-25T20:57:36.327Z,21.290894
2019-03-25T20:57:50.557Z,21.290894
2019-03-25T20:58:03.795Z,21.290894
2019-03-25T20:58:15.988Z,21.290894
2019-03-25T20:58:28.111Z,21.290894
2019-03-25T20:58:40.325Z,21.290894
2019-03-25T20:58:52.619Z,21.311035
2019-03-25T20:59:04.968Z,21.290894
2019-03-25T20:59:17.487Z,21.311035
2019-03-25T20:59:30.023Z,21.311035
2019-03-25T20:59:42.441Z,21.290894
2019-03-25T20:59:55.155Z,21.290894
2019-03-25T21:00:07.493Z,21.311035
2019-03-25T21:00:19.877Z,21.290894
2019-03-25T21:00:33.311Z,21.290894
2019-03-25T21:00:45.651Z,21.290894
2019-03-25T21:00:59.026Z,21.290894
2019-03-25T21:01:11.282Z,21.290894
2019-03-25T21:01:23.795Z,21.290894
2019-03-25T21:01:36.243Z,21.290894
2019-03-25T21:01:48.680Z,21.311035
2019-03-25T21:02:01.125Z,21.311035
2019-03-25T21:02:13.685Z,21.311035
2019-03-25T21:02:26.287Z,21.321106
2019-03-25T21:02:45.569Z,21.311035
2019-03-25T21:02:58.104Z,21.311035
2019-03-25T21:03:10.436Z,21.311035
2019-03-25T21:03:23.157Z,21.311035
2019-03-25T21:03:35.773Z,21.311035
2019-03-25T21:03:48.318Z,21.311035
2019-03-25T21:04:01.866Z,21.311035
2019-03-25T21:04:14.503Z,21.311035
2019-03-25T21:04:27.021Z,21.311035
2019-03-25T21:04:39.544Z,21.290894
2019-03-25T21:04:52.061Z,21.311035
2019-03-25T21:05:05.089Z,21.311035
2019-03-25T21:05:17.679Z,21.321106
2019-03-25T21:05:31.373Z,21.290894
2019-03-25T21:05:44.096Z,21.311035
2019-03-25T21:05:56.847Z,21.290894
2019-03-25T21:06:09.789Z,21.321106
2019-03-25T21:06:22.556Z,21.321106
2019-03-25T21:06:35.309Z,21.321106
2019-03-25T21:06:47.974Z,21.311035
2019-03-25T21:07:02.726Z,21.311035
2019-03-25T21:07:16.217Z,21.321106
2019-03-25T21:07:28.869Z,21.311035
2019-03-25T21:07:41.401Z,21.311035
2019-03-25T21:07:53.774Z,21.321106
2019-03-25T21:08:06.152Z,21.311035
2019-03-25T21:08:19.620Z,21.321106
2019-03-25T21:08:32.052Z,21.321106
2019-03-25T21:08:44.429Z,21.321106
2019-03-25T21:08:56.674Z,21.311035
2019-03-25T21:09:08.966Z,21.311035
2019-03-25T21:09:22.674Z,21.311035
2019-03-25T21:09:35.179Z,21.321106
2019-03-25T21:09:48.758Z,21.311035
2019-03-25T21:10:01.379Z,21.311035
2019-03-25T21:10:14.290Z,21.311035
2019-03-25T21:10:26.859Z,21.321106
2019-03-25T21:10:39.478Z,21.321106
2019-03-25T21:10:52.858Z,21.321106
2019-03-25T21:11:05.126Z,21.311035
2019-03-25T21:11:17.441Z,21.321106
2019-03-25T21:11:29.977Z,21.311035
2019-03-25T21:11:42.482Z,21.321106
2019-03-25T21:11:54.794Z,21.321106
2019-03-25T21:12:07.222Z,21.321106
2019-03-25T21:12:19.618Z,21.321106
2019-03-25T21:12:32.057Z,21.311035
2019-03-25T21:12:46.353Z,21.311035
2019-03-25T21:12:58.727Z,21.321106
2019-03-25T21:13:11.040Z,21.341248
2019-03-25T21:13:23.323Z,21.321106
2019-03-25T21:13:36.109Z,21.311035
2019-03-25T21:13:49.534Z,21.311035
2019-03-25T21:14:02.111Z,21.321106
2019-03-25T21:14:15.493Z,21.321106
2019-03-25T21:14:28.015Z,21.311035
2019-03-25T21:14:40.545Z,21.311035
2019-03-25T21:14:53.013Z,21.290894
2019-03-25T21:15:06.396Z,21.311035
2019-03-25T21:15:18.829Z,21.311035
2019-03-25T21:15:31.404Z,21.321106
2019-03-25T21:15:44.886Z,21.311035
2019-03-25T21:15:57.499Z,21.311035
2019-03-25T21:16:10.109Z,21.311035
2019-03-25T21:16:22.634Z,21.311035
2019-03-25T21:16:35.139Z,21.311035
2019-03-25T21:16:47.700Z,21.311035
2019-03-25T21:17:00.282Z,21.311035
2019-03-25T21:17:12.689Z,21.321106
2019-03-25T21:17:25.229Z,21.311035
2019-03-25T21:17:37.741Z,21.311035
2019-03-25T21:17:51.023Z,21.311035
2019-03-25T21:18:04.470Z,21.311035
2019-03-25T21:18:17.072Z,21.311035
2019-03-25T21:18:30.733Z,21.311035
2019-03-25T21:18:43.166Z,21.290894
2019-03-25T21:18:56.448Z,21.311035
2019-03-25T21:19:08.647Z,21.321106
2019-03-25T21:19:21.079Z,21.311035
2019-03-25T21:19:33.337Z,21.311035
2019-03-25T21:19:45.572Z,21.321106
2019-03-25T21:19:57.689Z,21.321106
2019-03-25T21:20:09.886Z,21.311035
2019-03-25T21:20:23.066Z,21.311035
2019-03-25T21:20:35.233Z,21.321106
2019-03-25T21:20:47.749Z,21.321106
2019-03-25T21:21:00.163Z,21.311035
2019-03-25T21:21:12.430Z,21.311035
2019-03-25T21:21:24.878Z,21.321106
2019-03-25T21:21:37.408Z,21.321106
2019-03-25T21:21:49.901Z,21.311035
2019-03-25T21:22:03.710Z,21.321106
2019-03-25T21:22:17.210Z,21.321106
2019-03-25T21:22:29.759Z,21.321106
2019-03-25T21:22:42.240Z,21.321106
2019-03-25T21:22:54.832Z,21.311035
2019-03-25T21:23:07.209Z,21.321106
2019-03-25T21:23:19.622Z,21.321106
2019-03-25T21:23:32.129Z,21.321106
2019-03-25T21:23:45.876Z,21.321106
2019-03-25T21:23:58.993Z,21.321106
2019-03-25T21:24:11.884Z,21.321106
2019-03-25T21:24:24.926Z,21.341248
2019-03-25T21:24:37.672Z,21.321106
2019-03-25T21:24:49.912Z,21.311035
2019-03-25T21:25:02.297Z,21.311035
2019-03-25T21:25:14.623Z,21.321106
2019-03-25T21:25:27.369Z,21.311035
2019-03-25T21:25:41.234Z,21.321106
2019-03-25T21:25:54.135Z,21.311035
2019-03-25T21:26:06.542Z,21.311035
2019-03-25T21:26:19.831Z,21.311035
2019-03-25T21:26:32.132Z,21.311035
2019-03-25T21:26:44.577Z,21.311035
2019-03-25T21:26:57.137Z,21.290894
2019-03-25T21:27:09.856Z,21.290894
2019-03-25T21:27:22.695Z,21.311035
2019-03-25T21:27:35.558Z,21.311035
2019-03-25T21:27:48.388Z,21.290894
2019-03-25T21:28:01.120Z,21.280823
2019-03-25T21:28:13.674Z,21.311035
2019-03-25T21:28:27.346Z,21.290894
2019-03-25T21:28:40.741Z,21.311035
2019-03-25T21:28:52.737Z,21.290894
2019-03-25T21:29:05.214Z,21.290894
2019-03-25T21:30:11.234Z,21.089478
2019-03-25T21:30:23.308Z,20.877991
2019-03-25T21:30:47.616Z,20.535583
2019-03-25T21:30:56.382Z,20.102539
2019-03-25T21:31:08.436Z,19.770203
2019-03-25T21:31:20.531Z,19.387512
2019-03-25T21:31:33.565Z,18.98468
2019-03-25T21:31:46.635Z,18.571777
2019-03-25T21:31:59.686Z,18.199158
2019-03-25T21:32:11.892Z,17.816467
2019-03-25T21:32:24.039Z,17.443848
2019-03-25T21:32:36.102Z,17.111511
2019-03-25T21:32:58.389Z,16.607971
2019-03-25T21:33:08.086Z,16.195068
2019-03-25T21:33:20.172Z,15.872803
2019-03-25T21:33:32.230Z,15.540466
2019-03-25T21:33:44.307Z,15.248413
2019-03-25T21:33:56.360Z,14.946289
2019-03-25T21:34:08.542Z,14.684448
2019-03-25T21:34:20.750Z,14.392395
2019-03-25T21:34:32.755Z,14.120483
2019-03-25T21:34:44.931Z,13.848572
2019-03-25T21:34:57.125Z,13.616943
2019-03-25T21:35:09.205Z,13.375244
2019-03-25T21:35:22.233Z,13.123474
2019-03-25T21:35:34.241Z,12.871704
2019-03-25T21:35:46.378Z,12.680359
2019-03-25T21:35:58.478Z,12.489014
2019-03-25T21:36:10.473Z,12.287598
2019-03-25T21:36:22.512Z,12.086182
2019-03-25T21:36:34.565Z,11.884766
2019-03-25T21:36:47.641Z,11.673279
2019-03-25T21:36:59.720Z,11.492004
2019-03-25T21:37:12.793Z,11.320801
2019-03-25T21:37:24.869Z,11.139526
2019-03-25T21:37:36.994Z,10.968323
2019-03-25T21:37:49.014Z,10.80719
2019-03-25T21:38:01.192Z,10.635986
2019-03-25T21:38:13.192Z,10.505066
2019-03-25T21:38:25.283Z,10.343933
2019-03-25T21:38:37.424Z,10.233154
2019-03-25T21:38:50.506Z,10.092163
2019-03-25T21:39:03.563Z,9.961243
2019-03-25T21:39:16.566Z,9.840393
2019-03-25T21:39:29.581Z,9.719543
2019-03-25T21:39:41.759Z,9.578552
2019-03-25T21:39:54.872Z,9.477844
2019-03-25T21:40:07.016Z,9.417419
2019-03-25T21:40:19.043Z,9.326782
2019-03-25T21:40:31.123Z,9.256287
2019-03-25T21:40:45.160Z,9.165649
2019-03-25T21:40:58.759Z,9.095154
2019-03-25T21:41:11.132Z,8.994446
2019-03-25T21:41:23.182Z,8.893738
2019-03-25T21:41:35.212Z,8.843384
2019-03-25T21:41:47.398Z,8.762817
2019-03-25T21:42:00.357Z,8.682251
2019-03-25T21:42:13.404Z,8.611755
2019-03-25T21:42:29.025Z,8.551331
2019-03-25T21:42:39.616Z,8.480835
2019-03-25T21:42:51.595Z,8.430481
2019-03-25T21:43:03.663Z,8.339844
2019-03-25T21:43:17.739Z,8.279419
2019-03-25T21:43:29.806Z,8.218994
2019-03-25T21:43:42.001Z,8.188782
2019-03-25T21:43:54.033Z,8.118286
2019-03-25T21:44:06.130Z,8.067932
2019-03-25T21:44:18.533Z,8.017578
2019-03-25T21:44:30.658Z,7.997437
2019-03-25T21:44:42.663Z,7.947083
2019-03-25T21:44:54.795Z,7.896729
2019-03-25T21:45:06.840Z,7.856445
2019-03-25T21:45:18.893Z,7.826233
2019-03-25T21:45:31.951Z,7.78595
2019-03-25T21:45:44.036Z,7.765808
2019-03-25T21:45:56.026Z,7.715454
2019-03-25T21:46:08.127Z,7.675171
2019-03-25T21:46:21.238Z,7.644958
2019-03-25T21:46:34.225Z,7.634888
2019-03-25T21:46:46.294Z,7.604675
2019-03-25T21:46:58.407Z,7.584534
2019-03-25T21:47:10.490Z,7.554321
2019-03-25T21:47:22.532Z,7.53418
2019-03-25T21:47:35.608Z,7.524109
2019-03-25T21:47:47.637Z,7.503967
2019-03-25T21:47:59.751Z,7.483826
2019-03-25T21:48:11.833Z,7.453613
2019-03-25T21:48:23.905Z,7.403259
2019-03-25T21:48:39.807Z,7.373047
2019-03-25T21:48:51.032Z,7.342834
2019-03-25T21:49:04.143Z,7.312622
2019-03-25T21:49:17.127Z,7.28241
2019-03-25T21:49:30.168Z,7.272339
2019-03-25T21:49:42.298Z,7.242126
2019-03-25T21:49:55.336Z,7.242126
2019-03-25T21:50:08.427Z,7.211914
2019-03-25T21:50:20.548Z,7.201843
2019-03-25T21:50:33.641Z,7.16156
2019-03-25T21:50:45.677Z,7.151489
2019-03-25T21:50:57.726Z,7.121277
2019-03-25T21:51:09.810Z,7.091064
2019-03-25T21:51:22.842Z,7.070923
2019-03-25T21:51:34.982Z,7.070923
2019-03-25T21:51:47.981Z,7.050781
2019-03-25T21:52:00.066Z,7.050781
2019-03-25T21:52:12.107Z,7.020569
2019-03-25T21:52:24.171Z,7.020569
2019-03-25T21:52:36.277Z,6.990356
2019-03-25T21:52:49.425Z,6.970215
2019-03-25T21:53:01.552Z,6.950073
2019-03-25T21:53:13.673Z,6.940002
2019-03-25T21:53:25.756Z,6.919861
2019-03-25T21:53:37.842Z,6.90979
2019-03-25T21:53:52.976Z,6.889648
2019-03-25T21:54:03.938Z,6.889648
2019-03-25T21:54:15.971Z,6.879578
2019-03-25T21:54:28.034Z,6.869507
2019-03-25T21:54:41.146Z,6.869507
2019-03-25T21:54:53.196Z,6.849365
2019-03-25T21:55:05.229Z,6.839294
2019-03-25T21:55:17.310Z,6.849365
2019-03-25T21:55:29.405Z,6.809082
2019-03-25T21:55:41.500Z,6.799011
2019-03-25T21:55:53.536Z,6.799011
2019-03-25T21:56:06.542Z,6.799011
2019-03-25T21:56:19.705Z,6.768799
2019-03-25T21:56:32.867Z,6.78894
2019-03-25T21:56:44.955Z,6.768799
2019-03-25T21:56:58.929Z,6.768799
2019-03-25T21:57:11.979Z,6.758728
2019-03-25T21:57:24.001Z,6.758728
2019-03-25T21:57:36.086Z,6.738586
2019-03-25T21:57:48.119Z,6.728516
2019-03-25T21:58:00.182Z,6.728516
2019-03-25T21:58:13.236Z,6.738586
2019-03-25T21:58:25.325Z,6.738586
2019-03-25T21:58:37.422Z,6.728516
2019-03-25T21:58:49.554Z,6.728516
2019-03-25T21:59:03.652Z,6.728516
2019-03-25T21:59:17.661Z,6.708374
2019-03-25T21:59:30.712Z,6.728516
2019-03-25T21:59:42.776Z,6.708374
2019-03-25T21:59:54.827Z,6.728516
2019-03-25T22:00:06.961Z,6.708374
2019-03-25T22:00:19.993Z,6.708374
2019-03-25T22:00:32.083Z,6.708374
2019-03-25T22:00:44.972Z,6.698303
2019-03-25T22:00:56.967Z,6.698303
2019-03-25T22:01:08.978Z,6.698303
2019-03-25T22:01:21.036Z,6.698303
2019-03-25T22:01:33.124Z,6.688232
2019-03-25T22:01:45.251Z,6.688232
2019-03-25T22:01:57.441Z,6.688232
2019-03-25T22:02:09.382Z,6.668091
2019-03-25T22:02:21.456Z,6.668091
2019-03-25T22:02:33.510Z,6.65802
2019-03-25T22:02:45.565Z,6.668091
2019-03-25T22:03:06.677Z,6.65802
2019-03-25T22:03:17.655Z,6.637878
2019-03-25T22:03:30.721Z,6.637878
2019-03-25T22:03:42.787Z,6.617737
2019-03-25T22:03:54.844Z,6.617737
2019-03-25T22:04:07.879Z,6.607666
2019-03-25T22:04:19.915Z,6.607666
2019-03-25T22:04:32.976Z,6.587524
2019-03-25T22:04:45.021Z,6.577454
2019-03-25T22:04:58.067Z,6.577454
2019-03-25T22:05:10.132Z,6.587524
2019-03-25T22:05:22.214Z,6.577454
2019-03-25T22:05:34.255Z,6.577454
2019-03-25T22:05:46.301Z,6.577454
2019-03-25T22:05:58.359Z,6.577454
2019-03-25T22:06:10.444Z,6.577454
2019-03-25T22:06:22.550Z,6.557312
2019-03-25T22:06:34.594Z,6.557312
2019-03-25T22:06:46.633Z,6.547241
2019-03-25T22:06:58.677Z,6.547241
2019-03-25T22:07:10.802Z,6.557312
2019-03-25T22:07:22.854Z,6.557312
2019-03-25T22:07:34.941Z,6.547241
2019-03-25T22:07:47.013Z,6.557312
2019-03-25T22:07:59.042Z,6.547241
2019-03-25T22:08:11.106Z,6.547241
2019-03-25T22:08:23.148Z,6.547241
2019-03-25T22:08:35.219Z,6.547241
2019-03-25T22:08:47.371Z,6.53717
2019-03-25T22:09:00.336Z,6.547241
2019-03-25T22:09:12.455Z,6.547241
2019-03-25T22:09:24.531Z,6.53717
2019-03-25T22:09:36.536Z,6.53717
2019-03-25T22:09:48.595Z,6.547241
2019-03-25T22:10:00.644Z,6.53717
2019-03-25T22:10:12.716Z,6.547241
2019-03-25T22:10:24.773Z,6.53717
2019-03-25T22:10:36.843Z,6.517029
2019-03-25T22:10:50.884Z,6.547241
2019-03-25T22:11:03.924Z,6.547241
2019-03-25T22:11:15.976Z,6.53717
2019-03-25T22:11:28.026Z,6.517029
2019-03-25T22:11:40.073Z,6.517029
2019-03-25T22:11:52.129Z,6.506958
2019-03-25T22:12:04.193Z,6.506958
2019-03-25T22:12:16.305Z,6.517029
2019-03-25T22:12:28.362Z,6.506958
2019-03-25T22:12:40.444Z,6.517029
2019-03-25T22:12:52.487Z,6.506958
2019-03-25T22:13:04.558Z,6.506958
2019-03-25T22:13:16.590Z,6.486816
2019-03-25T22:13:28.695Z,6.506958
2019-03-25T22:13:40.654Z,6.506958
2019-03-25T22:13:52.739Z,6.506958
2019-03-25T22:14:05.795Z,6.486816
2019-03-25T22:14:17.847Z,6.506958
2019-03-25T22:14:29.902Z,6.517029
2019-03-25T22:14:43.018Z,6.506958
2019-03-25T22:14:55.087Z,6.486816
2019-03-25T22:15:07.143Z,6.486816
2019-03-25T22:15:19.309Z,6.486816
2019-03-25T22:15:31.349Z,6.486816
2019-03-25T22:15:43.433Z,6.486816
2019-03-25T22:15:55.465Z,6.486816
2019-03-25T22:16:07.518Z,6.486816
2019-03-25T22:16:19.631Z,6.486816
2019-03-25T22:16:31.673Z,6.476746
2019-03-25T22:16:43.705Z,6.486816
2019-03-25T22:16:55.759Z,6.486816
2019-03-25T22:17:07.808Z,6.486816
2019-03-25T22:17:19.842Z,6.486816
2019-03-25T22:17:32.911Z,6.476746
2019-03-25T22:17:44.969Z,6.456604
2019-03-25T22:17:57.055Z,6.476746
2019-03-25T22:18:09.097Z,6.476746
2019-03-25T22:18:21.146Z,6.476746
2019-03-25T22:18:35.180Z,6.476746
2019-03-25T22:18:47.233Z,6.476746
2019-03-25T22:18:59.277Z,6.486816
2019-03-25T22:19:11.330Z,6.486816
2019-03-25T22:19:23.393Z,6.476746
2019-03-25T22:19:35.447Z,6.486816
2019-03-25T22:19:47.502Z,6.486816
2019-03-25T22:19:59.594Z,6.517029
2019-03-25T22:20:11.623Z,6.506958
2019-03-25T22:20:23.691Z,6.506958
2019-03-25T22:20:35.736Z,6.506958
2019-03-25T22:20:47.770Z,6.486816
2019-03-25T22:21:00.441Z,6.506958
2019-03-25T22:21:12.483Z,6.486816
2019-03-25T22:21:24.530Z,6.486816
2019-03-25T22:21:36.579Z,6.486816
2019-03-25T22:21:48.645Z,6.486816
2019-03-25T22:22:00.698Z,6.506958
2019-03-25T22:22:12.750Z,6.506958
2019-03-25T22:22:24.784Z,6.517029
2019-03-25T22:22:36.840Z,6.506958
2019-03-25T22:22:48.881Z,6.506958
2019-03-25T22:23:00.972Z,6.506958
2019-03-25T22:23:13.024Z,6.506958
2019-03-25T22:23:25.066Z,6.506958
2019-03-25T22:23:37.106Z,6.486816
2019-03-25T22:23:49.172Z,6.486816
2019-03-25T22:24:02.201Z,6.506958
2019-03-25T22:24:14.257Z,6.506958
2019-03-25T22:24:26.313Z,6.506958
2019-03-25T22:24:38.382Z,6.486816
2019-03-25T22:24:50.445Z,6.506958
2019-03-25T22:25:02.486Z,6.506958
2019-03-25T22:25:14.524Z,6.506958
2019-03-25T22:25:27.598Z,6.506958
2019-03-25T22:25:39.739Z,6.486816
2019-03-25T22:25:51.793Z,6.506958
2019-03-25T22:26:03.883Z,6.517029
2019-03-25T22:26:15.930Z,6.506958
2019-03-25T22:26:27.995Z,6.517029
2019-03-25T22:26:40.035Z,6.506958
2019-03-25T22:26:52.085Z,6.506958
2019-03-25T22:27:04.299Z,6.506958
2019-03-25T22:27:16.413Z,6.486816
2019-03-25T22:27:28.470Z,6.506958
2019-03-25T22:27:40.526Z,6.486816
2019-03-25T22:27:53.573Z,6.506958
2019-03-25T22:28:05.654Z,6.486816
2019-03-25T22:28:17.717Z,6.486816
2019-03-25T22:28:30.776Z,6.506958
2019-03-25T22:28:42.827Z,6.486816
2019-03-25T22:28:54.910Z,6.506958
2019-03-25T22:29:06.922Z,6.486816
2019-03-25T22:29:18.996Z,6.506958
2019-03-25T22:29:31.066Z,6.506958
2019-03-25T22:29:43.121Z,6.486816
2019-03-25T22:29:55.183Z,6.506958
2019-03-25T22:30:07.261Z,6.506958
2019-03-25T22:30:19.326Z,6.506958
2019-03-25T22:30:33.355Z,6.517029
2019-03-25T22:30:45.449Z,6.506958
2019-03-25T22:30:57.595Z,6.517029
2019-03-25T22:31:09.665Z,6.506958
2019-03-25T22:31:21.753Z,6.517029
2019-03-25T22:31:33.851Z,6.506958
2019-03-25T22:31:45.914Z,6.506958
2019-03-25T22:31:57.967Z,6.506958
2019-03-25T22:32:10.023Z,6.486816
2019-03-25T22:32:22.066Z,6.506958
2019-03-25T22:32:34.159Z,6.506958
2019-03-25T22:32:47.241Z,6.486816
2019-03-25T22:32:59.297Z,6.486816
2019-03-25T22:33:11.359Z,6.506958
2019-03-25T22:33:30.366Z,6.486816
2019-03-25T22:33:42.432Z,6.486816
2019-03-25T22:33:54.506Z,6.486816
2019-03-25T22:34:06.613Z,6.486816
2019-03-25T22:34:19.691Z,6.486816
2019-03-25T22:34:31.776Z,6.486816
2019-03-25T22:34:43.820Z,6.476746
2019-03-25T22:34:55.883Z,6.476746
2019-03-25T22:35:07.939Z,6.486816
2019-03-25T22:35:21.007Z,6.486816
2019-03-25T22:35:33.081Z,6.486816
2019-03-25T22:35:45.165Z,6.486816
2019-03-25T22:35:58.219Z,6.486816
2019-03-25T22:36:10.300Z,6.486816
2019-03-25T22:36:22.400Z,6.506958
2019-03-25T22:36:34.485Z,6.476746
2019-03-25T22:36:47.571Z,6.476746
2019-03-25T22:37:00.634Z,6.476746
2019-03-25T22:37:12.689Z,6.486816
2019-03-25T22:37:24.835Z,6.476746
2019-03-25T22:37:36.873Z,6.486816
2019-03-25T22:37:49.721Z,6.476746
2019-03-25T22:38:01.799Z,6.456604
2019-03-25T22:38:13.848Z,6.476746
2019-03-25T22:38:25.902Z,6.456604
2019-03-25T22:38:37.975Z,6.456604
2019-03-25T22:38:50.057Z,6.476746
2019-03-25T22:39:03.085Z,6.436462
2019-03-25T22:39:15.134Z,6.456604
2019-03-25T22:39:27.236Z,6.436462
2019-03-25T22:39:39.299Z,6.456604
2019-03-25T22:39:51.362Z,6.436462
2019-03-25T22:40:04.435Z,6.436462
2019-03-25T22:40:16.485Z,6.456604
2019-03-25T22:40:28.579Z,6.436462
2019-03-25T22:40:40.661Z,6.436462
2019-03-25T22:40:52.727Z,6.436462
2019-03-25T22:41:05.781Z,6.426392
2019-03-25T22:41:19.129Z,6.436462
2019-03-25T22:41:31.602Z,6.426392
2019-03-25T22:41:44.643Z,6.40625
2019-03-25T22:41:56.692Z,6.40625
2019-03-25T22:42:08.738Z,6.426392
2019-03-25T22:42:20.785Z,6.426392
2019-03-25T22:42:32.899Z,6.40625
2019-03-25T22:42:45.007Z,6.426392
2019-03-25T22:42:57.071Z,6.426392
2019-03-25T22:43:09.132Z,6.426392
2019-03-25T22:43:21.219Z,6.436462
2019-03-25T22:43:33.265Z,6.426392
2019-03-25T22:43:45.321Z,6.436462
2019-03-25T22:43:57.437Z,6.426392
2019-03-25T22:44:09.501Z,6.436462
2019-03-25T22:44:21.553Z,6.436462
2019-03-25T22:44:33.627Z,6.436462
2019-03-25T22:44:46.727Z,6.436462
2019-03-25T22:44:58.795Z,6.436462
2019-03-25T22:45:10.861Z,6.456604
2019-03-25T22:45:22.905Z,6.436462
2019-03-25T22:45:34.979Z,6.426392
2019-03-25T22:45:48.030Z,6.456604
2019-03-25T22:46:00.081Z,6.436462
2019-03-25T22:46:12.163Z,6.436462
2019-03-25T22:46:24.209Z,6.436462
2019-03-25T22:46:36.275Z,6.436462
2019-03-25T22:46:48.316Z,6.436462
2019-03-25T22:47:00.357Z,6.436462
2019-03-25T22:47:12.444Z,6.436462
2019-03-25T22:47:25.510Z,6.436462
2019-03-25T22:47:37.577Z,6.426392
2019-03-25T22:47:49.675Z,6.436462
2019-03-25T22:48:01.734Z,6.426392
2019-03-25T22:48:15.755Z,6.436462
2019-03-25T22:48:27.848Z,6.426392
2019-03-25T22:48:39.994Z,6.426392
2019-03-25T22:48:52.045Z,6.436462
2019-03-25T22:49:04.171Z,6.436462
2019-03-25T22:49:16.244Z,6.426392
2019-03-25T22:49:29.339Z,6.436462
2019-03-25T22:49:41.390Z,6.456604
2019-03-25T22:49:53.450Z,6.436462
2019-03-25T22:50:05.481Z,6.426392
2019-03-25T22:50:17.547Z,6.426392
2019-03-25T22:50:29.663Z,6.426392
2019-03-25T22:50:41.732Z,6.426392
2019-03-25T22:50:53.768Z,6.40625
2019-03-25T22:51:05.817Z,6.40625
2019-03-25T22:51:17.879Z,6.426392
2019-03-25T22:51:29.940Z,6.436462
2019-03-25T22:51:41.998Z,6.40625
2019-03-25T22:51:54.061Z,6.426392
2019-03-25T22:52:06.158Z,6.426392
2019-03-25T22:52:18.212Z,6.436462
2019-03-25T22:52:30.294Z,6.426392
2019-03-25T22:52:42.367Z,6.426392
2019-03-25T22:52:54.445Z,6.426392
2019-03-25T22:53:06.500Z,6.436462
2019-03-25T22:53:18.530Z,6.436462
2019-03-25T22:53:30.589Z,6.436462
2019-03-25T22:53:42.650Z,6.426392
2019-03-25T22:53:54.718Z,6.436462
2019-03-25T22:54:06.792Z,6.426392
2019-03-25T22:54:18.848Z,6.436462
2019-03-25T22:54:30.920Z,6.436462
2019-03-25T22:54:43.042Z,6.436462
2019-03-25T22:54:55.095Z,6.456604
2019-03-25T22:55:07.177Z,6.436462
2019-03-25T22:55:19.270Z,6.436462
2019-03-25T22:55:33.445Z,6.436462
2019-03-25T22:55:46.490Z,6.436462
2019-03-25T22:55:58.604Z,6.426392
2019-03-25T22:56:10.664Z,6.426392
2019-03-25T22:56:22.711Z,6.456604
2019-03-25T22:56:34.768Z,6.436462
2019-03-25T22:56:46.842Z,6.436462
2019-03-25T22:56:58.904Z,6.426392
2019-03-25T22:57:10.969Z,6.436462
2019-03-25T22:57:23.074Z,6.426392
2019-03-25T22:57:35.123Z,6.436462
2019-03-25T22:57:47.168Z,6.426392
2019-03-25T22:57:59.236Z,6.436462
2019-03-25T22:58:11.311Z,6.426392
2019-03-25T22:58:23.355Z,6.436462
2019-03-25T22:58:35.422Z,6.436462
2019-03-25T22:58:47.545Z,6.436462
2019-03-25T22:58:59.611Z,6.456604
2019-03-25T22:59:12.670Z,6.436462
2019-03-25T22:59:24.731Z,6.436462
2019-03-25T22:59:36.785Z,6.426392
2019-03-25T22:59:48.861Z,6.436462
2019-03-25T23:00:00.935Z,6.436462
2019-03-25T23:00:13.003Z,6.40625