createdAt,value
2016-10-26T00:00:42.887Z,0
2016-10-26T00:01:40.759Z,0
2016-10-26T00:02:43.854Z,0
2016-10-26T00:03:42.692Z,0
2016-10-26T00:04:42.438Z,0
2016-10-26T00:05:43.569Z,0
2016-10-26T00:06:43.080Z,0
2016-10-26T00:07:42.287Z,0
2016-10-26T00:08:43.693Z,0
2016-10-26T00:09:43.597Z,0
2016-10-26T00:10:42.837Z,0
2016-10-26T00:11:42.431Z,0
2016-10-26T00:12:43.175Z,0
2016-10-26T00:13:42.763Z,0
2016-10-26T00:14:42.560Z,0
2016-10-26T00:15:43.944Z,0
2016-10-26T00:16:42.819Z,0
2016-10-26T00:17:44.061Z,0
2016-10-26T00:18:43.363Z,0
2016-10-26T00:19:42.778Z,0
2016-10-26T00:20:42.563Z,0
2016-10-26T00:21:43.971Z,0
2016-10-26T00:22:43.416Z,0
2016-10-26T00:23:43.110Z,0
2016-10-26T00:24:42.306Z,0
2016-10-26T00:25:43.450Z,0
2016-10-26T00:26:43.236Z,0
2016-10-26T00:27:43.786Z,0
2016-10-26T00:28:43.997Z,0
2016-10-26T00:29:42.618Z,0
2016-10-26T00:30:43.909Z,0
2016-10-26T00:31:43.268Z,0
2016-10-26T00:32:43.053Z,0
2016-10-26T00:33:42.102Z,0
2016-10-26T00:34:43.982Z,0
2016-10-26T00:35:43.030Z,0
2016-10-26T00:36:44.197Z,0
2016-10-26T00:37:43.412Z,0
2016-10-26T00:38:43.317Z,0
2016-10-26T00:39:43.087Z,0
2016-10-26T00:40:44.368Z,0
2016-10-26T00:41:42.995Z,0
2016-10-26T00:42:42.894Z,0
2016-10-26T00:43:42.427Z,0
2016-10-26T00:44:43.168Z,0
2016-10-26T00:45:42.905Z,0
2016-10-26T00:46:43.883Z,0
2016-10-26T00:47:43.291Z,0
2016-10-26T00:48:43.026Z,0
2016-10-26T00:49:42.319Z,0
2016-10-26T00:50:43.907Z,0
2016-10-26T00:51:42.723Z,0
2016-10-26T00:52:42.344Z,0
2016-10-26T00:53:43.428Z,0
2016-10-26T00:54:43.699Z,0
2016-10-26T00:55:44.251Z,0
2016-10-26T00:56:44.461Z,0
2016-10-26T00:57:43.559Z,0
2016-10-26T00:58:44.254Z,0
2016-10-26T00:59:45.699Z,0
2016-10-26T01:00:43.319Z,0
2016-10-26T01:01:42.990Z,0
2016-10-26T01:02:42.553Z,0
2016-10-26T01:03:43.099Z,0
2016-10-26T01:04:42.799Z,0
2016-10-26T01:05:43.922Z,0
2016-10-26T01:06:41.913Z,0
2016-10-26T01:07:43.122Z,0
2016-10-26T01:08:42.722Z,0
2016-10-26T01:09:43.459Z,0
2016-10-26T01:10:42.817Z,0
2016-10-26T01:11:44.224Z,0
2016-10-26T01:12:43.467Z,0
2016-10-26T01:13:42.941Z,0
2016-10-26T01:14:42.416Z,0
2016-10-26T01:15:42.507Z,0
2016-10-26T01:16:43.177Z,0
2016-10-26T01:17:44.470Z,0
2016-10-26T01:18:43.940Z,0
2016-10-26T01:19:43.976Z,0
2016-10-26T01:20:42.974Z,0
2016-10-26T01:21:44.801Z,0
2016-10-26T01:22:43.736Z,0
2016-10-26T01:23:43.211Z,0
2016-10-26T01:24:44.166Z,0
2016-10-26T01:25:43.431Z,0
2016-10-26T01:26:42.903Z,0
2016-10-26T01:27:42.864Z,0
2016-10-26T01:28:44.408Z,0
2016-10-26T01:29:41.697Z,0
2016-10-26T01:30:42.932Z,0
2016-10-26T01:31:43.902Z,0
2016-10-26T01:32:43.511Z,0
2016-10-26T01:33:44.440Z,0
2016-10-26T01:34:43.800Z,0
2016-10-26T01:35:43.584Z,0
2016-10-26T01:36:44.563Z,0
2016-10-26T01:37:44.464Z,0
2016-10-26T01:38:43.331Z,0
2016-10-26T01:39:42.864Z,0
2016-10-26T01:40:44.282Z,0
2016-10-26T01:41:43.569Z,0
2016-10-26T01:42:41.517Z,0
2016-10-26T01:43:42.596Z,0
2016-10-26T01:44:44.381Z,0
2016-10-26T01:45:43.157Z,0
2016-10-26T01:46:44.290Z,0
2016-10-26T01:47:44.192Z,0
2016-10-26T01:48:43.813Z,0
2016-10-26T01:49:42.910Z,0
2016-10-26T01:50:43.771Z,0
2016-10-26T01:51:43.130Z,0
2016-10-26T01:52:43.345Z,0
2016-10-26T01:53:43.893Z,0
2016-10-26T01:54:43.250Z,0
2016-10-26T01:55:42.610Z,0
2016-10-26T01:56:43.997Z,0
2016-10-26T01:57:43.375Z,0
2016-10-26T01:58:43.552Z,0
2016-10-26T01:59:44.712Z,0
2016-10-26T02:00:44.037Z,0
2016-10-26T02:01:42.855Z,0
2016-10-26T02:02:42.972Z,0
2016-10-26T02:03:44.046Z,0
2016-10-26T02:04:45.009Z,0
2016-10-26T02:05:44.384Z,0
2016-10-26T02:06:44.167Z,0
2016-10-26T02:07:43.529Z,0
2016-10-26T02:08:44.505Z,0
2016-10-26T02:09:45.829Z,0
2016-10-26T02:10:43.342Z,0
2016-10-26T02:11:43.122Z,0
2016-10-26T02:12:44.414Z,0
2016-10-26T02:13:44.136Z,0
2016-10-26T02:14:45.178Z,0
2016-10-26T02:15:42.896Z,0
2016-10-26T02:16:41.900Z,0
2016-10-26T02:17:44.756Z,0
2016-10-26T02:18:44.347Z,0
2016-10-26T02:19:44.067Z,0
2016-10-26T02:20:43.375Z,0
2016-10-26T02:21:44.993Z,0
2016-10-26T02:22:44.549Z,0
2016-10-26T02:23:43.072Z,0
2016-10-26T02:24:43.131Z,0
2016-10-26T02:25:44.692Z,0
2016-10-26T02:26:43.195Z,0
2016-10-26T02:27:44.874Z,0
2016-10-26T02:28:43.845Z,0
2016-10-26T02:29:43.548Z,0
2016-10-26T02:30:43.084Z,0
2016-10-26T02:31:44.936Z,0
2016-10-26T02:32:41.867Z,0
2016-10-26T02:33:44.846Z,0
2016-10-26T02:34:42.993Z,0
2016-10-26T02:35:43.678Z,0
2016-10-26T02:36:42.973Z,0
2016-10-26T02:37:44.753Z,0
2016-10-26T02:38:43.801Z,0
2016-10-26T02:39:43.160Z,0
2016-10-26T02:40:44.336Z,0
2016-10-26T02:41:42.550Z,0
2016-10-26T02:42:43.397Z,0
2016-10-26T02:43:43.256Z,0
2016-10-26T02:44:44.785Z,0
2016-10-26T02:45:43.718Z,0
2016-10-26T02:46:44.969Z,0
2016-10-26T02:47:42.842Z,0
2016-10-26T02:48:43.415Z,0
2016-10-26T02:49:44.819Z,0
2016-10-26T02:50:44.604Z,0
2016-10-26T02:51:43.866Z,0
2016-10-26T02:52:43.351Z,0
2016-10-26T02:53:44.728Z,0
2016-10-26T02:54:44.087Z,0
2016-10-26T02:55:44.982Z,0
2016-10-26T02:56:43.213Z,0
2016-10-26T02:57:43.831Z,0
2016-10-26T02:58:43.804Z,0
2016-10-26T02:59:45.399Z,0
2016-10-26T03:00:42.693Z,0
2016-10-26T03:01:43.691Z,0
2016-10-26T03:02:44.943Z,0
2016-10-26T03:03:42.823Z,0
2016-10-26T03:04:43.502Z,0
2016-10-26T03:05:45.108Z,0
2016-10-26T03:06:44.148Z,0
2016-10-26T03:07:45.475Z,0
2016-10-26T03:08:44.896Z,0
2016-10-26T03:09:44.393Z,0
2016-10-26T03:10:43.744Z,0
2016-10-26T03:11:43.669Z,0
2016-10-26T03:12:44.395Z,0
2016-10-26T03:13:44.183Z,0
2016-10-26T03:14:45.159Z,0
2016-10-26T03:15:45.060Z,0
2016-10-26T03:16:44.040Z,0
2016-10-26T03:17:43.664Z,0
2016-10-26T03:18:44.525Z,0
2016-10-26T03:19:44.427Z,0
2016-10-26T03:20:43.897Z,0
2016-10-26T03:21:44.765Z,0
2016-10-26T03:22:44.007Z,0
2016-10-26T03:23:43.594Z,0
2016-10-26T03:24:43.673Z,0
2016-10-26T03:25:44.359Z,0
2016-10-26T03:26:44.086Z,0
2016-10-26T03:27:45.435Z,0
2016-10-26T03:28:45.223Z,0
2016-10-26T03:29:43.901Z,0
2016-10-26T03:30:43.624Z,0
2016-10-26T03:31:43.278Z,0
2016-10-26T03:32:43.848Z,0
2016-10-26T03:33:45.564Z,0
2016-10-26T03:34:43.136Z,0
2016-10-26T03:35:44.133Z,0
2016-10-26T03:36:45.377Z,0
2016-10-26T03:37:43.525Z,0
2016-10-26T03:38:44.519Z,0
2016-10-26T03:39:44.291Z,0
2016-10-26T03:40:44.978Z,0
2016-10-26T03:41:44.331Z,0
2016-10-26T03:42:43.740Z,0
2016-10-26T03:43:45.410Z,0
2016-10-26T03:44:44.338Z,0
2016-10-26T03:45:43.747Z,0
2016-10-26T03:46:45.414Z,0
2016-10-26T03:47:44.579Z,0
2016-10-26T03:48:44.411Z,0
2016-10-26T03:49:45.225Z,0
2016-10-26T03:50:44.583Z,0
2016-10-26T03:51:44.106Z,0
2016-10-26T03:52:45.776Z,0
2016-10-26T03:53:44.757Z,0
2016-10-26T03:54:44.064Z,0
2016-10-26T03:55:45.744Z,0
2016-10-26T03:56:45.259Z,0
2016-10-26T03:57:44.302Z,0
2016-10-26T03:58:45.900Z,0
2016-10-26T03:59:45.805Z,0
2016-10-26T04:00:43.098Z,0
2016-10-26T04:01:43.833Z,0
2016-10-26T04:02:45.018Z,0
2016-10-26T04:03:44.951Z,0
2016-10-26T04:04:43.907Z,0
2016-10-26T04:05:45.198Z,0
2016-10-26T04:06:44.442Z,0
2016-10-26T04:07:44.341Z,0
2016-10-26T04:08:43.906Z,0
2016-10-26T04:09:45.112Z,0
2016-10-26T04:10:43.922Z,0
2016-10-26T04:11:45.716Z,0
2016-10-26T04:12:45.323Z,0
2016-10-26T04:13:44.895Z,0
2016-10-26T04:14:45.564Z,0
2016-10-26T04:15:44.932Z,0
2016-10-26T04:16:44.344Z,0
2016-10-26T04:17:43.995Z,0
2016-10-26T04:18:45.589Z,0
2016-10-26T04:19:44.885Z,0
2016-10-26T04:20:43.994Z,0
2016-10-26T04:21:45.710Z,0
2016-10-26T04:22:45.269Z,0
2016-10-26T04:23:44.002Z,0
2016-10-26T04:24:45.343Z,0
2016-10-26T04:25:45.502Z,0
2016-10-26T04:26:44.125Z,0
2016-10-26T04:27:45.396Z,0
2016-10-26T04:28:43.564Z,0
2016-10-26T04:29:44.132Z,0
2016-10-26T04:30:45.537Z,0
2016-10-26T04:31:44.808Z,0
2016-10-26T04:32:44.992Z,0
2016-10-26T04:33:44.276Z,0
2016-10-26T04:34:45.019Z,0
2016-10-26T04:35:44.491Z,0
2016-10-26T04:36:44.405Z,0
2016-10-26T04:37:45.617Z,0
2016-10-26T04:38:45.041Z,0
2016-10-26T04:39:44.682Z,0
2016-10-26T04:40:45.806Z,0
2016-10-26T04:41:44.802Z,0
2016-10-26T04:42:43.982Z,0
2016-10-26T04:43:44.095Z,0
2016-10-26T04:44:44.859Z,0
2016-10-26T04:45:44.223Z,0
2016-10-26T04:46:46.286Z,0
2016-10-26T04:47:45.293Z,0
2016-10-26T04:48:42.854Z,0
2016-10-26T04:49:45.906Z,0
2016-10-26T04:50:43.776Z,0
2016-10-26T04:51:43.146Z,0
2016-10-26T04:52:44.249Z,0
2016-10-26T04:53:45.552Z,0
2016-10-26T04:54:44.901Z,0
2016-10-26T04:55:44.219Z,0
2016-10-26T04:56:46.092Z,0
2016-10-26T04:57:43.389Z,0
2016-10-26T04:58:44.612Z,0
2016-10-26T04:59:45.837Z,0
2016-10-26T05:00:43.197Z,0
2016-10-26T05:01:44.616Z,0
2016-10-26T05:02:45.482Z,0
2016-10-26T05:03:45.268Z,0
2016-10-26T05:04:44.432Z,0
2016-10-26T05:05:45.990Z,0
2016-10-26T05:06:44.963Z,0
2016-10-26T05:07:44.753Z,0
2016-10-26T05:08:45.728Z,0
2016-10-26T05:09:45.316Z,0
2016-10-26T05:10:44.989Z,0
2016-10-26T05:11:44.343Z,0
2016-10-26T05:12:44.001Z,0
2016-10-26T05:13:44.568Z,0
2016-10-26T05:14:44.589Z,0
2016-10-26T05:15:45.330Z,0
2016-10-26T05:16:44.691Z,0
2016-10-26T05:17:46.096Z,0
2016-10-26T05:18:45.340Z,0
2016-10-26T05:19:44.928Z,0
2016-10-26T05:20:46.143Z,0
2016-10-26T05:21:45.857Z,0
2016-10-26T05:22:44.938Z,0
2016-10-26T05:23:44.722Z,0
2016-10-26T05:24:46.180Z,0
2016-10-26T05:25:45.285Z,0
2016-10-26T05:26:45.274Z,0
2016-10-26T05:27:44.439Z,0
2016-10-26T05:28:45.183Z,0
2016-10-26T05:29:44.424Z,0
2016-10-26T05:30:45.946Z,0
2016-10-26T05:31:45.285Z,0
2016-10-26T05:32:44.781Z,0
2016-10-26T05:33:44.740Z,0
2016-10-26T05:34:45.542Z,0
2016-10-26T05:35:45.214Z,0
2016-10-26T05:36:44.262Z,0
2016-10-26T05:37:45.779Z,0
2016-10-26T05:38:45.339Z,0
2016-10-26T05:39:46.315Z,0
2016-10-26T05:40:45.675Z,0
2016-10-26T05:41:47.081Z,0
2016-10-26T05:42:43.185Z,0
2016-10-26T05:43:45.797Z,0
2016-10-26T05:44:45.206Z,0
2016-10-26T05:45:45.104Z,0
2016-10-26T05:46:46.082Z,0
2016-10-26T05:47:45.278Z,0
2016-10-26T05:48:46.603Z,0
2016-10-26T05:49:46.040Z,0
2016-10-26T05:50:45.942Z,0
2016-10-26T05:51:44.763Z,0
2016-10-26T05:52:44.832Z,0
2016-10-26T05:53:46.351Z,0
2016-10-26T05:54:45.313Z,0
2016-10-26T05:55:44.471Z,0
2016-10-26T05:56:46.071Z,0
2016-10-26T05:57:45.005Z,0
2016-10-26T05:58:44.417Z,0
2016-10-26T05:59:46.316Z,0
2016-10-26T06:00:45.554Z,0
2016-10-26T06:01:46.455Z,0
2016-10-26T06:02:46.435Z,0
2016-10-26T06:03:45.490Z,0
2016-10-26T06:04:44.886Z,0
2016-10-26T06:05:46.444Z,0
2016-10-26T06:06:45.965Z,0
2016-10-26T06:07:44.846Z,0
2016-10-26T06:08:46.137Z,0
2016-10-26T06:09:44.032Z,0
2016-10-26T06:10:43.647Z,0
2016-10-26T06:11:46.260Z,0
2016-10-26T06:12:45.619Z,0
2016-10-26T06:13:44.862Z,0
2016-10-26T06:14:46.659Z,0
2016-10-26T06:15:45.741Z,0
2016-10-26T06:16:45.579Z,0
2016-10-26T06:17:44.808Z,0
2016-10-26T06:18:45.749Z,0
2016-10-26T06:19:45.107Z,0
2016-10-26T06:20:45.008Z,0
2016-10-26T06:21:45.987Z,0
2016-10-26T06:22:45.774Z,0
2016-10-26T06:23:45.256Z,0
2016-10-26T06:24:46.226Z,0
2016-10-26T06:25:44.260Z,0
2016-10-26T06:26:45.260Z,0
2016-10-26T06:27:44.544Z,0
2016-10-26T06:28:45.591Z,0
2016-10-26T06:29:45.489Z,0
2016-10-26T06:30:45.025Z,0
2016-10-26T06:31:47.681Z,0
2016-10-26T06:32:45.186Z,0
2016-10-26T06:33:44.656Z,0
2016-10-26T06:34:44.628Z,0
2016-10-26T06:35:45.625Z,0
2016-10-26T06:36:44.982Z,0
2016-10-26T06:37:46.738Z,0
2016-10-26T06:38:45.529Z,0
2016-10-26T06:39:44.793Z,0
2016-10-26T06:40:44.869Z,0
2016-10-26T06:41:45.867Z,0
2016-10-26T06:42:45.229Z,0
2016-10-26T06:43:44.978Z,0
2016-10-26T06:44:45.563Z,0
2016-10-26T06:45:44.961Z,0
2016-10-26T06:46:44.637Z,0
2016-10-26T06:47:46.163Z,0
2016-10-26T06:48:45.162Z,0
2016-10-26T06:49:45.037Z,0
2016-10-26T06:50:45.810Z,0
2016-10-26T06:51:45.793Z,0
2016-10-26T06:52:45.192Z,0
2016-10-26T06:53:46.097Z,0
2016-10-26T06:54:45.303Z,0
2016-10-26T06:55:47.050Z,0
2016-10-26T06:56:46.646Z,0
2016-10-26T06:57:46.149Z,0
2016-10-26T06:59:01.147Z,0
2016-10-26T06:59:46.089Z,0
2016-10-26T07:00:45.585Z,0
2016-10-26T07:01:45.414Z,0
2016-10-26T07:02:46.301Z,0
2016-10-26T07:03:46.084Z,5
2016-10-26T07:04:45.399Z,5
2016-10-26T07:05:46.536Z,5
2016-10-26T07:06:44.578Z,5
2016-10-26T07:07:45.584Z,5
2016-10-26T07:08:46.545Z,5
2016-10-26T07:09:45.902Z,5
2016-10-26T07:10:45.377Z,5
2016-10-26T07:11:45.282Z,5
2016-10-26T07:12:46.190Z,5
2016-10-26T07:13:45.385Z,5
2016-10-26T07:14:47.217Z,5
2016-10-26T07:15:44.944Z,5
2016-10-26T07:16:45.508Z,5
2016-10-26T07:17:46.892Z,5
2016-10-26T07:18:46.479Z,5
2016-10-26T07:19:46.178Z,5
2016-10-26T07:20:45.812Z,5
2016-10-26T07:21:46.394Z,5
2016-10-26T07:22:45.752Z,5
2016-10-26T07:23:45.124Z,5
2016-10-26T07:24:45.212Z,5
2016-10-26T07:25:45.875Z,5
2016-10-26T07:26:43.864Z,5
2016-10-26T07:27:47.066Z,5
2016-10-26T07:28:44.793Z,5
2016-10-26T07:29:45.785Z,5
2016-10-26T07:31:44.904Z,5
2016-10-26T07:32:45.478Z,5
2016-10-26T07:33:45.574Z,5
2016-10-26T07:34:46.242Z,5
2016-10-26T07:35:45.602Z,5
2016-10-26T07:36:47.057Z,5
2016-10-26T07:37:46.794Z,5
2016-10-26T07:38:46.200Z,5
2016-10-26T07:39:45.678Z,5
2016-10-26T07:40:45.275Z,5
2016-10-26T07:41:46.391Z,5
2016-10-26T07:42:46.058Z,5
2016-10-26T07:43:47.168Z,5
2016-10-26T07:44:47.937Z,5
2016-10-26T07:45:45.785Z,5
2016-10-26T07:46:47.260Z,5
2016-10-26T07:47:46.318Z,5
2016-10-26T07:48:46.301Z,5
2016-10-26T07:49:46.856Z,5
2016-10-26T07:50:46.808Z,5
2016-10-26T07:51:45.772Z,5
2016-10-26T07:52:47.251Z,10
2016-10-26T07:53:46.617Z,10
2016-10-26T07:54:45.812Z,10
2016-10-26T07:55:45.781Z,10
2016-10-26T07:56:46.345Z,10
2016-10-26T07:57:46.357Z,10
2016-10-26T07:58:45.605Z,10
2016-10-26T07:59:47.010Z,10
2016-10-26T08:00:44.734Z,10
2016-10-26T08:01:45.728Z,10
2016-10-26T08:02:47.246Z,10
2016-10-26T08:03:46.490Z,10
2016-10-26T08:04:45.810Z,10
2016-10-26T08:05:46.828Z,10
2016-10-26T08:06:44.975Z,10
2016-10-26T08:07:46.397Z,10
2016-10-26T08:08:47.307Z,10
2016-10-26T08:09:46.582Z,10
2016-10-26T08:10:45.667Z,10
2016-10-26T08:11:47.113Z,10
2016-10-26T08:12:48.398Z,15
2016-10-26T08:13:46.217Z,15
2016-10-26T08:14:45.935Z,15
2016-10-26T08:15:46.847Z,15
2016-10-26T08:16:44.651Z,15
2016-10-26T08:17:45.983Z,15
2016-10-26T08:18:48.604Z,15
2016-10-26T08:19:46.555Z,20
2016-10-26T08:20:45.985Z,20
2016-10-26T08:21:46.849Z,20
2016-10-26T08:22:46.584Z,20
2016-10-26T08:23:46.369Z,20
2016-10-26T08:24:45.685Z,20
2016-10-26T08:25:46.482Z,25
2016-10-26T08:26:45.665Z,25
2016-10-26T08:27:47.158Z,25
2016-10-26T08:29:15.646Z,25
2016-10-26T08:29:47.809Z,25
2016-10-26T08:30:45.783Z,25
2016-10-26T08:31:45.318Z,25
2016-10-26T08:32:46.317Z,25
2016-10-26T08:33:47.770Z,25
2016-10-26T08:34:48.618Z,25
2016-10-26T08:35:46.023Z,25
2016-10-26T08:36:46.221Z,25
2016-10-26T08:37:46.770Z,25
2016-10-26T08:38:46.131Z,25
2016-10-26T08:39:47.536Z,25
2016-10-26T08:40:46.925Z,25
2016-10-26T08:41:46.581Z,25
2016-10-26T08:42:45.883Z,25
2016-10-26T08:43:47.060Z,25
2016-10-26T08:44:46.850Z,30
2016-10-26T08:45:45.791Z,30
2016-10-26T08:46:47.304Z,35
2016-10-26T08:47:46.499Z,35
2016-10-26T08:48:46.382Z,35
2016-10-26T08:49:46.021Z,40
2016-10-26T08:50:46.907Z,45
2016-10-26T08:51:46.163Z,45
2016-10-26T08:52:47.270Z,50
2016-10-26T08:53:45.542Z,50
2016-10-26T08:54:46.857Z,50
2016-10-26T08:55:46.007Z,50
2016-10-26T08:56:47.440Z,45
2016-10-26T08:57:46.308Z,45
2016-10-26T08:59:01.845Z,40
2016-10-26T08:59:47.535Z,40
2016-10-26T09:00:46.604Z,40
2016-10-26T09:01:45.992Z,40
2016-10-26T09:02:47.590Z,40
2016-10-26T09:03:48.435Z,40
2016-10-26T09:04:46.257Z,35
2016-10-26T09:05:45.940Z,35
2016-10-26T09:06:45.091Z,35
2016-10-26T09:07:46.071Z,35
2016-10-26T09:08:45.766Z,35
2016-10-26T09:09:46.716Z,30
2016-10-26T09:10:45.995Z,30
2016-10-26T09:11:47.495Z,30
2016-10-26T09:12:47.069Z,35
2016-10-26T09:13:45.007Z,35
2016-10-26T09:14:47.632Z,35
2016-10-26T09:15:47.386Z,35
2016-10-26T09:16:46.746Z,40
2016-10-26T09:17:47.729Z,40
2016-10-26T09:18:47.704Z,40
2016-10-26T09:19:46.558Z,35
2016-10-26T09:20:47.947Z,35
2016-10-26T09:21:47.752Z,35
2016-10-26T09:22:46.450Z,30
2016-10-26T09:23:46.775Z,30
2016-10-26T09:24:47.890Z,35
2016-10-26T09:25:46.705Z,35
2016-10-26T09:26:46.588Z,40
2016-10-26T09:27:46.213Z,40
2016-10-26T09:29:01.566Z,40
2016-10-26T09:29:46.176Z,35
2016-10-26T09:30:47.521Z,35
2016-10-26T09:31:47.482Z,40
2016-10-26T09:32:46.517Z,40
2016-10-26T09:33:47.825Z,40
2016-10-26T09:34:47.536Z,40
2016-10-26T09:35:46.376Z,40
2016-10-26T09:36:48.267Z,35
2016-10-26T09:37:47.726Z,35
2016-10-26T09:38:47.095Z,35
2016-10-26T09:39:47.996Z,30
2016-10-26T09:40:47.861Z,30
2016-10-26T09:41:46.679Z,25
2016-10-26T09:42:46.694Z,25
2016-10-26T09:43:47.851Z,25
2016-10-26T09:44:47.233Z,25
2016-10-26T09:45:46.999Z,25
2016-10-26T09:46:47.485Z,30
2016-10-26T09:47:48.896Z,30
2016-10-26T09:48:47.122Z,30
2016-10-26T09:49:46.286Z,30
2016-10-26T09:50:47.090Z,35
2016-10-26T09:51:46.311Z,35
2016-10-26T09:52:47.805Z,35
2016-10-26T09:53:47.692Z,35
2016-10-26T09:54:48.439Z,40
2016-10-26T09:55:46.161Z,40
2016-10-26T09:56:47.272Z,40
2016-10-26T09:57:48.693Z,40
2016-10-26T09:58:46.219Z,40
2016-10-26T09:59:47.449Z,40
2016-10-26T10:00:46.753Z,40
2016-10-26T10:01:48.080Z,40
2016-10-26T10:02:47.568Z,40
2016-10-26T10:03:46.882Z,40
2016-10-26T10:04:46.248Z,40
2016-10-26T10:05:48.310Z,40
2016-10-26T10:06:47.559Z,40
2016-10-26T10:07:46.828Z,40
2016-10-26T10:08:47.678Z,35
2016-10-26T10:09:47.295Z,35
2016-10-26T10:10:46.924Z,35
2016-10-26T10:11:46.631Z,30
2016-10-26T10:12:47.168Z,30
2016-10-26T10:13:46.522Z,35
2016-10-26T10:14:46.405Z,35
2016-10-26T10:15:47.536Z,35
2016-10-26T10:16:46.617Z,35
2016-10-26T10:17:46.645Z,35
2016-10-26T10:18:47.727Z,35
2016-10-26T10:19:47.013Z,35
2016-10-26T10:20:46.371Z,35
2016-10-26T10:21:48.236Z,30
2016-10-26T10:22:47.772Z,30
2016-10-26T10:23:46.576Z,30
2016-10-26T10:24:48.166Z,30
2016-10-26T10:25:47.548Z,25
2016-10-26T10:26:45.243Z,25
2016-10-26T10:27:48.306Z,25
2016-10-26T10:29:01.659Z,25
2016-10-26T10:29:46.606Z,20
2016-10-26T10:30:46.602Z,20
2016-10-26T10:31:47.227Z,20
2016-10-26T10:32:46.623Z,25
2016-10-26T10:33:46.723Z,25
2016-10-26T10:34:47.900Z,25
2016-10-26T10:35:48.813Z,25
2016-10-26T10:36:46.465Z,30
2016-10-26T10:37:48.066Z,30
2016-10-26T10:38:47.516Z,30
2016-10-26T10:39:48.804Z,30
2016-10-26T10:40:47.596Z,30
2016-10-26T10:41:45.500Z,30
2016-10-26T10:42:46.716Z,30
2016-10-26T10:43:47.831Z,30
2016-10-26T10:44:47.222Z,30
2016-10-26T10:45:47.092Z,30
2016-10-26T10:46:48.083Z,25
2016-10-26T10:47:47.393Z,25
2016-10-26T10:48:47.100Z,25
2016-10-26T10:49:48.684Z,25
2016-10-26T10:50:48.079Z,25
2016-10-26T10:51:47.349Z,25
2016-10-26T10:52:46.791Z,30
2016-10-26T10:53:47.768Z,30
2016-10-26T10:54:47.471Z,30
2016-10-26T10:55:48.251Z,30
2016-10-26T10:56:48.239Z,30
2016-10-26T10:57:47.107Z,30
2016-10-26T10:58:47.177Z,30
2016-10-26T10:59:47.804Z,30
2016-10-26T11:00:47.635Z,30
2016-10-26T11:01:48.633Z,30
2016-10-26T11:02:47.942Z,30
2016-10-26T11:03:47.414Z,30
2016-10-26T11:04:46.726Z,30
2016-10-26T11:05:48.901Z,30
2016-10-26T11:06:49.490Z,35
2016-10-26T11:07:48.724Z,35
2016-10-26T11:08:50.129Z,35
2016-10-26T11:09:47.578Z,40
2016-10-26T11:10:47.329Z,45
2016-10-26T11:11:48.306Z,50
2016-10-26T11:12:48.242Z,55
2016-10-26T11:13:47.339Z,55
2016-10-26T11:14:48.314Z,55
2016-10-26T11:15:46.575Z,55
2016-10-26T11:16:45.932Z,55
2016-10-26T11:17:46.716Z,55
2016-10-26T11:18:46.701Z,55
2016-10-26T11:19:47.737Z,55
2016-10-26T11:20:49.099Z,60
2016-10-26T11:21:48.876Z,60
2016-10-26T11:22:47.264Z,60
2016-10-26T11:23:48.794Z,60
2016-10-26T11:24:48.143Z,60
2016-10-26T11:25:48.090Z,60
2016-10-26T11:26:47.495Z,55
2016-10-26T11:27:48.264Z,55
2016-10-26T11:28:48.057Z,50
2016-10-26T11:29:47.279Z,50
2016-10-26T11:30:48.541Z,50
2016-10-26T11:31:48.229Z,50
2016-10-26T11:32:47.386Z,50
2016-10-26T11:33:48.990Z,55
2016-10-26T11:34:48.494Z,55
2016-10-26T11:35:47.252Z,55
2016-10-26T11:36:47.352Z,55
2016-10-26T11:37:46.473Z,55
2016-10-26T11:38:47.490Z,55
2016-10-26T11:39:47.101Z,50
2016-10-26T11:40:50.041Z,45
2016-10-26T11:41:47.487Z,45
2016-10-26T11:42:47.560Z,45
2016-10-26T11:43:48.384Z,45
2016-10-26T11:44:49.526Z,40
2016-10-26T11:45:48.943Z,35
2016-10-26T11:46:48.442Z,35
2016-10-26T11:47:49.780Z,35
2016-10-26T11:48:47.920Z,35
2016-10-26T11:49:48.483Z,35
2016-10-26T11:50:47.845Z,35
2016-10-26T11:51:47.757Z,35
2016-10-26T11:52:48.661Z,40
2016-10-26T11:53:48.540Z,40
2016-10-26T11:54:47.328Z,45
2016-10-26T11:55:47.348Z,45
2016-10-26T11:56:48.528Z,45
2016-10-26T11:57:47.326Z,40
2016-10-26T11:58:47.433Z,40
2016-10-26T11:59:48.209Z,40
2016-10-26T12:00:47.867Z,35
2016-10-26T12:01:47.529Z,35
2016-10-26T12:02:48.758Z,35
2016-10-26T12:03:47.768Z,40
2016-10-26T12:04:49.109Z,40
2016-10-26T12:05:49.130Z,35
2016-10-26T12:06:47.975Z,35
2016-10-26T12:07:49.218Z,30
2016-10-26T12:08:49.008Z,30
2016-10-26T12:09:48.537Z,30
2016-10-26T12:10:47.830Z,30
2016-10-26T12:11:48.996Z,30
2016-10-26T12:12:48.074Z,30
2016-10-26T12:13:47.676Z,35
2016-10-26T12:14:49.308Z,35
2016-10-26T12:15:48.197Z,35
2016-10-26T12:16:47.979Z,35
2016-10-26T12:17:49.302Z,35
2016-10-26T12:18:48.604Z,35
2016-10-26T12:19:48.107Z,35
2016-10-26T12:20:49.818Z,35
2016-10-26T12:21:47.009Z,30
2016-10-26T12:22:47.815Z,30
2016-10-26T12:23:49.434Z,30
2016-10-26T12:24:48.803Z,30
2016-10-26T12:25:47.910Z,30
2016-10-26T12:26:47.739Z,30
2016-10-26T12:27:48.560Z,30
2016-10-26T12:28:47.970Z,30
2016-10-26T12:29:47.987Z,30
2016-10-26T12:30:48.927Z,35
2016-10-26T12:31:48.587Z,35
2016-10-26T12:32:48.356Z,35
2016-10-26T12:33:49.233Z,30
2016-10-26T12:34:50.241Z,30
2016-10-26T12:35:48.185Z,30
2016-10-26T12:36:49.241Z,30
2016-10-26T12:37:48.660Z,30
2016-10-26T12:38:47.958Z,30
2016-10-26T12:39:47.861Z,30
2016-10-26T12:40:48.824Z,30
2016-10-26T12:41:48.174Z,30
2016-10-26T12:42:48.096Z,30
2016-10-26T12:43:48.697Z,30
2016-10-26T12:44:47.928Z,35
2016-10-26T12:45:47.645Z,30
2016-10-26T12:46:47.303Z,25
2016-10-26T12:47:48.967Z,25
2016-10-26T12:48:48.094Z,30
2016-10-26T12:49:49.379Z,30
2016-10-26T12:50:48.451Z,30
2016-10-26T12:51:47.824Z,30
2016-10-26T12:52:49.311Z,30
2016-10-26T12:53:49.182Z,30
2016-10-26T12:54:48.002Z,30
2016-10-26T12:55:47.827Z,30
2016-10-26T12:56:48.693Z,30
2016-10-26T12:57:49.781Z,35
2016-10-26T12:58:47.499Z,35
2016-10-26T12:59:48.748Z,35
2016-10-26T13:00:48.040Z,35
2016-10-26T13:01:47.476Z,45
2016-10-26T13:02:47.331Z,40
2016-10-26T13:03:48.384Z,50
2016-10-26T13:04:48.123Z,50
2016-10-26T13:05:49.510Z,50
2016-10-26T13:06:48.650Z,40
2016-10-26T13:07:49.626Z,45
2016-10-26T13:08:49.118Z,35
2016-10-26T13:09:48.244Z,35
2016-10-26T13:10:47.861Z,35
2016-10-26T13:11:49.552Z,40
2016-10-26T13:12:48.923Z,50
2016-10-26T13:13:48.685Z,65
2016-10-26T13:14:49.700Z,110
2016-10-26T13:15:50.651Z,120
2016-10-26T13:16:48.095Z,120
2016-10-26T13:17:49.280Z,55
2016-10-26T13:18:48.757Z,50
2016-10-26T13:19:48.140Z,50
2016-10-26T13:20:48.186Z,40
2016-10-26T13:21:49.109Z,35
2016-10-26T13:22:48.210Z,35
2016-10-26T13:23:49.685Z,35
2016-10-26T13:24:49.529Z,40
2016-10-26T13:25:49.067Z,95
2016-10-26T13:26:48.278Z,65
2016-10-26T13:27:49.081Z,90
2016-10-26T13:28:47.243Z,50
2016-10-26T13:29:48.337Z,45
2016-10-26T13:30:49.502Z,40
2016-10-26T13:31:48.484Z,40
2016-10-26T13:32:48.376Z,40
2016-10-26T13:33:49.376Z,40
2016-10-26T13:34:50.652Z,40
2016-10-26T13:35:48.583Z,35
2016-10-26T13:36:49.810Z,35
2016-10-26T13:37:49.045Z,35
2016-10-26T13:38:48.214Z,30
2016-10-26T13:39:48.358Z,30
2016-10-26T13:40:49.428Z,35
2016-10-26T13:41:48.369Z,35
2016-10-26T13:42:48.075Z,35
2016-10-26T13:43:47.860Z,35
2016-10-26T13:44:48.839Z,35
2016-10-26T13:45:49.815Z,35
2016-10-26T13:46:49.189Z,35
2016-10-26T13:47:48.537Z,35
2016-10-26T13:48:48.321Z,35
2016-10-26T13:49:49.905Z,35
2016-10-26T13:50:47.133Z,35
2016-10-26T13:51:48.357Z,35
2016-10-26T13:52:49.306Z,30
2016-10-26T13:53:49.240Z,35
2016-10-26T13:54:48.521Z,35
2016-10-26T13:55:50.042Z,35
2016-10-26T13:56:49.065Z,35
2016-10-26T13:57:48.430Z,35
2016-10-26T13:58:49.784Z,30
2016-10-26T13:59:48.902Z,30
2016-10-26T14:00:50.355Z,30
2016-10-26T14:01:48.538Z,25
2016-10-26T14:02:47.943Z,25
2016-10-26T14:03:48.504Z,20
2016-10-26T14:04:49.926Z,20
2016-10-26T14:05:49.269Z,20
2016-10-26T14:06:48.625Z,20
2016-10-26T14:07:50.035Z,20
2016-10-26T14:08:51.363Z,20
2016-10-26T14:09:47.546Z,20
2016-10-26T14:10:50.211Z,20
2016-10-26T14:11:49.453Z,20
2016-10-26T14:12:49.445Z,20
2016-10-26T14:13:48.683Z,20
2016-10-26T14:14:50.405Z,20
2016-10-26T14:15:49.111Z,20
2016-10-26T14:16:48.712Z,20
2016-10-26T14:17:49.773Z,20
2016-10-26T14:18:47.927Z,20
2016-10-26T14:19:48.418Z,20
2016-10-26T14:20:48.402Z,20
2016-10-26T14:21:49.573Z,20
2016-10-26T14:22:48.762Z,20
2016-10-26T14:23:50.129Z,20
2016-10-26T14:24:49.510Z,20
2016-10-26T14:25:48.904Z,20
2016-10-26T14:26:48.935Z,20
2016-10-26T14:27:49.524Z,15
2016-10-26T14:28:49.699Z,15
2016-10-26T14:29:48.507Z,15
2016-10-26T14:30:49.792Z,15
2016-10-26T14:31:51.031Z,15
2016-10-26T14:32:48.855Z,20
2016-10-26T14:33:51.664Z,20