createdAt,value
2019-03-12T00:00:31.645Z,2.60
2019-03-12T00:02:59.909Z,2.57
2019-03-12T00:05:28.189Z,2.80
2019-03-12T00:07:56.461Z,2.87
2019-03-12T00:10:24.669Z,3.27
2019-03-12T00:12:52.941Z,2.93
2019-03-12T00:15:21.150Z,4.03
2019-03-12T00:17:49.426Z,3.10
2019-03-12T00:20:17.659Z,2.93
2019-03-12T00:22:45.894Z,3.10
2019-03-12T00:25:14.141Z,3.10
2019-03-12T00:27:42.381Z,2.70
2019-03-12T00:30:10.619Z,3.27
2019-03-12T00:32:38.857Z,3.40
2019-03-12T00:35:07.465Z,3.10
2019-03-12T00:37:35.681Z,3.80
2019-03-12T00:40:05.017Z,3.90
2019-03-12T00:42:33.253Z,3.70
2019-03-12T00:45:01.504Z,4.07
2019-03-12T00:47:29.722Z,3.60
2019-03-12T00:49:57.966Z,4.10
2019-03-12T00:52:26.205Z,3.93
2019-03-12T00:54:54.797Z,3.60
2019-03-12T00:57:23.338Z,4.20
2019-03-12T00:59:51.880Z,3.40
2019-03-12T01:02:20.082Z,3.63
2019-03-12T01:04:48.353Z,3.50
2019-03-12T01:07:16.565Z,2.43
2019-03-12T01:09:44.823Z,2.83
2019-03-12T01:12:13.036Z,3.90
2019-03-12T01:14:41.277Z,4.30
2019-03-12T01:17:09.540Z,3.67
2019-03-12T01:19:37.753Z,3.70
2019-03-12T01:22:06.071Z,3.97
2019-03-12T01:24:34.285Z,3.53
2019-03-12T01:27:02.529Z,3.93
2019-03-12T01:29:30.770Z,3.87
2019-03-12T01:31:59.009Z,2.90
2019-03-12T01:34:27.225Z,4.00
2019-03-12T01:36:55.491Z,3.67
2019-03-12T01:39:23.705Z,3.30
2019-03-12T01:41:51.957Z,3.80
2019-03-12T01:44:20.170Z,3.93
2019-03-12T01:46:48.428Z,4.33
2019-03-12T01:49:16.634Z,3.37
2019-03-12T01:51:44.901Z,3.00
2019-03-12T01:54:13.118Z,2.87
2019-03-12T01:56:41.385Z,3.70
2019-03-12T01:59:09.602Z,3.77
2019-03-12T02:01:37.846Z,4.13
2019-03-12T02:04:06.133Z,3.77
2019-03-12T02:06:34.382Z,4.10
2019-03-12T02:09:02.601Z,4.07
2019-03-12T02:11:30.849Z,4.10
2019-03-12T02:13:59.065Z,3.93
2019-03-12T02:16:27.281Z,4.20
2019-03-12T02:18:55.532Z,4.00
2019-03-12T02:21:23.757Z,4.87
2019-03-12T02:23:52.017Z,4.27
2019-03-12T02:26:20.228Z,4.20
2019-03-12T02:28:48.472Z,3.87
2019-03-12T02:31:16.689Z,3.73
2019-03-12T02:33:44.929Z,3.47
2019-03-12T02:36:13.215Z,4.13
2019-03-12T02:38:41.488Z,4.00
2019-03-12T02:41:09.673Z,3.70
2019-03-12T02:43:37.918Z,4.17
2019-03-12T02:46:06.135Z,3.30
2019-03-12T02:48:34.390Z,3.27
2019-03-12T02:51:02.601Z,3.10
2019-03-12T02:53:30.848Z,3.87
2019-03-12T02:56:01.759Z,3.53
2019-03-12T02:58:28.954Z,4.00
2019-03-12T03:00:57.169Z,4.40
2019-03-12T03:03:25.414Z,4.37
2019-03-12T03:05:55.278Z,4.23
2019-03-12T03:08:25.161Z,3.53
2019-03-12T03:10:53.375Z,4.07
2019-03-12T03:13:21.619Z,4.30
2019-03-12T03:15:49.834Z,4.70
2019-03-12T03:18:18.077Z,3.33
2019-03-12T03:20:46.304Z,3.87
2019-03-12T03:23:14.537Z,2.87
2019-03-12T03:25:42.751Z,3.23
2019-03-12T03:28:11.002Z,4.27
2019-03-12T03:30:39.226Z,4.10
2019-03-12T03:33:07.530Z,4.43
2019-03-12T03:35:35.861Z,3.63
2019-03-12T03:38:04.077Z,3.87
2019-03-12T03:40:32.326Z,4.00
2019-03-12T03:43:00.618Z,4.50
2019-03-12T03:45:28.866Z,4.10
2019-03-12T03:47:57.075Z,3.73
2019-03-12T03:50:25.318Z,4.30
2019-03-12T03:52:53.534Z,3.53
2019-03-12T03:55:22.451Z,4.17
2019-03-12T03:57:50.740Z,3.30
2019-03-12T04:00:20.566Z,4.27
2019-03-12T04:02:48.802Z,4.57
2019-03-12T04:05:17.109Z,4.00
2019-03-12T04:07:45.325Z,4.53
2019-03-12T04:10:13.855Z,4.07
2019-03-12T04:12:42.065Z,3.70
2019-03-12T04:15:11.747Z,4.63
2019-03-12T04:17:39.957Z,4.43
2019-03-12T04:20:09.376Z,4.10
2019-03-12T04:22:37.598Z,4.93
2019-03-12T04:25:06.715Z,3.80
2019-03-12T04:27:34.931Z,4.07
2019-03-12T04:30:04.745Z,4.73
2019-03-12T04:32:32.967Z,4.10
2019-03-12T04:35:01.220Z,4.37
2019-03-12T04:37:29.429Z,4.90
2019-03-12T04:39:57.673Z,4.37
2019-03-12T04:42:25.893Z,4.53
2019-03-12T04:44:54.133Z,4.80
2019-03-12T04:47:22.346Z,3.70
2019-03-12T04:49:50.584Z,4.30
2019-03-12T04:52:18.799Z,4.27
2019-03-12T04:54:47.046Z,4.20
2019-03-12T04:57:15.265Z,4.97
2019-03-12T04:59:43.481Z,4.17
2019-03-12T05:02:11.725Z,4.10
2019-03-12T05:04:39.941Z,4.13
2019-03-12T05:07:08.184Z,4.30
2019-03-12T05:09:36.408Z,3.67
2019-03-12T05:12:04.651Z,4.57
2019-03-12T05:14:32.941Z,3.57
2019-03-12T05:17:02.957Z,4.50
2019-03-12T05:19:31.175Z,3.07
2019-03-12T05:21:59.421Z,3.53
2019-03-12T05:24:27.705Z,4.40
2019-03-12T05:26:56.025Z,4.53
2019-03-12T05:29:24.237Z,4.73
2019-03-12T05:31:52.494Z,4.20
2019-03-12T05:34:23.211Z,4.47
2019-03-12T05:36:50.614Z,5.10
2019-03-12T05:39:18.825Z,4.70
2019-03-12T05:41:47.069Z,3.33
2019-03-12T05:44:15.282Z,4.67
2019-03-12T05:46:43.525Z,4.17
2019-03-12T05:49:12.064Z,4.80
2019-03-12T05:51:40.314Z,4.07
2019-03-12T05:54:08.528Z,3.83
2019-03-12T05:56:37.101Z,5.00
2019-03-12T05:59:05.313Z,3.90
2019-03-12T06:01:33.557Z,3.70
2019-03-12T06:04:01.782Z,3.97
2019-03-12T06:06:30.026Z,4.20
2019-03-12T06:08:58.241Z,4.00
2019-03-12T06:11:26.489Z,3.03
2019-03-12T06:13:54.701Z,3.53
2019-03-12T06:16:22.918Z,4.50
2019-03-12T06:18:51.283Z,4.97
2019-03-12T06:21:19.457Z,5.07
2019-03-12T06:23:47.706Z,4.53
2019-03-12T06:26:15.920Z,4.73
2019-03-12T06:28:44.160Z,4.90
2019-03-12T06:31:17.061Z,4.27
2019-03-12T06:33:49.753Z,3.63
2019-03-12T06:36:36.217Z,4.47
2019-03-12T06:39:07.582Z,4.27
2019-03-12T06:41:40.142Z,4.67
2019-03-12T06:44:22.037Z,3.63
2019-03-12T06:46:51.897Z,4.73
2019-03-12T06:49:24.573Z,3.73
2019-03-12T06:51:57.207Z,4.60
2019-03-12T06:54:33.140Z,4.60
2019-03-12T06:57:18.205Z,3.60
2019-03-12T07:00:06.225Z,4.33
2019-03-12T07:02:47.824Z,3.73
2019-03-12T07:05:17.884Z,3.90
2019-03-12T07:08:06.249Z,4.20
2019-03-12T07:10:51.408Z,4.30
2019-03-12T07:13:21.294Z,3.83
2019-03-12T07:15:51.149Z,4.57
2019-03-12T07:18:30.323Z,3.00
2019-03-12T07:21:00.181Z,3.50
2019-03-12T07:23:38.954Z,3.83
2019-03-12T07:26:25.372Z,4.00
2019-03-12T07:28:55.261Z,4.33
2019-03-12T07:31:25.213Z,4.30
2019-03-12T07:34:01.170Z,3.23
2019-03-12T07:36:31.016Z,4.07
2019-03-12T07:39:09.845Z,4.00
2019-03-12T07:41:42.676Z,4.57
2019-03-12T07:44:12.566Z,4.03
2019-03-12T07:46:51.605Z,3.80
2019-03-12T07:49:33.872Z,4.77
2019-03-12T07:52:09.539Z,4.13
2019-03-12T07:54:42.106Z,3.80
2019-03-12T07:57:17.992Z,3.97
2019-03-12T07:59:50.661Z,4.90
2019-03-12T08:02:20.590Z,3.47
2019-03-12T08:04:50.468Z,3.47
2019-03-12T08:07:38.601Z,4.37
2019-03-12T08:10:28.513Z,4.77
2019-03-12T08:13:14.937Z,4.33
2019-03-12T08:16:01.476Z,3.70
2019-03-12T08:18:31.372Z,5.30
2019-03-12T08:21:04.019Z,3.27
2019-03-12T08:23:33.872Z,3.40
2019-03-12T08:26:03.758Z,4.37
2019-03-12T08:28:39.369Z,4.23
2019-03-12T08:31:15.013Z,4.73
2019-03-12T08:33:50.790Z,3.93
2019-03-12T08:36:34.054Z,4.13
2019-03-12T08:39:06.905Z,3.13
2019-03-12T08:41:42.341Z,4.13
2019-03-12T08:44:28.514Z,4.10
2019-03-12T08:46:58.374Z,4.53
2019-03-12T08:49:28.578Z,4.60
2019-03-12T08:51:58.766Z,4.50
2019-03-12T08:54:37.646Z,4.30
2019-03-12T08:57:13.305Z,4.87
2019-03-12T08:59:43.188Z,4.83
2019-03-12T09:02:15.817Z,3.43
2019-03-12T09:04:51.565Z,3.03
2019-03-12T09:07:21.418Z,5.00
2019-03-12T09:09:54.509Z,3.73
2019-03-12T09:12:30.645Z,4.00
2019-03-12T09:15:06.566Z,3.60
2019-03-12T09:17:42.024Z,4.57
2019-03-12T09:20:17.780Z,3.93
2019-03-12T09:22:47.682Z,4.77
2019-03-12T09:25:26.250Z,3.93
2019-03-12T09:28:13.317Z,4.17
2019-03-12T09:30:49.142Z,3.70
2019-03-12T09:33:22.113Z,3.53
2019-03-12T09:35:55.125Z,4.07
2019-03-12T09:38:24.990Z,3.50
2019-03-12T09:40:57.569Z,3.07
2019-03-12T09:43:30.126Z,3.87
2019-03-12T09:46:06.241Z,3.40
2019-03-12T09:48:39.030Z,3.07
2019-03-12T09:51:08.942Z,4.40
2019-03-12T09:53:38.775Z,4.70
2019-03-12T09:56:14.329Z,4.20
2019-03-12T09:58:44.185Z,4.00
2019-03-12T10:01:30.707Z,4.23
2019-03-12T10:04:00.966Z,3.80
2019-03-12T10:06:30.855Z,3.90
2019-03-12T10:09:12.277Z,2.70
2019-03-12T10:11:42.165Z,3.27
2019-03-12T10:14:12.020Z,3.93
2019-03-12T10:16:48.134Z,3.87
2019-03-12T10:19:24.041Z,3.90
2019-03-12T10:21:56.990Z,3.20
2019-03-12T10:24:35.646Z,3.67
2019-03-12T10:27:22.334Z,3.23
2019-03-12T10:29:52.514Z,3.87
2019-03-12T10:32:22.727Z,3.60
2019-03-12T10:34:52.914Z,4.00
2019-03-12T10:37:25.674Z,3.57
2019-03-12T10:40:09.485Z,3.53
2019-03-12T10:42:53.653Z,3.40
2019-03-12T10:45:33.093Z,3.20
2019-03-12T10:48:03.319Z,3.37
2019-03-12T10:50:31.536Z,3.70
2019-03-12T10:52:59.779Z,3.70
2019-03-12T10:55:28.322Z,2.60
2019-03-12T10:57:56.895Z,3.50
2019-03-12T11:00:25.443Z,2.63
2019-03-12T11:02:54.017Z,3.47
2019-03-12T11:05:22.894Z,3.20
2019-03-12T11:07:51.609Z,3.13
2019-03-12T11:10:19.889Z,2.80
2019-03-12T11:12:48.597Z,3.30
2019-03-12T11:15:17.481Z,3.50
2019-03-12T11:17:50.094Z,3.43
2019-03-12T11:20:24.194Z,2.87
2019-03-12T11:22:54.448Z,3.13
2019-03-12T11:25:27.651Z,2.57
2019-03-12T11:27:52.957Z,2.90
2019-03-12T11:30:21.178Z,3.40
2019-03-12T11:32:49.753Z,3.20
2019-03-12T11:35:17.976Z,3.13
2019-03-12T11:37:46.546Z,2.70
2019-03-12T11:40:23.566Z,3.13
2019-03-12T11:42:52.246Z,2.73
2019-03-12T11:45:34.793Z,2.47
2019-03-12T11:47:50.768Z,3.10
2019-03-12T11:50:21.207Z,2.70
2019-03-12T11:52:56.258Z,2.83
2019-03-12T11:55:19.416Z,2.53
2019-03-12T11:57:48.488Z,2.63
2019-03-12T12:00:24.040Z,2.93
2019-03-12T12:02:59.715Z,2.50
2019-03-12T12:05:22.593Z,2.47
2019-03-12T12:07:51.231Z,1.93
2019-03-12T12:10:19.919Z,2.40
2019-03-12T12:12:48.534Z,2.70
2019-03-12T12:15:17.350Z,2.20
2019-03-12T12:17:49.030Z,2.80
2019-03-12T12:20:28.947Z,2.70
2019-03-12T12:22:46.826Z,2.43
2019-03-12T12:25:19.961Z,2.10
2019-03-12T12:27:48.526Z,3.07
2019-03-12T12:30:19.884Z,2.53
2019-03-12T12:32:48.498Z,2.17
2019-03-12T12:35:17.205Z,2.60
2019-03-12T12:37:45.825Z,2.70
2019-03-12T12:40:21.641Z,2.87
2019-03-12T12:42:50.417Z,2.47
2019-03-12T12:45:20.332Z,2.20
2019-03-12T12:47:48.882Z,2.80
2019-03-12T12:50:17.899Z,2.73
2019-03-12T12:52:46.441Z,2.37
2019-03-12T12:58:15.982Z,2.33
2019-03-12T13:00:49.320Z,3.63
2019-03-12T13:03:22.357Z,2.83
2019-03-12T13:05:55.794Z,2.70
2019-03-12T13:08:44.444Z,2.70
2019-03-12T13:11:13.017Z,2.33
2019-03-12T13:13:41.565Z,2.40
2019-03-12T13:16:10.138Z,2.30
2019-03-12T13:18:38.683Z,2.73
2019-03-12T13:21:07.058Z,2.50
2019-03-12T13:23:36.295Z,2.50
2019-03-12T13:26:05.018Z,3.40
2019-03-12T13:28:33.564Z,2.53
2019-03-12T13:31:02.207Z,2.60
2019-03-12T13:33:30.749Z,2.40
2019-03-12T13:35:59.393Z,2.33
2019-03-12T13:38:27.933Z,2.43
2019-03-12T13:40:56.669Z,2.30
2019-03-12T13:43:25.293Z,2.90
2019-03-12T13:48:39.851Z,2.50
2019-03-12T13:51:11.622Z,2.63
2019-03-12T13:53:51.629Z,2.30
2019-03-12T13:56:23.442Z,2.23
2019-03-12T13:58:55.273Z,2.50
2019-03-12T14:01:25.329Z,2.87
2019-03-12T14:03:53.925Z,2.50
2019-03-12T14:06:24.098Z,2.70
2019-03-12T14:08:52.667Z,2.90
2019-03-12T14:11:21.213Z,1.90
2019-03-12T14:13:49.458Z,2.30
2019-03-12T14:16:18.034Z,2.13
2019-03-12T14:18:46.249Z,2.37
2019-03-12T14:21:14.962Z,2.27
2019-03-12T14:23:49.523Z,2.57
2019-03-12T14:26:18.210Z,2.90
2019-03-12T14:28:46.861Z,2.70
2019-03-12T14:31:15.578Z,2.50
2019-03-12T14:33:44.186Z,2.30
2019-03-12T14:36:33.448Z,2.67
2019-03-12T14:39:20.143Z,2.60
2019-03-12T14:41:49.775Z,2.80
2019-03-12T14:44:22.783Z,2.73
2019-03-12T14:46:52.915Z,2.30
2019-03-12T14:49:21.506Z,2.23
2019-03-12T14:52:03.230Z,2.70
2019-03-12T14:54:31.765Z,1.93
2019-03-12T14:57:00.013Z,2.37
2019-03-12T14:59:28.627Z,2.30
2019-03-12T15:01:57.270Z,2.40
2019-03-12T15:04:25.809Z,2.40
2019-03-12T15:06:54.457Z,2.90
2019-03-12T15:09:23.077Z,2.00
2019-03-12T15:11:51.616Z,2.50
2019-03-12T15:17:04.419Z,2.33
2019-03-12T15:19:32.929Z,2.20
2019-03-12T15:22:01.547Z,2.63
2019-03-12T15:24:30.189Z,2.60
2019-03-12T15:26:58.730Z,2.50
2019-03-12T15:29:27.301Z,2.13
2019-03-12T15:32:04.142Z,2.40
2019-03-12T15:34:26.077Z,2.50
2019-03-12T15:36:54.676Z,2.30
2019-03-12T15:39:23.249Z,2.27
2019-03-12T15:41:51.789Z,2.80
2019-03-12T15:44:20.496Z,2.40
2019-03-12T15:46:49.111Z,2.23
2019-03-12T15:49:17.681Z,2.97
2019-03-12T15:51:46.227Z,2.20
2019-03-12T15:54:14.793Z,2.60
2019-03-12T15:56:43.338Z,2.23
2019-03-12T15:59:11.915Z,2.43
2019-03-12T16:01:40.457Z,3.10
2019-03-12T16:07:01.328Z,2.50
2019-03-12T16:09:32.085Z,2.33
2019-03-12T16:12:03.362Z,2.63
2019-03-12T16:17:04.498Z,3.17
2019-03-12T16:19:32.743Z,2.73
2019-03-12T16:22:01.294Z,2.53
2019-03-12T16:24:29.861Z,2.70
2019-03-12T16:26:58.406Z,2.93
2019-03-12T16:29:26.981Z,3.17
2019-03-12T16:31:55.203Z,3.90
2019-03-12T16:34:23.770Z,3.07
2019-03-12T16:36:52.321Z,3.87
2019-03-12T16:39:20.896Z,3.40
2019-03-12T16:41:49.441Z,3.53
2019-03-12T16:44:18.015Z,3.90
2019-03-12T16:46:46.570Z,4.00
2019-03-12T16:49:14.817Z,3.60
2019-03-12T16:51:43.357Z,3.50
2019-03-12T16:54:11.609Z,3.80
2019-03-12T16:56:45.328Z,4.33
2019-03-12T16:59:10.385Z,3.90
2019-03-12T17:01:38.947Z,5.17
2019-03-12T17:04:13.370Z,15.70
2019-03-12T17:06:41.923Z,12.37
2019-03-12T17:09:10.796Z,6.87
2019-03-12T17:11:39.362Z,3.87
2019-03-12T17:14:08.083Z,3.30
2019-03-12T17:16:36.674Z,3.10
2019-03-12T17:19:04.901Z,2.70
2019-03-12T17:21:33.489Z,2.93
2019-03-12T17:24:04.705Z,3.63
2019-03-12T17:26:33.342Z,3.47
2019-03-12T17:29:01.712Z,3.33
2019-03-12T17:31:30.197Z,3.43
2019-03-12T17:33:58.741Z,3.37
2019-03-12T17:36:28.657Z,3.10
2019-03-12T17:38:57.363Z,3.40
2019-03-12T17:41:25.937Z,3.43
2019-03-12T17:43:57.577Z,3.53
2019-03-12T17:46:24.717Z,3.83
2019-03-12T17:48:53.261Z,3.47
2019-03-12T17:51:21.577Z,4.13
2019-03-12T17:53:49.790Z,3.83
2019-03-12T17:56:18.372Z,3.70
2019-03-12T17:58:46.977Z,3.10
2019-03-12T18:01:15.549Z,3.40
2019-03-12T18:03:44.172Z,3.10
2019-03-12T18:06:12.740Z,3.50
2019-03-12T18:08:41.289Z,3.73
2019-03-12T18:11:09.850Z,3.33
2019-03-12T18:13:38.398Z,4.20
2019-03-12T18:16:07.114Z,3.40
2019-03-12T18:18:35.661Z,3.87
2019-03-12T18:21:04.235Z,3.20
2019-03-12T18:23:33.075Z,3.40
2019-03-12T18:26:02.773Z,2.93
2019-03-12T18:28:31.317Z,3.40
2019-03-12T18:30:59.586Z,3.47
2019-03-12T18:33:28.118Z,3.67
2019-03-12T18:35:56.689Z,3.50
2019-03-12T18:38:25.238Z,3.50
2019-03-12T18:40:53.811Z,3.20
2019-03-12T18:43:22.025Z,3.30
2019-03-12T18:45:50.565Z,3.00
2019-03-12T18:48:19.141Z,2.80
2019-03-12T18:50:47.690Z,2.87
2019-03-12T18:53:16.262Z,3.07
2019-03-12T18:55:46.346Z,2.67
2019-03-12T18:58:14.989Z,3.00
2019-03-12T19:00:48.701Z,3.30
2019-03-12T19:03:16.597Z,3.70
2019-03-12T19:05:45.157Z,3.10
2019-03-12T19:08:13.560Z,3.30
2019-03-12T19:10:42.150Z,3.40
2019-03-12T19:13:10.867Z,3.40
2019-03-12T19:15:39.409Z,3.07
2019-03-12T19:18:07.977Z,2.80
2019-03-12T19:20:36.521Z,3.20
2019-03-12T19:23:05.237Z,3.07
2019-03-12T19:25:43.982Z,3.27
2019-03-12T19:28:12.720Z,3.40
2019-03-12T19:30:41.374Z,3.50
2019-03-12T19:33:11.662Z,3.27
2019-03-12T19:35:40.214Z,2.70
2019-03-12T19:38:08.935Z,2.97
2019-03-12T19:40:51.990Z,3.37
2019-03-12T19:43:20.640Z,3.10
2019-03-12T19:45:49.237Z,2.83
2019-03-12T19:48:17.974Z,4.57
2019-03-12T19:50:46.517Z,4.70
2019-03-12T19:53:14.768Z,3.77
2019-03-12T19:55:44.521Z,3.27
2019-03-12T19:58:12.832Z,2.60
2019-03-12T20:00:41.698Z,3.20
2019-03-12T20:03:14.732Z,2.93
2019-03-12T20:05:40.657Z,2.87
2019-03-12T20:08:09.232Z,2.60
2019-03-12T20:11:12.610Z,2.90
2019-03-12T20:13:58.858Z,2.80
2019-03-12T20:17:08.406Z,2.90
2019-03-12T20:19:47.850Z,2.83
2019-03-12T20:22:36.259Z,3.00
2019-03-12T20:25:42.767Z,2.53
2019-03-12T20:28:32.792Z,3.20
2019-03-12T20:31:27.258Z,3.43
2019-03-12T20:34:33.929Z,3.10
2019-03-12T20:37:39.220Z,2.90
2019-03-12T20:40:28.930Z,2.90
2019-03-12T20:43:20.040Z,3.03
2019-03-12T20:46:17.507Z,3.20
2019-03-12T20:49:11.938Z,2.73
2019-03-12T20:51:58.222Z,2.87
2019-03-12T20:55:01.482Z,2.97
2019-03-12T20:57:47.635Z,3.00
2019-03-12T21:00:37.070Z,2.83
2019-03-12T21:03:26.850Z,3.70
2019-03-12T21:06:32.127Z,3.73
2019-03-12T21:09:20.395Z,3.30
2019-03-12T21:12:08.407Z,3.30
2019-03-12T21:15:13.524Z,3.00
2019-03-12T21:18:02.015Z,2.90
2019-03-12T21:20:42.098Z,3.23
2019-03-12T21:23:13.733Z,3.40
2019-03-12T21:26:08.041Z,3.77
2019-03-12T21:28:59.460Z,3.20
2019-03-12T21:31:28.040Z,3.00
2019-03-12T21:33:56.618Z,2.53
2019-03-12T21:36:26.435Z,2.77
2019-03-12T21:38:55.010Z,3.17
2019-03-12T21:41:23.662Z,3.60
2019-03-12T21:43:51.945Z,4.50
2019-03-12T21:46:20.518Z,3.10
2019-03-12T21:48:49.144Z,2.93
2019-03-12T21:51:17.717Z,3.47
2019-03-12T21:53:46.253Z,3.50
2019-03-12T21:56:14.833Z,3.97
2019-03-12T21:58:43.377Z,5.13
2019-03-12T22:01:11.622Z,3.93
2019-03-12T22:03:40.158Z,3.40
2019-03-12T22:06:08.726Z,4.73
2019-03-12T22:08:37.274Z,5.93
2019-03-12T22:11:05.848Z,5.70
2019-03-12T22:13:34.394Z,3.43
2019-03-12T22:16:02.970Z,3.07
2019-03-12T22:18:31.580Z,3.17
2019-03-12T22:21:00.157Z,3.60
2019-03-12T22:23:30.334Z,3.60
2019-03-12T22:25:58.906Z,3.60
2019-03-12T22:28:27.444Z,3.20
2019-03-12T22:30:55.766Z,2.67
2019-03-12T22:33:23.976Z,3.00
2019-03-12T22:35:52.221Z,3.27
2019-03-12T22:38:20.763Z,2.80
2019-03-12T22:40:49.337Z,3.20
2019-03-12T22:43:17.881Z,3.10
2019-03-12T22:45:46.519Z,3.30
2019-03-12T22:48:14.738Z,3.23
2019-03-12T22:50:42.984Z,3.43
2019-03-12T22:53:11.201Z,2.83
2019-03-12T22:55:39.737Z,3.07
2019-03-12T22:58:08.382Z,3.00
2019-03-12T23:00:38.194Z,3.17
2019-03-12T23:03:06.902Z,2.90
2019-03-12T23:05:35.446Z,2.97
2019-03-12T23:08:03.760Z,3.10
2019-03-12T23:10:32.545Z,2.97
2019-03-12T23:13:01.109Z,2.50
2019-03-12T23:15:29.993Z,3.00
2019-03-12T23:17:58.635Z,2.77
2019-03-12T23:20:27.170Z,2.90
2019-03-12T23:22:56.213Z,2.90
2019-03-12T23:25:24.757Z,2.67
2019-03-12T23:27:53.001Z,3.00
2019-03-12T23:30:23.357Z,2.60
2019-03-12T23:32:52.668Z,2.83
2019-03-12T23:35:21.279Z,2.87
2019-03-12T23:37:49.992Z,3.13
2019-03-12T23:40:19.266Z,3.20
2019-03-12T23:42:47.917Z,2.90
2019-03-12T23:45:17.188Z,2.93
2019-03-12T23:47:46.211Z,3.27
2019-03-12T23:50:16.561Z,3.30
2019-03-12T23:52:44.872Z,3.20
2019-03-12T23:55:17.241Z,2.80
2019-03-12T23:57:45.482Z,3.00
