createdAt,value
2023-10-11T00:01:06.899Z,11.60
2023-10-11T00:03:35.688Z,11.43
2023-10-11T00:06:07.713Z,11.40
2023-10-11T00:08:42.137Z,8.10
2023-10-11T00:11:12.882Z,7.95
2023-10-11T00:13:41.875Z,9.07
2023-10-11T00:16:12.074Z,10.32
2023-10-11T00:18:42.258Z,10.88
2023-10-11T00:21:17.794Z,10.65
2023-10-11T00:23:49.945Z,12.15
2023-10-11T00:26:21.384Z,11.93
2023-10-11T00:28:57.176Z,9.90
2023-10-11T00:31:25.564Z,10.25
2023-10-11T00:33:54.771Z,9.70
2023-10-11T00:36:30.675Z,9.57
2023-10-11T00:38:59.253Z,11.13
2023-10-11T00:41:32.282Z,10.55
2023-10-11T00:44:00.676Z,9.85
2023-10-11T00:46:38.288Z,9.32
2023-10-11T00:49:10.921Z,10.07
2023-10-11T00:51:42.677Z,7.72
2023-10-11T00:54:14.645Z,9.07
2023-10-11T00:56:45.663Z,9.25
2023-10-11T00:59:17.169Z,11.38
2023-10-11T01:01:45.915Z,10.40
2023-10-11T01:04:17.993Z,12.18
2023-10-11T01:06:49.339Z,8.23
2023-10-11T01:09:19.642Z,8.77
2023-10-11T01:11:50.459Z,8.45
2023-10-11T01:14:19.166Z,9.05
2023-10-11T01:16:47.596Z,9.32
2023-10-11T01:19:18.796Z,9.57
2023-10-11T01:21:53.004Z,8.98
2023-10-11T01:24:21.836Z,9.32
2023-10-11T01:26:51.033Z,9.95
2023-10-11T01:29:19.819Z,9.30
2023-10-11T01:31:48.317Z,10.88
2023-10-11T01:34:19.850Z,8.95
2023-10-11T01:36:49.970Z,10.00
2023-10-11T01:39:22.598Z,8.40
2023-10-11T01:41:55.985Z,11.60
2023-10-11T01:44:25.191Z,6.88
2023-10-11T01:46:53.552Z,8.57
2023-10-11T01:49:21.816Z,9.60
2023-10-11T01:51:51.521Z,7.88
2023-10-11T01:54:23.934Z,8.27
2023-10-11T01:56:58.260Z,6.18
2023-10-11T01:59:26.771Z,6.80
2023-10-11T02:02:00.604Z,9.55
2023-10-11T02:04:30.435Z,9.38
2023-10-11T02:07:00.160Z,9.00
2023-10-11T02:09:28.425Z,6.95
2023-10-11T02:11:57.497Z,8.13
2023-10-11T02:14:26.222Z,6.78
2023-10-11T02:16:55.633Z,6.75
2023-10-11T02:19:26.049Z,7.18
2023-10-11T02:21:56.427Z,9.30
2023-10-11T02:24:28.370Z,8.13
2023-10-11T02:26:57.597Z,7.35
2023-10-11T02:29:28.150Z,7.07
2023-10-11T02:31:59.406Z,6.63
2023-10-11T02:34:28.855Z,6.35
2023-10-11T02:37:04.769Z,6.78
2023-10-11T02:39:35.079Z,6.20
2023-10-11T02:42:07.000Z,6.28
2023-10-11T02:44:41.371Z,7.53
2023-10-11T02:47:11.029Z,6.45
2023-10-11T02:49:39.979Z,5.72
2023-10-11T02:52:09.076Z,6.13
2023-10-11T02:54:42.454Z,6.97
2023-10-11T02:57:21.251Z,7.53
2023-10-11T02:59:53.804Z,6.47
2023-10-11T03:02:23.940Z,8.45
2023-10-11T03:04:53.998Z,8.35
2023-10-11T03:07:27.617Z,9.95
2023-10-11T03:09:57.281Z,9.10
2023-10-11T03:12:33.241Z,10.80
2023-10-11T03:15:09.735Z,12.32
2023-10-11T03:17:43.817Z,12.95
2023-10-11T03:20:29.059Z,11.13
2023-10-11T03:23:04.438Z,9.10
2023-10-11T03:25:38.908Z,8.05
2023-10-11T03:28:08.637Z,7.30
2023-10-11T03:30:37.714Z,8.25
2023-10-11T03:33:08.464Z,7.30
2023-10-11T03:35:39.371Z,8.05
2023-10-11T03:38:18.353Z,6.82
2023-10-11T03:40:57.089Z,7.20
2023-10-11T03:43:27.646Z,7.18
2023-10-11T03:46:00.420Z,8.00
2023-10-11T03:48:30.793Z,8.05
2023-10-11T03:50:59.724Z,9.80
2023-10-11T03:53:28.264Z,11.43
2023-10-11T03:55:58.484Z,9.82
2023-10-11T03:58:38.838Z,8.75
2023-10-11T04:01:15.638Z,8.75
2023-10-11T04:03:44.698Z,8.73
2023-10-11T04:06:16.897Z,10.27
2023-10-11T04:08:50.122Z,9.50
2023-10-11T04:11:20.653Z,9.57
2023-10-11T04:13:50.591Z,11.38
2023-10-11T04:16:19.523Z,11.20
2023-10-11T04:18:48.899Z,9.18
2023-10-11T04:21:27.315Z,9.98
2023-10-11T04:23:58.667Z,9.30
2023-10-11T04:26:34.449Z,9.35
2023-10-11T04:29:08.070Z,8.98
2023-10-11T04:31:56.849Z,9.13
2023-10-11T04:34:32.654Z,9.52
2023-10-11T04:37:06.421Z,8.45
2023-10-11T04:39:36.614Z,8.80
2023-10-11T04:42:07.906Z,7.40
2023-10-11T04:44:43.915Z,7.65
2023-10-11T04:47:13.544Z,6.93
2023-10-11T04:49:45.106Z,7.45
2023-10-11T04:52:16.278Z,8.30
2023-10-11T04:54:55.298Z,7.40
2023-10-11T04:57:37.602Z,8.77
2023-10-11T05:00:10.357Z,8.52
2023-10-11T05:02:40.200Z,8.35
2023-10-11T05:05:19.505Z,8.82
2023-10-11T05:07:48.002Z,7.93
2023-10-11T05:10:31.451Z,7.78
2023-10-11T05:13:07.066Z,9.30
2023-10-11T05:15:44.591Z,8.85
2023-10-11T05:18:20.077Z,8.00
2023-10-11T05:20:59.378Z,9.40
2023-10-11T05:23:49.349Z,8.75
2023-10-11T05:26:34.204Z,9.75
2023-10-11T05:29:14.014Z,10.70
2023-10-11T05:31:57.819Z,8.25
2023-10-11T05:34:47.437Z,8.13
2023-10-11T05:37:33.737Z,9.15
2023-10-11T05:40:19.291Z,9.45
2023-10-11T05:43:05.796Z,10.07
2023-10-11T05:45:52.595Z,9.80
2023-10-11T05:48:38.418Z,8.73
2023-10-11T05:51:09.097Z,9.25
2023-10-11T05:53:41.931Z,8.57
2023-10-11T05:56:11.230Z,8.95
2023-10-11T05:58:39.447Z,9.25
2023-10-11T06:01:15.029Z,9.98
2023-10-11T06:03:44.792Z,9.75
2023-10-11T06:06:25.041Z,10.27
2023-10-11T06:08:54.027Z,10.73
2023-10-11T06:11:25.205Z,12.02
2023-10-11T06:13:54.006Z,9.43
2023-10-11T06:16:24.809Z,10.43
2023-10-11T06:19:17.874Z,11.82
2023-10-11T06:22:00.557Z,12.52
2023-10-11T06:24:31.942Z,10.18
2023-10-11T06:27:12.817Z,8.85
2023-10-11T06:29:46.761Z,11.05
2023-10-11T06:32:21.185Z,9.93
2023-10-11T06:34:49.819Z,10.40
2023-10-11T06:37:20.235Z,12.55
2023-10-11T06:40:08.638Z,11.23
2023-10-11T06:42:36.867Z,11.23
2023-10-11T06:45:06.637Z,10.50
2023-10-11T06:47:36.752Z,12.45
2023-10-11T06:50:13.038Z,11.70
2023-10-11T06:52:44.934Z,10.77
2023-10-11T06:55:18.260Z,10.68
2023-10-11T06:57:52.242Z,10.90
2023-10-11T07:00:26.341Z,14.10
2023-10-11T07:03:08.519Z,11.27
2023-10-11T07:05:47.667Z,12.75
2023-10-11T07:08:19.481Z,11.82
2023-10-11T07:11:01.885Z,11.18
2023-10-11T07:13:44.666Z,11.68
2023-10-11T07:16:13.116Z,12.77
2023-10-11T07:18:44.809Z,12.98
2023-10-11T07:21:17.171Z,14.13
2023-10-11T07:23:57.531Z,11.02
2023-10-11T07:26:42.130Z,12.85
2023-10-11T07:29:10.736Z,12.15
2023-10-11T07:31:39.744Z,15.57
2023-10-11T07:34:11.114Z,10.68
2023-10-11T07:36:41.696Z,13.43
2023-10-11T07:39:20.895Z,12.52
2023-10-11T07:41:50.771Z,14.57
2023-10-11T07:44:20.763Z,15.00
2023-10-11T07:46:55.927Z,10.98
2023-10-11T07:49:27.156Z,13.82
2023-10-11T07:52:00.320Z,14.57
2023-10-11T07:54:29.171Z,12.10
2023-10-11T07:57:00.134Z,13.35
2023-10-11T07:59:29.383Z,13.68
2023-10-11T08:01:58.801Z,13.40
2023-10-11T08:04:30.398Z,13.95
2023-10-11T08:07:02.105Z,13.52
2023-10-11T08:09:46.718Z,16.17
2023-10-11T08:12:16.919Z,14.65
2023-10-11T08:14:47.255Z,23.25
2023-10-11T08:17:16.562Z,22.50
2023-10-11T08:19:47.730Z,44.08
2023-10-11T08:22:16.792Z,30.80
2023-10-11T08:24:50.913Z,13.75
2023-10-11T08:27:29.219Z,14.07
2023-10-11T08:30:08.649Z,14.75
2023-10-11T08:32:39.807Z,14.80
2023-10-11T08:35:13.077Z,14.32
2023-10-11T08:37:41.595Z,14.82
2023-10-11T08:40:21.590Z,14.40
2023-10-11T08:42:51.104Z,11.57
2023-10-11T08:45:26.903Z,12.15
2023-10-11T08:47:55.637Z,15.35
2023-10-11T08:50:27.949Z,13.75
2023-10-11T08:52:57.140Z,14.13
2023-10-11T08:55:25.926Z,12.65
2023-10-11T08:57:55.420Z,11.88
2023-10-11T09:00:32.820Z,14.43
2023-10-11T09:03:18.803Z,12.75
2023-10-11T09:05:59.551Z,13.38
2023-10-11T09:08:32.635Z,14.93
2023-10-11T09:11:13.471Z,12.48
2023-10-11T09:13:43.037Z,11.45
2023-10-11T09:16:36.113Z,15.55
2023-10-11T09:19:11.827Z,9.88
2023-10-11T09:21:43.526Z,15.27
2023-10-11T09:24:25.747Z,16.17
2023-10-11T09:27:14.167Z,14.43
2023-10-11T09:29:44.107Z,10.18
2023-10-11T09:32:15.087Z,13.00
2023-10-11T09:34:43.983Z,11.38
2023-10-11T09:37:14.020Z,10.10
2023-10-11T09:39:43.774Z,13.93
2023-10-11T09:42:15.462Z,12.18
2023-10-11T09:44:47.931Z,12.27
2023-10-11T09:47:18.738Z,12.05
2023-10-11T09:49:54.246Z,12.80
2023-10-11T09:52:25.958Z,10.77
2023-10-11T09:54:54.827Z,10.55
2023-10-11T09:57:33.071Z,12.30
2023-10-11T10:00:10.113Z,12.90
2023-10-11T10:02:40.580Z,9.52
2023-10-11T10:05:09.436Z,12.32
2023-10-11T10:07:46.668Z,9.75
2023-10-11T10:10:16.935Z,15.50
2023-10-11T10:12:57.801Z,12.95
2023-10-11T10:15:30.116Z,10.38
2023-10-11T10:18:21.707Z,11.10
2023-10-11T10:21:03.087Z,11.80
2023-10-11T10:23:34.513Z,12.32
2023-10-11T10:26:35.784Z,10.23
2023-10-11T10:29:08.252Z,12.95
2023-10-11T10:31:36.905Z,13.80
2023-10-11T10:34:26.144Z,9.25
2023-10-11T10:36:55.939Z,12.00
2023-10-11T10:39:43.232Z,13.32
2023-10-11T10:42:13.856Z,9.35
2023-10-11T10:44:55.836Z,8.57
2023-10-11T10:47:29.606Z,11.13
2023-10-11T10:50:03.958Z,9.20
2023-10-11T10:52:32.307Z,10.13
2023-10-11T10:55:03.423Z,10.70
2023-10-11T10:57:38.136Z,10.15
2023-10-11T11:00:09.377Z,13.60
2023-10-11T11:02:39.088Z,8.88
2023-10-11T11:05:15.658Z,11.52
2023-10-11T11:07:50.810Z,13.60
2023-10-11T11:10:22.747Z,12.43
2023-10-11T11:12:50.774Z,13.60
2023-10-11T11:15:23.048Z,10.20
2023-10-11T11:17:53.352Z,12.70
2023-10-11T11:20:32.748Z,10.68
2023-10-11T11:23:01.440Z,9.70
2023-10-11T11:25:31.194Z,11.20
2023-10-11T11:28:07.756Z,10.20
2023-10-11T11:30:36.251Z,11.90
2023-10-11T11:33:15.445Z,8.25
2023-10-11T11:35:47.153Z,10.82
2023-10-11T11:38:22.381Z,12.05
2023-10-11T11:40:53.667Z,7.75
2023-10-11T11:43:22.007Z,14.38
2023-10-11T11:45:58.025Z,11.27
2023-10-11T11:48:25.933Z,10.43
2023-10-11T11:50:57.547Z,10.50
2023-10-11T11:53:25.838Z,9.40
2023-10-11T11:55:55.640Z,8.65
2023-10-11T11:58:23.029Z,9.98
2023-10-11T12:01:10.106Z,10.13
2023-10-11T12:03:38.309Z,13.07
2023-10-11T12:06:23.088Z,10.57
2023-10-11T12:08:59.288Z,12.60
2023-10-11T12:11:30.996Z,12.40
2023-10-11T12:13:59.935Z,10.35
2023-10-11T12:16:30.661Z,10.30
2023-10-11T12:19:00.904Z,13.13
2023-10-11T12:21:30.504Z,9.82
2023-10-11T12:23:59.737Z,10.73
2023-10-11T12:26:35.058Z,11.95
2023-10-11T12:29:05.615Z,10.55
2023-10-11T12:31:34.038Z,9.45
2023-10-11T12:34:02.571Z,8.98
2023-10-11T12:36:31.064Z,9.00
2023-10-11T12:38:59.828Z,8.75
2023-10-11T12:41:29.631Z,11.07
2023-10-11T12:43:58.036Z,9.13
2023-10-11T12:46:28.512Z,10.82
2023-10-11T12:48:57.847Z,10.50
2023-10-11T12:51:26.936Z,6.63
2023-10-11T12:53:57.173Z,9.23
2023-10-11T12:56:27.475Z,9.90
2023-10-11T12:58:58.325Z,9.77
2023-10-11T13:01:38.415Z,11.82
2023-10-11T13:04:19.180Z,7.82
2023-10-11T13:06:51.640Z,5.72
2023-10-11T13:09:29.305Z,11.88
2023-10-11T13:11:59.090Z,8.73
2023-10-11T13:14:28.932Z,12.30
2023-10-11T13:16:59.888Z,11.30
2023-10-11T13:19:31.883Z,7.15
2023-10-11T13:22:00.760Z,9.10
2023-10-11T13:24:29.968Z,8.63
2023-10-11T13:26:59.792Z,12.25
2023-10-11T13:29:29.618Z,10.82
2023-10-11T13:31:59.952Z,9.75
2023-10-11T13:34:31.060Z,9.73
2023-10-11T13:36:59.819Z,9.02
2023-10-11T13:39:28.471Z,9.07
2023-10-11T13:41:57.798Z,9.82
2023-10-11T13:44:27.257Z,9.93
2023-10-11T13:46:59.920Z,6.95
2023-10-11T13:49:32.156Z,8.07
2023-10-11T13:52:02.481Z,9.75
2023-10-11T13:54:37.496Z,8.02
2023-10-11T13:59:44.231Z,8.23
2023-10-11T14:02:27.762Z,10.00
2023-10-11T14:05:00.120Z,10.27
2023-10-11T14:07:34.392Z,8.90
2023-10-11T14:10:15.064Z,8.07
2023-10-11T14:12:43.829Z,9.73
2023-10-11T14:15:13.483Z,7.60
2023-10-11T14:17:45.224Z,7.32
2023-10-11T14:20:21.115Z,11.10
2023-10-11T14:22:49.274Z,10.13
2023-10-11T14:25:19.263Z,6.32
2023-10-11T14:27:47.865Z,8.68
2023-10-11T14:30:16.432Z,7.93
2023-10-11T14:32:47.495Z,6.55
2023-10-11T14:35:16.970Z,10.13
2023-10-11T14:37:45.703Z,7.40
2023-10-11T14:40:16.528Z,7.40
2023-10-11T14:42:45.377Z,11.52
2023-10-11T14:45:15.764Z,10.23
2023-10-11T14:47:47.049Z,6.78
2023-10-11T14:50:16.026Z,7.78
2023-10-11T14:52:46.512Z,9.13
2023-10-11T14:55:17.535Z,9.73
2023-10-11T14:57:49.864Z,8.02
2023-10-11T15:00:19.017Z,8.25
2023-10-11T15:02:48.595Z,11.85
2023-10-11T15:05:17.831Z,9.88
2023-10-11T15:07:47.109Z,12.30
2023-10-11T15:10:18.500Z,11.45
2023-10-11T15:12:46.760Z,8.57
2023-10-11T15:15:16.899Z,9.60
2023-10-11T15:17:45.444Z,7.85
2023-10-11T15:20:15.464Z,11.05
2023-10-11T15:22:45.049Z,8.65
2023-10-11T15:25:13.167Z,6.43
2023-10-11T15:27:41.486Z,9.45
2023-10-11T15:30:12.246Z,8.50
2023-10-11T15:32:41.037Z,8.18
2023-10-11T15:35:10.407Z,12.13
2023-10-11T15:37:42.365Z,9.27
2023-10-11T15:40:12.913Z,10.02
2023-10-11T15:42:42.227Z,9.70
2023-10-11T15:45:11.266Z,11.07
2023-10-11T15:47:41.004Z,9.02
2023-10-11T15:50:13.560Z,10.05
2023-10-11T15:52:44.209Z,9.98
2023-10-11T15:55:12.846Z,8.18
2023-10-11T15:57:42.730Z,10.15
2023-10-11T16:00:14.597Z,10.10
2023-10-11T16:02:45.823Z,9.07
2023-10-11T16:05:17.098Z,10.88
2023-10-11T16:07:47.928Z,9.45
2023-10-11T16:10:16.629Z,8.45
2023-10-11T16:12:44.876Z,9.98
2023-10-11T16:15:14.471Z,9.48
2023-10-11T16:17:43.780Z,8.85
2023-10-11T16:20:16.219Z,11.77
2023-10-11T16:22:44.478Z,9.57
2023-10-11T16:25:14.116Z,11.68
2023-10-11T16:27:43.672Z,10.00
2023-10-11T16:30:14.553Z,7.70
2023-10-11T16:32:43.652Z,12.43
2023-10-11T16:35:15.250Z,8.98
2023-10-11T16:37:44.221Z,8.90
2023-10-11T16:40:18.010Z,9.63
2023-10-11T16:42:47.886Z,11.38
2023-10-11T16:45:16.950Z,10.48
2023-10-11T16:47:46.336Z,10.38
2023-10-11T16:50:18.684Z,10.27
2023-10-11T16:52:47.049Z,8.60
2023-10-11T16:55:16.641Z,9.10
2023-10-11T16:57:44.767Z,11.93
2023-10-11T17:00:15.050Z,11.15
2023-10-11T17:02:44.048Z,12.27
2023-10-11T17:05:14.392Z,11.60
2023-10-11T17:07:42.702Z,9.48
2023-10-11T17:10:12.009Z,10.70
2023-10-11T17:12:42.716Z,10.73
2023-10-11T17:15:12.510Z,10.70
2023-10-11T17:17:40.894Z,10.85
2023-10-11T17:20:15.773Z,11.07
2023-10-11T17:22:46.911Z,14.20
2023-10-11T17:25:16.279Z,11.02
2023-10-11T17:27:46.705Z,13.20
2023-10-11T17:30:15.452Z,12.75
2023-10-11T17:32:44.155Z,10.20
2023-10-11T17:35:14.656Z,9.77
2023-10-11T17:37:46.445Z,9.07
2023-10-11T17:40:16.701Z,10.77
2023-10-11T17:42:47.054Z,12.77
2023-10-11T17:45:15.897Z,10.48
2023-10-11T17:47:44.790Z,10.80
2023-10-11T17:50:14.457Z,11.60
2023-10-11T17:52:43.431Z,10.55
2023-10-11T17:55:12.378Z,9.98
2023-10-11T17:57:43.177Z,11.90
2023-10-11T18:00:19.989Z,9.10
2023-10-11T18:02:49.921Z,10.77
2023-10-11T18:05:19.768Z,11.32
2023-10-11T18:07:49.288Z,11.40
2023-10-11T18:10:19.202Z,9.27
2023-10-11T18:12:49.462Z,11.98
2023-10-11T18:15:23.060Z,12.10
2023-10-11T18:17:51.751Z,11.60
2023-10-11T18:20:22.615Z,12.40
2023-10-11T18:22:51.776Z,11.98
2023-10-11T18:25:21.183Z,12.40
2023-10-11T18:27:54.847Z,9.38
2023-10-11T18:30:26.209Z,12.73
2023-10-11T18:32:55.249Z,13.88
2023-10-11T18:35:24.218Z,11.30
2023-10-11T18:37:52.798Z,13.27
2023-10-11T18:40:23.530Z,13.32
2023-10-11T18:42:52.302Z,14.10
2023-10-11T18:45:22.119Z,9.85
2023-10-11T18:47:54.193Z,10.43
2023-10-11T18:50:24.807Z,12.55
2023-10-11T18:52:55.680Z,12.95
2023-10-11T18:55:24.761Z,11.60
2023-10-11T18:57:54.207Z,12.05
2023-10-11T19:00:25.866Z,10.18
2023-10-11T19:02:56.007Z,11.10
2023-10-11T19:05:24.953Z,14.77
2023-10-11T19:07:54.581Z,12.88
2023-10-11T19:10:23.404Z,14.77
2023-10-11T19:12:51.701Z,12.18
2023-10-11T19:15:20.380Z,11.52
2023-10-11T19:17:50.782Z,14.35
2023-10-11T19:20:22.045Z,14.60
2023-10-11T19:22:52.710Z,14.45
2023-10-11T19:25:22.765Z,11.18
2023-10-11T19:27:51.740Z,13.75
2023-10-11T19:30:22.528Z,14.35
2023-10-11T19:32:51.620Z,11.93
2023-10-11T19:35:22.381Z,12.23
2023-10-11T19:37:50.682Z,11.55
2023-10-11T19:40:20.340Z,14.35
2023-10-11T19:42:48.917Z,11.95
2023-10-11T19:45:19.292Z,10.85
2023-10-11T19:47:50.994Z,12.82
2023-10-11T19:50:21.474Z,15.40
2023-10-11T19:52:50.969Z,10.98
2023-10-11T19:55:23.180Z,13.35
2023-10-11T19:57:53.734Z,10.45
2023-10-11T20:00:23.523Z,10.52
2023-10-11T20:02:57.267Z,11.75
2023-10-11T20:05:27.170Z,12.82
2023-10-11T20:07:55.474Z,14.75
2023-10-11T20:10:24.021Z,10.63
2023-10-11T20:12:53.205Z,10.45
2023-10-11T20:15:23.118Z,10.68
2023-10-11T20:17:53.797Z,11.50
2023-10-11T20:20:23.906Z,12.75
2023-10-11T20:22:55.132Z,12.45
2023-10-11T20:25:24.069Z,10.90
2023-10-11T20:27:52.734Z,14.98
2023-10-11T20:30:27.747Z,11.57
2023-10-11T20:32:58.103Z,11.65
2023-10-11T20:35:27.649Z,12.52
2023-10-11T20:38:03.036Z,14.18
2023-10-11T20:40:32.888Z,14.13
2023-10-11T20:43:01.003Z,12.60
2023-10-11T20:45:29.992Z,14.38
2023-10-11T20:47:58.438Z,13.30
2023-10-11T20:50:30.314Z,18.38
2023-10-11T20:53:02.181Z,11.45
2023-10-11T20:55:32.640Z,13.25
2023-10-11T20:58:19.499Z,14.35
2023-10-11T21:00:51.046Z,13.15
2023-10-11T21:03:22.188Z,15.77
2023-10-11T21:05:51.439Z,13.07
2023-10-11T21:08:26.502Z,14.18
2023-10-11T21:10:55.538Z,16.40
2023-10-11T21:13:27.081Z,14.98
2023-10-11T21:16:01.323Z,15.50
2023-10-11T21:18:29.691Z,11.27
2023-10-11T21:20:57.900Z,12.43
2023-10-11T21:23:27.553Z,14.02
2023-10-11T21:26:01.875Z,14.68
2023-10-11T21:28:30.554Z,14.45
2023-10-11T21:30:59.081Z,14.32
2023-10-11T21:33:31.424Z,12.80
2023-10-11T21:36:00.147Z,15.90
2023-10-11T21:38:31.698Z,14.18
2023-10-11T21:40:59.906Z,13.52
2023-10-11T21:43:28.128Z,11.70
2023-10-11T21:45:56.454Z,13.20
2023-10-11T21:48:24.632Z,11.77
2023-10-11T21:50:53.519Z,12.35
2023-10-11T21:53:21.772Z,17.35
2023-10-11T21:55:53.017Z,12.02
2023-10-11T21:58:22.292Z,13.07
2023-10-11T22:00:53.841Z,13.13
2023-10-11T22:03:22.621Z,13.43
2023-10-11T22:05:52.599Z,13.73
2023-10-11T22:08:22.454Z,15.05
2023-10-11T22:10:53.627Z,15.88
2023-10-11T22:13:22.626Z,14.27
2023-10-11T22:15:53.291Z,11.05
2023-10-11T22:18:22.498Z,11.48
2023-10-11T22:20:51.973Z,13.95
2023-10-11T22:23:22.013Z,14.10
2023-10-11T22:25:51.172Z,12.25
2023-10-11T22:28:21.263Z,14.05
2023-10-11T22:30:51.253Z,14.50
2023-10-11T22:33:23.642Z,10.30
2023-10-11T22:35:53.483Z,12.43
2023-10-11T22:38:22.276Z,16.55
2023-10-11T22:40:51.643Z,12.02
2023-10-11T22:43:30.469Z,13.27
2023-10-11T22:45:59.569Z,15.65
2023-10-11T22:48:29.366Z,12.20
2023-10-11T22:50:58.033Z,16.08
2023-10-11T22:53:26.424Z,13.27
2023-10-11T22:55:54.642Z,13.57
2023-10-11T22:58:24.225Z,11.82
2023-10-11T23:00:52.561Z,13.77
2023-10-11T23:03:21.973Z,12.00
2023-10-11T23:05:50.491Z,11.68
2023-10-11T23:08:18.841Z,11.80
2023-10-11T23:10:51.219Z,14.35
2023-10-11T23:13:19.543Z,15.25
2023-10-11T23:16:07.359Z,14.43
2023-10-11T23:18:35.942Z,12.60
2023-10-11T23:21:17.116Z,16.73
2023-10-11T23:23:49.301Z,13.25
2023-10-11T23:26:25.685Z,15.38
2023-10-11T23:28:54.898Z,13.63
2023-10-11T23:31:30.361Z,15.15
2023-10-11T23:33:58.829Z,13.02
2023-10-11T23:36:36.268Z,10.52
2023-10-11T23:39:08.064Z,12.88
2023-10-11T23:41:46.368Z,11.70
2023-10-11T23:44:23.869Z,10.95
2023-10-11T23:47:11.496Z,10.48
2023-10-11T23:49:43.072Z,10.40
2023-10-11T23:52:15.355Z,16.10
2023-10-11T23:54:44.622Z,13.77
2023-10-11T23:57:23.388Z,11.07
2023-10-11T23:59:53.698Z,12.55
