createdAt,value
2018-07-26T00:00:11.689Z,24.48
2018-07-26T00:01:11.753Z,24.43
2018-07-26T00:02:11.821Z,24.43
2018-07-26T00:03:11.919Z,24.50
2018-07-26T00:04:11.961Z,24.43
2018-07-26T00:05:12.034Z,24.40
2018-07-26T00:06:12.093Z,24.40
2018-07-26T00:07:12.161Z,24.35
2018-07-26T00:08:12.233Z,24.33
2018-07-26T00:09:12.402Z,24.35
2018-07-26T00:10:12.365Z,24.35
2018-07-26T00:11:12.434Z,24.29
2018-07-26T00:12:12.502Z,24.24
2018-07-26T00:13:12.574Z,24.26
2018-07-26T00:14:12.646Z,24.18
2018-07-26T00:15:12.714Z,24.18
2018-07-26T00:16:12.770Z,24.26
2018-07-26T00:17:12.838Z,24.14
2018-07-26T00:18:12.913Z,24.06
2018-07-26T00:19:12.982Z,24.16
2018-07-26T00:20:13.050Z,24.08
2018-07-26T00:21:13.110Z,24.01
2018-07-26T00:22:13.178Z,23.95
2018-07-26T00:23:13.246Z,23.86
2018-07-26T00:24:13.315Z,23.92
2018-07-26T00:25:13.406Z,23.84
2018-07-26T00:26:13.452Z,23.84
2018-07-26T00:27:13.519Z,23.77
2018-07-26T00:28:13.586Z,23.68
2018-07-26T00:29:13.654Z,23.68
2018-07-26T00:30:13.730Z,23.65
2018-07-26T00:31:13.794Z,23.63
2018-07-26T00:32:13.871Z,23.62
2018-07-26T00:33:13.938Z,23.61
2018-07-26T00:34:14.007Z,23.59
2018-07-26T00:35:14.071Z,23.47
2018-07-26T00:36:14.143Z,23.50
2018-07-26T00:37:14.199Z,23.51
2018-07-26T00:38:14.271Z,23.44
2018-07-26T00:39:14.331Z,23.55
2018-07-26T00:40:14.411Z,23.54
2018-07-26T00:41:14.542Z,23.41
2018-07-26T00:42:14.535Z,23.40
2018-07-26T00:43:14.603Z,23.41
2018-07-26T00:44:14.671Z,23.37
2018-07-26T00:45:14.743Z,23.34
2018-07-26T00:46:14.811Z,23.36
2018-07-26T00:47:14.887Z,23.32
2018-07-26T00:48:14.944Z,23.24
2018-07-26T00:49:15.011Z,23.44
2018-07-26T00:50:15.123Z,23.43
2018-07-26T00:51:15.143Z,23.51
2018-07-26T00:52:15.211Z,23.58
2018-07-26T00:53:15.279Z,23.62
2018-07-26T00:54:15.347Z,23.61
2018-07-26T00:55:15.419Z,23.69
2018-07-26T00:56:15.487Z,23.71
2018-07-26T00:57:15.555Z,23.77
2018-07-26T00:58:15.619Z,23.78
2018-07-26T00:59:15.683Z,23.83
2018-07-26T01:00:15.759Z,23.81
2018-07-26T01:01:15.828Z,23.77
2018-07-26T01:02:15.887Z,23.86
2018-07-26T01:03:15.960Z,23.87
2018-07-26T01:04:16.024Z,23.69
2018-07-26T01:05:16.103Z,23.71
2018-07-26T01:06:16.164Z,23.74
2018-07-26T01:07:16.224Z,23.66
2018-07-26T01:08:16.294Z,23.62
2018-07-26T01:09:16.359Z,23.55
2018-07-26T01:10:16.444Z,23.65
2018-07-26T01:11:16.500Z,23.61
2018-07-26T01:12:16.564Z,23.68
2018-07-26T01:13:16.643Z,23.68
2018-07-26T01:14:16.700Z,23.61
2018-07-26T01:15:16.776Z,23.76
2018-07-26T01:16:16.872Z,23.69
2018-07-26T01:17:16.904Z,23.63
2018-07-26T01:18:16.968Z,23.61
2018-07-26T01:19:17.036Z,23.66
2018-07-26T01:20:17.110Z,23.62
2018-07-26T01:21:17.296Z,23.63
2018-07-26T01:22:17.248Z,23.62
2018-07-26T01:23:17.304Z,23.61
2018-07-26T01:24:17.372Z,23.62
2018-07-26T01:25:17.444Z,23.62
2018-07-26T01:26:17.520Z,23.61
2018-07-26T01:27:17.612Z,23.63
2018-07-26T01:28:17.686Z,23.61
2018-07-26T01:29:17.712Z,23.48
2018-07-26T01:30:17.780Z,23.41
2018-07-26T01:31:17.860Z,23.40
2018-07-26T01:32:17.920Z,23.46
2018-07-26T01:33:17.984Z,23.51
2018-07-26T01:34:18.057Z,23.48
2018-07-26T01:35:18.120Z,23.39
2018-07-26T01:36:18.208Z,23.44
2018-07-26T01:37:18.248Z,23.36
2018-07-26T01:38:18.328Z,23.40
2018-07-26T01:39:18.384Z,23.34
2018-07-26T01:40:18.453Z,23.32
2018-07-26T01:41:18.533Z,23.24
2018-07-26T01:42:18.613Z,23.24
2018-07-26T01:43:18.653Z,23.21
2018-07-26T01:44:18.721Z,23.12
2018-07-26T01:45:18.809Z,23.12
2018-07-26T01:46:18.869Z,23.05
2018-07-26T01:47:18.929Z,23.00
2018-07-26T01:48:18.993Z,22.96
2018-07-26T01:49:19.069Z,22.83
2018-07-26T01:50:19.125Z,22.90
2018-07-26T01:51:19.217Z,22.88
2018-07-26T01:52:19.277Z,22.78
2018-07-26T01:53:19.333Z,22.76
2018-07-26T01:54:19.397Z,22.80
2018-07-26T01:55:19.461Z,22.87
2018-07-26T01:56:19.542Z,22.84
2018-07-26T01:57:19.609Z,22.78
2018-07-26T01:58:19.665Z,22.83
2018-07-26T01:59:19.733Z,22.84
2018-07-26T02:00:19.810Z,22.88
2018-07-26T02:01:19.874Z,22.87
2018-07-26T02:02:19.947Z,22.83
2018-07-26T02:03:20.002Z,22.76
2018-07-26T02:04:20.070Z,22.78
2018-07-26T02:05:20.148Z,22.70
2018-07-26T02:06:20.223Z,22.73
2018-07-26T02:07:20.271Z,22.65
2018-07-26T02:08:20.338Z,22.59
2018-07-26T02:09:20.416Z,22.59
2018-07-26T02:10:20.478Z,22.62
2018-07-26T02:11:20.570Z,22.68
2018-07-26T02:12:20.644Z,22.63
2018-07-26T02:13:20.674Z,22.62
2018-07-26T02:14:20.742Z,22.59
2018-07-26T02:15:20.814Z,22.55
2018-07-26T02:16:20.882Z,22.57
2018-07-26T02:17:20.958Z,22.53
2018-07-26T02:18:21.014Z,22.53
2018-07-26T02:19:21.078Z,22.48
2018-07-26T02:20:21.147Z,22.51
2018-07-26T02:21:21.227Z,22.53
2018-07-26T02:22:21.283Z,22.50
2018-07-26T02:23:21.342Z,22.54
2018-07-26T02:24:21.415Z,22.48
2018-07-26T02:25:21.485Z,22.45
2018-07-26T02:26:21.599Z,22.47
2018-07-26T02:27:21.627Z,22.44
2018-07-26T02:28:21.711Z,22.48
2018-07-26T02:29:21.751Z,22.47
2018-07-26T02:30:21.827Z,22.48
2018-07-26T02:31:21.892Z,22.44
2018-07-26T02:32:21.959Z,22.53
2018-07-26T02:33:22.019Z,22.29
2018-07-26T02:34:22.087Z,22.38
2018-07-26T02:35:22.161Z,22.35
2018-07-26T02:36:22.271Z,22.35
2018-07-26T02:37:22.292Z,22.41
2018-07-26T02:38:22.355Z,22.28
2018-07-26T02:39:22.423Z,22.25
2018-07-26T02:40:22.492Z,22.26
2018-07-26T02:41:22.564Z,22.26
2018-07-26T02:42:22.645Z,22.26
2018-07-26T02:43:22.699Z,22.26
2018-07-26T02:44:22.763Z,22.29
2018-07-26T02:45:22.835Z,22.29
2018-07-26T02:46:22.947Z,22.28
2018-07-26T02:47:23.039Z,22.29
2018-07-26T02:48:23.031Z,22.26
2018-07-26T02:49:23.104Z,22.29
2018-07-26T02:50:23.163Z,22.22
2018-07-26T02:51:23.255Z,22.18
2018-07-26T02:52:23.296Z,22.18
2018-07-26T02:53:23.364Z,22.18
2018-07-26T02:54:23.436Z,22.18
2018-07-26T02:55:23.496Z,22.15
2018-07-26T02:56:23.568Z,22.00
2018-07-26T02:57:23.644Z,22.10
2018-07-26T02:58:23.701Z,22.06
2018-07-26T02:59:23.764Z,22.02
2018-07-26T03:00:23.832Z,22.07
2018-07-26T03:01:23.904Z,22.04
2018-07-26T03:02:23.972Z,21.92
2018-07-26T03:03:24.032Z,21.92
2018-07-26T03:04:24.102Z,21.95
2018-07-26T03:05:24.169Z,21.95
2018-07-26T03:06:24.544Z,21.93
2018-07-26T03:07:24.304Z,21.93
2018-07-26T03:08:24.369Z,21.98
2018-07-26T03:09:24.440Z,21.96
2018-07-26T03:10:24.505Z,21.85
2018-07-26T03:11:24.581Z,21.89
2018-07-26T03:12:24.648Z,21.79
2018-07-26T03:13:24.704Z,21.83
2018-07-26T03:14:24.774Z,21.83
2018-07-26T03:15:24.836Z,21.89
2018-07-26T03:16:24.912Z,21.77
2018-07-26T03:17:24.981Z,21.80
2018-07-26T03:18:25.042Z,21.79
2018-07-26T03:19:25.108Z,21.75
2018-07-26T03:20:25.173Z,21.73
2018-07-26T03:21:25.388Z,21.66
2018-07-26T03:22:25.305Z,21.61
2018-07-26T03:23:25.373Z,21.69
2018-07-26T03:24:25.446Z,21.70
2018-07-26T03:25:25.509Z,21.77
2018-07-26T03:26:25.585Z,21.61
2018-07-26T03:27:25.645Z,21.66
2018-07-26T03:28:25.713Z,21.70
2018-07-26T03:29:25.777Z,21.70
2018-07-26T03:30:25.841Z,21.66
2018-07-26T03:31:25.913Z,21.66
2018-07-26T03:32:25.983Z,21.64
2018-07-26T03:33:26.041Z,21.66
2018-07-26T03:34:26.109Z,21.62
2018-07-26T03:35:26.181Z,21.54
2018-07-26T03:36:26.261Z,21.54
2018-07-26T03:37:26.310Z,21.55
2018-07-26T03:38:26.377Z,21.50
2018-07-26T03:39:26.441Z,21.55
2018-07-26T03:40:26.514Z,21.58
2018-07-26T03:41:26.589Z,21.51
2018-07-26T03:42:26.651Z,21.54
2018-07-26T03:43:26.784Z,21.45
2018-07-26T03:44:26.777Z,21.46
2018-07-26T03:45:26.849Z,21.46
2018-07-26T03:46:26.917Z,21.46
2018-07-26T03:47:26.989Z,21.42
2018-07-26T03:48:27.045Z,21.50
2018-07-26T03:49:27.113Z,21.39
2018-07-26T03:50:27.177Z,21.40
2018-07-26T03:51:27.304Z,21.43
2018-07-26T03:52:27.317Z,21.43
2018-07-26T03:53:27.381Z,21.37
2018-07-26T03:54:27.445Z,21.50
2018-07-26T03:55:27.513Z,21.43
2018-07-26T03:56:27.589Z,21.42
2018-07-26T03:57:27.653Z,21.45
2018-07-26T03:58:27.714Z,21.39
2018-07-26T03:59:27.781Z,21.43
2018-07-26T04:00:27.846Z,21.46
2018-07-26T04:01:27.922Z,21.39
2018-07-26T04:02:27.990Z,21.40
2018-07-26T04:03:28.126Z,21.37
2018-07-26T04:04:28.113Z,21.43
2018-07-26T04:05:28.202Z,21.43
2018-07-26T04:06:28.270Z,21.42
2018-07-26T04:07:28.314Z,21.39
2018-07-26T04:08:28.381Z,21.42
2018-07-26T04:09:28.450Z,21.42
2018-07-26T04:10:28.514Z,21.50
2018-07-26T04:11:28.587Z,21.40
2018-07-26T04:12:28.654Z,21.40
2018-07-26T04:13:28.715Z,21.40
2018-07-26T04:14:28.787Z,21.45
2018-07-26T04:15:28.855Z,21.45
2018-07-26T04:16:28.927Z,21.57
2018-07-26T04:17:28.991Z,21.58
2018-07-26T04:18:29.053Z,21.61
2018-07-26T04:19:29.115Z,21.58
2018-07-26T04:20:29.187Z,21.67
2018-07-26T04:21:29.263Z,21.67
2018-07-26T04:22:29.322Z,21.75
2018-07-26T04:23:29.384Z,21.76
2018-07-26T04:24:29.451Z,21.76
2018-07-26T04:25:29.519Z,21.80
2018-07-26T04:26:29.591Z,21.75
2018-07-26T04:27:29.671Z,21.82
2018-07-26T04:28:29.720Z,21.79
2018-07-26T04:29:29.787Z,21.89
2018-07-26T04:30:29.855Z,21.92
2018-07-26T04:31:29.924Z,21.91
2018-07-26T04:32:29.991Z,21.98
2018-07-26T04:33:30.052Z,21.99
2018-07-26T04:34:30.143Z,22.00
2018-07-26T04:35:30.188Z,22.14
2018-07-26T04:36:30.276Z,22.10
2018-07-26T04:37:30.324Z,22.23
2018-07-26T04:38:30.388Z,22.25
2018-07-26T04:39:30.452Z,22.23
2018-07-26T04:40:30.520Z,22.36
2018-07-26T04:41:30.596Z,22.32
2018-07-26T04:42:30.664Z,22.53
2018-07-26T04:43:30.720Z,22.50
2018-07-26T04:44:30.792Z,22.53
2018-07-26T04:45:30.897Z,22.59
2018-07-26T04:46:30.952Z,22.62
2018-07-26T04:47:30.996Z,22.59
2018-07-26T04:48:31.056Z,22.65
2018-07-26T04:49:31.208Z,22.69
2018-07-26T04:50:31.192Z,22.69
2018-07-26T04:51:31.256Z,22.66
2018-07-26T04:52:31.437Z,22.78
2018-07-26T04:53:31.396Z,22.80
2018-07-26T04:54:31.485Z,22.76
2018-07-26T04:55:31.528Z,22.76
2018-07-26T04:56:31.592Z,22.84
2018-07-26T04:57:31.665Z,22.91
2018-07-26T04:58:31.733Z,22.90
2018-07-26T04:59:31.792Z,22.83
2018-07-26T05:00:31.861Z,22.87
2018-07-26T05:01:31.975Z,22.85
2018-07-26T05:02:32.001Z,22.85
2018-07-26T05:03:32.068Z,22.94
2018-07-26T05:04:32.129Z,22.91
2018-07-26T05:05:32.197Z,22.94
2018-07-26T05:06:32.277Z,22.99
2018-07-26T05:07:32.329Z,23.09
2018-07-26T05:08:32.417Z,23.09
2018-07-26T05:09:32.465Z,23.08
2018-07-26T05:10:32.533Z,23.10
2018-07-26T05:11:32.597Z,23.25
2018-07-26T05:12:32.665Z,23.27
2018-07-26T05:13:32.741Z,23.32
2018-07-26T05:14:32.809Z,23.37
2018-07-26T05:15:32.869Z,23.40
2018-07-26T05:16:32.937Z,23.36
2018-07-26T05:17:33.001Z,23.50
2018-07-26T05:18:33.113Z,23.51
2018-07-26T05:19:33.139Z,23.55
2018-07-26T05:20:33.205Z,23.66
2018-07-26T05:21:33.273Z,23.63
2018-07-26T05:22:33.341Z,23.65
2018-07-26T05:23:33.413Z,23.71
2018-07-26T05:24:33.482Z,23.65
2018-07-26T05:25:33.541Z,23.71
2018-07-26T05:26:33.615Z,23.81
2018-07-26T05:27:33.684Z,23.84
2018-07-26T05:28:33.750Z,23.88
2018-07-26T05:29:33.818Z,23.91
2018-07-26T05:30:33.882Z,23.84
2018-07-26T05:31:33.946Z,23.91
2018-07-26T05:32:34.014Z,23.99
2018-07-26T05:33:34.186Z,24.02
2018-07-26T05:34:34.151Z,24.10
2018-07-26T05:35:34.217Z,24.08
2018-07-26T05:36:34.282Z,24.10
2018-07-26T05:37:34.357Z,24.20
2018-07-26T05:38:34.427Z,24.20
2018-07-26T05:39:34.494Z,24.29
2018-07-26T05:40:34.555Z,24.26
2018-07-26T05:41:34.622Z,24.29
2018-07-26T05:42:34.690Z,24.35
2018-07-26T05:43:34.770Z,24.35
2018-07-26T05:44:34.835Z,24.38
2018-07-26T05:45:34.894Z,24.50
2018-07-26T05:46:34.963Z,24.48
2018-07-26T05:47:35.026Z,24.57
2018-07-26T05:48:35.202Z,24.55
2018-07-26T05:49:35.166Z,24.63
2018-07-26T05:50:35.234Z,24.69
2018-07-26T05:51:35.298Z,24.74
2018-07-26T05:52:35.367Z,24.89
2018-07-26T05:53:35.455Z,24.89
2018-07-26T05:54:35.511Z,25.01
2018-07-26T05:55:35.575Z,25.06
2018-07-26T05:56:35.638Z,25.07
2018-07-26T05:57:35.708Z,25.11
2018-07-26T05:58:35.783Z,25.18
2018-07-26T05:59:35.847Z,25.28
2018-07-26T06:00:35.911Z,25.35
2018-07-26T06:01:35.979Z,25.28
2018-07-26T06:02:36.051Z,25.44
2018-07-26T06:03:36.115Z,25.50
2018-07-26T06:04:36.244Z,25.55
2018-07-26T06:05:36.252Z,25.58
2018-07-26T06:06:36.319Z,25.62
2018-07-26T06:07:36.387Z,25.78
2018-07-26T06:08:36.455Z,25.88
2018-07-26T06:09:36.538Z,25.98
2018-07-26T06:10:36.595Z,25.98
2018-07-26T06:11:36.664Z,26.15
2018-07-26T06:12:36.731Z,26.19
2018-07-26T06:13:36.799Z,26.28
2018-07-26T06:14:36.875Z,26.29
2018-07-26T06:15:36.967Z,26.44
2018-07-26T06:16:37.008Z,26.62
2018-07-26T06:17:37.071Z,26.65
2018-07-26T06:18:37.143Z,26.70
2018-07-26T06:19:37.224Z,26.80
2018-07-26T06:20:37.336Z,26.96
2018-07-26T06:21:37.348Z,27.00
2018-07-26T06:22:37.416Z,27.07
2018-07-26T06:23:37.483Z,27.17
2018-07-26T06:24:37.560Z,27.18
2018-07-26T06:25:37.632Z,27.25
2018-07-26T06:26:37.699Z,27.25
2018-07-26T06:27:37.763Z,27.22
2018-07-26T06:28:37.832Z,27.30
2018-07-26T06:29:37.907Z,27.25
2018-07-26T06:30:37.975Z,27.30
2018-07-26T06:31:38.054Z,27.44
2018-07-26T06:32:38.108Z,27.48
2018-07-26T06:33:38.294Z,27.47
2018-07-26T06:34:38.352Z,27.59
2018-07-26T06:35:38.320Z,27.65
2018-07-26T06:36:38.384Z,27.70
2018-07-26T06:37:38.460Z,27.90
2018-07-26T06:38:38.524Z,28.17
2018-07-26T06:39:38.600Z,28.27
2018-07-26T06:40:38.673Z,28.32
2018-07-26T06:41:38.736Z,28.19
2018-07-26T06:42:38.800Z,28.23
2018-07-26T06:43:38.872Z,28.20
2018-07-26T06:44:38.952Z,28.27
2018-07-26T06:45:39.024Z,28.22
2018-07-26T06:46:39.089Z,28.35
2018-07-26T06:47:39.160Z,28.49
2018-07-26T06:48:39.224Z,28.54
2018-07-26T06:49:39.400Z,28.67
2018-07-26T06:50:39.364Z,28.76
2018-07-26T06:51:39.432Z,28.96
2018-07-26T06:52:39.504Z,29.08
2018-07-26T06:53:39.577Z,29.53
2018-07-26T06:54:39.656Z,30.70
2018-07-26T06:55:39.724Z,31.56
2018-07-26T06:56:39.789Z,32.38
2018-07-26T06:57:39.860Z,32.83
2018-07-26T06:58:39.936Z,33.59
2018-07-26T06:59:40.013Z,34.01
2018-07-26T07:00:40.091Z,34.61
2018-07-26T07:01:40.160Z,34.92
2018-07-26T07:02:40.229Z,35.37
2018-07-26T07:03:40.305Z,35.68
2018-07-26T07:04:40.489Z,35.83
2018-07-26T07:05:40.459Z,36.04
2018-07-26T07:06:40.541Z,36.36
2018-07-26T07:07:40.613Z,36.46
2018-07-26T07:08:40.689Z,36.79
2018-07-26T07:09:40.787Z,36.83
2018-07-26T07:10:40.854Z,37.13
2018-07-26T07:11:40.925Z,37.23
2018-07-26T07:12:41.004Z,37.39
2018-07-26T07:13:41.078Z,37.55
2018-07-26T07:14:41.165Z,37.70
2018-07-26T07:15:41.277Z,37.74
2018-07-26T07:16:41.323Z,38.06
2018-07-26T07:17:41.402Z,38.28
2018-07-26T07:18:41.478Z,38.31
2018-07-26T07:19:41.562Z,38.48
2018-07-26T07:20:41.650Z,38.50
2018-07-26T07:21:41.726Z,38.45
2018-07-26T07:22:41.802Z,38.57
2018-07-26T07:23:41.880Z,38.83
2018-07-26T07:24:41.962Z,39.02
2018-07-26T07:25:42.050Z,39.29
2018-07-26T07:26:42.130Z,39.44
2018-07-26T07:27:42.221Z,39.56
2018-07-26T07:28:42.279Z,39.52
2018-07-26T07:29:42.366Z,39.55
2018-07-26T07:30:42.461Z,39.34
2018-07-26T07:31:42.534Z,39.34
2018-07-26T07:32:42.610Z,39.34
2018-07-26T07:33:42.694Z,39.37
2018-07-26T07:34:42.771Z,39.43
2018-07-26T07:35:42.860Z,39.46
2018-07-26T07:36:42.942Z,39.70
2018-07-26T07:37:43.025Z,39.78
2018-07-26T07:38:43.104Z,39.72
2018-07-26T07:39:43.178Z,39.75
2018-07-26T07:40:43.282Z,39.81
2018-07-26T07:41:43.390Z,40.06
2018-07-26T07:42:43.426Z,40.16
2018-07-26T07:43:43.507Z,40.38
2018-07-26T07:44:43.590Z,40.30
2018-07-26T07:45:43.683Z,40.31
2018-07-26T07:46:43.770Z,40.34
2018-07-26T07:47:43.900Z,40.21
2018-07-26T07:48:43.919Z,40.18
2018-07-26T07:49:44.002Z,40.26
2018-07-26T07:50:44.243Z,40.30
2018-07-26T07:51:44.163Z,40.24
2018-07-26T07:52:44.286Z,40.33
2018-07-26T07:53:44.332Z,40.43
2018-07-26T07:54:44.412Z,40.62
2018-07-26T07:55:44.499Z,40.69
2018-07-26T07:56:44.583Z,40.40
2018-07-26T07:57:44.659Z,40.47
2018-07-26T07:58:44.747Z,40.49
2018-07-26T07:59:44.875Z,40.43
2018-07-26T08:00:44.911Z,40.53
2018-07-26T08:01:44.995Z,40.56
2018-07-26T08:02:45.080Z,40.62
2018-07-26T08:03:45.157Z,40.56
2018-07-26T08:04:45.235Z,40.58
2018-07-26T08:05:45.335Z,40.56
2018-07-26T08:06:45.456Z,40.84
2018-07-26T08:07:45.479Z,40.99
2018-07-26T08:08:45.567Z,40.95
2018-07-26T08:09:45.651Z,41.00
2018-07-26T08:10:45.735Z,41.33
2018-07-26T08:11:45.819Z,41.41
2018-07-26T08:12:45.931Z,41.59
2018-07-26T08:13:45.976Z,41.80
2018-07-26T08:14:46.071Z,41.92
2018-07-26T08:15:46.327Z,42.10
2018-07-26T08:16:46.224Z,42.07
2018-07-26T08:17:46.307Z,42.13
2018-07-26T08:18:46.387Z,42.07
2018-07-26T08:19:46.471Z,42.13
2018-07-26T08:20:46.563Z,42.21
2018-07-26T08:21:46.643Z,42.33
2018-07-26T08:22:46.719Z,42.41
2018-07-26T08:23:46.799Z,42.19
2018-07-26T08:24:46.888Z,42.01
2018-07-26T08:25:46.971Z,41.95
2018-07-26T08:26:47.072Z,41.95
2018-07-26T08:27:47.131Z,41.94
2018-07-26T08:28:47.214Z,42.13
2018-07-26T08:29:47.296Z,42.04
2018-07-26T08:30:47.759Z,42.28
2018-07-26T08:31:47.460Z,42.39
2018-07-26T08:32:47.542Z,42.50
2018-07-26T08:33:47.633Z,42.41
2018-07-26T08:34:47.708Z,42.57
2018-07-26T08:35:47.796Z,42.29
2018-07-26T08:36:47.879Z,42.31
2018-07-26T08:37:47.960Z,42.20
2018-07-26T08:38:48.040Z,42.13
2018-07-26T08:39:48.124Z,41.88
2018-07-26T08:40:48.292Z,42.01
2018-07-26T08:41:48.287Z,42.20
2018-07-26T08:42:48.368Z,42.53
2018-07-26T08:43:48.456Z,43.18
2018-07-26T08:44:48.532Z,43.96
2018-07-26T08:45:48.624Z,44.32
2018-07-26T08:46:48.709Z,43.99
2018-07-26T08:47:48.780Z,43.43
2018-07-26T08:48:48.864Z,43.10
2018-07-26T08:49:48.948Z,43.06
2018-07-26T08:50:49.042Z,42.95
2018-07-26T08:51:49.124Z,42.73
2018-07-26T08:52:49.196Z,42.79
2018-07-26T08:53:49.300Z,42.86
2018-07-26T08:54:49.364Z,42.86
2018-07-26T08:55:49.469Z,42.92
2018-07-26T08:56:49.529Z,42.58
2018-07-26T08:57:49.616Z,42.32
2018-07-26T08:58:49.697Z,42.35
2018-07-26T08:59:49.777Z,42.32
2018-07-26T09:00:49.869Z,42.02
2018-07-26T09:01:49.953Z,42.04
2018-07-26T09:02:50.033Z,42.12
2018-07-26T09:03:50.105Z,42.06
2018-07-26T09:04:50.192Z,42.16
2018-07-26T09:05:50.429Z,42.16
2018-07-26T09:06:50.357Z,42.24
2018-07-26T09:07:50.437Z,42.47
2018-07-26T09:08:50.517Z,42.50
2018-07-26T09:09:50.650Z,42.73
2018-07-26T09:10:50.699Z,42.89
2018-07-26T09:11:50.769Z,42.76
2018-07-26T09:12:50.850Z,42.78
2018-07-26T09:13:50.944Z,42.58
2018-07-26T09:14:51.011Z,42.44
2018-07-26T09:15:51.105Z,42.39
2018-07-26T09:16:51.173Z,41.83
2018-07-26T09:17:51.256Z,42.10
2018-07-26T09:18:51.337Z,42.16
2018-07-26T09:19:51.511Z,42.14
2018-07-26T09:20:51.505Z,42.02
2018-07-26T09:21:51.585Z,42.12
2018-07-26T09:22:51.662Z,42.04
2018-07-26T09:23:51.747Z,42.06
2018-07-26T09:24:51.830Z,42.38
2018-07-26T09:25:51.910Z,42.48
2018-07-26T09:26:51.993Z,42.51
2018-07-26T09:27:52.066Z,42.69
2018-07-26T09:28:52.201Z,42.82
2018-07-26T09:29:52.233Z,41.49
2018-07-26T09:30:52.310Z,41.50
2018-07-26T09:31:52.410Z,41.60
2018-07-26T09:32:52.500Z,41.70
2018-07-26T09:33:52.554Z,41.82
2018-07-26T09:34:52.634Z,42.01
2018-07-26T09:35:52.714Z,41.74
2018-07-26T09:36:52.802Z,41.43
2018-07-26T09:37:52.882Z,41.56
2018-07-26T09:38:52.954Z,41.77
2018-07-26T09:39:53.034Z,41.90
2018-07-26T09:40:53.118Z,41.97
2018-07-26T09:41:53.322Z,41.94
2018-07-26T09:42:53.278Z,42.10
2018-07-26T09:43:53.365Z,42.12
2018-07-26T09:44:53.438Z,42.28
2018-07-26T09:45:53.522Z,42.47
2018-07-26T09:46:53.607Z,42.58
2018-07-26T09:47:53.688Z,42.62
2018-07-26T09:48:53.763Z,42.60
2018-07-26T09:49:53.834Z,42.54
2018-07-26T09:50:53.920Z,42.53
2018-07-26T09:51:54.011Z,42.50
2018-07-26T09:52:54.087Z,42.32
2018-07-26T09:53:54.159Z,42.32
2018-07-26T09:54:54.252Z,42.44
2018-07-26T09:55:54.331Z,42.44
2018-07-26T09:56:54.647Z,42.53
2018-07-26T09:57:54.479Z,42.74
2018-07-26T09:58:54.559Z,42.48
2018-07-26T09:59:54.635Z,42.04
2018-07-26T10:00:54.720Z,42.02
2018-07-26T10:01:54.816Z,41.91
2018-07-26T10:02:54.887Z,41.65
2018-07-26T10:03:54.960Z,41.60
2018-07-26T10:04:55.040Z,41.49
2018-07-26T10:05:55.119Z,41.26
2018-07-26T10:06:55.263Z,41.34
2018-07-26T10:07:55.276Z,41.33
2018-07-26T10:08:55.356Z,41.36
2018-07-26T10:09:55.444Z,41.19
2018-07-26T10:10:55.516Z,41.14
2018-07-26T10:11:55.600Z,41.25
2018-07-26T10:12:55.698Z,41.41
2018-07-26T10:13:55.795Z,41.52
2018-07-26T10:14:55.864Z,41.53
2018-07-26T10:15:55.969Z,41.85
2018-07-26T10:16:55.997Z,41.87
2018-07-26T10:17:56.076Z,41.50
2018-07-26T10:18:56.144Z,41.06
2018-07-26T10:19:56.232Z,41.06
2018-07-26T10:20:56.308Z,41.09
2018-07-26T10:21:56.392Z,41.24
2018-07-26T10:22:56.473Z,41.29
2018-07-26T10:23:56.548Z,41.12
2018-07-26T10:24:56.624Z,41.22
2018-07-26T10:25:56.704Z,41.14
2018-07-26T10:26:56.784Z,41.16
2018-07-26T10:27:56.866Z,41.38
2018-07-26T10:28:56.940Z,41.43
2018-07-26T10:29:57.020Z,41.14
2018-07-26T10:30:57.092Z,41.02
2018-07-26T10:31:57.280Z,41.00
2018-07-26T10:32:57.253Z,40.96
2018-07-26T10:33:57.328Z,41.00
2018-07-26T10:34:57.408Z,41.19
2018-07-26T10:35:57.490Z,41.19
2018-07-26T10:36:57.568Z,41.22
2018-07-26T10:37:57.660Z,41.36
2018-07-26T10:38:57.721Z,41.33
2018-07-26T10:39:57.797Z,41.38
2018-07-26T10:40:57.876Z,40.91
2018-07-26T10:41:57.977Z,40.99
2018-07-26T10:42:58.046Z,41.04
2018-07-26T10:43:58.108Z,40.97
2018-07-26T10:44:58.185Z,40.87
2018-07-26T10:45:58.289Z,40.85
2018-07-26T10:46:58.356Z,40.62
2018-07-26T10:47:58.477Z,40.62
2018-07-26T10:48:58.500Z,40.65
2018-07-26T10:49:58.638Z,40.63
2018-07-26T10:50:58.665Z,40.40
2018-07-26T10:51:58.733Z,40.58
2018-07-26T10:52:58.830Z,40.62
2018-07-26T10:53:58.901Z,40.41
2018-07-26T10:54:58.969Z,40.40
2018-07-26T10:55:59.045Z,40.46
2018-07-26T10:56:59.125Z,40.62
2018-07-26T10:57:59.357Z,40.68
2018-07-26T10:58:59.281Z,40.59
2018-07-26T10:59:59.357Z,40.59
2018-07-26T11:00:59.434Z,40.70
2018-07-26T11:01:59.563Z,40.63
2018-07-26T11:02:59.603Z,40.41
2018-07-26T11:03:59.673Z,40.27
2018-07-26T11:04:59.745Z,40.26
2018-07-26T11:05:59.822Z,40.30
2018-07-26T11:06:59.901Z,40.15
2018-07-26T11:07:59.981Z,40.06
2018-07-26T11:09:00.062Z,40.09
2018-07-26T11:10:00.138Z,40.04
2018-07-26T11:11:00.210Z,39.85
2018-07-26T11:12:00.286Z,39.90
2018-07-26T11:13:00.674Z,39.89
2018-07-26T11:14:00.442Z,39.83
2018-07-26T11:15:00.554Z,39.74
2018-07-26T11:16:00.598Z,39.87
2018-07-26T11:17:00.678Z,40.00
2018-07-26T11:18:00.766Z,40.12
2018-07-26T11:19:00.868Z,40.16
2018-07-26T11:20:00.913Z,40.20
2018-07-26T11:21:00.985Z,40.18
2018-07-26T11:22:01.063Z,39.96
2018-07-26T11:23:01.138Z,39.94
2018-07-26T11:24:01.234Z,39.72
2018-07-26T11:25:01.293Z,39.85
2018-07-26T11:26:01.370Z,39.87
2018-07-26T11:27:01.462Z,40.05
2018-07-26T11:28:01.524Z,40.16
2018-07-26T11:29:01.611Z,40.43
2018-07-26T11:30:01.751Z,40.49
2018-07-26T11:31:01.757Z,40.51
2018-07-26T11:32:01.867Z,40.62
2018-07-26T11:33:01.915Z,40.62
2018-07-26T11:34:02.019Z,40.63
2018-07-26T11:35:02.071Z,40.75
2018-07-26T11:36:02.197Z,40.84
2018-07-26T11:37:02.269Z,40.75
2018-07-26T11:38:02.299Z,40.88
2018-07-26T11:39:02.375Z,40.68
2018-07-26T11:40:02.563Z,40.81
2018-07-26T11:41:02.527Z,40.91
2018-07-26T11:42:02.603Z,40.95
2018-07-26T11:43:02.678Z,40.92
2018-07-26T11:44:02.759Z,40.90
2018-07-26T11:45:02.835Z,40.92
2018-07-26T11:46:02.920Z,41.00
2018-07-26T11:47:02.995Z,40.97
2018-07-26T11:48:03.067Z,41.02
2018-07-26T11:49:03.147Z,41.04
2018-07-26T11:50:03.227Z,41.04
2018-07-26T11:51:03.495Z,40.95
2018-07-26T11:52:03.384Z,41.02
2018-07-26T11:53:03.454Z,40.92
2018-07-26T11:54:03.535Z,40.84
2018-07-26T11:55:03.607Z,40.87
2018-07-26T11:56:03.695Z,40.78
2018-07-26T11:57:03.772Z,40.72
2018-07-26T11:58:03.844Z,40.49
2018-07-26T11:59:03.916Z,40.26
2018-07-26T12:00:03.998Z,40.30
2018-07-26T12:01:04.096Z,40.41
2018-07-26T12:02:04.144Z,40.50
2018-07-26T12:03:04.228Z,40.43
2018-07-26T12:04:04.305Z,40.66
2018-07-26T12:05:04.380Z,40.72
2018-07-26T12:06:04.468Z,40.84
2018-07-26T12:07:04.544Z,40.77
2018-07-26T12:08:04.621Z,40.63
2018-07-26T12:09:04.688Z,40.34
2018-07-26T12:10:04.767Z,40.33
2018-07-26T12:11:04.852Z,40.14
2018-07-26T12:12:04.928Z,39.94
2018-07-26T12:13:05.003Z,40.15
2018-07-26T12:14:05.075Z,40.33
2018-07-26T12:15:05.291Z,40.24
2018-07-26T12:16:05.392Z,40.27
2018-07-26T12:17:05.308Z,40.44
2018-07-26T12:18:05.384Z,40.53
2018-07-26T12:19:05.464Z,40.59
2018-07-26T12:20:05.544Z,40.70
2018-07-26T12:21:05.631Z,40.80
2018-07-26T12:22:05.700Z,40.87
2018-07-26T12:23:05.783Z,40.96
2018-07-26T12:24:05.848Z,41.03
2018-07-26T12:25:05.928Z,41.15
2018-07-26T12:26:06.012Z,41.10
2018-07-26T12:27:06.100Z,41.12
2018-07-26T12:28:06.160Z,41.12
2018-07-26T12:29:06.232Z,41.14
2018-07-26T12:30:06.316Z,41.07
2018-07-26T12:31:06.396Z,41.03
2018-07-26T12:32:06.472Z,41.03
2018-07-26T12:33:06.544Z,40.96
2018-07-26T12:34:06.620Z,40.88
2018-07-26T12:35:06.696Z,40.81
2018-07-26T12:36:06.796Z,40.65
2018-07-26T12:37:06.856Z,40.72
2018-07-26T12:38:06.928Z,40.53
2018-07-26T12:39:07.008Z,40.28
2018-07-26T12:40:07.087Z,40.27
2018-07-26T12:41:07.185Z,40.46
2018-07-26T12:42:07.240Z,40.59
2018-07-26T12:43:07.316Z,40.58
2018-07-26T12:44:07.392Z,40.87
2018-07-26T12:45:07.473Z,40.96
2018-07-26T12:46:07.553Z,40.78
2018-07-26T12:47:07.633Z,40.99
2018-07-26T12:48:07.701Z,40.99
2018-07-26T12:49:07.781Z,41.07
2018-07-26T12:50:07.857Z,41.21
2018-07-26T12:51:07.953Z,40.99
2018-07-26T12:52:08.017Z,40.68
2018-07-26T12:53:08.121Z,40.72