createdAt,value
2023-10-19T00:00:47.049Z,5.81
2023-10-19T00:03:15.906Z,5.76
2023-10-19T00:05:44.135Z,5.86
2023-10-19T00:08:14.218Z,6.02
2023-10-19T00:10:52.642Z,5.97
2023-10-19T00:13:20.863Z,5.86
2023-10-19T00:15:53.349Z,5.94
2023-10-19T00:18:22.892Z,5.99
2023-10-19T00:21:01.306Z,6.18
2023-10-19T00:23:36.479Z,5.91
2023-10-19T00:26:16.359Z,5.90
2023-10-19T00:28:54.374Z,6.00
2023-10-19T00:31:23.360Z,5.54
2023-10-19T00:33:55.984Z,5.68
2023-10-19T00:36:25.380Z,5.69
2023-10-19T00:38:54.737Z,5.62
2023-10-19T00:41:32.510Z,5.70
2023-10-19T00:44:07.100Z,5.56
2023-10-19T00:46:55.543Z,5.53
2023-10-19T00:49:25.179Z,5.69
2023-10-19T00:51:54.289Z,5.65
2023-10-19T00:54:35.503Z,5.60
2023-10-19T00:57:09.281Z,5.63
2023-10-19T00:59:45.105Z,5.56
2023-10-19T01:02:23.020Z,5.66
2023-10-19T01:04:58.049Z,5.21
2023-10-19T01:07:31.032Z,5.23
2023-10-19T01:10:01.544Z,4.73
2023-10-19T01:12:35.025Z,4.97
2023-10-19T01:15:14.935Z,5.18
2023-10-19T01:17:48.304Z,4.93
2023-10-19T01:20:24.580Z,4.90
2023-10-19T01:23:09.774Z,4.83
2023-10-19T01:26:01.085Z,4.92
2023-10-19T01:28:44.051Z,4.92
2023-10-19T01:31:30.050Z,5.19
2023-10-19T01:34:00.421Z,5.15
2023-10-19T01:36:28.571Z,5.03
2023-10-19T01:39:02.061Z,4.95
2023-10-19T01:41:32.385Z,5.02
2023-10-19T01:44:06.260Z,4.81
2023-10-19T01:46:36.811Z,5.18
2023-10-19T01:49:05.785Z,5.26
2023-10-19T01:51:39.493Z,5.26
2023-10-19T01:54:09.102Z,5.27
2023-10-19T01:56:37.413Z,5.20
2023-10-19T01:59:05.748Z,5.32
2023-10-19T02:01:34.476Z,5.27
2023-10-19T02:04:06.964Z,5.34
2023-10-19T02:06:36.125Z,5.25
2023-10-19T02:09:24.529Z,5.27
2023-10-19T02:11:56.580Z,5.26
2023-10-19T02:14:26.644Z,5.23
2023-10-19T02:16:57.993Z,5.47
2023-10-19T02:19:27.651Z,5.37
2023-10-19T02:21:58.224Z,5.35
2023-10-19T02:24:27.014Z,5.06
2023-10-19T02:26:57.003Z,5.11
2023-10-19T02:29:25.024Z,5.35
2023-10-19T02:31:54.104Z,5.05
2023-10-19T02:34:21.983Z,5.18
2023-10-19T02:36:49.375Z,5.57
2023-10-19T02:39:18.500Z,5.53
2023-10-19T02:41:49.288Z,5.62
2023-10-19T02:44:18.447Z,5.44
2023-10-19T02:46:48.269Z,5.22
2023-10-19T02:49:19.781Z,5.11
2023-10-19T02:51:50.831Z,5.24
2023-10-19T02:54:21.030Z,5.14
2023-10-19T02:56:51.201Z,5.17
2023-10-19T02:59:24.347Z,5.18
2023-10-19T03:02:12.856Z,5.05
2023-10-19T03:04:43.053Z,5.01
2023-10-19T03:07:14.741Z,4.87
2023-10-19T03:09:50.222Z,5.07
2023-10-19T03:12:19.995Z,5.00
2023-10-19T03:14:49.367Z,5.21
2023-10-19T03:17:17.254Z,5.23
2023-10-19T03:19:45.653Z,5.40
2023-10-19T03:22:14.129Z,5.25
2023-10-19T03:24:42.322Z,5.33
2023-10-19T03:27:25.464Z,5.36
2023-10-19T03:29:57.329Z,5.41
2023-10-19T03:32:33.892Z,5.42
2023-10-19T03:35:02.649Z,5.44
2023-10-19T03:37:32.504Z,5.40
2023-10-19T03:40:00.751Z,5.43
2023-10-19T03:42:33.450Z,5.42
2023-10-19T03:45:03.870Z,5.25
2023-10-19T03:47:40.278Z,5.43
2023-10-19T03:50:08.965Z,5.39
2023-10-19T03:52:40.823Z,5.44
2023-10-19T03:55:24.965Z,5.38
2023-10-19T03:57:55.694Z,5.48
2023-10-19T04:00:29.420Z,5.28
2023-10-19T04:02:59.967Z,5.11
2023-10-19T04:05:29.760Z,4.95
2023-10-19T04:07:59.005Z,4.99
2023-10-19T04:10:35.871Z,5.11
2023-10-19T04:13:04.319Z,5.09
2023-10-19T04:15:35.699Z,5.13
2023-10-19T04:18:12.458Z,5.32
2023-10-19T04:20:49.460Z,5.06
2023-10-19T04:23:17.662Z,5.09
2023-10-19T04:25:47.869Z,5.14
2023-10-19T04:28:16.935Z,5.23
2023-10-19T04:30:44.832Z,5.19
2023-10-19T04:33:12.631Z,5.19
2023-10-19T04:35:42.915Z,5.16
2023-10-19T04:38:11.254Z,5.16
2023-10-19T04:40:38.518Z,5.21
2023-10-19T04:43:06.903Z,5.18
2023-10-19T04:45:34.707Z,5.17
2023-10-19T04:48:04.316Z,5.11
2023-10-19T04:50:31.875Z,5.22
2023-10-19T04:53:00.157Z,5.33
2023-10-19T04:55:28.920Z,5.57
2023-10-19T04:57:56.480Z,5.49
2023-10-19T05:00:26.065Z,5.19
2023-10-19T05:02:53.902Z,5.28
2023-10-19T05:05:21.950Z,5.38
2023-10-19T05:07:50.826Z,5.55
2023-10-19T05:10:18.642Z,5.59
2023-10-19T05:12:45.993Z,5.64
2023-10-19T05:15:14.018Z,5.70
2023-10-19T05:17:42.102Z,5.61
2023-10-19T05:20:10.509Z,5.67
2023-10-19T05:22:38.654Z,5.84
2023-10-19T05:25:09.078Z,5.73
2023-10-19T05:27:36.612Z,5.76
2023-10-19T05:30:05.900Z,5.76
2023-10-19T05:32:34.781Z,5.83
2023-10-19T05:35:05.947Z,5.91
2023-10-19T05:37:35.238Z,6.05
2023-10-19T05:40:02.574Z,6.24
2023-10-19T05:42:30.864Z,6.40
2023-10-19T05:44:58.604Z,6.31
2023-10-19T05:47:26.394Z,6.36
2023-10-19T05:49:54.912Z,6.39
2023-10-19T05:52:23.876Z,6.44
2023-10-19T05:54:51.362Z,6.44
2023-10-19T05:57:18.946Z,6.35
2023-10-19T05:59:47.115Z,6.50
2023-10-19T06:02:14.686Z,6.28
2023-10-19T06:04:42.593Z,6.42
2023-10-19T06:07:10.062Z,6.60
2023-10-19T06:09:37.431Z,6.69
2023-10-19T06:12:05.383Z,6.75
2023-10-19T06:14:33.160Z,6.94
2023-10-19T06:17:02.252Z,6.87
2023-10-19T06:19:30.215Z,7.05
2023-10-19T06:21:57.664Z,7.23
2023-10-19T06:24:25.010Z,7.41
2023-10-19T06:26:54.001Z,7.47
2023-10-19T06:29:21.263Z,7.70
2023-10-19T06:31:48.612Z,7.41
2023-10-19T06:34:18.610Z,7.69
2023-10-19T06:36:46.725Z,7.81
2023-10-19T06:39:14.747Z,7.94
2023-10-19T06:41:42.411Z,7.93
2023-10-19T06:44:09.790Z,7.93
2023-10-19T06:46:37.461Z,7.89
2023-10-19T06:49:05.484Z,7.95
2023-10-19T06:51:34.621Z,7.90
2023-10-19T06:54:02.810Z,8.07
2023-10-19T06:56:32.227Z,8.03
2023-10-19T06:59:00.227Z,7.74
2023-10-19T07:01:30.980Z,7.88
2023-10-19T07:03:59.925Z,7.69
2023-10-19T07:06:27.935Z,7.67
2023-10-19T07:08:55.225Z,7.64
2023-10-19T07:11:25.400Z,7.75
2023-10-19T07:13:52.932Z,7.80
2023-10-19T07:16:21.489Z,7.86
2023-10-19T07:18:49.412Z,7.98
2023-10-19T07:21:38.294Z,8.14
2023-10-19T07:24:10.614Z,8.28
2023-10-19T07:26:52.745Z,8.32
2023-10-19T07:29:23.601Z,8.63
2023-10-19T07:31:53.528Z,8.90
2023-10-19T07:34:26.590Z,9.34
2023-10-19T07:36:55.436Z,9.61
2023-10-19T07:39:24.392Z,9.71
2023-10-19T07:41:53.353Z,9.59
2023-10-19T07:44:20.754Z,9.77
2023-10-19T07:46:48.484Z,9.73
2023-10-19T07:49:16.013Z,9.86
2023-10-19T07:51:48.563Z,10.37
2023-10-19T07:54:17.254Z,10.62
2023-10-19T07:56:45.169Z,10.89
2023-10-19T07:59:13.653Z,11.16
2023-10-19T08:01:41.540Z,11.55
2023-10-19T08:04:09.532Z,11.60
2023-10-19T08:06:37.332Z,11.71
2023-10-19T08:09:06.316Z,11.64
2023-10-19T08:11:35.177Z,11.16
2023-10-19T08:14:02.700Z,11.05
2023-10-19T08:16:30.189Z,11.08
2023-10-19T08:18:59.532Z,11.10
2023-10-19T08:21:30.006Z,10.97
2023-10-19T08:23:57.719Z,10.69
2023-10-19T08:26:25.176Z,10.65
2023-10-19T08:28:52.797Z,10.45
2023-10-19T08:31:21.010Z,10.32
2023-10-19T08:33:49.047Z,10.68
2023-10-19T08:36:22.943Z,11.16
2023-10-19T08:38:51.012Z,11.76
2023-10-19T08:41:18.741Z,11.94
2023-10-19T08:43:46.434Z,12.32
2023-10-19T08:46:15.043Z,12.40
2023-10-19T08:48:42.894Z,12.56
2023-10-19T08:51:11.651Z,13.12
2023-10-19T08:53:42.055Z,13.60
2023-10-19T08:56:09.918Z,14.11
2023-10-19T08:58:37.468Z,13.93
2023-10-19T09:01:08.345Z,13.88
2023-10-19T09:03:36.273Z,13.45
2023-10-19T09:06:06.591Z,13.51
2023-10-19T09:08:41.050Z,13.48
2023-10-19T09:11:10.423Z,13.84
2023-10-19T09:13:48.352Z,13.76
2023-10-19T09:16:17.840Z,14.13
2023-10-19T09:18:48.663Z,14.07
2023-10-19T09:21:27.104Z,14.08
2023-10-19T09:23:57.268Z,14.26
2023-10-19T09:26:26.356Z,14.30
2023-10-19T09:28:55.340Z,14.55
2023-10-19T09:31:26.122Z,14.72
2023-10-19T09:33:58.520Z,14.85
2023-10-19T09:36:31.257Z,14.70
2023-10-19T09:38:59.407Z,14.35
2023-10-19T09:41:30.249Z,14.38
2023-10-19T09:44:12.225Z,14.27
2023-10-19T09:46:42.180Z,14.81
2023-10-19T09:49:13.252Z,15.00
2023-10-19T09:51:49.079Z,15.22
2023-10-19T09:54:32.931Z,15.62
2023-10-19T09:57:11.721Z,15.39
2023-10-19T09:59:42.396Z,15.56
2023-10-19T10:02:15.053Z,15.25
2023-10-19T10:04:47.046Z,15.42
2023-10-19T10:07:25.735Z,15.43
2023-10-19T10:10:00.709Z,16.09
2023-10-19T10:12:31.228Z,16.29
2023-10-19T10:15:09.948Z,16.59
2023-10-19T10:17:41.124Z,16.63
2023-10-19T10:20:14.966Z,16.52
2023-10-19T10:22:43.560Z,16.60
2023-10-19T10:25:32.239Z,16.59
2023-10-19T10:28:00.078Z,16.53
2023-10-19T10:30:29.449Z,16.57
2023-10-19T10:32:57.779Z,16.79
2023-10-19T10:35:37.695Z,16.33
2023-10-19T10:38:07.421Z,16.74
2023-10-19T10:40:45.205Z,16.89
2023-10-19T10:43:13.609Z,17.16
2023-10-19T10:45:41.669Z,17.11
2023-10-19T10:48:23.868Z,17.10
2023-10-19T10:50:51.662Z,17.02
2023-10-19T10:53:19.431Z,17.10
2023-10-19T10:55:47.025Z,17.19
2023-10-19T10:58:19.267Z,17.17
2023-10-19T11:00:53.119Z,17.67
2023-10-19T11:03:23.397Z,17.79
2023-10-19T11:05:50.955Z,17.67
2023-10-19T11:08:22.153Z,17.71
2023-10-19T11:10:50.566Z,17.79
2023-10-19T11:13:23.694Z,18.51
2023-10-19T11:15:59.771Z,18.68
2023-10-19T11:18:38.641Z,19.00
2023-10-19T11:21:11.698Z,18.92
2023-10-19T11:23:50.882Z,19.25
2023-10-19T11:26:26.307Z,19.48
2023-10-19T11:29:05.674Z,19.97
2023-10-19T11:31:39.313Z,20.07
2023-10-19T11:34:08.889Z,20.41
2023-10-19T11:36:37.066Z,20.39
2023-10-19T11:39:05.969Z,20.77
2023-10-19T11:41:33.191Z,20.45
2023-10-19T11:44:01.785Z,20.42
2023-10-19T11:46:30.876Z,20.53
2023-10-19T11:48:58.265Z,20.17
2023-10-19T11:51:26.061Z,20.05
2023-10-19T11:53:53.498Z,20.01
2023-10-19T11:56:22.282Z,19.94
2023-10-19T11:58:50.143Z,20.34
2023-10-19T12:01:20.392Z,20.37
2023-10-19T12:03:50.088Z,20.38
2023-10-19T12:06:21.241Z,20.73
2023-10-19T12:08:49.216Z,20.34
2023-10-19T12:11:16.981Z,20.32
2023-10-19T12:13:45.449Z,20.27
2023-10-19T12:16:21.058Z,20.71
2023-10-19T12:18:50.055Z,21.16
2023-10-19T12:21:19.785Z,21.30
2023-10-19T12:23:52.883Z,22.15
2023-10-19T12:26:21.316Z,21.97
2023-10-19T12:28:50.623Z,21.65
2023-10-19T12:31:20.638Z,22.05
2023-10-19T12:33:48.753Z,22.78
2023-10-19T12:36:28.676Z,22.23
2023-10-19T12:38:56.837Z,22.64
2023-10-19T12:41:25.881Z,22.76
2023-10-19T12:44:00.222Z,22.45
2023-10-19T12:46:31.170Z,22.51
2023-10-19T12:48:59.599Z,22.74
2023-10-19T12:51:27.301Z,22.43
2023-10-19T12:53:56.096Z,22.92
2023-10-19T12:56:30.693Z,22.91
2023-10-19T12:58:58.526Z,22.87
2023-10-19T13:01:28.851Z,23.40
2023-10-19T13:03:56.985Z,23.01
2023-10-19T13:06:30.560Z,23.26
2023-10-19T13:08:59.218Z,23.96
2023-10-19T13:11:28.789Z,23.51
2023-10-19T13:13:56.336Z,23.84
2023-10-19T13:16:24.119Z,24.03
2023-10-19T13:18:52.112Z,23.89
2023-10-19T13:21:23.601Z,23.73
2023-10-19T13:23:51.038Z,23.47
2023-10-19T13:26:19.132Z,23.40
2023-10-19T13:28:48.285Z,23.08
2023-10-19T13:31:17.213Z,22.56
2023-10-19T13:33:47.868Z,21.84
2023-10-19T13:36:15.372Z,20.96
2023-10-19T13:38:43.750Z,20.39
2023-10-19T13:41:12.337Z,20.38
2023-10-19T13:43:41.365Z,20.35
2023-10-19T13:46:22.694Z,20.17
2023-10-19T13:48:50.642Z,20.07
2023-10-19T13:51:21.491Z,19.84
2023-10-19T13:53:51.232Z,19.77
2023-10-19T13:56:19.117Z,19.57
2023-10-19T13:58:48.402Z,19.78
2023-10-19T14:01:18.002Z,20.86
2023-10-19T14:03:46.468Z,22.37
2023-10-19T14:06:15.536Z,23.50
2023-10-19T14:08:43.346Z,25.30
2023-10-19T14:11:11.242Z,26.57
2023-10-19T14:13:38.711Z,25.72
2023-10-19T14:16:07.780Z,24.77
2023-10-19T14:18:36.224Z,25.01
2023-10-19T14:21:14.399Z,25.08
2023-10-19T14:23:43.846Z,25.09
2023-10-19T14:26:13.245Z,26.03
2023-10-19T14:28:42.460Z,26.65
2023-10-19T14:31:10.519Z,27.32
2023-10-19T14:33:39.104Z,27.10
2023-10-19T14:36:07.143Z,26.94
2023-10-19T14:38:35.025Z,25.59
2023-10-19T14:41:02.508Z,24.65
2023-10-19T14:43:34.239Z,23.19
2023-10-19T14:46:03.102Z,22.38
2023-10-19T14:48:30.679Z,21.52
2023-10-19T14:50:59.259Z,21.16
2023-10-19T14:53:27.299Z,19.80
2023-10-19T14:56:02.540Z,20.00
2023-10-19T14:58:30.938Z,19.50
2023-10-19T15:00:59.176Z,19.64
2023-10-19T15:03:26.713Z,19.19
2023-10-19T15:05:54.947Z,19.25
2023-10-19T15:08:28.061Z,19.17
2023-10-19T15:10:56.176Z,18.93
2023-10-19T15:13:23.867Z,18.71
2023-10-19T15:15:52.328Z,18.07
2023-10-19T15:18:20.057Z,18.00
2023-10-19T15:20:47.837Z,17.68
2023-10-19T15:23:15.376Z,17.69
2023-10-19T15:25:43.347Z,17.81
2023-10-19T15:28:12.513Z,17.54
2023-10-19T15:30:41.406Z,17.75
2023-10-19T15:33:09.845Z,17.60
2023-10-19T15:35:37.857Z,17.58
2023-10-19T15:38:06.185Z,17.44
2023-10-19T15:40:36.170Z,17.47
2023-10-19T15:43:04.402Z,17.44
2023-10-19T15:45:36.306Z,17.08
2023-10-19T15:48:04.599Z,17.07
2023-10-19T15:50:32.276Z,17.07
2023-10-19T15:53:00.316Z,16.89
2023-10-19T15:55:29.071Z,17.11
2023-10-19T15:57:57.016Z,17.22
2023-10-19T16:00:24.512Z,17.15
2023-10-19T16:02:52.771Z,16.95
2023-10-19T16:05:20.885Z,16.99
2023-10-19T16:07:48.648Z,16.79
2023-10-19T16:10:16.760Z,16.57
2023-10-19T16:12:45.015Z,16.57
2023-10-19T16:15:15.217Z,16.46
2023-10-19T16:17:45.074Z,16.31
2023-10-19T16:20:16.671Z,16.11
2023-10-19T16:22:45.904Z,16.16
2023-10-19T16:25:13.817Z,16.12
2023-10-19T16:27:41.650Z,16.18
2023-10-19T16:30:18.503Z,16.35
2023-10-19T16:32:46.883Z,16.27
2023-10-19T16:35:15.116Z,16.40
2023-10-19T16:37:42.801Z,16.21
2023-10-19T16:40:12.856Z,16.11
2023-10-19T16:42:42.479Z,16.24
2023-10-19T16:45:11.747Z,16.24
2023-10-19T16:47:42.475Z,15.99
2023-10-19T16:50:13.189Z,15.78
2023-10-19T16:52:41.041Z,15.56
2023-10-19T16:55:11.718Z,15.62
2023-10-19T16:57:39.663Z,15.59
2023-10-19T17:00:07.876Z,15.61
2023-10-19T17:02:36.740Z,15.61
2023-10-19T17:05:04.904Z,15.48
2023-10-19T17:07:32.390Z,15.41
2023-10-19T17:09:59.755Z,15.20
2023-10-19T17:12:27.456Z,15.26
2023-10-19T17:14:54.866Z,15.28
2023-10-19T17:17:23.850Z,15.38
2023-10-19T17:19:51.868Z,15.19
2023-10-19T17:22:19.916Z,15.09
2023-10-19T17:24:47.623Z,15.13
2023-10-19T17:27:15.655Z,15.17
2023-10-19T17:29:43.818Z,15.06
2023-10-19T17:32:12.073Z,15.07
2023-10-19T17:34:41.146Z,15.01
2023-10-19T17:37:09.139Z,15.03
2023-10-19T17:39:36.941Z,14.88
2023-10-19T17:42:04.834Z,14.95
2023-10-19T17:44:32.659Z,15.09
2023-10-19T17:47:00.406Z,15.08
2023-10-19T17:49:30.342Z,15.01
2023-10-19T17:51:58.619Z,15.08
2023-10-19T17:54:26.465Z,15.01
2023-10-19T17:56:54.430Z,14.95
2023-10-19T17:59:22.534Z,14.95
2023-10-19T18:01:51.957Z,14.92
2023-10-19T18:04:20.901Z,14.95
2023-10-19T18:06:48.388Z,14.95
2023-10-19T18:09:17.416Z,14.57
2023-10-19T18:11:45.309Z,14.65
2023-10-19T18:14:14.989Z,14.89
2023-10-19T18:16:42.482Z,14.87
2023-10-19T18:19:10.307Z,14.77
2023-10-19T18:21:38.288Z,14.71
2023-10-19T18:24:09.531Z,14.54
2023-10-19T18:26:38.024Z,14.41
2023-10-19T18:29:05.895Z,14.52
2023-10-19T18:31:33.805Z,14.48
2023-10-19T18:34:01.820Z,14.10
2023-10-19T18:36:34.570Z,14.05
2023-10-19T18:39:03.390Z,13.98
2023-10-19T18:41:32.615Z,13.97
2023-10-19T18:44:00.670Z,13.85
2023-10-19T18:46:30.268Z,13.86
2023-10-19T18:48:58.837Z,13.79
2023-10-19T18:51:27.739Z,13.71
2023-10-19T18:53:56.895Z,13.80
2023-10-19T18:56:26.456Z,13.75
2023-10-19T18:58:54.093Z,13.69
2023-10-19T19:01:22.027Z,13.59
2023-10-19T19:03:49.693Z,13.54
2023-10-19T19:06:17.418Z,13.54
2023-10-19T19:08:45.178Z,13.75
2023-10-19T19:11:17.710Z,13.85
2023-10-19T19:13:46.575Z,13.82
2023-10-19T19:16:14.350Z,13.79
2023-10-19T19:18:43.564Z,13.83
2023-10-19T19:21:12.253Z,13.73
2023-10-19T19:23:41.228Z,13.63
2023-10-19T19:26:09.500Z,13.77
2023-10-19T19:28:40.403Z,13.79
2023-10-19T19:31:08.045Z,13.67
2023-10-19T19:33:35.574Z,13.58
2023-10-19T19:36:03.391Z,13.34
2023-10-19T19:38:30.867Z,13.22
2023-10-19T19:40:58.357Z,13.22
2023-10-19T19:43:26.222Z,13.18
2023-10-19T19:45:54.140Z,13.21
2023-10-19T19:48:24.629Z,13.09
2023-10-19T19:50:52.425Z,13.14
2023-10-19T19:53:20.906Z,13.16
2023-10-19T19:55:49.409Z,13.29
2023-10-19T19:58:17.820Z,13.24
2023-10-19T20:00:45.807Z,13.13
2023-10-19T20:03:14.098Z,13.12
2023-10-19T20:05:42.684Z,13.06
2023-10-19T20:08:12.538Z,13.14
2023-10-19T20:10:46.073Z,13.25
2023-10-19T20:13:15.391Z,13.13
2023-10-19T20:15:44.244Z,13.13
2023-10-19T20:18:13.664Z,13.10
2023-10-19T20:20:41.549Z,13.08
2023-10-19T20:23:11.113Z,13.13
2023-10-19T20:25:40.088Z,13.05
2023-10-19T20:28:07.689Z,13.11
2023-10-19T20:30:35.521Z,13.19
2023-10-19T20:33:06.026Z,13.00
2023-10-19T20:35:34.844Z,12.97
2023-10-19T20:38:06.535Z,13.13
2023-10-19T20:40:38.178Z,12.92
2023-10-19T20:53:01.822Z,12.25
2023-10-19T20:55:29.929Z,12.17
2023-10-19T20:57:57.298Z,12.34
2023-10-19T21:00:24.867Z,12.36
2023-10-19T21:02:52.772Z,12.34
2023-10-19T21:05:20.896Z,12.52
2023-10-19T21:07:49.773Z,12.69
2023-10-19T21:10:17.869Z,12.52
2023-10-19T21:12:46.214Z,12.65
2023-10-19T21:15:15.177Z,12.67
2023-10-19T21:17:48.863Z,12.64
2023-10-19T21:20:17.072Z,12.73
2023-10-19T21:22:46.577Z,12.37
2023-10-19T21:25:15.221Z,12.41
2023-10-19T21:27:43.919Z,12.26
2023-10-19T21:30:14.565Z,11.92
2023-10-19T21:32:44.967Z,11.70
2023-10-19T21:35:13.087Z,11.78
2023-10-19T21:37:40.704Z,11.86
2023-10-19T21:40:09.255Z,11.61
2023-10-19T21:42:36.928Z,11.29
2023-10-19T21:45:04.629Z,11.46
2023-10-19T21:47:32.081Z,11.67
2023-10-19T21:50:00.008Z,11.53
2023-10-19T21:52:27.587Z,11.66
2023-10-19T21:54:55.343Z,11.96
2023-10-19T21:57:23.092Z,11.98
2023-10-19T21:59:50.426Z,11.95
2023-10-19T22:02:17.825Z,11.40
2023-10-19T22:04:46.071Z,11.38
2023-10-19T22:07:16.185Z,11.26
2023-10-19T22:09:43.641Z,11.36
2023-10-19T22:12:11.701Z,11.38
2023-10-19T22:14:40.957Z,11.37
2023-10-19T22:17:08.517Z,11.33
2023-10-19T22:19:37.651Z,11.35
2023-10-19T22:22:05.412Z,11.23
2023-10-19T22:24:32.994Z,11.30
2023-10-19T22:27:00.919Z,11.24
2023-10-19T22:29:28.309Z,11.22
2023-10-19T22:31:56.517Z,11.08
2023-10-19T22:34:24.421Z,11.16
2023-10-19T22:36:51.745Z,11.25
2023-10-19T22:39:20.548Z,11.04
2023-10-19T22:41:49.876Z,11.12
2023-10-19T22:44:17.326Z,11.17
2023-10-19T22:46:45.533Z,11.16
2023-10-19T22:49:13.311Z,11.00
2023-10-19T22:51:40.721Z,10.89
2023-10-19T22:54:08.454Z,10.66
2023-10-19T22:56:38.192Z,10.51
2023-10-19T22:59:05.638Z,10.56
2023-10-19T23:01:33.896Z,10.30
2023-10-19T23:04:02.230Z,9.98
2023-10-19T23:06:30.954Z,10.29
2023-10-19T23:09:01.931Z,10.16
2023-10-19T23:11:32.529Z,10.18
2023-10-19T23:14:04.737Z,10.31
2023-10-19T23:16:35.901Z,10.25
2023-10-19T23:19:03.270Z,10.22
2023-10-19T23:21:38.023Z,10.22
2023-10-19T23:24:06.483Z,10.11
2023-10-19T23:26:33.888Z,10.16
2023-10-19T23:29:06.139Z,9.90
2023-10-19T23:31:39.474Z,9.89
2023-10-19T23:34:07.169Z,9.96
2023-10-19T23:36:34.763Z,9.98
2023-10-19T23:39:03.224Z,9.97
2023-10-19T23:41:30.809Z,10.05
2023-10-19T23:43:58.680Z,10.18
2023-10-19T23:46:26.037Z,10.04
2023-10-19T23:48:53.361Z,10.05
2023-10-19T23:51:21.060Z,10.16
2023-10-19T23:53:49.183Z,10.19
2023-10-19T23:56:16.603Z,10.07
2023-10-19T23:58:44.249Z,10.24
