createdAt,value
2023-02-06T00:01:46.130Z,26.50
2023-02-06T00:04:14.416Z,33.20
2023-02-06T00:06:42.483Z,29.60
2023-02-06T00:09:10.643Z,28.40
2023-02-06T00:11:38.699Z,30.40
2023-02-06T00:14:07.154Z,24.00
2023-02-06T00:16:35.962Z,33.00
2023-02-06T00:19:05.324Z,29.00
2023-02-06T00:21:33.369Z,29.00
2023-02-06T00:24:02.189Z,33.00
2023-02-06T00:26:31.374Z,27.40
2023-02-06T00:28:59.525Z,23.00
2023-02-06T00:31:27.631Z,24.00
2023-02-06T00:33:55.681Z,26.00
2023-02-06T00:36:25.104Z,27.00
2023-02-06T00:38:53.147Z,29.25
2023-02-06T00:41:21.263Z,35.00
2023-02-06T00:43:49.295Z,29.00
2023-02-06T00:46:17.474Z,18.00
2023-02-06T00:48:45.513Z,24.25
2023-02-06T00:51:13.555Z,26.50
2023-02-06T00:53:42.916Z,22.60
2023-02-06T00:56:10.957Z,23.40
2023-02-06T00:58:38.960Z,24.25
2023-02-06T01:01:07.036Z,21.00
2023-02-06T01:03:35.128Z,20.75
2023-02-06T01:06:03.229Z,19.20
2023-02-06T01:08:31.224Z,20.40
2023-02-06T01:11:02.174Z,20.80
2023-02-06T01:13:30.216Z,24.00
2023-02-06T01:15:58.378Z,23.80
2023-02-06T01:18:26.396Z,21.00
2023-02-06T01:20:54.424Z,19.50
2023-02-06T01:23:22.429Z,19.40
2023-02-06T01:25:50.446Z,21.00
2023-02-06T01:28:19.827Z,25.20
2023-02-06T01:30:48.125Z,26.00
2023-02-06T01:33:16.194Z,17.00
2023-02-06T01:35:45.062Z,18.20
2023-02-06T01:38:13.107Z,16.20
2023-02-06T01:40:41.106Z,17.20
2023-02-06T01:43:12.774Z,14.50
2023-02-06T01:45:45.820Z,19.80
2023-02-06T01:48:16.462Z,18.60
2023-02-06T01:50:46.079Z,15.00
2023-02-06T01:53:14.490Z,17.60
2023-02-06T01:55:42.503Z,18.00
2023-02-06T01:58:10.585Z,20.60
2023-02-06T02:00:38.700Z,15.50
2023-02-06T02:03:08.114Z,18.00
2023-02-06T02:05:36.361Z,29.00
2023-02-06T02:08:07.537Z,19.50
2023-02-06T02:10:36.217Z,19.50
2023-02-06T02:13:04.257Z,33.50
2023-02-06T02:15:39.207Z,43.20
2023-02-06T02:18:15.370Z,55.60
2023-02-06T02:20:54.633Z,55.75
2023-02-06T02:23:27.434Z,19.00
2023-02-06T02:26:33.522Z,39.20
2023-02-06T02:29:24.062Z,16.00
2023-02-06T02:32:16.798Z,19.00
2023-02-06T02:34:57.748Z,16.00
2023-02-06T02:37:29.137Z,8.00
2023-02-06T02:39:59.744Z,12.00
2023-02-06T02:42:29.058Z,11.00
2023-02-06T02:44:58.202Z,12.75
2023-02-06T02:47:29.702Z,12.75
2023-02-06T02:50:00.225Z,10.20
2023-02-06T02:52:28.282Z,11.00
2023-02-06T02:54:56.346Z,10.50
2023-02-06T02:57:27.082Z,10.00
2023-02-06T02:59:55.583Z,9.00
2023-02-06T03:02:25.883Z,8.40
2023-02-06T03:04:55.984Z,11.00
2023-02-06T03:07:29.760Z,9.80
2023-02-06T03:10:02.642Z,9.00
2023-02-06T03:12:37.127Z,12.60
2023-02-06T03:15:06.591Z,13.00
2023-02-06T03:17:37.042Z,13.00
2023-02-06T03:20:06.535Z,15.25
2023-02-06T03:22:35.933Z,15.75
2023-02-06T03:25:04.388Z,15.00
2023-02-06T03:27:32.418Z,17.20
2023-02-06T03:30:00.476Z,16.00
2023-02-06T03:32:29.806Z,20.00
2023-02-06T03:35:00.791Z,15.75
2023-02-06T03:37:29.000Z,16.00
2023-02-06T03:39:59.399Z,19.20
2023-02-06T03:42:27.446Z,16.75
2023-02-06T03:44:57.969Z,16.00
2023-02-06T03:47:25.995Z,17.00
2023-02-06T03:49:54.056Z,23.00
2023-02-06T03:52:24.343Z,19.80
2023-02-06T03:54:54.807Z,19.00
2023-02-06T03:57:24.218Z,19.00
2023-02-06T03:59:52.687Z,21.00
2023-02-06T04:02:20.738Z,16.60
2023-02-06T04:04:48.823Z,19.00
2023-02-06T04:07:18.752Z,15.00
2023-02-06T04:09:46.870Z,17.00
2023-02-06T04:12:15.471Z,23.40
2023-02-06T04:14:45.108Z,19.00
2023-02-06T04:17:14.518Z,16.20
2023-02-06T04:19:45.047Z,18.20
2023-02-06T04:22:15.322Z,18.80
2023-02-06T04:24:43.483Z,15.20
2023-02-06T04:27:12.631Z,17.00
2023-02-06T04:29:40.677Z,17.00
2023-02-06T04:32:10.063Z,19.00
2023-02-06T04:34:38.444Z,19.50
2023-02-06T04:37:06.626Z,17.00
2023-02-06T04:39:34.942Z,17.00
2023-02-06T04:42:03.032Z,17.80
2023-02-06T04:44:31.104Z,19.00
2023-02-06T04:46:59.123Z,19.60
2023-02-06T04:49:28.496Z,19.00
2023-02-06T04:51:56.525Z,19.25
2023-02-06T04:54:24.574Z,21.00
2023-02-06T04:56:52.600Z,17.80
2023-02-06T04:59:20.653Z,19.75
2023-02-06T05:01:48.774Z,19.75
2023-02-06T05:04:16.810Z,20.00
2023-02-06T05:06:46.253Z,27.20
2023-02-06T05:09:14.282Z,17.00
2023-02-06T05:11:42.322Z,20.00
2023-02-06T05:14:10.341Z,19.00
2023-02-06T05:16:38.691Z,25.00
2023-02-06T05:19:06.709Z,26.25
2023-02-06T05:21:34.770Z,20.00
2023-02-06T05:24:04.313Z,21.00
2023-02-06T05:26:32.381Z,17.00
2023-02-06T05:29:00.412Z,16.20
2023-02-06T05:31:28.502Z,20.60
2023-02-06T05:33:56.603Z,21.00
2023-02-06T05:36:24.676Z,16.00
2023-02-06T05:38:52.762Z,22.50
2023-02-06T05:41:22.165Z,24.60
2023-02-06T05:43:50.340Z,20.00
2023-02-06T05:46:19.497Z,17.60
2023-02-06T05:48:47.594Z,17.00
2023-02-06T05:51:16.012Z,18.40
2023-02-06T05:53:44.036Z,18.40
2023-02-06T05:56:12.098Z,24.50
2023-02-06T05:58:41.473Z,21.50
2023-02-06T06:01:09.521Z,19.50
2023-02-06T06:03:38.617Z,25.00
2023-02-06T06:06:07.536Z,23.40
2023-02-06T06:08:35.808Z,16.00
2023-02-06T06:11:03.910Z,17.60
2023-02-06T06:13:31.974Z,16.40
2023-02-06T06:16:01.392Z,18.00
2023-02-06T06:18:29.451Z,17.00
2023-02-06T06:20:57.468Z,16.40
2023-02-06T06:23:25.485Z,20.00
2023-02-06T06:25:53.534Z,19.80
2023-02-06T06:28:21.621Z,20.50
2023-02-06T06:30:49.718Z,16.75
2023-02-06T06:33:19.218Z,25.40
2023-02-06T06:35:47.260Z,29.00
2023-02-06T06:38:15.325Z,17.80
2023-02-06T06:40:43.375Z,24.75
2023-02-06T06:43:11.399Z,20.00
2023-02-06T06:45:39.754Z,21.80
2023-02-06T06:48:07.899Z,17.00
2023-02-06T06:50:37.294Z,16.50
2023-02-06T06:53:05.328Z,21.00
2023-02-06T06:55:33.445Z,24.00
2023-02-06T06:58:01.741Z,20.25
2023-02-06T07:00:29.805Z,16.80
2023-02-06T07:02:57.852Z,19.20
2023-02-06T07:05:25.931Z,16.00
2023-02-06T07:07:55.311Z,17.80
2023-02-06T07:10:23.356Z,23.00
2023-02-06T07:12:53.554Z,20.00
2023-02-06T07:15:21.727Z,23.80
2023-02-06T07:17:49.761Z,19.00
2023-02-06T07:20:18.123Z,29.00
2023-02-06T07:22:47.561Z,23.00
2023-02-06T07:25:17.232Z,30.25
2023-02-06T07:27:45.355Z,21.00
2023-02-06T07:30:13.999Z,22.80
2023-02-06T07:32:42.208Z,28.40
2023-02-06T07:35:10.258Z,23.00
2023-02-06T07:37:38.304Z,23.20
2023-02-06T07:40:07.039Z,25.00
2023-02-06T07:42:36.463Z,24.00
2023-02-06T07:45:16.220Z,27.80
2023-02-06T07:47:44.320Z,24.75
2023-02-06T07:50:12.436Z,24.00
2023-02-06T07:52:40.497Z,29.40
2023-02-06T07:55:10.230Z,29.00
2023-02-06T07:57:39.623Z,25.00
2023-02-06T08:00:09.211Z,27.00
2023-02-06T08:02:40.258Z,26.60
2023-02-06T08:05:09.223Z,24.00
2023-02-06T08:07:37.279Z,25.00
2023-02-06T08:10:05.483Z,25.25
2023-02-06T08:12:33.559Z,23.00
2023-02-06T08:15:03.904Z,25.80
2023-02-06T08:17:31.967Z,22.00
2023-02-06T08:20:00.314Z,18.40
2023-02-06T08:22:29.786Z,21.60
2023-02-06T08:24:57.810Z,18.00
2023-02-06T08:27:25.863Z,26.00
2023-02-06T08:29:53.893Z,25.00
2023-02-06T08:32:23.304Z,23.50
2023-02-06T08:34:51.334Z,18.80
2023-02-06T08:37:20.044Z,20.25
2023-02-06T08:39:48.072Z,28.00
2023-02-06T08:42:16.115Z,22.00
2023-02-06T08:44:44.377Z,26.60
2023-02-06T08:47:12.429Z,27.25
2023-02-06T08:49:41.962Z,21.40
2023-02-06T08:52:10.022Z,20.00
2023-02-06T08:54:39.003Z,28.00
2023-02-06T08:57:07.700Z,25.80
2023-02-06T08:59:35.888Z,24.80
2023-02-06T09:02:03.967Z,21.00
2023-02-06T09:04:32.661Z,19.40
2023-02-06T09:07:02.067Z,18.00
2023-02-06T09:09:30.124Z,25.00
2023-02-06T09:12:02.262Z,26.50
2023-02-06T09:14:30.481Z,21.00
2023-02-06T09:16:59.096Z,23.80
2023-02-06T09:19:27.163Z,21.00
2023-02-06T09:21:55.341Z,24.00
2023-02-06T09:24:25.403Z,17.25
2023-02-06T09:26:59.811Z,19.80
2023-02-06T09:29:29.165Z,23.80
2023-02-06T09:31:58.206Z,26.40
2023-02-06T09:34:26.757Z,21.50
2023-02-06T09:36:56.828Z,19.00
2023-02-06T09:39:26.430Z,17.80
2023-02-06T09:41:55.249Z,25.60
2023-02-06T09:44:26.308Z,22.25
2023-02-06T09:46:58.241Z,18.20
2023-02-06T09:49:29.614Z,19.50
2023-02-06T09:52:04.037Z,19.00
2023-02-06T09:54:38.419Z,17.00
2023-02-06T09:57:09.010Z,16.00
2023-02-06T09:59:39.069Z,18.00
2023-02-06T10:02:24.807Z,18.40
2023-02-06T10:04:56.536Z,14.80
2023-02-06T10:07:32.261Z,15.75
2023-02-06T10:10:04.605Z,16.60
2023-02-06T10:12:37.238Z,16.00
2023-02-06T10:15:08.188Z,18.50
2023-02-06T10:17:37.360Z,14.25
2023-02-06T10:20:07.454Z,19.50
2023-02-06T10:22:39.837Z,16.40
2023-02-06T10:25:20.656Z,22.00
2023-02-06T10:27:53.453Z,18.80
2023-02-06T10:30:23.738Z,15.00
2023-02-06T10:32:55.426Z,18.00
2023-02-06T10:35:31.110Z,17.20
2023-02-06T10:38:25.873Z,19.00
2023-02-06T10:40:57.377Z,18.00
2023-02-06T10:43:32.208Z,15.20
2023-02-06T10:46:05.912Z,14.50
2023-02-06T10:48:39.645Z,18.00
2023-02-06T10:51:13.562Z,12.80
2023-02-06T10:53:45.275Z,14.60
2023-02-06T10:56:15.401Z,14.80
2023-02-06T10:58:46.599Z,15.00
2023-02-06T11:01:25.603Z,14.00
2023-02-06T11:03:57.421Z,14.20
2023-02-06T11:06:27.290Z,12.50
2023-02-06T11:08:55.349Z,11.60
2023-02-06T11:11:26.806Z,16.00
2023-02-06T11:13:56.650Z,13.20
2023-02-06T11:16:26.584Z,15.75
2023-02-06T11:18:56.328Z,15.00
2023-02-06T11:21:48.949Z,11.80
2023-02-06T11:24:18.032Z,14.00
2023-02-06T11:26:49.396Z,15.00
2023-02-06T11:29:19.014Z,14.00
2023-02-06T11:31:50.107Z,12.40
2023-02-06T11:34:23.647Z,11.00
2023-02-06T11:36:53.078Z,15.00
2023-02-06T11:39:23.910Z,15.00
2023-02-06T11:41:59.597Z,17.20
2023-02-06T11:44:28.414Z,15.00
2023-02-06T11:46:57.067Z,16.20
2023-02-06T11:49:27.279Z,20.00
2023-02-06T11:51:56.497Z,14.00
2023-02-06T11:54:28.102Z,15.50
2023-02-06T11:57:07.904Z,14.60
2023-02-06T11:59:36.735Z,13.20
2023-02-06T12:02:22.612Z,16.00
2023-02-06T12:04:50.720Z,18.00
2023-02-06T12:07:28.790Z,14.50
2023-02-06T12:09:57.084Z,15.75
2023-02-06T12:12:28.313Z,15.00
2023-02-06T12:14:57.959Z,19.50
2023-02-06T12:17:28.313Z,14.80
2023-02-06T12:20:01.148Z,15.50
2023-02-06T12:22:29.181Z,15.50
2023-02-06T12:24:57.917Z,19.00
2023-02-06T12:27:29.733Z,15.60
2023-02-06T12:29:59.697Z,20.50
2023-02-06T12:32:30.718Z,18.00
2023-02-06T12:35:01.381Z,17.80
2023-02-06T12:37:33.950Z,16.00
2023-02-06T12:40:01.998Z,23.75
2023-02-06T12:42:43.308Z,17.00
2023-02-06T12:45:27.556Z,18.60
2023-02-06T12:47:57.165Z,16.50
2023-02-06T12:50:28.314Z,18.80
2023-02-06T12:52:58.060Z,20.20
2023-02-06T12:55:28.207Z,18.80
2023-02-06T12:57:57.810Z,16.00
2023-02-06T13:00:55.224Z,20.40
2023-02-06T13:03:28.871Z,15.50
2023-02-06T13:06:02.615Z,15.50
2023-02-06T13:08:39.061Z,18.00
2023-02-06T13:11:09.006Z,17.00
2023-02-06T13:13:40.673Z,15.00
2023-02-06T13:16:09.460Z,18.20
2023-02-06T13:18:55.543Z,16.60
2023-02-06T13:21:25.453Z,16.60
2023-02-06T13:24:13.366Z,16.00
2023-02-06T13:27:17.966Z,15.00
2023-02-06T13:29:47.802Z,16.00
2023-02-06T13:32:42.085Z,20.25
2023-02-06T13:35:21.675Z,16.00
2023-02-06T13:37:50.389Z,16.00
2023-02-06T13:40:30.431Z,17.00
2023-02-06T13:43:00.555Z,17.00
2023-02-06T13:45:30.918Z,15.50
2023-02-06T13:48:40.685Z,24.80
2023-02-06T13:51:26.971Z,16.00
2023-02-06T13:54:18.412Z,16.00
2023-02-06T13:57:01.771Z,19.00
2023-02-06T13:59:30.617Z,16.00
2023-02-06T14:02:04.860Z,15.00
2023-02-06T14:04:33.484Z,16.00
2023-02-06T14:07:25.067Z,21.50
2023-02-06T14:10:22.930Z,17.00
2023-02-06T14:12:58.535Z,22.25
2023-02-06T14:15:34.109Z,23.25
2023-02-06T14:18:24.232Z,21.00
2023-02-06T14:21:01.139Z,17.60
2023-02-06T14:23:37.495Z,22.20
2023-02-06T14:26:19.765Z,14.00
2023-02-06T14:28:52.927Z,17.00
2023-02-06T14:31:29.701Z,15.50
2023-02-06T14:34:07.911Z,20.50
2023-02-06T14:36:44.300Z,29.40
2023-02-06T14:39:34.802Z,27.40
2023-02-06T14:42:07.317Z,30.80
2023-02-06T14:44:35.345Z,28.80
2023-02-06T14:47:03.401Z,20.00
2023-02-06T14:49:34.909Z,18.60
2023-02-06T14:52:02.995Z,17.20
2023-02-06T14:54:32.815Z,23.80
2023-02-06T14:57:01.900Z,20.20
2023-02-06T14:59:29.996Z,32.20
2023-02-06T15:01:58.515Z,19.50
2023-02-06T15:04:29.205Z,17.00
2023-02-06T15:06:59.932Z,17.50
2023-02-06T15:09:29.909Z,20.00
2023-02-06T15:11:59.100Z,20.00
2023-02-06T15:14:28.350Z,19.75
2023-02-06T15:16:59.831Z,19.60
2023-02-06T15:19:28.576Z,19.80
2023-02-06T15:22:00.588Z,22.50
2023-02-06T15:24:49.563Z,25.00
2023-02-06T15:27:22.579Z,19.20
2023-02-06T15:29:50.837Z,32.75
2023-02-06T15:32:24.285Z,21.75
2023-02-06T15:34:52.301Z,33.00
2023-02-06T15:37:23.216Z,29.50
2023-02-06T15:39:51.254Z,29.50
2023-02-06T15:42:19.317Z,26.40
2023-02-06T15:44:47.339Z,49.50
2023-02-06T15:47:15.855Z,52.50
2023-02-06T15:49:45.006Z,26.25
2023-02-06T15:52:13.693Z,29.60
2023-02-06T15:54:45.107Z,33.75
2023-02-06T15:57:23.143Z,25.60
2023-02-06T15:59:51.361Z,49.40
2023-02-06T16:02:21.966Z,39.25
2023-02-06T16:04:52.100Z,41.80
2023-02-06T16:07:22.250Z,33.50
2023-02-06T16:09:53.754Z,32.00
2023-02-06T16:12:21.880Z,25.50
2023-02-06T16:14:55.739Z,25.00
2023-02-06T16:17:29.069Z,32.80
2023-02-06T16:19:57.863Z,26.00
2023-02-06T16:22:27.330Z,30.25
2023-02-06T16:25:12.753Z,24.50
2023-02-06T16:27:44.174Z,34.50
2023-02-06T16:30:20.896Z,31.20
2023-02-06T16:32:50.244Z,32.50
2023-02-06T16:35:18.586Z,26.20
2023-02-06T16:37:46.850Z,29.50
2023-02-06T16:40:17.550Z,21.50
2023-02-06T16:42:47.550Z,25.00
2023-02-06T16:45:18.647Z,30.00
2023-02-06T16:47:46.765Z,27.00
2023-02-06T16:50:14.794Z,29.00
2023-02-06T16:52:47.434Z,27.60
2023-02-06T16:55:22.910Z,28.20
2023-02-06T16:57:52.252Z,22.20
2023-02-06T17:00:21.873Z,22.20
2023-02-06T17:02:52.052Z,20.40
2023-02-06T17:05:20.635Z,28.50
2023-02-06T17:07:50.775Z,23.75
2023-02-06T17:10:21.315Z,24.60
2023-02-06T17:12:49.400Z,24.33
2023-02-06T17:15:18.246Z,25.20
2023-02-06T17:17:46.366Z,27.00
2023-02-06T17:20:22.102Z,27.25
2023-02-06T17:22:50.967Z,19.60
2023-02-06T17:25:20.509Z,22.60
2023-02-06T17:27:49.218Z,22.00
2023-02-06T17:30:18.720Z,26.00
2023-02-06T17:32:46.784Z,23.00
2023-02-06T17:35:14.909Z,20.00
2023-02-06T17:37:43.046Z,31.00
2023-02-06T17:40:13.176Z,30.75
2023-02-06T17:42:42.604Z,26.25
2023-02-06T17:45:11.333Z,21.40
2023-02-06T17:47:39.405Z,22.50
2023-02-06T17:50:08.400Z,30.60
2023-02-06T17:52:36.459Z,22.20
2023-02-06T17:55:04.507Z,33.40
2023-02-06T17:57:32.555Z,22.80
2023-02-06T18:00:01.909Z,26.60
2023-02-06T18:02:30.273Z,29.60
2023-02-06T18:04:59.944Z,25.60
2023-02-06T18:07:28.058Z,36.25
2023-02-06T18:09:56.221Z,27.00
2023-02-06T18:12:24.342Z,30.00
2023-02-06T18:14:52.372Z,21.75
2023-02-06T18:17:21.970Z,27.00
2023-02-06T18:19:50.688Z,26.50
2023-02-06T18:22:19.889Z,24.00
2023-02-06T18:24:48.146Z,31.60
2023-02-06T18:27:16.368Z,22.40
2023-02-06T18:29:50.444Z,23.50
2023-02-06T18:32:19.333Z,26.00
2023-02-06T18:34:48.731Z,34.00
2023-02-06T18:37:16.815Z,33.00
2023-02-06T18:39:44.853Z,27.20
2023-02-06T18:42:30.320Z,26.40
2023-02-06T18:44:58.363Z,33.25
2023-02-06T18:47:26.451Z,31.50
2023-02-06T18:49:55.846Z,28.75
2023-02-06T18:52:23.906Z,25.80
2023-02-06T18:54:51.938Z,26.00
2023-02-06T18:57:19.998Z,24.00
2023-02-06T18:59:48.040Z,26.25
2023-02-06T19:02:16.202Z,28.00
2023-02-06T19:04:44.283Z,31.50
2023-02-06T19:07:13.840Z,26.20
2023-02-06T19:09:41.862Z,31.75
2023-02-06T19:12:09.911Z,30.20
2023-02-06T19:14:37.953Z,24.75
2023-02-06T19:17:06.012Z,28.00
2023-02-06T19:19:34.055Z,26.50
2023-02-06T19:22:02.099Z,28.50
2023-02-06T19:24:31.751Z,31.75
2023-02-06T19:27:00.033Z,27.00
2023-02-06T19:29:35.516Z,35.25
2023-02-06T19:32:04.885Z,26.60
2023-02-06T19:34:36.070Z,29.00
2023-02-06T19:37:04.550Z,44.00
2023-02-06T19:39:34.423Z,47.00
2023-02-06T19:42:03.433Z,43.25
2023-02-06T19:44:33.433Z,43.00
2023-02-06T19:47:01.496Z,51.33
2023-02-06T19:49:29.587Z,50.50
2023-02-06T19:51:57.680Z,44.40
2023-02-06T19:54:25.699Z,45.50
2023-02-06T19:56:55.187Z,40.00
2023-02-06T19:59:26.514Z,42.00
2023-02-06T20:01:55.540Z,40.00
2023-02-06T20:04:25.298Z,36.80
2023-02-06T20:06:53.394Z,55.60
2023-02-06T20:09:21.680Z,52.00
2023-02-06T20:11:50.023Z,58.50
2023-02-06T20:14:19.682Z,59.00
2023-02-06T20:16:49.067Z,52.80
2023-02-06T20:19:18.734Z,59.80
2023-02-06T20:21:47.634Z,57.00
2023-02-06T20:24:18.464Z,55.00
2023-02-06T20:26:46.517Z,60.00
2023-02-06T20:29:21.653Z,63.00
2023-02-06T20:31:50.078Z,57.80
2023-02-06T20:34:18.334Z,54.60
2023-02-06T20:36:47.464Z,40.00
2023-02-06T20:39:15.588Z,35.00
2023-02-06T20:41:44.117Z,31.25
2023-02-06T20:44:12.420Z,30.00
2023-02-06T20:46:41.945Z,28.80
2023-02-06T20:49:14.611Z,29.20
2023-02-06T20:51:42.665Z,30.00
2023-02-06T20:54:11.563Z,30.60
2023-02-06T20:56:39.805Z,33.67
2023-02-06T20:59:07.968Z,31.25
2023-02-06T21:01:36.105Z,36.25
2023-02-06T21:04:06.351Z,28.20
2023-02-06T21:06:34.723Z,33.00
2023-02-06T21:09:03.226Z,33.40
2023-02-06T21:11:32.482Z,27.40
2023-02-06T21:14:01.453Z,29.75
2023-02-06T21:16:29.874Z,35.20
2023-02-06T21:18:58.312Z,34.50
2023-02-06T21:21:27.770Z,32.40
2023-02-06T21:23:56.672Z,27.00
2023-02-06T21:26:24.866Z,26.40
2023-02-06T21:28:53.041Z,29.75
2023-02-06T21:31:23.051Z,35.00
2023-02-06T21:33:51.463Z,25.00
2023-02-06T21:36:21.198Z,32.00
2023-02-06T21:38:50.684Z,43.60
2023-02-06T21:41:19.355Z,39.00
2023-02-06T21:43:47.422Z,50.00
2023-02-06T21:46:15.478Z,55.50
2023-02-06T21:48:43.567Z,53.00
2023-02-06T21:51:12.591Z,50.40
2023-02-06T21:53:40.707Z,47.00
2023-02-06T21:56:10.897Z,42.40
2023-02-06T21:58:38.955Z,45.50
2023-02-06T22:01:08.953Z,46.00
2023-02-06T22:03:37.326Z,46.00
2023-02-06T22:06:08.656Z,47.00
2023-02-06T22:08:36.855Z,49.00
2023-02-06T22:11:13.710Z,55.40
2023-02-06T22:13:42.748Z,55.50
2023-02-06T22:16:11.339Z,50.60
2023-02-06T22:18:39.445Z,49.60
2023-02-06T22:21:08.434Z,48.25
2023-02-06T22:23:36.695Z,50.00
2023-02-06T22:26:05.040Z,51.00
2023-02-06T22:28:34.450Z,57.80
2023-02-06T22:31:06.381Z,69.40
2023-02-06T22:33:34.585Z,59.00
2023-02-06T22:36:05.403Z,62.00
2023-02-06T22:38:33.458Z,59.00
2023-02-06T22:41:01.894Z,49.50
2023-02-06T22:43:30.203Z,70.50
2023-02-06T22:45:59.580Z,60.20
2023-02-06T22:48:27.626Z,49.75
2023-02-06T22:50:55.653Z,52.80
2023-02-06T22:53:33.098Z,47.00
2023-02-06T22:56:19.722Z,53.00
2023-02-06T22:58:48.840Z,67.00
2023-02-06T23:01:19.093Z,48.75
2023-02-06T23:03:47.792Z,51.00
2023-02-06T23:06:16.171Z,40.50
2023-02-06T23:08:44.491Z,45.00
2023-02-06T23:11:12.599Z,50.50
2023-02-06T23:13:41.163Z,54.25
2023-02-06T23:16:09.576Z,47.00
2023-02-06T23:18:39.199Z,45.00
2023-02-06T23:21:10.387Z,55.40
2023-02-06T23:23:38.490Z,54.00
2023-02-06T23:26:10.177Z,57.25
2023-02-06T23:28:38.436Z,64.00
2023-02-06T23:31:06.855Z,51.60
2023-02-06T23:33:34.950Z,50.20
2023-02-06T23:36:09.046Z,56.00
2023-02-06T23:38:37.124Z,54.25
2023-02-06T23:41:07.190Z,65.00
2023-02-06T23:43:35.274Z,57.25
2023-02-06T23:46:03.456Z,63.75
2023-02-06T23:48:31.620Z,63.00
2023-02-06T23:50:59.630Z,71.00
2023-02-06T23:53:29.054Z,69.50
2023-02-06T23:55:57.094Z,72.33
2023-02-06T23:58:25.383Z,80.60
