createdAt,value
2022-09-15T00:02:10.428Z,20.94
2022-09-15T00:04:37.491Z,20.87
2022-09-15T00:07:24.320Z,21.25
2022-09-15T00:10:25.282Z,21.07
2022-09-15T00:13:26.303Z,21.35
2022-09-15T00:16:28.374Z,21.07
2022-09-15T00:19:09.027Z,21.24
2022-09-15T00:21:39.234Z,21.19
2022-09-15T00:24:06.792Z,21.20
2022-09-15T00:26:33.854Z,20.83
2022-09-15T00:29:01.487Z,20.92
2022-09-15T00:31:30.087Z,21.10
2022-09-15T00:33:58.979Z,21.06
2022-09-15T00:36:26.972Z,21.02
2022-09-15T00:38:54.318Z,21.28
2022-09-15T00:41:23.440Z,21.60
2022-09-15T00:43:53.340Z,21.68
2022-09-15T00:46:23.999Z,21.53
2022-09-15T00:49:05.727Z,21.60
2022-09-15T00:52:00.435Z,21.38
2022-09-15T00:54:31.016Z,21.33
2022-09-15T00:57:02.858Z,20.98
2022-09-15T00:59:51.303Z,20.93
2022-09-15T01:02:34.799Z,21.09
2022-09-15T01:05:05.290Z,21.24
2022-09-15T01:08:05.323Z,21.14
2022-09-15T01:11:06.355Z,20.98
2022-09-15T01:14:07.329Z,20.99
2022-09-15T01:17:04.099Z,21.15
2022-09-15T01:19:34.000Z,21.21
2022-09-15T01:22:21.848Z,21.17
2022-09-15T01:25:20.634Z,20.82
2022-09-15T01:27:57.939Z,20.88
2022-09-15T01:30:25.954Z,20.62
2022-09-15T01:33:11.655Z,20.91
2022-09-15T01:36:05.207Z,20.62
2022-09-15T01:38:41.779Z,20.53
2022-09-15T01:41:29.668Z,20.83
2022-09-15T01:44:06.529Z,20.85
2022-09-15T01:46:39.342Z,20.96
2022-09-15T01:49:12.166Z,20.74
2022-09-15T01:51:40.879Z,20.06
2022-09-15T01:54:08.920Z,20.32
2022-09-15T01:56:37.882Z,20.51
2022-09-15T01:59:25.362Z,20.88
2022-09-15T02:02:34.375Z,21.07
2022-09-15T02:05:53.342Z,20.87
2022-09-15T02:08:58.387Z,20.74
2022-09-15T02:11:53.089Z,20.71
2022-09-15T02:14:57.421Z,20.92
2022-09-15T02:17:45.668Z,20.88
2022-09-15T02:20:20.243Z,21.16
2022-09-15T02:22:53.999Z,21.01
2022-09-15T02:25:29.012Z,21.02
2022-09-15T02:28:02.642Z,21.11
2022-09-15T02:30:32.104Z,20.92
2022-09-15T02:33:04.039Z,20.69
2022-09-15T02:35:34.929Z,20.73
2022-09-15T02:38:05.314Z,20.89
2022-09-15T02:40:32.649Z,20.61
2022-09-15T02:43:02.030Z,20.65
2022-09-15T02:45:33.963Z,21.16
2022-09-15T02:48:00.985Z,20.52
2022-09-15T02:50:27.985Z,20.85
2022-09-15T02:52:55.735Z,20.49
2022-09-15T02:55:23.741Z,20.67
2022-09-15T02:58:11.449Z,20.39
2022-09-15T03:01:15.491Z,20.38
2022-09-15T03:04:17.377Z,20.55
2022-09-15T03:07:11.546Z,20.61
2022-09-15T03:10:05.440Z,20.67
2022-09-15T03:13:07.437Z,20.57
2022-09-15T03:15:47.953Z,20.08
2022-09-15T03:18:14.862Z,20.21
2022-09-15T03:20:41.741Z,20.43
2022-09-15T03:23:08.797Z,19.98
2022-09-15T03:25:35.919Z,19.77
2022-09-15T03:28:03.087Z,19.93
2022-09-15T03:30:30.060Z,20.02
2022-09-15T03:32:56.902Z,20.21
2022-09-15T03:35:23.817Z,19.67
2022-09-15T03:37:50.789Z,20.05
2022-09-15T03:40:18.114Z,20.40
2022-09-15T03:42:45.104Z,20.34
2022-09-15T03:45:11.946Z,19.91
2022-09-15T03:47:39.117Z,20.29
2022-09-15T03:50:06.894Z,20.31
2022-09-15T03:52:33.795Z,20.27
2022-09-15T03:55:00.844Z,20.32
2022-09-15T03:57:27.760Z,20.26
2022-09-15T04:00:15.431Z,19.86
2022-09-15T04:02:56.122Z,19.60
2022-09-15T04:05:36.617Z,19.54
2022-09-15T04:08:30.438Z,19.76
2022-09-15T04:11:32.449Z,20.04
2022-09-15T04:14:25.443Z,19.59
2022-09-15T04:17:05.999Z,19.78
2022-09-15T04:19:32.820Z,19.46
2022-09-15T04:21:59.759Z,19.60
2022-09-15T04:24:26.646Z,19.72
2022-09-15T04:26:53.597Z,19.14
2022-09-15T04:29:20.488Z,19.63
2022-09-15T04:31:47.413Z,19.42
2022-09-15T04:34:14.430Z,19.40
2022-09-15T04:36:41.290Z,19.76
2022-09-15T04:39:08.202Z,19.51
2022-09-15T04:41:35.132Z,19.30
2022-09-15T04:44:02.487Z,19.40
2022-09-15T04:46:29.452Z,19.45
2022-09-15T04:48:56.996Z,19.68
2022-09-15T04:51:25.100Z,19.56
2022-09-15T04:53:52.198Z,19.47
2022-09-15T04:56:22.301Z,19.57
2022-09-15T04:59:11.456Z,19.51
2022-09-15T05:02:12.503Z,19.60
2022-09-15T05:04:55.154Z,19.19
2022-09-15T05:07:42.467Z,19.72
2022-09-15T05:10:44.506Z,19.89
2022-09-15T05:13:45.484Z,19.85
2022-09-15T05:16:46.494Z,19.83
2022-09-15T05:19:47.505Z,20.06
2022-09-15T05:22:28.559Z,19.85
2022-09-15T05:24:55.588Z,19.78
2022-09-15T05:27:22.585Z,19.54
2022-09-15T05:29:49.468Z,20.06
2022-09-15T05:32:16.422Z,20.11
2022-09-15T05:34:43.367Z,19.98
2022-09-15T05:37:10.400Z,20.08
2022-09-15T05:39:38.088Z,19.68
2022-09-15T05:42:05.225Z,20.10
2022-09-15T05:44:32.133Z,20.30
2022-09-15T05:46:59.058Z,20.53
2022-09-15T05:49:46.540Z,20.50
2022-09-15T05:52:27.111Z,20.73
2022-09-15T05:54:58.877Z,20.24
2022-09-15T05:57:26.151Z,20.62
2022-09-15T06:00:06.515Z,20.41
2022-09-15T06:02:47.302Z,20.83
2022-09-15T06:05:14.274Z,20.32
2022-09-15T06:08:14.500Z,20.97
2022-09-15T06:11:22.520Z,21.25
2022-09-15T06:14:25.477Z,21.47
2022-09-15T06:17:26.499Z,22.43
2022-09-15T06:20:07.754Z,23.06
2022-09-15T06:22:34.680Z,23.86
2022-09-15T06:25:01.607Z,23.89
2022-09-15T06:27:28.507Z,23.63
2022-09-15T06:29:55.310Z,23.84
2022-09-15T06:32:22.188Z,23.31
2022-09-15T06:34:49.005Z,23.68
2022-09-15T06:37:16.374Z,24.32
2022-09-15T06:39:44.374Z,25.28
2022-09-15T06:42:13.819Z,25.14
2022-09-15T06:44:41.745Z,24.86
2022-09-15T06:47:09.027Z,25.48
2022-09-15T06:49:35.877Z,26.05
2022-09-15T06:52:02.824Z,24.72
2022-09-15T06:54:29.845Z,25.50
2022-09-15T06:56:56.800Z,26.33
2022-09-15T06:59:43.505Z,27.02
2022-09-15T07:02:24.204Z,24.40
2022-09-15T07:04:51.128Z,25.63
2022-09-15T07:07:38.564Z,26.74
2022-09-15T07:10:19.145Z,25.55
2022-09-15T07:13:01.328Z,24.72
2022-09-15T07:15:41.153Z,25.14
2022-09-15T07:18:28.553Z,25.50
2022-09-15T07:21:31.563Z,25.14
2022-09-15T07:24:12.785Z,24.02
2022-09-15T07:26:39.815Z,24.21
2022-09-15T07:29:07.326Z,24.55
2022-09-15T07:31:37.004Z,24.20
2022-09-15T07:34:04.986Z,24.21
2022-09-15T07:36:32.057Z,25.29
2022-09-15T07:39:19.575Z,24.88
2022-09-15T07:42:00.220Z,25.61
2022-09-15T07:44:27.130Z,25.73
2022-09-15T07:46:54.045Z,26.16
2022-09-15T07:49:40.590Z,25.17
2022-09-15T07:52:21.147Z,25.36
2022-09-15T07:54:48.000Z,26.01
2022-09-15T07:57:14.887Z,26.86
2022-09-15T08:00:01.625Z,27.40
2022-09-15T08:02:45.124Z,26.74
2022-09-15T08:05:11.980Z,26.18
2022-09-15T08:07:58.655Z,27.02
2022-09-15T08:10:41.141Z,27.62
2022-09-15T08:13:28.629Z,27.87
2022-09-15T08:16:15.073Z,27.98
2022-09-15T08:18:43.272Z,28.38
2022-09-15T08:21:13.715Z,28.28
2022-09-15T08:23:41.110Z,26.31
2022-09-15T08:26:14.106Z,26.39
2022-09-15T08:28:42.478Z,26.36
2022-09-15T08:31:11.667Z,26.10
2022-09-15T08:33:44.561Z,26.71
2022-09-15T08:36:12.722Z,26.32
2022-09-15T08:38:40.861Z,26.85
2022-09-15T08:41:14.119Z,25.95
2022-09-15T08:43:58.107Z,26.77
2022-09-15T08:46:35.994Z,26.33
2022-09-15T08:49:15.163Z,26.03
2022-09-15T08:51:46.952Z,25.78
2022-09-15T08:54:26.808Z,26.40
2022-09-15T08:56:56.478Z,26.50
2022-09-15T08:59:47.624Z,26.50
2022-09-15T09:03:19.592Z,26.93
2022-09-15T09:06:37.628Z,27.15
2022-09-15T09:09:45.625Z,27.36
2022-09-15T09:13:24.624Z,27.09
2022-09-15T09:16:20.324Z,27.19
2022-09-15T09:18:53.182Z,28.22
2022-09-15T09:21:29.662Z,27.88
2022-09-15T09:24:15.257Z,27.77
2022-09-15T09:26:42.972Z,28.11
2022-09-15T09:29:18.524Z,28.53
2022-09-15T09:31:51.118Z,27.69
2022-09-15T09:34:43.151Z,28.65
2022-09-15T09:37:17.309Z,29.06
2022-09-15T09:40:04.735Z,28.65
2022-09-15T09:42:45.778Z,28.35
2022-09-15T09:45:18.989Z,28.33
2022-09-15T09:47:49.130Z,28.92
2022-09-15T09:50:36.374Z,30.18
2022-09-15T09:53:24.357Z,30.92
2022-09-15T09:55:53.325Z,31.20
2022-09-15T09:58:40.720Z,29.17
2022-09-15T10:01:25.547Z,28.49
2022-09-15T10:04:17.208Z,29.43
2022-09-15T10:07:04.647Z,29.97
2022-09-15T10:10:15.731Z,30.38
2022-09-15T10:13:16.678Z,29.55
2022-09-15T10:16:03.547Z,29.19
2022-09-15T10:18:34.629Z,30.08
2022-09-15T10:21:04.962Z,30.33
2022-09-15T10:23:34.164Z,29.99
2022-09-15T10:26:16.249Z,28.97
2022-09-15T10:28:44.750Z,28.50
2022-09-15T10:31:30.517Z,28.38
2022-09-15T10:33:57.425Z,28.15
2022-09-15T10:36:30.763Z,28.58
2022-09-15T10:39:12.792Z,28.98
2022-09-15T10:42:12.682Z,30.37
2022-09-15T10:45:45.696Z,30.45
2022-09-15T10:48:27.822Z,31.29
2022-09-15T10:51:16.166Z,31.47
2022-09-15T10:53:57.644Z,31.00
2022-09-15T10:56:29.817Z,29.05
2022-09-15T10:59:41.698Z,29.61
2022-09-15T11:03:10.729Z,29.81
2022-09-15T11:06:28.962Z,30.38
2022-09-15T11:09:45.780Z,30.08
2022-09-15T11:13:05.698Z,29.34
2022-09-15T11:16:12.206Z,29.16
2022-09-15T11:18:45.152Z,29.61
2022-09-15T11:21:18.158Z,29.58
2022-09-15T11:24:03.861Z,29.26
2022-09-15T11:26:37.660Z,30.11
2022-09-15T11:29:18.595Z,29.72
2022-09-15T11:31:52.343Z,29.77
2022-09-15T11:34:32.112Z,29.56
2022-09-15T11:37:21.121Z,30.35
2022-09-15T11:40:17.816Z,30.28
2022-09-15T11:43:39.704Z,30.04
2022-09-15T11:47:03.731Z,29.56
2022-09-15T11:49:47.089Z,29.59
2022-09-15T11:52:32.780Z,29.86
2022-09-15T11:55:13.909Z,29.86
2022-09-15T11:58:24.740Z,28.80
2022-09-15T12:01:16.175Z,28.76
2022-09-15T12:04:13.718Z,29.78
2022-09-15T12:07:22.764Z,29.89
2022-09-15T12:10:28.381Z,30.04
2022-09-15T12:12:56.620Z,30.69
2022-09-15T12:15:27.523Z,29.52
2022-09-15T12:18:39.830Z,29.59
2022-09-15T12:22:02.765Z,29.40
2022-09-15T12:25:09.533Z,29.56
2022-09-15T12:27:36.477Z,29.33
2022-09-15T12:30:04.630Z,29.49
2022-09-15T12:32:34.953Z,29.35
2022-09-15T12:35:30.795Z,29.30
2022-09-15T12:38:14.167Z,29.83
2022-09-15T12:41:11.803Z,29.95
2022-09-15T12:43:53.837Z,29.46
2022-09-15T12:46:20.998Z,29.51
2022-09-15T12:48:49.789Z,30.34
2022-09-15T12:51:41.755Z,30.68
2022-09-15T12:54:26.878Z,31.15
2022-09-15T12:57:14.778Z,30.64
2022-09-15T13:00:33.783Z,30.17
2022-09-15T13:06:37.799Z,29.66
2022-09-15T13:09:41.770Z,30.13
2022-09-15T13:12:26.541Z,30.60
2022-09-15T13:14:56.880Z,30.40
2022-09-15T13:17:25.865Z,30.32
2022-09-15T13:20:00.439Z,29.87
2022-09-15T13:22:32.340Z,30.52
2022-09-15T13:25:13.793Z,31.02
2022-09-15T13:27:54.864Z,31.65
2022-09-15T13:30:24.894Z,31.98
2022-09-15T13:33:22.413Z,32.34
2022-09-15T13:35:52.419Z,31.15
2022-09-15T13:38:58.806Z,31.04
2022-09-15T13:42:05.809Z,30.59
2022-09-15T13:45:24.799Z,30.30
2022-09-15T13:48:55.830Z,30.99
2022-09-15T13:52:04.839Z,31.24
2022-09-15T13:55:07.217Z,30.89
2022-09-15T14:01:09.071Z,30.39
2022-09-15T14:03:38.955Z,30.31
2022-09-15T14:06:33.870Z,30.22
2022-09-15T14:09:18.306Z,30.39
2022-09-15T14:11:49.828Z,30.28
2022-09-15T14:14:45.626Z,30.82
2022-09-15T14:17:24.222Z,30.31
2022-09-15T14:19:59.356Z,30.78
2022-09-15T14:22:48.831Z,30.86
2022-09-15T14:25:30.694Z,30.94
2022-09-15T14:27:57.681Z,30.85
2022-09-15T14:30:27.797Z,31.25
2022-09-15T14:33:00.711Z,31.38
2022-09-15T14:35:35.841Z,31.50
2022-09-15T14:38:36.836Z,31.57
2022-09-15T14:41:37.832Z,31.50
2022-09-15T14:47:44.882Z,31.89
2022-09-15T14:50:45.855Z,31.75
2022-09-15T14:53:27.904Z,31.48
2022-09-15T14:56:08.984Z,31.65
2022-09-15T14:59:05.858Z,31.77
2022-09-15T15:01:56.709Z,31.34
2022-09-15T15:04:24.447Z,31.68
2022-09-15T15:07:20.858Z,31.63
2022-09-15T15:10:04.730Z,31.15
2022-09-15T15:12:47.671Z,30.83
2022-09-15T15:15:16.472Z,31.51
2022-09-15T15:17:49.813Z,31.04
2022-09-15T15:20:42.871Z,31.34
2022-09-15T15:23:25.707Z,31.19
2022-09-15T15:25:53.548Z,30.98
2022-09-15T15:28:31.276Z,30.94
2022-09-15T15:31:19.814Z,30.42
2022-09-15T15:33:55.858Z,30.32
2022-09-15T15:36:24.684Z,30.24
2022-09-15T15:39:19.870Z,30.31
2022-09-15T15:42:20.904Z,29.28
2022-09-15T15:45:36.966Z,29.78
2022-09-15T15:48:39.931Z,29.78
2022-09-15T15:51:40.907Z,29.71
2022-09-15T15:54:41.955Z,29.81
2022-09-15T15:57:28.005Z,29.29
2022-09-15T16:00:17.727Z,29.46
2022-09-15T16:03:01.432Z,29.61
2022-09-15T16:05:48.954Z,29.18
2022-09-15T16:08:53.042Z,29.61
2022-09-15T16:11:33.527Z,29.42
2022-09-15T16:14:00.883Z,29.49
2022-09-15T16:16:29.283Z,29.29
2022-09-15T16:18:56.355Z,29.32
2022-09-15T16:21:44.980Z,29.50
2022-09-15T16:24:45.903Z,29.29
2022-09-15T16:27:17.732Z,28.80
2022-09-15T16:29:45.091Z,29.07
2022-09-15T16:32:18.638Z,29.00
2022-09-15T16:34:45.492Z,29.08
2022-09-15T16:37:12.956Z,28.72
2022-09-15T16:40:00.949Z,28.98
2022-09-15T16:42:41.580Z,29.00
2022-09-15T16:45:22.968Z,28.97
2022-09-15T16:48:09.944Z,28.53
2022-09-15T16:54:32.927Z,28.67
2022-09-15T16:57:33.935Z,28.55
2022-09-15T17:00:34.994Z,28.04
2022-09-15T17:03:17.766Z,28.27
2022-09-15T17:06:06.964Z,28.32
2022-09-15T17:09:07.942Z,28.08
2022-09-15T17:11:48.628Z,27.99
2022-09-15T17:14:17.027Z,27.64
2022-09-15T17:16:47.296Z,27.30
2022-09-15T17:19:14.447Z,27.08
2022-09-15T17:21:41.462Z,27.27
2022-09-15T17:24:08.912Z,27.05
2022-09-15T17:26:35.799Z,26.92
2022-09-15T17:29:02.758Z,27.04
2022-09-15T17:31:29.905Z,26.67
2022-09-15T17:33:57.367Z,26.73
2022-09-15T17:36:24.430Z,26.22
2022-09-15T17:38:51.366Z,26.38
2022-09-15T17:41:37.973Z,26.17
2022-09-15T17:44:25.543Z,26.21
2022-09-15T17:46:52.568Z,26.05
2022-09-15T17:49:19.443Z,25.76
2022-09-15T17:51:46.381Z,26.03
2022-09-15T17:54:33.008Z,25.84
2022-09-15T17:57:34.002Z,25.76
2022-09-15T18:00:36.022Z,25.88
2022-09-15T18:03:43.055Z,25.44
2022-09-15T18:06:45.702Z,25.71
2022-09-15T18:09:46.001Z,25.10
2022-09-15T18:12:26.785Z,25.44
2022-09-15T18:14:53.635Z,25.16
2022-09-15T18:17:40.983Z,25.32
2022-09-15T18:20:24.110Z,25.32
2022-09-15T18:22:51.196Z,24.93
2022-09-15T18:25:20.630Z,25.36
2022-09-15T18:27:49.378Z,25.11
2022-09-15T18:30:17.005Z,25.10
2022-09-15T18:32:44.805Z,25.05
2022-09-15T18:35:32.984Z,24.76
2022-09-15T18:38:13.965Z,24.93
2022-09-15T18:40:49.333Z,24.90
2022-09-15T18:43:37.030Z,24.72
2022-09-15T18:46:18.336Z,24.77
2022-09-15T18:48:45.280Z,24.80
2022-09-15T18:51:19.682Z,24.94
2022-09-15T18:53:54.293Z,24.80
2022-09-15T18:56:21.517Z,24.80
2022-09-15T18:59:08.049Z,24.49
2022-09-15T19:02:09.183Z,24.65
2022-09-15T19:04:49.711Z,24.46
2022-09-15T19:07:37.018Z,24.53
2022-09-15T19:10:17.837Z,24.43
2022-09-15T19:12:44.833Z,24.83
2022-09-15T19:15:13.547Z,24.39
2022-09-15T19:18:00.040Z,24.55
2022-09-15T19:20:40.921Z,24.47
2022-09-15T19:23:09.139Z,24.39
2022-09-15T19:25:36.437Z,24.69
2022-09-15T19:28:03.772Z,24.44
2022-09-15T19:30:30.680Z,24.40
2022-09-15T19:32:57.586Z,24.23
2022-09-15T19:35:24.900Z,24.34
2022-09-15T19:37:51.877Z,24.38
2022-09-15T19:40:19.055Z,24.46
2022-09-15T19:42:46.203Z,24.51
2022-09-15T19:45:13.627Z,24.52
2022-09-15T19:47:41.316Z,24.49
2022-09-15T19:50:10.084Z,24.35
2022-09-15T19:52:37.205Z,24.15
2022-09-15T19:55:25.073Z,24.06
2022-09-15T19:58:26.095Z,23.98
2022-09-15T20:01:28.135Z,24.23
2022-09-15T20:04:22.230Z,24.14
2022-09-15T20:07:23.072Z,24.00
2022-09-15T20:10:04.722Z,23.79
2022-09-15T20:12:52.060Z,23.80
2022-09-15T20:15:32.557Z,23.90
2022-09-15T20:18:24.090Z,23.67
2022-09-15T20:21:08.188Z,23.59
2022-09-15T20:23:35.610Z,23.66
2022-09-15T20:26:26.110Z,23.65
2022-09-15T20:29:07.002Z,23.41
2022-09-15T20:31:34.221Z,23.49
2022-09-15T20:34:02.355Z,23.57
2022-09-15T20:36:33.457Z,23.52
2022-09-15T20:39:03.229Z,23.41
2022-09-15T20:41:31.999Z,23.11
2022-09-15T20:43:59.639Z,23.60
2022-09-15T20:46:29.165Z,23.73
2022-09-15T20:48:56.098Z,23.26
2022-09-15T20:51:25.754Z,23.63
2022-09-15T20:53:54.894Z,23.58
2022-09-15T20:56:44.119Z,23.45
2022-09-15T20:59:38.309Z,23.36
2022-09-15T21:02:39.221Z,23.59
2022-09-15T21:05:19.634Z,23.58
2022-09-15T21:08:20.102Z,23.60
2022-09-15T21:11:23.102Z,23.58
2022-09-15T21:14:04.004Z,23.47
2022-09-15T21:16:31.585Z,23.79
2022-09-15T21:18:59.269Z,23.34
2022-09-15T21:21:29.885Z,23.49
2022-09-15T21:24:00.403Z,23.34
2022-09-15T21:26:29.330Z,23.50
2022-09-15T21:28:57.320Z,23.05
2022-09-15T21:31:33.371Z,23.61
2022-09-15T21:34:20.125Z,23.61
2022-09-15T21:37:00.627Z,23.56
2022-09-15T21:39:27.757Z,23.29
2022-09-15T21:41:54.686Z,23.62
2022-09-15T21:44:21.574Z,23.12
2022-09-15T21:46:48.457Z,23.16
2022-09-15T21:49:15.372Z,22.87
2022-09-15T21:51:42.292Z,22.76
2022-09-15T21:54:10.025Z,22.58
2022-09-15T21:56:57.144Z,22.81
2022-09-15T21:59:58.172Z,22.54
2022-09-15T22:02:38.697Z,22.50
2022-09-15T22:05:06.380Z,22.69
2022-09-15T22:07:33.154Z,23.10
2022-09-15T22:10:20.194Z,23.09
2022-09-15T22:13:23.149Z,23.30
2022-09-15T22:16:10.064Z,23.12
2022-09-15T22:18:38.547Z,22.84
2022-09-15T22:21:11.472Z,22.80
2022-09-15T22:23:39.538Z,22.74
2022-09-15T22:26:38.150Z,22.09
2022-09-15T22:29:18.987Z,22.41
2022-09-15T22:31:45.973Z,22.28
2022-09-15T22:34:12.814Z,22.49
2022-09-15T22:36:39.716Z,22.38
2022-09-15T22:39:06.954Z,22.57
2022-09-15T22:41:36.302Z,22.57
2022-09-15T22:44:04.466Z,22.44
2022-09-15T22:46:31.849Z,21.79
2022-09-15T22:49:01.633Z,22.48
2022-09-15T22:51:29.978Z,22.43
2022-09-15T22:53:57.590Z,22.43
2022-09-15T22:56:26.216Z,21.67
2022-09-15T22:59:13.207Z,22.13
2022-09-15T23:02:14.247Z,22.15
2022-09-15T23:04:54.783Z,21.99
2022-09-15T23:07:21.737Z,21.81
2022-09-15T23:10:09.205Z,21.98
2022-09-15T23:13:12.198Z,21.67
2022-09-15T23:15:52.704Z,21.61
2022-09-15T23:18:19.527Z,21.64
2022-09-15T23:20:46.678Z,21.73
2022-09-15T23:23:13.615Z,21.79
2022-09-15T23:25:40.720Z,21.84
2022-09-15T23:28:07.588Z,21.40
2022-09-15T23:30:54.262Z,21.17
2022-09-15T23:33:56.218Z,21.25
2022-09-15T23:36:36.943Z,21.34
2022-09-15T23:39:03.938Z,21.32
2022-09-15T23:41:31.180Z,20.81
2022-09-15T23:43:59.874Z,21.28
2022-09-15T23:46:27.025Z,21.36
2022-09-15T23:48:54.240Z,21.44
2022-09-15T23:51:21.627Z,21.83
2022-09-15T23:53:48.570Z,21.65
2022-09-15T23:56:15.685Z,21.78
2022-09-15T23:59:03.258Z,21.60
