createdAt,value
2022-09-29T00:00:52.957Z,0.00
2022-09-29T00:01:53.026Z,0.00
2022-09-29T00:02:52.963Z,0.00
2022-09-29T00:03:52.920Z,0.00
2022-09-29T00:04:52.929Z,0.00
2022-09-29T00:05:52.900Z,0.00
2022-09-29T00:06:52.892Z,0.00
2022-09-29T00:07:52.881Z,0.00
2022-09-29T00:08:52.868Z,0.00
2022-09-29T00:09:52.856Z,0.00
2022-09-29T00:10:52.870Z,0.00
2022-09-29T00:11:52.835Z,0.00
2022-09-29T00:12:52.824Z,0.00
2022-09-29T00:13:52.811Z,0.00
2022-09-29T00:14:52.802Z,0.00
2022-09-29T00:15:52.847Z,0.00
2022-09-29T00:16:52.781Z,0.00
2022-09-29T00:18:12.669Z,0.00
2022-09-29T00:18:53.786Z,0.00
2022-09-29T00:19:52.745Z,0.00
2022-09-29T00:20:52.736Z,0.00
2022-09-29T00:21:52.725Z,0.00
2022-09-29T00:22:52.722Z,0.00
2022-09-29T00:23:52.701Z,0.00
2022-09-29T00:24:52.691Z,0.00
2022-09-29T00:25:52.678Z,0.00
2022-09-29T00:26:52.692Z,0.00
2022-09-29T00:27:52.656Z,0.00
2022-09-29T00:28:52.666Z,0.00
2022-09-29T00:29:52.635Z,0.00
2022-09-29T00:30:52.626Z,0.00
2022-09-29T00:31:52.717Z,0.00
2022-09-29T00:32:52.610Z,0.00
2022-09-29T00:33:52.592Z,0.00
2022-09-29T00:34:52.586Z,0.00
2022-09-29T00:35:52.569Z,0.00
2022-09-29T00:36:52.560Z,0.00
2022-09-29T00:37:52.547Z,0.00
2022-09-29T00:38:52.537Z,0.00
2022-09-29T00:39:52.525Z,0.00
2022-09-29T00:40:52.584Z,0.00
2022-09-29T00:41:52.502Z,0.00
2022-09-29T00:42:52.516Z,0.00
2022-09-29T00:43:52.481Z,0.00
2022-09-29T00:44:52.473Z,0.00
2022-09-29T00:45:52.513Z,0.00
2022-09-29T00:46:52.463Z,0.00
2022-09-29T00:47:52.436Z,0.00
2022-09-29T00:48:52.426Z,0.00
2022-09-29T00:49:52.417Z,0.00
2022-09-29T00:50:52.405Z,0.00
2022-09-29T00:51:52.392Z,0.00
2022-09-29T00:52:52.385Z,0.00
2022-09-29T00:53:52.373Z,0.00
2022-09-29T00:54:52.362Z,0.00
2022-09-29T00:55:52.355Z,0.00
2022-09-29T00:56:52.338Z,0.00
2022-09-29T00:57:52.325Z,0.00
2022-09-29T00:58:52.346Z,0.00
2022-09-29T00:59:52.307Z,0.00
2022-09-29T01:00:52.377Z,0.00
2022-09-29T01:01:52.361Z,0.00
2022-09-29T01:02:52.273Z,0.00
2022-09-29T01:03:52.261Z,0.00
2022-09-29T01:04:52.251Z,0.00
2022-09-29T01:05:52.239Z,0.00
2022-09-29T01:06:52.233Z,0.00
2022-09-29T01:07:52.218Z,0.00
2022-09-29T01:08:52.208Z,0.00
2022-09-29T01:09:52.195Z,0.00
2022-09-29T01:10:52.192Z,0.00
2022-09-29T01:11:52.172Z,0.00
2022-09-29T01:12:52.164Z,0.00
2022-09-29T01:13:52.151Z,0.00
2022-09-29T01:14:52.163Z,0.00
2022-09-29T01:15:52.225Z,0.00
2022-09-29T01:16:52.121Z,0.00
2022-09-29T01:17:52.111Z,0.00
2022-09-29T01:18:52.097Z,0.00
2022-09-29T01:19:52.093Z,0.00
2022-09-29T01:20:52.076Z,0.00
2022-09-29T01:21:52.066Z,0.00
2022-09-29T01:22:52.054Z,0.00
2022-09-29T01:23:52.043Z,0.00
2022-09-29T01:24:52.034Z,0.00
2022-09-29T01:25:52.024Z,0.00
2022-09-29T01:26:52.016Z,0.00
2022-09-29T01:27:51.998Z,0.00
2022-09-29T01:28:51.989Z,0.00
2022-09-29T01:29:51.979Z,0.00
2022-09-29T01:30:51.992Z,0.00
2022-09-29T01:31:51.995Z,0.00
2022-09-29T01:32:51.955Z,0.00
2022-09-29T01:33:51.932Z,0.00
2022-09-29T01:34:51.923Z,0.00
2022-09-29T01:35:51.915Z,0.00
2022-09-29T01:36:51.902Z,0.00
2022-09-29T01:37:51.888Z,0.00
2022-09-29T01:38:51.881Z,0.00
2022-09-29T01:39:51.869Z,0.00
2022-09-29T01:40:51.911Z,0.00
2022-09-29T01:41:51.847Z,0.00
2022-09-29T01:42:51.839Z,0.00
2022-09-29T01:43:51.836Z,0.00
2022-09-29T01:44:51.816Z,0.00
2022-09-29T01:45:51.873Z,0.00
2022-09-29T01:46:51.816Z,0.00
2022-09-29T01:47:51.782Z,0.00
2022-09-29T01:48:51.771Z,0.00
2022-09-29T01:49:51.762Z,0.00
2022-09-29T01:50:51.748Z,0.00
2022-09-29T01:51:51.740Z,0.00
2022-09-29T01:52:51.730Z,0.00
2022-09-29T01:53:51.719Z,0.00
2022-09-29T01:54:51.706Z,0.00
2022-09-29T01:55:51.699Z,0.00
2022-09-29T01:56:51.683Z,0.00
2022-09-29T01:57:51.674Z,0.00
2022-09-29T01:58:51.661Z,0.00
2022-09-29T01:59:51.656Z,0.00
2022-09-29T02:00:51.709Z,0.00
2022-09-29T02:01:51.744Z,0.00
2022-09-29T02:02:51.641Z,0.00
2022-09-29T02:03:51.614Z,0.00
2022-09-29T02:04:51.597Z,0.00
2022-09-29T02:05:51.585Z,0.00
2022-09-29T02:06:51.576Z,0.00
2022-09-29T02:07:51.568Z,0.00
2022-09-29T02:08:51.557Z,0.00
2022-09-29T02:09:51.543Z,0.00
2022-09-29T02:10:51.532Z,0.00
2022-09-29T02:11:51.523Z,0.00
2022-09-29T02:12:51.512Z,0.00
2022-09-29T02:13:51.502Z,0.00
2022-09-29T02:14:51.489Z,0.00
2022-09-29T02:15:51.547Z,0.00
2022-09-29T02:16:51.470Z,0.00
2022-09-29T02:17:51.457Z,0.00
2022-09-29T02:18:54.079Z,0.00
2022-09-29T02:19:51.435Z,0.00
2022-09-29T02:20:51.421Z,0.00
2022-09-29T02:21:51.412Z,0.00
2022-09-29T02:22:51.399Z,0.00
2022-09-29T02:23:51.391Z,0.00
2022-09-29T02:24:51.378Z,0.00
2022-09-29T02:25:51.369Z,0.00
2022-09-29T02:26:51.355Z,0.00
2022-09-29T02:27:51.349Z,0.00
2022-09-29T02:28:51.337Z,0.00
2022-09-29T02:29:51.328Z,0.00
2022-09-29T02:30:51.311Z,0.00
2022-09-29T02:31:51.447Z,0.00
2022-09-29T02:32:51.290Z,0.00
2022-09-29T02:33:51.283Z,0.00
2022-09-29T02:34:51.293Z,0.00
2022-09-29T02:35:51.259Z,0.00
2022-09-29T02:36:51.245Z,0.00
2022-09-29T02:37:51.236Z,0.00
2022-09-29T02:38:51.223Z,0.00
2022-09-29T02:39:51.216Z,0.00
2022-09-29T02:40:51.365Z,0.00
2022-09-29T02:41:51.192Z,0.00
2022-09-29T02:42:51.177Z,0.00
2022-09-29T02:43:51.171Z,0.00
2022-09-29T02:44:51.155Z,0.00
2022-09-29T02:45:51.245Z,0.00
2022-09-29T02:46:51.134Z,0.00
2022-09-29T02:47:51.124Z,0.00
2022-09-29T02:48:51.110Z,0.00
2022-09-29T02:49:51.103Z,0.00
2022-09-29T02:50:51.118Z,0.00
2022-09-29T02:51:51.078Z,0.00
2022-09-29T02:52:51.069Z,0.00
2022-09-29T02:53:51.057Z,0.00
2022-09-29T02:54:51.046Z,0.00
2022-09-29T02:55:51.033Z,0.00
2022-09-29T02:56:51.019Z,0.00
2022-09-29T02:57:51.010Z,0.00
2022-09-29T02:58:50.997Z,0.00
2022-09-29T02:59:50.989Z,0.00
2022-09-29T03:00:51.057Z,0.00
2022-09-29T03:01:50.969Z,0.00
2022-09-29T03:02:50.954Z,0.00
2022-09-29T03:03:51.073Z,0.00
2022-09-29T03:04:50.931Z,0.00
2022-09-29T03:05:50.920Z,0.00
2022-09-29T03:06:50.931Z,0.00
2022-09-29T03:07:50.899Z,0.00
2022-09-29T03:08:50.891Z,0.00
2022-09-29T03:09:50.878Z,0.00
2022-09-29T03:10:50.865Z,0.00
2022-09-29T03:11:50.854Z,0.00
2022-09-29T03:12:50.840Z,0.00
2022-09-29T03:13:50.837Z,0.00
2022-09-29T03:14:50.817Z,0.00
2022-09-29T03:15:50.896Z,0.00
2022-09-29T03:16:50.794Z,0.00
2022-09-29T03:17:50.786Z,0.00
2022-09-29T03:18:50.772Z,0.00
2022-09-29T03:19:50.762Z,0.00
2022-09-29T03:20:50.752Z,0.00
2022-09-29T03:21:50.740Z,0.00
2022-09-29T03:22:50.752Z,0.00
2022-09-29T03:23:55.364Z,0.00
2022-09-29T03:24:51.739Z,0.00
2022-09-29T03:25:50.697Z,0.00
2022-09-29T03:26:53.299Z,0.00
2022-09-29T03:27:50.672Z,0.00
2022-09-29T03:28:50.660Z,0.00
2022-09-29T03:29:50.650Z,0.00
2022-09-29T03:30:50.635Z,0.00
2022-09-29T03:31:50.704Z,0.00
2022-09-29T03:32:50.612Z,0.00
2022-09-29T03:33:50.603Z,0.00
2022-09-29T03:34:50.592Z,0.00
2022-09-29T03:35:50.580Z,0.00
2022-09-29T03:36:50.567Z,0.00
2022-09-29T03:37:50.589Z,0.00
2022-09-29T03:38:50.571Z,0.00
2022-09-29T03:39:50.551Z,0.00
2022-09-29T03:40:50.523Z,0.00
2022-09-29T03:41:50.513Z,0.00
2022-09-29T03:42:50.501Z,0.00
2022-09-29T03:43:50.493Z,0.00
2022-09-29T03:44:50.481Z,0.00
2022-09-29T03:45:50.511Z,0.00
2022-09-29T03:46:50.494Z,0.00
2022-09-29T03:47:50.450Z,0.00
2022-09-29T03:48:50.437Z,0.00
2022-09-29T03:49:50.424Z,0.00
2022-09-29T03:50:50.414Z,0.00
2022-09-29T03:51:50.403Z,0.00
2022-09-29T03:52:50.391Z,0.00
2022-09-29T03:53:50.380Z,0.00
2022-09-29T03:54:50.390Z,0.00
2022-09-29T03:55:50.356Z,0.00
2022-09-29T03:56:50.345Z,0.00
2022-09-29T03:57:50.334Z,0.00
2022-09-29T03:58:50.434Z,0.00
2022-09-29T03:59:50.348Z,0.00
2022-09-29T04:00:50.497Z,0.00
2022-09-29T04:01:50.480Z,0.00
2022-09-29T04:02:50.373Z,0.00
2022-09-29T04:03:50.366Z,0.00
2022-09-29T04:04:50.405Z,0.00
2022-09-29T04:05:50.412Z,0.00
2022-09-29T04:06:50.229Z,0.00
2022-09-29T04:07:50.224Z,0.00
2022-09-29T04:08:50.212Z,0.00
2022-09-29T04:09:50.200Z,0.00
2022-09-29T04:10:50.211Z,0.00
2022-09-29T04:11:50.177Z,0.00
2022-09-29T04:12:50.165Z,0.00
2022-09-29T04:13:50.155Z,0.00
2022-09-29T04:14:50.144Z,0.00
2022-09-29T04:15:50.143Z,0.00
2022-09-29T04:16:50.125Z,0.00
2022-09-29T04:17:50.112Z,0.00
2022-09-29T04:18:50.099Z,0.00
2022-09-29T04:19:50.087Z,0.00
2022-09-29T04:20:50.086Z,0.00
2022-09-29T04:21:50.069Z,0.00
2022-09-29T04:22:50.056Z,0.00
2022-09-29T04:23:50.046Z,0.00
2022-09-29T04:24:50.034Z,0.00
2022-09-29T04:25:50.025Z,0.00
2022-09-29T04:26:50.036Z,0.00
2022-09-29T04:27:50.002Z,0.00
2022-09-29T04:28:49.992Z,0.00
2022-09-29T04:29:49.981Z,0.00
2022-09-29T04:30:49.971Z,0.00
2022-09-29T04:31:50.024Z,0.00
2022-09-29T04:32:49.948Z,0.00
2022-09-29T04:33:49.939Z,0.00
2022-09-29T04:34:49.930Z,0.00
2022-09-29T04:35:49.915Z,0.00
2022-09-29T04:36:49.959Z,0.00
2022-09-29T04:37:49.897Z,0.00
2022-09-29T04:38:49.882Z,0.00
2022-09-29T04:39:49.885Z,0.00
2022-09-29T04:40:49.923Z,0.00
2022-09-29T04:41:49.850Z,0.00
2022-09-29T04:42:49.859Z,0.00
2022-09-29T04:43:49.827Z,0.00
2022-09-29T04:44:49.816Z,0.00
2022-09-29T04:45:49.876Z,0.00
2022-09-29T04:46:49.795Z,0.00
2022-09-29T04:47:49.789Z,0.00
2022-09-29T04:48:49.773Z,0.00
2022-09-29T04:49:49.764Z,0.00
2022-09-29T04:50:49.752Z,0.00
2022-09-29T04:51:49.741Z,0.00
2022-09-29T04:52:49.729Z,0.00
2022-09-29T04:53:49.721Z,0.00
2022-09-29T04:54:49.711Z,0.00
2022-09-29T04:55:49.697Z,0.00
2022-09-29T04:56:49.684Z,0.00
2022-09-29T04:57:49.674Z,0.00
2022-09-29T04:58:49.691Z,0.00
2022-09-29T04:59:49.654Z,0.00
2022-09-29T05:00:49.691Z,0.00
2022-09-29T05:01:49.660Z,0.00
2022-09-29T05:02:50.180Z,0.00
2022-09-29T05:03:49.609Z,0.00
2022-09-29T05:04:49.596Z,0.00
2022-09-29T05:05:49.587Z,0.00
2022-09-29T05:06:49.574Z,0.00
2022-09-29T05:07:49.566Z,0.00
2022-09-29T05:08:49.552Z,0.00
2022-09-29T05:09:49.545Z,0.00
2022-09-29T05:10:49.531Z,0.00
2022-09-29T05:11:49.522Z,0.00
2022-09-29T05:12:49.507Z,0.00
2022-09-29T05:13:49.500Z,0.00
2022-09-29T05:14:49.511Z,0.00
2022-09-29T05:15:49.477Z,0.00
2022-09-29T05:16:49.531Z,0.00
2022-09-29T05:17:49.455Z,0.00
2022-09-29T05:18:49.443Z,0.00
2022-09-29T05:19:49.433Z,0.00
2022-09-29T05:21:10.265Z,5.62
2022-09-29T05:21:49.410Z,5.62
2022-09-29T05:22:49.399Z,5.62
2022-09-29T05:23:49.388Z,5.62
2022-09-29T05:24:49.375Z,5.62
2022-09-29T05:25:49.367Z,5.62
2022-09-29T05:26:49.355Z,5.62
2022-09-29T05:27:49.354Z,5.62
2022-09-29T05:28:49.334Z,5.62
2022-09-29T05:29:49.322Z,5.62
2022-09-29T05:30:49.332Z,11.25
2022-09-29T05:31:49.370Z,11.25
2022-09-29T05:32:49.289Z,11.25
2022-09-29T05:33:49.277Z,11.25
2022-09-29T05:34:49.262Z,11.25
2022-09-29T05:35:49.257Z,11.25
2022-09-29T05:36:49.241Z,16.88
2022-09-29T05:37:49.233Z,16.88
2022-09-29T05:38:49.222Z,16.88
2022-09-29T05:39:49.212Z,16.88
2022-09-29T05:40:49.291Z,16.88
2022-09-29T05:41:49.198Z,22.50
2022-09-29T05:42:49.177Z,22.50
2022-09-29T05:43:49.170Z,22.50
2022-09-29T05:44:49.154Z,28.12
2022-09-29T05:45:49.177Z,28.12
2022-09-29T05:46:49.167Z,28.12
2022-09-29T05:47:49.127Z,33.75
2022-09-29T05:48:49.112Z,33.75
2022-09-29T05:49:49.103Z,33.75
2022-09-29T05:50:49.092Z,33.75
2022-09-29T05:51:49.139Z,39.38
2022-09-29T05:52:49.069Z,39.38
2022-09-29T05:53:49.060Z,39.38
2022-09-29T05:54:49.045Z,45.00
2022-09-29T05:55:49.039Z,45.00
2022-09-29T05:56:49.026Z,45.00
2022-09-29T05:57:49.017Z,50.62
2022-09-29T05:58:49.003Z,50.62
2022-09-29T05:59:48.993Z,56.25
2022-09-29T06:00:49.071Z,56.25
2022-09-29T06:01:49.020Z,56.25
2022-09-29T06:02:48.995Z,61.88
2022-09-29T06:03:48.951Z,61.88
2022-09-29T06:04:48.957Z,67.50
2022-09-29T06:05:48.930Z,67.50
2022-09-29T06:06:48.920Z,67.50
2022-09-29T06:07:48.904Z,73.12
2022-09-29T06:08:48.899Z,78.75
2022-09-29T06:09:48.881Z,78.75
2022-09-29T06:10:48.874Z,78.75
2022-09-29T06:11:48.858Z,84.38
2022-09-29T06:12:48.851Z,90.00
2022-09-29T06:13:48.845Z,84.38
2022-09-29T06:14:48.827Z,90.00
2022-09-29T06:15:48.815Z,90.00
2022-09-29T06:16:48.923Z,90.00
2022-09-29T06:17:48.804Z,90.00
2022-09-29T06:18:48.953Z,95.62
2022-09-29T06:19:48.771Z,95.62
2022-09-29T06:20:48.760Z,101.25
2022-09-29T06:21:48.749Z,101.25
2022-09-29T06:22:48.742Z,106.88
2022-09-29T06:23:48.727Z,112.50
2022-09-29T06:24:48.717Z,112.50
2022-09-29T06:25:48.704Z,112.50
2022-09-29T06:26:48.696Z,118.12
2022-09-29T06:27:48.682Z,118.12
2022-09-29T06:28:48.674Z,118.12
2022-09-29T06:29:48.661Z,118.12
2022-09-29T06:30:48.652Z,118.12
2022-09-29T06:31:48.680Z,112.50
2022-09-29T06:32:48.631Z,118.12
2022-09-29T06:33:48.618Z,112.50
2022-09-29T06:34:48.636Z,112.50
2022-09-29T06:35:48.595Z,112.50
2022-09-29T06:36:48.585Z,112.50
2022-09-29T06:37:48.575Z,123.75
2022-09-29T06:38:48.579Z,123.75
2022-09-29T06:39:48.550Z,129.38
2022-09-29T06:40:48.904Z,129.38
2022-09-29T06:41:48.530Z,123.75
2022-09-29T06:42:48.516Z,146.25
2022-09-29T06:43:48.507Z,135.00
2022-09-29T06:44:48.497Z,151.88
2022-09-29T06:45:48.530Z,135.00
2022-09-29T06:46:48.473Z,157.50
2022-09-29T06:47:48.463Z,163.12
2022-09-29T06:48:48.450Z,140.62
2022-09-29T06:50:00.169Z,157.50
2022-09-29T06:50:57.642Z,135.00
2022-09-29T06:51:49.531Z,151.88
2022-09-29T06:53:00.727Z,151.88
2022-09-29T06:53:48.397Z,163.12
2022-09-29T06:54:48.387Z,180.00
2022-09-29T06:55:48.376Z,163.12
2022-09-29T06:56:48.377Z,180.00
2022-09-29T06:57:48.361Z,185.62
2022-09-29T06:58:48.344Z,180.00
2022-09-29T06:59:48.358Z,174.38
2022-09-29T07:00:50.628Z,180.00
2022-09-29T07:01:48.400Z,163.12
2022-09-29T07:02:48.304Z,140.62
2022-09-29T07:03:48.290Z,140.62
2022-09-29T07:04:48.283Z,163.12
2022-09-29T07:06:01.986Z,151.88
2022-09-29T07:06:48.344Z,163.12
2022-09-29T07:07:52.054Z,151.88
2022-09-29T07:08:48.234Z,157.50
2022-09-29T07:09:48.220Z,180.00
2022-09-29T07:10:48.218Z,157.50
2022-09-29T07:11:48.208Z,157.50
2022-09-29T07:12:48.190Z,196.88
2022-09-29T07:13:52.271Z,168.75
2022-09-29T07:14:48.165Z,174.38
2022-09-29T07:15:48.155Z,196.88
2022-09-29T07:16:48.215Z,180.00
2022-09-29T07:17:48.128Z,168.75
2022-09-29T07:18:48.121Z,196.88
2022-09-29T07:19:48.109Z,191.25
2022-09-29T07:20:48.097Z,157.50
2022-09-29T07:21:48.086Z,174.38
2022-09-29T07:22:48.116Z,196.88
2022-09-29T07:23:48.071Z,196.88
2022-09-29T07:24:48.053Z,208.12
2022-09-29T07:25:51.947Z,196.88
2022-09-29T07:26:48.032Z,196.88
2022-09-29T07:27:48.022Z,208.12
2022-09-29T07:28:48.010Z,202.50
2022-09-29T07:29:59.318Z,208.12
2022-09-29T07:30:49.016Z,208.12
2022-09-29T07:31:51.860Z,208.12
2022-09-29T07:32:58.448Z,213.75
2022-09-29T07:33:49.046Z,202.50
2022-09-29T07:34:47.957Z,208.12
2022-09-29T07:35:47.929Z,208.12
2022-09-29T07:36:47.922Z,202.50
2022-09-29T07:37:47.908Z,219.38
2022-09-29T07:38:47.925Z,208.12
2022-09-29T07:39:47.884Z,225.00
2022-09-29T07:40:47.913Z,236.25
2022-09-29T07:41:47.862Z,213.75
2022-09-29T07:42:47.855Z,253.12
2022-09-29T07:43:47.841Z,247.50
2022-09-29T07:44:52.047Z,219.38
2022-09-29T07:45:47.908Z,247.50
2022-09-29T07:46:47.825Z,258.75
2022-09-29T07:47:47.802Z,258.75
2022-09-29T07:48:47.789Z,241.88
2022-09-29T07:49:47.775Z,208.12
2022-09-29T07:50:47.763Z,202.50
2022-09-29T07:51:47.753Z,219.38
2022-09-29T07:52:47.745Z,236.25
2022-09-29T07:53:47.734Z,208.12
2022-09-29T07:54:47.749Z,185.62
2022-09-29T07:55:47.708Z,236.25
2022-09-29T07:56:47.703Z,247.50
2022-09-29T07:57:47.686Z,241.88
2022-09-29T07:58:47.682Z,208.12
2022-09-29T07:59:53.049Z,208.12
2022-09-29T08:00:47.682Z,196.88
2022-09-29T08:01:47.642Z,191.25
2022-09-29T08:02:47.632Z,196.88
2022-09-29T08:03:47.623Z,202.50
2022-09-29T08:04:47.609Z,196.88
2022-09-29T08:05:47.599Z,213.75
2022-09-29T08:06:47.604Z,219.38
2022-09-29T08:07:47.573Z,213.75
2022-09-29T08:09:00.674Z,213.75
2022-09-29T08:09:47.553Z,236.25
2022-09-29T08:10:53.068Z,236.25
2022-09-29T08:11:52.719Z,225.00
2022-09-29T08:12:47.523Z,219.38
2022-09-29T08:13:47.508Z,225.00
2022-09-29T08:14:47.502Z,241.88
2022-09-29T08:15:47.512Z,241.88
2022-09-29T08:16:47.549Z,225.00
2022-09-29T08:17:47.464Z,241.88
2022-09-29T08:18:47.453Z,253.12
2022-09-29T08:19:47.442Z,241.88
2022-09-29T08:20:47.434Z,275.62
2022-09-29T08:21:47.423Z,258.75
2022-09-29T08:22:47.410Z,247.50
2022-09-29T08:23:47.399Z,258.75
2022-09-29T08:24:47.385Z,264.38
2022-09-29T08:25:59.639Z,253.12
2022-09-29T08:26:48.417Z,253.12
2022-09-29T08:27:54.912Z,241.88
2022-09-29T08:28:50.277Z,236.25
2022-09-29T08:29:47.338Z,241.88
2022-09-29T08:30:47.325Z,236.25
2022-09-29T08:31:47.451Z,264.38
2022-09-29T08:32:47.301Z,241.88
2022-09-29T08:33:47.287Z,247.50
2022-09-29T08:34:47.278Z,225.00
2022-09-29T08:35:47.271Z,219.38
2022-09-29T08:36:47.263Z,219.38
2022-09-29T08:37:47.245Z,219.38
2022-09-29T08:38:47.239Z,219.38
2022-09-29T08:39:47.228Z,213.75
2022-09-29T08:40:47.285Z,219.38
2022-09-29T08:41:47.206Z,230.62
2022-09-29T08:42:49.242Z,230.62
2022-09-29T08:43:47.182Z,213.75
2022-09-29T08:44:47.513Z,196.88
2022-09-29T08:45:59.131Z,185.62
2022-09-29T08:46:48.828Z,185.62
2022-09-29T08:47:48.037Z,168.75
2022-09-29T08:48:57.233Z,168.75
2022-09-29T08:49:48.255Z,191.25
2022-09-29T08:50:47.107Z,191.25
2022-09-29T08:51:47.094Z,202.50
2022-09-29T08:52:52.452Z,191.25
2022-09-29T08:53:59.555Z,191.25
2022-09-29T08:54:49.506Z,191.25
2022-09-29T08:55:47.051Z,213.75
2022-09-29T08:56:47.039Z,196.88
2022-09-29T08:57:47.032Z,196.88
2022-09-29T08:58:47.047Z,213.75
2022-09-29T08:59:47.009Z,219.38
2022-09-29T09:00:47.094Z,225.00
2022-09-29T09:01:46.990Z,213.75
2022-09-29T09:02:47.097Z,202.50
2022-09-29T09:03:46.977Z,196.88
2022-09-29T09:04:46.959Z,191.25
2022-09-29T09:05:46.958Z,219.38
2022-09-29T09:06:46.957Z,219.38
2022-09-29T09:07:46.926Z,225.00
2022-09-29T09:08:46.998Z,208.12
2022-09-29T09:09:46.899Z,208.12
2022-09-29T09:10:46.890Z,202.50
2022-09-29T09:11:46.881Z,191.25
2022-09-29T09:12:46.871Z,208.12
2022-09-29T09:13:46.857Z,264.38
2022-09-29T09:14:46.870Z,258.75
2022-09-29T09:15:46.836Z,225.00
2022-09-29T09:16:46.931Z,196.88
2022-09-29T09:17:46.915Z,191.25
2022-09-29T09:18:46.905Z,225.00
2022-09-29T09:19:46.892Z,258.75
2022-09-29T09:20:46.841Z,281.25
2022-09-29T09:21:46.923Z,270.00
2022-09-29T09:22:46.867Z,303.75
2022-09-29T09:23:46.752Z,315.00
2022-09-29T09:24:46.749Z,315.00
2022-09-29T09:25:46.726Z,354.38
2022-09-29T09:26:46.718Z,343.12
2022-09-29T09:27:46.705Z,315.00
2022-09-29T09:28:46.696Z,337.50
2022-09-29T09:29:46.679Z,331.88
2022-09-29T09:30:46.790Z,343.12
2022-09-29T09:31:46.664Z,388.12
2022-09-29T09:32:46.648Z,545.62
2022-09-29T09:33:54.604Z,489.38
2022-09-29T09:34:47.774Z,376.88
2022-09-29T09:35:56.636Z,360.00
2022-09-29T09:36:51.194Z,399.38
2022-09-29T09:37:47.616Z,466.88
2022-09-29T09:38:46.600Z,472.50
2022-09-29T09:39:46.590Z,427.50
2022-09-29T09:40:46.570Z,495.00
2022-09-29T09:41:46.551Z,472.50
2022-09-29T09:42:46.540Z,444.38
2022-09-29T09:43:46.533Z,393.75
2022-09-29T09:44:46.525Z,393.75
2022-09-29T09:45:46.592Z,579.38
2022-09-29T09:46:46.521Z,1091.25
2022-09-29T09:47:46.485Z,787.50
2022-09-29T09:48:46.477Z,686.25
2022-09-29T09:49:46.465Z,433.12
2022-09-29T09:50:46.455Z,433.12
2022-09-29T09:51:46.521Z,511.88
2022-09-29T09:52:46.439Z,410.62
2022-09-29T09:53:46.420Z,416.25
2022-09-29T09:54:46.409Z,562.50
2022-09-29T09:55:46.398Z,624.38
2022-09-29T09:56:46.391Z,646.88
2022-09-29T09:57:46.374Z,652.50
2022-09-29T09:58:46.374Z,646.88
2022-09-29T09:59:46.356Z,511.88
2022-09-29T10:00:46.343Z,405.00
2022-09-29T10:01:46.403Z,461.25
2022-09-29T10:02:46.631Z,444.38
2022-09-29T10:03:46.360Z,658.12
2022-09-29T10:04:46.306Z,562.50
2022-09-29T10:05:46.288Z,652.50
2022-09-29T10:06:46.281Z,646.88
2022-09-29T10:07:46.272Z,641.25
2022-09-29T10:08:46.257Z,686.25
2022-09-29T10:09:46.299Z,652.50
2022-09-29T10:10:57.468Z,630.00
2022-09-29T10:11:46.225Z,658.12
2022-09-29T10:12:46.213Z,607.50
2022-09-29T10:13:46.208Z,562.50
2022-09-29T10:14:46.199Z,545.62
2022-09-29T10:15:46.196Z,601.88
2022-09-29T10:16:46.243Z,596.25
2022-09-29T10:17:46.160Z,630.00
2022-09-29T10:18:46.333Z,528.75
2022-09-29T10:19:46.137Z,433.12
2022-09-29T10:20:46.125Z,635.62
2022-09-29T10:21:46.199Z,528.75
2022-09-29T10:22:49.686Z,562.50
2022-09-29T10:23:46.095Z,433.12
2022-09-29T10:24:46.084Z,511.88
2022-09-29T10:25:46.074Z,669.38
2022-09-29T10:26:46.060Z,691.88
2022-09-29T10:27:46.054Z,663.75
2022-09-29T10:28:46.042Z,450.00
2022-09-29T10:29:46.028Z,596.25
2022-09-29T10:30:46.118Z,410.62
2022-09-29T10:31:46.007Z,646.88
2022-09-29T10:32:46.063Z,652.50
2022-09-29T10:33:46.230Z,646.88
2022-09-29T10:34:45.994Z,669.38
2022-09-29T10:35:45.966Z,669.38
2022-09-29T10:36:45.950Z,658.12
2022-09-29T10:37:45.942Z,680.62
2022-09-29T10:38:45.930Z,736.88
2022-09-29T10:39:45.921Z,776.25
2022-09-29T10:40:45.911Z,753.75
2022-09-29T10:41:45.899Z,736.88
2022-09-29T10:42:45.889Z,663.75
2022-09-29T10:43:45.889Z,663.75
2022-09-29T10:44:46.045Z,680.62
2022-09-29T10:45:46.206Z,703.12
2022-09-29T10:46:45.844Z,748.12
2022-09-29T10:47:45.843Z,731.25
2022-09-29T10:48:45.825Z,748.12
2022-09-29T10:49:45.811Z,787.50
2022-09-29T10:50:45.895Z,725.62
2022-09-29T10:51:45.792Z,697.50
2022-09-29T10:52:45.821Z,748.12
2022-09-29T10:53:45.838Z,736.88
2022-09-29T10:54:45.841Z,753.75
2022-09-29T10:55:45.820Z,742.50
2022-09-29T10:56:45.978Z,815.62
2022-09-29T10:57:45.751Z,838.12
2022-09-29T10:58:59.086Z,804.38
2022-09-29T10:59:45.921Z,855.00
2022-09-29T11:00:45.925Z,826.88
2022-09-29T11:01:45.929Z,776.25
2022-09-29T11:02:46.058Z,765.00
2022-09-29T11:03:45.931Z,731.25
2022-09-29T11:04:45.938Z,753.75
2022-09-29T11:05:45.937Z,770.62
2022-09-29T11:06:45.982Z,742.50
2022-09-29T11:07:45.669Z,781.88
2022-09-29T11:08:45.605Z,781.88
2022-09-29T11:09:45.676Z,714.38
2022-09-29T11:10:45.588Z,528.75
2022-09-29T11:11:45.574Z,438.75
2022-09-29T11:12:45.565Z,444.38
2022-09-29T11:13:45.555Z,433.12
2022-09-29T11:14:45.636Z,433.12
2022-09-29T11:15:45.540Z,438.75
2022-09-29T11:16:45.597Z,438.75
2022-09-29T11:17:45.622Z,438.75
2022-09-29T11:18:45.683Z,450.00
2022-09-29T11:19:45.615Z,455.62
2022-09-29T11:20:45.631Z,450.00
2022-09-29T11:21:45.608Z,455.62
2022-09-29T11:22:45.610Z,461.25
2022-09-29T11:23:45.465Z,455.62
2022-09-29T11:24:45.435Z,444.38
2022-09-29T11:25:45.425Z,444.38
2022-09-29T11:26:45.428Z,444.38
2022-09-29T11:27:45.412Z,438.75
2022-09-29T11:28:45.511Z,427.50
2022-09-29T11:29:45.387Z,421.88
2022-09-29T11:30:45.882Z,416.25
2022-09-29T11:31:45.372Z,399.38
2022-09-29T11:32:45.356Z,382.50
2022-09-29T11:33:45.341Z,388.12
2022-09-29T11:34:45.329Z,405.00
2022-09-29T11:35:45.313Z,399.38
2022-09-29T11:36:45.331Z,382.50
2022-09-29T11:37:45.384Z,371.25
2022-09-29T11:38:45.327Z,365.62
2022-09-29T11:39:45.277Z,376.88
2022-09-29T11:40:45.260Z,393.75
2022-09-29T11:41:45.248Z,410.62
2022-09-29T11:42:45.333Z,405.00
2022-09-29T11:43:45.244Z,405.00
2022-09-29T11:44:45.214Z,410.62
2022-09-29T11:45:45.302Z,410.62
2022-09-29T11:46:45.194Z,421.88
2022-09-29T11:47:45.184Z,427.50
2022-09-29T11:48:45.187Z,438.75
2022-09-29T11:49:45.160Z,438.75
2022-09-29T11:50:45.148Z,438.75
2022-09-29T11:51:45.139Z,438.75
2022-09-29T11:52:45.131Z,438.75
2022-09-29T11:53:45.120Z,438.75
2022-09-29T11:54:45.296Z,438.75
2022-09-29T11:55:45.099Z,444.38
2022-09-29T11:56:45.097Z,444.38
2022-09-29T11:57:45.092Z,438.75
2022-09-29T11:58:45.063Z,433.12
2022-09-29T11:59:45.053Z,427.50
2022-09-29T12:00:45.040Z,427.50
2022-09-29T12:01:45.029Z,427.50
2022-09-29T12:02:45.174Z,421.88
2022-09-29T12:03:45.022Z,416.25
2022-09-29T12:04:44.995Z,410.62
2022-09-29T12:05:44.985Z,410.62
2022-09-29T12:06:44.987Z,427.50
2022-09-29T12:07:44.964Z,438.75
2022-09-29T12:08:44.950Z,438.75
2022-09-29T12:09:44.940Z,433.12
2022-09-29T12:10:44.950Z,433.12
2022-09-29T12:11:59.943Z,433.12
2022-09-29T12:12:44.945Z,433.12
2022-09-29T12:13:44.897Z,421.88
2022-09-29T12:14:44.886Z,405.00
2022-09-29T12:15:44.880Z,393.75
2022-09-29T12:16:44.927Z,393.75
2022-09-29T12:17:44.854Z,393.75
2022-09-29T12:18:44.845Z,388.12
2022-09-29T12:19:44.832Z,388.12
2022-09-29T12:20:44.823Z,382.50
2022-09-29T12:21:44.815Z,382.50
2022-09-29T12:22:45.091Z,371.25
2022-09-29T12:23:44.791Z,354.38
2022-09-29T12:24:44.777Z,348.75
2022-09-29T12:25:44.764Z,348.75
2022-09-29T12:26:44.780Z,354.38
2022-09-29T12:27:44.767Z,354.38
2022-09-29T12:28:44.732Z,354.38
2022-09-29T12:29:44.724Z,354.38
2022-09-29T12:30:44.754Z,354.38
2022-09-29T12:31:44.700Z,354.38
2022-09-29T12:32:44.687Z,354.38
2022-09-29T12:33:44.687Z,348.75
2022-09-29T12:34:44.668Z,348.75
2022-09-29T12:35:44.658Z,343.12
2022-09-29T12:36:44.651Z,343.12
2022-09-29T12:37:44.637Z,343.12
2022-09-29T12:38:44.630Z,337.50
2022-09-29T12:39:44.622Z,337.50
2022-09-29T12:40:44.603Z,337.50
2022-09-29T12:41:44.591Z,331.88
2022-09-29T12:42:44.605Z,331.88
2022-09-29T12:43:44.570Z,326.25
2022-09-29T12:44:44.562Z,320.62
2022-09-29T12:45:44.594Z,326.25
2022-09-29T12:46:44.536Z,337.50
2022-09-29T12:47:44.525Z,354.38
2022-09-29T12:48:44.514Z,360.00
2022-09-29T12:49:44.526Z,365.62
2022-09-29T12:50:44.570Z,371.25