createdAt,value
2022-12-17T00:00:54.175Z,0.00
2022-12-17T00:01:53.978Z,0.00
2022-12-17T00:02:53.984Z,0.00
2022-12-17T00:03:53.896Z,0.00
2022-12-17T00:04:53.691Z,0.00
2022-12-17T00:05:53.606Z,0.00
2022-12-17T00:06:53.510Z,0.00
2022-12-17T00:07:53.424Z,0.00
2022-12-17T00:08:53.337Z,0.00
2022-12-17T00:09:53.250Z,0.00
2022-12-17T00:10:53.154Z,0.00
2022-12-17T00:11:53.068Z,0.00
2022-12-17T00:12:52.983Z,0.00
2022-12-17T00:13:52.887Z,0.00
2022-12-17T00:14:52.796Z,0.00
2022-12-17T00:15:52.761Z,0.00
2022-12-17T00:16:52.623Z,0.00
2022-12-17T00:17:52.534Z,0.00
2022-12-17T00:18:52.443Z,0.00
2022-12-17T00:19:52.353Z,0.00
2022-12-17T00:20:52.263Z,0.00
2022-12-17T00:21:52.173Z,0.00
2022-12-17T00:22:52.085Z,0.00
2022-12-17T00:23:51.996Z,0.00
2022-12-17T00:24:51.922Z,0.00
2022-12-17T00:25:51.817Z,0.00
2022-12-17T00:26:51.725Z,0.00
2022-12-17T00:27:51.641Z,0.00
2022-12-17T00:28:51.546Z,0.00
2022-12-17T00:29:51.466Z,0.00
2022-12-17T00:30:51.365Z,0.00
2022-12-17T00:31:51.307Z,0.00
2022-12-17T00:32:51.194Z,0.00
2022-12-17T00:33:51.098Z,0.00
2022-12-17T00:34:51.010Z,0.00
2022-12-17T00:35:50.921Z,0.00
2022-12-17T00:36:50.830Z,0.00
2022-12-17T00:37:50.746Z,0.00
2022-12-17T00:38:50.651Z,0.00
2022-12-17T00:39:53.512Z,0.00
2022-12-17T00:40:50.475Z,0.00
2022-12-17T00:41:50.388Z,0.00
2022-12-17T00:42:50.297Z,0.00
2022-12-17T00:43:50.207Z,0.00
2022-12-17T00:44:50.118Z,0.00
2022-12-17T00:45:50.028Z,0.00
2022-12-17T00:46:50.053Z,0.00
2022-12-17T00:47:49.850Z,0.00
2022-12-17T00:48:49.762Z,0.00
2022-12-17T00:49:49.666Z,0.00
2022-12-17T00:50:49.584Z,0.00
2022-12-17T00:51:49.492Z,0.00
2022-12-17T00:52:49.401Z,0.00
2022-12-17T00:53:49.318Z,0.00
2022-12-17T00:54:49.224Z,0.00
2022-12-17T00:55:49.132Z,0.00
2022-12-17T00:56:49.040Z,0.00
2022-12-17T00:57:48.957Z,0.00
2022-12-17T00:58:48.866Z,0.00
2022-12-17T00:59:48.785Z,0.00
2022-12-17T01:00:48.763Z,0.00
2022-12-17T01:01:48.785Z,0.00
2022-12-17T01:02:48.692Z,0.00
2022-12-17T01:03:48.421Z,0.00
2022-12-17T01:04:48.332Z,0.00
2022-12-17T01:05:48.236Z,0.00
2022-12-17T01:06:48.148Z,0.00
2022-12-17T01:07:48.064Z,0.00
2022-12-17T01:08:47.973Z,0.00
2022-12-17T01:09:47.880Z,0.00
2022-12-17T01:10:47.791Z,0.00
2022-12-17T01:11:47.703Z,0.00
2022-12-17T01:12:47.614Z,0.00
2022-12-17T01:13:47.525Z,0.00
2022-12-17T01:14:47.432Z,0.00
2022-12-17T01:15:47.348Z,0.00
2022-12-17T01:16:47.317Z,0.00
2022-12-17T01:17:47.168Z,0.00
2022-12-17T01:18:47.079Z,0.00
2022-12-17T01:19:46.985Z,0.00
2022-12-17T01:20:46.903Z,0.00
2022-12-17T01:21:46.809Z,0.00
2022-12-17T01:22:46.718Z,0.00
2022-12-17T01:23:46.639Z,0.00
2022-12-17T01:24:46.537Z,0.00
2022-12-17T01:25:46.453Z,0.00
2022-12-17T01:26:46.361Z,0.00
2022-12-17T01:27:46.276Z,0.00
2022-12-17T01:28:46.182Z,0.00
2022-12-17T01:29:46.092Z,0.00
2022-12-17T01:30:46.007Z,0.00
2022-12-17T01:31:45.959Z,0.00
2022-12-17T01:32:45.824Z,0.00
2022-12-17T01:33:45.740Z,0.00
2022-12-17T01:34:45.648Z,0.00
2022-12-17T01:35:45.557Z,0.00
2022-12-17T01:36:45.468Z,0.00
2022-12-17T01:37:45.385Z,0.00
2022-12-17T01:38:45.288Z,0.00
2022-12-17T01:39:45.201Z,0.00
2022-12-17T01:40:45.113Z,0.00
2022-12-17T01:41:45.021Z,0.00
2022-12-17T01:42:44.933Z,0.00
2022-12-17T01:43:44.842Z,0.00
2022-12-17T01:44:44.758Z,0.00
2022-12-17T01:45:44.697Z,0.00
2022-12-17T01:46:44.574Z,0.00
2022-12-17T01:47:44.492Z,0.00
2022-12-17T01:48:44.493Z,0.00
2022-12-17T01:49:44.308Z,0.00
2022-12-17T01:50:44.220Z,0.00
2022-12-17T01:51:44.129Z,0.00
2022-12-17T01:52:44.042Z,0.00
2022-12-17T01:53:43.957Z,0.00
2022-12-17T01:54:43.862Z,0.00
2022-12-17T01:55:43.776Z,0.00
2022-12-17T01:56:43.685Z,0.00
2022-12-17T01:57:43.607Z,0.00
2022-12-17T01:58:43.506Z,0.00
2022-12-17T01:59:43.419Z,0.00
2022-12-17T02:00:43.362Z,0.00
2022-12-17T02:01:43.418Z,0.00
2022-12-17T02:02:43.224Z,0.00
2022-12-17T02:03:43.061Z,0.00
2022-12-17T02:04:42.973Z,0.00
2022-12-17T02:05:42.879Z,0.00
2022-12-17T02:06:42.793Z,0.00
2022-12-17T02:07:42.808Z,0.00
2022-12-17T02:08:42.614Z,0.00
2022-12-17T02:09:42.524Z,0.00
2022-12-17T02:10:42.435Z,0.00
2022-12-17T02:11:42.348Z,0.00
2022-12-17T02:12:42.259Z,0.00
2022-12-17T02:13:42.166Z,0.00
2022-12-17T02:14:42.078Z,0.00
2022-12-17T02:15:41.996Z,0.00
2022-12-17T02:16:41.926Z,0.00
2022-12-17T02:17:41.810Z,0.00
2022-12-17T02:18:41.724Z,0.00
2022-12-17T02:19:41.631Z,0.00
2022-12-17T02:20:41.545Z,0.00
2022-12-17T02:21:41.457Z,0.00
2022-12-17T02:22:41.365Z,0.00
2022-12-17T02:23:41.272Z,0.00
2022-12-17T02:24:41.183Z,0.00
2022-12-17T02:25:41.094Z,0.00
2022-12-17T02:26:41.007Z,0.00
2022-12-17T02:27:40.915Z,0.00
2022-12-17T02:28:40.831Z,0.00
2022-12-17T02:29:40.744Z,0.00
2022-12-17T02:30:40.650Z,0.00
2022-12-17T02:31:40.624Z,0.00
2022-12-17T02:32:40.472Z,0.00
2022-12-17T02:33:40.379Z,0.00
2022-12-17T02:34:40.291Z,0.00
2022-12-17T02:35:40.201Z,0.00
2022-12-17T02:36:40.120Z,0.00
2022-12-17T02:37:40.027Z,0.00
2022-12-17T02:38:39.938Z,0.00
2022-12-17T02:39:39.844Z,0.00
2022-12-17T02:40:39.766Z,0.00
2022-12-17T02:41:39.670Z,0.00
2022-12-17T02:42:39.575Z,0.00
2022-12-17T02:43:39.488Z,0.00
2022-12-17T02:44:39.401Z,0.00
2022-12-17T02:45:39.361Z,0.00
2022-12-17T02:46:39.217Z,0.00
2022-12-17T02:47:39.132Z,0.00
2022-12-17T02:48:39.044Z,0.00
2022-12-17T02:49:38.947Z,0.00
2022-12-17T02:50:38.866Z,0.00
2022-12-17T02:51:38.769Z,0.00
2022-12-17T02:52:38.688Z,0.00
2022-12-17T02:53:38.701Z,0.00
2022-12-17T02:54:38.508Z,0.00
2022-12-17T02:55:38.411Z,0.00
2022-12-17T02:56:38.327Z,0.00
2022-12-17T02:57:43.438Z,0.00
2022-12-17T02:58:38.155Z,0.00
2022-12-17T02:59:38.054Z,0.00
2022-12-17T03:00:37.966Z,0.00
2022-12-17T03:01:37.953Z,0.00
2022-12-17T03:02:37.907Z,0.00
2022-12-17T03:03:38.039Z,0.00
2022-12-17T03:04:37.611Z,0.00
2022-12-17T03:05:45.744Z,0.00
2022-12-17T03:06:37.430Z,0.00
2022-12-17T03:07:37.342Z,0.00
2022-12-17T03:08:37.258Z,0.00
2022-12-17T03:09:37.162Z,0.00
2022-12-17T03:10:37.072Z,0.00
2022-12-17T03:11:36.983Z,0.00
2022-12-17T03:12:36.900Z,0.00
2022-12-17T03:13:37.057Z,0.00
2022-12-17T03:14:36.720Z,0.00
2022-12-17T03:15:36.630Z,0.00
2022-12-17T03:16:38.103Z,0.00
2022-12-17T03:17:36.451Z,0.00
2022-12-17T03:18:36.354Z,0.00
2022-12-17T03:19:36.262Z,0.00
2022-12-17T03:20:36.176Z,0.00
2022-12-17T03:21:36.080Z,0.00
2022-12-17T03:22:35.993Z,0.00
2022-12-17T03:23:36.332Z,0.00
2022-12-17T03:24:35.841Z,0.00
2022-12-17T03:25:35.720Z,0.00
2022-12-17T03:26:35.634Z,0.00
2022-12-17T03:27:35.544Z,0.00
2022-12-17T03:28:35.481Z,0.00
2022-12-17T03:29:35.364Z,0.00
2022-12-17T03:30:36.884Z,0.00
2022-12-17T03:31:35.222Z,0.00
2022-12-17T03:32:35.094Z,0.00
2022-12-17T03:33:35.655Z,0.00
2022-12-17T03:34:34.915Z,0.00
2022-12-17T03:35:34.824Z,0.00
2022-12-17T03:36:34.733Z,0.00
2022-12-17T03:37:34.644Z,0.00
2022-12-17T03:38:34.556Z,0.00
2022-12-17T03:39:34.462Z,0.00
2022-12-17T03:40:34.379Z,0.00
2022-12-17T03:41:34.285Z,0.00
2022-12-17T03:42:34.195Z,0.00
2022-12-17T03:43:34.503Z,0.00
2022-12-17T03:44:34.016Z,0.00
2022-12-17T03:45:33.921Z,0.00
2022-12-17T03:46:33.937Z,0.00
2022-12-17T03:47:33.743Z,0.00
2022-12-17T03:48:33.654Z,0.00
2022-12-17T03:49:33.561Z,0.00
2022-12-17T03:50:33.476Z,0.00
2022-12-17T03:51:33.404Z,0.00
2022-12-17T03:52:33.290Z,0.00
2022-12-17T03:53:33.592Z,0.00
2022-12-17T03:54:33.109Z,0.00
2022-12-17T03:55:33.020Z,0.00
2022-12-17T03:56:32.929Z,0.00
2022-12-17T03:57:32.846Z,0.00
2022-12-17T03:58:32.758Z,0.00
2022-12-17T03:59:32.666Z,0.00
2022-12-17T04:00:32.571Z,0.00
2022-12-17T04:01:32.611Z,0.00
2022-12-17T04:02:32.617Z,0.00
2022-12-17T04:03:32.412Z,0.00
2022-12-17T04:04:32.209Z,0.00
2022-12-17T04:05:32.115Z,0.00
2022-12-17T04:06:32.026Z,0.00
2022-12-17T04:07:31.934Z,0.00
2022-12-17T04:08:31.846Z,0.00
2022-12-17T04:09:31.758Z,0.00
2022-12-17T04:10:31.666Z,0.00
2022-12-17T04:11:31.569Z,0.00
2022-12-17T04:12:31.491Z,0.00
2022-12-17T04:13:33.685Z,0.00
2022-12-17T04:14:31.298Z,0.00
2022-12-17T04:15:31.238Z,0.00
2022-12-17T04:16:31.125Z,0.00
2022-12-17T04:17:31.025Z,0.00
2022-12-17T04:18:30.935Z,0.00
2022-12-17T04:19:30.850Z,0.00
2022-12-17T04:20:30.759Z,0.00
2022-12-17T04:21:30.666Z,0.00
2022-12-17T04:22:30.577Z,0.00
2022-12-17T04:23:30.518Z,0.00
2022-12-17T04:24:30.397Z,0.00
2022-12-17T04:25:30.302Z,0.00
2022-12-17T04:26:30.213Z,0.00
2022-12-17T04:27:30.131Z,0.00
2022-12-17T04:28:30.037Z,0.00
2022-12-17T04:29:29.939Z,0.00
2022-12-17T04:30:29.854Z,0.00
2022-12-17T04:31:29.810Z,0.00
2022-12-17T04:32:34.922Z,0.00
2022-12-17T04:33:29.582Z,0.00
2022-12-17T04:34:29.492Z,0.00
2022-12-17T04:35:29.396Z,0.00
2022-12-17T04:36:29.302Z,0.00
2022-12-17T04:37:29.223Z,0.00
2022-12-17T04:38:29.121Z,0.00
2022-12-17T04:39:29.030Z,0.00
2022-12-17T04:40:28.940Z,0.00
2022-12-17T04:41:28.852Z,0.00
2022-12-17T04:42:28.760Z,0.00
2022-12-17T04:43:28.663Z,0.00
2022-12-17T04:44:28.574Z,0.00
2022-12-17T04:45:28.481Z,0.00
2022-12-17T04:46:28.425Z,0.00
2022-12-17T04:47:28.301Z,0.00
2022-12-17T04:48:28.213Z,0.00
2022-12-17T04:49:28.120Z,0.00
2022-12-17T04:50:28.036Z,0.00
2022-12-17T04:51:27.934Z,0.00
2022-12-17T04:52:27.849Z,0.00
2022-12-17T04:53:27.753Z,0.00
2022-12-17T04:54:27.666Z,0.00
2022-12-17T04:55:27.571Z,0.00
2022-12-17T04:56:27.488Z,0.00
2022-12-17T04:57:27.394Z,0.00
2022-12-17T04:58:27.302Z,0.00
2022-12-17T04:59:27.210Z,0.00
2022-12-17T05:00:27.122Z,0.00
2022-12-17T05:01:27.126Z,0.00
2022-12-17T05:02:27.071Z,0.00
2022-12-17T05:03:26.876Z,0.00
2022-12-17T05:04:26.761Z,0.00
2022-12-17T05:05:26.667Z,0.00
2022-12-17T05:06:26.572Z,0.00
2022-12-17T05:07:26.486Z,0.00
2022-12-17T05:08:26.388Z,0.00
2022-12-17T05:09:26.301Z,0.00
2022-12-17T05:10:26.209Z,0.00
2022-12-17T05:11:26.119Z,0.00
2022-12-17T05:12:26.030Z,0.00
2022-12-17T05:13:25.933Z,0.00
2022-12-17T05:14:25.845Z,0.00
2022-12-17T05:15:25.759Z,0.00
2022-12-17T05:16:25.722Z,0.00
2022-12-17T05:17:25.567Z,0.00
2022-12-17T05:18:25.494Z,0.00
2022-12-17T05:19:25.384Z,0.00
2022-12-17T05:20:25.296Z,0.00
2022-12-17T05:21:28.094Z,0.00
2022-12-17T05:22:25.120Z,0.00
2022-12-17T05:23:25.018Z,0.00
2022-12-17T05:24:24.932Z,0.00
2022-12-17T05:25:24.841Z,0.00
2022-12-17T05:26:24.745Z,0.00
2022-12-17T05:27:24.658Z,0.00
2022-12-17T05:28:24.565Z,0.00
2022-12-17T05:29:24.472Z,0.00
2022-12-17T05:30:24.381Z,0.00
2022-12-17T05:31:24.415Z,0.00
2022-12-17T05:32:24.271Z,0.00
2022-12-17T05:33:24.109Z,0.00
2022-12-17T05:34:24.015Z,0.00
2022-12-17T05:35:23.923Z,0.00
2022-12-17T05:36:23.833Z,0.00
2022-12-17T05:37:23.742Z,0.00
2022-12-17T05:38:23.655Z,0.00
2022-12-17T05:39:23.559Z,0.00
2022-12-17T05:40:23.469Z,0.00
2022-12-17T05:41:23.373Z,0.00
2022-12-17T05:42:23.288Z,0.00
2022-12-17T05:43:23.191Z,0.00
2022-12-17T05:44:23.100Z,0.00
2022-12-17T05:45:23.007Z,0.00
2022-12-17T05:46:23.010Z,0.00
2022-12-17T05:47:22.828Z,0.00
2022-12-17T05:48:22.847Z,0.00
2022-12-17T05:49:22.641Z,0.00
2022-12-17T05:50:22.554Z,0.00
2022-12-17T05:51:22.461Z,0.00
2022-12-17T05:52:22.378Z,0.00
2022-12-17T05:53:22.273Z,0.00
2022-12-17T05:54:22.185Z,0.00
2022-12-17T05:55:22.091Z,0.00
2022-12-17T05:56:22.006Z,0.00
2022-12-17T05:57:21.910Z,0.00
2022-12-17T05:58:21.818Z,0.00
2022-12-17T05:59:21.729Z,0.00
2022-12-17T06:00:21.637Z,0.00
2022-12-17T06:01:21.602Z,0.00
2022-12-17T06:02:21.505Z,0.00
2022-12-17T06:03:21.462Z,0.00
2022-12-17T06:04:21.270Z,0.00
2022-12-17T06:05:21.180Z,0.00
2022-12-17T06:06:21.084Z,0.00
2022-12-17T06:07:20.994Z,0.00
2022-12-17T06:08:20.902Z,0.00
2022-12-17T06:09:20.806Z,0.00
2022-12-17T06:10:20.720Z,0.00
2022-12-17T06:11:20.629Z,0.00
2022-12-17T06:12:20.535Z,0.00
2022-12-17T06:13:20.439Z,0.00
2022-12-17T06:14:20.352Z,0.00
2022-12-17T06:15:20.258Z,0.00
2022-12-17T06:16:20.214Z,0.00
2022-12-17T06:17:20.077Z,0.00
2022-12-17T06:18:19.983Z,0.00
2022-12-17T06:19:19.889Z,0.00
2022-12-17T06:20:19.798Z,0.00
2022-12-17T06:21:19.707Z,0.00
2022-12-17T06:22:19.611Z,0.00
2022-12-17T06:23:19.525Z,0.00
2022-12-17T06:24:19.435Z,0.00
2022-12-17T06:25:19.342Z,0.00
2022-12-17T06:26:19.249Z,0.00
2022-12-17T06:27:19.159Z,0.00
2022-12-17T06:28:19.061Z,0.00
2022-12-17T06:29:18.967Z,0.00
2022-12-17T06:30:19.308Z,0.00
2022-12-17T06:31:18.813Z,0.00
2022-12-17T06:32:18.696Z,0.00
2022-12-17T06:33:18.600Z,0.00
2022-12-17T06:34:18.506Z,0.00
2022-12-17T06:35:18.416Z,0.00
2022-12-17T06:36:22.537Z,0.00
2022-12-17T06:37:18.234Z,0.00
2022-12-17T06:38:18.145Z,0.00
2022-12-17T06:39:18.050Z,0.00
2022-12-17T06:40:17.955Z,0.00
2022-12-17T06:41:17.872Z,0.00
2022-12-17T06:42:17.770Z,0.00
2022-12-17T06:43:17.689Z,0.00
2022-12-17T06:44:17.594Z,0.00
2022-12-17T06:45:17.496Z,0.00
2022-12-17T06:46:17.438Z,0.00
2022-12-17T06:47:17.313Z,0.00
2022-12-17T06:48:17.218Z,0.00
2022-12-17T06:49:17.124Z,0.00
2022-12-17T06:50:17.034Z,0.00
2022-12-17T06:51:16.944Z,0.00
2022-12-17T06:52:16.858Z,0.00
2022-12-17T06:53:16.756Z,0.00
2022-12-17T06:54:16.662Z,0.00
2022-12-17T06:55:16.575Z,0.00
2022-12-17T06:56:16.480Z,0.00
2022-12-17T06:57:16.404Z,0.00
2022-12-17T06:58:16.292Z,0.00
2022-12-17T06:59:16.204Z,0.00
2022-12-17T07:00:16.115Z,0.00
2022-12-17T07:01:16.098Z,0.00
2022-12-17T07:02:16.049Z,0.00
2022-12-17T07:03:15.913Z,0.00
2022-12-17T07:04:15.739Z,0.00
2022-12-17T07:05:15.650Z,5.63
2022-12-17T07:06:15.559Z,5.63
2022-12-17T07:07:15.469Z,5.63
2022-12-17T07:08:15.376Z,5.63
2022-12-17T07:09:15.281Z,5.63
2022-12-17T07:10:15.188Z,5.63
2022-12-17T07:11:15.093Z,5.63
2022-12-17T07:12:15.053Z,5.63
2022-12-17T07:13:14.918Z,5.63
2022-12-17T07:14:14.817Z,5.63
2022-12-17T07:15:14.728Z,5.63
2022-12-17T07:16:14.679Z,11.25
2022-12-17T07:17:14.544Z,11.25
2022-12-17T07:18:14.448Z,11.25
2022-12-17T07:19:14.365Z,11.25
2022-12-17T07:20:14.270Z,11.25
2022-12-17T07:21:14.176Z,11.25
2022-12-17T07:22:14.082Z,11.25
2022-12-17T07:23:13.991Z,16.88
2022-12-17T07:24:13.904Z,16.88
2022-12-17T07:25:13.803Z,16.88
2022-12-17T07:26:13.708Z,16.88
2022-12-17T07:27:13.625Z,16.88
2022-12-17T07:28:13.529Z,16.88
2022-12-17T07:29:13.434Z,16.88
2022-12-17T07:30:13.339Z,22.50
2022-12-17T07:31:13.297Z,22.50
2022-12-17T07:32:13.154Z,22.50
2022-12-17T07:33:13.072Z,28.13
2022-12-17T07:34:12.968Z,28.13
2022-12-17T07:35:12.876Z,33.75
2022-12-17T07:36:12.784Z,33.75
2022-12-17T07:37:17.354Z,33.75
2022-12-17T07:38:12.631Z,39.38
2022-12-17T07:39:12.506Z,39.38
2022-12-17T07:40:12.421Z,45.00
2022-12-17T07:41:12.324Z,45.00
2022-12-17T07:42:12.232Z,50.63
2022-12-17T07:43:12.142Z,50.63
2022-12-17T07:44:12.063Z,56.25
2022-12-17T07:45:11.950Z,56.25
2022-12-17T07:46:11.877Z,61.88
2022-12-17T07:47:11.770Z,61.88
2022-12-17T07:48:11.678Z,67.50
2022-12-17T07:49:11.589Z,67.50
2022-12-17T07:50:11.492Z,73.13
2022-12-17T07:51:11.398Z,73.13
2022-12-17T07:52:11.303Z,78.75
2022-12-17T07:53:11.214Z,78.75
2022-12-17T07:54:11.120Z,78.75
2022-12-17T07:55:14.265Z,78.75
2022-12-17T07:56:10.938Z,84.38
2022-12-17T07:57:10.848Z,84.38
2022-12-17T07:58:10.751Z,84.38
2022-12-17T07:59:10.660Z,90.00
2022-12-17T08:00:10.570Z,90.00
2022-12-17T08:01:10.514Z,90.00
2022-12-17T08:02:10.610Z,95.63
2022-12-17T08:03:10.419Z,95.63
2022-12-17T08:04:10.201Z,101.25
2022-12-17T08:05:10.110Z,101.25
2022-12-17T08:06:10.015Z,106.88
2022-12-17T08:07:13.344Z,106.88
2022-12-17T08:08:09.831Z,112.50
2022-12-17T08:09:09.811Z,112.50
2022-12-17T08:10:09.643Z,112.50
2022-12-17T08:11:09.565Z,118.13
2022-12-17T08:12:09.468Z,118.13
2022-12-17T08:13:13.905Z,123.75
2022-12-17T08:14:09.279Z,123.75
2022-12-17T08:15:09.189Z,129.38
2022-12-17T08:16:09.131Z,129.38
2022-12-17T08:17:09.005Z,135.00
2022-12-17T08:18:08.914Z,135.00
2022-12-17T08:19:08.824Z,140.63
2022-12-17T08:20:08.726Z,140.63
2022-12-17T08:21:08.649Z,146.25
2022-12-17T08:22:08.548Z,146.25
2022-12-17T08:23:08.455Z,151.88
2022-12-17T08:24:08.368Z,151.88
2022-12-17T08:25:08.273Z,157.50
2022-12-17T08:26:08.179Z,157.50
2022-12-17T08:27:08.093Z,163.13
2022-12-17T08:28:15.795Z,163.13
2022-12-17T08:29:07.907Z,168.75
2022-12-17T08:30:07.822Z,168.75
2022-12-17T08:31:07.900Z,174.38
2022-12-17T08:32:07.633Z,174.38
2022-12-17T08:33:07.543Z,180.00
2022-12-17T08:34:08.217Z,180.00
2022-12-17T08:35:07.367Z,180.00
2022-12-17T08:36:07.269Z,185.63
2022-12-17T08:37:07.180Z,185.63
2022-12-17T08:38:07.086Z,191.25
2022-12-17T08:39:07.001Z,191.25
2022-12-17T08:40:06.905Z,196.88
2022-12-17T08:41:06.815Z,196.88
2022-12-17T08:42:06.724Z,202.50
2022-12-17T08:43:06.635Z,202.50
2022-12-17T08:44:06.550Z,208.13
2022-12-17T08:45:06.454Z,208.13
2022-12-17T08:46:06.467Z,213.75
2022-12-17T08:47:06.271Z,213.75
2022-12-17T08:48:06.180Z,219.38
2022-12-17T08:49:06.094Z,219.38
2022-12-17T08:50:05.998Z,225.00
2022-12-17T08:51:05.916Z,225.00
2022-12-17T08:52:05.821Z,230.63
2022-12-17T08:53:05.729Z,230.63
2022-12-17T08:54:05.647Z,236.25
2022-12-17T08:55:05.553Z,236.25
2022-12-17T08:56:05.460Z,236.25
2022-12-17T08:57:05.369Z,241.88
2022-12-17T08:58:05.277Z,241.88
2022-12-17T08:59:05.192Z,247.50
2022-12-17T09:00:05.111Z,247.50
2022-12-17T09:01:05.122Z,253.13
2022-12-17T09:02:05.085Z,258.75
2022-12-17T09:03:04.897Z,258.75
2022-12-17T09:04:04.740Z,264.38
2022-12-17T09:05:04.648Z,264.38
2022-12-17T09:06:04.559Z,264.38
2022-12-17T09:07:04.472Z,270.00
2022-12-17T09:08:04.387Z,270.00
2022-12-17T09:09:04.295Z,275.63
2022-12-17T09:10:04.198Z,275.63
2022-12-17T09:11:04.113Z,281.25
2022-12-17T09:12:04.018Z,281.25
2022-12-17T09:13:05.161Z,281.25
2022-12-17T09:14:03.842Z,286.88
2022-12-17T09:15:03.754Z,286.88
2022-12-17T09:16:03.666Z,292.50
2022-12-17T09:17:03.631Z,292.50
2022-12-17T09:18:03.485Z,298.13
2022-12-17T09:19:03.399Z,298.13
2022-12-17T09:20:03.307Z,303.75
2022-12-17T09:21:03.219Z,303.75
2022-12-17T09:22:03.129Z,303.75
2022-12-17T09:23:03.042Z,303.75
2022-12-17T09:24:02.960Z,309.38
2022-12-17T09:25:02.864Z,315.00
2022-12-17T09:26:02.773Z,315.00
2022-12-17T09:27:02.683Z,315.00
2022-12-17T09:28:02.596Z,320.63
2022-12-17T09:29:02.514Z,320.63
2022-12-17T09:30:02.419Z,326.25
2022-12-17T09:31:02.406Z,326.25
2022-12-17T09:32:02.241Z,331.88
2022-12-17T09:33:02.156Z,331.88
2022-12-17T09:34:02.068Z,331.88
2022-12-17T09:35:01.977Z,337.50
2022-12-17T09:36:01.894Z,337.50
2022-12-17T09:37:01.796Z,343.13
2022-12-17T09:38:01.709Z,348.75
2022-12-17T09:39:01.620Z,354.38
2022-12-17T09:40:01.530Z,360.00
2022-12-17T09:41:01.442Z,365.63
2022-12-17T09:42:01.359Z,371.25
2022-12-17T09:43:01.276Z,371.25
2022-12-17T09:44:01.181Z,376.88
2022-12-17T09:45:01.089Z,376.88
2022-12-17T09:46:01.056Z,371.25
2022-12-17T09:47:00.915Z,376.88
2022-12-17T09:48:00.832Z,382.50
2022-12-17T09:49:00.741Z,388.13
2022-12-17T09:50:00.649Z,388.13
2022-12-17T09:51:00.564Z,393.75
2022-12-17T09:52:00.477Z,399.38
2022-12-17T09:53:00.387Z,399.38
2022-12-17T09:54:00.296Z,399.38
2022-12-17T09:55:01.618Z,399.38
2022-12-17T09:56:00.125Z,405.00
2022-12-17T09:57:00.040Z,405.00
2022-12-17T09:57:59.951Z,421.88
2022-12-17T09:58:59.862Z,427.50
2022-12-17T09:59:59.785Z,416.25
2022-12-17T10:01:01.195Z,410.63
2022-12-17T10:01:59.751Z,410.63
2022-12-17T10:02:59.755Z,410.63
2022-12-17T10:03:59.519Z,410.63
2022-12-17T10:04:59.340Z,410.63
2022-12-17T10:05:59.249Z,405.00
2022-12-17T10:06:59.162Z,405.00
2022-12-17T10:07:59.075Z,399.38
2022-12-17T10:08:59.003Z,399.38
2022-12-17T10:09:58.902Z,393.75
2022-12-17T10:10:58.816Z,393.75
2022-12-17T10:11:58.733Z,393.75
2022-12-17T10:12:58.644Z,393.75
2022-12-17T10:13:58.554Z,399.38
2022-12-17T10:14:58.466Z,399.38
2022-12-17T10:15:58.402Z,393.75
2022-12-17T10:16:58.291Z,393.75
2022-12-17T10:17:58.206Z,393.75
2022-12-17T10:18:58.121Z,393.75
2022-12-17T10:19:58.040Z,393.75
2022-12-17T10:20:57.948Z,393.75
2022-12-17T10:21:57.857Z,388.13
2022-12-17T10:22:57.772Z,388.13
2022-12-17T10:23:57.685Z,393.75
2022-12-17T10:24:57.598Z,393.75
2022-12-17T10:25:57.514Z,393.75
2022-12-17T10:26:57.426Z,393.75
2022-12-17T10:27:57.337Z,393.75
2022-12-17T10:28:57.254Z,393.75
2022-12-17T10:29:57.179Z,393.75
2022-12-17T10:30:57.141Z,393.75
2022-12-17T10:31:56.990Z,393.75
2022-12-17T10:32:56.904Z,393.75
2022-12-17T10:33:56.815Z,393.75
2022-12-17T10:35:01.852Z,393.75
2022-12-17T10:35:56.645Z,393.75
2022-12-17T10:36:56.559Z,393.75
2022-12-17T10:37:56.470Z,393.75
2022-12-17T10:38:56.386Z,393.75
2022-12-17T10:39:56.302Z,393.75
2022-12-17T10:40:56.212Z,393.75
2022-12-17T10:41:56.127Z,393.75
2022-12-17T10:42:56.042Z,393.75
2022-12-17T10:43:55.954Z,393.75
2022-12-17T10:44:55.867Z,393.75
2022-12-17T10:45:55.818Z,393.75
2022-12-17T10:46:55.735Z,393.75
2022-12-17T10:47:55.628Z,393.75
2022-12-17T10:48:55.521Z,393.75
2022-12-17T10:49:55.439Z,393.75
2022-12-17T10:50:55.352Z,393.75
2022-12-17T10:51:55.264Z,393.75
2022-12-17T10:52:55.176Z,393.75
2022-12-17T10:53:55.092Z,393.75
2022-12-17T10:54:55.006Z,393.75
2022-12-17T10:55:54.926Z,388.13
2022-12-17T10:56:54.830Z,388.13
2022-12-17T10:57:54.747Z,388.13
2022-12-17T10:58:54.661Z,388.13
2022-12-17T10:59:54.600Z,388.13
2022-12-17T11:00:54.490Z,388.13
2022-12-17T11:01:54.558Z,388.13
2022-12-17T11:02:54.560Z,388.13
2022-12-17T11:03:54.300Z,382.50
2022-12-17T11:04:54.144Z,382.50
2022-12-17T11:05:59.380Z,382.50
2022-12-17T11:06:53.974Z,382.50
2022-12-17T11:07:53.888Z,382.50
2022-12-17T11:08:53.802Z,382.50
2022-12-17T11:09:53.719Z,382.50
2022-12-17T11:10:53.629Z,382.50
2022-12-17T11:11:53.545Z,382.50
2022-12-17T11:12:53.460Z,382.50
2022-12-17T11:13:53.373Z,376.88
2022-12-17T11:14:53.287Z,376.88
2022-12-17T11:15:53.236Z,376.88
2022-12-17T11:16:53.120Z,376.88
2022-12-17T11:17:53.029Z,376.88
2022-12-17T11:18:52.942Z,376.88
2022-12-17T11:19:52.860Z,371.25
2022-12-17T11:20:52.774Z,371.25
2022-12-17T11:21:52.688Z,371.25
2022-12-17T11:22:52.599Z,371.25
2022-12-17T11:23:52.519Z,371.25
2022-12-17T11:24:52.427Z,371.25
2022-12-17T11:25:52.348Z,365.63
2022-12-17T11:26:52.258Z,365.63
2022-12-17T11:27:52.174Z,365.63
2022-12-17T11:28:52.088Z,365.63
2022-12-17T11:29:52.005Z,365.63
2022-12-17T11:30:51.972Z,365.63
2022-12-17T11:31:51.834Z,365.63
2022-12-17T11:32:51.749Z,360.00
2022-12-17T11:33:51.665Z,360.00
2022-12-17T11:34:51.577Z,360.00
2022-12-17T11:35:51.493Z,360.00
2022-12-17T11:36:51.403Z,360.00
2022-12-17T11:37:51.321Z,360.00
2022-12-17T11:38:51.239Z,360.00
2022-12-17T11:39:51.154Z,354.38
2022-12-17T11:40:51.062Z,354.38
2022-12-17T11:41:50.980Z,354.38
2022-12-17T11:42:50.890Z,354.38
2022-12-17T11:43:50.806Z,354.38
2022-12-17T11:44:50.726Z,348.75
2022-12-17T11:45:50.643Z,348.75
2022-12-17T11:46:50.579Z,343.13
2022-12-17T11:47:53.637Z,348.75
2022-12-17T11:48:50.381Z,343.13
2022-12-17T11:49:50.294Z,343.13
2022-12-17T11:50:50.214Z,343.13
2022-12-17T11:51:50.128Z,337.50
2022-12-17T11:52:50.037Z,337.50
2022-12-17T11:53:49.951Z,337.50
2022-12-17T11:54:49.869Z,337.50
2022-12-17T11:55:49.789Z,337.50
2022-12-17T11:56:49.702Z,337.50
2022-12-17T11:57:49.614Z,337.50
2022-12-17T11:58:49.525Z,337.50
2022-12-17T11:59:54.006Z,331.88
2022-12-17T12:00:49.352Z,331.88
2022-12-17T12:01:49.338Z,331.88
2022-12-17T12:02:49.244Z,331.88
2022-12-17T12:03:49.202Z,326.25
2022-12-17T12:04:49.013Z,326.25
2022-12-17T12:05:53.467Z,326.25
2022-12-17T12:06:48.851Z,326.25
2022-12-17T12:07:48.759Z,326.25
2022-12-17T12:08:48.673Z,320.63
2022-12-17T12:09:48.591Z,320.63
2022-12-17T12:10:48.502Z,320.63
2022-12-17T12:11:48.426Z,320.63
2022-12-17T12:12:48.333Z,315.00
2022-12-17T12:13:48.248Z,315.00
2022-12-17T12:14:48.163Z,315.00
2022-12-17T12:15:48.099Z,315.00
2022-12-17T12:16:48.036Z,315.00
2022-12-17T12:17:47.906Z,309.38
2022-12-17T12:18:47.821Z,309.38
2022-12-17T12:19:47.741Z,309.38
2022-12-17T12:20:47.650Z,309.38
2022-12-17T12:21:47.564Z,309.38
2022-12-17T12:22:47.478Z,303.75
2022-12-17T12:23:47.400Z,303.75
2022-12-17T12:24:47.313Z,303.75
2022-12-17T12:25:47.227Z,303.75
2022-12-17T12:26:47.137Z,303.75
2022-12-17T12:27:47.059Z,298.13
2022-12-17T12:28:46.973Z,298.13
2022-12-17T12:29:46.881Z,298.13
2022-12-17T12:30:46.800Z,298.13
2022-12-17T12:31:46.747Z,292.50
2022-12-17T12:32:46.626Z,292.50
2022-12-17T12:33:46.545Z,286.88
2022-12-17T12:34:46.458Z,286.88
2022-12-17T12:35:46.377Z,286.88
2022-12-17T12:36:46.290Z,286.88
2022-12-17T12:37:46.202Z,286.88
2022-12-17T12:38:46.956Z,286.88
2022-12-17T12:39:46.031Z,281.25
2022-12-17T12:40:45.945Z,281.25
2022-12-17T12:41:45.864Z,281.25
2022-12-17T12:42:45.776Z,275.63
2022-12-17T12:43:45.701Z,275.63
2022-12-17T12:44:49.540Z,270.00
2022-12-17T12:45:45.578Z,270.00
2022-12-17T12:46:45.437Z,270.00
2022-12-17T12:47:45.357Z,264.38
2022-12-17T12:48:45.263Z,264.38
2022-12-17T12:49:45.178Z,264.38
2022-12-17T12:50:45.095Z,264.38
2022-12-17T12:51:45.013Z,264.38
2022-12-17T12:52:44.923Z,258.75
2022-12-17T12:53:44.841Z,258.75
2022-12-17T12:54:44.751Z,258.75
2022-12-17T12:55:44.669Z,258.75
2022-12-17T12:56:44.584Z,253.13