createdAt,value
2017-03-08T00:00:29.422Z,52.20
2017-03-08T00:01:29.427Z,52.20
2017-03-08T00:02:28.475Z,52.20
2017-03-08T00:03:36.836Z,52.20
2017-03-08T00:04:38.079Z,52.20
2017-03-08T00:05:32.904Z,52.20
2017-03-08T00:06:27.809Z,52.20
2017-03-08T00:07:35.104Z,52.20
2017-03-08T00:08:33.640Z,52.30
2017-03-08T00:09:34.337Z,52.20
2017-03-08T00:10:28.244Z,52.20
2017-03-08T00:11:33.536Z,52.30
2017-03-08T00:12:28.041Z,52.20
2017-03-08T00:13:34.156Z,52.20
2017-03-08T00:14:28.162Z,52.40
2017-03-08T00:15:40.267Z,52.20
2017-03-08T00:16:33.883Z,52.20
2017-03-08T00:17:42.401Z,52.20
2017-03-08T00:18:32.603Z,52.20
2017-03-08T00:19:32.397Z,52.20
2017-03-08T00:20:34.433Z,52.30
2017-03-08T00:21:39.012Z,52.20
2017-03-08T00:22:27.604Z,52.20
2017-03-08T00:23:27.888Z,52.20
2017-03-08T00:24:28.427Z,52.20
2017-03-08T00:25:27.823Z,52.30
2017-03-08T00:26:31.063Z,52.30
2017-03-08T00:27:33.582Z,52.40
2017-03-08T00:28:31.938Z,52.20
2017-03-08T00:29:33.270Z,52.20
2017-03-08T00:30:27.444Z,52.30
2017-03-08T00:31:38.004Z,52.20
2017-03-08T00:32:27.085Z,52.30
2017-03-08T00:33:29.000Z,52.40
2017-03-08T00:34:33.167Z,52.30
2017-03-08T00:35:28.197Z,52.30
2017-03-08T00:36:32.275Z,52.40
2017-03-08T00:37:29.131Z,is
2017-03-08T00:38:21.967Z,52.30
2017-03-08T00:39:32.720Z,52.40
2017-03-08T00:40:38.710Z,52.40
2017-03-08T00:41:35.995Z,52.40
2017-03-08T00:42:36.766Z,52.50
2017-03-08T00:43:28.791Z,52.40
2017-03-08T00:44:27.923Z,52.40
2017-03-08T00:45:29.372Z,52.40
2017-03-08T00:46:33.591Z,52.40
2017-03-08T00:47:28.648Z,52.40
2017-03-08T00:48:39.065Z,52.40
2017-03-08T00:49:33.554Z,52.50
2017-03-08T00:50:38.555Z,52.50
2017-03-08T00:51:27.423Z,is
2017-03-08T00:52:38.867Z,52.60
2017-03-08T00:53:32.827Z,52.60
2017-03-08T00:55:36.880Z,52.60
2017-03-08T00:56:28.878Z,52.60
2017-03-08T00:57:28.578Z,52.70
2017-03-08T00:58:34.735Z,52.60
2017-03-08T00:59:35.588Z,52.60
2017-03-08T01:00:28.809Z,52.70
2017-03-08T01:01:32.562Z,52.80
2017-03-08T01:02:28.815Z,52.70
2017-03-08T01:03:37.820Z,52.70
2017-03-08T01:04:22.387Z,52.80
2017-03-08T01:05:33.197Z,52.80
2017-03-08T01:06:28.424Z,52.70
2017-03-08T01:07:28.072Z,52.90
2017-03-08T01:08:27.981Z,52.80
2017-03-08T01:09:27.944Z,52.80
2017-03-08T01:10:33.329Z,52.90
2017-03-08T01:11:38.715Z,52.90
2017-03-08T01:12:27.431Z,52.80
2017-03-08T01:13:37.991Z,52.90
2017-03-08T01:14:32.176Z,52.80
2017-03-08T01:15:37.882Z,52.80
2017-03-08T01:16:28.754Z,52.80
2017-03-08T01:17:33.898Z,52.80
2017-03-08T01:18:32.719Z,53.00
2017-03-08T01:19:32.997Z,52.80
2017-03-08T01:20:27.883Z,52.90
2017-03-08T01:21:37.913Z,is
2017-03-08T01:22:26.995Z,52.80
2017-03-08T01:23:28.733Z,52.80
2017-03-08T01:24:28.359Z,52.10
2017-03-08T01:25:28.649Z,52.80
2017-03-08T01:26:32.157Z,is
2017-03-08T01:27:51.130Z,52.80
2017-03-08T01:28:29.382Z,52.80
2017-03-08T01:29:27.883Z,52.90
2017-03-08T01:30:28.560Z,53.00
2017-03-08T01:31:35.597Z,52.90
2017-03-08T01:32:29.003Z,52.90
2017-03-08T01:33:28.958Z,52.90
2017-03-08T01:34:28.885Z,53.00
2017-03-08T01:35:33.493Z,53.00
2017-03-08T01:36:27.852Z,52.90
2017-03-08T01:37:27.312Z,52.90
2017-03-08T01:38:31.212Z,53.00
2017-03-08T01:39:28.822Z,53.00
2017-03-08T01:40:25.524Z,53.00
2017-03-08T01:41:41.532Z,53.00
2017-03-08T01:42:30.117Z,53.10
2017-03-08T01:43:29.507Z,53.00
2017-03-08T01:44:34.150Z,53.00
2017-03-08T01:45:39.558Z,53.00
2017-03-08T01:46:32.845Z,53.00
2017-03-08T01:47:42.626Z,53.00
2017-03-08T01:48:47.743Z,53.00
2017-03-08T01:49:32.162Z,53.20
2017-03-08T01:50:38.506Z,53.10
2017-03-08T01:51:23.485Z,53.10
2017-03-08T01:52:29.793Z,53.10
2017-03-08T01:53:28.078Z,53.10
2017-03-08T01:54:36.902Z,53.10
2017-03-08T01:55:27.391Z,53.10
2017-03-08T01:56:28.876Z,53.20
2017-03-08T01:57:34.154Z,53.20
2017-03-08T01:58:28.215Z,53.20
2017-03-08T01:59:28.573Z,53.20
2017-03-08T02:00:28.638Z,53.10
2017-03-08T02:01:27.418Z,53.30
2017-03-08T02:02:29.159Z,53.90
2017-03-08T02:03:33.967Z,53.20
2017-03-08T02:04:34.648Z,53.30
2017-03-08T02:05:33.411Z,53.40
2017-03-08T02:06:28.144Z,53.20
2017-03-08T02:07:23.033Z,is
2017-03-08T02:08:34.427Z,53.20
2017-03-08T02:09:34.153Z,53.30
2017-03-08T02:10:28.504Z,53.30
2017-03-08T02:12:28.816Z,53.50
2017-03-08T02:13:39.244Z,53.40
2017-03-08T02:14:29.396Z,53.40
2017-03-08T02:15:33.415Z,53.40
2017-03-08T02:16:28.687Z,53.40
2017-03-08T02:17:33.403Z,53.30
2017-03-08T02:18:28.192Z,53.40
2017-03-08T02:19:34.558Z,53.50
2017-03-08T02:20:37.282Z,53.40
2017-03-08T02:21:33.247Z,53.40
2017-03-08T02:22:27.144Z,53.40
2017-03-08T02:23:46.555Z,53.30
2017-03-08T02:24:39.890Z,53.30
2017-03-08T02:25:39.432Z,53.50
2017-03-08T02:26:33.417Z,53.40
2017-03-08T02:27:52.765Z,53.40
2017-03-08T02:28:35.839Z,53.40
2017-03-08T02:29:32.618Z,53.40
2017-03-08T02:30:37.602Z,53.40
2017-03-08T02:31:33.683Z,53.50
2017-03-08T02:32:28.816Z,53.40
2017-03-08T02:33:31.184Z,53.40
2017-03-08T02:34:27.926Z,53.40
2017-03-08T02:35:29.094Z,53.30
2017-03-08T02:36:28.373Z,53.50
2017-03-08T02:37:41.184Z,53.40
2017-03-08T02:38:29.978Z,53.30
2017-03-08T02:39:28.169Z,53.40
2017-03-08T02:40:36.819Z,53.40
2017-03-08T02:41:28.158Z,is
2017-03-08T02:42:33.626Z,53.40
2017-03-08T02:43:38.475Z,53.50
2017-03-08T02:44:32.391Z,53.50
2017-03-08T02:45:29.407Z,53.50
2017-03-08T02:46:38.286Z,53.40
2017-03-08T02:47:32.581Z,53.60
2017-03-08T02:48:36.203Z,53.60
2017-03-08T02:49:28.363Z,53.60
2017-03-08T02:50:32.900Z,53.60
2017-03-08T02:51:27.947Z,53.60
2017-03-08T02:52:38.948Z,53.60
2017-03-08T02:53:31.538Z,53.70
2017-03-08T02:54:43.983Z,53.80
2017-03-08T02:55:23.130Z,53.70
2017-03-08T02:56:41.198Z,53.70
2017-03-08T02:57:27.474Z,53.80
2017-03-08T02:58:29.452Z,53.80
2017-03-08T02:59:39.208Z,53.80
2017-03-08T03:00:33.517Z,53.80
2017-03-08T03:01:32.668Z,53.80
2017-03-08T03:02:28.516Z,53.80
2017-03-08T03:03:28.658Z,53.80
2017-03-08T03:04:31.353Z,54.00
2017-03-08T03:05:27.879Z,53.80
2017-03-08T03:06:28.593Z,53.90
2017-03-08T03:07:28.643Z,53.80
2017-03-08T03:08:36.943Z,53.80
2017-03-08T03:09:31.631Z,53.80
2017-03-08T03:10:27.486Z,53.90
2017-03-08T03:11:29.987Z,53.90
2017-03-08T03:12:28.675Z,is
2017-03-08T03:13:33.717Z,53.90
2017-03-08T03:14:27.780Z,53.90
2017-03-08T03:15:34.239Z,54.00
2017-03-08T03:16:29.519Z,53.90
2017-03-08T03:17:39.377Z,53.90
2017-03-08T03:18:27.991Z,is
2017-03-08T03:19:38.910Z,54.00
2017-03-08T03:20:27.729Z,53.90
2017-03-08T03:21:38.670Z,54.10
2017-03-08T03:22:37.873Z,54.00
2017-03-08T03:23:32.282Z,54.00
2017-03-08T03:24:33.453Z,54.00
2017-03-08T03:25:28.673Z,53.90
2017-03-08T03:26:37.475Z,54.00
2017-03-08T03:27:42.628Z,54.00
2017-03-08T03:28:33.700Z,54.00
2017-03-08T03:29:31.252Z,54.00
2017-03-08T03:30:37.281Z,54.00
2017-03-08T03:31:32.593Z,54.10
2017-03-08T03:32:28.439Z,54.00
2017-03-08T03:33:28.369Z,54.00
2017-03-08T03:34:33.681Z,54.10
2017-03-08T03:35:28.614Z,54.00
2017-03-08T03:36:37.020Z,54.10
2017-03-08T03:37:28.629Z,54.00
2017-03-08T03:38:28.802Z,54.00
2017-03-08T03:39:27.035Z,54.20
2017-03-08T03:40:41.549Z,54.00
2017-03-08T03:41:30.198Z,54.20
2017-03-08T03:42:33.098Z,54.10
2017-03-08T03:43:33.626Z,54.10
2017-03-08T03:44:38.244Z,54.10
2017-03-08T03:45:41.736Z,54.10
2017-03-08T03:46:41.422Z,54.10
2017-03-08T03:47:35.794Z,54.10
2017-03-08T03:48:28.047Z,54.10
2017-03-08T03:49:51.877Z,54.20
2017-03-08T03:50:40.402Z,53.30
2017-03-08T03:51:27.316Z,53.50
2017-03-08T03:52:55.600Z,54.10
2017-03-08T03:53:37.658Z,54.00
2017-03-08T03:54:42.356Z,54.10
2017-03-08T03:55:27.652Z,is
2017-03-08T03:56:28.608Z,54.10
2017-03-08T03:57:28.474Z,54.20
2017-03-08T03:58:28.771Z,54.20
2017-03-08T03:59:28.892Z,54.10
2017-03-08T04:00:30.301Z,54.20
2017-03-08T04:01:35.326Z,54.20
2017-03-08T04:02:28.756Z,54.20
2017-03-08T04:03:36.908Z,54.10
2017-03-08T04:04:34.865Z,54.20
2017-03-08T04:05:34.271Z,54.20
2017-03-08T04:06:28.489Z,54.10
2017-03-08T04:07:33.574Z,54.20
2017-03-08T04:08:34.117Z,54.20
2017-03-08T04:09:45.510Z,54.10
2017-03-08T04:10:34.913Z,54.20
2017-03-08T04:11:34.932Z,54.20
2017-03-08T04:12:33.382Z,54.10
2017-03-08T04:13:35.061Z,54.20
2017-03-08T04:14:38.561Z,54.20
2017-03-08T04:15:33.430Z,54.20
2017-03-08T04:16:33.968Z,54.10
2017-03-08T04:17:37.960Z,54.20
2017-03-08T04:18:27.685Z,54.20
2017-03-08T04:19:38.180Z,54.10
2017-03-08T04:20:32.544Z,54.20
2017-03-08T04:21:31.228Z,54.20
2017-03-08T04:22:28.453Z,54.20
2017-03-08T04:23:22.816Z,54.10
2017-03-08T04:24:23.420Z,54.10
2017-03-08T04:25:48.105Z,54.10
2017-03-08T04:26:37.099Z,54.10
2017-03-08T04:27:29.111Z,54.10
2017-03-08T04:28:32.574Z,54.20
2017-03-08T04:29:26.951Z,54.10
2017-03-08T04:30:28.949Z,54.20
2017-03-08T04:31:28.239Z,54.30
2017-03-08T04:32:32.749Z,54.10
2017-03-08T04:33:28.857Z,54.20
2017-03-08T04:34:33.313Z,54.20
2017-03-08T04:35:33.801Z,54.20
2017-03-08T04:36:25.821Z,54.20
2017-03-08T04:37:32.628Z,54.20
2017-03-08T04:38:28.518Z,54.20
2017-03-08T04:39:29.344Z,54.20
2017-03-08T04:40:33.059Z,54.20
2017-03-08T04:41:39.108Z,54.20
2017-03-08T04:42:33.005Z,54.20
2017-03-08T04:43:27.784Z,54.20
2017-03-08T04:44:34.826Z,54.20
2017-03-08T04:45:29.368Z,54.20
2017-03-08T04:46:33.704Z,54.30
2017-03-08T04:47:22.179Z,54.20
2017-03-08T04:48:37.079Z,54.20
2017-03-08T04:49:28.343Z,54.30
2017-03-08T04:50:38.904Z,54.20
2017-03-08T04:51:33.800Z,54.20
2017-03-08T04:52:42.400Z,54.30
2017-03-08T04:53:27.178Z,54.20
2017-03-08T04:54:33.156Z,54.30
2017-03-08T04:55:29.158Z,54.50
2017-03-08T04:56:24.026Z,54.20
2017-03-08T04:57:37.914Z,54.30
2017-03-08T04:58:34.132Z,54.30
2017-03-08T04:59:33.695Z,54.20
2017-03-08T05:00:31.731Z,54.20
2017-03-08T05:01:33.151Z,54.20
2017-03-08T05:02:33.541Z,54.20
2017-03-08T05:03:37.232Z,54.20
2017-03-08T05:04:33.865Z,54.30
2017-03-08T05:06:28.934Z,54.30
2017-03-08T05:07:33.910Z,54.30
2017-03-08T05:08:27.965Z,54.30
2017-03-08T05:09:36.794Z,54.30
2017-03-08T05:10:27.794Z,54.30
2017-03-08T05:11:42.685Z,54.30
2017-03-08T05:12:26.981Z,54.30
2017-03-08T05:13:38.647Z,54.40
2017-03-08T05:14:32.913Z,54.20
2017-03-08T05:15:38.080Z,54.40
2017-03-08T05:16:32.712Z,54.30
2017-03-08T05:17:28.718Z,54.30
2017-03-08T05:18:28.792Z,54.30
2017-03-08T05:19:32.985Z,54.30
2017-03-08T05:20:27.040Z,54.20
2017-03-08T05:21:28.265Z,54.30
2017-03-08T05:22:22.903Z,54.30
2017-03-08T05:23:28.708Z,54.30
2017-03-08T05:24:38.247Z,54.30
2017-03-08T05:25:31.882Z,54.30
2017-03-08T05:26:32.719Z,54.30
2017-03-08T05:27:28.505Z,54.10
2017-03-08T05:28:32.502Z,54.20
2017-03-08T05:29:29.493Z,54.20
2017-03-08T05:30:33.601Z,54.20
2017-03-08T05:31:28.223Z,54.20
2017-03-08T05:32:29.680Z,54.20
2017-03-08T05:33:31.661Z,54.20
2017-03-08T05:34:32.747Z,54.20
2017-03-08T05:35:32.080Z,54.20
2017-03-08T05:36:38.626Z,54.20
2017-03-08T05:37:29.517Z,54.30
2017-03-08T05:38:39.703Z,54.20
2017-03-08T05:39:27.891Z,54.20
2017-03-08T05:40:34.050Z,54.20
2017-03-08T05:41:27.957Z,54.20
2017-03-08T05:42:51.303Z,54.30
2017-03-08T05:43:30.696Z,54.20
2017-03-08T05:44:28.394Z,54.20
2017-03-08T05:45:33.656Z,54.20
2017-03-08T05:46:35.699Z,54.30
2017-03-08T05:47:32.687Z,54.20
2017-03-08T05:48:29.075Z,54.20
2017-03-08T05:49:27.420Z,54.20
2017-03-08T05:50:34.943Z,54.20
2017-03-08T05:51:41.054Z,54.20
2017-03-08T05:52:28.949Z,54.20
2017-03-08T05:53:31.163Z,54.10
2017-03-08T05:54:37.192Z,54.30
2017-03-08T05:55:27.220Z,54.20
2017-03-08T05:56:41.010Z,54.20
2017-03-08T05:57:30.075Z,54.20
2017-03-08T05:58:33.472Z,54.30
2017-03-08T06:00:30.480Z,54.20
2017-03-08T06:01:32.479Z,54.20
2017-03-08T06:02:28.356Z,54.20
2017-03-08T06:03:33.063Z,54.30
2017-03-08T06:04:34.028Z,54.20
2017-03-08T06:05:36.127Z,is
2017-03-08T06:06:35.310Z,54.20
2017-03-08T06:07:37.465Z,is
2017-03-08T06:08:28.496Z,54.20
2017-03-08T06:09:31.858Z,54.20
2017-03-08T06:10:28.240Z,is
2017-03-08T06:11:22.513Z,54.20
2017-03-08T06:12:41.264Z,54.20
2017-03-08T06:13:32.340Z,54.20
2017-03-08T06:14:28.060Z,54.70
2017-03-08T06:15:33.830Z,54.20
2017-03-08T06:16:27.508Z,54.20
2017-03-08T06:17:30.092Z,54.30
2017-03-08T06:18:32.381Z,54.10
2017-03-08T06:19:28.835Z,54.20
2017-03-08T06:20:33.103Z,54.20
2017-03-08T06:21:27.519Z,54.20
2017-03-08T06:22:30.721Z,54.20
2017-03-08T06:23:28.306Z,54.20
2017-03-08T06:24:37.646Z,53.50
2017-03-08T06:25:23.535Z,54.20
2017-03-08T06:26:34.132Z,54.30
2017-03-08T06:27:27.330Z,is
2017-03-08T06:28:33.039Z,54.20
2017-03-08T06:29:22.087Z,54.30
2017-03-08T06:30:14.838Z,54.30
2017-03-08T06:31:26.110Z,54.40
2017-03-08T06:32:26.444Z,54.30
2017-03-08T06:33:13.378Z,54.20
2017-03-08T06:34:17.606Z,54.50
2017-03-08T06:35:19.209Z,54.40
2017-03-08T06:36:18.156Z,54.70
2017-03-08T06:37:22.442Z,54.70
2017-03-08T06:38:22.510Z,54.60
2017-03-08T06:39:16.557Z,54.60
2017-03-08T06:40:16.685Z,54.70
2017-03-08T06:41:17.707Z,54.70
2017-03-08T06:42:15.991Z,54.70
2017-03-08T06:43:16.259Z,54.70
2017-03-08T06:44:17.927Z,54.70
2017-03-08T06:45:17.376Z,54.60
2017-03-08T06:46:14.100Z,54.70
2017-03-08T06:47:19.455Z,54.60
2017-03-08T06:48:24.475Z,54.60
2017-03-08T06:49:38.146Z,54.70
2017-03-08T06:50:18.583Z,54.60
2017-03-08T06:51:21.264Z,54.00
2017-03-08T06:52:13.615Z,54.20
2017-03-08T06:53:18.964Z,54.00
2017-03-08T06:54:15.970Z,53.30
2017-03-08T06:55:22.607Z,52.90
2017-03-08T06:56:22.390Z,is
2017-03-08T06:57:20.903Z,53.40
2017-03-08T06:58:13.948Z,53.70
2017-03-08T06:59:17.210Z,54.00
2017-03-08T07:00:17.395Z,54.00
2017-03-08T07:01:15.982Z,54.00
2017-03-08T07:02:17.503Z,54.00
2017-03-08T07:03:16.809Z,53.70
2017-03-08T07:04:21.554Z,53.60
2017-03-08T07:05:17.227Z,53.30
2017-03-08T07:06:21.668Z,53.20
2017-03-08T07:07:28.160Z,53.20
2017-03-08T07:08:28.148Z,53.00
2017-03-08T07:09:27.665Z,52.80
2017-03-08T07:10:28.244Z,52.70
2017-03-08T07:11:36.349Z,52.60
2017-03-08T07:12:27.765Z,52.60
2017-03-08T07:13:22.926Z,52.50
2017-03-08T07:14:27.284Z,52.70
2017-03-08T07:15:22.782Z,is
2017-03-08T07:16:36.354Z,52.60
2017-03-08T07:17:28.158Z,52.00
2017-03-08T07:18:33.555Z,52.20
2017-03-08T07:19:35.579Z,52.70
2017-03-08T07:20:28.984Z,52.20
2017-03-08T07:21:22.384Z,52.20
2017-03-08T07:22:32.776Z,52.50
2017-03-08T07:23:19.091Z,52.40
2017-03-08T07:24:22.367Z,52.20
2017-03-08T07:25:27.868Z,52.40
2017-03-08T07:26:17.101Z,52.30
2017-03-08T07:27:30.651Z,52.00
2017-03-08T07:28:19.798Z,52.10
2017-03-08T07:29:27.343Z,52.10
2017-03-08T07:30:29.262Z,52.10
2017-03-08T07:31:17.844Z,51.90
2017-03-08T07:32:29.047Z,51.90
2017-03-08T07:33:30.878Z,51.80
2017-03-08T07:34:32.636Z,51.80
2017-03-08T07:35:27.350Z,51.90
2017-03-08T07:36:26.827Z,is
2017-03-08T07:37:24.205Z,51.80
2017-03-08T07:38:26.587Z,51.80
2017-03-08T07:39:32.982Z,51.70
2017-03-08T07:40:39.960Z,51.70
2017-03-08T07:41:33.658Z,is
2017-03-08T07:42:17.205Z,51.60
2017-03-08T07:43:27.522Z,51.70
2017-03-08T07:44:23.234Z,51.60
2017-03-08T07:45:38.842Z,51.60
2017-03-08T07:46:28.150Z,51.60
2017-03-08T07:47:32.744Z,51.60
2017-03-08T07:48:28.577Z,51.50
2017-03-08T07:49:28.582Z,51.50
2017-03-08T07:50:26.660Z,51.40
2017-03-08T07:51:22.275Z,51.50
2017-03-08T07:52:25.054Z,51.40
2017-03-08T07:53:22.084Z,51.50
2017-03-08T07:54:23.770Z,51.50
2017-03-08T07:55:22.662Z,51.40
2017-03-08T07:56:22.296Z,51.40
2017-03-08T07:57:22.152Z,51.40
2017-03-08T07:58:22.303Z,51.40
2017-03-08T07:59:25.661Z,51.40
2017-03-08T08:00:21.111Z,51.40
2017-03-08T08:01:27.666Z,51.40
2017-03-08T08:02:31.136Z,51.40
2017-03-08T08:03:28.648Z,51.40
2017-03-08T08:04:32.613Z,51.50
2017-03-08T08:05:37.147Z,51.40
2017-03-08T08:06:32.864Z,51.50
2017-03-08T08:07:21.973Z,51.40
2017-03-08T08:08:25.975Z,51.50
2017-03-08T08:09:19.818Z,51.50
2017-03-08T08:10:20.665Z,51.50
2017-03-08T08:11:38.547Z,51.30
2017-03-08T08:12:21.116Z,51.40
2017-03-08T08:13:30.449Z,51.60
2017-03-08T08:14:28.783Z,51.50
2017-03-08T08:15:23.292Z,51.70
2017-03-08T08:16:29.056Z,51.50
2017-03-08T08:17:23.493Z,51.40
2017-03-08T08:18:33.548Z,51.40
2017-03-08T08:19:27.448Z,51.50
2017-03-08T08:27:22.479Z,51.50
2017-03-08T08:28:22.027Z,51.50
2017-03-08T08:29:33.634Z,51.50
2017-03-08T08:30:28.015Z,51.40
2017-03-08T08:31:30.778Z,is
2017-03-08T08:32:32.520Z,51.30
2017-03-08T08:33:27.507Z,51.40
2017-03-08T08:34:28.621Z,51.30
2017-03-08T08:35:22.460Z,51.40
2017-03-08T08:36:26.860Z,51.40
2017-03-08T08:37:22.722Z,51.40
2017-03-08T08:38:27.654Z,51.40
2017-03-08T08:39:27.838Z,51.30
2017-03-08T08:40:28.634Z,51.40
2017-03-08T08:41:22.638Z,is
2017-03-08T08:42:28.403Z,51.50
2017-03-08T08:43:29.352Z,51.40
2017-03-08T08:44:26.722Z,51.50
2017-03-08T08:45:27.722Z,51.50
2017-03-08T08:46:28.257Z,51.40
2017-03-08T08:47:28.534Z,51.40
2017-03-08T09:25:24.624Z,51.40
2017-03-08T09:26:27.147Z,51.50
2017-03-08T09:27:29.506Z,51.30
2017-03-08T09:28:25.958Z,51.60
2017-03-08T09:29:39.256Z,51.40
2017-03-08T09:30:28.161Z,52.10
2017-03-08T09:31:28.669Z,51.60
2017-03-08T09:32:27.900Z,51.50
2017-03-08T09:33:27.710Z,51.60
2017-03-08T09:34:37.426Z,51.30
2017-03-08T09:35:29.269Z,51.50
2017-03-08T09:36:28.569Z,51.40
2017-03-08T09:37:21.181Z,is
2017-03-08T09:38:31.069Z,51.50
2017-03-08T09:39:27.667Z,51.40
2017-03-08T09:44:27.699Z,51.40
2017-03-08T09:45:22.970Z,51.50
2017-03-08T09:46:28.071Z,51.40
2017-03-08T09:47:26.851Z,51.50
2017-03-08T09:48:23.700Z,51.40
2017-03-08T09:49:27.648Z,51.30
2017-03-08T09:50:27.044Z,51.50
2017-03-08T09:51:33.206Z,51.40
2017-03-08T09:52:26.765Z,51.40
2017-03-08T09:53:22.444Z,51.30
2017-03-08T09:54:20.843Z,51.30
2017-03-08T09:55:27.390Z,51.30
2017-03-08T09:56:22.931Z,51.30
2017-03-08T09:57:28.554Z,51.40
2017-03-08T09:58:23.263Z,51.20
2017-03-08T09:59:28.132Z,51.30
2017-03-08T10:00:31.600Z,51.30
2017-03-08T10:01:21.721Z,51.30
2017-03-08T10:02:22.848Z,51.30
2017-03-08T10:03:32.561Z,51.40
2017-03-08T10:04:22.459Z,51.30
2017-03-08T10:05:32.396Z,51.30
2017-03-08T10:06:23.055Z,is
2017-03-08T10:07:32.551Z,51.20
2017-03-08T10:08:22.230Z,51.30
2017-03-08T10:09:26.023Z,51.30
2017-03-08T10:10:27.360Z,51.30
2017-03-08T10:11:31.861Z,51.30
2017-03-08T10:12:26.581Z,51.40
2017-03-08T10:13:22.811Z,51.20
2017-03-08T10:14:32.860Z,51.20
2017-03-08T10:15:27.839Z,51.20
2017-03-08T10:16:25.495Z,51.20
2017-03-08T10:17:24.382Z,51.20
2017-03-08T10:18:28.268Z,51.20
2017-03-08T10:19:28.624Z,51.20
2017-03-08T10:20:28.299Z,51.20
2017-03-08T10:21:28.314Z,51.30
2017-03-08T10:22:23.196Z,51.20
2017-03-08T10:23:22.187Z,51.30
2017-03-08T10:24:22.219Z,51.70
2017-03-08T10:25:26.044Z,51.20
2017-03-08T10:26:29.748Z,51.30
2017-03-08T10:27:22.674Z,51.20
2017-03-08T10:28:30.595Z,51.30
2017-03-08T10:29:25.720Z,51.30
2017-03-08T10:30:27.030Z,51.20
2017-03-08T10:31:27.697Z,51.20
2017-03-08T10:32:32.821Z,51.30
2017-03-08T10:33:34.151Z,51.20
2017-03-08T10:34:33.411Z,51.20
2017-03-08T10:35:22.469Z,51.20
2017-03-08T10:36:21.681Z,51.20
2017-03-08T10:37:27.892Z,51.20
2017-03-08T10:38:29.148Z,51.20
2017-03-08T10:39:22.653Z,51.20
2017-03-08T10:40:22.871Z,51.30
2017-03-08T10:41:27.550Z,51.20
2017-03-08T10:42:28.394Z,51.20
2017-03-08T10:43:22.648Z,51.30
2017-03-08T10:44:18.089Z,is
2017-03-08T10:45:28.157Z,51.20
2017-03-08T10:46:23.868Z,51.20
2017-03-08T10:47:26.680Z,51.20
2017-03-08T10:48:27.731Z,51.20
2017-03-08T10:49:31.994Z,51.40
2017-03-08T10:50:30.658Z,51.20
2017-03-08T10:51:22.214Z,51.20
2017-03-08T10:52:27.826Z,51.20
2017-03-08T10:53:23.755Z,51.40
2017-03-08T10:54:26.140Z,51.20
2017-03-08T10:55:27.027Z,51.20
2017-03-08T10:56:31.585Z,51.20
2017-03-08T10:57:22.089Z,51.20
2017-03-08T10:58:23.232Z,51.20
2017-03-08T10:59:22.181Z,51.20
2017-03-08T11:00:28.224Z,51.10
2017-03-08T11:01:28.345Z,51.10
2017-03-08T11:02:28.585Z,51.10
2017-03-08T11:03:28.840Z,51.30
2017-03-08T11:04:22.405Z,51.20
2017-03-08T11:05:21.707Z,is
2017-03-08T11:06:20.543Z,51.10
2017-03-08T11:07:26.891Z,51.20
2017-03-08T11:08:32.877Z,51.10
2017-03-08T11:09:17.750Z,51.10
2017-03-08T11:10:27.292Z,51.10
2017-03-08T11:11:22.637Z,51.20
2017-03-08T11:12:27.949Z,51.10
2017-03-08T11:13:26.845Z,51.00
2017-03-08T11:14:27.672Z,51.20
2017-03-08T11:15:27.418Z,51.10
2017-03-08T11:16:29.181Z,51.20
2017-03-08T11:17:31.453Z,51.00
2017-03-08T11:18:33.565Z,51.20
2017-03-08T11:19:32.753Z,51.20
2017-03-08T11:20:32.397Z,51.20
2017-03-08T11:21:24.726Z,51.10
2017-03-08T11:22:21.467Z,51.20
2017-03-08T11:23:24.285Z,51.00
2017-03-08T11:24:27.731Z,51.10
2017-03-08T11:25:22.787Z,51.10
2017-03-08T11:26:22.692Z,51.20
2017-03-08T11:27:25.810Z,51.00
2017-03-08T11:28:21.984Z,51.00
2017-03-08T11:29:27.589Z,51.10
2017-03-08T11:30:27.698Z,51.20
2017-03-08T11:31:27.717Z,51.10
2017-03-08T11:32:22.228Z,is
2017-03-08T11:33:27.908Z,50.80
2017-03-08T11:34:27.889Z,51.10
2017-03-08T11:35:30.509Z,51.20
2017-03-08T11:36:23.549Z,51.10
2017-03-08T11:37:28.502Z,51.10
2017-03-08T11:38:22.110Z,51.00
2017-03-08T11:39:27.637Z,is
2017-03-08T11:40:25.693Z,51.10
2017-03-08T11:41:25.657Z,51.00
2017-03-08T11:42:17.996Z,51.10
2017-03-08T11:43:22.479Z,51.10
2017-03-08T11:44:22.417Z,51.10
2017-03-08T11:45:21.019Z,51.20
2017-03-08T11:46:26.945Z,51.10
2017-03-08T11:47:27.608Z,51.10
2017-03-08T11:48:28.175Z,51.00
2017-03-08T11:49:27.890Z,51.10
2017-03-08T11:50:27.456Z,51.10
2017-03-08T11:51:22.578Z,51.00
2017-03-08T11:52:22.011Z,51.10
2017-03-08T11:53:27.727Z,51.10
2017-03-08T11:54:26.862Z,51.10
2017-03-08T11:55:37.303Z,51.00
2017-03-08T11:56:20.968Z,51.10
2017-03-08T11:57:28.635Z,51.10
2017-03-08T11:58:27.103Z,51.10
2017-03-08T11:59:23.152Z,51.10
2017-03-08T12:00:29.435Z,51.10
2017-03-08T12:01:26.394Z,51.00
2017-03-08T12:02:27.099Z,51.10
2017-03-08T12:03:24.500Z,51.10
2017-03-08T12:04:31.815Z,51.10
2017-03-08T12:05:28.650Z,51.20
2017-03-08T12:06:22.150Z,50.90
2017-03-08T12:07:28.198Z,51.10
2017-03-08T12:08:28.446Z,51.10
2017-03-08T12:09:22.535Z,51.00
2017-03-08T12:10:27.835Z,51.30
2017-03-08T12:11:28.444Z,51.00
2017-03-08T12:12:29.128Z,51.20
2017-03-08T12:13:26.447Z,51.10
2017-03-08T12:14:25.891Z,51.00
2017-03-08T12:15:27.257Z,51.20
2017-03-08T12:16:27.336Z,51.00
2017-03-08T12:17:28.055Z,51.00
2017-03-08T12:18:23.347Z,50.90
2017-03-08T12:19:26.838Z,51.20
2017-03-08T12:20:23.480Z,51.20
2017-03-08T12:21:32.526Z,51.00
2017-03-08T12:22:28.089Z,51.10
2017-03-08T12:23:32.886Z,51.10
2017-03-08T12:24:28.548Z,51.00
2017-03-08T12:25:21.383Z,51.10
2017-03-08T12:26:27.945Z,51.00
2017-03-08T12:27:38.740Z,51.00
2017-03-08T12:28:33.068Z,51.00
2017-03-08T12:29:22.959Z,51.20
2017-03-08T12:30:30.949Z,51.10
2017-03-08T12:31:36.890Z,51.10
2017-03-08T12:32:31.738Z,51.00
2017-03-08T12:33:34.241Z,51.00
2017-03-08T12:34:27.926Z,51.00
2017-03-08T12:35:28.172Z,51.20
2017-03-08T12:36:18.342Z,51.10
2017-03-08T12:37:36.030Z,51.00
2017-03-08T12:38:20.830Z,51.00
2017-03-08T12:39:22.348Z,51.00
2017-03-08T12:40:36.228Z,51.00
2017-03-08T12:41:27.975Z,51.10
2017-03-08T12:42:33.692Z,51.00
2017-03-08T12:43:23.152Z,51.00
2017-03-08T12:44:25.928Z,51.00
2017-03-08T12:45:23.461Z,51.00
2017-03-08T12:46:31.288Z,51.10
2017-03-08T12:47:24.489Z,51.00
2017-03-08T12:48:37.261Z,51.00
2017-03-08T12:49:26.990Z,51.00
2017-03-08T12:50:27.750Z,51.00
2017-03-08T12:51:28.451Z,51.00
2017-03-08T12:52:31.887Z,51.00
2017-03-08T12:53:29.254Z,51.00
2017-03-08T12:54:27.993Z,51.10
2017-03-08T12:55:28.290Z,51.00
2017-03-08T12:56:27.902Z,50.90
2017-03-08T12:57:27.852Z,51.00
2017-03-08T12:58:30.747Z,51.00
2017-03-08T12:59:21.711Z,51.10
2017-03-08T13:00:23.331Z,51.00
2017-03-08T13:01:30.346Z,51.10
2017-03-08T13:02:22.960Z,51.00
2017-03-08T13:03:27.838Z,51.00
2017-03-08T13:04:22.640Z,50.90
2017-03-08T13:05:32.102Z,51.00
2017-03-08T13:06:28.353Z,51.00
2017-03-08T13:07:32.743Z,50.90
2017-03-08T13:08:27.170Z,51.10
2017-03-08T13:09:36.184Z,51.10
2017-03-08T13:10:27.329Z,51.10
2017-03-08T13:11:22.884Z,51.00
2017-03-08T13:12:29.248Z,51.10
2017-03-08T13:13:23.073Z,51.00
2017-03-08T13:14:28.734Z,51.00
2017-03-08T13:15:28.340Z,51.00
2017-03-08T13:16:33.446Z,50.90
2017-03-08T13:17:23.292Z,51.00
2017-03-08T13:18:21.943Z,51.10
2017-03-08T13:19:23.024Z,50.90
2017-03-08T13:20:22.779Z,50.90
2017-03-08T13:21:22.900Z,51.00
2017-03-08T13:22:22.296Z,51.00
2017-03-08T13:23:29.121Z,50.90
2017-03-08T13:24:34.070Z,50.90
2017-03-08T13:25:28.477Z,50.90
2017-03-08T13:26:33.022Z,50.90
2017-03-08T13:27:29.009Z,50.90
2017-03-08T13:28:38.302Z,51.00
2017-03-08T13:29:26.875Z,51.00
2017-03-08T13:30:32.730Z,51.10
2017-03-08T13:31:34.338Z,50.90
2017-03-08T13:32:38.710Z,51.30
2017-03-08T13:33:27.418Z,50.80
2017-03-08T13:34:28.926Z,51.00
2017-03-08T13:35:32.579Z,50.90
2017-03-08T13:36:27.341Z,50.80
2017-03-08T13:37:28.559Z,50.80
2017-03-08T13:38:28.298Z,50.80
2017-03-08T13:39:33.075Z,50.80
2017-03-08T13:40:28.536Z,50.90
2017-03-08T13:41:32.879Z,50.60
2017-03-08T13:42:26.868Z,50.30
2017-03-08T13:43:27.859Z,49.90
2017-03-08T13:44:28.587Z,49.70
2017-03-08T13:45:38.316Z,50.10
2017-03-08T13:46:28.364Z,50.30
2017-03-08T13:47:33.744Z,50.60