createdAt,value
2017-11-27T00:07:35.252Z,0
2017-11-27T00:17:48.935Z,0
2017-11-27T00:28:02.883Z,0
2017-11-27T00:38:17.709Z,0
2017-11-27T00:48:32.236Z,0
2017-11-27T00:58:46.971Z,0
2017-11-27T01:09:01.576Z,0
2017-11-27T01:19:14.922Z,0
2017-11-27T01:29:29.892Z,0
2017-11-27T01:39:44.359Z,0
2017-11-27T01:49:59.274Z,0
2017-11-27T02:00:13.939Z,0
2017-11-27T02:10:27.314Z,0
2017-11-27T02:20:41.074Z,0
2017-11-27T02:30:55.844Z,0
2017-11-27T02:41:11.034Z,0
2017-11-27T02:51:25.430Z,0
2017-11-27T03:01:40.160Z,0
2017-11-27T03:11:54.745Z,0
2017-11-27T03:22:09.025Z,0
2017-11-27T03:32:23.963Z,0
2017-11-27T03:42:38.800Z,0
2017-11-27T03:52:53.893Z,0
2017-11-27T04:03:08.572Z,0
2017-11-27T04:13:22.322Z,0
2017-11-27T04:23:37.323Z,0
2017-11-27T04:33:51.099Z,0
2017-11-27T04:44:04.405Z,0
2017-11-27T04:54:17.761Z,0
2017-11-27T05:04:31.699Z,0
2017-11-27T05:14:45.987Z,0
2017-11-27T05:25:00.235Z,0
2017-11-27T05:35:14.492Z,0
2017-11-27T05:45:27.799Z,0
2017-11-27T05:55:42.734Z,0
2017-11-27T06:05:56.132Z,0
2017-11-27T06:16:10.188Z,0
2017-11-27T06:26:24.015Z,0
2017-11-27T06:36:38.971Z,0
2017-11-27T06:46:52.501Z,0
2017-11-27T06:57:06.289Z,0
2017-11-27T07:07:20.724Z,5
2017-11-27T07:17:34.829Z,15
2017-11-27T07:27:48.981Z,30
2017-11-27T07:38:02.448Z,30
2017-11-27T07:48:16.200Z,30
2017-11-27T07:58:30.487Z,30
2017-11-27T08:08:43.745Z,35
2017-11-27T08:18:57.632Z,35
2017-11-27T08:29:11.353Z,30
2017-11-27T08:39:25.084Z,45
2017-11-27T08:49:39.304Z,50
2017-11-27T08:59:52.785Z,75
2017-11-27T09:10:07.989Z,60
2017-11-27T09:20:22.055Z,45
2017-11-27T09:30:35.935Z,65
2017-11-27T09:40:49.223Z,70
2017-11-27T09:51:03.692Z,65
2017-11-27T10:01:17.033Z,75
2017-11-27T10:11:31.639Z,75
2017-11-27T10:21:46.170Z,70
2017-11-27T10:31:59.519Z,80
2017-11-27T10:42:13.610Z,95
2017-11-27T10:52:28.755Z,110
2017-11-27T11:02:42.363Z,110
2017-11-27T11:12:56.717Z,70
2017-11-27T11:23:10.170Z,60
2017-11-27T11:33:24.285Z,45
2017-11-27T11:53:53.965Z,65
2017-11-27T12:04:09.200Z,90
2017-11-27T12:14:22.496Z,70
2017-11-27T12:24:36.118Z,45
2017-11-27T12:34:49.955Z,70
2017-11-27T12:45:03.593Z,50
2017-11-27T12:55:17.769Z,50
2017-11-27T13:05:32.308Z,70
2017-11-27T13:15:46.343Z,85
2017-11-27T13:26:00.729Z,50
2017-11-27T13:36:14.518Z,45
2017-11-27T13:46:28.845Z,45
2017-11-27T13:56:42.763Z,30
2017-11-27T14:06:56.624Z,20
2017-11-27T14:17:10.401Z,25
2017-11-27T14:27:24.161Z,30
2017-11-27T14:37:39.264Z,15
2017-11-27T14:47:53.583Z,15
2017-11-27T14:58:07.340Z,10
2017-11-27T15:08:20.746Z,5
2017-11-27T15:18:34.879Z,0
2017-11-27T15:28:49.245Z,0
2017-11-27T15:39:03.411Z,0
2017-11-27T15:49:18.050Z,0
2017-11-27T15:59:32.094Z,0
2017-11-27T16:09:46.481Z,0
2017-11-27T16:20:00.812Z,0
2017-11-27T16:30:15.302Z,0
2017-11-27T16:40:29.855Z,0
2017-11-27T16:50:43.579Z,0
2017-11-27T17:00:58.177Z,0
2017-11-27T17:11:11.595Z,0
2017-11-27T17:21:25.635Z,0
2017-11-27T17:31:39.973Z,0
2017-11-27T17:41:54.488Z,0
2017-11-27T17:52:08.493Z,0
2017-11-27T18:02:22.341Z,0
2017-11-27T18:12:36.298Z,0
2017-11-27T18:22:49.546Z,0
2017-11-27T18:33:04.190Z,0
2017-11-27T18:43:18.456Z,0
2017-11-27T18:53:33.323Z,0
2017-11-27T19:03:47.908Z,0
2017-11-27T19:14:01.202Z,0
2017-11-27T19:24:15.966Z,0
