createdAt,value
2018-09-24T00:00:45.502Z,1017.84
2018-09-24T00:01:45.295Z,1017.83
2018-09-24T00:02:45.259Z,1017.76
2018-09-24T00:03:45.227Z,1017.84
2018-09-24T00:04:45.224Z,1017.83
2018-09-24T00:05:45.149Z,1017.83
2018-09-24T00:06:45.116Z,1017.93
2018-09-24T00:08:45.042Z,1017.92
2018-09-24T00:11:44.931Z,1017.96
2018-09-24T00:13:44.872Z,1017.94
2018-09-24T00:15:44.788Z,1018.02
2018-09-24T00:16:44.750Z,1018.02
2018-09-24T00:17:44.715Z,1018.05
2018-09-24T00:18:44.700Z,1018.02
2018-09-24T00:19:44.646Z,1018.00
2018-09-24T00:20:44.655Z,1018.09
2018-09-24T00:21:44.569Z,1018.07
2018-09-24T00:22:44.551Z,1017.98
2018-09-24T00:23:44.501Z,1018.07
2018-09-24T00:24:44.480Z,1018.10
2018-09-24T00:25:44.422Z,1018.09
2018-09-24T00:26:44.387Z,1018.14
2018-09-24T00:27:44.352Z,1018.19
2018-09-24T00:28:44.313Z,1018.20
2018-09-24T00:29:44.282Z,1018.23
2018-09-24T00:30:44.245Z,1018.27
2018-09-24T00:32:44.175Z,1018.30
2018-09-24T00:33:44.139Z,1018.21
2018-09-24T00:34:44.120Z,1018.36
2018-09-24T00:35:44.057Z,1018.34
2018-09-24T00:36:44.028Z,1018.38
2018-09-24T00:37:43.987Z,1018.40
2018-09-24T00:38:43.946Z,1018.41
2018-09-24T00:39:43.938Z,1018.42
2018-09-24T00:40:43.881Z,1018.44
2018-09-24T00:42:43.809Z,1018.44
2018-09-24T00:46:43.656Z,1018.62
2018-09-24T00:47:43.623Z,1018.61
2018-09-24T00:48:43.597Z,1018.63
2018-09-24T00:50:43.509Z,1018.63
2018-09-24T00:53:43.417Z,1018.69
2018-09-24T00:55:43.345Z,1018.62
2018-09-24T00:56:43.292Z,1018.68
2018-09-24T01:00:43.162Z,1018.76
2018-09-24T01:01:43.126Z,1018.80
2018-09-24T01:02:43.077Z,1018.84
2018-09-24T01:03:43.038Z,1018.82
2018-09-24T01:04:43.004Z,1018.87
2018-09-24T01:05:42.974Z,1018.92
2018-09-24T01:07:42.894Z,1018.94
2018-09-24T01:08:42.858Z,1019.00
2018-09-24T01:09:42.841Z,1018.89
2018-09-24T01:10:42.781Z,1019.05
2018-09-24T01:11:42.753Z,1019.03
2018-09-24T01:12:42.711Z,1019.04
2018-09-24T01:13:42.673Z,1019.02
2018-09-24T01:14:42.638Z,1018.95
2018-09-24T01:15:42.651Z,1018.96
2018-09-24T01:19:42.457Z,1019.14
2018-09-24T01:20:42.423Z,1019.14
2018-09-24T01:21:42.384Z,1019.17
2018-09-24T01:22:42.355Z,1019.16
2018-09-24T01:23:42.312Z,1019.15
2018-09-24T01:26:42.240Z,1019.14
2018-09-24T01:27:42.175Z,1019.29
2018-09-24T01:28:42.507Z,1019.35
2018-09-24T01:33:41.954Z,1019.39
2018-09-24T01:34:41.941Z,1019.49
2018-09-24T01:35:42.426Z,1019.35
2018-09-24T01:36:41.879Z,1019.52
2018-09-24T01:37:41.826Z,1019.50
2018-09-24T01:38:41.770Z,1019.49
2018-09-24T01:39:41.820Z,1019.45
2018-09-24T01:40:41.765Z,1019.57
2018-09-24T01:41:41.669Z,1019.52
2018-09-24T01:43:41.592Z,1019.68
2018-09-24T01:44:41.560Z,1019.71
2018-09-24T01:45:41.517Z,1019.71
2018-09-24T01:46:41.491Z,1019.74
2018-09-24T01:47:41.444Z,1019.62
2018-09-24T01:48:41.410Z,1019.73
2018-09-24T01:49:41.376Z,1019.65
2018-09-24T01:50:41.337Z,1019.69
2018-09-24T01:51:41.303Z,1019.70
2018-09-24T01:52:41.263Z,1019.72
2018-09-24T01:53:41.230Z,1019.69
2018-09-24T01:54:41.206Z,1019.63
2018-09-24T01:55:41.165Z,1019.75
2018-09-24T01:56:41.122Z,1019.69
2018-09-24T01:57:41.467Z,1019.74
2018-09-24T01:58:41.048Z,1019.72
2018-09-24T01:59:41.013Z,1019.72
2018-09-24T02:00:41.011Z,1019.71
2018-09-24T02:01:40.947Z,1019.70
2018-09-24T02:02:40.903Z,1019.70
2018-09-24T02:03:40.866Z,1019.77
2018-09-24T02:05:40.797Z,1019.79
2018-09-24T02:06:40.763Z,1019.81
2018-09-24T02:07:40.722Z,1019.75
2018-09-24T02:10:40.612Z,1019.75
2018-09-24T02:32:39.818Z,1020.04
2018-09-24T02:33:39.806Z,1020.03
2018-09-24T02:34:39.752Z,1020.07
2018-09-24T02:36:39.694Z,1020.06
2018-09-24T02:37:39.635Z,1020.11
2018-09-24T02:39:39.570Z,1020.13
2018-09-24T02:41:39.502Z,1020.13
2018-09-24T02:43:39.420Z,1020.15
2018-09-24T02:44:39.399Z,1020.18
2018-09-24T02:49:39.199Z,1020.17
2018-09-24T02:51:39.138Z,1020.34
2018-09-24T02:52:39.095Z,1020.37
2018-09-24T02:53:39.059Z,1020.31
2018-09-24T02:54:39.017Z,1020.36
2018-09-24T02:55:39.118Z,1020.32
2018-09-24T02:56:38.949Z,1020.31
2018-09-24T02:57:38.910Z,1020.30
2018-09-24T02:58:38.876Z,1020.28
2018-09-24T02:59:38.859Z,1020.28
2018-09-24T03:00:38.806Z,1020.35
2018-09-24T03:01:38.774Z,1020.31
2018-09-24T03:02:38.728Z,1020.40
2018-09-24T03:03:38.693Z,1020.36
2018-09-24T03:04:38.663Z,1020.34
2018-09-24T03:05:38.624Z,1020.34
2018-09-24T03:07:38.551Z,1020.34
2018-09-24T03:08:38.517Z,1020.39
2018-09-24T03:09:38.483Z,1020.39
2018-09-24T03:10:38.439Z,1020.50
2018-09-24T03:11:38.411Z,1020.51
2018-09-24T03:12:38.368Z,1020.58
2018-09-24T03:13:38.331Z,1020.58
2018-09-24T03:44:37.216Z,1020.58
2018-09-24T03:45:37.174Z,1020.93
2018-09-24T03:46:37.133Z,1021.01
2018-09-24T03:47:37.095Z,1021.00
2018-09-24T03:49:37.029Z,1021.02
2018-09-24T03:50:36.994Z,1021.02
2018-09-24T03:54:36.851Z,1020.98
2018-09-24T03:56:36.814Z,1021.04
2018-09-24T03:57:36.733Z,1021.09
2018-09-24T03:58:36.694Z,1021.10
2018-09-24T03:59:36.659Z,1021.04
2018-09-24T04:00:36.625Z,1021.13
2018-09-24T04:01:36.597Z,1021.12
2018-09-24T04:02:36.555Z,1021.18
2018-09-24T04:03:36.517Z,1021.12
2018-09-24T04:04:36.474Z,1021.20
2018-09-24T04:05:36.439Z,1021.12
2018-09-24T04:06:36.400Z,1021.24
2018-09-24T04:07:36.402Z,1021.14
2018-09-24T04:08:36.362Z,1021.24
2018-09-24T04:09:36.309Z,1021.29
2018-09-24T04:10:36.257Z,1021.33
2018-09-24T04:11:36.221Z,1021.34
2018-09-24T04:12:36.190Z,1021.26
2018-09-24T04:13:36.164Z,1021.38
2018-09-24T04:14:36.116Z,1021.38
2018-09-24T04:15:36.077Z,1021.42
2018-09-24T04:16:36.042Z,1021.39
2018-09-24T04:17:36.012Z,1021.36
2018-09-24T04:18:35.964Z,1021.34
2018-09-24T04:19:35.979Z,1021.41
2018-09-24T04:20:35.894Z,1021.37
2018-09-24T04:21:35.876Z,1021.43
2018-09-24T04:22:35.825Z,1021.35
2018-09-24T04:23:35.791Z,1021.48
2018-09-24T04:24:35.751Z,1021.39
2018-09-24T04:25:35.714Z,1021.35
2018-09-24T04:26:35.679Z,1021.49
2018-09-24T04:27:35.647Z,1021.49
2018-09-24T04:29:35.571Z,1021.48
2018-09-24T04:30:35.531Z,1021.47
2018-09-24T04:31:35.511Z,1021.45
2018-09-24T04:32:35.459Z,1021.50
2018-09-24T04:33:35.420Z,1021.54
2018-09-24T04:34:35.411Z,1021.59
2018-09-24T04:35:35.348Z,1021.53
2018-09-24T04:36:35.311Z,1021.59
2018-09-24T04:37:35.281Z,1021.62
2018-09-24T04:38:35.238Z,1021.58
2018-09-24T04:39:35.306Z,1021.55
2018-09-24T04:40:35.174Z,1021.62
2018-09-24T04:41:35.130Z,1021.59
2018-09-24T04:42:35.091Z,1021.64
2018-09-24T04:43:35.962Z,1021.64
2018-09-24T04:44:35.028Z,1021.67
2018-09-24T04:45:34.985Z,1021.67
2018-09-24T04:49:34.861Z,1021.66
2018-09-24T04:50:34.952Z,1021.74
2018-09-24T04:51:34.763Z,1021.75
2018-09-24T04:52:34.730Z,1021.66
2018-09-24T04:53:34.695Z,1021.80
2018-09-24T04:54:34.659Z,1021.78
2018-09-24T04:55:34.621Z,1021.77
2018-09-24T04:57:34.702Z,1021.77
2018-09-24T04:58:34.533Z,1021.72
2018-09-24T04:59:34.475Z,1021.81
2018-09-24T05:00:34.444Z,1021.80
2018-09-24T05:01:34.435Z,1021.79
2018-09-24T05:02:34.371Z,1021.86
2018-09-24T05:03:34.331Z,1021.89
2018-09-24T05:04:34.320Z,1021.88
2018-09-24T05:05:34.251Z,1021.87
2018-09-24T05:06:34.221Z,1021.92
2018-09-24T05:07:34.182Z,1021.85
2018-09-24T05:08:34.148Z,1021.89
2018-09-24T05:09:34.115Z,1022.01
2018-09-24T05:10:34.087Z,1022.01
2018-09-24T05:11:34.035Z,1021.97
2018-09-24T05:12:34.005Z,1021.96
2018-09-24T05:13:33.962Z,1022.08
2018-09-24T05:14:33.924Z,1022.10
2018-09-24T05:15:33.900Z,1022.10
2018-09-24T05:16:33.900Z,1022.06
2018-09-24T05:17:33.819Z,1022.06
2018-09-24T05:18:33.783Z,1022.04
2018-09-24T05:19:33.743Z,1022.11
2018-09-24T05:20:33.711Z,1022.09
2018-09-24T05:21:33.675Z,1022.12
2018-09-24T05:22:33.653Z,1022.18
2018-09-24T05:23:33.604Z,1022.16
2018-09-24T05:24:33.564Z,1022.19
2018-09-24T05:25:33.532Z,1022.21
2018-09-24T05:26:33.494Z,1022.09
2018-09-24T05:27:33.454Z,1022.10
2018-09-24T05:28:33.443Z,1022.13
2018-09-24T05:29:33.404Z,1022.17
2018-09-24T05:30:33.346Z,1022.11
2018-09-24T05:31:33.305Z,1022.04
2018-09-24T05:32:33.298Z,1022.13
2018-09-24T05:33:33.233Z,1022.16
2018-09-24T05:34:33.261Z,1022.13
2018-09-24T05:35:33.198Z,1022.20
2018-09-24T05:36:33.124Z,1022.24
2018-09-24T05:37:33.087Z,1022.25
2018-09-24T05:38:33.084Z,1022.27
2018-09-24T05:39:33.017Z,1022.18
2018-09-24T05:40:32.979Z,1022.36
2018-09-24T05:41:32.951Z,1022.30
2018-09-24T05:42:32.902Z,1022.40
2018-09-24T05:43:32.870Z,1022.34
2018-09-24T05:44:32.846Z,1022.35
2018-09-24T05:45:32.804Z,1022.44
2018-09-24T05:46:32.757Z,1022.47
2018-09-24T05:47:32.721Z,1022.45
2018-09-24T05:49:32.650Z,1022.57
2018-09-24T05:50:32.658Z,1022.42
2018-09-24T05:51:32.576Z,1022.55
2018-09-24T05:52:32.539Z,1022.59
2018-09-24T05:53:32.511Z,1022.59
2018-09-24T05:54:32.468Z,1022.64
2018-09-24T05:55:32.516Z,1022.65
2018-09-24T05:56:32.399Z,1022.54
2018-09-24T05:57:32.368Z,1022.61
2018-09-24T05:58:32.330Z,1022.67
2018-09-24T05:59:32.289Z,1022.64
2018-09-24T06:00:32.257Z,1022.78
2018-09-24T06:01:32.233Z,1022.81
2018-09-24T06:02:32.181Z,1022.79
2018-09-24T06:03:32.146Z,1022.80
2018-09-24T06:04:32.145Z,1022.83
2018-09-24T06:05:32.075Z,1022.76
2018-09-24T06:06:32.041Z,1022.67
2018-09-24T06:07:32.002Z,1022.88
2018-09-24T06:08:31.971Z,1022.89
2018-09-24T06:09:31.932Z,1022.82
2018-09-24T06:10:31.896Z,1022.94
2018-09-24T06:11:31.863Z,1023.12
2018-09-24T06:12:31.897Z,1022.90
2018-09-24T06:13:31.807Z,1022.99
2018-09-24T06:14:31.750Z,1022.88
2018-09-24T06:15:31.722Z,1023.02
2018-09-24T06:16:31.678Z,1023.00
2018-09-24T06:17:31.649Z,1023.10
2018-09-24T06:18:31.607Z,1023.10
2018-09-24T06:19:31.572Z,1022.98
2018-09-24T06:20:31.547Z,1023.06
2018-09-24T06:21:31.505Z,1022.95
2018-09-24T06:22:31.467Z,1023.03
2018-09-24T06:23:31.435Z,1023.06
2018-09-24T06:24:31.399Z,1023.13
2018-09-24T06:25:31.364Z,1023.10
2018-09-24T06:26:31.327Z,1023.16
2018-09-24T06:27:31.304Z,1023.06
2018-09-24T06:28:31.326Z,1022.93
2018-09-24T06:29:31.218Z,1023.18
2018-09-24T06:30:31.188Z,1023.20
2018-09-24T06:31:31.145Z,1023.21
2018-09-24T06:32:31.117Z,1023.19
2018-09-24T06:33:31.084Z,1023.25
2018-09-24T06:34:31.043Z,1023.30
2018-09-24T06:35:31.011Z,1023.30
2018-09-24T06:36:30.974Z,1023.33
2018-09-24T06:37:30.940Z,1023.31
2018-09-24T06:38:30.904Z,1023.17
2018-09-24T06:39:30.869Z,1023.32
2018-09-24T06:40:30.833Z,1023.30
2018-09-24T06:41:30.803Z,1023.33
2018-09-24T06:42:31.564Z,1023.28
2018-09-24T06:43:30.725Z,1023.34
2018-09-24T06:44:30.695Z,1023.29
2018-09-24T06:45:30.660Z,1023.31
2018-09-24T06:46:30.625Z,1023.39
2018-09-24T06:47:30.596Z,1023.39
2018-09-24T06:48:30.558Z,1023.41
2018-09-24T06:49:30.568Z,1023.38
2018-09-24T06:50:30.494Z,1023.38
2018-09-24T06:51:30.451Z,1023.48
2018-09-24T06:52:30.419Z,1023.36
2018-09-24T06:53:30.387Z,1023.50
2018-09-24T06:54:30.351Z,1023.42
2018-09-24T06:55:30.917Z,1023.53
2018-09-24T06:56:30.281Z,1023.53
2018-09-24T06:57:30.251Z,1023.49
2018-09-24T06:58:30.213Z,1023.44
2018-09-24T06:59:30.201Z,1023.48
2018-09-24T07:00:30.145Z,1023.57
2018-09-24T07:01:30.115Z,1023.50
2018-09-24T07:02:30.075Z,1023.56
2018-09-24T07:03:30.044Z,1023.57
2018-09-24T07:04:30.028Z,1023.56
2018-09-24T07:05:30.053Z,1023.56
2018-09-24T07:06:29.946Z,1023.54
2018-09-24T07:07:29.914Z,1023.60
2018-09-24T07:08:29.879Z,1023.62
2018-09-24T07:09:29.846Z,1023.64
2018-09-24T07:10:29.812Z,1023.66
2018-09-24T07:11:29.777Z,1023.62
2018-09-24T07:12:29.748Z,1023.67
2018-09-24T07:13:29.722Z,1023.70
2018-09-24T07:14:29.682Z,1023.70
2018-09-24T07:15:29.652Z,1023.78
2018-09-24T07:16:29.617Z,1023.72
2018-09-24T07:17:29.585Z,1023.81
2018-09-24T07:18:29.548Z,1023.80
2018-09-24T07:19:29.518Z,1023.87
2018-09-24T07:20:29.486Z,1023.94
2018-09-24T07:21:29.468Z,1023.95
2018-09-24T07:24:29.358Z,1023.88
2018-09-24T08:24:27.590Z,1023.88
2018-09-24T08:34:27.316Z,1025.10
2018-09-24T08:47:26.972Z,1025.07
2018-09-24T08:50:27.658Z,1025.08
2018-09-24T08:51:26.863Z,1025.02
2018-09-24T08:52:26.836Z,1025.04
2018-09-24T08:53:26.861Z,1025.04
2018-09-24T08:54:26.785Z,1024.98
2018-09-24T08:55:26.762Z,1025.01
2018-09-24T08:56:26.737Z,1025.00
2018-09-24T08:57:26.708Z,1025.00
2018-09-24T08:58:26.686Z,1025.02
2018-09-24T08:59:26.658Z,1025.04
2018-09-24T09:00:26.642Z,1025.05
2018-09-24T09:01:26.609Z,1025.04
2018-09-24T09:02:26.578Z,1025.01
2018-09-24T09:03:26.592Z,1025.05
2018-09-24T09:04:26.531Z,1025.10
2018-09-24T09:05:26.502Z,1025.12
2018-09-24T09:06:26.476Z,1025.06
2018-09-24T09:07:26.448Z,1025.09
2018-09-24T09:08:26.545Z,1025.02
2018-09-24T09:09:26.399Z,1024.98
2018-09-24T09:10:26.376Z,1024.98
2018-09-24T09:11:26.361Z,1025.16
2018-09-24T09:12:26.326Z,1025.20
2018-09-24T09:13:26.296Z,1025.13
2018-09-24T09:14:26.268Z,1025.03
2018-09-24T09:15:26.244Z,1024.96
2018-09-24T09:16:26.273Z,1025.07
2018-09-24T09:17:26.194Z,1025.19
2018-09-24T09:18:26.164Z,1025.19
2018-09-24T09:19:26.138Z,1025.06
2018-09-24T09:20:26.136Z,1025.10
2018-09-24T09:21:26.087Z,1025.16
2018-09-24T09:22:26.066Z,1025.22
2018-09-24T09:23:26.040Z,1024.99
2018-09-24T09:24:26.013Z,1025.18
2018-09-24T09:25:25.985Z,1025.20
2018-09-24T09:26:25.960Z,1025.20
2018-09-24T09:27:25.934Z,1025.14
2018-09-24T09:28:25.915Z,1025.19
2018-09-24T09:29:25.916Z,1025.13
2018-09-24T09:30:25.853Z,1025.16
2018-09-24T09:31:25.832Z,1025.20
2018-09-24T09:32:25.807Z,1025.23
2018-09-24T09:33:25.778Z,1025.10
2018-09-24T09:34:25.754Z,1025.10
2018-09-24T09:35:25.724Z,1025.09
2018-09-24T09:36:25.700Z,1025.09
2018-09-24T09:37:25.676Z,1025.11
2018-09-24T09:38:25.648Z,1025.18
2018-09-24T09:39:25.617Z,1025.10
2018-09-24T09:40:25.597Z,1025.12
2018-09-24T09:41:25.567Z,1025.14
2018-09-24T09:43:25.511Z,1025.12
2018-09-24T10:07:24.841Z,1025.45
