createdAt,value
2018-07-06T00:00:00.490Z,85.83
2018-07-06T00:01:56.457Z,86.79
2018-07-06T00:02:56.945Z,86.75
2018-07-06T00:04:52.420Z,87.85
2018-07-06T00:05:52.395Z,88.39
2018-07-06T00:07:49.859Z,88.57
2018-07-06T00:08:48.418Z,89.06
2018-07-06T00:10:44.374Z,89.73
2018-07-06T00:11:44.360Z,89.92
2018-07-06T00:13:40.295Z,90.21
2018-07-06T00:14:40.335Z,89.92
2018-07-06T00:16:37.772Z,90.31
2018-07-06T00:17:37.263Z,91.08
2018-07-06T00:19:33.228Z,91.56
2018-07-06T00:20:33.724Z,92.13
2018-07-06T00:22:29.663Z,93.00
2018-07-06T00:23:29.170Z,92.91
2018-07-06T00:25:25.626Z,93.58
2018-07-06T00:26:25.619Z,93.53
2018-07-06T00:28:22.084Z,94.21
2018-07-06T00:29:21.033Z,94.59
2018-07-06T00:31:17.495Z,95.26
2018-07-06T00:32:17.077Z,95.26
2018-07-06T00:34:15.962Z,95.55
2018-07-06T00:35:15.939Z,96.32
2018-07-06T00:37:11.068Z,96.51
2018-07-06T00:38:11.033Z,96.70
2018-07-06T00:40:07.016Z,96.99
2018-07-06T00:41:07.014Z,96.99
2018-07-06T00:43:03.983Z,97.57
2018-07-06T00:44:03.479Z,97.86
2018-07-06T00:45:59.454Z,98.82
2018-07-06T00:46:58.922Z,98.29
2018-07-06T00:48:55.966Z,98.19
2018-07-06T00:49:54.880Z,98.24
2018-07-06T00:51:51.837Z,98.39
2018-07-06T00:52:50.827Z,98.39
2018-07-06T00:54:46.816Z,99.15
2018-07-06T00:55:46.809Z,99.06
2018-07-06T00:57:45.768Z,99.63
2018-07-06T00:58:44.972Z,99.44
2018-07-06T01:00:41.431Z,99.99
2018-07-06T01:01:41.511Z,99.99
2018-07-06T01:03:37.882Z,99.99
2018-07-06T01:04:36.889Z,99.99
2018-07-06T01:06:33.841Z,99.99
2018-07-06T01:07:32.837Z,99.99
2018-07-06T01:09:28.775Z,99.99
2018-07-06T01:10:28.794Z,99.99
2018-07-06T01:12:25.754Z,99.99
2018-07-06T01:13:25.254Z,99.99
2018-07-06T01:15:20.716Z,99.99
2018-07-06T01:16:20.704Z,99.99
2018-07-06T01:18:16.662Z,99.99
2018-07-06T01:19:16.618Z,99.99
2018-07-06T01:21:12.589Z,99.99
2018-07-06T01:22:12.568Z,99.99
2018-07-06T01:24:08.535Z,99.99
2018-07-06T01:25:08.516Z,99.99
2018-07-06T01:27:04.446Z,99.99
2018-07-06T01:28:04.499Z,99.99
2018-07-06T01:30:00.437Z,99.99
2018-07-06T01:31:00.407Z,99.99
2018-07-06T01:32:56.354Z,99.99
2018-07-06T01:33:56.359Z,99.99
2018-07-06T01:35:53.823Z,99.99
2018-07-06T01:36:52.817Z,99.99
2018-07-06T01:38:48.783Z,99.99
2018-07-06T01:39:48.248Z,99.99
2018-07-06T01:41:44.210Z,99.99
2018-07-06T01:42:44.203Z,99.99
2018-07-06T01:44:40.174Z,99.99
2018-07-06T01:45:40.144Z,99.99
2018-07-06T01:47:36.097Z,99.99
2018-07-06T01:49:54.080Z,99.99
2018-07-06T01:50:52.050Z,99.99
2018-07-06T01:52:49.014Z,99.99
2018-07-06T01:53:48.045Z,99.99
2018-07-06T01:55:43.973Z,99.99
2018-07-06T01:56:43.977Z,99.99
2018-07-06T01:58:41.439Z,99.99
2018-07-06T01:59:39.906Z,99.99
2018-07-06T02:01:35.835Z,99.99
2018-07-06T02:02:35.855Z,99.99
2018-07-06T02:04:31.832Z,99.99
2018-07-06T02:05:31.787Z,99.99
2018-07-06T02:07:29.254Z,99.99
2018-07-06T02:08:27.748Z,99.99
2018-07-06T02:10:24.227Z,99.99
2018-07-06T02:11:24.207Z,99.99
2018-07-06T02:13:19.644Z,99.99
2018-07-06T02:14:19.634Z,99.99
2018-07-06T02:16:15.588Z,99.99
2018-07-06T02:17:15.588Z,99.99
2018-07-06T02:19:12.607Z,99.99
2018-07-06T02:20:11.564Z,99.99
2018-07-06T02:22:08.006Z,99.99
2018-07-06T02:23:07.519Z,99.99
2018-07-06T02:25:03.468Z,99.99
2018-07-06T02:26:03.473Z,99.99
2018-07-06T02:27:59.944Z,99.99
2018-07-06T02:28:59.399Z,99.99
2018-07-06T02:30:55.378Z,99.99
2018-07-06T02:31:55.864Z,99.99
2018-07-06T02:33:53.288Z,99.99
2018-07-06T02:34:53.319Z,99.99
2018-07-06T02:36:49.293Z,99.99
2018-07-06T02:37:49.275Z,99.99
2018-07-06T02:39:45.248Z,99.99
2018-07-06T02:40:45.207Z,99.99
2018-07-06T02:42:41.677Z,99.99
2018-07-06T02:43:41.204Z,99.99
2018-07-06T02:45:37.134Z,99.99
2018-07-06T02:46:37.646Z,99.99
2018-07-06T02:48:33.053Z,99.99
2018-07-06T02:49:33.053Z,99.99
2018-07-06T02:51:29.001Z,99.99
2018-07-06T02:52:29.513Z,99.99
2018-07-06T02:54:24.983Z,99.99
2018-07-06T02:55:24.982Z,99.99
2018-07-06T02:57:22.914Z,99.99
2018-07-06T02:58:22.919Z,99.99
2018-07-06T03:00:19.390Z,99.99
2018-07-06T03:01:18.866Z,99.99
2018-07-06T03:03:15.822Z,99.99
2018-07-06T03:04:15.837Z,99.99
2018-07-06T03:06:11.297Z,99.99
2018-07-06T03:07:10.781Z,99.99
2018-07-06T03:09:09.755Z,99.99
2018-07-06T03:10:09.745Z,99.99
2018-07-06T03:12:05.856Z,99.99
2018-07-06T03:13:04.882Z,99.99
2018-07-06T03:15:00.795Z,99.99
2018-07-06T03:16:00.826Z,99.99
2018-07-06T03:17:56.781Z,99.99
2018-07-06T03:18:56.766Z,99.99
2018-07-06T03:20:52.764Z,99.99
2018-07-06T03:21:52.735Z,99.99
2018-07-06T03:23:49.613Z,99.99
2018-07-06T03:24:48.679Z,99.99
2018-07-06T03:26:45.647Z,99.99
2018-07-06T03:27:45.671Z,99.99
2018-07-06T03:29:41.611Z,99.99
2018-07-06T03:30:42.104Z,99.99
2018-07-06T03:32:37.552Z,99.99
2018-07-06T03:33:37.549Z,99.99
2018-07-06T03:35:34.006Z,99.99
2018-07-06T03:36:33.535Z,99.99
2018-07-06T03:38:30.021Z,99.99
2018-07-06T03:39:29.438Z,99.99
2018-07-06T03:41:25.903Z,99.99
2018-07-06T03:42:25.368Z,99.99
2018-07-06T03:44:23.342Z,99.99
2018-07-06T03:45:23.313Z,99.99
2018-07-06T03:47:19.241Z,99.99
2018-07-06T03:48:19.266Z,99.99
2018-07-06T03:50:15.213Z,99.99
2018-07-06T03:51:16.670Z,99.99
2018-07-06T03:53:13.130Z,99.99
2018-07-06T03:54:13.167Z,99.99
2018-07-06T03:56:09.114Z,99.99
2018-07-06T03:57:09.091Z,99.99
2018-07-06T03:59:07.063Z,99.99
2018-07-06T04:00:07.046Z,99.99
2018-07-06T04:02:03.514Z,99.99
2018-07-06T04:03:03.013Z,99.99
2018-07-06T04:05:01.515Z,99.99
2018-07-06T04:06:01.206Z,99.99
2018-07-06T04:07:57.115Z,99.99
2018-07-06T04:08:57.600Z,99.99
2018-07-06T04:10:53.113Z,99.99
2018-07-06T04:11:53.091Z,99.99
2018-07-06T04:13:49.525Z,99.99
2018-07-06T04:14:49.556Z,99.99
2018-07-06T04:16:46.060Z,99.99
2018-07-06T04:17:44.987Z,99.99
2018-07-06T04:19:40.944Z,99.99
2018-07-06T04:20:41.997Z,99.99
2018-07-06T04:22:37.406Z,99.99
2018-07-06T04:23:36.912Z,99.99
2018-07-06T04:25:33.854Z,99.99
2018-07-06T04:26:33.059Z,99.99
2018-07-06T04:28:30.336Z,99.99
2018-07-06T04:29:28.788Z,99.99
2018-07-06T04:31:24.823Z,99.99
2018-07-06T04:32:24.716Z,99.99
2018-07-06T04:34:20.752Z,99.99
2018-07-06T04:35:20.707Z,99.99
2018-07-06T04:37:16.661Z,99.99
2018-07-06T04:38:16.644Z,99.99
2018-07-06T04:40:12.620Z,99.99
2018-07-06T04:41:12.605Z,99.99
2018-07-06T04:43:10.734Z,99.99
2018-07-06T04:44:10.730Z,99.99
2018-07-06T04:46:09.167Z,99.99
2018-07-06T04:47:08.702Z,99.99
2018-07-06T04:49:05.238Z,99.99
2018-07-06T04:50:04.630Z,99.99
2018-07-06T04:52:00.797Z,99.99
2018-07-06T04:53:00.600Z,99.99
2018-07-06T04:54:56.540Z,99.99
2018-07-06T04:55:56.582Z,99.99
2018-07-06T04:57:52.515Z,99.99
2018-07-06T04:58:52.508Z,99.88
2018-07-06T05:00:51.033Z,99.40
2018-07-06T05:01:50.459Z,98.82
2018-07-06T05:03:46.435Z,98.63
2018-07-06T05:04:46.424Z,98.44
2018-07-06T05:06:44.924Z,98.72
2018-07-06T05:07:44.388Z,98.24
2018-07-06T05:09:42.338Z,98.49
2018-07-06T05:10:42.833Z,97.42
2018-07-06T05:12:38.352Z,97.14
2018-07-06T05:13:39.272Z,97.52
2018-07-06T05:15:36.792Z,96.94
2018-07-06T05:16:37.263Z,96.51
2018-07-06T05:18:33.002Z,96.32
2018-07-06T05:19:32.401Z,95.94
2018-07-06T05:21:28.248Z,95.26
2018-07-06T05:22:28.803Z,95.84
2018-07-06T05:24:25.256Z,95.74
2018-07-06T05:25:25.339Z,95.55
2018-07-06T05:27:24.692Z,95.17
2018-07-06T05:28:24.731Z,95.74
2018-07-06T05:30:20.796Z,95.84
2018-07-06T05:31:20.638Z,96.61
2018-07-06T05:33:20.123Z,95.84
2018-07-06T05:34:20.800Z,95.45
2018-07-06T05:36:14.607Z,94.82
2018-07-06T05:37:15.094Z,94.82
2018-07-06T05:39:12.505Z,94.44
2018-07-06T05:40:13.068Z,93.67
2018-07-06T05:42:09.002Z,94.44
2018-07-06T05:43:08.499Z,94.25
2018-07-06T05:45:07.650Z,94.25
2018-07-06T05:46:06.473Z,93.57
2018-07-06T05:48:02.585Z,92.90
2018-07-06T05:49:02.391Z,93.09
2018-07-06T05:50:58.598Z,92.37
2018-07-06T05:51:58.633Z,91.79
2018-07-06T05:53:54.531Z,91.89
2018-07-06T05:54:55.302Z,91.50
2018-07-06T05:56:52.672Z,91.31
2018-07-06T05:57:52.764Z,91.84
2018-07-06T05:59:48.389Z,93.77
2018-07-06T06:00:48.235Z,94.40
2018-07-06T06:02:44.258Z,95.65
2018-07-06T06:03:44.225Z,95.94
2018-07-06T06:05:41.183Z,95.98
2018-07-06T06:06:41.125Z,96.27
2018-07-06T06:08:36.180Z,97.52
2018-07-06T06:09:37.031Z,97.24
2018-07-06T06:11:33.155Z,98.19
2018-07-06T06:12:33.004Z,98.39
2018-07-06T06:14:30.618Z,98.10
2018-07-06T06:15:30.607Z,97.91
2018-07-06T06:17:28.589Z,98.87
2018-07-06T06:18:28.454Z,98.72
2018-07-06T06:20:24.352Z,98.49
2018-07-06T06:21:24.208Z,98.58
2018-07-06T06:23:20.225Z,98.58
2018-07-06T06:24:20.187Z,98.77
2018-07-06T06:26:15.671Z,98.49
2018-07-06T06:27:15.886Z,98.19
2018-07-06T06:29:12.532Z,98.58
2018-07-06T06:30:12.535Z,98.14
2018-07-06T06:32:07.588Z,98.77
2018-07-06T06:33:07.627Z,98.49
2018-07-06T06:35:03.504Z,98.49
2018-07-06T06:36:03.532Z,98.72
2018-07-06T06:38:00.013Z,99.49
2018-07-06T06:38:59.605Z,99.40
2018-07-06T06:40:56.519Z,99.40
2018-07-06T06:41:55.513Z,99.78
2018-07-06T06:43:51.460Z,99.54
2018-07-06T06:44:51.471Z,99.35
2018-07-06T06:46:48.365Z,98.68
2018-07-06T06:47:47.438Z,98.77
2018-07-06T06:49:46.399Z,99.06
2018-07-06T06:50:45.469Z,98.77
2018-07-06T06:52:43.358Z,99.68
2018-07-06T06:53:43.377Z,99.59
2018-07-06T06:55:41.320Z,99.01
2018-07-06T06:56:41.353Z,99.40
2018-07-06T06:58:39.240Z,99.59
2018-07-06T06:59:39.260Z,99.68
2018-07-06T07:01:37.703Z,99.88
2018-07-06T07:02:37.217Z,99.59
2018-07-06T07:04:34.666Z,98.58
2018-07-06T07:05:33.140Z,98.96
2018-07-06T07:07:29.702Z,99.54
2018-07-06T07:08:29.092Z,98.87
2018-07-06T07:10:25.557Z,98.29
2018-07-06T07:11:25.565Z,98.49
2018-07-06T07:13:21.534Z,97.81
2018-07-06T07:14:21.515Z,97.71
2018-07-06T07:16:18.980Z,97.42
2018-07-06T07:17:18.965Z,97.04
2018-07-06T07:19:14.946Z,97.24
2018-07-06T07:20:15.930Z,97.04
2018-07-06T07:22:11.827Z,96.47
2018-07-06T07:23:10.881Z,96.32
2018-07-06T07:25:06.881Z,95.55
2018-07-06T07:26:06.846Z,94.30
2018-07-06T07:28:04.815Z,94.49
2018-07-06T07:29:04.782Z,95.40
2018-07-06T07:31:02.764Z,95.26
2018-07-06T07:32:03.264Z,94.59
2018-07-06T07:34:00.668Z,94.01
2018-07-06T07:35:00.702Z,93.72
2018-07-06T07:36:58.666Z,93.72
2018-07-06T07:37:58.642Z,94.30
2018-07-06T07:39:54.605Z,93.15
2018-07-06T07:40:55.605Z,91.99
2018-07-06T07:42:50.542Z,92.08
2018-07-06T07:43:50.569Z,92.08
2018-07-06T07:45:47.535Z,91.70
2018-07-06T07:46:47.555Z,91.75
2018-07-06T07:48:43.090Z,91.65
2018-07-06T07:49:42.486Z,90.69
2018-07-06T07:51:38.434Z,91.07
2018-07-06T07:52:38.431Z,91.07
2018-07-06T07:54:35.362Z,91.80
2018-07-06T07:55:34.374Z,91.55
2018-07-06T07:57:34.355Z,91.41
2018-07-06T07:58:33.341Z,90.45
2018-07-06T08:00:29.501Z,92.38
2018-07-06T08:01:28.546Z,91.31
2018-07-06T08:03:24.434Z,90.93
2018-07-06T08:04:24.942Z,91.31
2018-07-06T08:06:20.433Z,90.45
2018-07-06T08:07:20.424Z,90.64
2018-07-06T08:09:16.401Z,91.65
2018-07-06T08:10:16.877Z,91.27
2018-07-06T08:12:13.333Z,90.01
2018-07-06T08:13:12.346Z,90.30
2018-07-06T08:15:08.284Z,89.58
2018-07-06T08:16:08.283Z,88.09
2018-07-06T08:18:04.271Z,87.55
2018-07-06T08:19:04.751Z,87.55
2018-07-06T08:21:00.168Z,88.04
2018-07-06T08:22:01.675Z,88.67
2018-07-06T08:23:56.110Z,89.34
2018-07-06T08:24:56.110Z,89.15
2018-07-06T08:26:52.576Z,88.95
2018-07-06T08:27:52.062Z,88.85
2018-07-06T08:29:48.564Z,87.94
2018-07-06T08:30:49.533Z,87.26
2018-07-06T08:32:43.956Z,86.88
2018-07-06T08:33:43.962Z,87.46
2018-07-06T08:35:39.940Z,86.98
2018-07-06T08:36:40.930Z,86.78
2018-07-06T08:38:37.408Z,86.98
2018-07-06T08:39:35.936Z,87.07
2018-07-06T08:41:31.804Z,86.59
2018-07-06T08:42:33.345Z,86.78
2018-07-06T08:44:28.792Z,85.43
2018-07-06T08:45:27.796Z,84.38
2018-07-06T08:47:24.248Z,84.95
2018-07-06T08:48:23.804Z,84.18
2018-07-06T08:50:20.760Z,84.95
2018-07-06T08:51:19.827Z,85.24
2018-07-06T08:53:15.758Z,85.63
2018-07-06T08:54:15.757Z,83.51
2018-07-06T08:56:13.724Z,83.80
2018-07-06T08:57:13.725Z,83.70
2018-07-06T08:59:10.203Z,83.80
2018-07-06T09:00:09.721Z,84.18
2018-07-06T09:02:05.697Z,85.34
2018-07-06T09:03:05.676Z,85.43
2018-07-06T09:05:01.661Z,85.53
2018-07-06T09:06:01.637Z,84.56
2018-07-06T09:07:58.101Z,83.51
2018-07-06T09:08:57.550Z,83.61
2018-07-06T09:10:53.553Z,82.83
2018-07-06T09:11:53.553Z,82.35
2018-07-06T09:13:49.503Z,81.52
2018-07-06T09:14:49.494Z,81.77
2018-07-06T09:16:45.974Z,80.85
2018-07-06T09:17:45.970Z,80.46
2018-07-06T09:19:42.512Z,80.46
2018-07-06T09:20:41.403Z,80.85
2018-07-06T09:22:37.429Z,80.27
2018-07-06T09:23:38.880Z,80.37
2018-07-06T09:25:33.652Z,79.21
2018-07-06T09:26:33.816Z,79.89
2018-07-06T09:28:30.293Z,79.31
2018-07-06T09:29:29.242Z,79.31
2018-07-06T09:31:26.722Z,77.42
2018-07-06T09:32:25.203Z,76.90
2018-07-06T09:34:21.688Z,77.28
2018-07-06T09:35:21.162Z,77.61
2018-07-06T09:37:17.149Z,76.93
2018-07-06T09:38:17.152Z,76.55
2018-07-06T09:40:13.605Z,76.84
2018-07-06T09:41:13.126Z,76.07
2018-07-06T09:43:09.110Z,76.50
2018-07-06T09:44:09.570Z,74.95
2018-07-06T09:46:06.047Z,74.27
2018-07-06T09:47:05.537Z,74.51
2018-07-06T09:49:02.504Z,73.02
2018-07-06T09:50:01.504Z,73.99
2018-07-06T09:51:56.941Z,73.89
2018-07-06T09:52:56.944Z,73.25
2018-07-06T09:54:53.914Z,72.19
2018-07-06T09:55:53.418Z,70.42
2018-07-06T09:57:49.417Z,71.38
2018-07-06T09:58:48.909Z,71.67
2018-07-06T10:00:45.375Z,71.86
2018-07-06T10:01:44.858Z,72.48
2018-07-06T10:03:41.831Z,71.61
2018-07-06T10:04:40.859Z,70.84
2018-07-06T10:06:39.305Z,71.86
2018-07-06T10:07:38.986Z,72.83
2018-07-06T10:09:34.957Z,72.77
2018-07-06T10:10:34.923Z,73.15
2018-07-06T10:12:30.981Z,71.42
2018-07-06T10:13:31.887Z,70.94
2018-07-06T10:15:30.427Z,71.61
2018-07-06T10:16:29.884Z,70.64
2018-07-06T10:18:24.964Z,70.16
2018-07-06T10:19:25.002Z,69.49
2018-07-06T10:21:21.433Z,68.62
2018-07-06T10:22:20.926Z,68.26
2018-07-06T10:24:16.979Z,67.30
2018-07-06T10:25:16.886Z,68.75
2018-07-06T10:27:12.883Z,67.88
2018-07-06T10:28:13.785Z,68.46
2018-07-06T10:30:09.368Z,68.07
2018-07-06T10:31:08.848Z,67.20
2018-07-06T10:33:07.397Z,67.69
2018-07-06T10:34:07.789Z,68.26
2018-07-06T10:36:02.911Z,68.55
2018-07-06T10:37:02.907Z,68.07
2018-07-06T10:38:58.879Z,67.59
2018-07-06T10:39:59.526Z,67.59
2018-07-06T10:41:55.344Z,67.97
2018-07-06T10:42:54.845Z,67.49
2018-07-06T10:44:50.841Z,67.59
2018-07-06T10:45:50.848Z,67.24
2018-07-06T10:47:47.431Z,67.49
2018-07-06T10:48:46.861Z,67.01
2018-07-06T10:50:41.516Z,65.95
2018-07-06T10:51:41.779Z,67.40
2018-07-06T10:53:37.478Z,66.14
2018-07-06T10:54:38.022Z,66.05
2018-07-06T10:56:34.440Z,67.11
2018-07-06T10:57:33.428Z,66.43
2018-07-06T10:59:31.937Z,67.11
2018-07-06T11:00:31.608Z,67.01
2018-07-06T11:02:29.575Z,66.08
2018-07-06T11:03:29.541Z,66.27
2018-07-06T11:05:27.479Z,65.40
2018-07-06T11:06:27.503Z,65.11
2018-07-06T11:08:24.462Z,65.59
2018-07-06T11:09:23.614Z,65.50
2018-07-06T11:11:20.496Z,64.43
2018-07-06T11:12:19.472Z,64.53
2018-07-06T11:14:15.420Z,63.95
2018-07-06T11:15:16.536Z,63.66
2018-07-06T11:17:18.163Z,63.66
2018-07-06T11:18:18.137Z,64.05
2018-07-06T11:20:16.102Z,64.53
2018-07-06T11:21:16.104Z,65.01
2018-07-06T11:23:12.065Z,64.72
2018-07-06T11:24:12.063Z,64.27
2018-07-06T11:26:08.035Z,62.73
2018-07-06T11:27:08.055Z,63.05
2018-07-06T11:29:04.031Z,63.21
2018-07-06T11:30:04.015Z,62.95
2018-07-06T11:32:00.025Z,62.08
2018-07-06T11:32:59.968Z,62.37
2018-07-06T11:34:55.981Z,60.92
2018-07-06T11:35:56.929Z,61.69
2018-07-06T11:37:51.961Z,61.02
2018-07-06T11:38:52.422Z,61.11
2018-07-06T11:40:47.862Z,61.60
2018-07-06T11:41:48.852Z,60.34
2018-07-06T11:43:44.847Z,60.44
2018-07-06T11:44:43.815Z,61.02
2018-07-06T11:46:41.927Z,61.72
2018-07-06T11:47:41.953Z,60.75
2018-07-06T11:49:40.428Z,60.66
2018-07-06T11:50:40.124Z,60.66
2018-07-06T11:52:36.116Z,59.43
2018-07-06T11:53:36.101Z,59.43
2018-07-06T11:55:32.059Z,59.43
2018-07-06T11:56:32.563Z,59.07
2018-07-06T11:58:53.368Z,57.98
2018-07-06T11:59:53.385Z,58.65
2018-07-06T12:01:49.340Z,58.24
2018-07-06T12:02:49.320Z,59.11
2018-07-06T12:04:45.811Z,59.21
2018-07-06T12:05:45.276Z,59.01
2018-07-06T12:07:41.285Z,58.44
2018-07-06T12:08:42.243Z,59.05
2018-07-06T12:10:37.735Z,58.95
2018-07-06T12:11:37.256Z,58.27
2018-07-06T12:13:33.714Z,57.43
2018-07-06T12:14:33.196Z,57.14
2018-07-06T12:16:29.693Z,56.16
2018-07-06T12:17:29.193Z,57.43
2018-07-06T12:19:25.163Z,56.46
2018-07-06T12:21:41.154Z,55.10
2018-07-06T12:22:41.627Z,55.68
2018-07-06T12:24:37.139Z,55.88
2018-07-06T12:25:37.089Z,56.16
2018-07-06T12:27:35.606Z,55.68
2018-07-06T12:28:35.269Z,55.49
2018-07-06T12:30:33.263Z,54.91
2018-07-06T12:31:35.243Z,56.29
2018-07-06T12:33:31.724Z,54.84
2018-07-06T12:34:31.417Z,54.62
2018-07-06T12:36:27.914Z,54.81
2018-07-06T12:37:28.897Z,55.42
2018-07-06T12:39:26.849Z,56.20
2018-07-06T12:40:25.516Z,54.74
2018-07-06T12:42:24.497Z,54.45
2018-07-06T12:43:23.484Z,54.74
2018-07-06T12:45:21.466Z,53.97
2018-07-06T12:46:21.455Z,54.28
2018-07-06T12:48:17.366Z,54.58
2018-07-06T12:49:17.971Z,53.02
2018-07-06T12:51:14.852Z,54.48
2018-07-06T12:52:15.343Z,54.38
2018-07-06T12:54:10.813Z,54.77
2018-07-06T12:55:10.814Z,53.80
2018-07-06T12:57:06.276Z,54.11
2018-07-06T12:58:06.302Z,53.24
2018-07-06T13:00:02.228Z,53.70
2018-07-06T13:01:02.246Z,54.45
2018-07-06T13:02:58.694Z,54.43
2018-07-06T13:03:58.189Z,54.91
2018-07-06T13:05:55.125Z,54.55
2018-07-06T13:06:55.159Z,54.06
2018-07-06T13:08:52.108Z,54.19
2018-07-06T13:09:52.114Z,53.31
2018-07-06T13:11:48.109Z,53.41
2018-07-06T13:12:49.065Z,52.93
2018-07-06T13:14:44.066Z,53.09
2018-07-06T13:15:44.073Z,54.26
2018-07-06T13:17:40.555Z,54.45
2018-07-06T13:18:40.074Z,54.09
2018-07-06T13:20:36.036Z,53.89
2018-07-06T13:21:37.021Z,53.89
2018-07-06T13:23:32.006Z,54.26
2018-07-06T13:24:32.982Z,54.35
2018-07-06T13:26:28.982Z,54.45
2018-07-06T13:27:28.962Z,54.26
2018-07-06T13:29:26.091Z,54.16
2018-07-06T13:30:26.116Z,54.38
2018-07-06T13:32:23.564Z,52.93
2018-07-06T13:33:23.125Z,53.02
2018-07-06T13:35:19.058Z,51.86
2018-07-06T13:36:19.041Z,52.86
2018-07-06T13:38:16.249Z,51.50
2018-07-06T13:39:17.104Z,51.11
2018-07-06T13:41:12.164Z,51.72
2018-07-06T13:42:12.180Z,51.14
2018-07-06T13:44:08.666Z,51.04
2018-07-06T13:45:08.161Z,50.72
2018-07-06T13:47:04.093Z,50.72
2018-07-06T13:48:04.600Z,50.62
2018-07-06T13:50:00.149Z,51.69
2018-07-06T13:51:00.138Z,51.98
2018-07-06T13:52:58.129Z,51.21
2018-07-06T13:53:58.076Z,51.98
2018-07-06T13:55:54.586Z,50.16
2018-07-06T13:56:54.048Z,49.99
2018-07-06T13:58:51.988Z,49.41
2018-07-06T13:59:51.996Z,48.73
2018-07-06T14:01:49.965Z,49.02
2018-07-06T14:02:51.450Z,48.54
2018-07-06T14:04:46.430Z,48.83
2018-07-06T14:05:46.906Z,49.02
2018-07-06T14:07:43.433Z,47.86
2018-07-06T14:08:41.957Z,48.05
2018-07-06T14:10:37.971Z,47.49
2018-07-06T14:11:37.901Z,47.40
2018-07-06T14:13:33.890Z,47.78
2018-07-06T14:14:34.922Z,48.27
2018-07-06T14:16:29.867Z,47.76
2018-07-06T14:17:29.864Z,47.66
2018-07-06T14:19:28.889Z,48.05
2018-07-06T14:20:28.848Z,48.25
2018-07-06T14:22:26.513Z,47.86
2018-07-06T14:23:28.006Z,47.57
2018-07-06T14:25:22.483Z,47.98
2018-07-06T14:26:21.992Z,47.01
2018-07-06T14:28:19.901Z,46.72
2018-07-06T14:29:19.962Z,47.69
2018-07-06T14:31:15.879Z,48.08
2018-07-06T14:32:16.901Z,47.40
2018-07-06T14:34:12.347Z,46.91
2018-07-06T14:35:12.864Z,46.91
2018-07-06T14:37:08.823Z,47.98
2018-07-06T14:38:07.853Z,47.78
2018-07-06T14:40:05.765Z,47.76
2018-07-06T14:41:05.809Z,48.25
2018-07-06T14:43:03.783Z,49.29
2018-07-06T14:44:04.748Z,49.39
2018-07-06T14:46:02.262Z,49.00
2018-07-06T14:47:01.968Z,48.88
2018-07-06T14:48:57.980Z,49.66
2018-07-06T14:49:57.905Z,50.14
2018-07-06T14:51:56.380Z,50.34
2018-07-06T14:52:56.874Z,50.34
2018-07-06T14:54:52.069Z,50.62
2018-07-06T14:55:52.083Z,50.24
2018-07-06T14:57:48.531Z,51.18
2018-07-06T14:58:48.042Z,51.37
2018-07-06T15:00:43.981Z,51.28
2018-07-06T15:01:44.013Z,51.28
2018-07-06T15:03:40.477Z,51.74
2018-07-06T15:04:39.971Z,53.00
2018-07-06T15:06:39.013Z,54.26
2018-07-06T15:07:36.930Z,54.62
2018-07-06T15:09:31.881Z,54.71
2018-07-06T15:10:32.436Z,54.43
2018-07-06T15:12:27.899Z,56.16
2018-07-06T15:13:27.876Z,55.88
2018-07-06T15:15:24.327Z,56.04
2018-07-06T15:16:23.835Z,55.76
2018-07-06T15:18:21.906Z,55.85
2018-07-06T15:19:23.221Z,55.94
2018-07-06T15:21:19.233Z,55.85
2018-07-06T15:22:17.716Z,55.94
2018-07-06T15:24:13.684Z,55.46
2018-07-06T15:25:13.687Z,54.98
2018-07-06T15:27:13.155Z,54.59
2018-07-06T15:28:13.577Z,54.98
2018-07-06T15:30:09.630Z,55.10
2018-07-06T15:31:10.133Z,54.52
2018-07-06T15:33:18.816Z,53.97
2018-07-06T15:35:35.300Z,52.71
2018-07-06T15:36:35.689Z,51.84
2018-07-06T15:38:30.670Z,51.47
2018-07-06T15:39:30.640Z,51.86
2018-07-06T15:41:26.560Z,50.99
2018-07-06T15:42:27.094Z,50.99
2018-07-06T15:44:30.144Z,51.47
2018-07-06T15:45:29.553Z,51.11
2018-07-06T15:47:27.823Z,50.43
2018-07-06T15:48:24.965Z,51.01
2018-07-06T15:50:21.397Z,51.59
2018-07-06T15:51:20.955Z,51.40
2018-07-06T15:53:18.950Z,50.62
2018-07-06T15:54:18.922Z,50.79
2018-07-06T15:56:17.085Z,52.08
2018-07-06T15:57:17.923Z,52.18
2018-07-06T15:59:16.108Z,51.96
2018-07-06T16:00:15.098Z,52.25
2018-07-06T16:02:15.540Z,52.25
2018-07-06T16:03:14.039Z,51.76
2018-07-06T16:05:11.048Z,52.15
2018-07-06T16:06:11.039Z,52.25
2018-07-06T16:08:07.040Z,52.15
2018-07-06T16:09:06.978Z,51.86
2018-07-06T16:11:04.934Z,51.89
2018-07-06T16:12:04.933Z,52.18
2018-07-06T16:14:01.816Z,51.50
2018-07-06T16:15:00.908Z,51.89
2018-07-06T16:16:56.880Z,51.50
2018-07-06T16:17:57.033Z,51.31
2018-07-06T16:19:53.831Z,51.01
2018-07-06T16:20:52.881Z,51.21
2018-07-06T16:22:50.885Z,52.18
2018-07-06T16:23:50.825Z,52.18
2018-07-06T16:25:48.302Z,51.69
2018-07-06T16:26:47.807Z,51.79
2018-07-06T16:28:43.535Z,52.06
2018-07-06T16:29:43.004Z,52.34
2018-07-06T16:31:39.543Z,52.73
2018-07-06T16:32:39.974Z,52.73
2018-07-06T16:34:37.033Z,52.73
2018-07-06T16:35:39.383Z,52.83
2018-07-06T16:37:32.893Z,52.83
2018-07-06T16:38:33.427Z,52.83
2018-07-06T16:40:31.397Z,52.64
2018-07-06T16:41:31.072Z,52.73
2018-07-06T16:43:29.241Z,52.83
2018-07-06T16:44:29.249Z,52.64
2018-07-06T16:46:25.678Z,52.83
2018-07-06T16:47:25.192Z,52.93
2018-07-06T16:49:23.223Z,51.98
2018-07-06T16:50:23.158Z,51.04
2018-07-06T16:52:20.246Z,50.19
2018-07-06T16:53:19.665Z,50.12
2018-07-06T16:55:17.123Z,48.58
2018-07-06T16:56:16.208Z,47.34
2018-07-06T16:58:14.645Z,47.61
2018-07-06T16:59:15.135Z,48.20
2018-07-06T17:01:11.391Z,46.86
2018-07-06T17:02:11.179Z,47.71
2018-07-06T17:04:07.151Z,46.98
2018-07-06T17:05:08.146Z,46.77
2018-07-06T17:07:04.114Z,47.88
2018-07-06T17:08:03.116Z,48.44
2018-07-06T17:09:59.062Z,49.32
2018-07-06T17:10:59.572Z,49.51
2018-07-06T17:12:57.568Z,49.22
2018-07-06T17:13:57.211Z,49.51
2018-07-06T17:15:55.692Z,49.61
2018-07-06T17:16:56.190Z,49.71
2018-07-06T17:18:53.339Z,49.32
2018-07-06T17:19:53.337Z,50.29
2018-07-06T17:21:49.264Z,49.12
2018-07-06T17:22:50.782Z,49.61
2018-07-06T17:24:45.286Z,49.22
2018-07-06T17:25:45.242Z,49.22
2018-07-06T17:27:43.236Z,48.64
2018-07-06T17:28:43.215Z,48.54
2018-07-06T17:30:41.352Z,48.44
2018-07-06T17:31:41.376Z,47.57
2018-07-06T17:33:39.506Z,48.35
2018-07-06T17:34:40.771Z,48.64
2018-07-06T17:36:35.735Z,47.83
2018-07-06T17:38:51.445Z,48.13
2018-07-06T17:39:51.420Z,48.88
2018-07-06T17:42:07.621Z,48.78
2018-07-06T17:42:47.385Z,48.97
2018-07-06T17:44:45.885Z,48.69
2018-07-06T17:46:59.832Z,48.69
2018-07-06T17:47:59.322Z,49.56
2018-07-06T17:49:56.794Z,48.97
2018-07-06T17:50:56.285Z,49.37
2018-07-06T17:52:52.248Z,49.37
2018-07-06T17:55:08.250Z,49.95
2018-07-06T17:56:08.252Z,49.95
2018-07-06T17:58:04.154Z,49.56
2018-07-06T17:59:04.179Z,50.34
2018-07-06T18:01:00.161Z,49.85
2018-07-06T18:02:00.134Z,49.46
2018-07-06T18:03:56.659Z,49.44
2018-07-06T18:04:56.094Z,49.44
2018-07-06T18:06:52.599Z,49.44
2018-07-06T18:07:52.564Z,49.44
2018-07-06T18:09:49.051Z,48.57
2018-07-06T18:10:48.020Z,48.95
2018-07-06T18:12:44.003Z,48.85
2018-07-06T18:13:45.527Z,48.95
2018-07-06T18:15:40.710Z,48.85
2018-07-06T18:16:40.699Z,48.57
2018-07-06T18:18:37.179Z,48.85
2018-07-06T18:19:36.656Z,48.66
2018-07-06T18:21:33.629Z,48.57
2018-07-06T18:22:33.163Z,48.85
2018-07-06T18:24:29.083Z,48.47
2018-07-06T18:25:28.588Z,49.05
2018-07-06T18:27:25.037Z,47.79
2018-07-06T18:28:24.535Z,47.89
2018-07-06T18:30:20.494Z,47.98
2018-07-06T18:31:20.999Z,48.47
2018-07-06T18:33:17.484Z,48.95
2018-07-06T18:34:16.469Z,48.47
2018-07-06T18:36:12.437Z,48.25
2018-07-06T18:37:12.450Z,47.96
2018-07-06T18:39:09.405Z,48.54
2018-07-06T18:40:08.422Z,48.44
2018-07-06T18:42:06.394Z,49.02
2018-07-06T18:43:06.411Z,48.54
2018-07-06T18:45:02.899Z,48.83
2018-07-06T18:46:02.884Z,48.74
2018-07-06T18:47:58.335Z,48.54
2018-07-06T18:48:58.316Z,48.35
2018-07-06T18:50:57.786Z,48.71
2018-07-06T18:51:58.293Z,48.71
2018-07-06T18:53:52.274Z,48.81
2018-07-06T18:54:52.265Z,48.71
2018-07-06T18:56:48.234Z,48.61
2018-07-06T18:57:48.226Z,49.10
2018-07-06T18:59:44.210Z,49.29
2018-07-06T19:00:44.696Z,49.10