createdAt,value
2024-01-10T00:01:31.150Z,27.73
2024-01-10T00:03:59.833Z,26.77
2024-01-10T00:06:27.083Z,26.02
2024-01-10T00:08:56.274Z,26.38
2024-01-10T00:11:25.949Z,26.95
2024-01-10T00:13:53.177Z,26.23
2024-01-10T00:16:20.460Z,27.77
2024-01-10T00:18:48.706Z,25.63
2024-01-10T00:21:18.816Z,27.30
2024-01-10T00:23:48.679Z,26.83
2024-01-10T00:26:16.419Z,26.20
2024-01-10T00:28:47.341Z,26.33
2024-01-10T00:31:14.890Z,26.20
2024-01-10T00:33:42.235Z,26.92
2024-01-10T00:36:12.327Z,24.80
2024-01-10T00:38:39.173Z,25.38
2024-01-10T00:41:06.466Z,26.17
2024-01-10T00:43:33.420Z,25.88
2024-01-10T00:46:00.661Z,25.88
2024-01-10T00:48:27.879Z,25.73
2024-01-10T00:50:54.999Z,25.63
2024-01-10T00:53:21.883Z,26.33
2024-01-10T00:55:49.601Z,25.40
2024-01-10T00:58:16.948Z,26.20
2024-01-10T01:00:44.084Z,27.15
2024-01-10T01:03:11.128Z,25.63
2024-01-10T01:05:41.359Z,27.67
2024-01-10T01:08:08.442Z,27.30
2024-01-10T01:10:38.108Z,25.20
2024-01-10T01:13:05.435Z,26.10
2024-01-10T01:15:33.603Z,26.60
2024-01-10T01:18:00.471Z,26.00
2024-01-10T01:20:32.801Z,25.90
2024-01-10T01:23:02.747Z,23.85
2024-01-10T01:25:30.204Z,24.85
2024-01-10T01:27:57.090Z,25.33
2024-01-10T01:30:24.216Z,23.35
2024-01-10T01:32:51.119Z,23.63
2024-01-10T01:35:23.154Z,24.30
2024-01-10T01:37:50.505Z,23.75
2024-01-10T01:40:19.011Z,23.52
2024-01-10T01:42:49.243Z,25.27
2024-01-10T01:45:16.479Z,24.27
2024-01-10T01:47:43.587Z,24.13
2024-01-10T01:50:12.773Z,25.35
2024-01-10T01:52:40.343Z,25.52
2024-01-10T01:55:09.133Z,23.92
2024-01-10T01:57:37.518Z,26.90
2024-01-10T02:00:05.472Z,27.38
2024-01-10T02:02:34.279Z,28.05
2024-01-10T02:05:05.077Z,29.08
2024-01-10T02:07:32.504Z,27.73
2024-01-10T02:10:01.620Z,26.55
2024-01-10T02:12:28.569Z,26.75
2024-01-10T02:14:58.400Z,27.55
2024-01-10T02:17:25.820Z,28.45
2024-01-10T02:20:12.312Z,27.77
2024-01-10T02:22:39.701Z,29.10
2024-01-10T02:25:14.395Z,28.02
2024-01-10T02:27:43.582Z,28.35
2024-01-10T02:30:12.189Z,26.98
2024-01-10T02:32:39.545Z,26.88
2024-01-10T02:35:07.997Z,27.23
2024-01-10T02:37:39.794Z,27.77
2024-01-10T02:40:12.728Z,28.20
2024-01-10T02:42:40.934Z,27.60
2024-01-10T02:45:11.032Z,26.55
2024-01-10T02:47:38.395Z,26.48
2024-01-10T02:50:08.172Z,27.45
2024-01-10T02:52:35.073Z,25.85
2024-01-10T02:55:03.336Z,26.98
2024-01-10T02:57:30.290Z,27.75
2024-01-10T02:59:57.446Z,26.85
2024-01-10T03:02:24.905Z,25.58
2024-01-10T03:04:52.468Z,25.55
2024-01-10T03:07:28.172Z,26.20
2024-01-10T03:09:55.718Z,22.70
2024-01-10T03:12:25.201Z,23.30
2024-01-10T03:14:52.367Z,22.80
2024-01-10T03:17:19.256Z,22.77
2024-01-10T03:19:46.444Z,22.38
2024-01-10T03:22:13.820Z,22.35
2024-01-10T03:24:40.973Z,22.70
2024-01-10T03:27:08.989Z,20.00
2024-01-10T03:29:38.443Z,21.25
2024-01-10T03:32:05.380Z,21.30
2024-01-10T03:34:32.483Z,20.65
2024-01-10T03:36:59.365Z,20.85
2024-01-10T03:39:28.871Z,19.92
2024-01-10T03:41:56.855Z,20.90
2024-01-10T03:44:26.699Z,21.02
2024-01-10T03:46:53.826Z,21.80
2024-01-10T03:49:21.000Z,21.77
2024-01-10T03:51:47.955Z,20.40
2024-01-10T03:54:15.111Z,21.65
2024-01-10T03:56:41.996Z,22.27
2024-01-10T03:59:09.209Z,20.85
2024-01-10T04:01:36.227Z,20.20
2024-01-10T04:04:03.534Z,20.15
2024-01-10T04:06:30.971Z,20.65
2024-01-10T04:08:58.202Z,20.10
2024-01-10T04:11:25.642Z,21.48
2024-01-10T04:13:52.885Z,19.60
2024-01-10T04:16:24.431Z,20.50
2024-01-10T04:18:51.666Z,20.52
2024-01-10T04:21:18.650Z,19.98
2024-01-10T04:23:45.757Z,20.08
2024-01-10T04:26:12.654Z,20.70
2024-01-10T04:28:42.820Z,22.20
2024-01-10T04:31:09.991Z,19.33
2024-01-10T04:33:37.624Z,20.17
2024-01-10T04:36:06.988Z,20.70
2024-01-10T04:38:37.064Z,22.38
2024-01-10T04:41:04.147Z,23.20
2024-01-10T04:43:31.615Z,22.73
2024-01-10T04:45:58.444Z,23.27
2024-01-10T04:48:25.694Z,23.88
2024-01-10T04:50:52.737Z,23.77
2024-01-10T04:53:20.075Z,24.10
2024-01-10T04:55:50.069Z,23.60
2024-01-10T04:58:18.817Z,24.55
2024-01-10T05:00:45.723Z,23.65
2024-01-10T05:03:14.165Z,24.08
2024-01-10T05:05:41.095Z,24.63
2024-01-10T05:08:08.353Z,24.13
2024-01-10T05:10:35.257Z,25.65
2024-01-10T05:13:02.382Z,23.95
2024-01-10T05:15:29.314Z,22.60
2024-01-10T05:17:57.156Z,25.33
2024-01-10T05:20:24.024Z,23.50
2024-01-10T05:22:51.247Z,26.17
2024-01-10T05:25:21.083Z,24.90
2024-01-10T05:27:51.023Z,25.27
2024-01-10T05:30:19.277Z,25.40
2024-01-10T05:32:46.560Z,24.30
2024-01-10T05:35:13.538Z,24.33
2024-01-10T05:37:44.664Z,24.33
2024-01-10T05:40:12.239Z,24.85
2024-01-10T05:42:39.874Z,24.40
2024-01-10T05:45:07.556Z,24.10
2024-01-10T05:47:34.819Z,21.85
2024-01-10T05:50:02.692Z,21.70
2024-01-10T05:52:32.091Z,23.15
2024-01-10T05:54:59.022Z,31.30
2024-01-10T05:57:29.275Z,23.02
2024-01-10T05:59:58.017Z,21.15
2024-01-10T06:02:26.062Z,23.63
2024-01-10T06:04:53.060Z,23.50
2024-01-10T06:07:22.034Z,23.23
2024-01-10T06:09:48.916Z,22.10
2024-01-10T06:12:16.347Z,22.45
2024-01-10T06:14:43.312Z,21.88
2024-01-10T06:17:10.612Z,23.45
2024-01-10T06:19:37.613Z,24.77
2024-01-10T06:22:04.825Z,24.15
2024-01-10T06:24:31.672Z,23.08
2024-01-10T06:26:58.926Z,24.33
2024-01-10T06:29:25.842Z,23.85
2024-01-10T06:31:53.469Z,24.88
2024-01-10T06:34:20.444Z,24.25
2024-01-10T06:36:48.955Z,23.50
2024-01-10T06:39:20.904Z,24.77
2024-01-10T06:41:52.252Z,24.05
2024-01-10T06:44:19.882Z,24.05
2024-01-10T06:46:49.368Z,22.08
2024-01-10T06:49:19.116Z,22.10
2024-01-10T06:51:46.290Z,21.52
2024-01-10T06:54:15.022Z,22.90
2024-01-10T06:56:47.743Z,23.40
2024-01-10T06:59:17.719Z,21.73
2024-01-10T07:01:44.903Z,22.95
2024-01-10T07:04:11.833Z,23.00
2024-01-10T07:06:42.196Z,23.98
2024-01-10T07:09:09.354Z,21.67
2024-01-10T07:11:36.551Z,21.50
2024-01-10T07:14:03.908Z,22.58
2024-01-10T07:16:36.072Z,20.38
2024-01-10T07:19:05.060Z,19.70
2024-01-10T07:21:32.478Z,19.38
2024-01-10T07:24:00.719Z,19.25
2024-01-10T07:26:29.205Z,19.35
2024-01-10T07:28:59.056Z,18.65
2024-01-10T07:31:28.116Z,19.80
2024-01-10T07:33:56.279Z,18.42
2024-01-10T07:36:25.750Z,19.42
2024-01-10T07:38:52.599Z,19.70
2024-01-10T07:41:21.207Z,18.35
2024-01-10T07:43:48.137Z,18.30
2024-01-10T07:46:16.062Z,17.20
2024-01-10T07:48:43.517Z,17.52
2024-01-10T07:51:13.698Z,18.98
2024-01-10T07:53:40.522Z,17.80
2024-01-10T07:56:10.329Z,18.45
2024-01-10T07:58:37.451Z,18.67
2024-01-10T08:01:07.448Z,18.05
2024-01-10T08:03:34.977Z,19.40
2024-01-10T08:06:08.550Z,18.08
2024-01-10T08:08:37.762Z,18.98
2024-01-10T08:11:04.943Z,19.63
2024-01-10T08:13:31.857Z,18.92
2024-01-10T08:15:58.967Z,20.08
2024-01-10T08:18:29.113Z,19.88
2024-01-10T08:20:58.804Z,20.10
2024-01-10T08:23:25.706Z,22.25
2024-01-10T08:25:52.921Z,20.23
2024-01-10T08:28:22.511Z,20.70
2024-01-10T08:30:50.057Z,21.00
2024-01-10T08:33:19.151Z,21.20
2024-01-10T08:35:47.165Z,23.08
2024-01-10T08:38:18.139Z,21.45
2024-01-10T08:43:16.240Z,23.70
2024-01-10T08:45:43.667Z,23.35
2024-01-10T08:48:11.850Z,22.70
2024-01-10T08:50:39.170Z,22.55
2024-01-10T08:53:06.815Z,22.48
2024-01-10T08:55:35.281Z,22.80
2024-01-10T08:58:02.315Z,22.42
2024-01-10T09:00:29.796Z,22.58
2024-01-10T09:02:56.811Z,20.08
2024-01-10T09:05:24.266Z,20.30
2024-01-10T09:07:51.560Z,21.58
2024-01-10T09:10:18.847Z,20.60
2024-01-10T09:12:47.567Z,19.90
2024-01-10T09:15:15.731Z,20.10
2024-01-10T09:17:43.988Z,19.23
2024-01-10T09:20:14.546Z,18.35
2024-01-10T09:22:41.880Z,17.55
2024-01-10T09:25:10.268Z,18.25
2024-01-10T09:27:37.329Z,17.55
2024-01-10T09:30:06.207Z,15.10
2024-01-10T09:32:33.247Z,14.27
2024-01-10T09:35:04.050Z,16.15
2024-01-10T09:37:31.352Z,15.98
2024-01-10T09:40:01.561Z,15.25
2024-01-10T09:42:34.305Z,15.77
2024-01-10T09:45:02.485Z,15.68
2024-01-10T09:47:29.684Z,15.75
2024-01-10T09:50:03.369Z,17.33
2024-01-10T09:52:38.712Z,16.00
2024-01-10T09:55:12.611Z,17.50
2024-01-10T09:57:41.474Z,15.80
2024-01-10T10:00:12.571Z,15.85
2024-01-10T10:02:43.705Z,13.95
2024-01-10T10:05:20.315Z,15.68
2024-01-10T10:07:52.400Z,15.02
2024-01-10T10:10:20.004Z,15.27
2024-01-10T10:12:56.166Z,13.98
2024-01-10T10:15:25.063Z,13.45
2024-01-10T10:17:54.938Z,13.65
2024-01-10T10:20:23.437Z,14.23
2024-01-10T10:23:23.053Z,15.13
2024-01-10T10:25:50.638Z,14.40
2024-01-10T10:28:25.113Z,13.50
2024-01-10T10:30:57.331Z,13.30
2024-01-10T10:33:27.414Z,15.82
2024-01-10T10:35:56.274Z,15.20
2024-01-10T10:38:24.815Z,15.20
2024-01-10T10:40:52.562Z,13.60
2024-01-10T10:43:23.146Z,14.02
2024-01-10T10:45:52.694Z,14.50
2024-01-10T10:48:22.439Z,14.18
2024-01-10T10:51:05.004Z,13.27
2024-01-10T10:53:33.153Z,12.65
2024-01-10T10:56:01.748Z,14.05
2024-01-10T10:58:29.217Z,14.63
2024-01-10T11:00:59.097Z,13.73
2024-01-10T11:03:31.755Z,14.27
2024-01-10T11:06:01.453Z,13.43
2024-01-10T11:08:30.374Z,12.90
2024-01-10T11:10:59.094Z,13.60
2024-01-10T11:13:34.283Z,13.55
2024-01-10T11:16:16.566Z,12.82
2024-01-10T11:19:26.929Z,11.68
2024-01-10T11:22:31.662Z,12.35
2024-01-10T11:25:00.858Z,10.93
2024-01-10T11:27:29.425Z,10.80
2024-01-10T11:30:00.155Z,10.77
2024-01-10T11:32:28.537Z,9.75
2024-01-10T11:34:59.738Z,11.32
2024-01-10T11:37:45.612Z,8.80
2024-01-10T11:40:16.944Z,7.13
2024-01-10T11:42:49.515Z,8.23
2024-01-10T11:45:31.305Z,8.32
2024-01-10T11:47:58.925Z,8.30
2024-01-10T11:50:27.699Z,9.57
2024-01-10T11:52:55.410Z,8.55
2024-01-10T11:55:58.985Z,8.57
2024-01-10T11:58:27.026Z,8.75
2024-01-10T12:00:57.016Z,8.30
2024-01-10T12:03:25.288Z,7.55
2024-01-10T12:05:53.002Z,8.40
2024-01-10T12:08:20.721Z,8.23
2024-01-10T12:10:47.769Z,9.63
2024-01-10T12:13:15.737Z,10.60
2024-01-10T12:15:44.637Z,10.65
2024-01-10T12:18:13.946Z,10.48
2024-01-10T12:20:41.089Z,9.82
2024-01-10T12:23:11.128Z,9.55
2024-01-10T12:25:43.772Z,10.23
2024-01-10T12:28:10.853Z,10.47
2024-01-10T12:30:44.366Z,10.25
2024-01-10T12:35:42.652Z,10.60
2024-01-10T12:38:13.095Z,10.55
2024-01-10T12:40:40.678Z,9.90
2024-01-10T12:43:11.818Z,11.35
2024-01-10T12:45:39.084Z,10.00
2024-01-10T12:48:09.530Z,9.65
2024-01-10T12:50:36.430Z,11.20
2024-01-10T12:53:03.770Z,10.13
2024-01-10T12:55:30.743Z,10.48
2024-01-10T12:58:06.998Z,11.45
2024-01-10T13:00:36.576Z,10.00
2024-01-10T13:03:04.497Z,9.68
2024-01-10T13:05:31.397Z,9.40
2024-01-10T13:07:58.677Z,9.00
2024-01-10T13:10:25.599Z,9.77
2024-01-10T13:12:52.802Z,10.50
2024-01-10T13:15:19.702Z,11.32
2024-01-10T13:17:47.121Z,10.35
2024-01-10T13:20:14.173Z,9.13
2024-01-10T13:22:41.913Z,9.65
2024-01-10T13:25:08.894Z,9.90
2024-01-10T13:27:35.987Z,9.98
2024-01-10T13:30:03.075Z,10.48
2024-01-10T13:32:33.023Z,9.15
2024-01-10T13:34:59.981Z,10.52
2024-01-10T13:37:30.564Z,9.45
2024-01-10T13:39:57.416Z,10.00
2024-01-10T13:42:24.926Z,9.43
2024-01-10T13:44:52.801Z,8.75
2024-01-10T13:47:20.063Z,9.63
2024-01-10T13:49:46.998Z,10.82
2024-01-10T13:52:16.611Z,10.68
2024-01-10T13:54:46.598Z,10.10
2024-01-10T13:57:13.753Z,9.90
2024-01-10T13:59:48.491Z,9.93
2024-01-10T14:02:20.869Z,9.63
2024-01-10T14:04:50.540Z,9.68
2024-01-10T14:07:18.157Z,11.95
2024-01-10T14:09:46.549Z,10.25
2024-01-10T14:12:13.911Z,9.75
2024-01-10T14:14:40.782Z,9.40
2024-01-10T14:17:08.084Z,8.52
2024-01-10T14:19:35.028Z,9.90
2024-01-10T14:22:14.050Z,11.32
2024-01-10T14:24:48.911Z,11.00
2024-01-10T14:27:18.533Z,10.55
2024-01-10T14:29:45.479Z,9.30
2024-01-10T14:32:17.739Z,9.15
2024-01-10T14:34:47.730Z,9.13
2024-01-10T14:37:17.746Z,8.60
2024-01-10T14:39:45.120Z,8.75
2024-01-10T14:42:15.539Z,12.25
2024-01-10T14:44:48.096Z,10.13
2024-01-10T14:47:16.071Z,8.95
2024-01-10T14:49:46.020Z,9.38
2024-01-10T14:52:13.282Z,12.82
2024-01-10T14:54:40.202Z,13.32
2024-01-10T14:57:07.362Z,12.63
2024-01-10T14:59:44.028Z,13.70
2024-01-10T15:02:20.865Z,12.90
2024-01-10T15:04:48.181Z,12.95
2024-01-10T15:07:16.873Z,13.63
2024-01-10T15:09:45.354Z,13.88
2024-01-10T15:12:15.746Z,14.38
2024-01-10T15:14:47.758Z,14.27
2024-01-10T15:17:14.976Z,14.20
2024-01-10T15:19:46.860Z,15.15
2024-01-10T15:22:15.286Z,14.68
2024-01-10T15:24:43.645Z,15.63
2024-01-10T15:27:12.262Z,14.30
2024-01-10T15:29:39.892Z,15.68
2024-01-10T15:32:08.408Z,15.82
2024-01-10T15:34:39.685Z,15.77
2024-01-10T15:37:06.951Z,14.90
2024-01-10T15:39:34.880Z,14.77
2024-01-10T15:42:03.510Z,14.98
2024-01-10T15:44:33.315Z,14.93
2024-01-10T15:47:04.745Z,14.15
2024-01-10T15:49:34.377Z,14.45
2024-01-10T15:52:01.432Z,13.82
2024-01-10T15:54:31.091Z,14.88
2024-01-10T15:56:58.266Z,13.55
2024-01-10T15:59:26.570Z,15.18
2024-01-10T16:01:56.717Z,14.30
2024-01-10T16:04:23.665Z,14.00
2024-01-10T16:06:50.998Z,16.17
2024-01-10T16:09:20.262Z,15.38
2024-01-10T16:11:47.403Z,16.63
2024-01-10T16:14:15.612Z,15.98
2024-01-10T16:16:42.791Z,14.57
2024-01-10T16:19:10.076Z,14.80
2024-01-10T16:21:37.310Z,15.90
2024-01-10T16:24:07.731Z,16.30
2024-01-10T16:26:35.451Z,14.95
2024-01-10T16:29:05.335Z,14.35
2024-01-10T16:31:33.049Z,15.93
2024-01-10T16:34:00.399Z,16.05
2024-01-10T16:36:27.619Z,14.40
2024-01-10T16:38:56.047Z,16.67
2024-01-10T16:41:23.390Z,15.80
2024-01-10T16:43:50.778Z,15.80
2024-01-10T16:46:17.926Z,15.85
2024-01-10T16:48:45.002Z,15.50
2024-01-10T16:51:12.293Z,16.13
2024-01-10T16:53:40.723Z,16.90
2024-01-10T16:56:13.869Z,15.40
2024-01-10T16:58:41.435Z,16.87
2024-01-10T17:01:08.704Z,17.85
2024-01-10T17:03:35.690Z,15.43
2024-01-10T17:06:02.965Z,16.52
2024-01-10T17:08:29.819Z,16.15
2024-01-10T17:10:56.988Z,15.52
2024-01-10T17:13:24.608Z,17.38
2024-01-10T17:15:51.746Z,17.38
2024-01-10T17:18:18.760Z,25.63
2024-01-10T17:20:46.317Z,35.25
2024-01-10T17:23:15.799Z,25.38
2024-01-10T17:25:42.941Z,17.27
2024-01-10T17:28:10.851Z,18.17
2024-01-10T17:30:38.014Z,18.20
2024-01-10T17:33:10.034Z,17.80
2024-01-10T17:35:38.063Z,17.38
2024-01-10T17:38:06.944Z,16.50
2024-01-10T17:40:36.712Z,17.10
2024-01-10T17:43:04.883Z,17.38
2024-01-10T17:45:34.976Z,18.25
2024-01-10T17:48:02.011Z,17.60
2024-01-10T17:50:29.385Z,16.42
2024-01-10T17:52:59.306Z,18.45
2024-01-10T17:55:29.359Z,18.33
2024-01-10T17:57:56.255Z,18.38
2024-01-10T18:00:28.980Z,18.35
2024-01-10T18:02:59.045Z,19.48
2024-01-10T18:05:27.807Z,19.63
2024-01-10T18:07:57.695Z,20.17
2024-01-10T18:10:24.841Z,19.13
2024-01-10T18:12:51.709Z,20.63
2024-01-10T18:15:18.913Z,20.13
2024-01-10T18:17:46.402Z,22.33
2024-01-10T18:20:19.508Z,21.98
2024-01-10T18:22:49.485Z,26.70
2024-01-10T18:25:16.777Z,23.95
2024-01-10T18:27:43.920Z,26.60
2024-01-10T18:30:11.894Z,26.38
2024-01-10T18:32:39.074Z,25.55
2024-01-10T18:35:09.411Z,26.05
2024-01-10T18:37:38.902Z,28.52
2024-01-10T18:40:06.759Z,26.15
2024-01-10T18:42:33.972Z,25.88
2024-01-10T18:45:01.393Z,23.80
2024-01-10T18:47:29.998Z,26.10
2024-01-10T18:49:59.261Z,26.58
2024-01-10T18:52:28.117Z,26.23
2024-01-10T18:54:58.245Z,27.75
2024-01-10T18:57:25.086Z,26.27
2024-01-10T18:59:52.263Z,27.88
2024-01-10T19:02:19.830Z,25.73
2024-01-10T19:04:47.179Z,26.10
2024-01-10T19:07:16.812Z,24.70
2024-01-10T19:09:45.584Z,25.10
2024-01-10T19:12:12.472Z,25.63
2024-01-10T19:14:39.823Z,25.27
2024-01-10T19:17:06.755Z,26.60
2024-01-10T19:19:37.821Z,25.83
2024-01-10T19:22:07.212Z,25.48
2024-01-10T19:24:37.246Z,25.40
2024-01-10T19:27:05.248Z,24.90
2024-01-10T19:29:32.672Z,25.42
2024-01-10T19:32:02.287Z,24.45
2024-01-10T19:34:29.491Z,26.77
2024-01-10T19:36:56.920Z,27.48
2024-01-10T19:39:24.103Z,25.88
2024-01-10T19:41:50.941Z,26.13
2024-01-10T19:44:18.590Z,27.00
2024-01-10T19:46:47.414Z,26.27
2024-01-10T19:49:15.419Z,27.50
2024-01-10T19:51:42.765Z,28.52
2024-01-10T19:54:12.680Z,27.67
2024-01-10T19:56:39.900Z,28.58
2024-01-10T19:59:07.046Z,29.42
2024-01-10T20:01:34.135Z,27.98
2024-01-10T20:04:01.338Z,27.92
2024-01-10T20:06:28.944Z,27.50
2024-01-10T20:08:57.682Z,30.02
2024-01-10T20:11:25.900Z,29.05
2024-01-10T20:13:53.299Z,28.40
2024-01-10T20:16:20.160Z,28.50
2024-01-10T20:18:47.381Z,27.60
2024-01-10T20:21:17.441Z,27.85
2024-01-10T20:23:49.000Z,30.83
2024-01-10T20:26:16.349Z,65.05
2024-01-10T20:28:43.612Z,69.28
2024-01-10T20:31:10.553Z,65.80
2024-01-10T20:33:37.809Z,30.40
2024-01-10T20:36:07.757Z,32.05
2024-01-10T20:38:36.518Z,30.85
2024-01-10T20:41:03.773Z,31.70
2024-01-10T20:43:31.011Z,34.58
2024-01-10T20:45:57.982Z,32.60
2024-01-10T20:48:25.124Z,32.33
2024-01-10T20:50:53.842Z,35.78
2024-01-10T20:53:22.466Z,37.35
2024-01-10T20:55:51.527Z,35.70
2024-01-10T20:58:19.944Z,36.78
2024-01-10T21:00:50.967Z,36.47
2024-01-10T21:03:21.303Z,38.85
2024-01-10T21:05:48.796Z,37.85
2024-01-10T21:08:16.343Z,41.10
2024-01-10T21:10:44.081Z,41.30
2024-01-10T21:13:11.275Z,42.90
2024-01-10T21:15:38.286Z,46.17
2024-01-10T21:18:05.936Z,43.30
2024-01-10T21:20:34.666Z,41.70
2024-01-10T21:23:02.324Z,43.15
2024-01-10T21:25:29.284Z,46.17
2024-01-10T21:27:56.488Z,44.85
2024-01-10T21:30:23.515Z,45.83
2024-01-10T21:32:50.797Z,45.17
2024-01-10T21:35:18.039Z,44.78
2024-01-10T21:37:47.718Z,45.85
2024-01-10T21:40:17.714Z,47.95
2024-01-10T21:42:45.181Z,45.67
2024-01-10T21:45:15.153Z,48.42
2024-01-10T21:47:42.311Z,47.35
2024-01-10T21:50:10.551Z,52.00
2024-01-10T21:52:37.826Z,51.50
2024-01-10T21:55:08.950Z,51.58
2024-01-10T21:57:36.204Z,54.33
2024-01-10T22:00:06.642Z,54.10
2024-01-10T22:02:33.825Z,54.72
2024-01-10T22:05:01.059Z,54.75
2024-01-10T22:07:29.511Z,54.47
2024-01-10T22:09:56.458Z,57.65
2024-01-10T22:12:28.222Z,57.10
2024-01-10T22:14:56.035Z,57.00
2024-01-10T22:17:23.348Z,54.35
2024-01-10T22:19:53.140Z,54.67
2024-01-10T22:22:24.897Z,56.53
2024-01-10T22:24:52.110Z,54.85
2024-01-10T22:27:20.832Z,56.88
2024-01-10T22:29:48.182Z,60.70
2024-01-10T22:32:17.029Z,57.08
2024-01-10T22:34:45.817Z,57.30
2024-01-10T22:37:13.004Z,59.95
2024-01-10T22:39:39.876Z,58.75
2024-01-10T22:42:07.023Z,61.28
2024-01-10T22:44:33.970Z,61.00
2024-01-10T22:47:01.212Z,64.40
2024-01-10T22:49:30.925Z,62.13
2024-01-10T22:52:01.047Z,62.53
2024-01-10T22:54:27.901Z,63.38
2024-01-10T22:56:55.203Z,64.88
2024-01-10T22:59:24.935Z,67.55
2024-01-10T23:01:52.415Z,66.18
2024-01-10T23:04:19.317Z,70.20
2024-01-10T23:06:49.001Z,68.18
2024-01-10T23:09:18.978Z,66.00
2024-01-10T23:11:48.417Z,69.10
2024-01-10T23:14:15.624Z,70.78
2024-01-10T23:16:45.625Z,71.28
2024-01-10T23:19:13.305Z,72.95
2024-01-10T23:21:40.434Z,68.63
2024-01-10T23:24:13.200Z,71.25
2024-01-10T23:26:41.449Z,72.80
2024-01-10T23:29:08.441Z,69.78
2024-01-10T23:31:35.576Z,71.30
2024-01-10T23:34:03.216Z,71.65
2024-01-10T23:36:30.816Z,74.60
2024-01-10T23:38:57.617Z,72.70
2024-01-10T23:41:24.758Z,76.20
2024-01-10T23:43:51.880Z,70.85
2024-01-10T23:46:19.158Z,74.97
2024-01-10T23:48:46.057Z,72.75
