createdAt,value
2023-03-22T00:02:26.386Z,1.36
2023-03-22T00:04:55.056Z,1.53
2023-03-22T00:07:23.120Z,1.39
2023-03-22T00:09:49.780Z,1.31
2023-03-22T00:12:16.375Z,1.40
2023-03-22T00:14:42.992Z,1.40
2023-03-22T00:17:09.656Z,1.29
2023-03-22T00:19:37.148Z,1.32
2023-03-22T00:22:06.193Z,1.43
2023-03-22T00:24:33.181Z,1.28
2023-03-22T00:27:00.261Z,1.25
2023-03-22T00:29:27.120Z,1.42
2023-03-22T00:31:55.977Z,1.24
2023-03-22T00:34:22.565Z,1.19
2023-03-22T00:36:50.603Z,1.39
2023-03-22T00:39:18.408Z,1.29
2023-03-22T00:41:45.078Z,1.13
2023-03-22T00:44:11.749Z,1.30
2023-03-22T00:46:38.492Z,1.33
2023-03-22T00:49:05.826Z,1.19
2023-03-22T00:51:32.532Z,1.29
2023-03-22T00:53:59.124Z,1.36
2023-03-22T00:56:28.941Z,1.21
2023-03-22T00:58:56.289Z,1.23
2023-03-22T01:01:23.191Z,1.41
2023-03-22T01:03:50.699Z,1.25
2023-03-22T01:06:19.274Z,1.18
2023-03-22T01:08:47.563Z,1.34
2023-03-22T01:11:14.161Z,1.26
2023-03-22T01:13:43.416Z,1.17
2023-03-22T01:16:10.695Z,1.30
2023-03-22T01:18:37.437Z,1.31
2023-03-22T01:21:04.447Z,1.17
2023-03-22T01:23:33.376Z,1.19
2023-03-22T01:26:00.181Z,1.29
2023-03-22T01:28:27.391Z,1.12
2023-03-22T01:30:54.910Z,1.11
2023-03-22T01:33:21.626Z,1.30
2023-03-22T01:35:48.658Z,1.17
2023-03-22T01:38:15.715Z,1.10
2023-03-22T01:40:42.680Z,1.22
2023-03-22T01:43:17.376Z,1.20
2023-03-22T01:45:43.903Z,1.06
2023-03-22T01:48:47.073Z,1.16
2023-03-22T01:51:22.440Z,1.17
2023-03-22T01:53:55.343Z,1.07
2023-03-22T01:56:25.610Z,1.16
2023-03-22T01:58:55.032Z,1.23
2023-03-22T02:01:22.724Z,1.11
2023-03-22T02:04:04.262Z,1.16
2023-03-22T02:06:32.388Z,1.28
2023-03-22T02:08:59.642Z,1.15
2023-03-22T02:11:44.075Z,1.11
2023-03-22T02:14:46.125Z,1.31
2023-03-22T02:17:19.735Z,1.08
2023-03-22T02:19:56.672Z,1.09
2023-03-22T02:22:49.276Z,1.28
2023-03-22T02:25:35.138Z,1.13
2023-03-22T02:28:26.661Z,1.10
2023-03-22T02:31:03.804Z,1.27
2023-03-22T02:33:53.602Z,1.11
2023-03-22T02:36:36.184Z,1.09
2023-03-22T02:39:08.114Z,1.30
2023-03-22T02:41:43.871Z,1.15
2023-03-22T02:44:26.206Z,1.10
2023-03-22T02:46:59.861Z,1.26
2023-03-22T02:50:01.597Z,1.16
2023-03-22T02:52:33.290Z,1.10
2023-03-22T02:55:19.570Z,1.24
2023-03-22T02:57:56.318Z,1.18
2023-03-22T03:00:27.068Z,1.10
2023-03-22T03:03:11.411Z,1.23
2023-03-22T03:05:44.720Z,1.19
2023-03-22T03:08:14.850Z,1.12
2023-03-22T03:10:42.557Z,1.16
2023-03-22T03:13:14.497Z,1.26
2023-03-22T03:15:44.031Z,1.12
2023-03-22T03:19:07.925Z,1.17
2023-03-22T03:21:45.466Z,1.27
2023-03-22T03:24:12.129Z,1.16
2023-03-22T03:26:53.658Z,1.12
2023-03-22T03:29:42.965Z,1.30
2023-03-22T03:32:12.264Z,1.12
2023-03-22T03:34:56.190Z,1.08
2023-03-22T03:37:47.209Z,1.29
2023-03-22T03:40:21.820Z,1.15
2023-03-22T03:42:52.363Z,1.11
2023-03-22T03:45:22.096Z,1.27
2023-03-22T03:47:57.091Z,1.25
2023-03-22T03:50:25.639Z,1.15
2023-03-22T03:52:54.385Z,1.15
2023-03-22T03:55:24.079Z,1.32
2023-03-22T03:57:51.893Z,1.16
2023-03-22T04:00:20.344Z,1.10
2023-03-22T04:02:46.978Z,1.28
2023-03-22T04:05:14.622Z,1.18
2023-03-22T04:07:41.855Z,1.06
2023-03-22T04:10:08.831Z,1.14
2023-03-22T04:12:37.110Z,1.29
2023-03-22T04:15:06.292Z,1.16
2023-03-22T04:17:32.944Z,1.17
2023-03-22T04:19:59.628Z,1.36
2023-03-22T04:22:26.760Z,1.26
2023-03-22T04:24:53.406Z,1.19
2023-03-22T04:27:23.634Z,1.29
2023-03-22T04:29:51.234Z,1.37
2023-03-22T04:32:20.582Z,1.25
2023-03-22T04:34:47.137Z,1.19
2023-03-22T04:37:14.864Z,1.38
2023-03-22T04:39:42.838Z,1.26
2023-03-22T04:42:10.057Z,1.23
2023-03-22T04:44:38.203Z,1.32
2023-03-22T04:47:05.314Z,1.38
2023-03-22T04:49:32.617Z,1.28
2023-03-22T04:51:59.312Z,1.26
2023-03-22T04:54:26.111Z,1.42
2023-03-22T04:56:52.944Z,1.29
2023-03-22T04:59:20.418Z,1.24
2023-03-22T05:01:48.527Z,1.38
2023-03-22T05:04:16.498Z,1.34
2023-03-22T05:06:43.115Z,1.29
2023-03-22T05:09:10.605Z,1.29
2023-03-22T05:11:38.518Z,1.44
2023-03-22T05:14:05.336Z,1.33
2023-03-22T05:16:32.065Z,1.27
2023-03-22T05:18:58.842Z,1.39
2023-03-22T05:21:28.353Z,1.41
2023-03-22T05:23:58.071Z,1.29
2023-03-22T05:26:26.823Z,1.32
2023-03-22T05:28:55.394Z,1.48
2023-03-22T05:31:22.551Z,1.36
2023-03-22T05:33:50.587Z,1.32
2023-03-22T05:36:18.827Z,1.47
2023-03-22T05:38:46.596Z,1.48
2023-03-22T05:41:15.670Z,1.39
2023-03-22T05:43:42.269Z,1.41
2023-03-22T05:46:11.014Z,1.57
2023-03-22T05:48:39.126Z,1.48
2023-03-22T05:51:07.483Z,1.41
2023-03-22T05:53:35.922Z,1.56
2023-03-22T05:56:02.781Z,1.53
2023-03-22T05:58:30.906Z,1.46
2023-03-22T06:01:04.995Z,1.48
2023-03-22T06:03:31.796Z,1.62
2023-03-22T06:05:58.521Z,1.54
2023-03-22T06:08:26.613Z,1.48
2023-03-22T06:10:53.803Z,1.60
2023-03-22T06:13:21.610Z,1.63
2023-03-22T06:15:48.264Z,1.53
2023-03-22T06:18:16.258Z,1.59
2023-03-22T06:20:43.271Z,1.73
2023-03-22T06:23:10.008Z,1.64
2023-03-22T06:25:37.074Z,1.54
2023-03-22T06:28:03.841Z,1.70
2023-03-22T06:30:30.861Z,1.71
2023-03-22T06:33:00.610Z,1.64
2023-03-22T06:35:27.816Z,1.61
2023-03-22T06:37:54.496Z,1.60
2023-03-22T06:40:22.337Z,1.74
2023-03-22T06:42:49.517Z,1.73
2023-03-22T06:45:16.802Z,1.69
2023-03-22T06:47:44.402Z,1.83
2023-03-22T06:50:11.271Z,1.84
2023-03-22T06:52:38.077Z,1.80
2023-03-22T06:55:05.032Z,1.93
2023-03-22T06:57:31.631Z,2.00
2023-03-22T06:59:58.309Z,2.00
2023-03-22T07:02:24.997Z,2.00
2023-03-22T07:04:51.644Z,2.03
2023-03-22T07:07:18.349Z,2.17
2023-03-22T07:09:44.949Z,2.21
2023-03-22T07:12:11.607Z,2.17
2023-03-22T07:14:39.952Z,2.27
2023-03-22T07:17:06.579Z,2.34
2023-03-22T07:19:33.521Z,2.30
2023-03-22T07:22:00.795Z,2.37
2023-03-22T07:24:27.398Z,2.50
2023-03-22T07:26:54.025Z,2.43
2023-03-22T07:29:22.064Z,2.41
2023-03-22T07:31:48.770Z,2.57
2023-03-22T07:34:17.562Z,2.56
2023-03-22T07:36:44.157Z,2.51
2023-03-22T07:39:12.408Z,2.61
2023-03-22T07:41:41.297Z,2.70
2023-03-22T07:44:17.281Z,2.67
2023-03-22T07:46:44.551Z,2.71
2023-03-22T07:49:11.621Z,2.88
2023-03-22T07:51:38.656Z,2.83
2023-03-22T07:54:07.788Z,2.85
2023-03-22T07:56:34.952Z,3.02
2023-03-22T07:59:01.689Z,2.97
2023-03-22T08:01:28.466Z,2.97
2023-03-22T08:03:55.266Z,3.12
2023-03-22T08:06:21.953Z,3.01
2023-03-22T08:08:48.609Z,2.97
2023-03-22T08:11:15.667Z,3.16
2023-03-22T08:13:43.636Z,3.04
2023-03-22T08:16:11.843Z,3.01
2023-03-22T08:18:38.543Z,3.19
2023-03-22T08:21:05.427Z,3.15
2023-03-22T08:23:41.269Z,2.99
2023-03-22T08:26:08.901Z,3.22
2023-03-22T08:28:35.654Z,3.16
2023-03-22T08:31:02.686Z,3.09
2023-03-22T08:33:29.334Z,3.30
2023-03-22T08:36:07.632Z,3.20
2023-03-22T08:38:34.281Z,3.13
2023-03-22T08:41:00.973Z,3.37
2023-03-22T08:43:29.202Z,3.29
2023-03-22T08:45:56.073Z,3.25
2023-03-22T08:48:23.597Z,3.25
2023-03-22T08:50:50.633Z,3.25
2023-03-22T08:53:17.366Z,3.30
2023-03-22T08:55:44.948Z,3.35
2023-03-22T08:58:21.098Z,3.52
2023-03-22T09:00:49.950Z,3.60
2023-03-22T09:03:17.362Z,3.44
2023-03-22T09:05:44.168Z,3.43
2023-03-22T09:08:18.366Z,3.45
2023-03-22T09:10:51.244Z,3.70
2023-03-22T09:13:19.363Z,3.59
2023-03-22T09:15:46.079Z,3.55
2023-03-22T09:18:14.756Z,3.61
2023-03-22T09:20:41.704Z,3.88
2023-03-22T09:23:08.572Z,3.75
2023-03-22T09:25:35.376Z,3.70
2023-03-22T09:28:02.447Z,3.68
2023-03-22T09:30:30.965Z,3.91
2023-03-22T09:32:57.604Z,3.89
2023-03-22T09:35:24.403Z,3.87
2023-03-22T09:37:53.453Z,3.90
2023-03-22T09:40:21.910Z,3.94
2023-03-22T09:42:52.235Z,4.07
2023-03-22T09:45:26.507Z,4.32
2023-03-22T09:47:56.239Z,4.25
2023-03-22T09:50:26.348Z,4.28
2023-03-22T09:52:53.849Z,4.32
2023-03-22T09:55:30.550Z,4.51
2023-03-22T09:58:06.966Z,4.63
2023-03-22T10:00:44.017Z,4.63
2023-03-22T10:03:25.392Z,4.68
2023-03-22T10:06:24.442Z,4.83
2023-03-22T10:08:57.440Z,4.94
2023-03-22T10:12:01.655Z,5.04
2023-03-22T10:14:35.918Z,5.10
2023-03-22T10:17:08.673Z,5.14
2023-03-22T10:20:08.409Z,5.25
2023-03-22T10:22:40.776Z,5.24
2023-03-22T10:25:09.557Z,5.29
2023-03-22T10:27:37.729Z,5.42
2023-03-22T10:30:10.516Z,5.63
2023-03-22T10:32:57.617Z,5.67
2023-03-22T10:35:26.956Z,5.60
2023-03-22T10:37:56.217Z,5.67
2023-03-22T10:40:29.644Z,5.64
2023-03-22T10:43:00.098Z,5.59
2023-03-22T10:45:28.282Z,5.60
2023-03-22T10:48:37.561Z,5.58
2023-03-22T10:51:04.431Z,5.61
2023-03-22T10:53:45.714Z,5.85
2023-03-22T10:56:16.100Z,5.75
2023-03-22T10:58:44.501Z,5.68
2023-03-22T11:01:17.258Z,5.67
2023-03-22T11:03:45.186Z,5.74
2023-03-22T11:06:14.608Z,5.84
2023-03-22T11:08:51.373Z,6.05
2023-03-22T11:11:39.905Z,5.93
2023-03-22T11:14:13.288Z,5.89
2023-03-22T11:16:52.260Z,5.92
2023-03-22T11:19:26.337Z,6.02
2023-03-22T11:21:57.502Z,6.19
2023-03-22T11:24:30.214Z,6.08
2023-03-22T11:27:19.654Z,6.13
2023-03-22T11:29:49.811Z,6.22
2023-03-22T11:32:25.453Z,6.44
2023-03-22T11:35:01.451Z,6.42
2023-03-22T11:37:28.356Z,6.62
2023-03-22T11:40:01.930Z,6.50
2023-03-22T11:42:29.068Z,6.39
2023-03-22T11:44:57.167Z,6.66
2023-03-22T11:47:28.333Z,6.43
2023-03-22T11:49:58.686Z,6.47
2023-03-22T11:52:27.563Z,6.67
2023-03-22T11:54:55.902Z,6.63
2023-03-22T11:57:31.519Z,6.81
2023-03-22T12:00:15.698Z,6.81
2023-03-22T12:02:50.307Z,6.64
2023-03-22T12:05:19.835Z,6.65
2023-03-22T12:07:51.231Z,6.61
2023-03-22T12:10:31.811Z,6.60
2023-03-22T12:13:05.671Z,6.80
2023-03-22T12:15:40.010Z,6.64
2023-03-22T12:18:20.720Z,6.50
2023-03-22T12:20:55.317Z,6.39
2023-03-22T12:23:27.564Z,6.31
2023-03-22T12:26:01.738Z,6.49
2023-03-22T12:28:35.947Z,6.35
2023-03-22T12:31:04.622Z,6.21
2023-03-22T12:33:38.400Z,6.23
2023-03-22T12:36:07.062Z,6.34
2023-03-22T12:38:58.535Z,6.48
2023-03-22T12:41:32.940Z,6.31
2023-03-22T12:44:04.054Z,6.29
2023-03-22T12:46:40.101Z,6.30
2023-03-22T12:49:19.413Z,6.55
2023-03-22T12:51:51.584Z,6.40
2023-03-22T12:54:23.088Z,6.32
2023-03-22T12:56:50.964Z,6.26
2023-03-22T12:59:20.923Z,6.24
2023-03-22T13:01:57.853Z,6.40
2023-03-22T13:04:38.105Z,6.33
2023-03-22T13:07:13.796Z,6.27
2023-03-22T13:09:49.065Z,6.26
2023-03-22T13:12:16.448Z,6.27
2023-03-22T13:14:52.025Z,6.48
2023-03-22T13:17:24.987Z,6.32
2023-03-22T13:19:52.129Z,6.20
2023-03-22T13:22:49.257Z,6.10
2023-03-22T13:25:23.725Z,6.06
2023-03-22T13:27:54.822Z,6.32
2023-03-22T13:30:25.766Z,6.21
2023-03-22T13:33:03.846Z,6.09
2023-03-22T13:35:47.166Z,6.12
2023-03-22T13:38:28.894Z,6.17
2023-03-22T13:41:34.699Z,6.32
2023-03-22T13:44:30.675Z,6.23
2023-03-22T13:47:00.744Z,6.38
2023-03-22T13:49:48.134Z,6.20
2023-03-22T13:52:27.523Z,6.08
2023-03-22T13:54:58.735Z,6.04
2023-03-22T13:57:48.036Z,6.26
2023-03-22T14:00:41.071Z,6.21
2023-03-22T14:03:20.643Z,6.13
2023-03-22T14:05:49.651Z,5.99
2023-03-22T14:08:23.340Z,6.19
2023-03-22T14:10:56.619Z,6.16
2023-03-22T14:13:33.101Z,6.03
2023-03-22T14:16:09.031Z,6.20
2023-03-22T14:18:39.459Z,6.16
2023-03-22T14:21:09.457Z,6.02
