createdAt,value
2018-04-29T00:01:23.784Z,7.77
2018-04-29T00:03:51.109Z,7.90
2018-04-29T00:06:17.694Z,7.13
2018-04-29T00:08:44.994Z,7.30
2018-04-29T00:11:11.515Z,7.27
2018-04-29T00:13:38.815Z,7.50
2018-04-29T00:16:06.118Z,7.03
2018-04-29T00:18:32.684Z,7.20
2018-04-29T00:20:59.245Z,7.30
2018-04-29T00:23:25.801Z,7.17
2018-04-29T00:25:52.332Z,7.00
2018-04-29T00:28:18.891Z,6.90
2018-04-29T00:30:45.428Z,6.73
2018-04-29T00:33:12.000Z,7.70
2018-04-29T00:35:38.530Z,7.37
2018-04-29T00:38:05.098Z,7.63
2018-04-29T00:40:31.657Z,7.10
2018-04-29T00:42:58.287Z,7.37
2018-04-29T00:45:25.614Z,7.13
2018-04-29T00:47:52.173Z,7.70
2018-04-29T00:50:19.495Z,7.17
2018-04-29T00:52:46.021Z,8.10
2018-04-29T00:55:13.401Z,7.07
2018-04-29T00:57:40.051Z,7.00
2018-04-29T01:00:06.605Z,7.03
2018-04-29T01:02:33.169Z,7.07
2018-04-29T01:04:59.750Z,7.33
2018-04-29T01:07:26.272Z,7.83
2018-04-29T01:09:53.636Z,7.80
2018-04-29T01:12:20.208Z,7.77
2018-04-29T01:14:46.717Z,7.37
2018-04-29T01:17:13.301Z,7.63
2018-04-29T01:19:39.912Z,7.97
2018-04-29T01:22:07.199Z,8.37
2018-04-29T01:24:33.727Z,7.53
2018-04-29T01:27:00.267Z,8.00
2018-04-29T01:29:26.799Z,7.63
2018-04-29T01:31:53.385Z,8.77
2018-04-29T01:34:19.974Z,7.97
2018-04-29T01:36:46.582Z,8.03
2018-04-29T01:39:13.905Z,7.90
2018-04-29T01:41:40.509Z,8.23
2018-04-29T01:44:07.082Z,7.93
2018-04-29T01:46:33.653Z,7.93
2018-04-29T01:49:00.191Z,7.93
2018-04-29T01:51:26.705Z,7.43
2018-04-29T01:53:53.982Z,7.63
2018-04-29T01:56:20.493Z,8.10
2018-04-29T01:58:47.149Z,7.20
2018-04-29T02:01:13.736Z,7.73
2018-04-29T02:03:40.264Z,8.67
2018-04-29T02:06:07.599Z,7.70
2018-04-29T02:08:34.145Z,7.40
2018-04-29T02:11:00.713Z,8.17
2018-04-29T02:13:27.237Z,7.50
2018-04-29T02:15:53.796Z,7.60
2018-04-29T02:18:20.325Z,7.63
2018-04-29T02:20:46.936Z,8.50
2018-04-29T02:23:13.553Z,7.50
2018-04-29T02:25:40.121Z,8.73
2018-04-29T02:28:06.688Z,7.70
2018-04-29T02:30:33.273Z,7.83
2018-04-29T02:32:59.783Z,8.17
2018-04-29T02:35:26.292Z,8.03
2018-04-29T02:37:52.849Z,7.23
2018-04-29T02:40:19.384Z,7.70
2018-04-29T02:42:46.659Z,8.93
2018-04-29T02:45:13.226Z,8.30
2018-04-29T02:47:39.793Z,8.23
2018-04-29T02:50:06.341Z,7.70
2018-04-29T02:52:32.922Z,8.20
2018-04-29T02:54:59.476Z,7.97
2018-04-29T02:57:26.745Z,8.43
2018-04-29T02:59:53.346Z,7.77
2018-04-29T03:02:19.912Z,9.00
2018-04-29T03:04:46.490Z,8.63
2018-04-29T03:07:12.996Z,9.33
2018-04-29T03:09:40.283Z,8.37
2018-04-29T03:12:06.814Z,8.13
2018-04-29T03:14:33.343Z,9.30
2018-04-29T03:17:00.648Z,8.07
2018-04-29T03:19:27.197Z,8.53
2018-04-29T03:21:54.754Z,8.83
2018-04-29T03:24:21.299Z,8.07
2018-04-29T03:26:47.814Z,9.37
2018-04-29T03:29:14.362Z,8.00
2018-04-29T03:31:40.886Z,8.37
2018-04-29T03:34:07.446Z,8.50
2018-04-29T03:36:33.968Z,8.73
2018-04-29T03:39:00.501Z,9.13
2018-04-29T03:41:27.050Z,8.77
2018-04-29T03:43:53.590Z,8.77
2018-04-29T03:46:20.188Z,8.77
2018-04-29T03:48:46.737Z,8.77
2018-04-29T03:51:13.303Z,9.60
2018-04-29T03:53:39.892Z,8.93
2018-04-29T03:56:06.430Z,9.10
2018-04-29T03:58:44.987Z,8.83
2018-04-29T04:01:23.604Z,8.87
2018-04-29T04:03:54.031Z,9.17
2018-04-29T04:06:21.606Z,7.97
2018-04-29T04:08:48.138Z,9.43
2018-04-29T04:11:14.660Z,9.13
2018-04-29T04:13:41.221Z,9.90
2018-04-29T04:16:08.544Z,8.83
2018-04-29T04:18:35.062Z,9.10
2018-04-29T04:21:01.635Z,9.17
2018-04-29T04:23:28.215Z,8.80
2018-04-29T04:25:54.738Z,9.33
2018-04-29T04:28:21.260Z,10.17
2018-04-29T04:30:47.792Z,8.77
2018-04-29T04:33:14.346Z,11.40
2018-04-29T04:35:41.610Z,9.60
2018-04-29T04:38:08.149Z,10.13
2018-04-29T04:40:34.747Z,11.33
2018-04-29T04:43:01.321Z,10.70
2018-04-29T04:45:27.845Z,10.30
2018-04-29T04:47:54.390Z,10.53
2018-04-29T04:50:20.923Z,10.57
2018-04-29T04:52:47.568Z,11.73
2018-04-29T04:55:14.105Z,10.23
2018-04-29T04:57:40.655Z,10.37
2018-04-29T05:00:07.170Z,11.33
2018-04-29T05:02:33.753Z,9.63
2018-04-29T05:05:01.008Z,10.60
2018-04-29T05:07:27.636Z,10.07
2018-04-29T05:09:54.196Z,8.70
2018-04-29T05:12:20.752Z,10.43
2018-04-29T05:14:48.032Z,9.83
2018-04-29T05:17:14.569Z,11.20
2018-04-29T05:19:41.084Z,9.80
2018-04-29T05:22:07.655Z,9.97
2018-04-29T05:24:34.163Z,9.40
2018-04-29T05:27:00.702Z,9.93
2018-04-29T05:29:27.262Z,9.40
2018-04-29T05:31:53.866Z,9.27
2018-04-29T05:34:21.174Z,9.40
2018-04-29T05:36:47.745Z,9.33
2018-04-29T05:39:15.025Z,9.17
2018-04-29T05:41:41.604Z,10.47
2018-04-29T05:44:08.137Z,9.60
2018-04-29T05:46:34.662Z,9.30
2018-04-29T05:49:01.275Z,9.40
2018-04-29T05:51:27.949Z,8.83
2018-04-29T05:53:54.470Z,10.03
2018-04-29T05:56:20.982Z,9.10
2018-04-29T05:58:47.608Z,10.20
2018-04-29T06:01:14.161Z,9.60
2018-04-29T06:03:40.701Z,9.13
2018-04-29T06:06:07.270Z,8.67
2018-04-29T06:08:33.849Z,8.57
2018-04-29T06:11:00.390Z,9.57
2018-04-29T06:13:26.980Z,8.63
2018-04-29T06:15:53.608Z,9.90
2018-04-29T06:18:20.201Z,9.53
2018-04-29T06:20:46.722Z,9.17
2018-04-29T06:23:14.129Z,8.40
2018-04-29T06:25:40.673Z,8.53
2018-04-29T06:28:07.215Z,8.60
2018-04-29T06:30:33.772Z,9.00
2018-04-29T06:33:00.372Z,7.90
2018-04-29T06:35:26.916Z,8.37
2018-04-29T06:37:53.527Z,7.93
2018-04-29T06:40:20.098Z,8.13
2018-04-29T06:42:46.663Z,7.87
2018-04-29T06:45:13.218Z,8.57
2018-04-29T06:47:39.753Z,8.13
2018-04-29T06:50:06.296Z,9.27
2018-04-29T06:52:32.811Z,8.47
2018-04-29T06:54:59.376Z,8.07
2018-04-29T06:57:25.923Z,8.30
2018-04-29T06:59:52.517Z,8.57
2018-04-29T07:02:19.060Z,7.80
2018-04-29T07:04:45.633Z,8.30
2018-04-29T07:07:12.172Z,8.57
2018-04-29T07:09:38.716Z,9.40
2018-04-29T07:12:05.306Z,8.57
2018-04-29T07:14:32.582Z,8.53
2018-04-29T07:16:59.169Z,8.63
2018-04-29T07:19:25.692Z,8.17
2018-04-29T07:21:52.216Z,8.43
2018-04-29T07:24:18.877Z,8.10
2018-04-29T07:26:45.469Z,8.57
2018-04-29T07:29:12.074Z,8.73
2018-04-29T07:31:38.596Z,7.83
2018-04-29T07:34:05.262Z,8.07
2018-04-29T07:36:32.511Z,7.87
2018-04-29T07:38:59.809Z,7.43
2018-04-29T07:41:26.358Z,8.00
2018-04-29T07:43:52.932Z,8.07
2018-04-29T07:46:19.547Z,7.50
2018-04-29T07:48:46.062Z,7.00
2018-04-29T07:51:12.596Z,7.80
2018-04-29T07:53:39.137Z,7.17
2018-04-29T07:56:05.653Z,6.90
2018-04-29T07:58:32.173Z,7.67
2018-04-29T08:00:58.723Z,6.97
2018-04-29T08:03:25.285Z,7.07
2018-04-29T08:05:51.866Z,7.57
2018-04-29T08:08:18.420Z,6.23
2018-04-29T08:10:44.935Z,6.03
2018-04-29T08:13:12.192Z,6.27
2018-04-29T08:15:38.809Z,5.77
2018-04-29T08:18:05.341Z,6.57
2018-04-29T08:20:31.917Z,6.23
2018-04-29T08:22:58.461Z,6.18
2018-04-29T08:25:26.029Z,5.90
2018-04-29T08:27:52.589Z,6.12
2018-04-29T08:30:19.114Z,5.72
2018-04-29T08:32:45.617Z,6.62
2018-04-29T08:35:13.725Z,6.65
2018-04-29T08:37:41.320Z,6.47
2018-04-29T08:40:07.861Z,5.87
2018-04-29T08:42:34.382Z,6.22
2018-04-29T08:45:02.747Z,6.45
2018-04-29T08:47:29.323Z,6.35
2018-04-29T08:49:56.581Z,5.65
2018-04-29T08:52:23.885Z,6.10
2018-04-29T08:54:50.402Z,6.95
2018-04-29T08:57:16.971Z,6.32
2018-04-29T08:59:43.526Z,6.57
2018-04-29T09:02:10.828Z,5.87
2018-04-29T09:04:37.401Z,6.12
2018-04-29T09:07:04.006Z,6.05
2018-04-29T09:09:31.552Z,6.07
2018-04-29T09:11:58.067Z,6.82
2018-04-29T09:14:24.604Z,6.80
2018-04-29T09:16:53.640Z,6.37
2018-04-29T09:19:20.143Z,6.72
2018-04-29T09:21:46.706Z,6.20
2018-04-29T09:24:13.290Z,6.20
2018-04-29T09:26:39.838Z,6.28
2018-04-29T09:29:07.210Z,6.95
2018-04-29T09:31:33.771Z,6.47
2018-04-29T09:34:00.336Z,6.95
2018-04-29T09:36:27.653Z,6.00
2018-04-29T09:38:54.736Z,6.68
2018-04-29T09:41:22.552Z,6.43
2018-04-29T09:43:49.223Z,7.28
2018-04-29T09:46:15.832Z,6.30
2018-04-29T09:48:42.383Z,7.32
2018-04-29T09:51:08.893Z,7.28
2018-04-29T09:53:35.409Z,6.45
2018-04-29T09:56:01.976Z,7.07
2018-04-29T09:58:28.528Z,6.60
2018-04-29T10:00:57.178Z,6.65
2018-04-29T10:03:23.707Z,6.60
2018-04-29T10:05:51.061Z,7.62
2018-04-29T10:08:18.436Z,7.05
2018-04-29T10:10:45.009Z,6.87
2018-04-29T10:13:11.559Z,7.30
2018-04-29T10:15:38.098Z,6.53
2018-04-29T10:18:04.660Z,7.10
2018-04-29T10:20:31.196Z,7.20
2018-04-29T10:22:58.474Z,7.37
2018-04-29T10:25:25.125Z,6.37
2018-04-29T10:27:51.725Z,7.00
2018-04-29T10:30:18.316Z,7.05
2018-04-29T10:32:44.978Z,7.07
2018-04-29T10:35:11.539Z,6.75
2018-04-29T10:37:38.108Z,7.80
2018-04-29T10:40:04.659Z,9.07
2018-04-29T10:42:31.231Z,8.45
2018-04-29T10:44:57.759Z,8.00
2018-04-29T10:47:24.336Z,8.00
2018-04-29T10:49:51.620Z,8.35
2018-04-29T10:52:18.193Z,7.78
2018-04-29T10:54:44.819Z,8.23
2018-04-29T10:57:11.416Z,7.03
2018-04-29T10:59:38.048Z,7.28
2018-04-29T11:02:04.628Z,7.40
2018-04-29T11:04:31.187Z,6.97
2018-04-29T11:06:57.844Z,6.72
2018-04-29T11:09:24.457Z,6.57
2018-04-29T11:11:51.063Z,6.87
2018-04-29T11:14:17.527Z,6.70
2018-04-29T11:16:44.064Z,7.65
2018-04-29T11:19:10.595Z,6.80
2018-04-29T11:21:37.124Z,6.75
2018-04-29T11:24:03.743Z,6.90
2018-04-29T11:26:30.350Z,7.05
2018-04-29T11:28:57.015Z,6.85
2018-04-29T11:31:23.692Z,6.97
2018-04-29T11:33:50.209Z,7.28
2018-04-29T11:36:16.781Z,6.93
2018-04-29T11:38:43.326Z,7.60
2018-04-29T11:41:10.620Z,7.07
2018-04-29T11:43:37.642Z,6.45
2018-04-29T11:46:04.157Z,7.18
2018-04-29T11:48:31.440Z,7.15
2018-04-29T11:50:58.031Z,6.65
2018-04-29T11:53:24.618Z,5.97
2018-04-29T11:55:51.144Z,7.20
2018-04-29T11:58:17.685Z,6.35
2018-04-29T12:00:44.199Z,5.80
2018-04-29T12:03:10.749Z,6.25
2018-04-29T12:05:38.350Z,6.22
2018-04-29T12:08:04.955Z,6.32
2018-04-29T12:10:31.509Z,6.40
2018-04-29T12:12:58.059Z,6.03
2018-04-29T12:15:24.583Z,5.80
2018-04-29T12:17:51.144Z,5.82
2018-04-29T12:20:17.662Z,7.57
2018-04-29T12:22:44.201Z,6.72
2018-04-29T12:25:11.571Z,6.50
2018-04-29T12:27:38.085Z,4.90
2018-04-29T12:30:04.648Z,6.35
2018-04-29T12:32:31.212Z,6.05
2018-04-29T12:34:58.460Z,6.00
2018-04-29T12:37:25.757Z,5.47
2018-04-29T12:39:52.324Z,6.03
2018-04-29T12:42:18.831Z,6.35
2018-04-29T12:44:45.409Z,6.00
2018-04-29T12:47:12.031Z,6.12
2018-04-29T12:49:38.568Z,6.37
2018-04-29T12:52:05.142Z,6.25
2018-04-29T12:54:31.685Z,6.18
2018-04-29T12:56:58.202Z,6.93
2018-04-29T12:59:25.822Z,6.62
2018-04-29T13:01:52.487Z,6.32
2018-04-29T13:04:19.016Z,6.35
2018-04-29T13:06:45.555Z,6.45
2018-04-29T13:09:12.100Z,6.30
2018-04-29T13:11:38.712Z,6.00
2018-04-29T13:14:05.289Z,5.82
2018-04-29T13:16:32.520Z,7.10
2018-04-29T13:18:59.097Z,5.30
2018-04-29T13:21:25.643Z,5.97
2018-04-29T13:23:52.207Z,5.80
2018-04-29T13:26:18.823Z,5.47
2018-04-29T13:28:45.397Z,6.37
2018-04-29T13:31:11.962Z,6.00
2018-04-29T13:33:38.538Z,5.90
2018-04-29T13:36:05.150Z,5.87
2018-04-29T13:38:32.421Z,5.03
2018-04-29T13:40:58.937Z,5.37
2018-04-29T13:43:25.464Z,6.13
2018-04-29T13:45:52.094Z,5.67
2018-04-29T13:48:19.586Z,6.00
2018-04-29T13:50:46.092Z,5.10
2018-04-29T13:53:13.420Z,5.03
2018-04-29T13:55:39.935Z,5.20
2018-04-29T13:58:06.503Z,5.40
2018-04-29T14:00:33.052Z,5.57
2018-04-29T14:03:00.375Z,5.33
2018-04-29T14:05:26.910Z,5.50
2018-04-29T14:07:53.437Z,5.47
2018-04-29T14:10:19.977Z,5.53
2018-04-29T14:12:47.292Z,4.97
2018-04-29T14:15:13.869Z,5.80
2018-04-29T14:17:40.393Z,5.20
2018-04-29T14:20:07.614Z,5.03
2018-04-29T14:22:34.126Z,5.60
2018-04-29T14:25:00.657Z,6.00
2018-04-29T14:27:27.926Z,4.70
2018-04-29T14:29:55.197Z,5.33
2018-04-29T14:32:21.995Z,5.93
2018-04-29T14:34:48.564Z,5.10
2018-04-29T14:37:15.111Z,4.83
2018-04-29T14:39:41.638Z,5.60
2018-04-29T14:42:08.165Z,5.93
2018-04-29T14:44:36.242Z,5.10
2018-04-29T14:47:03.510Z,4.17
2018-04-29T14:49:31.191Z,4.40
2018-04-29T14:51:57.653Z,4.67
2018-04-29T14:54:24.287Z,4.80
2018-04-29T14:56:51.468Z,4.57
2018-04-29T14:59:23.285Z,4.80
2018-04-29T15:01:50.277Z,4.63
2018-04-29T15:04:17.090Z,4.60
2018-04-29T15:06:46.350Z,4.93
2018-04-29T15:09:12.991Z,4.90
2018-04-29T15:11:39.664Z,5.00
2018-04-29T15:14:06.415Z,4.73
2018-04-29T15:16:33.014Z,4.03
2018-04-29T15:18:59.564Z,5.03
2018-04-29T15:21:26.114Z,5.03
2018-04-29T15:23:59.214Z,5.00
2018-04-29T15:26:26.062Z,5.23
2018-04-29T15:29:00.810Z,4.93
2018-04-29T15:31:27.814Z,5.97
2018-04-29T15:33:54.482Z,5.37
2018-04-29T15:36:21.097Z,5.40
2018-04-29T15:38:47.714Z,5.20
2018-04-29T15:41:14.240Z,5.63
2018-04-29T15:43:43.489Z,4.80
2018-04-29T15:46:10.179Z,5.30
2018-04-29T15:48:36.769Z,5.93
2018-04-29T15:51:09.138Z,5.33
2018-04-29T15:53:40.249Z,5.80
2018-04-29T15:56:07.820Z,4.70
2018-04-29T15:58:34.380Z,5.00
2018-04-29T16:01:03.824Z,4.57
2018-04-29T16:03:30.462Z,5.50
2018-04-29T16:05:57.040Z,5.23
2018-04-29T16:08:24.365Z,5.20
2018-04-29T16:10:52.295Z,6.37
2018-04-29T16:13:23.271Z,4.63
2018-04-29T16:15:50.856Z,4.83
2018-04-29T16:18:33.143Z,4.57
2018-04-29T16:21:00.105Z,5.10
2018-04-29T16:23:26.765Z,4.87
2018-04-29T16:25:59.217Z,5.03
2018-04-29T16:28:26.113Z,5.07
2018-04-29T16:30:53.364Z,4.90
2018-04-29T16:33:23.927Z,5.20
2018-04-29T16:35:54.553Z,5.37
2018-04-29T16:38:21.236Z,4.97
2018-04-29T16:40:52.193Z,4.67
2018-04-29T16:43:19.534Z,4.93
2018-04-29T16:45:46.457Z,5.23
2018-04-29T16:48:13.265Z,5.00
2018-04-29T16:50:40.038Z,4.47
2018-04-29T16:53:06.698Z,5.80
2018-04-29T16:55:33.614Z,4.90
2018-04-29T16:58:00.126Z,4.97
2018-04-29T17:00:26.724Z,5.30
2018-04-29T17:02:53.275Z,4.90
2018-04-29T17:05:20.576Z,5.67
2018-04-29T17:07:47.120Z,5.30
2018-04-29T17:10:13.689Z,4.73
2018-04-29T17:12:40.200Z,4.87
2018-04-29T17:15:06.721Z,5.03
2018-04-29T17:17:34.026Z,4.83
2018-04-29T17:20:00.610Z,5.27
2018-04-29T17:22:28.026Z,4.50
2018-04-29T17:24:54.579Z,4.40
2018-04-29T17:27:21.115Z,4.77
2018-04-29T17:29:47.694Z,4.70
2018-04-29T17:32:14.230Z,5.37
2018-04-29T17:34:40.774Z,4.40
2018-04-29T17:37:08.868Z,5.07
2018-04-29T17:39:35.456Z,5.17
2018-04-29T17:42:02.109Z,4.90
2018-04-29T17:44:28.646Z,6.07
2018-04-29T17:46:55.205Z,4.77
2018-04-29T17:49:21.791Z,4.93
2018-04-29T17:51:48.357Z,5.07
2018-04-29T17:54:14.892Z,5.17
2018-04-29T17:56:41.420Z,4.77
2018-04-29T17:59:07.932Z,5.03
2018-04-29T18:01:34.498Z,5.13
2018-04-29T18:04:01.040Z,4.33
2018-04-29T18:06:27.623Z,4.60
2018-04-29T18:08:54.177Z,5.50
2018-04-29T18:11:20.738Z,5.40
2018-04-29T18:13:47.265Z,5.57
2018-04-29T18:16:13.805Z,5.10
2018-04-29T18:18:40.342Z,4.97
2018-04-29T18:21:06.885Z,4.70
2018-04-29T18:23:33.432Z,5.10
2018-04-29T18:25:59.969Z,5.20
2018-04-29T18:28:26.508Z,4.87
2018-04-29T18:30:53.076Z,4.90
2018-04-29T18:33:19.685Z,4.73
2018-04-29T18:35:46.240Z,5.00
2018-04-29T18:38:12.754Z,4.23
2018-04-29T18:40:40.093Z,5.57
2018-04-29T18:43:06.623Z,5.43
2018-04-29T18:45:33.212Z,5.10
2018-04-29T18:47:59.827Z,4.47
2018-04-29T18:50:26.557Z,4.73
2018-04-29T18:52:53.792Z,4.80
2018-04-29T18:55:20.334Z,5.30
2018-04-29T18:57:46.921Z,5.77
2018-04-29T19:00:13.504Z,5.70
2018-04-29T19:02:40.035Z,5.27
2018-04-29T19:05:06.605Z,5.30
2018-04-29T19:07:33.175Z,5.30
2018-04-29T19:09:59.708Z,5.77
2018-04-29T19:12:26.294Z,5.70
2018-04-29T19:14:52.821Z,5.33
2018-04-29T19:17:19.346Z,5.77
2018-04-29T19:19:45.895Z,5.23
2018-04-29T19:22:12.428Z,5.10
2018-04-29T19:24:38.969Z,5.40
2018-04-29T19:27:05.539Z,5.87
2018-04-29T19:29:32.062Z,5.87
2018-04-29T19:31:58.608Z,5.20
2018-04-29T19:34:25.150Z,6.10
2018-04-29T19:36:51.726Z,5.40
2018-04-29T19:39:18.319Z,5.23
2018-04-29T19:41:44.922Z,6.43
2018-04-29T19:44:11.472Z,6.30
2018-04-29T19:46:38.062Z,5.83
2018-04-29T19:49:04.673Z,6.50
2018-04-29T19:51:31.268Z,6.10
2018-04-29T19:53:57.808Z,6.27
2018-04-29T19:56:24.366Z,6.07
2018-04-29T19:58:50.868Z,6.80
2018-04-29T20:01:17.431Z,6.67
2018-04-29T20:03:43.947Z,6.60
2018-04-29T20:06:10.482Z,7.33
2018-04-29T20:08:41.467Z,6.50
2018-04-29T20:11:13.824Z,6.27
2018-04-29T20:13:40.457Z,6.80
2018-04-29T20:16:07.788Z,7.30
2018-04-29T20:18:35.351Z,6.37
2018-04-29T20:21:01.780Z,6.30
2018-04-29T20:23:28.300Z,6.50
2018-04-29T20:25:54.849Z,6.63
2018-04-29T20:28:21.413Z,7.43
2018-04-29T20:30:47.965Z,7.00
2018-04-29T20:33:14.479Z,6.57
2018-04-29T20:35:41.031Z,7.33
2018-04-29T20:38:07.591Z,6.60
2018-04-29T20:40:34.926Z,6.03
2018-04-29T20:43:01.505Z,7.23
2018-04-29T20:45:28.043Z,6.90
2018-04-29T20:47:54.561Z,6.90
2018-04-29T20:50:21.851Z,6.90
2018-04-29T20:52:48.347Z,5.80
2018-04-29T20:55:15.698Z,6.10
2018-04-29T20:57:43.053Z,7.17
2018-04-29T21:00:09.628Z,7.00
2018-04-29T21:02:36.156Z,6.80
2018-04-29T21:05:02.695Z,7.80
2018-04-29T21:07:29.345Z,6.93
2018-04-29T21:09:56.625Z,7.53
2018-04-29T21:12:23.152Z,6.80
2018-04-29T21:14:49.715Z,6.87
2018-04-29T21:17:17.603Z,6.40
2018-04-29T21:19:44.080Z,7.60
2018-04-29T21:22:10.677Z,6.87
2018-04-29T21:24:37.238Z,6.80
2018-04-29T21:27:03.841Z,7.67
2018-04-29T21:29:31.237Z,7.03
2018-04-29T21:31:57.828Z,7.20
2018-04-29T21:34:24.366Z,7.70
2018-04-29T21:36:50.952Z,6.90
2018-04-29T21:39:17.538Z,6.93
2018-04-29T21:41:44.885Z,7.20
2018-04-29T21:44:11.529Z,7.03
2018-04-29T21:46:38.062Z,7.37
2018-04-29T21:49:05.366Z,7.00
2018-04-29T21:51:31.869Z,6.90
2018-04-29T21:53:58.416Z,6.30
2018-04-29T21:56:24.951Z,7.63
2018-04-29T21:58:51.573Z,7.60
2018-04-29T22:01:18.121Z,7.20
2018-04-29T22:03:45.427Z,7.37
2018-04-29T22:06:11.956Z,8.37
2018-04-29T22:08:38.484Z,7.83
2018-04-29T22:11:05.084Z,8.30
2018-04-29T22:13:31.602Z,7.83
2018-04-29T22:15:58.948Z,7.87
2018-04-29T22:18:25.557Z,8.03
2018-04-29T22:20:52.838Z,8.27
2018-04-29T22:23:19.368Z,8.63
2018-04-29T22:25:45.917Z,7.53
2018-04-29T22:28:12.458Z,7.90
2018-04-29T22:30:39.058Z,7.73
2018-04-29T22:33:05.578Z,7.43
2018-04-29T22:35:32.113Z,8.50
2018-04-29T22:37:58.653Z,8.63
2018-04-29T22:40:25.221Z,8.17
2018-04-29T22:42:51.821Z,7.63
2018-04-29T22:45:18.376Z,7.50
2018-04-29T22:47:44.920Z,7.40
2018-04-29T22:50:11.493Z,8.17
2018-04-29T22:52:38.073Z,8.20
2018-04-29T22:55:04.657Z,8.40
2018-04-29T22:57:32.212Z,8.07
2018-04-29T22:59:58.785Z,7.80
2018-04-29T23:02:25.402Z,7.93
2018-04-29T23:04:52.767Z,8.33
2018-04-29T23:07:19.300Z,8.87
2018-04-29T23:09:45.827Z,8.07
2018-04-29T23:12:12.374Z,7.90
2018-04-29T23:14:38.916Z,8.80
2018-04-29T23:17:05.483Z,7.83
2018-04-29T23:19:32.041Z,8.90
2018-04-29T23:21:58.606Z,7.90
2018-04-29T23:24:25.187Z,8.07
2018-04-29T23:26:51.713Z,8.80
2018-04-29T23:29:18.244Z,8.83
2018-04-29T23:31:44.835Z,9.47
2018-04-29T23:34:11.361Z,8.90
2018-04-29T23:36:37.913Z,9.03
2018-04-29T23:39:05.469Z,8.80
2018-04-29T23:41:31.996Z,8.80
2018-04-29T23:43:58.503Z,8.73
2018-04-29T23:46:25.084Z,8.30
2018-04-29T23:48:52.214Z,8.90
2018-04-29T23:51:18.744Z,7.97
2018-04-29T23:53:46.215Z,9.10
2018-04-29T23:56:12.771Z,9.27
2018-04-29T23:58:40.097Z,8.60
