createdAt,value
2018-01-16T00:00:57.598Z,3.80
2018-01-16T00:03:25.691Z,3.80
2018-01-16T00:05:54.051Z,3.80
2018-01-16T00:08:22.950Z,3.90
2018-01-16T00:10:51.034Z,3.90
2018-01-16T00:13:19.922Z,4.00
2018-01-16T00:18:46.695Z,4.00
2018-01-16T00:21:15.516Z,4.10
2018-01-16T00:23:44.455Z,4.10
2018-01-16T00:26:13.651Z,4.10
2018-01-16T00:28:42.525Z,4.20
2018-01-16T00:31:10.643Z,4.20
2018-01-16T00:33:39.494Z,4.30
2018-01-16T00:36:07.604Z,4.30
2018-01-16T00:38:35.705Z,4.30
2018-01-16T00:41:04.561Z,4.40
2018-01-16T00:43:32.769Z,4.40
2018-01-16T00:46:00.872Z,4.40
2018-01-16T00:48:29.753Z,4.50
2018-01-16T00:50:57.901Z,4.50
2018-01-16T00:53:26.000Z,4.50
2018-01-16T00:55:54.090Z,4.60
2018-01-16T00:58:22.181Z,4.60
2018-01-16T01:00:50.292Z,4.60
2018-01-16T01:03:26.740Z,4.70
2018-01-16T01:06:04.348Z,4.70
2018-01-16T01:08:32.504Z,4.80
2018-01-16T01:11:00.588Z,4.80
2018-01-16T01:13:29.464Z,4.80
2018-01-16T01:15:58.346Z,4.90
2018-01-16T01:18:26.444Z,4.90
2018-01-16T01:21:00.570Z,4.90
2018-01-16T01:23:28.657Z,4.90
2018-01-16T01:25:57.564Z,5.00
2018-01-16T01:28:25.685Z,5.00
2018-01-16T01:30:53.869Z,5.00
2018-01-16T01:33:21.948Z,5.00
2018-01-16T01:35:50.051Z,5.00
2018-01-16T01:38:18.144Z,5.00
2018-01-16T01:40:46.252Z,5.00
2018-01-16T01:43:15.154Z,5.00
2018-01-16T01:45:43.279Z,5.00
2018-01-16T01:48:11.405Z,5.00
2018-01-16T01:50:39.492Z,5.00
2018-01-16T01:53:07.618Z,5.10
2018-01-16T01:55:35.745Z,5.10
2018-01-16T01:58:03.865Z,5.10
2018-01-16T02:00:32.742Z,5.20
2018-01-16T02:03:00.886Z,5.20
2018-01-16T02:05:29.003Z,5.20
2018-01-16T02:07:57.149Z,5.20
2018-01-16T02:10:25.288Z,5.20
2018-01-16T02:12:53.418Z,5.30
2018-01-16T02:15:22.432Z,5.30
2018-01-16T02:17:50.599Z,5.30
2018-01-16T02:20:18.697Z,5.30
2018-01-16T02:22:46.815Z,5.30
2018-01-16T02:25:14.944Z,5.40
2018-01-16T02:27:43.070Z,5.40
2018-01-16T02:30:11.958Z,5.40
2018-01-16T02:32:40.081Z,5.40
2018-01-16T02:35:08.195Z,5.40
2018-01-16T02:37:37.060Z,5.50
2018-01-16T02:40:05.184Z,5.40
2018-01-16T02:42:34.098Z,5.40
2018-01-16T02:45:02.238Z,5.30
2018-01-16T02:47:30.384Z,5.30
2018-01-16T02:49:58.517Z,5.10
2018-01-16T02:52:26.628Z,5.10
2018-01-16T02:54:54.740Z,5.00
2018-01-16T02:57:22.836Z,4.90
2018-01-16T02:59:51.003Z,5.00
2018-01-16T03:02:19.116Z,4.90
2018-01-16T03:04:47.286Z,4.90
2018-01-16T03:07:15.448Z,5.00
2018-01-16T03:09:43.593Z,5.00
2018-01-16T03:12:11.694Z,5.00
2018-01-16T03:14:40.593Z,5.20
2018-01-16T03:17:08.709Z,5.10
2018-01-16T03:19:36.832Z,5.20
2018-01-16T03:22:04.937Z,5.20
2018-01-16T03:24:33.073Z,5.30
2018-01-16T03:27:01.213Z,5.20
2018-01-16T03:29:29.382Z,5.20
2018-01-16T03:31:57.521Z,5.20
2018-01-16T03:34:25.650Z,5.20
2018-01-16T03:36:53.802Z,5.20
2018-01-16T03:39:21.894Z,5.30
2018-01-16T03:41:50.009Z,5.20
2018-01-16T03:44:18.138Z,5.10
2018-01-16T03:46:46.252Z,5.00
2018-01-16T03:49:14.343Z,4.80
2018-01-16T03:51:42.444Z,4.80
2018-01-16T03:57:11.070Z,5.00
2018-01-16T03:59:39.179Z,5.10
2018-01-16T04:02:07.256Z,5.10
2018-01-16T04:04:35.371Z,5.00
2018-01-16T04:07:03.457Z,4.90
2018-01-16T04:09:31.556Z,4.80
2018-01-16T04:11:59.686Z,4.80
2018-01-16T04:14:27.773Z,4.80
2018-01-16T04:16:55.901Z,4.70
2018-01-16T04:19:24.029Z,4.60
2018-01-16T04:21:52.257Z,4.50
2018-01-16T04:24:20.331Z,4.40
2018-01-16T04:26:49.201Z,4.30
2018-01-16T04:29:17.324Z,4.30
2018-01-16T04:31:45.419Z,4.10
2018-01-16T04:34:13.520Z,4.10
2018-01-16T04:36:42.397Z,4.00
2018-01-16T04:39:10.533Z,4.00
2018-01-16T04:41:38.654Z,4.00
2018-01-16T04:44:07.508Z,3.70
2018-01-16T04:46:35.629Z,3.70
2018-01-16T04:49:03.755Z,3.80
2018-01-16T04:51:31.876Z,3.80
2018-01-16T04:53:59.986Z,3.80
2018-01-16T04:56:28.853Z,4.00
2018-01-16T04:58:57.007Z,4.00
2018-01-16T05:01:25.132Z,4.10
2018-01-16T05:03:53.217Z,4.20
2018-01-16T05:06:21.342Z,4.20
2018-01-16T05:08:50.220Z,4.00
2018-01-16T05:11:21.235Z,4.00
2018-01-16T05:13:49.337Z,4.00
2018-01-16T05:16:17.862Z,4.10
2018-01-16T05:18:46.729Z,4.20
2018-01-16T05:21:14.824Z,4.20
2018-01-16T05:23:42.941Z,4.20
2018-01-16T05:26:11.872Z,4.00
2018-01-16T05:28:39.988Z,4.00
2018-01-16T05:31:08.079Z,4.00
2018-01-16T05:33:36.189Z,4.00
2018-01-16T05:36:05.071Z,4.20
2018-01-16T05:38:33.200Z,4.20
2018-01-16T05:41:01.316Z,4.20
2018-01-16T05:43:29.502Z,4.10
2018-01-16T05:45:57.637Z,4.10
2018-01-16T05:48:25.729Z,4.00
2018-01-16T05:50:53.942Z,4.10
2018-01-16T05:53:22.070Z,4.10
2018-01-16T05:55:50.242Z,4.00
2018-01-16T05:58:18.385Z,4.10
2018-01-16T06:00:46.547Z,4.10
2018-01-16T06:03:14.763Z,4.10
2018-01-16T06:05:42.918Z,4.20
2018-01-16T06:08:11.053Z,4.10
2018-01-16T06:10:39.200Z,4.00
2018-01-16T06:13:08.101Z,4.10
2018-01-16T06:15:36.225Z,4.10
2018-01-16T06:18:04.337Z,4.10
2018-01-16T06:20:32.488Z,4.20
2018-01-16T06:23:00.601Z,4.10
2018-01-16T06:25:28.762Z,4.10
2018-01-16T06:27:56.885Z,4.00
2018-01-16T06:30:25.038Z,4.10
2018-01-16T06:32:53.179Z,4.20
2018-01-16T06:35:21.331Z,4.20
2018-01-16T06:37:50.268Z,4.10
2018-01-16T06:40:18.431Z,4.10
2018-01-16T06:42:46.692Z,4.00
2018-01-16T06:45:14.885Z,4.10
2018-01-16T06:47:43.033Z,4.10
2018-01-16T06:50:11.253Z,4.20
2018-01-16T06:52:40.263Z,4.30
2018-01-16T06:55:08.397Z,4.30
2018-01-16T06:57:36.544Z,4.30
2018-01-16T07:00:04.711Z,4.30
2018-01-16T07:02:32.945Z,4.30
2018-01-16T07:05:01.888Z,4.10
2018-01-16T07:07:30.041Z,4.10
2018-01-16T07:09:58.237Z,4.10
2018-01-16T07:12:26.367Z,3.90
2018-01-16T07:14:54.475Z,3.90
2018-01-16T07:17:22.592Z,3.70
2018-01-16T07:19:50.748Z,3.60
2018-01-16T07:22:18.937Z,3.50
2018-01-16T07:24:47.853Z,3.60
2018-01-16T07:27:16.014Z,3.60
2018-01-16T07:29:44.156Z,3.60
2018-01-16T07:32:12.331Z,3.50
2018-01-16T07:34:40.508Z,3.50
2018-01-16T07:37:17.199Z,3.30
2018-01-16T07:39:45.398Z,3.30
2018-01-16T07:42:13.557Z,3.30
2018-01-16T07:44:41.779Z,3.30
2018-01-16T07:47:09.966Z,3.40
2018-01-16T07:49:38.178Z,3.50
2018-01-16T07:52:06.309Z,3.50
2018-01-16T07:54:35.232Z,3.70
2018-01-16T07:57:03.470Z,3.70
2018-01-16T07:59:31.610Z,3.80
2018-01-16T08:02:01.092Z,3.80
2018-01-16T08:04:30.621Z,3.80
2018-01-16T08:06:58.745Z,3.80
2018-01-16T08:09:26.924Z,3.90
2018-01-16T08:11:55.089Z,3.90
2018-01-16T08:14:23.682Z,4.00
2018-01-16T08:16:51.939Z,4.00
2018-01-16T08:19:20.848Z,4.00
2018-01-16T08:21:49.016Z,4.10
2018-01-16T08:24:17.221Z,4.10
2018-01-16T08:26:45.427Z,4.10
2018-01-16T08:29:13.556Z,4.20
2018-01-16T08:31:43.523Z,4.20
2018-01-16T08:34:11.633Z,4.20
2018-01-16T08:36:39.842Z,4.20
2018-01-16T08:39:08.075Z,4.10
2018-01-16T08:41:36.226Z,4.00
2018-01-16T08:44:04.337Z,3.90
2018-01-16T08:46:32.547Z,3.90
2018-01-16T08:49:00.685Z,3.80
2018-01-16T08:51:29.514Z,3.60
2018-01-16T08:53:57.654Z,3.50
2018-01-16T08:56:25.812Z,3.50
2018-01-16T08:58:53.969Z,3.60
2018-01-16T09:01:22.129Z,3.60
2018-01-16T09:03:50.246Z,3.70
2018-01-16T09:06:18.357Z,3.70
2018-01-16T09:08:46.580Z,3.70
2018-01-16T09:11:14.678Z,3.70
2018-01-16T09:13:42.929Z,3.70
2018-01-16T09:16:11.122Z,3.80
2018-01-16T09:18:39.295Z,3.80
2018-01-16T09:21:07.497Z,3.90
2018-01-16T09:23:35.704Z,3.90
2018-01-16T09:26:03.806Z,4.00
2018-01-16T09:28:32.033Z,4.00
2018-01-16T09:31:00.186Z,4.10
2018-01-16T09:33:28.355Z,4.20
2018-01-16T09:35:56.483Z,4.30
2018-01-16T09:38:24.597Z,4.40
2018-01-16T09:40:52.856Z,4.40
2018-01-16T09:43:21.081Z,4.50
2018-01-16T09:45:49.215Z,4.40
2018-01-16T09:48:23.117Z,4.50
2018-01-16T09:50:51.234Z,4.40
2018-01-16T09:53:19.407Z,4.50
2018-01-16T09:55:47.527Z,4.50
2018-01-16T09:58:15.731Z,4.50
2018-01-16T10:00:43.833Z,4.50
2018-01-16T10:03:12.881Z,4.60
2018-01-16T10:05:41.011Z,4.60
2018-01-16T10:08:09.086Z,4.60
2018-01-16T10:10:37.271Z,4.60
2018-01-16T10:13:05.427Z,4.70
2018-01-16T10:15:33.657Z,4.80
2018-01-16T10:18:01.745Z,4.90
2018-01-16T10:20:30.014Z,5.00
2018-01-16T10:22:58.800Z,5.10
2018-01-16T10:25:26.901Z,5.20
2018-01-16T10:27:55.136Z,5.30
2018-01-16T10:30:23.245Z,5.30
2018-01-16T10:32:51.375Z,5.30
2018-01-16T10:35:19.664Z,5.30
2018-01-16T10:37:47.769Z,5.30
2018-01-16T10:40:15.957Z,5.40
2018-01-16T10:42:44.187Z,5.40
2018-01-16T10:45:12.358Z,5.50
2018-01-16T10:47:40.595Z,5.60
2018-01-16T10:50:08.893Z,5.60
2018-01-16T10:52:41.946Z,5.50
2018-01-16T10:55:10.079Z,5.40
2018-01-16T10:57:38.227Z,5.40
2018-01-16T11:00:06.409Z,5.30
2018-01-16T11:02:35.826Z,5.20
2018-01-16T11:05:03.938Z,5.20
2018-01-16T11:07:32.088Z,5.10
2018-01-16T11:10:00.610Z,5.20
2018-01-16T11:12:28.702Z,5.10
2018-01-16T11:14:56.805Z,5.10
2018-01-16T11:17:24.949Z,5.20
2018-01-16T11:19:54.759Z,5.30
2018-01-16T11:22:23.232Z,5.30
2018-01-16T11:24:51.473Z,5.20
2018-01-16T11:27:22.041Z,5.30
2018-01-16T11:29:50.265Z,5.40
2018-01-16T11:32:18.736Z,5.40
2018-01-16T11:34:46.972Z,5.40
2018-01-16T11:37:15.170Z,5.50
2018-01-16T11:39:43.350Z,5.50
2018-01-16T11:42:11.500Z,5.40
2018-01-16T11:44:39.667Z,5.40
2018-01-16T11:47:07.882Z,5.30
2018-01-16T11:49:36.896Z,5.30
2018-01-16T11:52:05.012Z,5.20
2018-01-16T11:54:38.712Z,5.20
2018-01-16T11:57:06.938Z,5.30
2018-01-16T11:59:35.922Z,5.30
2018-01-16T12:02:04.005Z,5.30
2018-01-16T12:04:32.698Z,5.40
2018-01-16T12:07:01.742Z,5.30
2018-01-16T12:09:29.901Z,5.30
2018-01-16T12:11:58.113Z,5.30
2018-01-16T12:14:27.351Z,5.30
2018-01-16T12:16:55.714Z,5.30
2018-01-16T12:19:23.963Z,5.50
2018-01-16T12:21:52.118Z,5.50
2018-01-16T12:24:20.268Z,5.50
2018-01-16T12:26:48.426Z,5.50
2018-01-16T12:29:16.690Z,5.50
2018-01-16T12:31:44.793Z,5.50
2018-01-16T12:34:13.788Z,5.40
2018-01-16T12:36:41.945Z,5.40
2018-01-16T12:39:10.858Z,5.40
2018-01-16T12:41:39.054Z,5.40
2018-01-16T12:44:07.395Z,5.40
2018-01-16T12:46:35.498Z,5.30
2018-01-16T12:49:03.739Z,5.30
2018-01-16T12:51:31.883Z,5.30
2018-01-16T12:54:00.136Z,5.30
2018-01-16T12:56:28.295Z,5.30
2018-01-16T12:58:57.265Z,5.30
2018-01-16T13:01:25.384Z,5.30
2018-01-16T13:03:53.557Z,5.20
2018-01-16T13:06:21.754Z,5.30
2018-01-16T13:08:50.116Z,5.20
2018-01-16T13:11:18.277Z,5.30
2018-01-16T13:13:46.551Z,5.30
2018-01-16T13:16:25.976Z,5.30
2018-01-16T13:18:54.874Z,5.20
2018-01-16T13:21:34.890Z,5.10
2018-01-16T13:24:03.973Z,5.20
2018-01-16T13:26:32.102Z,5.20
2018-01-16T13:29:00.286Z,5.20
2018-01-16T13:31:28.601Z,5.20
2018-01-16T13:33:56.721Z,5.20
2018-01-16T13:36:24.840Z,5.20
2018-01-16T13:38:52.946Z,5.20
2018-01-16T13:41:21.803Z,5.10
2018-01-16T13:43:49.925Z,5.10
2018-01-16T13:46:18.110Z,5.10
2018-01-16T13:48:46.238Z,5.00
2018-01-16T13:51:14.445Z,5.00
2018-01-16T13:53:42.534Z,4.60
2018-01-16T13:56:10.840Z,3.70
2018-01-16T13:58:39.020Z,3.20
2018-01-16T14:01:07.262Z,2.90
2018-01-16T14:03:35.418Z,2.80
2018-01-16T14:06:03.616Z,2.70
2018-01-16T14:08:31.817Z,2.80
2018-01-16T14:10:59.981Z,2.90
2018-01-16T14:13:28.940Z,3.10
2018-01-16T14:15:57.142Z,3.10
2018-01-16T14:18:25.297Z,3.20
2018-01-16T14:20:53.415Z,3.30
2018-01-16T14:23:21.545Z,3.30
2018-01-16T14:25:50.848Z,3.20
2018-01-16T14:28:19.630Z,3.20
2018-01-16T14:30:47.803Z,3.20
2018-01-16T14:33:15.990Z,3.20
2018-01-16T14:35:44.181Z,3.20
2018-01-16T14:38:12.339Z,3.20
2018-01-16T14:40:48.984Z,3.20
2018-01-16T14:43:17.127Z,3.20
2018-01-16T14:45:45.334Z,3.10
2018-01-16T14:48:13.485Z,3.10
2018-01-16T14:50:41.667Z,3.10
2018-01-16T14:53:10.635Z,3.10
2018-01-16T14:55:38.786Z,3.00
2018-01-16T14:58:07.414Z,3.00
2018-01-16T15:00:36.377Z,3.00
2018-01-16T15:03:04.569Z,3.00
2018-01-16T15:05:32.828Z,3.10
2018-01-16T15:08:01.001Z,3.10
2018-01-16T15:10:29.194Z,3.10
2018-01-16T15:12:57.273Z,3.20
2018-01-16T15:15:25.406Z,3.20
2018-01-16T15:17:53.509Z,3.30
2018-01-16T15:20:21.851Z,3.20
2018-01-16T15:22:49.940Z,3.30
2018-01-16T15:25:18.134Z,3.30
2018-01-16T15:27:46.291Z,3.30
2018-01-16T15:30:14.403Z,3.40
2018-01-16T15:32:42.593Z,3.40
2018-01-16T15:35:10.789Z,3.40
2018-01-16T15:37:38.909Z,3.40
2018-01-16T15:40:07.083Z,3.40
2018-01-16T15:42:35.203Z,3.40
2018-01-16T15:45:03.328Z,3.30
2018-01-16T15:47:31.543Z,3.10
2018-01-16T15:49:59.678Z,2.90
2018-01-16T15:52:27.807Z,2.80
2018-01-16T15:54:57.625Z,2.70
2018-01-16T15:57:25.753Z,2.70
2018-01-16T15:59:54.058Z,2.60
2018-01-16T16:02:22.226Z,2.60
2018-01-16T16:04:50.337Z,2.50
2018-01-16T16:07:19.514Z,2.50
2018-01-16T16:09:48.605Z,2.40
2018-01-16T16:12:17.670Z,2.30
2018-01-16T16:14:45.925Z,2.20
2018-01-16T16:17:14.052Z,2.20
2018-01-16T16:19:42.214Z,2.10
2018-01-16T16:22:10.643Z,2.00
2018-01-16T16:24:38.785Z,2.00
2018-01-16T16:27:06.907Z,2.00
2018-01-16T16:29:35.022Z,1.90
2018-01-16T16:32:03.240Z,1.90
2018-01-16T16:34:31.399Z,1.90
2018-01-16T16:36:59.632Z,1.90
2018-01-16T16:39:27.773Z,1.90
2018-01-16T16:41:56.040Z,1.80
2018-01-16T16:44:24.180Z,1.80
2018-01-16T16:46:52.313Z,1.80
2018-01-16T16:49:20.513Z,1.80
2018-01-16T16:51:48.668Z,1.80
2018-01-16T16:54:16.860Z,1.90
2018-01-16T16:56:44.952Z,1.90
2018-01-16T16:59:13.055Z,1.90
2018-01-16T17:01:41.195Z,1.90
2018-01-16T17:04:09.473Z,2.00
2018-01-16T17:06:38.429Z,2.00
2018-01-16T17:09:06.851Z,2.00
2018-01-16T17:11:35.056Z,2.00
2018-01-16T17:14:03.503Z,2.00
2018-01-16T17:16:31.661Z,2.00
2018-01-16T17:19:00.591Z,2.00
2018-01-16T17:21:29.233Z,2.00
2018-01-16T17:23:57.407Z,2.00
2018-01-16T17:26:25.532Z,2.10
2018-01-16T17:28:53.737Z,2.10
2018-01-16T17:31:22.188Z,2.00
2018-01-16T17:33:51.108Z,2.00
2018-01-16T17:36:22.421Z,2.00
2018-01-16T17:38:50.559Z,2.20
2018-01-16T17:41:18.693Z,2.30
2018-01-16T17:43:46.844Z,2.40
2018-01-16T17:46:14.950Z,2.40
2018-01-16T17:48:43.041Z,2.50
2018-01-16T17:51:11.269Z,2.50
2018-01-16T17:53:39.415Z,2.50
2018-01-16T17:56:07.539Z,2.40
2018-01-16T17:58:35.701Z,2.30
2018-01-16T18:01:04.857Z,2.30
2018-01-16T18:03:33.939Z,2.30
2018-01-16T18:06:02.840Z,2.40
2018-01-16T18:08:30.990Z,2.40
2018-01-16T18:10:59.198Z,2.40
2018-01-16T18:13:27.307Z,2.50
2018-01-16T18:15:56.291Z,2.50
2018-01-16T18:18:24.473Z,2.50
2018-01-16T18:20:54.589Z,2.50
2018-01-16T18:23:23.697Z,2.50
2018-01-16T18:25:51.843Z,2.50
2018-01-16T18:28:19.956Z,2.40
2018-01-16T18:30:48.073Z,2.30
2018-01-16T18:33:16.961Z,2.20
2018-01-16T18:35:45.077Z,2.20
2018-01-16T18:38:13.182Z,2.20
2018-01-16T18:40:41.314Z,2.20
2018-01-16T18:43:09.408Z,2.20
2018-01-16T18:45:39.494Z,2.20
2018-01-16T18:48:07.585Z,2.30
2018-01-16T18:50:35.679Z,2.20
2018-01-16T18:53:03.855Z,2.20
2018-01-16T18:55:31.982Z,2.10
2018-01-16T18:58:00.178Z,2.10
2018-01-16T19:00:28.283Z,2.20
2018-01-16T19:02:56.406Z,2.30
2018-01-16T19:05:24.501Z,2.20
2018-01-16T19:07:52.600Z,2.10
2018-01-16T19:10:20.720Z,2.10
2018-01-16T19:12:49.932Z,2.10
2018-01-16T19:15:18.056Z,2.10
2018-01-16T19:17:46.161Z,2.00
2018-01-16T19:20:15.048Z,2.10
2018-01-16T19:22:43.218Z,2.10
2018-01-16T19:25:11.360Z,2.10
2018-01-16T19:27:39.480Z,2.20
2018-01-16T19:30:07.644Z,2.20
2018-01-16T19:32:35.737Z,2.10
2018-01-16T19:35:04.565Z,2.00
2018-01-16T19:37:32.862Z,2.10
2018-01-16T19:40:01.003Z,2.20
2018-01-16T19:42:29.384Z,2.30
2018-01-16T19:44:59.281Z,2.20
2018-01-16T19:47:27.406Z,2.10
2018-01-16T19:49:55.561Z,2.20
2018-01-16T19:52:23.706Z,2.20
2018-01-16T19:54:51.879Z,2.20
2018-01-16T19:57:20.044Z,2.20
2018-01-16T19:59:49.093Z,2.20
2018-01-16T20:02:17.498Z,2.20
2018-01-16T20:04:45.629Z,2.20
2018-01-16T20:07:13.770Z,2.20
2018-01-16T20:09:46.208Z,2.10
2018-01-16T20:12:14.394Z,2.00
2018-01-16T20:14:42.506Z,2.00
2018-01-16T20:17:10.733Z,2.10
2018-01-16T20:19:38.935Z,2.10
2018-01-16T20:22:07.434Z,2.10
2018-01-16T20:24:35.484Z,2.00
2018-01-16T20:27:04.344Z,2.20
2018-01-16T20:29:33.173Z,2.10
2018-01-16T20:32:01.268Z,2.20
2018-01-16T20:34:30.207Z,2.20
2018-01-16T20:36:58.382Z,2.20
2018-01-16T20:39:27.409Z,2.30
2018-01-16T20:41:55.518Z,2.30
2018-01-16T20:44:23.625Z,2.30
2018-01-16T20:46:52.826Z,2.40
2018-01-16T20:49:24.705Z,2.40
2018-01-16T20:51:55.372Z,2.50
2018-01-16T20:54:28.770Z,2.50
2018-01-16T20:57:00.748Z,2.50
2018-01-16T20:59:28.895Z,2.50
2018-01-16T21:01:57.910Z,2.60
2018-01-16T21:04:28.152Z,2.60
2018-01-16T21:06:56.288Z,2.60
2018-01-16T21:09:24.454Z,2.60
2018-01-16T21:12:10.694Z,2.40
2018-01-16T21:14:38.979Z,2.40
2018-01-16T21:17:11.561Z,2.30
2018-01-16T21:19:39.744Z,2.20
2018-01-16T21:22:07.926Z,2.10
2018-01-16T21:24:48.085Z,2.20
2018-01-16T21:27:16.619Z,2.20
2018-01-16T21:29:44.777Z,2.20
2018-01-16T21:32:12.876Z,2.20
2018-01-16T21:34:40.989Z,2.20
2018-01-16T21:37:09.090Z,2.30
2018-01-16T21:39:37.417Z,2.30
2018-01-16T21:42:06.107Z,2.30
2018-01-16T21:44:34.237Z,2.30
2018-01-16T21:47:02.358Z,2.30
2018-01-16T21:49:31.285Z,2.40
2018-01-16T21:51:59.525Z,2.30
2018-01-16T21:54:27.648Z,2.30
2018-01-16T21:56:55.757Z,2.30
2018-01-16T21:59:29.568Z,2.30
2018-01-16T22:01:57.716Z,2.30
2018-01-16T22:04:27.002Z,2.30
2018-01-16T22:06:55.107Z,2.30
2018-01-16T22:09:23.293Z,2.30
2018-01-16T22:11:52.241Z,2.30
2018-01-16T22:14:20.309Z,2.30
2018-01-16T22:16:48.408Z,2.30
2018-01-16T22:19:17.408Z,2.30
2018-01-16T22:21:45.490Z,2.30
2018-01-16T22:24:13.608Z,2.30
2018-01-16T22:26:42.044Z,2.20
2018-01-16T22:29:10.240Z,2.20
2018-01-16T22:31:38.784Z,2.10
2018-01-16T22:34:06.896Z,2.00
2018-01-16T22:36:35.812Z,2.10
2018-01-16T22:39:04.864Z,2.10
2018-01-16T22:41:32.975Z,2.20
2018-01-16T22:44:01.103Z,2.20
2018-01-16T22:46:29.172Z,2.20
2018-01-16T22:48:57.268Z,2.20
2018-01-16T22:51:25.432Z,2.20
2018-01-16T22:53:54.340Z,2.20
2018-01-16T22:56:22.969Z,2.20
2018-01-16T22:58:51.074Z,2.20
2018-01-16T23:01:19.305Z,2.30
2018-01-16T23:03:47.414Z,2.30
2018-01-16T23:06:15.731Z,2.40
2018-01-16T23:08:43.811Z,2.40
2018-01-16T23:11:12.014Z,2.40
2018-01-16T23:13:40.150Z,2.40
2018-01-16T23:16:09.000Z,2.40
2018-01-16T23:18:37.512Z,2.30
2018-01-16T23:21:05.620Z,2.30
2018-01-16T23:23:33.698Z,2.30
2018-01-16T23:26:02.953Z,2.20
2018-01-16T23:28:31.021Z,2.20
2018-01-16T23:30:59.136Z,2.30
2018-01-16T23:33:27.233Z,2.30
2018-01-16T23:35:55.337Z,2.30
2018-01-16T23:38:24.204Z,2.30
2018-01-16T23:40:52.532Z,2.30
2018-01-16T23:43:20.601Z,2.30
2018-01-16T23:45:48.705Z,2.30
2018-01-16T23:48:16.802Z,2.30
2018-01-16T23:50:44.993Z,2.30
2018-01-16T23:53:13.115Z,2.30
2018-01-16T23:55:44.758Z,2.40
2018-01-16T23:58:13.224Z,2.30
