createdAt,value
2022-10-23T00:01:38.196Z,19.67
2022-10-23T00:04:08.779Z,27.70
2022-10-23T00:06:37.597Z,19.97
2022-10-23T00:09:08.305Z,20.23
2022-10-23T00:11:37.621Z,20.50
2022-10-23T00:14:09.076Z,17.77
2022-10-23T00:16:37.952Z,25.87
2022-10-23T00:19:06.994Z,23.63
2022-10-23T00:21:35.472Z,22.27
2022-10-23T00:24:03.812Z,16.33
2022-10-23T00:26:32.317Z,21.17
2022-10-23T00:29:00.719Z,21.20
2022-10-23T00:31:30.417Z,23.23
2022-10-23T00:33:59.022Z,23.80
2022-10-23T00:36:28.324Z,32.57
2022-10-23T00:38:56.729Z,28.57
2022-10-23T00:41:28.502Z,37.00
2022-10-23T00:44:00.711Z,33.30
2022-10-23T00:46:30.871Z,29.20
2022-10-23T00:49:00.351Z,31.60
2022-10-23T00:51:33.477Z,33.10
2022-10-23T00:54:22.841Z,29.97
2022-10-23T00:56:52.555Z,36.07
2022-10-23T00:59:21.072Z,41.60
2022-10-23T01:01:51.029Z,33.43
2022-10-23T01:04:20.493Z,45.63
2022-10-23T01:07:00.502Z,37.63
2022-10-23T01:09:33.740Z,42.17
2022-10-23T01:12:11.663Z,41.80
2022-10-23T01:14:48.151Z,42.53
2022-10-23T01:17:25.862Z,41.40
2022-10-23T01:20:08.250Z,34.67
2022-10-23T01:22:55.165Z,40.23
2022-10-23T01:25:33.218Z,44.97
2022-10-23T01:28:06.001Z,41.40
2022-10-23T01:30:36.402Z,41.97
2022-10-23T01:33:11.112Z,47.17
2022-10-23T01:35:50.665Z,42.63
2022-10-23T01:38:24.172Z,43.63
2022-10-23T01:41:02.233Z,41.30
2022-10-23T01:43:37.056Z,41.27
2022-10-23T01:46:09.953Z,31.57
2022-10-23T01:48:42.113Z,37.30
2022-10-23T01:51:14.441Z,34.07
2022-10-23T01:53:45.415Z,39.17
2022-10-23T01:56:19.086Z,28.83
2022-10-23T01:58:53.537Z,37.57
2022-10-23T02:01:27.149Z,27.77
2022-10-23T02:06:30.853Z,28.97
2022-10-23T02:08:59.415Z,25.70
2022-10-23T02:11:28.756Z,25.40
2022-10-23T02:14:05.236Z,32.80
2022-10-23T02:16:40.674Z,28.10
2022-10-23T02:19:17.747Z,26.87
2022-10-23T02:21:53.260Z,31.93
2022-10-23T02:24:30.418Z,27.77
2022-10-23T02:27:02.595Z,33.90
2022-10-23T02:29:36.296Z,35.13
2022-10-23T02:32:04.860Z,33.13
2022-10-23T02:34:33.279Z,25.10
2022-10-23T02:37:01.743Z,37.83
2022-10-23T02:39:31.048Z,34.53
2022-10-23T02:42:05.294Z,29.37
2022-10-23T02:44:44.287Z,29.83
2022-10-23T02:47:26.306Z,39.67
2022-10-23T02:50:05.016Z,40.00
2022-10-23T02:52:42.722Z,38.23
2022-10-23T02:55:21.848Z,35.90
2022-10-23T02:57:56.314Z,41.00
2022-10-23T03:00:27.034Z,33.30
2022-10-23T03:02:59.239Z,37.80
2022-10-23T03:05:34.597Z,37.43
2022-10-23T03:08:05.271Z,46.40
2022-10-23T03:10:33.613Z,39.20
2022-10-23T03:13:02.020Z,45.10
2022-10-23T03:15:40.692Z,41.03
2022-10-23T03:18:13.248Z,42.37
2022-10-23T03:20:46.131Z,36.83
2022-10-23T03:23:16.263Z,40.83
2022-10-23T03:25:44.680Z,46.13
2022-10-23T03:28:26.476Z,42.13
2022-10-23T03:30:56.360Z,47.57
2022-10-23T03:33:25.290Z,48.53
2022-10-23T03:35:53.744Z,47.40
2022-10-23T03:38:22.464Z,50.33
2022-10-23T03:40:50.837Z,60.60
2022-10-23T03:43:19.204Z,52.63
2022-10-23T03:45:47.468Z,44.33
2022-10-23T03:48:19.411Z,44.27
2022-10-23T03:50:47.818Z,44.87
2022-10-23T03:53:16.354Z,49.47
2022-10-23T03:55:45.531Z,46.37
2022-10-23T03:58:14.105Z,47.83
2022-10-23T04:03:16.092Z,50.50
2022-10-23T04:05:45.686Z,51.50
2022-10-23T04:08:17.638Z,47.80
2022-10-23T04:10:50.955Z,46.73
2022-10-23T04:13:22.620Z,58.00
2022-10-23T04:15:51.877Z,46.93
2022-10-23T04:18:20.609Z,46.67
2022-10-23T04:20:51.021Z,54.80
2022-10-23T04:23:19.912Z,50.93
2022-10-23T04:25:49.300Z,53.60
2022-10-23T04:28:17.585Z,46.17
2022-10-23T04:30:47.323Z,44.97
2022-10-23T04:33:15.717Z,45.13
2022-10-23T04:35:44.985Z,54.53
2022-10-23T04:38:14.779Z,42.33
2022-10-23T04:40:43.156Z,46.20
2022-10-23T04:43:11.956Z,44.13
2022-10-23T04:45:42.111Z,43.57
2022-10-23T04:48:10.965Z,57.90
2022-10-23T04:50:58.678Z,53.63
2022-10-23T04:53:32.568Z,55.60
2022-10-23T04:56:15.836Z,44.53
2022-10-23T04:58:51.512Z,52.43
2022-10-23T05:01:20.399Z,51.87
2022-10-23T05:03:49.864Z,43.40
2022-10-23T05:06:18.151Z,45.50
2022-10-23T05:09:13.863Z,52.90
2022-10-23T05:11:56.942Z,50.17
2022-10-23T05:14:25.829Z,60.27
2022-10-23T05:16:59.852Z,50.23
2022-10-23T05:19:32.331Z,59.53
2022-10-23T05:22:01.296Z,51.37
2022-10-23T05:24:48.213Z,64.53
2022-10-23T05:27:22.001Z,56.77
2022-10-23T05:29:52.124Z,50.00
2022-10-23T05:32:26.857Z,58.27
2022-10-23T05:34:56.223Z,58.73
2022-10-23T05:37:28.327Z,61.00
2022-10-23T05:40:11.439Z,47.70
2022-10-23T05:42:41.920Z,47.97
2022-10-23T05:45:12.898Z,54.70
2022-10-23T05:48:10.942Z,57.53
2022-10-23T05:51:11.138Z,53.20
2022-10-23T05:53:57.893Z,49.07
2022-10-23T05:56:35.980Z,45.43
2022-10-23T05:59:11.008Z,44.90
2022-10-23T06:02:02.514Z,47.00
2022-10-23T06:04:48.499Z,48.73
2022-10-23T06:07:16.892Z,46.57
2022-10-23T06:09:47.547Z,38.43
2022-10-23T06:12:17.225Z,41.70
2022-10-23T06:14:48.528Z,43.03
2022-10-23T06:17:17.227Z,47.67
2022-10-23T06:19:47.937Z,41.50
2022-10-23T06:24:56.761Z,37.00
2022-10-23T06:27:29.514Z,40.57
2022-10-23T06:29:58.121Z,41.33
2022-10-23T06:32:26.539Z,44.07
2022-10-23T06:35:12.592Z,39.20
2022-10-23T06:37:41.083Z,49.63
2022-10-23T06:40:27.348Z,43.33
2022-10-23T06:43:05.048Z,49.33
2022-10-23T06:45:36.207Z,45.43
2022-10-23T06:48:16.776Z,53.33
2022-10-23T06:51:07.378Z,53.47
2022-10-23T06:53:41.935Z,52.57
2022-10-23T06:56:29.293Z,56.53
2022-10-23T06:58:59.913Z,60.23
2022-10-23T07:01:28.541Z,55.40
2022-10-23T07:03:57.259Z,56.17
2022-10-23T07:06:27.992Z,58.70
2022-10-23T07:08:56.369Z,61.60
2022-10-23T07:11:43.105Z,65.50
2022-10-23T07:14:12.921Z,74.33
2022-10-23T07:16:41.572Z,75.73
2022-10-23T07:19:11.242Z,79.43
2022-10-23T07:21:56.225Z,74.40
2022-10-23T07:24:43.983Z,80.93
2022-10-23T07:27:20.430Z,61.87
2022-10-23T07:29:57.413Z,61.80
2022-10-23T07:32:28.170Z,72.73
2022-10-23T07:37:57.298Z,74.10
2022-10-23T07:40:26.159Z,70.37
2022-10-23T07:42:58.094Z,71.50
2022-10-23T07:45:28.889Z,62.77
2022-10-23T07:47:57.592Z,74.90
2022-10-23T07:50:30.764Z,76.23
2022-10-23T07:52:59.843Z,73.20
2022-10-23T07:55:37.625Z,81.17
2022-10-23T07:58:12.318Z,77.57
2022-10-23T08:00:52.101Z,72.57
2022-10-23T08:03:29.634Z,65.95
2022-10-23T08:05:58.735Z,58.07
2022-10-23T08:08:28.038Z,70.17
2022-10-23T08:11:02.982Z,79.43
2022-10-23T08:13:37.354Z,67.43
2022-10-23T08:16:09.643Z,69.13
2022-10-23T08:19:05.150Z,61.87
2022-10-23T08:21:34.107Z,64.27
2022-10-23T08:24:02.779Z,68.40
2022-10-23T08:26:32.445Z,70.17
2022-10-23T08:29:01.692Z,69.27
2022-10-23T08:31:32.553Z,63.77
2022-10-23T08:34:30.077Z,67.30
2022-10-23T08:36:59.610Z,62.50
2022-10-23T08:39:28.107Z,57.73
2022-10-23T08:42:05.858Z,58.70
2022-10-23T08:44:37.670Z,52.53
2022-10-23T08:47:11.782Z,52.73
2022-10-23T08:49:51.788Z,49.13
2022-10-23T08:52:26.891Z,46.10
2022-10-23T08:55:03.515Z,47.43
2022-10-23T08:57:40.040Z,48.90
2022-10-23T09:00:15.704Z,41.80
2022-10-23T09:02:47.482Z,39.50
2022-10-23T09:05:20.535Z,44.50
2022-10-23T09:08:12.740Z,35.37
2022-10-23T09:10:57.681Z,38.67
2022-10-23T09:13:41.639Z,37.63
2022-10-23T09:16:22.826Z,36.47
2022-10-23T09:18:58.457Z,39.37
2022-10-23T09:21:28.812Z,36.27
2022-10-23T09:23:57.577Z,39.30
2022-10-23T09:26:25.885Z,38.00
2022-10-23T09:29:03.534Z,36.30
2022-10-23T09:31:31.964Z,41.33
2022-10-23T09:34:02.697Z,35.87
2022-10-23T09:36:31.190Z,40.10
2022-10-23T09:39:01.664Z,37.47
2022-10-23T09:41:32.959Z,43.97
2022-10-23T09:44:03.023Z,38.90
2022-10-23T09:46:39.684Z,35.03
2022-10-23T09:49:19.537Z,35.50
2022-10-23T09:51:57.495Z,39.57
2022-10-23T09:54:26.093Z,38.30
2022-10-23T09:56:56.237Z,37.07
2022-10-23T09:59:28.487Z,39.90
2022-10-23T10:01:59.607Z,36.70
2022-10-23T10:04:57.785Z,37.70
2022-10-23T10:07:30.269Z,39.03
2022-10-23T10:10:00.587Z,41.30
2022-10-23T10:12:43.382Z,42.03
2022-10-23T10:15:27.971Z,38.70
2022-10-23T10:18:07.812Z,39.27
2022-10-23T10:20:57.916Z,36.80
2022-10-23T10:23:34.670Z,43.70
2022-10-23T10:26:16.807Z,38.40
2022-10-23T10:29:05.264Z,38.50
2022-10-23T10:31:50.652Z,38.80
2022-10-23T10:34:29.400Z,40.47
2022-10-23T10:37:06.825Z,39.03
2022-10-23T10:39:47.700Z,42.40
2022-10-23T10:42:47.448Z,42.43
2022-10-23T10:45:32.143Z,40.17
2022-10-23T10:48:24.605Z,36.93
2022-10-23T10:51:22.100Z,34.20
2022-10-23T10:54:14.859Z,33.73
2022-10-23T10:56:45.828Z,34.37
2022-10-23T10:59:22.030Z,37.47
2022-10-23T11:01:57.791Z,32.90
2022-10-23T11:04:35.074Z,38.07
2022-10-23T11:07:09.105Z,35.10
2022-10-23T11:09:40.479Z,35.40
2022-10-23T11:12:15.729Z,31.63
2022-10-23T11:14:44.372Z,41.47
2022-10-23T11:17:17.114Z,33.73
2022-10-23T11:19:48.497Z,33.73
2022-10-23T11:22:22.939Z,30.97
2022-10-23T11:25:28.625Z,31.97
2022-10-23T11:28:14.401Z,31.40
2022-10-23T11:31:00.701Z,35.27
2022-10-23T11:33:58.851Z,36.00
2022-10-23T11:36:44.211Z,34.73
2022-10-23T11:39:24.334Z,32.40
2022-10-23T11:41:57.533Z,33.50
2022-10-23T11:44:46.072Z,33.33
2022-10-23T11:47:39.301Z,31.10
2022-10-23T11:50:28.131Z,28.90
2022-10-23T11:53:13.567Z,33.13
2022-10-23T11:55:58.763Z,36.40
2022-10-23T11:58:32.167Z,33.40
2022-10-23T12:01:17.895Z,31.90
2022-10-23T12:03:52.563Z,28.80
2022-10-23T12:06:26.138Z,34.33
2022-10-23T12:08:59.973Z,28.20
2022-10-23T12:11:40.201Z,30.77
2022-10-23T12:14:27.439Z,37.63
2022-10-23T12:16:57.359Z,29.97
2022-10-23T12:19:28.245Z,32.47
2022-10-23T12:22:00.001Z,35.23
2022-10-23T12:24:42.555Z,36.47
2022-10-23T12:27:26.175Z,29.67
2022-10-23T12:30:04.187Z,35.73
2022-10-23T12:33:07.967Z,38.97
2022-10-23T12:36:22.999Z,33.07
2022-10-23T12:38:51.677Z,35.33
2022-10-23T12:41:25.353Z,30.70
2022-10-23T12:43:56.665Z,34.63
2022-10-23T12:46:32.669Z,31.97
2022-10-23T12:49:03.972Z,30.00
2022-10-23T12:51:35.234Z,30.37
2022-10-23T12:54:04.586Z,31.77
2022-10-23T12:56:36.962Z,33.37
2022-10-23T12:59:06.428Z,32.67
2022-10-23T13:01:37.650Z,29.80
2022-10-23T13:04:14.453Z,34.60
2022-10-23T13:06:45.172Z,29.20
2022-10-23T13:09:24.202Z,32.60
2022-10-23T13:12:34.428Z,31.83
2022-10-23T13:15:14.755Z,39.43
2022-10-23T13:17:45.110Z,34.73
2022-10-23T13:20:26.366Z,32.23
2022-10-23T13:23:00.941Z,33.23
2022-10-23T13:25:32.285Z,31.37
2022-10-23T13:28:21.129Z,32.80
2022-10-23T13:31:04.166Z,39.67
2022-10-23T13:33:37.764Z,32.83
2022-10-23T13:36:20.785Z,32.93
2022-10-23T13:39:02.402Z,32.33
2022-10-23T13:41:36.512Z,35.00
2022-10-23T13:44:04.941Z,31.50
2022-10-23T13:46:33.280Z,28.83
2022-10-23T13:49:01.480Z,32.17
2022-10-23T13:51:32.054Z,34.60
2022-10-23T13:54:01.805Z,33.57
2022-10-23T13:56:30.176Z,29.40
2022-10-23T13:58:58.712Z,29.80
2022-10-23T14:01:30.424Z,32.13
2022-10-23T14:04:00.358Z,33.93
2022-10-23T14:06:28.758Z,32.87
2022-10-23T14:08:57.205Z,34.07
2022-10-23T14:11:27.400Z,31.87
2022-10-23T14:13:56.818Z,32.57
2022-10-23T14:16:25.167Z,33.93
2022-10-23T14:18:53.558Z,35.03
2022-10-23T14:21:23.468Z,29.13
2022-10-23T14:23:53.171Z,34.17
2022-10-23T14:26:25.288Z,35.83
2022-10-23T14:28:57.554Z,37.13
2022-10-23T14:31:28.854Z,31.77
2022-10-23T14:34:00.609Z,37.93
2022-10-23T14:36:38.532Z,33.93
2022-10-23T14:39:18.150Z,32.50
2022-10-23T14:41:46.506Z,33.63
2022-10-23T14:44:16.339Z,38.47
2022-10-23T14:46:44.813Z,31.40
2022-10-23T14:49:13.269Z,37.60
2022-10-23T14:51:41.905Z,36.17
2022-10-23T14:54:10.274Z,38.93
2022-10-23T14:56:40.882Z,34.43
2022-10-23T14:59:10.871Z,43.87
2022-10-23T15:01:45.381Z,42.63
2022-10-23T15:04:16.259Z,40.57
2022-10-23T15:06:45.137Z,38.90
2022-10-23T15:09:13.888Z,36.40
2022-10-23T15:11:42.484Z,37.77
2022-10-23T15:14:10.915Z,42.90
2022-10-23T15:16:42.230Z,35.13
2022-10-23T15:19:15.239Z,39.57
2022-10-23T15:21:46.920Z,38.20
2022-10-23T15:24:15.344Z,37.30
2022-10-23T15:26:44.449Z,40.33
2022-10-23T15:29:14.735Z,43.33
2022-10-23T15:31:48.384Z,50.50
2022-10-23T15:34:18.815Z,39.77
2022-10-23T15:36:48.399Z,46.00
2022-10-23T15:39:18.828Z,44.73
2022-10-23T15:41:47.688Z,35.97
2022-10-23T15:44:17.730Z,44.20
2022-10-23T15:46:48.375Z,35.60
2022-10-23T15:49:17.000Z,37.63
2022-10-23T15:51:45.913Z,36.30
2022-10-23T15:54:18.977Z,34.27
2022-10-23T15:56:49.217Z,41.80
2022-10-23T15:59:18.368Z,33.57
2022-10-23T16:01:48.624Z,32.83
2022-10-23T16:04:17.703Z,31.77
2022-10-23T16:06:46.830Z,35.27
2022-10-23T16:09:16.068Z,33.53
2022-10-23T16:11:45.077Z,38.87
2022-10-23T16:14:15.186Z,38.67
2022-10-23T16:16:43.813Z,41.00
2022-10-23T16:19:13.970Z,32.40
2022-10-23T16:21:42.847Z,33.70
2022-10-23T16:24:11.818Z,41.97
2022-10-23T16:26:40.766Z,39.43
2022-10-23T16:29:09.926Z,37.20
2022-10-23T16:31:38.359Z,40.00
2022-10-23T16:34:07.099Z,34.33
2022-10-23T16:36:39.156Z,35.10
2022-10-23T16:39:22.624Z,33.30
2022-10-23T16:42:09.607Z,38.93
2022-10-23T16:44:56.731Z,41.90
2022-10-23T16:47:24.988Z,38.53
2022-10-23T16:49:53.333Z,41.67
2022-10-23T16:52:23.234Z,39.70
2022-10-23T16:54:51.580Z,36.93
2022-10-23T16:57:20.068Z,34.13
2022-10-23T16:59:48.381Z,40.60
2022-10-23T17:02:16.969Z,41.37
2022-10-23T17:04:45.395Z,45.23
2022-10-23T17:07:14.056Z,43.00
2022-10-23T17:09:46.580Z,38.07
2022-10-23T17:12:15.046Z,48.07
2022-10-23T17:14:43.724Z,53.90
2022-10-23T17:17:12.186Z,58.03
2022-10-23T17:19:46.023Z,47.17
2022-10-23T17:22:17.581Z,42.73
2022-10-23T17:24:50.199Z,45.40
2022-10-23T17:27:22.631Z,40.30
2022-10-23T17:29:50.967Z,47.23
2022-10-23T17:32:19.356Z,42.50
2022-10-23T17:34:47.767Z,42.77
2022-10-23T17:37:17.244Z,41.00
2022-10-23T17:39:46.995Z,37.07
2022-10-23T17:42:15.994Z,35.67
2022-10-23T17:44:44.382Z,38.73
2022-10-23T17:47:12.677Z,37.97
2022-10-23T17:49:42.876Z,45.33
2022-10-23T17:52:14.989Z,38.03
2022-10-23T17:54:43.446Z,45.27
2022-10-23T17:57:13.188Z,48.57
2022-10-23T17:59:41.652Z,45.60
2022-10-23T18:02:13.047Z,33.83
2022-10-23T18:04:41.501Z,30.50
2022-10-23T18:07:09.806Z,37.83
2022-10-23T18:09:38.225Z,33.27
2022-10-23T18:12:06.706Z,32.17
2022-10-23T18:14:37.735Z,39.77
2022-10-23T18:17:06.283Z,33.90
2022-10-23T18:19:34.716Z,36.90
2022-10-23T18:22:03.084Z,39.47
2022-10-23T18:24:32.052Z,40.60
2022-10-23T18:27:00.509Z,48.57
2022-10-23T18:29:28.849Z,35.40
2022-10-23T18:31:58.694Z,41.30
2022-10-23T18:34:27.220Z,45.43
2022-10-23T18:36:56.491Z,47.67
2022-10-23T18:39:26.847Z,33.47
2022-10-23T18:41:57.701Z,41.20
2022-10-23T18:44:29.048Z,33.20
2022-10-23T18:47:00.131Z,31.77
2022-10-23T18:49:29.873Z,32.60
2022-10-23T18:51:58.879Z,30.37
2022-10-23T18:54:28.498Z,32.20
2022-10-23T18:56:57.042Z,28.50
2022-10-23T18:59:25.346Z,37.90
2022-10-23T19:01:54.097Z,37.17
2022-10-23T19:04:24.017Z,34.90
2022-10-23T19:06:52.516Z,29.67
2022-10-23T19:09:21.805Z,28.07
2022-10-23T19:11:50.138Z,30.33
2022-10-23T19:14:18.462Z,28.93
2022-10-23T19:16:58.833Z,27.67
2022-10-23T19:19:31.727Z,30.53
2022-10-23T19:22:04.242Z,28.90
2022-10-23T19:24:37.144Z,28.30
2022-10-23T19:27:07.239Z,31.77
2022-10-23T19:29:40.289Z,28.73
2022-10-23T19:32:09.437Z,32.60
2022-10-23T19:34:39.732Z,32.83
2022-10-23T19:37:08.774Z,33.37
2022-10-23T19:39:37.364Z,32.77
2022-10-23T19:42:06.366Z,32.60
2022-10-23T19:44:35.276Z,37.93
2022-10-23T19:47:04.684Z,29.43
2022-10-23T19:49:33.747Z,34.83
2022-10-23T19:52:04.992Z,31.57
2022-10-23T19:54:34.211Z,30.30
2022-10-23T19:57:03.230Z,31.40
2022-10-23T19:59:32.300Z,38.73
2022-10-23T20:02:01.310Z,34.50
2022-10-23T20:04:30.620Z,32.23
2022-10-23T20:06:59.434Z,30.83
2022-10-23T20:09:29.854Z,34.67
2022-10-23T20:12:00.982Z,38.20
2022-10-23T20:14:30.091Z,35.37
2022-10-23T20:16:59.896Z,33.00
2022-10-23T20:19:28.647Z,48.60
2022-10-23T20:21:57.081Z,29.83
2022-10-23T20:24:25.445Z,45.07
2022-10-23T20:26:56.350Z,30.37
2022-10-23T20:29:25.992Z,38.00
2022-10-23T20:31:54.452Z,35.73
2022-10-23T20:34:22.844Z,31.20
2022-10-23T20:36:51.338Z,33.27
2022-10-23T20:39:21.321Z,29.70
2022-10-23T20:41:49.688Z,36.50
2022-10-23T20:44:20.081Z,30.07
2022-10-23T20:46:49.767Z,31.17
2022-10-23T20:49:18.404Z,36.07
2022-10-23T20:51:48.076Z,31.93
2022-10-23T20:54:17.781Z,31.60
2022-10-23T20:56:46.222Z,27.30
2022-10-23T20:59:16.509Z,27.77
2022-10-23T21:01:49.487Z,35.10
2022-10-23T21:04:19.948Z,33.33
2022-10-23T21:07:08.891Z,37.17
2022-10-23T21:09:38.518Z,34.90
2022-10-23T21:12:07.498Z,33.17
2022-10-23T21:14:36.169Z,35.43
2022-10-23T21:17:06.274Z,40.63
2022-10-23T21:19:34.781Z,39.73
2022-10-23T21:22:03.369Z,39.40
2022-10-23T21:24:31.831Z,42.67
2022-10-23T21:27:00.423Z,66.13
2022-10-23T21:29:28.848Z,77.33
2022-10-23T21:31:59.337Z,72.13
2022-10-23T21:34:29.865Z,81.00
2022-10-23T21:37:14.891Z,81.13
2022-10-23T21:39:44.318Z,81.80
2022-10-23T21:42:13.755Z,75.13
2022-10-23T21:44:42.292Z,74.37
2022-10-23T21:47:10.723Z,78.03
2022-10-23T21:49:40.494Z,70.57
2022-10-23T21:52:08.833Z,57.97
2022-10-23T21:54:37.183Z,46.83
2022-10-23T21:57:05.746Z,37.23
2022-10-23T21:59:35.920Z,37.53
2022-10-23T22:02:05.071Z,38.37
2022-10-23T22:04:33.783Z,48.70
2022-10-23T22:07:03.900Z,69.77
2022-10-23T22:09:33.524Z,68.20
2022-10-23T22:12:02.000Z,95.13
2022-10-23T22:14:30.288Z,83.77
2022-10-23T22:16:58.817Z,58.50
2022-10-23T22:19:27.252Z,49.90
2022-10-23T22:21:55.841Z,54.67
2022-10-23T22:24:25.751Z,59.50
2022-10-23T22:26:56.554Z,50.23
2022-10-23T22:29:26.998Z,50.90
2022-10-23T22:31:55.430Z,50.57
2022-10-23T22:34:47.858Z,55.40
2022-10-23T22:37:14.429Z,43.67
2022-10-23T22:39:44.307Z,44.27
2022-10-23T22:42:12.694Z,44.63
2022-10-23T22:44:41.081Z,47.00
2022-10-23T22:47:09.351Z,52.77
2022-10-23T22:49:38.438Z,60.07
2022-10-23T22:52:06.834Z,75.33
2022-10-23T22:54:35.432Z,67.80
2022-10-23T22:57:05.427Z,57.70
2022-10-23T22:59:33.908Z,59.33
2022-10-23T23:02:02.296Z,50.47
2022-10-23T23:04:38.983Z,53.83
2022-10-23T23:07:08.526Z,48.27
2022-10-23T23:09:38.816Z,51.00
2022-10-23T23:12:10.495Z,62.20
2022-10-23T23:14:39.083Z,84.53
2022-10-23T23:17:08.260Z,89.13
2022-10-23T23:19:36.541Z,83.17
2022-10-23T23:22:05.761Z,77.50
2022-10-23T23:24:34.298Z,70.90
2022-10-23T23:27:02.705Z,69.13
2022-10-23T23:29:32.436Z,83.63
2022-10-23T23:32:00.716Z,62.40
2022-10-23T23:34:29.608Z,64.30
2022-10-23T23:36:58.012Z,64.27
2022-10-23T23:39:28.534Z,64.00
2022-10-23T23:41:57.124Z,65.53
2022-10-23T23:44:25.643Z,70.50
2022-10-23T23:46:55.855Z,60.60
2022-10-23T23:49:24.299Z,53.23
2022-10-23T23:51:53.551Z,52.97
2022-10-23T23:54:21.913Z,56.70
2022-10-23T23:56:50.424Z,55.93
2022-10-23T23:59:18.764Z,61.53
