createdAt,value
2018-06-05T00:01:55.521Z,53.07
2018-06-05T00:04:24.468Z,52.83
2018-06-05T00:06:53.498Z,57.13
2018-06-05T00:09:22.615Z,60.43
2018-06-05T00:11:51.628Z,61.17
2018-06-05T00:14:20.638Z,65.43
2018-06-05T00:16:49.607Z,66.37
2018-06-05T00:19:18.988Z,66.60
2018-06-05T00:21:47.934Z,69.53
2018-06-05T00:24:16.843Z,69.00
2018-06-05T00:26:45.744Z,71.40
2018-06-05T00:29:14.683Z,74.33
2018-06-05T00:31:43.593Z,69.90
2018-06-05T00:34:12.497Z,73.17
2018-06-05T00:36:41.322Z,68.60
2018-06-05T00:39:10.013Z,69.60
2018-06-05T00:41:39.023Z,70.17
2018-06-05T00:44:08.017Z,75.87
2018-06-05T00:46:37.069Z,73.17
2018-06-05T00:49:06.871Z,71.43
2018-06-05T00:51:47.021Z,69.70
2018-06-05T00:54:16.113Z,79.93
2018-06-05T00:56:45.478Z,79.27
2018-06-05T00:59:14.712Z,76.77
2018-06-05T01:01:50.404Z,91.07
2018-06-05T01:04:19.584Z,84.70
2018-06-05T01:06:48.646Z,92.83
2018-06-05T01:09:17.923Z,84.87
2018-06-05T01:11:47.313Z,87.97
2018-06-05T01:14:16.573Z,87.43
2018-06-05T01:16:46.480Z,78.13
2018-06-05T01:19:15.759Z,74.63
2018-06-05T01:21:44.819Z,82.53
2018-06-05T01:24:14.036Z,77.37
2018-06-05T01:26:43.838Z,73.13
2018-06-05T01:29:13.114Z,80.10
2018-06-05T01:31:42.145Z,75.37
2018-06-05T01:34:11.312Z,69.60
2018-06-05T01:36:40.339Z,69.33
2018-06-05T01:39:10.403Z,70.57
2018-06-05T01:41:39.678Z,66.33
2018-06-05T01:44:08.871Z,69.80
2018-06-05T01:46:37.992Z,70.60
2018-06-05T01:49:07.201Z,64.17
2018-06-05T01:51:36.864Z,66.27
2018-06-05T01:54:06.116Z,73.80
2018-06-05T01:56:35.202Z,65.17
2018-06-05T01:59:04.259Z,67.17
2018-06-05T02:01:33.499Z,60.70
2018-06-05T02:04:02.757Z,57.43
2018-06-05T02:06:32.029Z,53.17
2018-06-05T02:09:01.276Z,53.57
2018-06-05T02:11:30.445Z,51.33
2018-06-05T02:13:59.633Z,53.50
2018-06-05T02:16:28.861Z,51.73
2018-06-05T02:18:59.107Z,53.07
2018-06-05T02:21:28.397Z,51.17
2018-06-05T02:23:57.578Z,50.07
2018-06-05T02:26:27.740Z,51.70
2018-06-05T02:28:56.910Z,47.63
2018-06-05T02:31:26.079Z,49.00
2018-06-05T02:33:56.322Z,49.47
2018-06-05T02:36:25.603Z,43.80
2018-06-05T02:38:54.847Z,48.87
2018-06-05T02:41:24.670Z,43.50
2018-06-05T02:43:54.044Z,48.47
2018-06-05T02:46:23.104Z,47.10
2018-06-05T02:48:52.375Z,51.37
2018-06-05T02:51:21.773Z,48.13
2018-06-05T02:53:50.937Z,47.97
2018-06-05T02:56:20.039Z,55.97
2018-06-05T02:58:49.199Z,64.67
2018-06-05T03:01:19.115Z,63.23
2018-06-05T03:03:48.035Z,62.77
2018-06-05T03:06:17.204Z,66.30
2018-06-05T03:08:46.393Z,61.70
2018-06-05T03:11:16.408Z,65.63
2018-06-05T03:13:45.523Z,64.90
2018-06-05T03:16:14.297Z,64.87
2018-06-05T03:18:44.227Z,64.23
2018-06-05T03:21:13.336Z,61.00
2018-06-05T03:23:42.107Z,57.03
2018-06-05T03:26:11.839Z,52.13
2018-06-05T03:28:40.958Z,49.93
2018-06-05T03:31:09.514Z,50.93
2018-06-05T03:33:38.045Z,44.10
2018-06-05T03:36:06.292Z,41.27
2018-06-05T03:38:34.854Z,40.60
2018-06-05T03:41:03.557Z,43.07
2018-06-05T03:43:32.107Z,39.57
2018-06-05T03:46:00.642Z,37.53
2018-06-05T03:48:29.952Z,43.47
2018-06-05T03:50:58.533Z,41.93
2018-06-05T03:53:27.104Z,40.77
2018-06-05T03:55:55.669Z,41.63
2018-06-05T03:58:24.275Z,42.47
2018-06-05T04:00:52.837Z,41.33
2018-06-05T04:03:21.428Z,39.17
2018-06-05T04:05:50.097Z,39.23
2018-06-05T04:08:18.697Z,40.40
2018-06-05T04:10:47.278Z,40.53
2018-06-05T04:13:15.886Z,44.07
2018-06-05T04:15:44.434Z,44.60
2018-06-05T04:18:13.015Z,43.73
2018-06-05T04:20:41.650Z,44.47
2018-06-05T04:23:10.194Z,47.93
2018-06-05T04:25:38.859Z,38.97
2018-06-05T04:28:07.418Z,45.40
2018-06-05T04:30:36.006Z,45.97
2018-06-05T04:33:04.576Z,48.83
2018-06-05T04:35:33.091Z,49.23
2018-06-05T04:38:01.676Z,49.50
2018-06-05T04:40:30.297Z,48.43
2018-06-05T04:42:58.932Z,47.73
2018-06-05T04:45:27.570Z,54.53
2018-06-05T04:47:56.138Z,54.97
2018-06-05T04:50:24.730Z,45.57
2018-06-05T04:52:53.278Z,47.37
2018-06-05T04:55:22.592Z,46.13
2018-06-05T04:57:51.175Z,47.63
2018-06-05T05:00:19.773Z,49.23
2018-06-05T05:02:49.102Z,47.80
2018-06-05T05:05:17.614Z,40.47
2018-06-05T05:07:46.167Z,39.33
2018-06-05T05:10:15.409Z,42.03
2018-06-05T05:12:44.090Z,40.37
2018-06-05T05:15:12.642Z,43.60
2018-06-05T05:17:41.261Z,47.63
2018-06-05T05:20:09.898Z,43.73
2018-06-05T05:22:39.194Z,43.47
2018-06-05T05:25:07.744Z,42.57
2018-06-05T05:27:36.366Z,49.20
2018-06-05T05:30:05.031Z,45.23
2018-06-05T05:32:33.580Z,44.83
2018-06-05T05:35:02.160Z,44.10
2018-06-05T05:37:31.485Z,45.67
2018-06-05T05:40:00.066Z,45.50
2018-06-05T05:42:29.297Z,36.13
2018-06-05T05:44:57.857Z,35.47
2018-06-05T05:47:26.500Z,35.13
2018-06-05T05:49:55.076Z,30.07
2018-06-05T05:52:23.817Z,31.97
2018-06-05T05:54:52.466Z,30.43
2018-06-05T05:57:21.644Z,34.03
2018-06-05T05:59:51.001Z,29.87
2018-06-05T06:02:19.623Z,38.97
2018-06-05T06:04:48.275Z,41.30
2018-06-05T06:07:18.115Z,39.23
2018-06-05T06:09:50.773Z,42.00
2018-06-05T06:12:20.555Z,44.73
2018-06-05T06:14:49.230Z,43.13
2018-06-05T06:17:17.829Z,53.20
2018-06-05T06:19:46.376Z,49.10
2018-06-05T06:22:15.002Z,46.50
2018-06-05T06:24:43.603Z,51.27
2018-06-05T06:27:12.218Z,54.20
2018-06-05T06:29:40.746Z,48.27
2018-06-05T06:32:09.316Z,48.47
2018-06-05T06:34:37.927Z,47.27
2018-06-05T06:37:06.638Z,45.83
2018-06-05T06:39:35.948Z,45.13
2018-06-05T06:42:04.504Z,49.27
2018-06-05T06:44:33.118Z,48.80
2018-06-05T06:47:01.692Z,50.30
2018-06-05T06:49:31.004Z,47.27
2018-06-05T06:51:59.557Z,51.07
2018-06-05T06:54:28.280Z,49.70
2018-06-05T06:56:56.873Z,48.20
2018-06-05T06:59:25.520Z,50.20
2018-06-05T07:01:54.108Z,47.60
2018-06-05T07:04:22.765Z,48.17
2018-06-05T07:06:51.935Z,49.27
2018-06-05T07:09:20.554Z,53.03
2018-06-05T07:11:49.178Z,49.47
2018-06-05T07:14:17.861Z,52.63
2018-06-05T07:16:46.396Z,54.30
2018-06-05T07:19:16.784Z,52.47
2018-06-05T07:21:45.330Z,57.13
2018-06-05T07:24:13.852Z,52.37
2018-06-05T07:26:42.424Z,55.40
2018-06-05T07:29:11.087Z,53.57
2018-06-05T07:31:39.694Z,50.23
2018-06-05T07:34:09.114Z,51.53
2018-06-05T07:36:37.677Z,58.37
2018-06-05T07:39:08.376Z,53.77
2018-06-05T07:41:36.991Z,55.07
2018-06-05T07:44:05.636Z,60.30
2018-06-05T07:46:34.268Z,64.87
2018-06-05T07:49:03.469Z,58.10
2018-06-05T07:51:32.102Z,54.47
2018-06-05T07:54:01.517Z,55.10
2018-06-05T07:56:30.191Z,54.10
2018-06-05T07:58:58.908Z,52.70
2018-06-05T08:01:27.524Z,47.97
2018-06-05T08:03:56.159Z,52.50
2018-06-05T08:06:25.596Z,51.13
2018-06-05T08:08:54.235Z,49.40
2018-06-05T08:11:23.089Z,47.43
2018-06-05T08:13:51.870Z,44.57
2018-06-05T08:16:20.534Z,50.23
2018-06-05T08:18:49.116Z,48.90
2018-06-05T08:21:17.723Z,48.93
2018-06-05T08:23:46.928Z,47.40
2018-06-05T08:26:15.934Z,46.27
2018-06-05T08:28:44.549Z,49.07
2018-06-05T08:31:13.203Z,51.80
2018-06-05T08:33:41.938Z,47.97
2018-06-05T08:36:11.148Z,42.30
2018-06-05T08:38:39.712Z,38.03
2018-06-05T08:41:09.017Z,32.90
2018-06-05T08:43:37.570Z,34.97
2018-06-05T08:46:06.245Z,36.17
2018-06-05T08:48:34.794Z,37.83
2018-06-05T08:51:03.393Z,40.37
2018-06-05T08:53:31.965Z,39.50
2018-06-05T08:56:00.535Z,43.00
2018-06-05T08:58:29.801Z,44.10
2018-06-05T09:00:58.534Z,39.40
2018-06-05T09:03:27.120Z,36.40
2018-06-05T09:05:55.720Z,40.77
2018-06-05T09:08:24.267Z,42.27
2018-06-05T09:10:52.988Z,39.80
2018-06-05T09:13:21.590Z,44.73
2018-06-05T09:15:50.861Z,44.57
2018-06-05T09:18:19.511Z,40.00
2018-06-05T09:20:48.047Z,38.73
2018-06-05T09:23:16.595Z,39.10
2018-06-05T09:25:45.122Z,39.43
2018-06-05T09:28:13.791Z,36.43
2018-06-05T09:30:42.367Z,35.97
2018-06-05T09:33:10.836Z,36.10
2018-06-05T09:35:39.356Z,35.60
2018-06-05T09:38:07.841Z,38.93
2018-06-05T09:40:36.338Z,36.33
2018-06-05T09:43:04.841Z,38.27
2018-06-05T09:45:33.380Z,40.57
2018-06-05T09:48:01.550Z,33.83
2018-06-05T09:50:29.753Z,35.17
2018-06-05T09:52:58.316Z,32.03
2018-06-05T09:55:26.837Z,30.43
2018-06-05T09:57:55.417Z,29.67
2018-06-05T10:00:29.196Z,26.67
2018-06-05T10:02:57.882Z,31.17
2018-06-05T10:05:26.563Z,29.80
2018-06-05T10:07:55.106Z,29.67
2018-06-05T10:10:23.616Z,29.57
2018-06-05T10:12:52.150Z,28.00
2018-06-05T10:15:21.312Z,26.93
2018-06-05T10:17:50.472Z,27.23
2018-06-05T10:20:18.953Z,26.77
2018-06-05T10:22:47.457Z,28.43
2018-06-05T10:25:16.059Z,26.80
2018-06-05T10:27:44.601Z,30.93
2018-06-05T10:30:13.098Z,27.53
2018-06-05T10:32:41.654Z,26.63
2018-06-05T10:35:10.266Z,29.27
2018-06-05T10:37:38.853Z,28.27
2018-06-05T10:40:07.463Z,28.13
2018-06-05T10:42:35.924Z,25.57
2018-06-05T10:45:04.701Z,27.90
2018-06-05T10:47:33.198Z,26.80
2018-06-05T10:50:01.466Z,25.30
2018-06-05T10:52:30.038Z,27.13
2018-06-05T10:54:58.579Z,26.07
2018-06-05T10:57:27.871Z,26.87
2018-06-05T10:59:56.446Z,25.40
2018-06-05T11:02:24.961Z,28.37
2018-06-05T11:04:53.452Z,28.67
2018-06-05T11:07:22.048Z,31.20
2018-06-05T11:09:50.625Z,28.57
2018-06-05T11:12:19.188Z,25.07
2018-06-05T11:14:47.677Z,27.50
2018-06-05T11:17:16.791Z,32.47
2018-06-05T11:19:45.329Z,26.73
2018-06-05T11:22:14.024Z,27.63
2018-06-05T11:24:42.505Z,22.73
2018-06-05T11:27:11.150Z,27.57
2018-06-05T11:29:39.806Z,26.67
2018-06-05T11:32:08.893Z,27.17
2018-06-05T11:34:37.377Z,27.00
2018-06-05T11:37:06.010Z,26.87
2018-06-05T11:39:35.514Z,32.57
2018-06-05T11:42:04.142Z,30.47
2018-06-05T11:44:32.664Z,29.17
2018-06-05T11:47:01.849Z,29.70
2018-06-05T11:49:30.421Z,30.23
2018-06-05T11:51:58.978Z,31.23
2018-06-05T11:54:27.674Z,30.23
2018-06-05T11:56:56.372Z,29.73
2018-06-05T11:59:25.486Z,26.83
2018-06-05T12:01:54.237Z,29.13
2018-06-05T12:04:22.792Z,31.97
2018-06-05T12:06:51.367Z,30.73
2018-06-05T12:09:19.843Z,30.60
2018-06-05T12:11:48.424Z,31.80
2018-06-05T12:14:16.949Z,29.33
2018-06-05T12:16:45.463Z,34.07
2018-06-05T12:19:13.990Z,29.23
2018-06-05T12:21:46.094Z,29.53
2018-06-05T12:24:15.210Z,32.70
2018-06-05T12:26:43.700Z,31.63
2018-06-05T12:29:12.277Z,31.33
2018-06-05T12:31:40.744Z,31.13
2018-06-05T12:34:09.294Z,28.63
2018-06-05T12:36:37.845Z,28.63
2018-06-05T12:39:08.408Z,29.73
2018-06-05T12:41:36.887Z,30.73
2018-06-05T12:44:05.414Z,31.33
2018-06-05T12:46:33.911Z,29.20
2018-06-05T12:49:02.480Z,28.57
2018-06-05T12:51:31.011Z,30.33
2018-06-05T12:53:59.604Z,30.13
2018-06-05T12:56:28.085Z,30.77
2018-06-05T12:58:56.739Z,30.20
2018-06-05T13:01:25.221Z,30.77
2018-06-05T13:03:53.789Z,30.77
2018-06-05T13:06:22.803Z,31.30
2018-06-05T13:08:51.305Z,27.47
2018-06-05T13:11:19.840Z,31.67
2018-06-05T13:13:48.354Z,28.80
2018-06-05T13:16:16.852Z,31.57
2018-06-05T13:18:45.360Z,32.37
2018-06-05T13:21:13.944Z,28.47
2018-06-05T13:23:42.462Z,30.87
2018-06-05T13:26:10.970Z,30.27
2018-06-05T13:28:39.576Z,28.63
2018-06-05T13:31:08.075Z,30.73
2018-06-05T13:33:36.743Z,27.63
2018-06-05T13:36:05.290Z,28.10
2018-06-05T13:38:33.834Z,28.97
2018-06-05T13:41:02.449Z,30.33
2018-06-05T13:43:31.029Z,27.43
2018-06-05T13:45:59.577Z,27.53
2018-06-05T13:48:28.292Z,27.13
2018-06-05T13:50:57.005Z,29.63
2018-06-05T13:53:25.602Z,28.47
2018-06-05T13:55:54.142Z,31.00
2018-06-05T13:58:22.808Z,29.20
2018-06-05T14:00:51.472Z,28.53
2018-06-05T14:03:20.817Z,25.40
2018-06-05T14:05:50.156Z,28.93
2018-06-05T14:08:18.802Z,28.50
2018-06-05T14:10:47.393Z,27.00
2018-06-05T14:13:16.555Z,30.70
2018-06-05T14:15:45.267Z,27.97
2018-06-05T14:18:13.859Z,28.03
2018-06-05T14:20:42.646Z,28.10
2018-06-05T14:23:11.223Z,29.23
2018-06-05T14:25:39.874Z,26.53
2018-06-05T14:28:08.432Z,27.77
2018-06-05T14:30:36.954Z,30.73
2018-06-05T14:33:05.547Z,27.87
2018-06-05T14:35:34.218Z,29.47
2018-06-05T14:38:02.770Z,30.33
2018-06-05T14:40:31.433Z,26.83
2018-06-05T14:43:00.079Z,28.87
2018-06-05T14:45:28.834Z,30.77
2018-06-05T14:47:57.432Z,30.17
2018-06-05T14:50:28.995Z,30.83
2018-06-05T14:52:57.767Z,28.53
2018-06-05T14:55:26.399Z,29.73
2018-06-05T14:57:55.116Z,27.57
2018-06-05T15:00:23.730Z,28.73
2018-06-05T15:02:52.544Z,28.17
2018-06-05T15:05:21.783Z,29.20
2018-06-05T15:07:51.198Z,32.20
2018-06-05T15:10:19.835Z,32.77
2018-06-05T15:12:48.497Z,29.70
2018-06-05T15:15:17.139Z,29.13
2018-06-05T15:17:45.723Z,32.17
2018-06-05T15:20:14.362Z,30.07
2018-06-05T15:22:42.943Z,32.43
2018-06-05T15:25:11.615Z,29.67
2018-06-05T15:27:40.927Z,31.03
2018-06-05T15:30:09.604Z,29.33
2018-06-05T15:32:38.317Z,30.53
2018-06-05T15:35:08.040Z,32.77
2018-06-05T15:37:36.718Z,32.43
2018-06-05T15:40:05.511Z,30.97
2018-06-05T15:42:34.128Z,30.03
2018-06-05T15:45:02.941Z,32.07
2018-06-05T15:47:31.879Z,31.10
2018-06-05T15:50:00.478Z,31.30
2018-06-05T15:52:32.094Z,32.40
2018-06-05T15:55:00.724Z,33.90
2018-06-05T15:57:29.307Z,31.73
2018-06-05T15:59:58.540Z,35.53
2018-06-05T16:02:27.217Z,30.47
2018-06-05T16:04:55.869Z,32.50
2018-06-05T16:07:24.527Z,33.93
2018-06-05T16:09:53.164Z,30.47
2018-06-05T16:12:21.736Z,30.73
2018-06-05T16:14:50.364Z,30.57
2018-06-05T16:17:18.920Z,30.67
2018-06-05T16:19:47.481Z,34.50
2018-06-05T16:22:16.837Z,30.10
2018-06-05T16:24:45.420Z,31.77
2018-06-05T16:27:14.006Z,31.83
2018-06-05T16:29:42.581Z,35.30
2018-06-05T16:32:11.175Z,31.03
2018-06-05T16:34:40.451Z,33.23
2018-06-05T16:37:09.104Z,35.03
2018-06-05T16:39:37.785Z,28.80
2018-06-05T16:42:06.424Z,30.10
2018-06-05T16:44:34.969Z,33.33
2018-06-05T16:47:03.676Z,31.93
2018-06-05T16:49:32.253Z,33.87
2018-06-05T16:52:00.852Z,27.17
2018-06-05T16:54:29.437Z,28.50
2018-06-05T16:56:58.118Z,28.33
2018-06-05T16:59:27.522Z,26.23
2018-06-05T17:01:56.061Z,27.50
2018-06-05T17:04:24.633Z,25.33
2018-06-05T17:06:53.218Z,25.20
2018-06-05T17:09:21.797Z,24.73
2018-06-05T17:11:50.390Z,25.73
2018-06-05T17:14:18.953Z,26.03
2018-06-05T17:16:47.478Z,25.83
2018-06-05T17:19:16.025Z,26.17
2018-06-05T17:21:44.707Z,23.73
2018-06-05T17:24:13.244Z,24.50
2018-06-05T17:26:41.794Z,23.00
2018-06-05T17:29:10.493Z,21.90
2018-06-05T17:31:39.073Z,20.70
2018-06-05T17:34:07.674Z,21.63
2018-06-05T17:36:36.202Z,21.80
2018-06-05T17:39:06.790Z,21.80
2018-06-05T17:41:35.325Z,20.03
2018-06-05T17:44:04.175Z,19.67
2018-06-05T17:46:33.461Z,20.30
2018-06-05T17:49:02.001Z,19.13
2018-06-05T17:51:30.560Z,18.57
2018-06-05T17:53:59.167Z,19.00
2018-06-05T17:56:27.708Z,18.50
2018-06-05T17:58:56.282Z,19.10
2018-06-05T18:01:24.865Z,18.83
2018-06-05T18:03:53.401Z,17.97
2018-06-05T18:06:21.948Z,19.20
2018-06-05T18:08:50.536Z,18.37
2018-06-05T18:11:19.082Z,17.17
2018-06-05T18:13:47.780Z,17.20
2018-06-05T18:16:16.038Z,20.33
2018-06-05T18:18:44.602Z,18.53
2018-06-05T18:21:13.235Z,19.13
2018-06-05T18:23:42.572Z,16.73
2018-06-05T18:26:11.170Z,16.23
2018-06-05T18:28:39.744Z,17.27
2018-06-05T18:31:08.300Z,19.20
2018-06-05T18:33:36.958Z,18.87
2018-06-05T18:36:05.506Z,16.23
2018-06-05T18:38:34.130Z,18.47
2018-06-05T18:41:02.710Z,16.20
2018-06-05T18:43:31.246Z,16.17
2018-06-05T18:46:02.794Z,16.40
2018-06-05T18:48:31.336Z,17.07
2018-06-05T18:51:04.113Z,16.57
2018-06-05T18:53:32.740Z,14.37
2018-06-05T18:56:01.313Z,15.20
2018-06-05T18:58:29.831Z,17.30
2018-06-05T19:00:58.460Z,14.93
2018-06-05T19:03:27.008Z,15.73
2018-06-05T19:05:55.590Z,18.40
2018-06-05T19:08:24.135Z,15.10
2018-06-05T19:10:52.762Z,16.00
2018-06-05T19:13:21.342Z,18.03
2018-06-05T19:15:49.977Z,16.07
2018-06-05T19:18:18.568Z,20.10
2018-06-05T19:20:47.127Z,16.20
2018-06-05T19:23:15.757Z,16.17
2018-06-05T19:25:44.356Z,21.27
2018-06-05T19:28:13.136Z,19.10
2018-06-05T19:30:41.862Z,20.93
2018-06-05T19:33:10.516Z,22.13
2018-06-05T19:35:39.195Z,18.83
2018-06-05T19:38:14.336Z,19.63
2018-06-05T19:40:43.556Z,20.23
2018-06-05T19:43:12.302Z,20.03
2018-06-05T19:45:40.940Z,21.03
2018-06-05T19:48:09.613Z,22.70
2018-06-05T19:50:38.279Z,21.00
2018-06-05T19:53:07.002Z,23.97
2018-06-05T19:55:35.699Z,26.63
2018-06-05T19:58:05.082Z,24.97
2018-06-05T20:00:33.675Z,20.83
2018-06-05T20:03:02.309Z,27.13
2018-06-05T20:05:31.095Z,20.63
2018-06-05T20:07:59.783Z,24.90
2018-06-05T20:10:30.060Z,22.03
2018-06-05T20:12:58.743Z,24.40
2018-06-05T20:15:27.407Z,24.90
2018-06-05T20:17:56.056Z,23.13
2018-06-05T20:20:24.747Z,24.23
2018-06-05T20:22:53.391Z,23.97
2018-06-05T20:25:22.070Z,27.80
2018-06-05T20:27:50.772Z,26.97
2018-06-05T20:30:19.388Z,25.60
2018-06-05T20:32:47.988Z,26.37
2018-06-05T20:35:16.598Z,27.43
2018-06-05T20:37:45.267Z,27.63
2018-06-05T20:40:13.914Z,26.97
2018-06-05T20:42:42.551Z,27.30
2018-06-05T20:45:11.213Z,29.17
2018-06-05T20:47:40.018Z,29.03
2018-06-05T20:50:08.664Z,31.40
2018-06-05T20:52:37.283Z,30.43
2018-06-05T20:55:05.868Z,26.80
2018-06-05T20:57:34.531Z,28.67
2018-06-05T21:00:03.499Z,33.03
2018-06-05T21:02:32.283Z,27.33
2018-06-05T21:05:00.883Z,28.43
2018-06-05T21:07:29.520Z,31.60
2018-06-05T21:09:58.218Z,29.33
2018-06-05T21:12:26.853Z,31.20
2018-06-05T21:14:55.506Z,30.87
2018-06-05T21:17:24.040Z,29.63
2018-06-05T21:19:52.648Z,32.83
2018-06-05T21:22:21.254Z,33.37
2018-06-05T21:24:49.868Z,28.37
2018-06-05T21:27:18.479Z,30.83
2018-06-05T21:29:47.205Z,32.77
2018-06-05T21:32:15.788Z,33.53
2018-06-05T21:34:44.574Z,32.20
2018-06-05T21:37:14.461Z,31.83
2018-06-05T21:39:44.147Z,33.97
2018-06-05T21:42:12.854Z,32.50
2018-06-05T21:44:41.536Z,31.73
2018-06-05T21:47:10.179Z,33.40
2018-06-05T21:49:38.964Z,35.20
2018-06-05T21:52:08.823Z,34.90
2018-06-05T21:54:38.171Z,37.57
2018-06-05T21:57:06.855Z,36.50
2018-06-05T21:59:35.544Z,36.83
2018-06-05T22:02:04.253Z,37.30
2018-06-05T22:04:32.906Z,35.63
2018-06-05T22:07:01.655Z,39.70
2018-06-05T22:09:30.300Z,39.50
2018-06-05T22:11:59.003Z,38.37
2018-06-05T22:14:27.669Z,42.63
2018-06-05T22:16:56.253Z,39.70
2018-06-05T22:19:24.903Z,40.93
2018-06-05T22:21:53.548Z,38.20
2018-06-05T22:24:22.316Z,40.50
2018-06-05T22:26:51.555Z,40.13
2018-06-05T22:29:20.214Z,44.07
2018-06-05T22:31:48.812Z,39.60
2018-06-05T22:34:17.497Z,43.13
2018-06-05T22:36:46.144Z,36.70
2018-06-05T22:39:14.864Z,38.07
2018-06-05T22:41:44.224Z,39.00
2018-06-05T22:44:12.876Z,42.53
2018-06-05T22:46:41.605Z,41.53
2018-06-05T22:49:10.335Z,38.47
2018-06-05T22:51:38.975Z,39.80
2018-06-05T22:54:07.679Z,43.13
2018-06-05T22:56:37.165Z,37.23
2018-06-05T22:59:05.836Z,39.57
2018-06-05T23:01:34.670Z,40.20
2018-06-05T23:04:03.311Z,50.70
2018-06-05T23:06:31.973Z,52.50
2018-06-05T23:09:00.616Z,39.33
2018-06-05T23:11:29.250Z,38.80
2018-06-05T23:13:57.879Z,39.63
2018-06-05T23:16:26.590Z,38.70
2018-06-05T23:18:55.272Z,42.43
2018-06-05T23:21:24.065Z,42.63
2018-06-05T23:23:52.709Z,40.70
2018-06-05T23:26:21.345Z,44.93
2018-06-05T23:28:49.975Z,39.40
2018-06-05T23:31:18.592Z,41.63
2018-06-05T23:33:47.285Z,43.17
2018-06-05T23:36:15.849Z,45.90
2018-06-05T23:38:44.465Z,54.30
2018-06-05T23:41:13.072Z,43.83
2018-06-05T23:43:41.709Z,43.60
2018-06-05T23:46:10.306Z,42.63
2018-06-05T23:48:38.994Z,42.73
2018-06-05T23:51:07.577Z,43.60
2018-06-05T23:53:36.965Z,44.73
2018-06-05T23:56:05.592Z,45.37
2018-06-05T23:58:34.927Z,48.30
