createdAt,value
2019-01-14T00:01:00.372Z,99.90
2019-01-14T00:03:50.223Z,99.90
2019-01-14T00:06:40.341Z,99.90
2019-01-14T00:09:31.327Z,99.90
2019-01-14T00:12:21.538Z,99.90
2019-01-14T00:15:11.758Z,99.90
2019-01-14T00:18:01.440Z,99.90
2019-01-14T00:20:51.181Z,99.90
2019-01-14T00:23:41.027Z,99.90
2019-01-14T00:26:31.020Z,99.90
2019-01-14T00:29:21.103Z,99.90
2019-01-14T00:32:10.767Z,99.90
2019-01-14T00:35:00.399Z,99.90
2019-01-14T00:37:50.441Z,99.90
2019-01-14T00:40:40.163Z,99.90
2019-01-14T00:43:29.942Z,99.90
2019-01-14T00:46:20.104Z,99.90
2019-01-14T00:49:10.062Z,99.90
2019-01-14T00:51:59.925Z,99.90
2019-01-14T00:54:49.561Z,99.90
2019-01-14T00:57:39.740Z,99.90
2019-01-14T01:00:29.478Z,99.90
2019-01-14T01:03:19.380Z,99.90
2019-01-14T01:06:09.201Z,99.90
2019-01-14T01:08:58.780Z,99.90
2019-01-14T01:11:48.642Z,99.90
2019-01-14T01:14:38.242Z,99.90
2019-01-14T01:17:28.180Z,99.90
2019-01-14T01:20:22.955Z,99.90
2019-01-14T01:23:12.355Z,99.90
2019-01-14T01:26:02.280Z,99.90
2019-01-14T01:28:52.363Z,99.90
2019-01-14T01:31:42.060Z,99.90
2019-01-14T01:34:32.240Z,99.90
2019-01-14T01:37:22.120Z,99.90
2019-01-14T01:40:21.109Z,99.90
2019-01-14T01:43:11.001Z,99.90
2019-01-14T01:46:00.689Z,99.90
2019-01-14T01:48:50.679Z,99.90
2019-01-14T01:51:40.802Z,99.90
2019-01-14T01:54:30.723Z,99.90
2019-01-14T01:57:20.501Z,99.90
2019-01-14T02:00:17.460Z,99.90
2019-01-14T02:03:07.589Z,99.90
2019-01-14T02:05:57.356Z,99.90
2019-01-14T02:08:47.017Z,99.90
2019-01-14T02:11:36.805Z,99.90
2019-01-14T02:14:26.487Z,99.90
2019-01-14T02:17:16.543Z,99.90
2019-01-14T02:20:07.991Z,99.90
2019-01-14T02:22:57.746Z,99.90
2019-01-14T02:25:47.789Z,99.90
2019-01-14T02:28:56.275Z,99.90
2019-01-14T02:31:46.439Z,99.90
2019-01-14T02:34:36.475Z,99.90
2019-01-14T02:37:26.140Z,99.90
2019-01-14T02:40:19.947Z,99.90
2019-01-14T02:43:28.575Z,99.90
2019-01-14T02:46:17.956Z,99.90
2019-01-14T02:49:07.933Z,99.90
2019-01-14T02:51:57.473Z,99.90
2019-01-14T02:54:55.605Z,99.90
2019-01-14T02:57:46.910Z,99.90
2019-01-14T03:00:36.457Z,99.90
2019-01-14T03:03:26.294Z,99.90
2019-01-14T03:06:16.290Z,99.90
2019-01-14T03:09:10.694Z,99.90
2019-01-14T03:11:59.959Z,99.90
2019-01-14T03:14:49.566Z,99.90
2019-01-14T03:17:39.463Z,99.90
2019-01-14T03:20:29.290Z,99.90
2019-01-14T03:23:19.302Z,99.90
2019-01-14T03:26:09.440Z,99.90
2019-01-14T03:28:59.164Z,99.90
2019-01-14T03:31:48.996Z,99.90
2019-01-14T03:34:38.533Z,99.90
2019-01-14T03:37:28.642Z,99.90
2019-01-14T03:40:19.657Z,99.90
2019-01-14T03:43:09.548Z,99.90
2019-01-14T03:45:59.279Z,99.90
2019-01-14T03:48:49.106Z,99.90
2019-01-14T03:51:38.712Z,99.90
2019-01-14T03:54:28.699Z,99.90
2019-01-14T03:57:18.010Z,99.90
2019-01-14T04:00:12.056Z,99.90
2019-01-14T04:03:01.485Z,99.90
2019-01-14T04:05:51.522Z,99.90
2019-01-14T04:08:41.381Z,99.90
2019-01-14T04:11:31.238Z,99.90
2019-01-14T04:14:21.219Z,99.90
2019-01-14T04:17:10.849Z,99.90
2019-01-14T04:20:00.493Z,99.90
2019-01-14T04:22:50.790Z,99.90
2019-01-14T04:25:40.703Z,99.90
2019-01-14T04:28:30.384Z,99.90
2019-01-14T04:31:20.024Z,99.90
2019-01-14T04:34:09.753Z,99.90
2019-01-14T04:36:59.769Z,99.90
2019-01-14T04:39:49.480Z,99.90
2019-01-14T04:42:39.430Z,99.90
2019-01-14T04:45:29.031Z,99.90
2019-01-14T04:48:19.129Z,99.90
2019-01-14T04:51:09.697Z,99.90
2019-01-14T04:53:59.398Z,99.90
2019-01-14T04:56:49.703Z,99.90
2019-01-14T04:59:39.450Z,99.90
2019-01-14T05:02:29.330Z,99.90
2019-01-14T05:05:20.536Z,99.90
2019-01-14T05:08:10.109Z,99.90
2019-01-14T05:11:00.031Z,99.90
2019-01-14T05:13:49.967Z,99.90
2019-01-14T05:16:39.956Z,99.90
2019-01-14T05:19:29.977Z,99.90
2019-01-14T05:22:20.033Z,99.90
2019-01-14T05:25:10.643Z,99.90
2019-01-14T05:28:00.221Z,99.90
2019-01-14T05:30:49.818Z,99.90
2019-01-14T05:33:39.461Z,99.90
2019-01-14T05:36:29.490Z,99.90
2019-01-14T05:39:19.326Z,99.90
2019-01-14T05:42:09.291Z,99.90
2019-01-14T05:44:59.223Z,99.90
2019-01-14T05:47:49.182Z,99.90
2019-01-14T05:50:39.135Z,99.90
2019-01-14T05:53:28.733Z,99.90
2019-01-14T05:56:19.936Z,99.90
2019-01-14T05:59:09.331Z,99.90
2019-01-14T06:02:15.236Z,99.90
2019-01-14T06:05:05.021Z,99.90
2019-01-14T06:07:55.048Z,99.90
2019-01-14T06:10:45.203Z,99.90
2019-01-14T06:13:34.797Z,99.90
2019-01-14T06:16:24.415Z,99.90
2019-01-14T06:19:14.246Z,99.90
2019-01-14T06:22:04.529Z,99.90
2019-01-14T06:24:54.775Z,99.90
2019-01-14T06:27:44.694Z,99.90
2019-01-14T06:30:35.642Z,99.90
2019-01-14T06:33:25.372Z,99.90
2019-01-14T06:36:15.051Z,99.90
2019-01-14T06:39:08.030Z,99.90
2019-01-14T06:41:57.723Z,99.90
2019-01-14T06:44:49.665Z,99.90
2019-01-14T06:47:39.552Z,99.90
2019-01-14T06:50:29.166Z,99.90
2019-01-14T06:53:19.042Z,99.90
2019-01-14T06:56:08.947Z,99.90
2019-01-14T06:59:00.790Z,99.90
2019-01-14T07:01:50.436Z,99.90
2019-01-14T07:04:40.318Z,99.90
2019-01-14T07:07:30.216Z,99.90
2019-01-14T07:10:26.971Z,99.90
2019-01-14T07:13:16.973Z,99.90
2019-01-14T07:16:06.719Z,99.90
2019-01-14T07:18:56.719Z,99.90
2019-01-14T07:21:46.946Z,99.90
2019-01-14T07:24:37.887Z,99.90
2019-01-14T07:27:27.399Z,99.90
2019-01-14T07:30:20.326Z,99.90
2019-01-14T07:33:09.923Z,99.90
2019-01-14T07:35:59.878Z,99.90
2019-01-14T07:38:49.651Z,99.90
2019-01-14T07:41:39.378Z,99.90
2019-01-14T07:44:29.436Z,99.90
2019-01-14T07:47:19.002Z,99.90
2019-01-14T07:50:10.500Z,99.90
2019-01-14T07:53:19.542Z,99.90
2019-01-14T07:56:09.596Z,99.90
2019-01-14T07:58:59.514Z,99.90
2019-01-14T08:01:49.228Z,99.90
2019-01-14T08:04:39.029Z,99.90
2019-01-14T08:07:28.925Z,99.90
2019-01-14T08:10:19.551Z,99.90
2019-01-14T08:13:09.719Z,99.90
2019-01-14T08:16:18.713Z,99.90
2019-01-14T08:19:08.622Z,99.90
2019-01-14T08:21:58.298Z,99.90
2019-01-14T08:24:48.265Z,99.90
2019-01-14T08:27:38.163Z,99.90
2019-01-14T08:30:28.114Z,99.90
2019-01-14T08:33:17.896Z,99.90
2019-01-14T08:36:07.882Z,99.90
2019-01-14T08:38:57.722Z,99.90
2019-01-14T08:41:54.017Z,99.90
2019-01-14T08:44:44.495Z,99.90
2019-01-14T08:47:33.977Z,99.90
2019-01-14T08:50:24.136Z,99.90
2019-01-14T08:53:13.667Z,99.90
2019-01-14T08:56:03.281Z,99.90
2019-01-14T08:58:53.195Z,99.90
2019-01-14T09:01:48.392Z,99.90
2019-01-14T09:04:38.259Z,99.90
2019-01-14T09:07:27.907Z,99.90
2019-01-14T09:10:26.884Z,99.90
2019-01-14T09:13:16.752Z,99.90
2019-01-14T09:16:06.377Z,99.90
2019-01-14T09:18:56.633Z,99.90
2019-01-14T09:22:05.733Z,99.90
2019-01-14T09:24:55.687Z,99.90
2019-01-14T09:27:45.432Z,99.90
2019-01-14T09:30:35.121Z,99.90
2019-01-14T09:33:24.743Z,99.90
2019-01-14T09:36:14.824Z,99.90
2019-01-14T09:39:08.735Z,99.90
2019-01-14T09:41:58.972Z,99.90
2019-01-14T09:44:48.892Z,99.90
2019-01-14T09:47:38.659Z,99.90
2019-01-14T09:50:28.317Z,99.90
2019-01-14T09:53:17.981Z,99.90
2019-01-14T09:56:07.689Z,99.90
2019-01-14T09:58:57.841Z,99.90
2019-01-14T10:01:47.791Z,99.90
2019-01-14T10:04:37.795Z,99.90
2019-01-14T10:07:27.769Z,99.90
2019-01-14T10:10:19.196Z,99.90
2019-01-14T10:13:08.672Z,99.90
2019-01-14T10:15:58.728Z,99.90
2019-01-14T10:19:08.306Z,99.90
2019-01-14T10:21:58.016Z,99.90
2019-01-14T10:24:47.767Z,99.90
2019-01-14T10:27:38.005Z,99.90
2019-01-14T10:30:27.924Z,99.90
2019-01-14T10:33:17.488Z,99.90
2019-01-14T10:36:08.122Z,99.90
2019-01-14T10:38:57.670Z,99.90
2019-01-14T10:41:48.638Z,99.90
2019-01-14T10:44:38.211Z,99.90
2019-01-14T10:47:46.900Z,99.90
2019-01-14T10:50:36.720Z,99.90
2019-01-14T10:53:26.430Z,99.90
2019-01-14T10:56:16.074Z,99.90
2019-01-14T10:59:06.098Z,99.90
2019-01-14T11:01:56.220Z,99.90
2019-01-14T11:05:05.887Z,99.90
2019-01-14T11:07:55.568Z,99.90
2019-01-14T11:10:45.087Z,99.90
2019-01-14T11:13:35.046Z,99.90
2019-01-14T11:16:24.728Z,99.90
2019-01-14T11:19:14.538Z,99.90
2019-01-14T11:22:04.128Z,99.90
2019-01-14T11:24:54.140Z,99.90
2019-01-14T11:27:43.906Z,99.90
2019-01-14T11:30:34.908Z,99.90
2019-01-14T11:33:24.797Z,99.90
2019-01-14T11:36:14.802Z,99.90
2019-01-14T11:39:13.969Z,99.90
2019-01-14T11:42:03.646Z,99.90
2019-01-14T11:44:53.353Z,99.90
2019-01-14T11:47:43.571Z,99.90
2019-01-14T11:50:33.639Z,99.90
2019-01-14T11:53:23.719Z,99.90
2019-01-14T11:56:13.358Z,99.90
2019-01-14T11:59:03.234Z,99.90
2019-01-14T12:01:52.759Z,99.90
2019-01-14T12:04:42.691Z,99.90
2019-01-14T12:07:32.442Z,99.90
2019-01-14T12:10:22.154Z,99.90
2019-01-14T12:13:11.543Z,99.90
2019-01-14T12:16:00.891Z,99.90
2019-01-14T12:18:50.831Z,99.90
2019-01-14T12:22:00.004Z,99.90
2019-01-14T12:24:49.795Z,99.90
2019-01-14T12:27:58.618Z,99.90
2019-01-14T12:30:48.804Z,99.90
2019-01-14T12:33:38.683Z,99.90
2019-01-14T12:36:30.270Z,99.90
2019-01-14T12:39:19.992Z,99.90
2019-01-14T12:42:10.192Z,99.90
2019-01-14T12:45:00.222Z,99.90
2019-01-14T12:47:51.183Z,99.90
2019-01-14T12:50:41.115Z,99.90
2019-01-14T12:53:31.056Z,99.90
2019-01-14T12:56:21.028Z,99.90
2019-01-14T12:59:10.748Z,99.90
2019-01-14T13:02:00.421Z,99.90
2019-01-14T13:04:50.162Z,99.90
2019-01-14T13:07:40.041Z,99.90
2019-01-14T13:10:30.019Z,99.90
2019-01-14T13:13:38.849Z,99.90
2019-01-14T13:16:28.757Z,99.90
2019-01-14T13:19:18.422Z,99.90
2019-01-14T13:22:08.341Z,99.90
2019-01-14T13:24:58.139Z,99.90
2019-01-14T13:27:47.843Z,99.90
2019-01-14T13:30:37.802Z,99.90
2019-01-14T13:33:27.522Z,99.90
2019-01-14T13:36:17.657Z,99.90
2019-01-14T13:39:12.101Z,99.90
2019-01-14T13:42:02.976Z,99.90
2019-01-14T13:44:52.914Z,99.90
2019-01-14T13:47:42.508Z,99.90
2019-01-14T13:50:32.345Z,99.90
2019-01-14T13:53:22.045Z,99.90
2019-01-14T13:56:13.190Z,99.90
2019-01-14T13:59:03.193Z,99.90
2019-01-14T14:01:53.033Z,99.90
2019-01-14T14:04:42.795Z,99.90
2019-01-14T14:07:32.764Z,99.90
2019-01-14T14:10:32.170Z,99.90
2019-01-14T19:49:43.122Z,66.38
2019-01-14T19:52:33.726Z,67.25
2019-01-14T19:55:22.651Z,72.33
2019-01-14T19:58:11.825Z,76.37
2019-01-14T20:01:00.692Z,79.04
2019-01-14T20:03:49.528Z,84.43
2019-01-14T20:06:39.553Z,85.27
2019-01-14T20:12:57.841Z,83.04
2019-01-14T20:15:25.809Z,80.31
2019-01-14T20:17:53.917Z,79.47
2019-01-14T20:20:21.768Z,79.71
2019-01-14T20:22:49.756Z,78.33
2019-01-14T20:25:17.713Z,81.12
2019-01-14T20:27:45.587Z,79.78
2019-01-14T20:30:19.208Z,84.44
2019-01-14T20:32:47.351Z,80.66
2019-01-14T20:35:17.385Z,79.12
2019-01-14T20:37:45.332Z,75.80
2019-01-14T20:40:13.670Z,79.59
2019-01-14T20:42:41.641Z,80.84
2019-01-14T20:45:10.287Z,81.40
2019-01-14T20:47:38.838Z,81.29
2019-01-14T20:50:08.416Z,80.08
2019-01-14T20:52:36.477Z,83.89
2019-01-14T20:55:05.075Z,77.09
2019-01-14T20:57:33.022Z,77.02
2019-01-14T21:00:01.003Z,72.47
2019-01-14T21:02:29.360Z,71.68
2019-01-14T21:04:57.364Z,79.82
2019-01-14T21:07:25.294Z,78.35
2019-01-14T21:09:53.095Z,78.74
2019-01-14T21:12:20.995Z,79.50
2019-01-14T21:14:49.830Z,80.01
2019-01-14T21:17:18.059Z,83.02
2019-01-14T21:19:46.006Z,78.09
2019-01-14T21:22:13.791Z,80.06
2019-01-14T21:24:41.545Z,82.31
2019-01-14T21:27:09.230Z,84.27
2019-01-14T21:29:37.147Z,85.02
2019-01-14T21:32:04.834Z,85.47
2019-01-14T21:34:32.649Z,80.69
2019-01-14T21:37:00.285Z,76.56
2019-01-14T21:39:28.056Z,76.39
2019-01-14T21:41:55.869Z,79.20
2019-01-14T21:44:23.521Z,82.50
2019-01-14T21:46:51.060Z,84.35
2019-01-14T21:49:18.612Z,85.00
2019-01-14T21:51:46.158Z,83.96
2019-01-14T21:54:13.800Z,81.24
2019-01-14T21:56:41.225Z,82.76
2019-01-14T21:59:08.806Z,82.10
2019-01-14T22:01:36.343Z,81.40
2019-01-14T22:04:03.952Z,85.20
2019-01-14T22:06:31.357Z,85.83
2019-01-14T22:08:58.704Z,85.82
2019-01-14T22:11:26.109Z,86.65
2019-01-14T22:13:53.487Z,86.53
2019-01-14T22:16:20.973Z,86.99
2019-01-14T22:18:48.331Z,87.42
2019-01-14T22:21:15.746Z,87.51
2019-01-14T22:23:43.083Z,87.67
2019-01-14T22:26:10.438Z,87.63
2019-01-14T22:28:37.863Z,87.50
2019-01-14T22:31:05.209Z,87.60
2019-01-14T22:33:32.555Z,83.26
2019-01-14T22:35:59.901Z,79.92
2019-01-14T22:38:27.214Z,79.52
2019-01-14T22:40:54.586Z,83.81
2019-01-14T22:43:21.880Z,85.41
2019-01-14T22:45:49.252Z,85.61
2019-01-14T22:48:16.683Z,82.53
2019-01-14T22:50:44.065Z,75.70
2019-01-14T22:53:11.408Z,79.62
2019-01-14T22:55:38.801Z,84.13
2019-01-14T22:58:06.149Z,83.94
2019-01-14T23:01:04.676Z,80.37
2019-01-14T23:03:32.003Z,76.38
2019-01-14T23:05:59.402Z,81.65
2019-01-14T23:08:26.772Z,82.03
2019-01-14T23:10:54.061Z,81.62
2019-01-14T23:13:21.363Z,72.96
2019-01-14T23:15:48.743Z,72.37
2019-01-14T23:18:16.082Z,75.80
2019-01-14T23:20:43.420Z,81.88
2019-01-14T23:23:10.795Z,84.15
2019-01-14T23:25:38.151Z,85.26
2019-01-14T23:28:05.499Z,85.56
2019-01-14T23:30:32.910Z,86.19
2019-01-14T23:33:00.242Z,85.53
2019-01-14T23:35:27.557Z,84.69
2019-01-14T23:37:55.182Z,84.78
2019-01-14T23:40:22.478Z,84.61
2019-01-14T23:42:49.812Z,85.23
2019-01-14T23:45:18.196Z,84.72
2019-01-14T23:47:46.476Z,84.72
2019-01-14T23:50:14.003Z,85.42
2019-01-14T23:52:41.362Z,83.73
2019-01-14T23:55:08.775Z,80.62
2019-01-14T23:57:36.064Z,79.64
