createdAt,value
2018-01-19T00:00:36.873Z,2.40
2018-01-19T00:01:39.334Z,2.40
2018-01-19T00:02:41.805Z,2.40
2018-01-19T00:03:44.262Z,2.40
2018-01-19T00:04:46.738Z,2.40
2018-01-19T00:05:49.224Z,2.40
2018-01-19T00:06:51.665Z,2.40
2018-01-19T00:07:54.882Z,2.40
2018-01-19T00:08:57.550Z,2.40
2018-01-19T00:10:00.087Z,2.40
2018-01-19T00:11:02.563Z,2.40
2018-01-19T00:12:05.006Z,2.40
2018-01-19T00:13:08.242Z,2.40
2018-01-19T00:14:10.688Z,2.40
2018-01-19T00:15:13.939Z,2.50
2018-01-19T00:16:16.421Z,2.50
2018-01-19T00:17:19.030Z,2.50
2018-01-19T00:18:21.471Z,2.50
2018-01-19T00:19:23.925Z,2.50
2018-01-19T00:20:27.397Z,2.50
2018-01-19T00:21:29.877Z,2.40
2018-01-19T00:22:43.232Z,2.50
2018-01-19T00:23:45.694Z,2.40
2018-01-19T00:24:48.924Z,2.50
2018-01-19T00:25:51.394Z,2.40
2018-01-19T00:26:53.847Z,2.50
2018-01-19T00:27:56.333Z,2.40
2018-01-19T00:28:58.796Z,2.40
2018-01-19T00:30:01.574Z,2.40
2018-01-19T00:31:04.825Z,2.40
2018-01-19T00:32:07.344Z,2.40
2018-01-19T00:33:10.601Z,2.40
2018-01-19T00:34:13.068Z,2.40
2018-01-19T00:35:15.629Z,2.50
2018-01-19T00:36:18.864Z,2.50
2018-01-19T00:37:21.329Z,2.50
2018-01-19T00:38:23.816Z,2.50
2018-01-19T00:39:27.039Z,2.40
2018-01-19T00:40:30.281Z,2.40
2018-01-19T00:41:32.731Z,2.40
2018-01-19T00:42:35.970Z,2.50
2018-01-19T00:43:39.224Z,2.50
2018-01-19T00:44:41.751Z,2.50
2018-01-19T00:45:44.204Z,2.40
2018-01-19T00:46:46.790Z,2.40
2018-01-19T00:47:50.001Z,2.40
2018-01-19T00:48:52.489Z,2.40
2018-01-19T00:49:54.949Z,2.40
2018-01-19T00:50:57.525Z,2.40
2018-01-19T00:51:59.994Z,2.40
2018-01-19T00:53:02.454Z,2.40
2018-01-19T00:54:05.726Z,2.40
2018-01-19T00:55:08.998Z,2.40
2018-01-19T00:56:11.458Z,2.40
2018-01-19T00:57:15.721Z,2.40
2018-01-19T00:58:18.183Z,2.30
2018-01-19T00:59:20.652Z,2.30
2018-01-19T01:00:23.148Z,2.30
2018-01-19T01:01:25.627Z,2.30
2018-01-19T01:02:28.849Z,2.40
2018-01-19T01:03:31.357Z,2.30
2018-01-19T01:04:34.589Z,2.40
2018-01-19T01:05:37.072Z,2.40
2018-01-19T01:06:40.317Z,2.40
2018-01-19T01:07:42.855Z,2.40
2018-01-19T01:08:45.290Z,2.40
2018-01-19T01:09:48.511Z,2.40
2018-01-19T01:10:51.772Z,2.30
2018-01-19T01:11:54.226Z,2.30
2018-01-19T01:12:56.717Z,2.30
2018-01-19T01:13:59.171Z,2.30
2018-01-19T01:15:01.634Z,2.30
2018-01-19T01:16:04.898Z,2.30
2018-01-19T01:17:07.456Z,2.30
2018-01-19T01:18:09.941Z,2.30
2018-01-19T01:19:13.189Z,2.30
2018-01-19T01:20:15.673Z,2.30
2018-01-19T01:21:18.145Z,2.30
2018-01-19T01:22:20.618Z,2.30
2018-01-19T01:23:23.085Z,2.30
2018-01-19T01:24:26.352Z,2.40
2018-01-19T01:25:28.862Z,2.30
2018-01-19T01:26:31.345Z,2.30
2018-01-19T01:27:33.809Z,2.30
2018-01-19T01:28:36.287Z,2.30
2018-01-19T01:29:38.738Z,2.30
2018-01-19T01:30:41.957Z,2.40
2018-01-19T01:31:44.434Z,2.40
2018-01-19T01:32:46.885Z,2.40
2018-01-19T01:33:50.190Z,2.40
2018-01-19T01:34:52.677Z,2.40
2018-01-19T01:35:56.655Z,2.30
2018-01-19T01:36:59.887Z,2.40
2018-01-19T01:38:02.374Z,2.40
2018-01-19T01:39:04.838Z,2.40
2018-01-19T01:40:07.305Z,2.40
2018-01-19T01:41:09.776Z,2.40
2018-01-19T01:42:12.239Z,2.40
2018-01-19T01:43:15.523Z,2.40
2018-01-19T01:44:18.013Z,2.40
2018-01-19T01:45:20.545Z,2.40
2018-01-19T01:46:23.011Z,2.40
2018-01-19T01:47:25.485Z,2.40
2018-01-19T01:48:28.824Z,2.40
2018-01-19T01:49:32.602Z,2.40
2018-01-19T01:50:35.061Z,2.40
2018-01-19T01:51:37.561Z,2.40
2018-01-19T01:52:40.757Z,2.40
2018-01-19T01:53:44.052Z,2.40
2018-01-19T01:54:46.522Z,2.40
2018-01-19T01:55:48.971Z,2.40
2018-01-19T01:56:51.450Z,2.40
2018-01-19T01:57:53.906Z,2.40
2018-01-19T01:58:57.258Z,2.40
2018-01-19T01:59:59.713Z,2.40
2018-01-19T02:01:02.341Z,2.40
2018-01-19T02:02:04.846Z,2.40
2018-01-19T02:03:07.344Z,2.40
2018-01-19T02:04:11.334Z,2.40
2018-01-19T02:05:13.793Z,2.50
2018-01-19T02:06:16.260Z,2.40
2018-01-19T02:07:19.516Z,2.40
2018-01-19T02:08:22.761Z,2.40
2018-01-19T02:09:25.238Z,2.40
2018-01-19T02:10:29.213Z,2.50
2018-01-19T02:11:31.687Z,2.40
2018-01-19T02:12:34.151Z,2.50
2018-01-19T02:13:36.632Z,2.50
2018-01-19T02:14:39.091Z,2.50
2018-01-19T02:15:41.585Z,2.50
2018-01-19T02:16:44.031Z,2.50
2018-01-19T02:17:46.520Z,2.50
2018-01-19T02:18:48.969Z,2.50
2018-01-19T02:19:51.469Z,2.50
2018-01-19T02:20:54.000Z,2.50
2018-01-19T02:21:56.442Z,2.50
2018-01-19T02:22:58.945Z,2.50
2018-01-19T02:24:01.463Z,2.50
2018-01-19T02:25:03.931Z,2.50
2018-01-19T02:26:06.419Z,2.50
2018-01-19T02:27:08.873Z,2.50
2018-01-19T02:28:11.324Z,2.40
2018-01-19T02:29:14.282Z,2.40
2018-01-19T02:30:17.507Z,2.40
2018-01-19T02:31:20.756Z,2.40
2018-01-19T02:32:23.227Z,2.40
2018-01-19T02:33:25.817Z,2.40
2018-01-19T02:34:29.702Z,2.40
2018-01-19T02:35:32.174Z,2.40
2018-01-19T02:36:34.669Z,2.40
2018-01-19T02:37:37.137Z,2.40
2018-01-19T02:38:39.614Z,2.40
2018-01-19T02:39:42.168Z,2.40
2018-01-19T02:40:44.614Z,2.40
2018-01-19T02:41:47.088Z,2.40
2018-01-19T02:42:49.602Z,2.40
2018-01-19T02:43:52.049Z,2.50
2018-01-19T02:44:54.529Z,2.50
2018-01-19T02:45:57.771Z,2.50
2018-01-19T02:47:01.008Z,2.50
2018-01-19T02:48:04.232Z,2.50
2018-01-19T02:49:06.712Z,2.50
2018-01-19T02:50:09.160Z,2.50
2018-01-19T02:51:11.630Z,2.50
2018-01-19T02:52:14.867Z,2.50
2018-01-19T02:53:18.114Z,2.50
2018-01-19T02:54:21.378Z,2.50
2018-01-19T02:55:23.867Z,2.60
2018-01-19T02:56:26.374Z,2.50
2018-01-19T02:57:28.830Z,2.50
2018-01-19T02:58:32.057Z,2.50
2018-01-19T02:59:34.514Z,2.50
2018-01-19T03:00:37.755Z,2.50
2018-01-19T03:01:40.229Z,2.50
2018-01-19T03:02:42.683Z,2.60
2018-01-19T03:03:45.195Z,2.60
2018-01-19T03:04:47.649Z,2.60
2018-01-19T03:05:50.130Z,2.60
2018-01-19T03:06:53.658Z,2.60
2018-01-19T03:07:56.149Z,2.50
2018-01-19T03:08:58.779Z,2.50
2018-01-19T03:10:01.310Z,2.50
2018-01-19T03:11:03.774Z,2.60
2018-01-19T03:12:06.244Z,2.60
2018-01-19T03:13:10.083Z,2.60
2018-01-19T03:14:12.566Z,2.50
2018-01-19T03:15:15.053Z,2.50
2018-01-19T03:16:18.283Z,2.50
2018-01-19T03:17:20.732Z,2.50
2018-01-19T03:18:23.217Z,2.50
2018-01-19T03:19:25.674Z,2.50
2018-01-19T03:20:28.173Z,2.50
2018-01-19T03:21:30.633Z,2.50
2018-01-19T03:22:33.096Z,2.50
2018-01-19T03:23:35.605Z,2.50
2018-01-19T03:24:38.057Z,2.50
2018-01-19T03:25:42.017Z,2.40
2018-01-19T03:26:44.609Z,2.50
2018-01-19T03:27:47.061Z,2.40
2018-01-19T03:28:49.575Z,2.40
2018-01-19T03:29:52.031Z,2.40
2018-01-19T03:30:54.978Z,2.40
2018-01-19T03:31:58.195Z,2.40
2018-01-19T03:33:00.771Z,2.40
2018-01-19T03:34:03.279Z,2.40
2018-01-19T03:35:06.542Z,2.40
2018-01-19T03:36:09.044Z,2.40
2018-01-19T03:37:12.304Z,2.40
2018-01-19T03:38:14.758Z,2.40
2018-01-19T03:39:17.236Z,2.40
2018-01-19T03:40:20.498Z,2.40
2018-01-19T03:41:22.979Z,2.40
2018-01-19T03:42:25.449Z,2.40
2018-01-19T03:43:27.924Z,2.40
2018-01-19T03:44:30.496Z,2.40
2018-01-19T03:45:34.281Z,2.40
2018-01-19T03:46:37.304Z,2.40
2018-01-19T03:47:39.766Z,2.40
2018-01-19T03:48:42.237Z,2.40
2018-01-19T03:49:44.729Z,2.40
2018-01-19T03:50:47.201Z,2.40
2018-01-19T03:51:49.677Z,2.40
2018-01-19T03:52:52.166Z,2.40
2018-01-19T03:53:54.652Z,2.40
2018-01-19T03:54:57.870Z,2.40
2018-01-19T03:56:00.361Z,2.40
2018-01-19T03:57:02.820Z,2.40
2018-01-19T03:58:05.290Z,2.40
2018-01-19T03:59:07.769Z,2.40
2018-01-19T04:00:10.331Z,2.40
2018-01-19T04:01:12.781Z,2.40
2018-01-19T04:02:15.250Z,2.40
2018-01-19T04:03:17.736Z,2.40
2018-01-19T04:04:20.249Z,2.50
2018-01-19T04:05:23.418Z,2.50
2018-01-19T04:06:25.964Z,2.50
2018-01-19T04:07:28.458Z,2.40
2018-01-19T04:08:30.964Z,2.40
2018-01-19T04:09:33.490Z,2.40
2018-01-19T04:10:36.013Z,2.40
2018-01-19T04:11:38.482Z,2.40
2018-01-19T04:12:41.701Z,2.40
2018-01-19T04:13:44.167Z,2.40
2018-01-19T04:14:46.648Z,2.50
2018-01-19T04:15:49.228Z,2.50
2018-01-19T04:16:53.038Z,2.40
2018-01-19T04:17:55.509Z,2.40
2018-01-19T04:18:58.746Z,2.40
2018-01-19T04:20:01.962Z,2.50
2018-01-19T04:21:05.986Z,2.40
2018-01-19T04:22:08.493Z,2.40
2018-01-19T04:23:11.029Z,2.40
2018-01-19T04:24:13.477Z,2.40
2018-01-19T04:25:15.935Z,2.40
2018-01-19T04:26:18.495Z,2.40
2018-01-19T04:27:20.950Z,2.40
2018-01-19T04:28:23.426Z,2.40
2018-01-19T04:29:26.663Z,2.40
2018-01-19T04:30:29.929Z,2.40
2018-01-19T04:31:32.396Z,2.40
2018-01-19T04:32:34.879Z,2.40
2018-01-19T04:33:39.396Z,2.40
2018-01-19T04:34:41.889Z,2.40
2018-01-19T04:35:44.418Z,2.40
2018-01-19T04:36:46.886Z,2.40
2018-01-19T04:37:49.351Z,2.40
2018-01-19T04:38:51.833Z,2.40
2018-01-19T04:39:54.322Z,2.50
2018-01-19T04:40:56.780Z,2.50
2018-01-19T04:41:59.240Z,2.50
2018-01-19T04:43:01.790Z,2.50
2018-01-19T04:44:04.269Z,2.50
2018-01-19T04:45:06.740Z,2.50
2018-01-19T04:46:09.206Z,2.50
2018-01-19T04:47:11.844Z,2.50
2018-01-19T04:48:14.325Z,2.50
2018-01-19T04:49:16.846Z,2.50
2018-01-19T04:50:19.486Z,2.50
2018-01-19T04:51:24.786Z,2.50
2018-01-19T04:52:27.313Z,2.50
2018-01-19T04:53:30.027Z,2.50
2018-01-19T04:54:32.503Z,2.50
2018-01-19T04:55:35.742Z,2.50
2018-01-19T04:56:39.015Z,2.50
2018-01-19T04:57:41.506Z,2.50
2018-01-19T04:58:44.045Z,2.50
2018-01-19T04:59:47.284Z,2.40
2018-01-19T05:00:50.529Z,2.40
2018-01-19T05:01:53.768Z,2.50
2018-01-19T05:02:56.983Z,2.50
2018-01-19T05:03:59.548Z,2.40
2018-01-19T05:05:02.775Z,2.50
2018-01-19T05:06:06.023Z,2.50
2018-01-19T05:07:09.148Z,2.50
2018-01-19T05:08:11.601Z,2.50
2018-01-19T05:09:14.135Z,2.50
2018-01-19T05:10:16.616Z,2.50
2018-01-19T05:11:19.070Z,2.50
2018-01-19T05:12:22.287Z,2.40
2018-01-19T05:13:26.329Z,2.40
2018-01-19T05:14:28.896Z,2.40
2018-01-19T05:15:32.179Z,2.40
2018-01-19T05:16:34.682Z,2.40
2018-01-19T05:17:37.298Z,2.40
2018-01-19T05:18:40.572Z,2.40
2018-01-19T05:19:43.041Z,2.40
2018-01-19T05:20:45.667Z,2.40
2018-01-19T05:21:48.118Z,2.40
2018-01-19T05:22:51.522Z,2.40
2018-01-19T05:23:54.015Z,2.40
2018-01-19T05:24:56.531Z,2.40
2018-01-19T05:25:59.008Z,2.40
2018-01-19T05:27:01.595Z,2.40
2018-01-19T05:28:04.062Z,2.40
2018-01-19T05:29:06.527Z,2.40
2018-01-19T05:30:09.067Z,2.40
2018-01-19T05:31:11.576Z,2.40
2018-01-19T05:32:14.962Z,2.40
2018-01-19T05:33:17.513Z,2.40
2018-01-19T05:34:20.807Z,2.40
2018-01-19T05:35:23.279Z,2.40
2018-01-19T05:36:25.734Z,2.40
2018-01-19T05:37:28.188Z,2.40
2018-01-19T05:38:30.685Z,2.40
2018-01-19T05:39:34.005Z,2.50
2018-01-19T05:40:36.511Z,2.50
2018-01-19T05:41:39.763Z,2.50
2018-01-19T05:42:42.238Z,2.40
2018-01-19T05:43:44.691Z,2.50
2018-01-19T05:44:47.201Z,2.50
2018-01-19T05:45:49.669Z,2.50
2018-01-19T05:46:52.134Z,2.50
2018-01-19T05:47:54.606Z,2.50
2018-01-19T05:48:57.123Z,2.50
2018-01-19T05:49:59.610Z,2.50
2018-01-19T05:51:02.095Z,2.50
2018-01-19T05:52:04.554Z,2.50
2018-01-19T05:53:07.036Z,2.50
2018-01-19T05:54:09.516Z,2.60
2018-01-19T05:55:11.997Z,2.50
2018-01-19T05:56:14.557Z,2.50
2018-01-19T05:57:17.790Z,2.50
2018-01-19T05:58:20.374Z,2.50
2018-01-19T05:59:22.836Z,2.50
2018-01-19T06:00:26.070Z,2.50
2018-01-19T06:01:29.306Z,2.50
2018-01-19T06:02:32.563Z,2.50
2018-01-19T06:03:35.922Z,2.50
2018-01-19T06:04:38.414Z,2.50
2018-01-19T06:05:40.905Z,2.50
2018-01-19T06:06:43.389Z,2.50
2018-01-19T06:07:46.628Z,2.50
2018-01-19T06:08:49.871Z,2.50
2018-01-19T06:09:53.161Z,2.50
2018-01-19T06:10:55.650Z,2.50
2018-01-19T06:11:58.116Z,2.50
2018-01-19T06:13:00.584Z,2.50
2018-01-19T06:14:03.793Z,2.50
2018-01-19T06:15:06.253Z,2.50
2018-01-19T06:16:09.522Z,2.50
2018-01-19T06:17:11.991Z,2.50
2018-01-19T06:18:14.476Z,2.50
2018-01-19T06:19:17.026Z,2.50
2018-01-19T06:20:19.502Z,2.50
2018-01-19T06:21:21.977Z,2.50
2018-01-19T06:22:24.868Z,2.50
2018-01-19T06:23:27.329Z,2.50
2018-01-19T06:24:29.787Z,2.50
2018-01-19T06:25:32.310Z,2.50
2018-01-19T06:26:35.535Z,2.50
2018-01-19T06:27:38.149Z,2.50
2018-01-19T06:28:40.648Z,2.50
2018-01-19T06:29:43.097Z,2.50
2018-01-19T06:30:45.558Z,2.50
2018-01-19T06:31:48.783Z,2.60
2018-01-19T06:32:51.269Z,2.50
2018-01-19T06:33:53.785Z,2.60
2018-01-19T06:34:56.278Z,2.60
2018-01-19T06:35:59.539Z,2.60
2018-01-19T06:37:02.051Z,2.60
2018-01-19T06:38:04.566Z,2.60
2018-01-19T06:39:07.877Z,2.60
2018-01-19T06:40:10.408Z,2.60
2018-01-19T06:41:12.906Z,2.60
2018-01-19T06:42:15.350Z,2.60
2018-01-19T06:43:17.809Z,2.60
2018-01-19T06:44:20.266Z,2.60
2018-01-19T06:45:22.733Z,2.60
2018-01-19T06:46:26.428Z,2.60
2018-01-19T06:47:28.941Z,2.60
2018-01-19T06:48:31.807Z,2.60
2018-01-19T06:49:34.263Z,2.60
2018-01-19T06:50:36.738Z,2.50
2018-01-19T06:51:40.008Z,2.60
2018-01-19T06:52:42.478Z,2.50
2018-01-19T06:53:45.751Z,2.60
2018-01-19T06:54:48.966Z,2.60
2018-01-19T06:55:51.467Z,2.60
2018-01-19T06:56:53.977Z,2.50
2018-01-19T06:57:56.435Z,2.50
2018-01-19T06:58:58.904Z,2.50
2018-01-19T07:00:01.526Z,2.50
2018-01-19T07:01:03.992Z,2.50
2018-01-19T07:02:06.474Z,2.50
2018-01-19T07:03:08.953Z,2.60
2018-01-19T07:04:11.430Z,2.50
2018-01-19T07:05:14.316Z,2.50
2018-01-19T07:06:16.834Z,2.60
2018-01-19T07:07:19.403Z,2.60
2018-01-19T07:08:22.621Z,2.60
2018-01-19T07:09:25.157Z,2.50
2018-01-19T07:10:28.858Z,2.50
2018-01-19T07:11:31.363Z,2.50
2018-01-19T07:12:34.581Z,2.50
2018-01-19T07:13:37.907Z,2.50
2018-01-19T07:14:40.374Z,2.50
2018-01-19T07:15:42.880Z,2.50
2018-01-19T07:16:46.170Z,2.50
2018-01-19T07:17:48.679Z,2.50
2018-01-19T07:18:51.915Z,2.50
2018-01-19T07:19:55.110Z,2.50
2018-01-19T07:20:57.570Z,2.50
2018-01-19T07:22:00.835Z,2.50
2018-01-19T07:23:03.338Z,2.50
2018-01-19T07:24:05.787Z,2.50
2018-01-19T07:25:08.243Z,2.50
2018-01-19T07:26:10.713Z,2.50
2018-01-19T07:27:13.224Z,2.50
2018-01-19T07:28:16.466Z,2.50
2018-01-19T07:29:19.704Z,2.50
2018-01-19T07:30:22.975Z,2.50
2018-01-19T07:31:25.431Z,2.50
2018-01-19T07:32:27.932Z,2.50
2018-01-19T07:33:30.425Z,2.50
2018-01-19T07:34:33.662Z,2.50
2018-01-19T07:35:36.892Z,2.50
2018-01-19T07:36:39.362Z,2.50
2018-01-19T07:37:42.138Z,2.60
2018-01-19T07:38:44.641Z,2.60
2018-01-19T07:39:47.101Z,2.50
2018-01-19T07:40:49.581Z,2.60
2018-01-19T07:41:52.079Z,2.60
2018-01-19T07:42:55.316Z,2.60
2018-01-19T07:43:59.289Z,2.60
2018-01-19T07:45:01.752Z,2.60
2018-01-19T07:46:04.221Z,2.60
2018-01-19T07:47:07.442Z,2.60
2018-01-19T07:48:10.002Z,2.60
2018-01-19T07:49:12.497Z,2.60
2018-01-19T07:50:14.964Z,2.60
2018-01-19T07:51:17.435Z,2.60
2018-01-19T07:52:20.693Z,2.60
2018-01-19T07:53:23.952Z,2.60
2018-01-19T07:54:27.257Z,2.70
2018-01-19T07:55:29.724Z,2.60
2018-01-19T07:56:32.232Z,2.70
2018-01-19T07:57:34.698Z,2.70
2018-01-19T07:58:37.165Z,2.70
2018-01-19T07:59:39.632Z,2.70
2018-01-19T08:00:42.085Z,2.70
2018-01-19T08:01:44.566Z,2.80
2018-01-19T08:02:47.872Z,2.80
2018-01-19T08:03:50.378Z,2.80
2018-01-19T08:04:52.852Z,2.80
2018-01-19T08:05:56.099Z,2.80
2018-01-19T08:06:59.326Z,2.80
2018-01-19T08:08:01.875Z,2.80
2018-01-19T08:09:05.124Z,2.80
2018-01-19T08:10:08.339Z,2.80
2018-01-19T08:11:10.823Z,2.80
2018-01-19T08:12:13.291Z,2.80
2018-01-19T08:13:15.745Z,2.80
2018-01-19T08:14:18.213Z,2.80
2018-01-19T08:15:20.704Z,2.80
2018-01-19T08:16:23.157Z,2.80
2018-01-19T08:17:25.623Z,2.80
2018-01-19T08:18:28.871Z,2.90
2018-01-19T08:19:32.112Z,2.90
2018-01-19T08:20:34.578Z,2.80
2018-01-19T08:21:37.044Z,2.80
2018-01-19T08:22:39.587Z,2.80
2018-01-19T08:23:42.824Z,2.80
2018-01-19T08:24:46.180Z,2.90
2018-01-19T08:25:49.534Z,2.80
2018-01-19T08:26:51.994Z,2.80
2018-01-19T08:27:54.478Z,2.90
2018-01-19T08:28:56.936Z,2.90
2018-01-19T08:29:59.626Z,2.90
2018-01-19T08:31:02.845Z,3.00
2018-01-19T08:32:05.366Z,2.90
2018-01-19T08:33:09.342Z,3.00
2018-01-19T08:34:12.602Z,3.00
2018-01-19T08:35:15.127Z,3.00
2018-01-19T08:36:17.598Z,3.00
2018-01-19T08:37:20.067Z,3.00
2018-01-19T08:38:23.289Z,3.10
2018-01-19T08:39:25.938Z,3.10
2018-01-19T08:40:29.185Z,3.10
2018-01-19T08:41:31.648Z,3.10
2018-01-19T08:42:34.113Z,3.10
2018-01-19T08:43:36.665Z,3.10
2018-01-19T08:44:39.882Z,3.20
2018-01-19T08:45:43.242Z,3.20
2018-01-19T08:46:46.473Z,3.20
2018-01-19T08:47:49.696Z,3.20
2018-01-19T08:48:52.157Z,3.20
2018-01-19T08:49:54.641Z,3.20
2018-01-19T08:50:57.121Z,3.20
2018-01-19T08:51:59.580Z,3.20
2018-01-19T08:53:02.060Z,3.20
2018-01-19T08:54:04.532Z,3.20
2018-01-19T08:55:06.992Z,3.20
2018-01-19T08:56:10.230Z,3.10
2018-01-19T08:57:13.503Z,3.20
2018-01-19T08:58:16.038Z,3.10
2018-01-19T09:00:28.228Z,3.10
2018-01-19T09:01:31.479Z,3.10
2018-01-19T09:02:34.717Z,3.10
2018-01-19T09:03:37.229Z,3.10
2018-01-19T09:04:40.449Z,3.10
2018-01-19T09:05:42.938Z,3.10
2018-01-19T09:06:45.413Z,3.20
2018-01-19T09:07:47.878Z,3.20
2018-01-19T09:08:50.365Z,3.20
2018-01-19T09:09:52.836Z,3.20
2018-01-19T09:10:55.332Z,3.10
2018-01-19T09:11:58.561Z,3.10
2018-01-19T09:13:01.838Z,3.10
2018-01-19T09:14:04.343Z,3.10
2018-01-19T09:15:06.921Z,3.10
2018-01-19T09:16:09.441Z,3.10
2018-01-19T09:17:11.975Z,3.10
2018-01-19T09:18:14.479Z,3.10
2018-01-19T09:19:16.935Z,3.20
2018-01-19T09:20:20.228Z,3.20
2018-01-19T09:21:22.688Z,3.10
2018-01-19T09:22:25.212Z,3.10
2018-01-19T09:23:27.772Z,3.10
2018-01-19T09:24:30.317Z,3.10
2018-01-19T09:25:33.566Z,3.20
2018-01-19T09:26:36.030Z,3.20
2018-01-19T09:27:38.580Z,3.10
2018-01-19T09:28:41.031Z,3.10
2018-01-19T09:29:44.397Z,3.10
2018-01-19T09:30:46.875Z,3.10
2018-01-19T09:31:49.346Z,3.10
2018-01-19T09:32:51.870Z,3.00
2018-01-19T09:33:54.403Z,3.10
2018-01-19T09:34:56.915Z,3.10
2018-01-19T09:35:59.439Z,3.10
2018-01-19T09:37:01.902Z,3.20
2018-01-19T09:38:04.573Z,3.20
2018-01-19T09:39:07.130Z,3.20
2018-01-19T09:40:09.586Z,3.20
2018-01-19T09:41:12.048Z,3.10
2018-01-19T09:42:15.330Z,3.10
2018-01-19T09:43:17.821Z,3.10
2018-01-19T09:44:20.363Z,3.10
2018-01-19T09:45:22.826Z,3.20
2018-01-19T09:46:25.298Z,3.20
2018-01-19T09:47:28.557Z,3.30
2018-01-19T09:48:31.065Z,3.20
2018-01-19T09:49:34.458Z,3.30
2018-01-19T09:50:36.931Z,3.30
2018-01-19T09:51:40.202Z,3.30
2018-01-19T09:52:42.686Z,3.30
2018-01-19T09:53:45.145Z,3.40
2018-01-19T09:54:47.632Z,3.40
2018-01-19T09:55:50.189Z,3.40
2018-01-19T09:56:53.424Z,3.40
2018-01-19T09:57:56.773Z,3.40
2018-01-19T09:58:59.254Z,3.40
2018-01-19T10:00:01.833Z,3.50
2018-01-19T10:01:04.310Z,3.50
2018-01-19T10:02:08.306Z,3.50
2018-01-19T10:03:12.127Z,3.60
2018-01-19T10:04:14.592Z,3.60
2018-01-19T10:05:17.126Z,3.60
2018-01-19T10:06:19.601Z,3.60
2018-01-19T10:07:22.573Z,3.60
2018-01-19T10:08:25.807Z,3.50
2018-01-19T10:09:28.341Z,3.50
2018-01-19T10:10:31.603Z,3.60
2018-01-19T10:11:34.837Z,3.60
2018-01-19T10:12:37.305Z,3.60
2018-01-19T10:13:39.767Z,3.70
2018-01-19T10:14:43.005Z,3.70
2018-01-19T10:15:46.269Z,3.70
2018-01-19T10:16:48.763Z,3.70
2018-01-19T10:17:51.229Z,3.70
2018-01-19T10:18:53.706Z,3.70
2018-01-19T10:19:56.218Z,3.80
2018-01-19T10:20:58.711Z,3.80
2018-01-19T10:22:01.182Z,3.90
2018-01-19T10:23:03.647Z,3.90
2018-01-19T10:24:06.108Z,4.00
2018-01-19T10:25:08.793Z,4.00
2018-01-19T10:26:11.371Z,4.00
2018-01-19T10:27:13.832Z,4.00
2018-01-19T10:28:17.077Z,4.10
2018-01-19T10:29:20.310Z,4.20
2018-01-19T10:30:22.804Z,4.20
2018-01-19T10:31:25.270Z,4.20
2018-01-19T10:32:28.489Z,4.30
2018-01-19T10:33:30.964Z,4.30
2018-01-19T10:34:33.433Z,4.30
2018-01-19T10:35:35.916Z,4.30
2018-01-19T10:36:38.438Z,4.30
2018-01-19T10:37:40.904Z,4.40
2018-01-19T10:38:43.361Z,4.40
2018-01-19T10:39:46.645Z,4.30
2018-01-19T10:40:49.878Z,4.30
2018-01-19T10:41:52.376Z,4.30
2018-01-19T10:42:55.734Z,4.20
2018-01-19T10:43:59.089Z,4.30
2018-01-19T10:45:02.747Z,4.20
2018-01-19T10:46:05.709Z,4.20
2018-01-19T10:47:08.420Z,4.20
2018-01-19T10:48:10.904Z,4.10
2018-01-19T10:49:15.561Z,4.10
2018-01-19T10:50:19.635Z,4.00
2018-01-19T10:51:22.873Z,4.10
2018-01-19T10:52:25.339Z,4.10
2018-01-19T10:53:27.872Z,4.10
2018-01-19T10:54:30.404Z,4.10
2018-01-19T10:55:32.879Z,4.00
2018-01-19T10:56:36.121Z,4.00
2018-01-19T10:57:39.461Z,4.00
2018-01-19T10:58:42.711Z,4.00
2018-01-19T10:59:45.943Z,4.00
2018-01-19T11:00:48.405Z,4.00
2018-01-19T11:01:50.919Z,4.00
2018-01-19T11:02:53.403Z,4.00
2018-01-19T11:03:55.982Z,4.00
2018-01-19T11:04:58.455Z,4.00
2018-01-19T11:06:00.961Z,4.00
2018-01-19T11:07:03.437Z,4.00
2018-01-19T11:08:06.735Z,4.00
2018-01-19T11:09:09.231Z,4.00
2018-01-19T11:10:11.689Z,4.00
2018-01-19T11:11:14.234Z,4.00
2018-01-19T11:12:16.719Z,4.00
2018-01-19T11:13:19.190Z,4.00
2018-01-19T11:14:22.481Z,4.00
2018-01-19T11:15:24.965Z,4.00
2018-01-19T11:16:28.226Z,4.00
2018-01-19T11:17:30.768Z,4.00
2018-01-19T11:18:33.237Z,4.00
2018-01-19T11:19:36.478Z,4.00
2018-01-19T11:20:39.734Z,4.00
2018-01-19T11:21:42.204Z,3.90
2018-01-19T11:22:44.676Z,4.00
2018-01-19T11:23:47.154Z,4.00
2018-01-19T11:24:49.666Z,4.00
2018-01-19T11:25:52.143Z,4.00
2018-01-19T11:26:54.618Z,4.10
2018-01-19T11:27:57.091Z,4.10
2018-01-19T11:28:59.577Z,4.10
2018-01-19T11:30:02.086Z,4.20
2018-01-19T11:31:04.596Z,4.20
2018-01-19T11:32:07.871Z,4.20
2018-01-19T11:33:10.324Z,4.20
2018-01-19T11:34:12.781Z,4.20
2018-01-19T11:35:16.047Z,4.20
2018-01-19T11:36:18.618Z,4.20
2018-01-19T11:37:21.123Z,4.20
2018-01-19T11:38:23.605Z,4.30
2018-01-19T11:39:26.885Z,4.30
2018-01-19T11:40:29.410Z,4.30
2018-01-19T11:41:31.926Z,4.30
2018-01-19T11:42:34.416Z,4.30
2018-01-19T11:43:36.898Z,4.30
2018-01-19T11:44:39.368Z,4.30
2018-01-19T11:45:42.666Z,4.30
2018-01-19T11:46:45.121Z,4.30
2018-01-19T11:47:47.628Z,4.30
2018-01-19T11:48:50.089Z,4.30
2018-01-19T11:49:53.329Z,4.30
2018-01-19T11:50:55.795Z,4.30
2018-01-19T11:51:58.309Z,4.30
2018-01-19T11:53:01.613Z,4.30
2018-01-19T11:54:04.106Z,4.30
2018-01-19T11:55:06.588Z,4.30
2018-01-19T11:56:09.842Z,4.20
2018-01-19T11:57:12.319Z,4.20
2018-01-19T11:58:14.830Z,4.30
2018-01-19T11:59:17.294Z,4.30
2018-01-19T12:00:20.525Z,4.30
2018-01-19T12:01:23.846Z,4.30
2018-01-19T12:02:26.321Z,4.30
2018-01-19T12:03:28.806Z,4.30
2018-01-19T12:04:31.378Z,4.30
2018-01-19T12:05:33.878Z,4.30
2018-01-19T12:06:36.435Z,4.20
2018-01-19T12:07:38.961Z,4.20
2018-01-19T12:08:41.490Z,4.20
2018-01-19T12:09:44.024Z,4.20
2018-01-19T12:10:46.555Z,4.20
2018-01-19T12:11:49.017Z,4.20
2018-01-19T12:12:51.489Z,4.20
2018-01-19T12:13:53.978Z,4.20
2018-01-19T12:14:56.458Z,4.20
2018-01-19T12:15:58.931Z,4.30
2018-01-19T12:17:01.414Z,4.30
2018-01-19T12:18:03.898Z,4.30
2018-01-19T12:19:07.198Z,4.40
2018-01-19T12:20:09.702Z,4.40
2018-01-19T12:21:12.167Z,4.40
2018-01-19T12:22:14.617Z,4.50
2018-01-19T12:23:17.883Z,4.40
2018-01-19T12:24:20.348Z,4.50
2018-01-19T12:25:22.825Z,4.50
2018-01-19T12:26:25.294Z,4.50
2018-01-19T12:27:27.797Z,4.40
2018-01-19T12:28:30.254Z,4.40
2018-01-19T12:29:32.825Z,4.40
2018-01-19T12:30:35.330Z,4.40
2018-01-19T12:31:38.562Z,4.40
2018-01-19T12:32:41.857Z,4.40
2018-01-19T12:33:44.325Z,4.40
2018-01-19T12:34:46.928Z,4.40
2018-01-19T12:35:49.421Z,4.40
2018-01-19T12:36:51.889Z,4.40
2018-01-19T12:37:55.886Z,4.30
2018-01-19T12:38:59.152Z,4.30
2018-01-19T12:40:01.672Z,4.30
2018-01-19T12:41:04.150Z,4.30
2018-01-19T12:42:06.636Z,4.30
2018-01-19T12:43:09.148Z,4.30
2018-01-19T12:44:11.667Z,4.30
2018-01-19T12:45:14.179Z,4.30
2018-01-19T12:46:17.393Z,4.30
2018-01-19T12:47:19.950Z,4.30
2018-01-19T12:48:23.196Z,4.20
2018-01-19T12:49:25.685Z,4.20
2018-01-19T12:50:29.662Z,4.20
2018-01-19T12:51:32.926Z,4.20
2018-01-19T12:52:36.267Z,4.20
2018-01-19T12:53:38.730Z,4.20
2018-01-19T12:54:41.208Z,4.20
2018-01-19T12:55:44.537Z,4.20
2018-01-19T12:56:47.783Z,4.30
2018-01-19T12:57:51.057Z,4.30
2018-01-19T12:58:53.542Z,4.30
2018-01-19T12:59:56.032Z,4.30
2018-01-19T13:00:58.531Z,4.30
2018-01-19T13:02:01.007Z,4.30
2018-01-19T13:03:03.474Z,4.40
2018-01-19T13:04:06.718Z,4.40
2018-01-19T13:05:09.869Z,4.40
2018-01-19T13:06:12.336Z,4.40
2018-01-19T13:07:14.810Z,4.40
2018-01-19T13:08:17.287Z,4.40
2018-01-19T13:09:19.772Z,4.40
2018-01-19T13:10:22.286Z,4.40
2018-01-19T13:11:24.791Z,4.40
2018-01-19T13:12:28.025Z,4.50
2018-01-19T13:13:31.265Z,4.50
2018-01-19T13:14:34.500Z,4.50
2018-01-19T13:15:37.071Z,4.50
2018-01-19T13:16:39.546Z,4.50
2018-01-19T13:17:42.062Z,4.50
2018-01-19T13:18:44.511Z,4.50
2018-01-19T13:19:47.844Z,4.50
2018-01-19T13:20:50.408Z,4.40
2018-01-19T13:21:52.851Z,4.40
2018-01-19T13:22:55.313Z,4.40
2018-01-19T13:23:57.880Z,4.40
2018-01-19T13:25:00.383Z,4.30
2018-01-19T13:26:03.623Z,4.30
2018-01-19T13:27:06.091Z,4.30
2018-01-19T13:28:08.549Z,4.30
2018-01-19T13:29:11.025Z,4.20
2018-01-19T13:30:13.533Z,4.20
2018-01-19T13:31:16.771Z,4.20
2018-01-19T13:32:20.033Z,4.20
2018-01-19T13:33:23.002Z,4.20
2018-01-19T13:34:25.468Z,4.20
2018-01-19T13:35:29.423Z,4.10
2018-01-19T13:36:32.649Z,4.10
2018-01-19T13:37:35.138Z,4.10
2018-01-19T13:38:37.638Z,4.00
2018-01-19T13:39:40.943Z,3.90
2018-01-19T13:40:43.398Z,3.90
2018-01-19T13:41:46.665Z,3.80
2018-01-19T13:42:49.149Z,3.80
2018-01-19T13:43:51.622Z,3.70
2018-01-19T13:44:54.080Z,3.70
2018-01-19T13:45:56.732Z,3.60
2018-01-19T13:46:59.273Z,3.60
2018-01-19T13:48:02.531Z,3.50
2018-01-19T13:49:04.987Z,3.50
2018-01-19T13:50:07.457Z,3.50
2018-01-19T13:51:10.698Z,3.40
2018-01-19T13:52:13.951Z,3.40
2018-01-19T13:53:17.244Z,3.30
2018-01-19T13:54:19.716Z,3.30
2018-01-19T13:55:22.966Z,3.30
2018-01-19T13:56:25.422Z,3.30