createdAt,value
2023-02-05T00:01:23.819Z,100054.22
2023-02-05T00:03:51.407Z,100050.69
2023-02-05T00:06:18.116Z,100055.13
2023-02-05T00:08:44.716Z,100055.22
2023-02-05T00:11:11.397Z,100053.34
2023-02-05T00:13:40.258Z,100048.97
2023-02-05T00:16:12.718Z,100053.50
2023-02-05T00:18:39.426Z,100038.91
2023-02-05T00:21:07.308Z,100063.88
2023-02-05T00:23:34.941Z,100063.88
2023-02-05T00:26:02.241Z,100063.13
2023-02-05T00:28:34.016Z,100050.25
2023-02-05T00:31:01.164Z,100063.31
2023-02-05T00:33:27.760Z,100066.75
2023-02-05T00:38:19.570Z,100083.16
2023-02-05T00:40:46.167Z,100091.91
2023-02-05T00:43:12.685Z,100086.72
2023-02-05T00:45:39.428Z,100070.50
2023-02-05T00:48:06.102Z,100094.63
2023-02-05T00:50:33.712Z,100085.88
2023-02-05T00:53:00.522Z,100077.88
2023-02-05T00:55:27.205Z,100085.81
2023-02-05T00:57:54.642Z,100080.53
2023-02-05T01:00:22.199Z,100076.25
2023-02-05T01:02:48.872Z,100071.22
2023-02-05T01:05:15.998Z,100090.16
2023-02-05T01:07:42.586Z,100074.72
2023-02-05T01:10:09.517Z,100091.09
2023-02-05T01:12:36.224Z,100086.78
2023-02-05T01:15:06.812Z,100091.00
2023-02-05T01:17:34.293Z,100092.00
2023-02-05T01:20:01.131Z,100086.06
2023-02-05T01:22:27.874Z,100087.63
2023-02-05T01:24:54.527Z,100045.44
2023-02-05T01:27:21.086Z,100086.72
2023-02-05T01:29:47.829Z,100030.16
2023-02-05T01:32:14.838Z,100079.72
2023-02-05T01:34:41.535Z,100084.97
2023-02-05T01:37:08.130Z,100088.63
2023-02-05T01:39:36.265Z,100088.63
2023-02-05T01:42:04.414Z,100103.34
2023-02-05T01:44:31.435Z,100091.41
2023-02-05T01:46:58.008Z,100099.84
2023-02-05T01:49:33.475Z,100096.34
2023-02-05T01:52:06.552Z,100091.16
2023-02-05T01:54:36.742Z,100095.50
2023-02-05T01:57:19.515Z,100099.00
2023-02-05T01:59:48.975Z,100098.06
2023-02-05T02:02:15.824Z,100095.44
2023-02-05T02:04:45.462Z,100099.84
2023-02-05T02:07:16.047Z,100091.91
2023-02-05T02:09:45.744Z,100090.25
2023-02-05T02:12:19.522Z,100088.44
2023-02-05T02:14:51.023Z,100096.34
2023-02-05T02:17:19.435Z,100096.44
2023-02-05T02:20:11.877Z,100103.44
2023-02-05T02:22:50.718Z,100098.19
2023-02-05T02:25:29.492Z,100092.91
2023-02-05T02:28:16.026Z,100098.19
2023-02-05T02:30:46.244Z,100105.19
2023-02-05T02:33:15.810Z,100098.19
2023-02-05T02:35:48.512Z,100100.91
2023-02-05T02:38:22.505Z,100100.91
2023-02-05T02:40:54.492Z,100100.06
2023-02-05T02:43:54.555Z,100110.53
2023-02-05T02:46:27.109Z,100109.66
2023-02-05T02:48:58.254Z,100102.63
2023-02-05T02:51:27.476Z,100100.84
2023-02-05T02:53:57.894Z,100108.81
2023-02-05T02:56:27.826Z,100111.47
2023-02-05T02:59:00.779Z,100114.16
2023-02-05T03:01:34.731Z,100113.44
2023-02-05T03:04:09.753Z,100113.44
2023-02-05T03:06:39.498Z,100114.44
2023-02-05T03:09:30.449Z,100120.56
2023-02-05T03:11:57.754Z,100123.25
2023-02-05T03:14:25.275Z,100124.25
2023-02-05T03:16:53.064Z,100119.75
2023-02-05T03:19:20.066Z,100114.47
2023-02-05T03:21:50.401Z,100113.63
2023-02-05T03:24:17.253Z,100105.13
2023-02-05T03:26:43.778Z,100114.53
2023-02-05T03:29:21.362Z,100115.47
2023-02-05T03:32:04.779Z,100117.25
2023-02-05T03:34:40.466Z,100125.16
2023-02-05T03:37:28.809Z,100123.53
2023-02-05T03:40:14.211Z,100118.44
2023-02-05T03:43:24.545Z,100123.53
2023-02-05T03:45:55.401Z,100128.06
2023-02-05T03:48:40.372Z,100119.34
2023-02-05T03:51:10.492Z,100125.59
2023-02-05T03:53:52.794Z,100123.03
2023-02-05T03:56:28.891Z,100110.25
2023-02-05T03:58:57.528Z,100114.31
2023-02-05T04:01:26.073Z,100094.63
2023-02-05T04:03:52.862Z,100097.31
2023-02-05T04:06:19.463Z,100118.81
2023-02-05T04:08:48.411Z,100117.94
2023-02-05T04:11:15.632Z,100121.53
2023-02-05T04:13:44.416Z,100108.69
2023-02-05T04:16:12.424Z,100111.16
2023-02-05T04:18:39.303Z,100108.69
2023-02-05T04:21:06.195Z,100112.16
2023-02-05T04:23:36.746Z,100119.28
2023-02-05T04:26:03.705Z,100121.13
2023-02-05T04:28:35.496Z,100119.41
2023-02-05T04:31:09.301Z,100110.69
2023-02-05T04:33:37.219Z,100122.16
2023-02-05T04:36:04.569Z,100115.22
2023-02-05T04:38:31.350Z,100121.44
2023-02-05T04:40:58.066Z,100110.28
2023-02-05T04:43:24.673Z,100119.75
2023-02-05T04:45:51.407Z,100125.97
2023-02-05T04:48:18.778Z,100119.81
2023-02-05T04:50:45.272Z,100111.56
2023-02-05T04:53:11.882Z,100130.50
2023-02-05T04:55:38.441Z,100136.69
2023-02-05T04:58:05.130Z,100141.09
2023-02-05T05:00:31.770Z,100111.00
2023-02-05T05:02:58.350Z,100139.44
2023-02-05T05:05:24.859Z,100140.31
2023-02-05T05:07:51.694Z,100128.41
2023-02-05T05:10:18.321Z,100134.25
2023-02-05T05:12:44.869Z,100133.44
2023-02-05T05:15:11.602Z,100142.28
2023-02-05T05:17:39.198Z,100129.38
2023-02-05T05:20:06.373Z,100134.47
2023-02-05T05:22:33.603Z,100138.03
2023-02-05T05:25:00.179Z,100102.97
2023-02-05T05:27:26.779Z,100146.06
2023-02-05T05:29:53.351Z,100133.25
2023-02-05T05:32:20.098Z,100149.69
2023-02-05T05:34:46.690Z,100149.78
2023-02-05T05:37:13.310Z,100162.88
2023-02-05T05:39:58.531Z,100180.50
2023-02-05T05:42:43.650Z,100186.69
2023-02-05T05:45:10.329Z,100190.22
2023-02-05T05:47:36.877Z,100186.25
2023-02-05T05:50:03.817Z,100189.72
2023-02-05T05:52:32.403Z,100179.31
2023-02-05T05:54:59.331Z,100207.03
2023-02-05T05:57:26.129Z,100177.69
2023-02-05T05:59:52.781Z,100188.94
2023-02-05T06:02:19.377Z,100209.66
2023-02-05T06:04:46.160Z,100211.44
2023-02-05T06:07:12.697Z,100191.59
2023-02-05T06:09:39.313Z,100214.13
2023-02-05T06:12:06.191Z,100181.59
2023-02-05T06:14:32.876Z,100215.97
2023-02-05T06:16:59.396Z,100222.91
2023-02-05T06:19:26.376Z,100213.50
2023-02-05T06:21:52.898Z,100215.09
2023-02-05T06:24:19.653Z,100186.94
2023-02-05T06:26:46.217Z,100226.56
2023-02-05T06:29:13.216Z,100239.75
2023-02-05T06:31:39.817Z,100234.47
2023-02-05T06:34:06.495Z,100228.63
2023-02-05T06:36:34.087Z,100225.94
2023-02-05T06:39:00.699Z,100242.41
2023-02-05T06:41:27.260Z,100230.44
2023-02-05T06:43:53.824Z,100245.94
2023-02-05T06:46:20.343Z,100257.31
2023-02-05T06:48:46.968Z,100248.78
2023-02-05T06:51:13.597Z,100269.59
2023-02-05T06:53:40.404Z,100258.34
2023-02-05T06:56:07.737Z,100255.56
2023-02-05T06:58:34.375Z,100256.47
2023-02-05T07:01:02.389Z,100214.03
2023-02-05T07:03:29.036Z,100230.56
2023-02-05T07:05:55.558Z,100252.03
2023-02-05T07:08:22.154Z,100240.06
2023-02-05T07:10:48.747Z,100266.03
2023-02-05T07:13:15.273Z,100232.56
2023-02-05T07:15:41.842Z,100261.06
2023-02-05T07:18:08.458Z,100273.94
2023-02-05T07:20:35.127Z,100280.94
2023-02-05T07:23:01.710Z,100288.03
2023-02-05T07:25:28.885Z,100294.03
2023-02-05T07:27:55.653Z,100295.81
2023-02-05T07:30:22.268Z,100297.53
2023-02-05T07:32:48.849Z,100298.44
2023-02-05T07:35:15.393Z,100302.81
2023-02-05T07:37:42.044Z,100299.38
2023-02-05T07:40:09.259Z,100309.19
2023-02-05T07:42:35.899Z,100327.41
2023-02-05T07:45:03.769Z,100298.19
2023-02-05T07:47:30.504Z,100317.22
2023-02-05T07:49:57.017Z,100324.78
2023-02-05T07:52:23.582Z,100331.75
2023-02-05T07:54:50.687Z,100325.59
2023-02-05T07:57:17.373Z,100327.34
2023-02-05T07:59:43.980Z,100312.94
2023-02-05T08:02:12.260Z,100332.59
2023-02-05T08:04:38.842Z,100335.25
2023-02-05T08:07:05.518Z,100345.72
2023-02-05T08:09:32.181Z,100325.81
2023-02-05T08:11:58.858Z,100329.38
2023-02-05T08:14:25.427Z,100313.69
2023-02-05T08:16:54.183Z,100344.00
2023-02-05T08:19:20.738Z,100347.50
2023-02-05T08:21:47.431Z,100345.63
2023-02-05T08:24:14.058Z,100343.00
2023-02-05T08:26:40.764Z,100339.44
2023-02-05T08:29:08.379Z,100338.56
2023-02-05T08:31:35.467Z,100314.25
2023-02-05T08:34:02.450Z,100313.41
2023-02-05T08:36:29.882Z,100339.38
2023-02-05T08:38:56.600Z,100332.31
2023-02-05T08:41:23.367Z,100349.00
2023-02-05T08:43:50.827Z,100341.94
2023-02-05T08:46:21.151Z,100339.47
2023-02-05T08:48:48.466Z,100315.44
2023-02-05T08:51:16.610Z,100345.47
2023-02-05T08:53:43.312Z,100350.69
2023-02-05T08:56:10.835Z,100355.03
2023-02-05T08:58:38.880Z,100356.78
2023-02-05T09:01:09.339Z,100362.94
2023-02-05T09:03:36.491Z,100365.59
2023-02-05T09:06:06.956Z,100369.97
2023-02-05T09:08:36.594Z,100372.59
2023-02-05T09:11:03.801Z,100368.38
2023-02-05T09:13:30.609Z,100357.97
2023-02-05T09:15:57.147Z,100357.91
2023-02-05T09:18:23.819Z,100378.69
2023-02-05T09:20:51.172Z,100380.44
2023-02-05T09:23:18.991Z,100383.00
2023-02-05T09:25:45.605Z,100383.84
2023-02-05T09:28:13.895Z,100370.66
2023-02-05T09:30:43.120Z,100371.59
2023-02-05T09:33:10.593Z,100362.22
2023-02-05T09:35:37.451Z,100377.66
2023-02-05T09:38:04.188Z,100381.19
2023-02-05T09:43:37.102Z,100386.47
2023-02-05T09:46:12.539Z,100383.00
2023-02-05T09:48:54.888Z,100383.06
2023-02-05T09:51:35.310Z,100389.25
2023-02-05T09:54:20.588Z,100392.84
2023-02-05T09:56:48.729Z,100389.25
2023-02-05T09:59:22.011Z,100390.16
2023-02-05T10:01:59.189Z,100382.19
2023-02-05T10:04:27.408Z,100383.09
2023-02-05T10:07:17.351Z,100382.25
2023-02-05T10:09:58.636Z,100383.97
2023-02-05T10:12:58.775Z,100388.34
2023-02-05T10:15:53.282Z,100389.31
2023-02-05T10:18:47.060Z,100389.31
2023-02-05T10:21:28.464Z,100383.31
2023-02-05T10:24:13.375Z,100389.31
2023-02-05T10:26:46.322Z,100397.22
2023-02-05T10:29:25.614Z,100376.44
2023-02-05T10:31:54.280Z,100401.53
2023-02-05T10:34:38.237Z,100397.16
2023-02-05T10:37:10.767Z,100400.63
2023-02-05T10:39:37.509Z,100393.59
2023-02-05T10:42:23.359Z,100386.53
2023-02-05T10:44:59.806Z,100381.28
2023-02-05T10:47:49.500Z,100379.50
2023-02-05T10:51:01.190Z,100371.59
2023-02-05T10:53:29.890Z,100379.53
2023-02-05T10:55:58.906Z,100376.28
2023-02-05T10:58:42.019Z,100387.41
2023-02-05T11:01:37.962Z,100370.09
2023-02-05T11:04:17.166Z,100389.13
2023-02-05T11:06:52.571Z,100383.84
2023-02-05T11:09:37.813Z,100382.09
2023-02-05T11:12:16.182Z,100383.84
2023-02-05T11:14:46.758Z,100379.44
2023-02-05T11:17:26.702Z,100375.94
2023-02-05T11:19:56.911Z,100371.59
2023-02-05T11:22:34.396Z,100368.03
2023-02-05T11:25:17.860Z,100368.91
2023-02-05T11:27:55.990Z,100368.91
2023-02-05T11:30:50.045Z,100369.69
2023-02-05T11:33:26.761Z,100360.03
2023-02-05T11:36:06.820Z,100353.88
2023-02-05T11:38:35.628Z,100362.59
2023-02-05T11:41:07.796Z,100351.22
2023-02-05T11:43:34.367Z,100357.25
2023-02-05T11:46:03.972Z,100334.94
2023-02-05T11:48:42.076Z,100354.59
2023-02-05T11:51:14.516Z,100348.66
2023-02-05T11:53:50.021Z,100356.25
2023-02-05T11:56:23.254Z,100353.63
2023-02-05T11:59:01.945Z,100356.19
2023-02-05T12:01:33.748Z,100350.06
2023-02-05T12:04:21.397Z,100350.06
2023-02-05T12:06:57.474Z,100352.66
2023-02-05T12:09:27.320Z,100348.22
2023-02-05T12:12:21.370Z,100343.00
2023-02-05T12:15:25.504Z,100346.47
2023-02-05T12:18:29.677Z,100348.22
2023-02-05T12:21:26.948Z,100323.22
2023-02-05T12:24:31.762Z,100343.91
2023-02-05T12:27:15.458Z,100345.72
2023-02-05T12:29:51.563Z,100347.59
2023-02-05T12:32:34.108Z,100339.56
2023-02-05T12:35:19.883Z,100322.31
2023-02-05T12:37:55.439Z,100329.97
2023-02-05T12:40:40.421Z,100333.44
2023-02-05T12:43:40.060Z,100331.78
2023-02-05T12:46:34.280Z,100334.41
2023-02-05T12:49:24.294Z,100328.31
2023-02-05T12:52:03.645Z,100331.88
2023-02-05T12:57:09.957Z,100340.69
2023-02-05T12:59:42.766Z,100325.84
2023-02-05T13:02:28.309Z,100334.56
2023-02-05T13:05:49.148Z,100335.47
2023-02-05T13:08:34.278Z,100333.75
2023-02-05T13:11:14.289Z,100336.41
2023-02-05T13:14:09.773Z,100339.03
2023-02-05T13:16:44.140Z,100323.28
2023-02-05T13:19:29.509Z,100327.72
2023-02-05T13:22:17.895Z,100329.47
2023-02-05T13:25:14.993Z,100340.06
2023-02-05T13:28:13.620Z,100336.59
2023-02-05T13:30:46.254Z,100329.66
2023-02-05T13:33:15.767Z,100334.94
2023-02-05T13:36:09.708Z,100334.94
2023-02-05T13:39:24.290Z,100326.13
2023-02-05T13:42:25.705Z,100323.56
2023-02-05T13:45:17.616Z,100324.47
2023-02-05T13:48:13.442Z,100328.91
2023-02-05T13:51:02.053Z,100326.34
2023-02-05T13:53:51.878Z,100331.56
2023-02-05T13:56:46.024Z,100336.00
2023-02-05T13:59:35.983Z,100331.69
2023-02-05T14:02:03.910Z,100323.88
2023-02-05T14:04:40.578Z,100311.97
2023-02-05T14:07:17.073Z,100307.72
2023-02-05T14:09:52.628Z,100336.28
2023-02-05T14:12:25.394Z,100349.38
2023-02-05T14:15:20.179Z,100341.53
2023-02-05T14:17:46.799Z,100341.56
2023-02-05T14:20:25.891Z,100344.22
2023-02-05T14:22:54.634Z,100338.25
2023-02-05T14:25:39.170Z,100340.78
2023-02-05T14:28:08.557Z,100345.19
2023-02-05T14:30:45.118Z,100328.84
2023-02-05T14:33:30.227Z,100352.28
2023-02-05T14:36:18.343Z,100355.84
2023-02-05T14:38:55.087Z,100329.94
2023-02-05T14:41:27.520Z,100344.59
2023-02-05T14:43:56.689Z,100355.03
2023-02-05T14:46:32.179Z,100355.09
2023-02-05T14:49:01.888Z,100341.97
2023-02-05T14:51:38.052Z,100338.69
2023-02-05T14:54:18.439Z,100343.78
2023-02-05T14:56:49.500Z,100348.25
2023-02-05T14:59:30.758Z,100336.16
2023-02-05T15:01:59.702Z,100344.81
2023-02-05T15:04:41.694Z,100332.88
2023-02-05T15:07:17.658Z,100355.44
2023-02-05T15:09:52.659Z,100352.88
2023-02-05T15:13:10.626Z,100355.56
2023-02-05T15:15:38.029Z,100351.22
2023-02-05T15:18:26.007Z,100352.13
2023-02-05T15:20:56.232Z,100338.31
2023-02-05T15:23:30.802Z,100353.94
2023-02-05T15:26:22.100Z,100343.47
2023-02-05T15:31:27.878Z,100350.56
2023-02-05T15:34:21.693Z,100353.25
2023-02-05T15:37:09.312Z,100338.72
2023-02-05T15:39:43.806Z,100352.44
2023-02-05T15:42:18.088Z,100357.78
2023-02-05T15:44:45.120Z,100348.50
2023-02-05T15:47:18.793Z,100364.78
2023-02-05T15:49:48.882Z,100370.13
2023-02-05T15:52:27.825Z,100371.03
2023-02-05T15:55:01.481Z,100371.13
2023-02-05T15:57:31.365Z,100370.16
2023-02-05T16:00:01.034Z,100370.22
2023-02-05T16:02:30.649Z,100372.88
2023-02-05T16:04:58.510Z,100360.81
2023-02-05T16:07:30.230Z,100340.19
2023-02-05T16:09:59.708Z,100375.53
2023-02-05T16:12:26.602Z,100367.69
2023-02-05T16:15:05.356Z,100378.22
2023-02-05T16:17:44.595Z,100380.00
2023-02-05T16:20:20.128Z,100372.13
2023-02-05T16:22:54.492Z,100372.13
2023-02-05T16:25:46.233Z,100367.81
2023-02-05T16:28:40.086Z,100369.63
2023-02-05T16:31:08.718Z,100355.88
2023-02-05T16:33:45.891Z,100369.66
2023-02-05T16:36:21.498Z,100371.44
2023-02-05T16:38:53.920Z,100362.94
2023-02-05T16:41:25.019Z,100372.34
2023-02-05T16:43:55.418Z,100375.91
2023-02-05T16:46:23.114Z,100366.50
2023-02-05T16:48:52.752Z,100380.28
2023-02-05T16:51:44.938Z,100383.81
2023-02-05T16:54:11.825Z,100382.09
2023-02-05T16:56:55.673Z,100400.59
2023-02-05T16:59:36.047Z,100354.91
2023-02-05T17:02:04.755Z,100407.59
2023-02-05T17:04:36.915Z,100403.22
2023-02-05T17:07:06.928Z,100407.63
2023-02-05T17:09:35.048Z,100407.63
2023-02-05T17:12:37.436Z,100417.28
2023-02-05T17:15:16.288Z,100413.81
2023-02-05T17:17:55.978Z,100412.06
2023-02-05T17:20:25.546Z,100419.91
2023-02-05T17:23:01.223Z,100419.91
2023-02-05T17:25:28.699Z,100419.84
2023-02-05T17:27:55.949Z,100427.63
2023-02-05T17:30:23.195Z,100420.53
2023-02-05T17:32:50.605Z,100409.31
2023-02-05T17:35:18.563Z,100410.88
2023-02-05T17:37:45.163Z,100414.25
2023-02-05T17:40:15.361Z,100423.88
2023-02-05T17:42:42.496Z,100420.28
2023-02-05T17:45:18.080Z,100409.75
2023-02-05T17:47:44.908Z,100425.41
2023-02-05T17:50:12.379Z,100425.41
2023-02-05T17:52:39.359Z,100430.59
2023-02-05T17:55:06.635Z,100426.19
2023-02-05T17:57:34.937Z,100407.09
2023-02-05T18:00:01.649Z,100426.94
2023-02-05T18:02:38.485Z,100432.16
2023-02-05T18:05:05.430Z,100425.97
2023-02-05T18:07:36.648Z,100430.31
2023-02-05T18:10:04.374Z,100432.91
2023-02-05T18:12:31.286Z,100445.13
2023-02-05T18:14:57.948Z,100445.06
2023-02-05T18:17:24.683Z,100437.16
2023-02-05T18:19:51.237Z,100449.38
2023-02-05T18:22:17.811Z,100446.75
2023-02-05T18:24:44.444Z,100445.72
2023-02-05T18:27:12.089Z,100434.41
2023-02-05T18:29:39.377Z,100433.44
2023-02-05T18:32:06.788Z,100437.66
2023-02-05T18:34:33.702Z,100439.41
2023-02-05T18:37:00.321Z,100447.25
2023-02-05T18:39:29.454Z,100434.22
2023-02-05T18:41:58.812Z,100450.63
2023-02-05T18:44:26.458Z,100453.22
2023-02-05T18:46:56.119Z,100448.16
2023-02-05T18:49:22.894Z,100459.31
2023-02-05T18:51:49.484Z,100458.47
2023-02-05T18:54:16.224Z,100462.00
2023-02-05T18:56:42.858Z,100475.13
2023-02-05T18:59:15.313Z,100465.41
2023-02-05T19:01:42.701Z,100469.91
2023-02-05T19:04:12.981Z,100455.16
2023-02-05T19:06:44.655Z,100469.84
2023-02-05T19:09:14.047Z,100457.72
2023-02-05T19:11:47.265Z,100461.88
2023-02-05T19:14:15.437Z,100464.56
2023-02-05T19:16:42.330Z,100449.78
2023-02-05T19:19:10.552Z,100465.41
2023-02-05T19:21:37.144Z,100474.22
2023-02-05T19:24:12.491Z,100476.84
2023-02-05T19:26:44.718Z,100474.28
2023-02-05T19:29:16.928Z,100473.31
2023-02-05T19:31:44.356Z,100475.97
2023-02-05T19:34:11.641Z,100471.56
2023-02-05T19:36:39.172Z,100475.97
2023-02-05T19:39:08.782Z,100462.84
2023-02-05T19:41:36.554Z,100467.22
2023-02-05T19:44:06.064Z,100466.38
2023-02-05T19:46:37.863Z,100470.75
2023-02-05T19:49:07.596Z,100466.38
2023-02-05T19:51:34.273Z,100472.56
2023-02-05T19:54:03.131Z,100469.94
2023-02-05T19:56:30.582Z,100465.59
2023-02-05T19:58:58.543Z,100476.16
2023-02-05T20:01:34.129Z,100465.63
2023-02-05T20:04:08.371Z,100463.94
2023-02-05T20:06:35.705Z,100470.09
2023-02-05T20:09:05.771Z,100455.47
2023-02-05T20:11:32.463Z,100475.47
2023-02-05T20:14:05.565Z,100469.28
2023-02-05T20:16:35.805Z,100474.50
2023-02-05T20:19:03.402Z,100464.84
2023-02-05T20:21:36.092Z,100462.28
2023-02-05T20:24:05.477Z,100460.63
2023-02-05T20:26:32.017Z,100479.63
2023-02-05T20:29:17.662Z,100477.00
2023-02-05T20:31:47.824Z,100472.63
2023-02-05T20:34:21.907Z,100473.31
2023-02-05T20:36:51.598Z,100470.91
2023-02-05T20:39:19.603Z,100464.94
2023-02-05T20:41:48.073Z,100505.72
2023-02-05T20:44:15.816Z,100491.84
2023-02-05T20:46:42.611Z,100503.06
2023-02-05T20:49:09.615Z,100508.31
2023-02-05T20:51:37.699Z,100508.34
2023-02-05T20:54:05.031Z,100500.69
2023-02-05T20:56:32.279Z,100513.63
2023-02-05T20:59:00.764Z,100518.75
2023-02-05T21:01:29.266Z,100517.00
2023-02-05T21:04:00.427Z,100505.72
2023-02-05T21:06:29.790Z,100519.72
2023-02-05T21:08:56.983Z,100492.94
2023-02-05T21:11:24.941Z,100509.31
2023-02-05T21:13:51.949Z,100526.59
2023-02-05T21:16:22.415Z,100531.84
2023-02-05T21:18:50.460Z,100530.91
2023-02-05T21:21:25.400Z,100529.22
2023-02-05T21:24:03.278Z,100542.38
2023-02-05T21:26:32.724Z,100530.31
2023-02-05T21:29:02.172Z,100539.75
2023-02-05T21:31:34.110Z,100553.78
2023-02-05T21:34:04.870Z,100551.97
2023-02-05T21:36:32.377Z,100547.53
2023-02-05T21:38:59.466Z,100550.94
2023-02-05T21:41:26.702Z,100541.50
2023-02-05T21:43:56.041Z,100553.44
2023-02-05T21:46:24.097Z,100547.47
2023-02-05T21:48:53.966Z,100565.59
2023-02-05T21:51:22.746Z,100564.78
2023-02-05T21:53:58.677Z,100573.44
2023-02-05T21:56:45.677Z,100576.97
2023-02-05T21:59:15.251Z,100580.44
2023-02-05T22:01:42.660Z,100573.41
2023-02-05T22:04:14.661Z,100578.69
2023-02-05T22:06:41.909Z,100582.19
2023-02-05T22:09:11.488Z,100594.44
2023-02-05T22:11:42.377Z,100591.09
2023-02-05T22:14:10.637Z,100599.72
2023-02-05T22:16:37.738Z,100598.09
2023-02-05T22:19:05.899Z,100598.88
2023-02-05T22:21:37.217Z,100582.56
2023-02-05T22:24:04.932Z,100597.03
2023-02-05T22:26:37.043Z,100603.19
2023-02-05T22:29:06.121Z,100604.88
2023-02-05T22:31:33.954Z,100600.50
2023-02-05T22:34:00.796Z,100598.91
2023-02-05T22:36:31.152Z,100590.16
2023-02-05T22:38:58.224Z,100606.53
2023-02-05T22:41:31.134Z,100602.16
2023-02-05T22:43:59.333Z,100584.09
2023-02-05T22:46:28.474Z,100609.09
2023-02-05T22:48:57.286Z,100614.31
2023-02-05T22:51:26.419Z,100600.28
2023-02-05T22:53:54.547Z,100589.13
2023-02-05T22:56:21.776Z,100601.13
2023-02-05T22:58:49.495Z,100596.75
2023-02-05T23:01:25.214Z,100596.75
2023-02-05T23:03:52.536Z,100592.31
2023-02-05T23:06:36.193Z,100601.06
2023-02-05T23:09:20.735Z,100602.81
2023-02-05T23:11:47.512Z,100601.97
2023-02-05T23:14:16.188Z,100584.72
2023-02-05T23:16:45.742Z,100595.22
2023-02-05T23:19:16.188Z,100607.16
2023-02-05T23:21:43.098Z,100610.69
2023-02-05T23:24:10.311Z,100612.50
2023-02-05T23:26:42.131Z,100612.44
2023-02-05T23:29:11.220Z,100607.16
2023-02-05T23:31:38.148Z,100609.78
2023-02-05T23:34:05.332Z,100617.63
2023-02-05T23:36:32.287Z,100623.69
2023-02-05T23:38:58.877Z,100621.06
2023-02-05T23:41:37.624Z,100615.00
2023-02-05T23:44:05.716Z,100613.28
2023-02-05T23:46:32.557Z,100628.97
2023-02-05T23:48:59.278Z,100633.34
2023-02-05T23:51:25.810Z,100625.56
2023-02-05T23:53:55.333Z,100622.78
2023-02-05T23:56:21.929Z,100621.88
2023-02-05T23:58:48.544Z,100628.03
