createdAt,value
2018-11-21T00:00:55.114Z,0
2018-11-21T00:02:04.015Z,0
2018-11-21T00:03:12.653Z,0
2018-11-21T00:04:21.288Z,0
2018-11-21T00:05:29.924Z,0
2018-11-21T00:06:38.550Z,0
2018-11-21T00:07:47.455Z,0
2018-11-21T00:08:56.081Z,0
2018-11-21T00:10:04.723Z,0
2018-11-21T00:11:13.608Z,0
2018-11-21T00:12:22.250Z,0
2018-11-21T00:13:30.879Z,0
2018-11-21T00:14:39.522Z,0
2018-11-21T00:15:48.147Z,0
2018-11-21T00:16:56.780Z,0
2018-11-21T00:18:05.415Z,0
2018-11-21T00:19:14.057Z,0
2018-11-21T00:20:22.688Z,0
2018-11-21T00:21:31.318Z,0
2018-11-21T00:22:39.949Z,0
2018-11-21T00:23:48.580Z,0
2018-11-21T00:24:57.221Z,0
2018-11-21T00:26:06.115Z,0
2018-11-21T00:27:14.758Z,0
2018-11-21T00:28:23.381Z,0
2018-11-21T00:29:32.024Z,0
2018-11-21T00:30:40.653Z,0
2018-11-21T00:31:49.289Z,0
2018-11-21T00:32:57.908Z,0
2018-11-21T00:34:06.551Z,0
2018-11-21T00:35:15.187Z,0
2018-11-21T00:36:23.823Z,0
2018-11-21T00:37:32.445Z,0
2018-11-21T00:38:41.081Z,0
2018-11-21T00:39:49.721Z,0
2018-11-21T00:40:58.356Z,0
2018-11-21T00:42:06.999Z,0
2018-11-21T00:43:15.876Z,0
2018-11-21T00:44:24.519Z,0
2018-11-21T00:45:33.409Z,0
2018-11-21T00:46:42.052Z,0
2018-11-21T00:47:50.682Z,0
2018-11-21T00:48:59.323Z,0
2018-11-21T00:50:08.221Z,0
2018-11-21T00:51:18.154Z,0
2018-11-21T00:52:26.788Z,0
2018-11-21T00:53:35.691Z,0
2018-11-21T00:54:44.323Z,0
2018-11-21T00:55:52.958Z,0
2018-11-21T00:57:02.238Z,0
2018-11-21T00:58:10.871Z,0
2018-11-21T00:59:19.504Z,0
2018-11-21T01:00:28.138Z,0
2018-11-21T01:01:36.774Z,0
2018-11-21T01:02:45.408Z,0
2018-11-21T01:03:54.044Z,0
2018-11-21T01:05:02.681Z,0
2018-11-21T01:06:11.577Z,0
2018-11-21T01:07:20.209Z,0
2018-11-21T01:08:28.846Z,0
2018-11-21T01:09:37.474Z,0
2018-11-21T01:10:46.112Z,0
2018-11-21T01:11:54.744Z,0
2018-11-21T01:13:03.647Z,0
2018-11-21T01:14:12.535Z,0
2018-11-21T01:15:21.440Z,0
2018-11-21T01:16:30.073Z,0
2018-11-21T01:17:38.967Z,0
2018-11-21T01:18:47.601Z,0
2018-11-21T01:19:56.494Z,0
2018-11-21T01:21:05.130Z,0
2018-11-21T01:22:13.766Z,0
2018-11-21T01:23:22.404Z,0
2018-11-21T01:24:31.037Z,0
2018-11-21T01:25:39.670Z,0
2018-11-21T01:26:48.300Z,0
2018-11-21T01:27:56.938Z,0
2018-11-21T01:29:05.828Z,0
2018-11-21T01:30:14.460Z,0
2018-11-21T01:31:23.091Z,0
2018-11-21T01:32:31.729Z,0
2018-11-21T01:33:40.367Z,0
2018-11-21T01:34:48.999Z,0
2018-11-21T01:35:57.632Z,0
2018-11-21T01:37:06.262Z,0
2018-11-21T01:38:14.901Z,0
2018-11-21T01:39:24.067Z,0
2018-11-21T01:40:32.700Z,0
2018-11-21T01:41:41.330Z,0
2018-11-21T01:42:49.966Z,0
2018-11-21T01:43:58.599Z,0
2018-11-21T01:45:07.233Z,0
2018-11-21T01:46:15.867Z,0
2018-11-21T01:47:24.514Z,0
2018-11-21T01:48:33.151Z,0
2018-11-21T01:49:41.782Z,0
2018-11-21T01:50:50.425Z,0
2018-11-21T01:51:59.056Z,0
2018-11-21T01:53:07.691Z,0
2018-11-21T01:54:16.325Z,0
2018-11-21T01:55:24.956Z,0
2018-11-21T01:56:33.596Z,0
2018-11-21T01:57:42.758Z,0
2018-11-21T01:58:51.391Z,0
2018-11-21T02:00:00.019Z,0
2018-11-21T02:01:08.922Z,0
2018-11-21T02:02:17.553Z,0
2018-11-21T02:03:26.186Z,0
2018-11-21T02:04:34.816Z,0
2018-11-21T02:05:43.723Z,0
2018-11-21T02:06:52.355Z,0
2018-11-21T02:08:00.990Z,0
2018-11-21T02:09:09.621Z,0
2018-11-21T02:10:18.258Z,0
2018-11-21T02:11:27.155Z,0
2018-11-21T02:12:35.792Z,0
2018-11-21T02:13:44.429Z,0
2018-11-21T02:14:53.058Z,0
2018-11-21T02:16:01.691Z,0
2018-11-21T02:17:10.325Z,0
2018-11-21T02:18:18.967Z,0
2018-11-21T02:19:27.597Z,0
2018-11-21T02:20:36.236Z,0
2018-11-21T02:21:44.870Z,0
2018-11-21T02:22:53.507Z,0
2018-11-21T02:24:02.139Z,0
2018-11-21T02:25:10.772Z,0
2018-11-21T02:26:19.404Z,0
2018-11-21T02:27:28.041Z,0
2018-11-21T02:28:36.673Z,0
2018-11-21T02:29:45.308Z,0
2018-11-21T02:30:53.944Z,0
2018-11-21T02:32:02.579Z,0
2018-11-21T02:33:11.487Z,0
2018-11-21T02:34:20.646Z,0
2018-11-21T02:35:29.550Z,0
2018-11-21T02:36:38.182Z,0
2018-11-21T02:37:47.618Z,0
2018-11-21T02:38:56.253Z,0
2018-11-21T02:40:04.897Z,0
2018-11-21T02:41:13.536Z,0
2018-11-21T02:42:22.444Z,0
2018-11-21T02:43:31.076Z,0
2018-11-21T02:44:39.980Z,0
2018-11-21T02:45:48.612Z,0
2018-11-21T02:46:57.518Z,0
2018-11-21T02:48:06.424Z,0
2018-11-21T02:49:15.073Z,0
2018-11-21T02:50:23.716Z,0
2018-11-21T02:51:32.338Z,0
2018-11-21T02:52:41.250Z,0
2018-11-21T02:53:49.891Z,0
2018-11-21T02:54:58.544Z,0
2018-11-21T02:56:07.455Z,0
2018-11-21T02:57:16.084Z,0
2018-11-21T02:58:24.721Z,0
2018-11-21T02:59:33.366Z,0
2018-11-21T03:00:41.991Z,0
2018-11-21T03:01:50.889Z,0
2018-11-21T03:02:59.522Z,0
2018-11-21T03:04:08.164Z,0
2018-11-21T03:05:17.330Z,0
2018-11-21T03:06:26.482Z,0
2018-11-21T03:07:35.115Z,0
2018-11-21T03:08:43.741Z,0
2018-11-21T03:09:52.389Z,0
2018-11-21T03:11:01.285Z,0
2018-11-21T03:12:10.185Z,0
2018-11-21T03:13:18.823Z,0
2018-11-21T03:14:27.995Z,0
2018-11-21T03:15:36.630Z,0
2018-11-21T03:16:45.538Z,0
2018-11-21T03:17:54.443Z,0
2018-11-21T03:19:03.352Z,0
2018-11-21T03:20:12.254Z,0
2018-11-21T03:21:21.193Z,0
2018-11-21T03:22:29.822Z,0
2018-11-21T03:23:38.459Z,0
2018-11-21T03:24:47.099Z,0
2018-11-21T03:25:55.738Z,0
2018-11-21T03:27:04.900Z,0
2018-11-21T03:28:13.527Z,0
2018-11-21T03:29:22.429Z,0
2018-11-21T03:30:31.065Z,0
2018-11-21T03:31:40.249Z,0
2018-11-21T03:32:49.187Z,0
2018-11-21T03:34:00.259Z,0
2018-11-21T03:35:08.891Z,0
2018-11-21T03:36:17.537Z,0
2018-11-21T03:37:26.163Z,0
2018-11-21T03:38:35.074Z,0
2018-11-21T03:39:43.712Z,0
2018-11-21T03:40:52.354Z,0
2018-11-21T03:42:00.986Z,0
2018-11-21T03:43:09.624Z,0
2018-11-21T03:44:18.526Z,0
2018-11-21T03:45:27.157Z,0
2018-11-21T03:46:35.804Z,0
2018-11-21T03:47:44.965Z,0
2018-11-21T03:48:53.875Z,0
2018-11-21T03:50:02.761Z,0
2018-11-21T03:51:11.676Z,0
2018-11-21T03:52:20.836Z,0
2018-11-21T03:53:29.477Z,0
2018-11-21T03:54:38.102Z,0
2018-11-21T03:55:47.278Z,0
2018-11-21T03:56:56.180Z,0
2018-11-21T03:58:04.818Z,0
2018-11-21T03:59:13.706Z,0
2018-11-21T04:00:22.604Z,0
2018-11-21T04:01:31.507Z,0
2018-11-21T04:02:40.415Z,0
2018-11-21T04:03:49.319Z,0
2018-11-21T04:04:57.946Z,0
2018-11-21T04:06:06.586Z,0
2018-11-21T04:07:15.219Z,0
2018-11-21T04:08:23.866Z,0
2018-11-21T04:09:32.492Z,0
2018-11-21T04:10:41.139Z,0
2018-11-21T04:11:49.763Z,0
2018-11-21T04:12:58.471Z,0
2018-11-21T04:14:07.362Z,0
2018-11-21T04:15:15.999Z,0
2018-11-21T04:16:24.636Z,0
2018-11-21T04:17:33.283Z,0
2018-11-21T04:18:41.915Z,0
2018-11-21T04:19:50.804Z,0
2018-11-21T04:20:59.439Z,0
2018-11-21T04:22:08.075Z,0
2018-11-21T04:23:17.256Z,0
2018-11-21T04:24:25.884Z,0
2018-11-21T04:25:34.784Z,0
2018-11-21T04:26:43.672Z,0
2018-11-21T04:27:52.313Z,0
2018-11-21T04:29:00.946Z,0
2018-11-21T04:30:09.589Z,0
2018-11-21T04:31:18.229Z,0
2018-11-21T04:32:26.867Z,0
2018-11-21T04:33:35.500Z,0
2018-11-21T04:34:44.411Z,0
2018-11-21T04:35:53.317Z,0
2018-11-21T04:37:01.955Z,0
2018-11-21T04:38:10.597Z,0
2018-11-21T04:39:19.235Z,0
2018-11-21T04:40:28.147Z,0
2018-11-21T04:41:36.773Z,0
2018-11-21T04:42:45.680Z,0
2018-11-21T04:43:54.845Z,0
2018-11-21T04:45:03.768Z,0
2018-11-21T04:46:12.404Z,0
2018-11-21T04:47:21.033Z,0
2018-11-21T04:48:29.671Z,0
2018-11-21T04:49:38.308Z,0
2018-11-21T04:50:46.942Z,0
2018-11-21T04:51:55.578Z,0
2018-11-21T04:53:04.219Z,0
2018-11-21T04:54:12.868Z,0
2018-11-21T04:55:22.322Z,0
2018-11-21T04:56:30.965Z,0
2018-11-21T04:57:39.597Z,0
2018-11-21T04:58:48.493Z,0
2018-11-21T04:59:57.136Z,0
2018-11-21T05:01:05.765Z,0
2018-11-21T05:02:14.399Z,0
2018-11-21T05:03:23.032Z,0
2018-11-21T05:04:31.671Z,0
2018-11-21T05:05:40.302Z,0
2018-11-21T05:06:48.937Z,0
2018-11-21T05:07:57.835Z,0
2018-11-21T05:09:06.477Z,0
2018-11-21T05:10:15.370Z,0
2018-11-21T05:11:24.005Z,0
2018-11-21T05:12:32.897Z,0
2018-11-21T05:13:41.533Z,0
2018-11-21T05:14:50.173Z,0
2018-11-21T05:15:58.808Z,0
2018-11-21T05:17:07.451Z,0
2018-11-21T05:18:16.081Z,0
2018-11-21T05:19:24.972Z,0
2018-11-21T05:20:33.871Z,0
2018-11-21T05:21:42.509Z,0
2018-11-21T05:22:51.139Z,0
2018-11-21T05:23:59.777Z,0
2018-11-21T05:25:08.407Z,0
2018-11-21T05:26:17.312Z,0
2018-11-21T05:27:25.940Z,0
2018-11-21T05:28:34.576Z,0
2018-11-21T05:29:43.466Z,0
2018-11-21T05:30:52.372Z,0
2018-11-21T05:32:01.003Z,0
2018-11-21T05:33:09.636Z,0
2018-11-21T05:34:18.275Z,0
2018-11-21T05:35:26.909Z,0
2018-11-21T05:36:35.825Z,0
2018-11-21T05:37:44.721Z,0
2018-11-21T05:38:53.629Z,0
2018-11-21T05:40:02.519Z,0
2018-11-21T05:41:11.419Z,0
2018-11-21T05:42:20.053Z,0
2018-11-21T05:43:28.689Z,0
2018-11-21T05:44:37.329Z,0
2018-11-21T05:45:45.962Z,0
2018-11-21T05:46:54.597Z,0
2018-11-21T05:48:03.230Z,0
2018-11-21T05:49:12.133Z,0
2018-11-21T05:50:21.028Z,0
2018-11-21T05:51:29.662Z,0
2018-11-21T05:52:38.294Z,0
2018-11-21T05:53:46.927Z,0
2018-11-21T05:54:55.829Z,0
2018-11-21T05:56:04.466Z,0
2018-11-21T05:57:13.099Z,0
2018-11-21T05:58:21.987Z,0
2018-11-21T05:59:30.628Z,0
2018-11-21T06:00:39.255Z,0
2018-11-21T06:01:47.889Z,0
2018-11-21T06:02:56.787Z,0
2018-11-21T06:04:05.424Z,0
2018-11-21T06:05:14.592Z,0
2018-11-21T06:06:23.234Z,0
2018-11-21T06:07:31.863Z,0
2018-11-21T06:08:40.506Z,0
2018-11-21T06:09:49.411Z,0
2018-11-21T06:10:58.046Z,0
2018-11-21T06:12:06.682Z,0
2018-11-21T06:13:15.577Z,0
2018-11-21T06:14:24.479Z,0
2018-11-21T06:15:33.114Z,0
2018-11-21T06:16:41.752Z,0
2018-11-21T06:17:50.384Z,0
2018-11-21T06:18:59.014Z,0
2018-11-21T06:20:07.648Z,0
2018-11-21T06:21:16.289Z,0
2018-11-21T06:22:24.913Z,4
2018-11-21T06:23:33.549Z,4
2018-11-21T06:24:42.451Z,0
2018-11-21T06:25:51.087Z,0
2018-11-21T06:26:59.715Z,4
2018-11-21T06:28:08.351Z,0
2018-11-21T06:29:17.258Z,4
2018-11-21T06:30:25.891Z,4
2018-11-21T06:31:34.794Z,4
2018-11-21T06:32:43.431Z,4
2018-11-21T06:33:52.325Z,4
2018-11-21T06:35:00.953Z,4
2018-11-21T06:36:09.590Z,8
2018-11-21T06:37:18.224Z,8
2018-11-21T06:38:26.858Z,12
2018-11-21T06:39:35.749Z,12
2018-11-21T06:40:44.388Z,16
2018-11-21T06:41:53.021Z,20
2018-11-21T06:43:01.664Z,24
2018-11-21T06:44:10.558Z,24
2018-11-21T06:45:19.194Z,32
2018-11-21T06:46:27.848Z,32
2018-11-21T06:47:36.744Z,40
2018-11-21T06:48:45.649Z,44
2018-11-21T06:49:54.541Z,52
2018-11-21T06:51:03.708Z,56
2018-11-21T06:52:12.335Z,64
2018-11-21T06:53:20.975Z,72
2018-11-21T06:54:29.604Z,80
2018-11-21T06:55:38.243Z,92
2018-11-21T06:56:47.142Z,100
2018-11-21T06:57:55.786Z,112
2018-11-21T06:59:04.405Z,120
2018-11-21T07:00:13.043Z,132
2018-11-21T07:01:21.674Z,144
2018-11-21T07:02:30.317Z,156
2018-11-21T07:03:38.948Z,168
2018-11-21T07:04:47.576Z,184
2018-11-21T07:05:56.208Z,196
2018-11-21T07:07:04.845Z,212
2018-11-21T07:08:13.488Z,228
2018-11-21T07:09:22.114Z,240
2018-11-21T07:10:30.753Z,256
2018-11-21T07:11:39.377Z,272
2018-11-21T07:12:48.022Z,292
2018-11-21T07:13:56.651Z,308
2018-11-21T07:15:05.290Z,324
2018-11-21T07:16:13.916Z,340
2018-11-21T07:17:22.556Z,360
2018-11-21T07:18:31.189Z,380
2018-11-21T07:19:39.823Z,392
2018-11-21T07:20:48.447Z,412
2018-11-21T07:21:57.346Z,432
2018-11-21T07:23:05.987Z,452
2018-11-21T07:24:14.621Z,472
2018-11-21T07:25:23.258Z,492
2018-11-21T07:26:31.883Z,516
2018-11-21T07:27:40.527Z,532
2018-11-21T07:28:49.155Z,552
2018-11-21T07:29:57.801Z,572
2018-11-21T07:31:06.422Z,592
2018-11-21T07:32:15.072Z,612
2018-11-21T07:33:23.700Z,632
2018-11-21T07:34:32.344Z,652
2018-11-21T07:35:40.971Z,672
2018-11-21T07:36:49.607Z,692
2018-11-21T07:37:58.243Z,708
2018-11-21T07:39:07.159Z,724
2018-11-21T07:40:15.784Z,732
2018-11-21T07:41:24.412Z,744
2018-11-21T07:42:33.047Z,764
2018-11-21T07:43:41.686Z,788
2018-11-21T07:44:50.326Z,808
2018-11-21T07:45:59.223Z,820
2018-11-21T07:47:07.855Z,848
2018-11-21T07:48:22.904Z,880
2018-11-21T07:49:31.544Z,900
2018-11-21T07:50:40.185Z,920
2018-11-21T07:51:48.813Z,936
2018-11-21T07:52:57.437Z,956
2018-11-21T07:54:06.076Z,976
2018-11-21T07:55:14.706Z,996
2018-11-21T07:56:23.343Z,1008
2018-11-21T07:57:31.973Z,1028
2018-11-21T07:58:40.609Z,1044
2018-11-21T07:59:54.435Z,1068
2018-11-21T08:00:57.881Z,1088
2018-11-21T08:02:06.516Z,1096
2018-11-21T08:03:15.146Z,1116
2018-11-21T08:04:23.780Z,1128
2018-11-21T08:05:32.418Z,1144
2018-11-21T08:06:41.054Z,1156
2018-11-21T08:07:49.953Z,1168
2018-11-21T08:08:58.861Z,1184
2018-11-21T08:10:07.497Z,1208
2018-11-21T08:11:16.135Z,1228
2018-11-21T08:12:25.027Z,1244
2018-11-21T08:13:33.665Z,1268
2018-11-21T08:14:42.557Z,1284
2018-11-21T08:15:51.197Z,1296
2018-11-21T08:16:59.830Z,1316
2018-11-21T08:18:08.465Z,1316
2018-11-21T08:19:17.096Z,1328
2018-11-21T08:20:25.732Z,1344
2018-11-21T08:21:34.372Z,1356
2018-11-21T08:22:43.008Z,1368
2018-11-21T08:23:55.610Z,1388
2018-11-21T08:25:04.899Z,1396
2018-11-21T08:26:13.538Z,1416
2018-11-21T08:27:22.171Z,1424
2018-11-21T08:28:31.083Z,1440
2018-11-21T08:29:39.720Z,1448
2018-11-21T08:30:48.354Z,1484
2018-11-21T08:31:56.985Z,1496
2018-11-21T08:33:05.622Z,1504
2018-11-21T08:34:14.522Z,1532
2018-11-21T08:35:23.160Z,1532
2018-11-21T08:36:31.793Z,1544
2018-11-21T08:37:40.436Z,1568
2018-11-21T08:38:49.073Z,1584
2018-11-21T08:39:57.711Z,1604
2018-11-21T08:41:06.340Z,1648
2018-11-21T08:42:15.239Z,1664
2018-11-21T08:43:23.881Z,1656
2018-11-21T08:44:32.508Z,1664
2018-11-21T08:45:41.147Z,1688
2018-11-21T08:46:49.778Z,1656
2018-11-21T08:47:58.424Z,1684
2018-11-21T08:49:07.322Z,1692
2018-11-21T08:50:15.954Z,1704
2018-11-21T08:51:24.587Z,1700
2018-11-21T08:52:33.497Z,1724
2018-11-21T08:53:42.130Z,1796
2018-11-21T08:54:50.763Z,1812
2018-11-21T08:55:59.396Z,1796
2018-11-21T08:57:08.027Z,1800
2018-11-21T08:58:16.940Z,1848
2018-11-21T08:59:25.571Z,1920
2018-11-21T09:00:34.214Z,1888
2018-11-21T09:01:43.104Z,1908
2018-11-21T09:02:51.749Z,1948
2018-11-21T09:04:00.381Z,1912
2018-11-21T09:05:09.024Z,1924
2018-11-21T09:06:17.651Z,1824
2018-11-21T09:07:26.296Z,1936
2018-11-21T09:08:34.928Z,2036
2018-11-21T09:09:43.567Z,2088
2018-11-21T09:10:52.701Z,2064
2018-11-21T09:12:00.827Z,2052
2018-11-21T09:13:09.471Z,1932
2018-11-21T09:14:18.643Z,2140
2018-11-21T09:15:27.546Z,2224
2018-11-21T09:16:36.173Z,2092
2018-11-21T09:17:44.815Z,2108
2018-11-21T09:18:53.449Z,2212
2018-11-21T09:20:02.094Z,2176
2018-11-21T09:21:10.722Z,2408
2018-11-21T09:22:19.364Z,2160
2018-11-21T09:23:27.991Z,2348
2018-11-21T09:24:36.638Z,2312
2018-11-21T09:25:45.263Z,2516
2018-11-21T09:26:53.899Z,2380
2018-11-21T09:28:02.530Z,2320
2018-11-21T09:29:11.444Z,2296
2018-11-21T09:30:20.339Z,2276
2018-11-21T09:31:29.234Z,2404
2018-11-21T09:32:37.869Z,2152
2018-11-21T09:33:46.769Z,2312
2018-11-21T09:34:55.407Z,2384
2018-11-21T09:36:04.041Z,2380
2018-11-21T09:37:12.683Z,2464
2018-11-21T09:38:21.308Z,2444
2018-11-21T09:39:29.946Z,2272
2018-11-21T09:40:38.584Z,2456
2018-11-21T09:41:47.218Z,2424
2018-11-21T09:42:56.127Z,2416
2018-11-21T09:44:04.749Z,2520
2018-11-21T09:45:13.388Z,2376
2018-11-21T09:46:22.017Z,2356
2018-11-21T09:47:30.664Z,2396
2018-11-21T09:48:39.300Z,2508
2018-11-21T09:49:47.930Z,2468
2018-11-21T09:50:56.563Z,2380
2018-11-21T09:52:05.198Z,2432
2018-11-21T09:53:13.844Z,2320
2018-11-21T09:54:22.476Z,2276
2018-11-21T09:55:31.392Z,2440
2018-11-21T09:56:40.020Z,2484
2018-11-21T09:57:48.667Z,2452
2018-11-21T09:58:57.299Z,2716
2018-11-21T10:00:05.937Z,2572
2018-11-21T10:01:14.835Z,2488
2018-11-21T10:02:23.479Z,2448
2018-11-21T10:03:32.111Z,2400
2018-11-21T10:04:40.749Z,2620
2018-11-21T10:05:49.378Z,2400
2018-11-21T10:06:58.015Z,2236
2018-11-21T10:08:06.660Z,2180
2018-11-21T10:09:15.302Z,2288
2018-11-21T10:10:23.941Z,2428
2018-11-21T10:11:32.673Z,2576
2018-11-21T10:12:41.380Z,2640
2018-11-21T10:13:50.195Z,2652
2018-11-21T10:14:59.110Z,2612
2018-11-21T10:16:07.741Z,2516
2018-11-21T10:17:16.387Z,2572
2018-11-21T10:18:25.014Z,2660
2018-11-21T10:19:33.658Z,2788
2018-11-21T10:20:42.285Z,2804
2018-11-21T10:21:50.925Z,2476
2018-11-21T10:22:59.557Z,2216
2018-11-21T10:24:08.204Z,2228
2018-11-21T10:25:16.839Z,2352
2018-11-21T10:26:25.476Z,2004
2018-11-21T10:27:34.379Z,1852
2018-11-21T10:28:43.278Z,1816
2018-11-21T10:29:51.923Z,1984
2018-11-21T10:31:00.556Z,2276
2018-11-21T10:32:09.724Z,2436
2018-11-21T10:33:18.352Z,1936
2018-11-21T10:34:27.194Z,1776
2018-11-21T10:35:36.220Z,2008
2018-11-21T10:36:44.860Z,2352
2018-11-21T10:37:53.490Z,2664
2018-11-21T10:39:02.139Z,2748
2018-11-21T10:40:10.771Z,2816
2018-11-21T10:41:19.674Z,2368
2018-11-21T10:42:28.303Z,2032
2018-11-21T10:43:37.204Z,2272
2018-11-21T10:44:45.841Z,2548
2018-11-21T10:45:54.482Z,2628
2018-11-21T10:47:03.121Z,2168
2018-11-21T10:48:11.758Z,1800
2018-11-21T10:49:20.391Z,1828
2018-11-21T10:50:29.328Z,2144
2018-11-21T10:51:38.842Z,2380
2018-11-21T10:52:47.597Z,2804
2018-11-21T10:53:56.237Z,2892
2018-11-21T10:55:05.217Z,2896
2018-11-21T10:56:14.125Z,2980
2018-11-21T10:57:22.767Z,3104
2018-11-21T10:58:31.868Z,3124
2018-11-21T10:59:40.909Z,3208
2018-11-21T11:00:49.549Z,3216
2018-11-21T11:01:58.191Z,3232
2018-11-21T11:03:08.291Z,3076
2018-11-21T11:04:17.675Z,3000
2018-11-21T11:05:28.148Z,2888
2018-11-21T11:06:38.308Z,2856
2018-11-21T11:07:47.007Z,2912
2018-11-21T11:08:55.662Z,3044
2018-11-21T11:10:04.306Z,3112
2018-11-21T11:11:13.213Z,3028
2018-11-21T11:12:22.443Z,2860
2018-11-21T11:13:35.238Z,2588
2018-11-21T11:14:42.286Z,2460
2018-11-21T11:15:50.930Z,2400
2018-11-21T11:16:59.565Z,2568
2018-11-21T11:18:08.206Z,2704
2018-11-21T11:19:16.839Z,2460
2018-11-21T11:20:25.745Z,2276
2018-11-21T11:21:34.391Z,2036
2018-11-21T11:22:43.028Z,2012
2018-11-21T11:23:51.669Z,2024
2018-11-21T11:25:00.562Z,2268
2018-11-21T11:26:09.201Z,2336
2018-11-21T11:27:18.098Z,2424
2018-11-21T11:28:26.739Z,2676
2018-11-21T11:29:35.376Z,2552
2018-11-21T11:30:44.012Z,2692
2018-11-21T11:31:52.921Z,2824
2018-11-21T11:33:01.566Z,2808
2018-11-21T11:34:10.197Z,2812
2018-11-21T11:35:18.833Z,2812
2018-11-21T11:36:27.475Z,2804
2018-11-21T11:37:36.099Z,2780
2018-11-21T11:38:44.748Z,2444
2018-11-21T11:39:53.391Z,2116
2018-11-21T11:41:02.032Z,2140
2018-11-21T11:42:10.670Z,2268
2018-11-21T11:43:19.303Z,2104
2018-11-21T11:44:27.945Z,1948
2018-11-21T11:45:36.839Z,1916
2018-11-21T11:46:46.012Z,1824
2018-11-21T11:47:54.638Z,1740
2018-11-21T11:49:03.282Z,1704
2018-11-21T11:50:12.836Z,1592
2018-11-21T11:51:21.481Z,1536
2018-11-21T11:52:30.117Z,1424
2018-11-21T11:53:38.754Z,1376
2018-11-21T11:54:47.390Z,1404
2018-11-21T11:55:56.041Z,1476
2018-11-21T11:57:04.673Z,1524
2018-11-21T11:58:13.300Z,1600
2018-11-21T11:59:22.199Z,1716
2018-11-21T12:00:30.842Z,1716
2018-11-21T12:01:39.489Z,1672
2018-11-21T12:02:48.125Z,1676
2018-11-21T12:03:57.795Z,1764
2018-11-21T12:05:06.805Z,1844
2018-11-21T12:06:15.759Z,1812
2018-11-21T12:07:24.664Z,1840
2018-11-21T12:08:33.316Z,1992
2018-11-21T12:09:41.943Z,2196
2018-11-21T12:10:50.856Z,2260
2018-11-21T12:12:04.715Z,2376
2018-11-21T12:13:12.204Z,2604
2018-11-21T12:14:20.833Z,2668
2018-11-21T12:15:29.740Z,2664
2018-11-21T12:16:38.381Z,2588
2018-11-21T12:17:47.417Z,2460
2018-11-21T12:18:56.426Z,2364
2018-11-21T12:20:05.205Z,2404
2018-11-21T12:21:13.878Z,2408
2018-11-21T12:22:23.672Z,2268
2018-11-21T12:23:32.357Z,2092
2018-11-21T12:24:40.989Z,1952
2018-11-21T12:25:49.656Z,2004
2018-11-21T12:26:58.293Z,2056
2018-11-21T12:28:06.941Z,2044
2018-11-21T12:29:15.570Z,2032
2018-11-21T12:30:24.350Z,1952
2018-11-21T12:31:32.872Z,1884
2018-11-21T12:32:41.600Z,1872
2018-11-21T12:33:50.242Z,1852
2018-11-21T12:34:59.243Z,1756
2018-11-21T12:36:07.888Z,1696
2018-11-21T12:37:16.525Z,1476
2018-11-21T12:38:25.182Z,1336
2018-11-21T12:39:34.268Z,1400
2018-11-21T12:40:42.906Z,1440
2018-11-21T12:41:51.542Z,1484
2018-11-21T12:43:00.183Z,1444
2018-11-21T12:44:08.827Z,1352
2018-11-21T12:45:17.465Z,1372
2018-11-21T12:46:26.098Z,1452
2018-11-21T12:47:34.740Z,1488
2018-11-21T12:48:43.378Z,1440
2018-11-21T12:49:52.017Z,1384
2018-11-21T12:51:00.914Z,1332
2018-11-21T12:52:09.551Z,1256
2018-11-21T12:53:18.189Z,1096
2018-11-21T12:54:26.831Z,1016
2018-11-21T12:55:35.473Z,1024
2018-11-21T12:56:44.103Z,1024
2018-11-21T12:57:52.741Z,1020
2018-11-21T12:59:01.378Z,1000
2018-11-21T13:00:10.024Z,1020
2018-11-21T13:01:18.655Z,1032
2018-11-21T13:02:27.560Z,988
2018-11-21T13:03:36.197Z,896
2018-11-21T13:04:44.837Z,880
2018-11-21T13:05:53.473Z,856
2018-11-21T13:07:02.646Z,816
2018-11-21T13:08:11.276Z,792
2018-11-21T13:09:20.180Z,792
2018-11-21T13:10:29.131Z,768
2018-11-21T13:11:37.768Z,732
2018-11-21T13:12:46.668Z,716
2018-11-21T13:13:55.304Z,692
2018-11-21T13:15:03.946Z,668
2018-11-21T13:16:12.597Z,668
2018-11-21T13:17:21.237Z,676
2018-11-21T13:18:29.865Z,676
2018-11-21T13:19:38.509Z,676
2018-11-21T13:20:47.143Z,696
2018-11-21T13:21:55.782Z,688
2018-11-21T13:23:04.418Z,692
2018-11-21T13:24:13.058Z,704
2018-11-21T13:25:21.695Z,716
2018-11-21T13:26:30.333Z,744
2018-11-21T13:27:38.971Z,756
2018-11-21T13:28:47.610Z,752
2018-11-21T13:29:56.249Z,720
2018-11-21T13:31:04.887Z,736
2018-11-21T13:32:13.536Z,776
2018-11-21T13:33:22.173Z,820
2018-11-21T13:34:30.811Z,816
2018-11-21T13:35:39.448Z,780
2018-11-21T13:36:48.084Z,780
2018-11-21T13:37:56.725Z,772
2018-11-21T13:39:05.628Z,740
2018-11-21T13:40:14.263Z,760
2018-11-21T13:41:22.898Z,780
2018-11-21T13:42:31.541Z,760
2018-11-21T13:43:40.178Z,768
2018-11-21T13:44:48.818Z,792
2018-11-21T13:45:57.470Z,760
2018-11-21T13:47:06.377Z,716
2018-11-21T13:48:15.013Z,680
2018-11-21T13:49:23.914Z,668
2018-11-21T13:50:38.672Z,748
2018-11-21T13:51:47.304Z,868
2018-11-21T13:52:55.944Z,988
2018-11-21T13:54:04.581Z,1104
2018-11-21T13:55:13.224Z,1060
2018-11-21T13:56:21.857Z,984
2018-11-21T13:57:30.754Z,860
2018-11-21T13:58:39.536Z,800
2018-11-21T13:59:48.181Z,740
2018-11-21T14:00:56.810Z,700
2018-11-21T14:02:05.449Z,712
2018-11-21T14:03:14.089Z,676
2018-11-21T14:04:22.730Z,636
2018-11-21T14:05:31.365Z,648
2018-11-21T14:06:40.001Z,768
2018-11-21T14:07:48.638Z,852
2018-11-21T14:08:57.538Z,856
2018-11-21T14:10:06.182Z,872
2018-11-21T14:11:14.820Z,864
2018-11-21T14:12:23.456Z,836
2018-11-21T14:13:32.088Z,880
2018-11-21T14:14:40.730Z,912
2018-11-21T14:15:49.365Z,980
2018-11-21T14:16:58.003Z,996
2018-11-21T14:18:06.635Z,1016
2018-11-21T14:19:15.279Z,996
2018-11-21T14:20:23.914Z,912
2018-11-21T14:21:32.552Z,836
2018-11-21T14:22:41.184Z,776
2018-11-21T14:23:49.823Z,684
2018-11-21T14:24:58.722Z,672
2018-11-21T14:26:07.361Z,680
2018-11-21T14:27:16.003Z,664
2018-11-21T14:28:24.897Z,628
2018-11-21T14:29:33.533Z,604
2018-11-21T14:30:42.173Z,508
2018-11-21T14:31:50.812Z,428
2018-11-21T14:32:59.444Z,380
2018-11-21T14:34:08.085Z,352
2018-11-21T14:35:16.728Z,332
2018-11-21T14:36:25.639Z,312
2018-11-21T14:37:34.262Z,308
2018-11-21T14:38:42.900Z,304
2018-11-21T14:39:51.800Z,308
2018-11-21T14:41:00.446Z,304
2018-11-21T14:42:09.081Z,300
2018-11-21T14:43:17.716Z,272
2018-11-21T14:44:26.350Z,256
2018-11-21T14:45:34.984Z,248
2018-11-21T14:46:43.629Z,216
2018-11-21T14:47:52.263Z,208
2018-11-21T14:49:00.908Z,196
2018-11-21T14:50:09.537Z,192
2018-11-21T14:51:18.179Z,176
2018-11-21T14:52:27.072Z,164
2018-11-21T14:53:35.985Z,144
2018-11-21T14:54:44.872Z,140
2018-11-21T14:55:53.509Z,136
2018-11-21T14:57:02.142Z,128
2018-11-21T14:58:10.778Z,124
2018-11-21T14:59:19.669Z,120
2018-11-21T15:00:28.310Z,112
2018-11-21T15:01:36.961Z,108
2018-11-21T15:02:45.621Z,104
2018-11-21T15:03:54.525Z,96
2018-11-21T15:05:03.152Z,92
2018-11-21T15:06:11.793Z,92
2018-11-21T15:07:20.425Z,92
2018-11-21T15:08:29.071Z,92
2018-11-21T15:09:37.694Z,92
2018-11-21T15:10:46.337Z,88
2018-11-21T15:11:54.966Z,88
2018-11-21T15:13:03.611Z,80
2018-11-21T15:14:12.240Z,80
2018-11-21T15:15:20.881Z,76
2018-11-21T15:16:29.518Z,68
2018-11-21T15:17:38.170Z,68
2018-11-21T15:18:46.804Z,64
2018-11-21T15:19:55.437Z,68
2018-11-21T15:21:04.069Z,80
2018-11-21T15:22:12.703Z,84
2018-11-21T15:23:21.350Z,84
2018-11-21T15:24:29.987Z,76
2018-11-21T15:25:38.627Z,72
2018-11-21T15:26:47.256Z,64
2018-11-21T15:27:55.903Z,60
2018-11-21T15:29:04.535Z,48
2018-11-21T15:30:13.176Z,44
2018-11-21T15:31:21.805Z,36
2018-11-21T15:32:30.441Z,32
2018-11-21T15:33:39.076Z,32
2018-11-21T15:34:47.715Z,32
2018-11-21T15:35:56.345Z,28
2018-11-21T15:37:04.986Z,24
2018-11-21T15:38:13.886Z,20
2018-11-21T15:39:22.525Z,20
2018-11-21T15:40:31.424Z,20
2018-11-21T15:41:40.053Z,20
2018-11-21T15:42:48.957Z,16
2018-11-21T15:43:57.860Z,12
2018-11-21T15:45:06.502Z,16
2018-11-21T15:46:15.136Z,12
2018-11-21T15:47:23.785Z,12
2018-11-21T15:48:32.680Z,8
2018-11-21T15:49:41.582Z,8
2018-11-21T15:50:50.216Z,4
2018-11-21T15:52:03.937Z,4
2018-11-21T15:53:13.112Z,4
2018-11-21T15:54:21.752Z,4
2018-11-21T15:55:30.386Z,4
2018-11-21T15:56:39.024Z,4
2018-11-21T15:57:47.657Z,0
2018-11-21T15:58:56.290Z,0
2018-11-21T16:00:04.929Z,4
2018-11-21T16:01:13.567Z,4
2018-11-21T16:02:22.205Z,0
2018-11-21T16:03:31.101Z,0
2018-11-21T16:04:40.009Z,0
2018-11-21T16:05:48.644Z,0
2018-11-21T16:06:57.286Z,0