createdAt,value
2018-09-22T00:01:50.670Z,54.08
2018-09-22T00:04:19.008Z,55.35
2018-09-22T00:06:47.325Z,58.30
2018-09-22T00:09:15.627Z,57.73
2018-09-22T00:11:44.047Z,57.77
2018-09-22T00:14:12.316Z,57.56
2018-09-22T00:16:40.632Z,57.13
2018-09-22T00:19:08.896Z,55.47
2018-09-22T00:21:37.192Z,57.17
2018-09-22T00:24:05.474Z,56.65
2018-09-22T00:26:33.775Z,55.79
2018-09-22T00:29:02.055Z,55.71
2018-09-22T00:31:30.348Z,58.77
2018-09-22T00:33:58.619Z,57.52
2018-09-22T00:36:26.904Z,58.12
2018-09-22T00:38:55.257Z,56.97
2018-09-22T00:41:23.540Z,56.85
2018-09-22T00:43:51.820Z,57.20
2018-09-22T00:46:20.226Z,57.75
2018-09-22T00:48:48.516Z,56.89
2018-09-22T00:51:16.809Z,57.20
2018-09-22T00:53:45.170Z,58.00
2018-09-22T00:56:13.495Z,57.19
2018-09-22T00:58:41.751Z,57.80
2018-09-22T01:01:10.067Z,59.43
2018-09-22T01:03:38.375Z,58.55
2018-09-22T01:06:06.887Z,58.52
2018-09-22T01:08:35.211Z,59.94
2018-09-22T01:11:03.490Z,59.46
2018-09-22T01:13:31.808Z,57.48
2018-09-22T01:16:00.109Z,56.19
2018-09-22T01:18:28.387Z,55.04
2018-09-22T01:20:56.803Z,58.00
2018-09-22T01:23:25.124Z,58.91
2018-09-22T01:25:53.422Z,60.48
2018-09-22T01:28:21.731Z,60.54
2018-09-22T01:30:50.039Z,59.56
2018-09-22T01:33:18.340Z,59.07
2018-09-22T01:35:46.631Z,59.84
2018-09-22T01:38:14.935Z,60.57
2018-09-22T01:40:43.366Z,61.22
2018-09-22T01:43:11.684Z,61.33
2018-09-22T01:45:40.187Z,62.93
2018-09-22T01:48:08.515Z,61.14
2018-09-22T01:50:36.871Z,61.97
2018-09-22T01:53:05.143Z,62.21
2018-09-22T01:55:33.420Z,63.11
2018-09-22T01:58:01.707Z,62.56
2018-09-22T02:00:30.022Z,65.35
2018-09-22T02:02:58.299Z,67.74
2018-09-22T02:05:26.604Z,67.64
2018-09-22T02:07:54.900Z,65.78
2018-09-22T02:10:23.191Z,67.12
2018-09-22T02:12:51.545Z,65.33
2018-09-22T02:15:19.936Z,65.85
2018-09-22T02:17:48.221Z,69.63
2018-09-22T02:20:16.503Z,69.34
2018-09-22T02:22:44.844Z,68.62
2018-09-22T02:25:13.144Z,67.03
2018-09-22T02:27:41.724Z,65.36
2018-09-22T02:30:10.013Z,69.01
2018-09-22T02:32:38.309Z,68.42
2018-09-22T02:35:06.928Z,68.30
2018-09-22T02:37:35.195Z,66.89
2018-09-22T02:40:03.478Z,69.39
2018-09-22T02:42:31.767Z,67.65
2018-09-22T02:45:00.050Z,68.81
2018-09-22T02:47:28.336Z,68.42
2018-09-22T02:49:56.703Z,68.59
2018-09-22T02:52:24.998Z,68.96
2018-09-22T02:54:53.267Z,68.35
2018-09-22T02:57:21.532Z,67.85
2018-09-22T02:59:49.837Z,67.23
2018-09-22T03:02:18.096Z,70.00
2018-09-22T03:04:46.428Z,72.22
2018-09-22T03:07:14.787Z,72.04
2018-09-22T03:09:43.211Z,71.03
2018-09-22T03:12:11.551Z,71.59
2018-09-22T03:14:39.816Z,71.50
2018-09-22T03:17:08.096Z,70.99
2018-09-22T03:19:36.354Z,72.21
2018-09-22T03:22:04.623Z,71.20
2018-09-22T03:24:32.876Z,69.66
2018-09-22T03:27:01.151Z,70.80
2018-09-22T03:29:29.403Z,70.27
2018-09-22T03:31:57.679Z,71.20
2018-09-22T03:34:25.968Z,70.65
2018-09-22T03:36:54.274Z,68.57
2018-09-22T03:39:22.568Z,70.46
2018-09-22T03:41:50.884Z,73.76
2018-09-22T03:44:19.156Z,72.90
2018-09-22T03:46:47.422Z,72.07
2018-09-22T03:49:15.694Z,70.44
2018-09-22T03:51:43.974Z,70.47
2018-09-22T03:54:12.343Z,68.64
2018-09-22T03:56:40.610Z,69.13
2018-09-22T03:59:08.884Z,70.99
2018-09-22T04:01:37.208Z,68.93
2018-09-22T04:04:05.587Z,69.60
2018-09-22T04:06:33.857Z,67.43
2018-09-22T04:09:02.299Z,68.00
2018-09-22T04:11:30.683Z,68.75
2018-09-22T04:13:59.091Z,70.02
2018-09-22T04:16:27.450Z,70.86
2018-09-22T04:18:55.824Z,70.83
2018-09-22T04:21:24.189Z,69.48
2018-09-22T04:23:52.609Z,69.28
2018-09-22T04:26:20.996Z,67.98
2018-09-22T04:28:49.461Z,69.30
2018-09-22T04:31:17.802Z,68.30
2018-09-22T04:33:46.205Z,70.30
2018-09-22T04:36:14.590Z,70.02
2018-09-22T04:38:42.943Z,69.11
2018-09-22T04:41:11.342Z,69.32
2018-09-22T04:43:39.776Z,69.41
2018-09-22T04:46:08.157Z,68.95
2018-09-22T04:48:36.503Z,68.48
2018-09-22T04:51:04.896Z,66.67
2018-09-22T04:53:33.320Z,67.83
2018-09-22T04:56:01.787Z,70.63
2018-09-22T04:58:30.198Z,70.21
2018-09-22T05:00:58.588Z,67.61
2018-09-22T05:03:27.071Z,70.46
2018-09-22T05:05:55.525Z,68.55
2018-09-22T05:08:23.903Z,67.15
2018-09-22T05:10:52.334Z,66.84
2018-09-22T05:13:20.760Z,68.05
2018-09-22T05:15:49.151Z,67.81
2018-09-22T05:18:17.600Z,68.83
2018-09-22T05:20:46.015Z,68.78
2018-09-22T05:23:14.308Z,68.10
2018-09-22T05:25:42.733Z,69.79
2018-09-22T05:28:11.113Z,66.60
2018-09-22T05:30:39.547Z,66.72
2018-09-22T05:33:07.957Z,67.40
2018-09-22T05:35:36.420Z,70.36
2018-09-22T05:38:04.851Z,69.01
2018-09-22T05:40:33.275Z,67.55
2018-09-22T05:43:01.669Z,68.57
2018-09-22T05:45:30.270Z,67.58
2018-09-22T05:47:58.660Z,70.11
2018-09-22T05:50:27.074Z,68.20
2018-09-22T05:52:55.431Z,68.97
2018-09-22T05:55:23.827Z,67.43
2018-09-22T05:57:52.228Z,67.40
2018-09-22T06:00:20.752Z,67.84
2018-09-22T06:02:49.203Z,67.06
2018-09-22T06:05:17.611Z,69.40
2018-09-22T06:07:45.967Z,66.59
2018-09-22T06:10:14.374Z,67.67
2018-09-22T06:12:42.723Z,67.85
2018-09-22T06:15:11.083Z,68.08
2018-09-22T06:17:39.509Z,66.80
2018-09-22T06:20:07.983Z,66.75
2018-09-22T06:22:36.434Z,65.10
2018-09-22T06:25:04.884Z,63.54
2018-09-22T06:27:33.315Z,63.60
2018-09-22T06:30:01.762Z,66.34
2018-09-22T06:32:30.186Z,65.39
2018-09-22T06:34:58.635Z,65.55
2018-09-22T06:37:27.048Z,65.66
2018-09-22T06:39:55.402Z,63.20
2018-09-22T06:42:23.827Z,62.65
2018-09-22T06:44:52.228Z,63.75
2018-09-22T06:47:20.668Z,64.66
2018-09-22T06:49:49.062Z,63.38
2018-09-22T06:52:17.378Z,63.43
2018-09-22T06:54:45.785Z,64.91
2018-09-22T06:57:14.148Z,65.29
2018-09-22T06:59:42.522Z,64.21
2018-09-22T07:02:10.918Z,63.32
2018-09-22T07:04:39.627Z,63.85
2018-09-22T07:07:08.104Z,61.72
2018-09-22T07:09:36.507Z,62.06
2018-09-22T07:12:04.904Z,59.82
2018-09-22T07:14:33.335Z,55.73
2018-09-22T07:17:02.763Z,53.29
2018-09-22T07:19:31.197Z,51.88
2018-09-22T07:22:04.877Z,49.72
2018-09-22T07:24:33.283Z,51.69
2018-09-22T07:27:02.741Z,52.74
2018-09-22T07:29:31.094Z,54.71
2018-09-22T07:31:59.523Z,53.68
2018-09-22T07:34:27.994Z,54.37
2018-09-22T07:36:56.418Z,55.87
2018-09-22T07:39:24.819Z,56.47
2018-09-22T07:41:53.766Z,58.06
2018-09-22T07:44:22.269Z,56.97
2018-09-22T07:46:50.656Z,57.62
2018-09-22T07:49:19.063Z,57.80
2018-09-22T07:51:47.519Z,55.44
2018-09-22T07:54:15.921Z,58.14
2018-09-22T07:56:44.354Z,58.35
2018-09-22T07:59:12.786Z,58.26
2018-09-22T08:01:41.207Z,59.07
2018-09-22T08:04:09.597Z,58.37
2018-09-22T08:06:37.991Z,57.84
2018-09-22T08:09:07.209Z,57.28
2018-09-22T08:11:35.603Z,55.27
2018-09-22T08:14:04.245Z,52.15
2018-09-22T08:16:32.632Z,52.40
2018-09-22T08:19:01.034Z,51.50
2018-09-22T08:21:29.495Z,52.57
2018-09-22T08:23:57.809Z,55.01
2018-09-22T08:26:26.279Z,54.82
2018-09-22T08:28:54.775Z,54.11
2018-09-22T08:31:23.149Z,53.72
2018-09-22T08:33:51.489Z,50.95
2018-09-22T08:36:20.085Z,48.43
2018-09-22T08:38:48.465Z,48.13
2018-09-22T08:41:16.830Z,46.48
2018-09-22T08:43:45.273Z,46.21
2018-09-22T08:46:13.614Z,44.92
2018-09-22T08:48:42.107Z,46.42
2018-09-22T08:51:10.477Z,45.58
2018-09-22T08:53:38.833Z,43.54
2018-09-22T08:56:07.207Z,42.62
2018-09-22T08:58:35.708Z,43.40
2018-09-22T09:01:04.113Z,44.36
2018-09-22T09:03:32.623Z,43.78
2018-09-22T09:06:01.063Z,43.45
2018-09-22T09:08:29.474Z,42.27
2018-09-22T09:10:57.911Z,43.80
2018-09-22T09:13:26.324Z,41.20
2018-09-22T09:15:54.736Z,41.40
2018-09-22T09:18:23.150Z,41.96
2018-09-22T09:20:51.560Z,42.27
2018-09-22T09:23:20.015Z,42.57
2018-09-22T09:25:48.538Z,40.15
2018-09-22T09:28:16.926Z,37.97
2018-09-22T09:30:45.339Z,41.26
2018-09-22T09:33:13.761Z,43.11
2018-09-22T09:35:42.232Z,43.54
2018-09-22T09:38:17.282Z,42.79
2018-09-22T09:40:45.647Z,40.58
2018-09-22T09:43:14.057Z,39.06
2018-09-22T09:45:42.452Z,37.37
2018-09-22T09:48:10.787Z,40.71
2018-09-22T09:50:39.205Z,39.88
2018-09-22T09:53:07.539Z,40.60
2018-09-22T09:55:35.919Z,38.86
2018-09-22T09:58:04.327Z,39.85
2018-09-22T10:00:38.049Z,40.17
2018-09-22T10:03:06.470Z,39.08
2018-09-22T10:05:34.879Z,37.82
2018-09-22T10:08:03.257Z,36.21
2018-09-22T10:10:31.671Z,32.37
2018-09-22T10:13:00.133Z,34.05
2018-09-22T10:15:28.544Z,35.43
2018-09-22T10:17:56.940Z,35.22
2018-09-22T10:20:25.281Z,31.83
2018-09-22T10:22:54.571Z,34.71
2018-09-22T10:25:22.948Z,36.07
2018-09-22T10:27:51.306Z,36.53
2018-09-22T10:30:22.922Z,38.37
2018-09-22T10:32:51.376Z,38.61
2018-09-22T10:35:19.868Z,38.79
2018-09-22T10:37:49.239Z,38.13
2018-09-22T10:40:17.892Z,37.45
2018-09-22T10:42:47.304Z,36.12
2018-09-22T10:45:15.755Z,35.14
2018-09-22T10:47:44.213Z,36.55
2018-09-22T10:50:12.718Z,38.52
2018-09-22T10:52:42.340Z,38.27
2018-09-22T10:55:10.857Z,38.66
2018-09-22T10:57:39.335Z,37.51
2018-09-22T11:00:07.918Z,34.42
2018-09-22T11:02:37.135Z,32.45
2018-09-22T11:05:05.814Z,34.57
2018-09-22T11:07:35.524Z,37.15
2018-09-22T11:10:04.436Z,35.61
2018-09-22T11:12:32.995Z,37.61
2018-09-22T11:15:01.503Z,36.65
2018-09-22T11:17:30.098Z,36.55
2018-09-22T11:19:58.737Z,38.36
2018-09-22T11:22:27.176Z,37.35
2018-09-22T11:24:56.636Z,36.93
2018-09-22T11:27:25.084Z,37.69
2018-09-22T11:29:55.070Z,37.69
2018-09-22T11:32:23.795Z,40.05
2018-09-22T11:34:53.018Z,37.66
2018-09-22T11:37:21.459Z,36.00
2018-09-22T11:39:49.923Z,35.69
2018-09-22T11:42:18.448Z,37.24
2018-09-22T11:44:46.907Z,38.24
2018-09-22T11:47:16.155Z,38.08
2018-09-22T11:49:44.631Z,38.58
2018-09-22T11:54:55.821Z,38.59
2018-09-22T11:57:24.389Z,39.05
2018-09-22T11:59:52.778Z,39.96
2018-09-22T12:02:21.269Z,38.81
2018-09-22T12:04:49.687Z,38.29
2018-09-22T12:07:18.496Z,38.96
2018-09-22T12:09:46.871Z,39.44
2018-09-22T12:12:15.462Z,39.92
2018-09-22T12:14:43.819Z,39.45
2018-09-22T12:17:12.218Z,40.40
2018-09-22T12:19:40.665Z,40.96
2018-09-22T12:22:09.211Z,40.36
2018-09-22T12:24:37.739Z,39.14
2018-09-22T12:27:06.281Z,38.54
2018-09-22T12:29:34.662Z,38.57
2018-09-22T12:32:03.165Z,39.43
2018-09-22T12:34:31.463Z,37.11
2018-09-22T12:36:59.907Z,38.83
2018-09-22T12:39:28.346Z,38.87
2018-09-22T12:41:56.805Z,38.96
2018-09-22T12:44:25.262Z,39.24
2018-09-22T12:46:53.689Z,37.24
2018-09-22T12:49:22.111Z,37.47
2018-09-22T12:51:50.538Z,37.19
2018-09-22T12:54:18.942Z,37.62
2018-09-22T12:56:47.381Z,37.41
2018-09-22T12:59:15.853Z,36.58
2018-09-22T13:01:44.306Z,35.75
2018-09-22T13:04:13.811Z,34.94
2018-09-22T13:06:42.255Z,35.89
2018-09-22T13:09:11.501Z,36.68
2018-09-22T13:11:39.977Z,38.26
2018-09-22T13:14:08.594Z,37.77
2018-09-22T13:16:37.618Z,37.10
2018-09-22T13:19:07.108Z,38.37
2018-09-22T13:21:35.743Z,37.26
2018-09-22T13:24:04.159Z,38.91
2018-09-22T13:26:32.942Z,39.13
2018-09-22T13:29:02.216Z,39.52
2018-09-22T13:31:31.331Z,40.70
2018-09-22T13:33:59.780Z,42.44
2018-09-22T13:36:28.227Z,43.46
2018-09-22T13:38:56.753Z,42.19
2018-09-22T13:41:25.163Z,41.72
2018-09-22T13:43:53.610Z,42.50
2018-09-22T13:46:22.020Z,44.22
2018-09-22T13:48:50.422Z,45.44
2018-09-22T13:51:18.852Z,44.27
2018-09-22T13:53:47.351Z,44.80
2018-09-22T13:56:15.884Z,45.60
2018-09-22T13:58:44.296Z,46.44
2018-09-22T14:01:12.740Z,45.03
2018-09-22T14:03:41.248Z,44.30
2018-09-22T14:06:09.681Z,44.07
2018-09-22T14:08:38.167Z,45.16
2018-09-22T14:11:06.613Z,45.74
2018-09-22T14:13:35.106Z,47.00
2018-09-22T14:16:03.711Z,47.10
2018-09-22T14:18:32.201Z,47.30
2018-09-22T14:21:00.577Z,46.62
2018-09-22T14:23:29.050Z,46.58
2018-09-22T14:25:57.560Z,48.54
2018-09-22T14:28:25.960Z,47.88
2018-09-22T14:30:54.348Z,49.80
2018-09-22T14:33:22.790Z,49.77
2018-09-22T14:35:51.210Z,49.58
2018-09-22T14:38:19.564Z,47.85
2018-09-22T14:40:48.043Z,48.52
2018-09-22T14:43:16.488Z,48.81
2018-09-22T14:45:44.920Z,48.69
2018-09-22T14:48:13.395Z,49.58
2018-09-22T14:50:41.830Z,49.06
2018-09-22T14:53:10.248Z,49.65
2018-09-22T14:55:38.729Z,49.01
2018-09-22T14:58:13.624Z,50.59
2018-09-22T15:00:42.059Z,51.60
2018-09-22T15:03:10.487Z,49.63
2018-09-22T15:05:38.876Z,50.52
2018-09-22T15:08:07.352Z,49.91
2018-09-22T15:10:35.774Z,50.16
2018-09-22T15:13:04.224Z,49.29
2018-09-22T15:15:32.628Z,47.32
2018-09-22T15:18:01.040Z,48.08
2018-09-22T15:20:29.420Z,48.78
2018-09-22T15:22:57.790Z,50.31
2018-09-22T15:25:26.157Z,50.40
2018-09-22T15:27:54.685Z,51.76
2018-09-22T15:30:23.240Z,49.69
2018-09-22T15:32:51.608Z,50.78
2018-09-22T15:35:20.060Z,50.04
2018-09-22T15:37:48.547Z,50.66
2018-09-22T15:40:17.041Z,51.75
2018-09-22T15:42:45.498Z,52.73
2018-09-22T15:45:13.884Z,52.17
2018-09-22T15:47:42.287Z,56.40
2018-09-22T15:50:10.695Z,59.91
2018-09-22T15:52:39.098Z,60.46
2018-09-22T15:55:07.524Z,62.28
2018-09-22T15:57:35.967Z,61.56
2018-09-22T16:00:04.601Z,61.41
2018-09-22T16:02:33.017Z,61.72
2018-09-22T16:05:01.487Z,62.02
2018-09-22T16:07:29.879Z,63.89
2018-09-22T16:09:58.726Z,65.36
2018-09-22T16:12:27.551Z,65.57
2018-09-22T16:14:56.036Z,65.48
2018-09-22T16:17:24.559Z,63.89
2018-09-22T16:19:53.144Z,65.14
2018-09-22T16:22:21.609Z,65.76
2018-09-22T16:24:50.104Z,65.56
2018-09-22T16:27:18.686Z,65.10
2018-09-22T16:29:47.091Z,64.76
2018-09-22T16:32:15.550Z,66.25
2018-09-22T16:34:44.065Z,66.34
2018-09-22T16:37:12.524Z,66.82
2018-09-22T16:39:41.017Z,65.21
2018-09-22T16:42:09.505Z,63.99
2018-09-22T16:44:37.932Z,65.86
2018-09-22T16:47:06.464Z,65.63
2018-09-22T16:49:35.001Z,66.51
2018-09-22T16:52:03.367Z,64.86
2018-09-22T16:54:31.790Z,67.96
2018-09-22T16:57:00.301Z,66.02
2018-09-22T16:59:28.764Z,66.87
2018-09-22T17:01:57.216Z,65.81
2018-09-22T17:04:25.745Z,65.40
2018-09-22T17:06:54.154Z,64.81
2018-09-22T17:09:22.573Z,66.06
2018-09-22T17:11:51.122Z,64.82
2018-09-22T17:14:19.534Z,65.91
2018-09-22T17:16:47.973Z,67.06
2018-09-22T17:19:16.386Z,66.74
2018-09-22T17:21:44.803Z,65.86
2018-09-22T17:24:13.243Z,65.96
2018-09-22T17:26:41.829Z,68.58
2018-09-22T17:29:10.312Z,69.17
2018-09-22T17:31:38.815Z,67.31
2018-09-22T17:34:07.210Z,67.52
2018-09-22T17:36:35.752Z,68.86
2018-09-22T17:39:05.449Z,67.40
2018-09-22T17:41:33.923Z,68.88
2018-09-22T17:44:02.377Z,67.43
2018-09-22T17:46:30.855Z,67.32
2018-09-22T17:48:59.324Z,65.03
2018-09-22T17:51:27.758Z,67.45
2018-09-22T17:53:56.363Z,66.47
2018-09-22T17:56:24.804Z,65.42
2018-09-22T17:58:53.259Z,66.83
2018-09-22T18:01:23.127Z,66.44
2018-09-22T18:03:51.595Z,69.57
2018-09-22T18:06:20.062Z,68.19
2018-09-22T18:08:48.663Z,65.05
2018-09-22T18:11:17.104Z,64.59
2018-09-22T18:13:45.705Z,66.03
2018-09-22T18:16:14.687Z,67.51
2018-09-22T18:18:43.170Z,66.43
2018-09-22T18:21:11.643Z,65.84
2018-09-22T18:23:40.306Z,68.57
2018-09-22T18:26:08.751Z,68.16
2018-09-22T18:28:37.187Z,67.28
2018-09-22T18:31:05.610Z,65.99
2018-09-22T18:33:34.193Z,65.65
2018-09-22T18:36:02.684Z,65.99
2018-09-22T18:38:31.004Z,66.34
2018-09-22T18:40:59.384Z,66.21
2018-09-22T18:43:27.830Z,67.13
2018-09-22T18:45:56.285Z,68.09
2018-09-22T18:48:24.669Z,67.46
2018-09-22T18:50:53.086Z,66.45
2018-09-22T18:53:21.975Z,65.26
2018-09-22T18:55:50.534Z,68.21
2018-09-22T18:58:19.219Z,68.13
2018-09-22T19:00:47.830Z,69.21
2018-09-22T19:03:16.422Z,68.53
2018-09-22T19:05:45.015Z,68.42
2018-09-22T19:08:13.595Z,68.10
2018-09-22T19:10:42.236Z,67.29
2018-09-22T19:13:12.459Z,67.17
2018-09-22T19:15:46.088Z,68.22
2018-09-22T19:18:19.613Z,69.42
2018-09-22T19:20:57.214Z,69.04
2018-09-22T19:23:29.057Z,69.05
2018-09-22T19:26:02.305Z,69.75
2018-09-22T19:29:36.682Z,66.92
2018-09-22T19:32:08.180Z,68.05
2018-09-22T19:34:39.986Z,67.23
2018-09-22T19:37:13.613Z,70.22
2018-09-22T19:39:46.473Z,67.92
2018-09-22T19:42:18.986Z,66.96
2018-09-22T19:44:52.654Z,65.04
2018-09-22T19:47:26.275Z,64.31
2018-09-22T19:50:01.995Z,65.35
2018-09-22T19:52:34.902Z,65.01
2018-09-22T19:55:03.335Z,65.87
2018-09-22T19:57:32.249Z,64.33
2018-09-22T20:00:00.727Z,64.19
2018-09-22T20:02:29.213Z,63.95
2018-09-22T20:04:57.684Z,64.00
2018-09-22T20:07:26.191Z,64.65
2018-09-22T20:09:54.586Z,65.71
2018-09-22T20:12:23.302Z,65.54
2018-09-22T20:14:51.790Z,65.33
2018-09-22T20:17:20.309Z,65.08
2018-09-22T20:19:48.708Z,65.21
2018-09-22T20:22:17.129Z,65.95
2018-09-22T20:24:45.756Z,65.62
2018-09-22T20:27:14.183Z,64.48
2018-09-22T20:29:43.129Z,64.71
2018-09-22T20:32:11.505Z,69.67
2018-09-22T20:34:39.939Z,68.08
2018-09-22T20:37:08.377Z,67.50
2018-09-22T20:39:37.185Z,68.99
2018-09-22T20:42:05.960Z,68.81
2018-09-22T20:44:34.384Z,69.31
2018-09-22T20:47:02.871Z,69.61
2018-09-22T20:49:31.256Z,69.34
2018-09-22T20:51:59.762Z,68.11
2018-09-22T20:54:28.168Z,66.69
2018-09-22T20:56:56.595Z,68.06
2018-09-22T20:59:25.142Z,69.09
2018-09-22T21:01:53.511Z,70.35
2018-09-22T21:04:21.886Z,68.89
2018-09-22T21:06:50.208Z,68.08
2018-09-22T21:09:18.663Z,68.21
2018-09-22T21:11:47.144Z,69.11
2018-09-22T21:14:15.504Z,68.88
2018-09-22T21:16:43.914Z,67.04
2018-09-22T21:19:12.555Z,67.82
2018-09-22T21:21:40.934Z,68.07
2018-09-22T21:24:09.338Z,66.35
2018-09-22T21:26:37.811Z,67.72
2018-09-22T21:29:06.196Z,67.37
2018-09-22T21:31:34.788Z,65.72
2018-09-22T21:34:03.458Z,67.89
2018-09-22T21:36:32.702Z,67.03
2018-09-22T21:39:01.064Z,65.87
2018-09-22T21:41:29.515Z,64.63
2018-09-22T21:43:58.039Z,64.78
2018-09-22T21:46:26.772Z,64.08
2018-09-22T21:48:55.230Z,66.70
2018-09-22T21:51:24.209Z,65.54
2018-09-22T21:53:52.837Z,65.13
2018-09-22T21:56:21.114Z,65.08
2018-09-22T21:58:49.594Z,64.02
2018-09-22T22:01:23.188Z,65.45
2018-09-22T22:03:51.751Z,64.29
2018-09-22T22:06:20.282Z,65.76
2018-09-22T22:08:48.868Z,64.46
2018-09-22T22:11:17.280Z,64.64
2018-09-22T22:13:45.687Z,64.32
2018-09-22T22:16:14.000Z,63.94
2018-09-22T22:18:42.279Z,63.90
2018-09-22T22:21:10.569Z,65.81
2018-09-22T22:23:38.883Z,65.71
2018-09-22T22:26:07.422Z,65.14
2018-09-22T22:28:35.879Z,64.85
2018-09-22T22:31:04.140Z,65.31
2018-09-22T22:33:32.524Z,63.48
2018-09-22T22:36:00.866Z,63.21
2018-09-22T22:38:29.268Z,62.98
2018-09-22T22:40:57.553Z,64.35
2018-09-22T22:43:25.916Z,63.93
2018-09-22T22:45:54.408Z,63.38
2018-09-22T22:48:22.720Z,63.15
2018-09-22T22:50:51.035Z,62.95
2018-09-22T22:53:19.294Z,63.15
2018-09-22T22:55:47.745Z,64.71
2018-09-22T22:58:16.148Z,64.47
2018-09-22T23:00:44.569Z,64.77
2018-09-22T23:03:12.988Z,63.70
2018-09-22T23:05:41.393Z,64.83
2018-09-22T23:08:09.719Z,62.08
2018-09-22T23:10:38.134Z,62.40
2018-09-22T23:13:06.637Z,63.81
2018-09-22T23:15:35.138Z,65.27
2018-09-22T23:18:03.679Z,64.67
2018-09-22T23:20:32.023Z,64.60
2018-09-22T23:23:00.287Z,63.41
2018-09-22T23:25:28.578Z,63.25
2018-09-22T23:27:57.017Z,62.53
2018-09-22T23:30:25.451Z,62.35
2018-09-22T23:32:53.848Z,62.80
2018-09-22T23:35:22.107Z,63.23
2018-09-22T23:37:50.374Z,64.01
2018-09-22T23:40:18.714Z,63.63
2018-09-22T23:42:47.061Z,63.25
2018-09-22T23:45:15.382Z,66.03
2018-09-22T23:47:43.705Z,62.86
2018-09-22T23:50:11.990Z,62.62
2018-09-22T23:52:40.275Z,62.67
2018-09-22T23:55:08.555Z,62.19
2018-09-22T23:57:36.871Z,63.27
