createdAt,value
2023-06-09T00:03:29.103Z,100.00
2023-06-09T00:06:48.867Z,100.00
2023-06-09T00:10:36.965Z,100.00
2023-06-09T00:13:42.931Z,100.00
2023-06-09T00:16:49.802Z,100.00
2023-06-09T00:20:52.427Z,100.00
2023-06-09T00:24:24.325Z,100.00
2023-06-09T00:32:01.340Z,100.00
2023-06-09T00:35:15.668Z,100.00
2023-06-09T00:38:42.645Z,100.00
2023-06-09T00:46:17.311Z,100.00
2023-06-09T00:49:40.963Z,100.00
2023-06-09T00:53:24.860Z,100.00
2023-06-09T00:56:33.676Z,100.00
2023-06-09T00:59:44.057Z,100.00
2023-06-09T01:07:00.664Z,100.00
2023-06-09T01:10:30.603Z,100.00
2023-06-09T01:14:26.483Z,100.00
2023-06-09T01:17:51.663Z,100.00
2023-06-09T01:25:55.799Z,100.00
2023-06-09T01:29:27.303Z,100.00
2023-06-09T01:36:20.631Z,100.00
2023-06-09T01:39:30.441Z,100.00
2023-06-09T01:46:50.114Z,100.00
2023-06-09T01:50:44.073Z,100.00
2023-06-09T01:54:01.151Z,100.00
2023-06-09T01:57:38.611Z,100.00
2023-06-09T02:01:21.996Z,100.00
2023-06-09T02:11:29.341Z,100.00
2023-06-09T02:14:48.986Z,100.00
2023-06-09T02:19:06.228Z,100.00
2023-06-09T02:22:30.384Z,100.00
2023-06-09T02:26:12.635Z,100.00
2023-06-09T02:29:41.312Z,100.00
2023-06-09T02:32:53.390Z,100.00
2023-06-09T02:42:21.894Z,100.00
2023-06-09T02:48:54.554Z,100.00
2023-06-09T02:56:28.600Z,100.00
2023-06-09T02:59:41.368Z,100.00
2023-06-09T03:06:31.867Z,100.00
2023-06-09T03:09:48.311Z,100.00
2023-06-09T03:13:05.020Z,100.00
2023-06-09T03:16:14.740Z,100.00
2023-06-09T03:19:50.180Z,100.00
2023-06-09T03:22:56.584Z,100.00
2023-06-09T03:34:42.491Z,100.00
2023-06-09T03:38:34.172Z,100.00
2023-06-09T03:41:46.663Z,100.00
2023-06-09T03:45:14.556Z,100.00
2023-06-09T03:48:30.068Z,100.00
2023-06-09T03:51:40.810Z,100.00
2023-06-09T03:55:13.219Z,100.00
2023-06-09T04:03:14.440Z,100.00
2023-06-09T04:11:23.422Z,100.00
2023-06-09T04:15:00.305Z,100.00
2023-06-09T04:18:21.945Z,100.00
2023-06-09T04:25:35.801Z,100.00
2023-06-09T04:29:23.918Z,100.00
2023-06-09T04:32:35.786Z,100.00
2023-06-09T04:36:18.670Z,100.00
2023-06-09T04:39:38.671Z,100.00
2023-06-09T04:42:59.504Z,100.00
2023-06-09T04:49:58.177Z,100.00
2023-06-09T04:53:13.743Z,100.00
2023-06-09T04:56:53.560Z,100.00
2023-06-09T05:00:40.756Z,100.00
2023-06-09T05:08:32.513Z,100.00
2023-06-09T05:12:24.411Z,100.00
2023-06-09T05:15:50.070Z,100.00
2023-06-09T05:19:20.990Z,100.00
2023-06-09T05:27:15.736Z,100.00
2023-06-09T05:31:03.725Z,100.00
2023-06-09T05:34:15.847Z,100.00
2023-06-09T05:37:28.821Z,100.00
2023-06-09T05:45:31.699Z,100.00
2023-06-09T05:48:59.221Z,100.00
2023-06-09T05:52:02.774Z,100.00
2023-06-09T05:55:17.730Z,100.00
2023-06-09T06:02:20.549Z,100.00
2023-06-09T06:05:26.800Z,100.00
2023-06-09T06:08:33.070Z,100.00
2023-06-09T06:11:52.499Z,100.00
2023-06-09T06:15:00.863Z,100.00
2023-06-09T06:19:17.922Z,100.00
2023-06-09T06:22:32.394Z,100.00
2023-06-09T06:25:48.298Z,100.00
2023-06-09T06:29:16.342Z,100.00
2023-06-09T06:36:06.612Z,100.00
2023-06-09T06:39:30.619Z,100.00
2023-06-09T06:43:36.527Z,100.00
2023-06-09T06:47:02.835Z,100.00
2023-06-09T06:50:14.317Z,100.00
2023-06-09T06:53:24.750Z,100.00
2023-06-09T06:56:31.061Z,100.00
2023-06-09T07:00:03.764Z,100.00
2023-06-09T07:04:00.459Z,100.00
2023-06-09T07:07:21.298Z,100.00
2023-06-09T07:14:09.687Z,100.00
2023-06-09T07:17:39.737Z,100.00
2023-06-09T07:20:57.775Z,100.00
2023-06-09T07:27:55.028Z,100.00
2023-06-09T07:31:32.871Z,100.00
2023-06-09T07:34:51.834Z,100.00
2023-06-09T07:37:59.268Z,100.00
2023-06-09T07:41:53.610Z,100.00
2023-06-09T07:54:57.664Z,100.00
2023-06-09T07:58:20.153Z,100.00
2023-06-09T07:59:13.640Z,100.00
2023-06-09T08:02:43.664Z,100.00
2023-06-09T08:07:05.666Z,100.00
2023-06-09T08:11:19.695Z,100.00
2023-06-09T08:24:51.534Z,100.00
2023-06-09T08:28:14.494Z,100.00
2023-06-09T08:31:30.428Z,100.00
2023-06-09T08:34:34.037Z,100.00
2023-06-09T08:37:41.101Z,100.00
2023-06-09T08:41:32.513Z,100.00
2023-06-09T08:48:32.862Z,100.00
2023-06-09T08:52:05.855Z,100.00
2023-06-09T08:55:17.095Z,100.00
2023-06-09T09:03:19.153Z,100.00
2023-06-09T09:06:54.601Z,100.00
2023-06-09T09:10:42.970Z,100.00
2023-06-09T09:19:26.054Z,100.00
2023-06-09T09:22:29.292Z,100.00
2023-06-09T09:25:32.956Z,98.74
2023-06-09T09:28:40.631Z,100.00
2023-06-09T09:34:23.125Z,94.99
2023-06-09T09:37:27.699Z,93.97
2023-06-09T09:40:31.057Z,96.50
2023-06-09T09:43:34.181Z,100.00
2023-06-09T09:46:38.677Z,94.49
2023-06-09T09:49:52.664Z,98.10
2023-06-09T09:52:55.913Z,91.83
2023-06-09T09:56:02.371Z,90.40
2023-06-09T09:59:10.375Z,89.35
2023-06-09T10:02:22.847Z,92.36
2023-06-09T10:05:31.700Z,87.14
2023-06-09T10:08:36.260Z,86.40
2023-06-09T10:11:40.553Z,88.41
2023-06-09T10:14:44.305Z,85.40
2023-06-09T10:17:49.630Z,87.35
2023-06-09T10:20:56.130Z,88.08
2023-06-09T10:24:00.921Z,84.36
2023-06-09T10:27:05.335Z,87.32
2023-06-09T10:30:10.195Z,87.45
2023-06-09T10:33:17.766Z,81.17
2023-06-09T10:36:22.802Z,82.88
2023-06-09T10:39:32.354Z,84.91
2023-06-09T10:42:42.690Z,84.62
2023-06-09T10:45:53.955Z,83.06
2023-06-09T10:48:57.370Z,85.31
2023-06-09T10:52:02.974Z,85.63
2023-06-09T10:55:14.056Z,84.43
2023-06-09T10:58:38.292Z,81.08
2023-06-09T11:02:11.464Z,80.39
2023-06-09T11:05:16.005Z,82.06
2023-06-09T11:14:03.035Z,86.23
2023-06-09T11:17:20.706Z,87.69
2023-06-09T11:20:24.852Z,83.27
2023-06-09T11:23:27.976Z,85.71
2023-06-09T11:26:35.358Z,85.82
2023-06-09T11:29:39.920Z,83.48
2023-06-09T11:32:46.546Z,82.98
2023-06-09T11:35:50.284Z,81.87
2023-06-09T11:38:54.168Z,85.47
2023-06-09T11:41:58.483Z,80.98
2023-06-09T11:45:04.624Z,90.17
2023-06-09T11:48:09.727Z,86.62
2023-06-09T11:51:13.159Z,88.11
2023-06-09T11:54:16.498Z,87.77
2023-06-09T11:57:20.108Z,88.85
2023-06-09T12:00:28.103Z,89.06
2023-06-09T12:03:37.493Z,89.18
2023-06-09T12:06:40.814Z,88.57
2023-06-09T12:09:44.430Z,86.17
2023-06-09T12:12:49.253Z,83.52
2023-06-09T12:15:55.214Z,72.43
2023-06-09T12:18:58.478Z,73.76
2023-06-09T12:22:04.076Z,72.39
2023-06-09T12:25:20.728Z,66.43
2023-06-09T12:28:27.467Z,67.14
2023-06-09T12:31:32.150Z,72.61
2023-06-09T12:34:35.806Z,66.63
2023-06-09T12:37:39.333Z,65.78
2023-06-09T12:41:06.484Z,66.57
2023-06-09T12:44:10.330Z,65.78
2023-06-09T12:47:18.200Z,68.08
2023-06-09T12:50:21.360Z,69.70
2023-06-09T12:53:24.738Z,69.53
2023-06-09T12:56:28.507Z,72.45
2023-06-09T12:59:31.692Z,73.79
2023-06-09T13:02:36.877Z,75.20
2023-06-09T13:05:40.203Z,76.77
2023-06-09T13:08:43.417Z,76.26
2023-06-09T13:11:46.625Z,75.82
2023-06-09T13:14:49.851Z,81.18
2023-06-09T13:17:55.630Z,75.54
2023-06-09T13:20:58.902Z,70.72
2023-06-09T13:24:02.102Z,68.24
2023-06-09T13:27:06.139Z,56.03
2023-06-09T13:30:12.108Z,54.80
2023-06-09T13:33:17.973Z,67.08
2023-06-09T13:36:21.356Z,56.08
2023-06-09T13:39:24.570Z,60.82
2023-06-09T13:42:27.819Z,61.15
2023-06-09T13:45:31.190Z,56.80
2023-06-09T13:48:35.870Z,56.60
2023-06-09T13:51:42.427Z,60.54
2023-06-09T13:54:45.659Z,63.94
2023-06-09T13:57:48.839Z,62.51
2023-06-09T14:00:52.048Z,59.40
2023-06-09T14:03:56.838Z,62.08
2023-06-09T14:07:00.923Z,65.46
2023-06-09T14:10:06.770Z,60.75
2023-06-09T14:13:12.246Z,62.78
2023-06-09T14:16:15.906Z,69.62
2023-06-09T14:19:20.734Z,73.20
2023-06-09T14:22:24.670Z,74.02
2023-06-09T14:25:28.166Z,77.02
2023-06-09T14:28:31.498Z,80.26
2023-06-09T14:31:34.728Z,79.99
2023-06-09T14:34:39.403Z,78.84
2023-06-09T14:37:42.559Z,78.76
2023-06-09T14:40:45.768Z,78.71
2023-06-09T14:43:48.948Z,80.58
2023-06-09T14:46:52.308Z,80.05
2023-06-09T14:49:56.812Z,82.32
2023-06-09T14:53:00.704Z,85.87
2023-06-09T14:56:04.179Z,85.22
2023-06-09T14:59:10.658Z,80.71
2023-06-09T15:02:13.888Z,82.81
2023-06-09T15:05:21.890Z,82.85
2023-06-09T15:08:25.087Z,77.42
2023-06-09T15:11:29.288Z,78.36
2023-06-09T15:14:34.115Z,77.43
2023-06-09T15:17:38.550Z,90.27
2023-06-09T15:20:44.285Z,88.82
2023-06-09T15:23:47.554Z,90.30
2023-06-09T15:26:51.089Z,90.06
2023-06-09T15:29:54.824Z,83.51
2023-06-09T15:34:23.470Z,88.43
2023-06-09T15:37:26.696Z,95.02
2023-06-09T15:40:30.912Z,98.21
2023-06-09T15:43:37.965Z,93.17
2023-06-09T15:46:41.354Z,93.75
2023-06-09T15:49:45.828Z,93.94
2023-06-09T15:52:48.926Z,87.58
2023-06-09T15:55:53.284Z,87.16
2023-06-09T15:58:56.462Z,88.26
2023-06-09T16:01:59.637Z,97.71
2023-06-09T16:05:04.299Z,96.72
2023-06-09T16:08:09.652Z,98.76
2023-06-09T16:11:12.847Z,100.00
2023-06-09T16:14:16.361Z,99.06
2023-06-09T16:17:19.634Z,100.00
2023-06-09T16:20:24.457Z,97.61
2023-06-09T16:23:27.741Z,99.11
2023-06-09T16:26:30.989Z,100.00
2023-06-09T16:29:34.328Z,100.00
2023-06-09T16:32:38.254Z,100.00
2023-06-09T16:35:43.697Z,100.00
2023-06-09T16:38:47.127Z,100.00
2023-06-09T16:41:50.343Z,100.00
2023-06-09T16:44:54.284Z,100.00
2023-06-09T16:47:59.117Z,100.00
2023-06-09T16:51:04.550Z,100.00
2023-06-09T16:54:08.582Z,100.00
2023-06-09T16:57:11.913Z,99.34
2023-06-09T17:00:17.765Z,93.42
2023-06-09T17:03:21.289Z,86.69
2023-06-09T17:06:26.704Z,84.85
2023-06-09T17:09:30.278Z,86.68
2023-06-09T17:12:34.118Z,82.63
2023-06-09T17:15:37.930Z,82.80
2023-06-09T17:18:41.124Z,80.71
2023-06-09T17:21:45.808Z,81.87
2023-06-09T17:24:49.192Z,88.32
2023-06-09T17:27:52.753Z,82.83
2023-06-09T17:30:56.858Z,82.54
2023-06-09T17:34:00.153Z,88.57
2023-06-09T17:37:05.066Z,99.74
2023-06-09T17:40:10.984Z,92.60
2023-06-09T17:43:14.195Z,92.16
2023-06-09T17:46:17.455Z,93.61
2023-06-09T17:49:20.781Z,83.28
2023-06-09T17:52:25.396Z,82.24
2023-06-09T17:55:28.521Z,80.14
2023-06-09T17:58:32.018Z,81.03
2023-06-09T18:01:36.323Z,82.84
2023-06-09T18:04:39.725Z,80.50
2023-06-09T18:07:45.890Z,81.10
2023-06-09T18:10:49.055Z,79.11
2023-06-09T18:13:52.282Z,77.79
2023-06-09T18:16:55.955Z,78.80
2023-06-09T18:19:59.299Z,76.52
2023-06-09T18:23:03.830Z,77.02
2023-06-09T18:26:07.892Z,76.86
2023-06-09T18:29:13.208Z,76.70
2023-06-09T18:32:16.398Z,77.31
2023-06-09T18:35:19.906Z,76.44
2023-06-09T18:38:26.944Z,75.95
2023-06-09T18:41:31.435Z,76.72
2023-06-09T18:44:34.696Z,77.49
2023-06-09T18:47:38.236Z,78.24
2023-06-09T18:50:41.513Z,78.94
2023-06-09T18:53:46.163Z,78.29
2023-06-09T18:56:49.546Z,77.77
2023-06-09T18:59:52.941Z,77.36
2023-06-09T19:02:56.252Z,78.96
2023-06-09T19:05:59.542Z,79.05
2023-06-09T19:09:04.412Z,78.05
2023-06-09T19:12:11.480Z,75.70
2023-06-09T19:15:15.145Z,75.70
2023-06-09T19:18:18.533Z,75.21
2023-06-09T19:21:21.719Z,74.58
2023-06-09T19:24:26.209Z,74.34
2023-06-09T19:27:29.501Z,76.97
2023-06-09T19:30:32.928Z,76.64
2023-06-09T19:33:39.653Z,75.03
2023-06-09T19:36:42.921Z,77.51
2023-06-09T19:39:47.473Z,74.75
2023-06-09T19:42:51.437Z,77.16
2023-06-09T19:45:54.620Z,77.65
2023-06-09T19:49:00.730Z,76.83
2023-06-09T19:52:04.145Z,77.04
2023-06-09T19:55:09.876Z,83.18
2023-06-09T19:58:13.283Z,81.26
2023-06-09T20:01:16.771Z,80.02
2023-06-09T20:04:20.391Z,81.98
2023-06-09T20:07:23.695Z,83.61
2023-06-09T20:10:29.368Z,84.52
2023-06-09T20:13:32.571Z,90.24
2023-06-09T20:16:37.753Z,94.47
2023-06-09T20:19:41.320Z,95.91
2023-06-09T20:22:44.509Z,97.72
2023-06-09T20:25:49.544Z,98.98
2023-06-09T20:28:52.756Z,100.00
2023-06-09T20:31:55.981Z,100.00
2023-06-09T20:34:59.293Z,100.00
2023-06-09T20:38:03.046Z,100.00
2023-06-09T20:41:07.585Z,100.00
2023-06-09T20:44:13.502Z,100.00
2023-06-09T20:47:19.553Z,100.00
2023-06-09T20:50:24.832Z,100.00
2023-06-09T20:53:28.412Z,100.00
2023-06-09T20:56:33.105Z,100.00
2023-06-09T20:59:36.512Z,100.00
2023-06-09T21:02:39.673Z,100.00
2023-06-09T21:05:42.875Z,100.00
2023-06-09T21:08:46.281Z,100.00
2023-06-09T21:11:50.879Z,100.00
2023-06-09T21:14:54.066Z,100.00
2023-06-09T21:17:57.288Z,100.00
2023-06-09T21:21:00.866Z,100.00
2023-06-09T21:24:04.334Z,100.00
2023-06-09T21:27:09.014Z,100.00
2023-06-09T21:34:22.849Z,100.00
2023-06-09T21:37:26.036Z,100.00
2023-06-09T21:40:29.239Z,100.00
2023-06-09T21:43:32.574Z,100.00
2023-06-09T21:46:35.872Z,100.00
2023-06-09T21:49:40.895Z,100.00
2023-06-09T21:52:44.121Z,100.00
2023-06-09T21:55:47.408Z,100.00
2023-06-09T21:58:50.625Z,100.00
2023-06-09T22:01:53.948Z,100.00
2023-06-09T22:04:59.018Z,100.00
2023-06-09T22:08:02.278Z,100.00
2023-06-09T22:11:05.603Z,100.00
2023-06-09T22:14:10.785Z,100.00
2023-06-09T22:17:15.546Z,100.00
2023-06-09T22:20:22.147Z,100.00
2023-06-09T22:23:25.340Z,100.00
2023-06-09T22:26:28.571Z,100.00
2023-06-09T22:29:31.835Z,100.00
2023-06-09T22:32:35.051Z,100.00
2023-06-09T22:35:39.946Z,100.00
2023-06-09T22:38:43.084Z,100.00
2023-06-09T22:41:46.738Z,100.00
2023-06-09T22:44:49.904Z,100.00
2023-06-09T22:47:53.218Z,100.00
2023-06-09T22:50:58.263Z,100.00
2023-06-09T22:54:02.311Z,100.00
2023-06-09T22:57:06.903Z,100.00
2023-06-09T23:00:12.535Z,100.00
2023-06-09T23:03:15.773Z,100.00
2023-06-09T23:06:21.417Z,100.00
2023-06-09T23:09:24.901Z,100.00
2023-06-09T23:12:28.265Z,100.00
2023-06-09T23:15:33.084Z,100.00
2023-06-09T23:18:36.358Z,100.00
2023-06-09T23:21:41.391Z,100.00
2023-06-09T23:24:46.024Z,100.00
2023-06-09T23:27:49.354Z,100.00
2023-06-09T23:30:53.079Z,100.00
2023-06-09T23:33:56.382Z,100.00
2023-06-09T23:37:03.843Z,100.00
2023-06-09T23:40:10.042Z,100.00
2023-06-09T23:43:13.587Z,100.00
2023-06-09T23:46:16.944Z,100.00
2023-06-09T23:49:20.097Z,100.00
2023-06-09T23:52:24.810Z,100.00
2023-06-09T23:55:27.927Z,100.00
2023-06-09T23:58:31.075Z,100.00
