createdAt,value
2019-02-17T00:00:48.394Z,972.21
2019-02-17T00:01:48.322Z,972.21
2019-02-17T00:02:48.256Z,972.21
2019-02-17T00:03:48.206Z,972.21
2019-02-17T00:04:48.122Z,972.21
2019-02-17T00:05:48.053Z,972.18
2019-02-17T00:06:47.993Z,972.17
2019-02-17T00:07:47.926Z,972.20
2019-02-17T00:08:47.848Z,972.21
2019-02-17T00:09:47.779Z,972.22
2019-02-17T00:10:47.715Z,972.22
2019-02-17T00:11:47.652Z,972.22
2019-02-17T00:12:47.578Z,972.22
2019-02-17T00:13:47.504Z,972.14
2019-02-17T00:14:47.441Z,972.19
2019-02-17T00:15:47.371Z,972.17
2019-02-17T00:16:47.302Z,972.18
2019-02-17T00:17:47.236Z,972.20
2019-02-17T00:18:47.170Z,972.18
2019-02-17T00:19:47.100Z,972.17
2019-02-17T00:20:47.040Z,972.16
2019-02-17T00:21:46.960Z,972.14
2019-02-17T00:22:46.893Z,972.16
2019-02-17T00:23:46.856Z,972.14
2019-02-17T00:24:46.759Z,972.15
2019-02-17T00:25:46.694Z,972.16
2019-02-17T00:26:46.636Z,972.12
2019-02-17T00:27:46.550Z,972.10
2019-02-17T00:28:46.483Z,972.12
2019-02-17T00:29:46.414Z,972.11
2019-02-17T00:30:46.354Z,972.08
2019-02-17T00:31:46.275Z,972.08
2019-02-17T00:32:46.211Z,972.07
2019-02-17T00:33:46.140Z,972.11
2019-02-17T00:34:46.074Z,972.11
2019-02-17T00:35:46.009Z,972.11
2019-02-17T00:36:45.934Z,972.13
2019-02-17T00:37:45.866Z,972.13
2019-02-17T00:38:45.800Z,972.11
2019-02-17T00:39:45.740Z,972.08
2019-02-17T00:40:45.665Z,972.09
2019-02-17T00:41:45.593Z,972.11
2019-02-17T00:42:45.527Z,972.09
2019-02-17T00:43:45.461Z,972.09
2019-02-17T00:44:45.396Z,972.12
2019-02-17T00:45:45.344Z,972.10
2019-02-17T00:46:45.252Z,972.10
2019-02-17T00:47:45.187Z,972.12
2019-02-17T00:48:45.118Z,972.08
2019-02-17T00:49:45.050Z,972.06
2019-02-17T00:50:44.978Z,972.08
2019-02-17T00:51:44.914Z,972.08
2019-02-17T00:52:44.848Z,972.06
2019-02-17T00:53:44.843Z,972.09
2019-02-17T00:54:44.715Z,972.10
2019-02-17T00:55:44.642Z,972.09
2019-02-17T00:56:44.594Z,972.08
2019-02-17T00:57:44.504Z,972.05
2019-02-17T00:58:44.440Z,972.06
2019-02-17T00:59:44.372Z,972.08
2019-02-17T01:00:44.317Z,972.05
2019-02-17T01:01:44.230Z,972.08
2019-02-17T01:02:44.167Z,972.08
2019-02-17T01:03:44.097Z,972.05
2019-02-17T01:04:44.028Z,972.06
2019-02-17T01:05:43.960Z,972.03
2019-02-17T01:06:43.891Z,972.05
2019-02-17T01:07:43.823Z,972.07
2019-02-17T01:08:43.759Z,972.10
2019-02-17T01:09:43.683Z,972.09
2019-02-17T01:10:43.617Z,972.09
2019-02-17T01:11:43.551Z,972.08
2019-02-17T01:12:43.483Z,972.04
2019-02-17T01:13:43.418Z,972.08
2019-02-17T01:14:43.352Z,972.04
2019-02-17T01:15:43.286Z,971.98
2019-02-17T01:16:43.209Z,972.03
2019-02-17T01:17:43.141Z,972.00
2019-02-17T01:18:43.072Z,972.00
2019-02-17T01:19:43.005Z,972.00
2019-02-17T01:20:42.932Z,971.96
2019-02-17T01:21:42.867Z,971.97
2019-02-17T01:22:42.798Z,972.02
2019-02-17T01:23:42.729Z,971.99
2019-02-17T01:24:42.661Z,972.01
2019-02-17T01:25:42.595Z,972.04
2019-02-17T01:26:42.524Z,972.06
2019-02-17T01:27:42.456Z,972.03
2019-02-17T01:28:42.397Z,972.01
2019-02-17T01:29:42.320Z,972.01
2019-02-17T01:30:42.268Z,972.05
2019-02-17T01:31:42.183Z,971.97
2019-02-17T01:32:42.115Z,971.99
2019-02-17T01:33:42.049Z,971.99
2019-02-17T01:34:41.981Z,972.00
2019-02-17T01:35:41.908Z,971.94
2019-02-17T01:36:41.842Z,971.95
2019-02-17T01:37:41.773Z,971.92
2019-02-17T01:38:41.706Z,971.97
2019-02-17T01:39:41.633Z,971.95
2019-02-17T01:40:41.566Z,971.93
2019-02-17T01:41:41.497Z,971.92
2019-02-17T01:42:41.431Z,971.94
2019-02-17T01:43:41.360Z,971.89
2019-02-17T01:44:41.294Z,971.89
2019-02-17T01:45:41.225Z,971.88
2019-02-17T01:46:41.238Z,971.86
2019-02-17T01:47:41.092Z,971.89
2019-02-17T01:48:41.027Z,971.89
2019-02-17T01:49:40.963Z,971.88
2019-02-17T01:50:40.883Z,971.88
2019-02-17T01:51:40.815Z,971.84
2019-02-17T01:52:40.746Z,971.86
2019-02-17T01:53:40.684Z,971.87
2019-02-17T01:54:40.605Z,971.88
2019-02-17T01:55:40.540Z,971.89
2019-02-17T01:56:40.473Z,971.89
2019-02-17T01:57:40.411Z,971.84
2019-02-17T01:58:40.329Z,971.82
2019-02-17T01:59:40.272Z,971.79
2019-02-17T02:00:40.196Z,971.84
2019-02-17T02:01:40.129Z,971.85
2019-02-17T02:02:40.056Z,971.79
2019-02-17T02:03:39.995Z,971.80
2019-02-17T02:04:39.924Z,971.81
2019-02-17T02:05:39.855Z,971.77
2019-02-17T02:06:39.795Z,971.73
2019-02-17T02:07:39.725Z,971.77
2019-02-17T02:08:39.662Z,971.75
2019-02-17T02:09:39.578Z,971.78
2019-02-17T02:10:39.511Z,971.74
2019-02-17T02:11:39.444Z,971.74
2019-02-17T02:12:39.378Z,971.70
2019-02-17T02:13:39.303Z,971.73
2019-02-17T02:14:39.235Z,971.70
2019-02-17T02:15:39.169Z,971.72
2019-02-17T02:16:39.098Z,971.69
2019-02-17T02:17:39.028Z,971.67
2019-02-17T02:18:38.961Z,971.66
2019-02-17T02:19:38.893Z,971.68
2019-02-17T02:20:38.825Z,971.63
2019-02-17T02:21:38.752Z,971.63
2019-02-17T02:22:38.687Z,971.62
2019-02-17T02:23:38.618Z,971.59
2019-02-17T02:24:38.549Z,971.57
2019-02-17T02:25:38.479Z,971.56
2019-02-17T02:26:38.409Z,971.54
2019-02-17T02:27:38.365Z,971.52
2019-02-17T02:28:38.282Z,971.54
2019-02-17T02:29:41.155Z,971.56
2019-02-17T02:30:38.151Z,971.57
2019-02-17T02:31:38.076Z,971.56
2019-02-17T02:32:38.001Z,971.56
2019-02-17T02:33:37.930Z,971.55
2019-02-17T02:34:37.864Z,971.53
2019-02-17T02:35:37.797Z,971.51
2019-02-17T02:36:37.724Z,971.51
2019-02-17T02:37:37.654Z,971.53
2019-02-17T02:38:37.590Z,971.52
2019-02-17T02:39:37.528Z,971.52
2019-02-17T02:40:37.448Z,971.52
2019-02-17T02:41:37.381Z,971.52
2019-02-17T02:42:37.315Z,971.48
2019-02-17T02:43:37.243Z,971.50
2019-02-17T02:44:37.176Z,971.48
2019-02-17T02:45:37.105Z,971.45
2019-02-17T02:46:37.036Z,971.47
2019-02-17T02:47:36.967Z,971.50
2019-02-17T02:48:36.894Z,971.50
2019-02-17T02:49:36.829Z,971.47
2019-02-17T02:50:36.763Z,971.50
2019-02-17T02:51:36.696Z,971.48
2019-02-17T02:52:36.631Z,971.51
2019-02-17T02:53:36.568Z,971.47
2019-02-17T02:54:36.492Z,971.51
2019-02-17T02:55:36.416Z,971.48
2019-02-17T02:56:36.357Z,971.49
2019-02-17T02:57:36.285Z,971.53
2019-02-17T02:58:36.214Z,971.50
2019-02-17T02:59:36.147Z,971.47
2019-02-17T03:00:36.075Z,971.47
2019-02-17T03:01:36.000Z,971.47
2019-02-17T03:02:35.947Z,971.44
2019-02-17T03:03:35.863Z,971.46
2019-02-17T03:04:35.794Z,971.51
2019-02-17T03:05:35.726Z,971.53
2019-02-17T03:06:35.659Z,971.50
2019-02-17T03:07:35.588Z,971.50
2019-02-17T03:08:35.520Z,971.51
2019-02-17T03:09:35.453Z,971.49
2019-02-17T03:10:35.384Z,971.51
2019-02-17T03:11:35.360Z,971.47
2019-02-17T03:12:35.244Z,971.52
2019-02-17T03:13:35.174Z,971.52
2019-02-17T03:14:35.106Z,971.52
2019-02-17T03:15:35.033Z,971.51
2019-02-17T03:16:34.972Z,971.53
2019-02-17T03:17:34.899Z,971.53
2019-02-17T03:18:34.830Z,971.53
2019-02-17T03:19:34.767Z,971.54
2019-02-17T03:20:34.706Z,971.48
2019-02-17T03:21:34.639Z,971.51
2019-02-17T03:22:34.561Z,971.50
2019-02-17T03:23:34.489Z,971.47
2019-02-17T03:24:34.420Z,971.50
2019-02-17T03:25:34.354Z,971.45
2019-02-17T03:26:34.278Z,971.49
2019-02-17T03:27:34.213Z,971.44
2019-02-17T03:28:34.139Z,971.47
2019-02-17T03:29:34.076Z,971.48
2019-02-17T03:30:34.002Z,971.48
2019-02-17T03:31:33.940Z,971.49
2019-02-17T03:32:33.865Z,971.46
2019-02-17T03:33:33.811Z,971.48
2019-02-17T03:34:33.725Z,971.49
2019-02-17T03:35:33.657Z,971.53
2019-02-17T03:36:33.587Z,971.50
2019-02-17T03:37:33.525Z,971.48
2019-02-17T03:38:33.448Z,971.53
2019-02-17T03:39:33.382Z,971.52
2019-02-17T03:40:33.319Z,971.53
2019-02-17T03:41:33.242Z,971.54
2019-02-17T03:42:33.170Z,971.53
2019-02-17T03:43:33.107Z,971.52
2019-02-17T03:44:33.037Z,971.53
2019-02-17T03:45:32.966Z,971.55
2019-02-17T03:46:32.909Z,971.53
2019-02-17T03:47:32.828Z,971.60
2019-02-17T03:48:32.764Z,971.53
2019-02-17T03:49:32.696Z,971.54
2019-02-17T03:50:32.630Z,971.53
2019-02-17T03:51:32.563Z,971.53
2019-02-17T03:52:32.504Z,971.54
2019-02-17T03:53:32.413Z,971.55
2019-02-17T03:54:32.348Z,971.60
2019-02-17T03:55:32.285Z,971.58
2019-02-17T03:56:32.212Z,971.59
2019-02-17T03:57:32.135Z,971.56
2019-02-17T03:58:32.074Z,971.55
2019-02-17T03:59:32.003Z,971.54
2019-02-17T04:00:31.932Z,971.60
2019-02-17T04:01:31.859Z,971.62
2019-02-17T04:02:31.793Z,971.64
2019-02-17T04:03:31.719Z,971.60
2019-02-17T04:04:31.655Z,971.59
2019-02-17T04:05:31.580Z,971.58
2019-02-17T04:06:31.517Z,971.58
2019-02-17T04:07:31.441Z,971.61
2019-02-17T04:08:31.376Z,971.61
2019-02-17T04:09:31.301Z,971.60
2019-02-17T04:10:31.233Z,971.62
2019-02-17T04:11:31.166Z,971.60
2019-02-17T04:12:31.099Z,971.58
2019-02-17T04:13:31.024Z,971.58
2019-02-17T04:14:30.957Z,971.59
2019-02-17T04:15:30.890Z,971.56
2019-02-17T04:16:30.822Z,971.56
2019-02-17T04:17:30.745Z,971.56
2019-02-17T04:18:30.682Z,971.61
2019-02-17T04:19:30.613Z,971.58
2019-02-17T04:20:30.542Z,971.60
2019-02-17T04:21:30.468Z,971.58
2019-02-17T04:22:30.404Z,971.56
2019-02-17T04:23:31.569Z,971.54
2019-02-17T04:24:30.268Z,971.57
2019-02-17T04:25:30.198Z,971.55
2019-02-17T04:26:30.127Z,971.55
2019-02-17T04:27:30.059Z,971.52
2019-02-17T04:28:29.989Z,971.54
2019-02-17T04:29:29.914Z,971.56
2019-02-17T04:30:30.077Z,971.56
2019-02-17T04:31:29.781Z,971.50
2019-02-17T04:32:29.713Z,971.57
2019-02-17T04:33:29.648Z,971.53
2019-02-17T04:34:29.573Z,971.53
2019-02-17T04:35:29.502Z,971.56
2019-02-17T04:36:29.434Z,971.57
2019-02-17T04:37:29.373Z,971.58
2019-02-17T04:38:29.299Z,971.56
2019-02-17T04:39:29.242Z,971.57
2019-02-17T04:40:29.160Z,971.55
2019-02-17T04:41:29.093Z,971.55
2019-02-17T04:42:29.018Z,971.53
2019-02-17T04:43:28.963Z,971.50
2019-02-17T04:44:28.881Z,971.54
2019-02-17T04:45:28.813Z,971.51
2019-02-17T04:46:28.747Z,971.52
2019-02-17T04:47:28.676Z,971.50
2019-02-17T04:48:28.602Z,971.51
2019-02-17T04:49:28.533Z,971.48
2019-02-17T04:50:28.462Z,971.53
2019-02-17T04:51:28.394Z,971.53
2019-02-17T04:52:28.325Z,971.52
2019-02-17T04:53:28.255Z,971.53
2019-02-17T04:54:28.186Z,971.52
2019-02-17T04:55:28.119Z,971.53
2019-02-17T04:56:28.044Z,971.53
2019-02-17T04:57:27.976Z,971.49
2019-02-17T04:58:27.925Z,971.50
2019-02-17T04:59:27.851Z,971.52
2019-02-17T05:00:27.803Z,971.51
2019-02-17T05:01:27.702Z,971.51
2019-02-17T05:02:27.637Z,971.50
2019-02-17T05:03:27.579Z,971.50
2019-02-17T05:04:27.492Z,971.51
2019-02-17T05:05:27.422Z,971.50
2019-02-17T05:06:27.355Z,971.54
2019-02-17T05:07:27.293Z,971.55
2019-02-17T05:08:27.213Z,971.49
2019-02-17T05:09:27.146Z,971.50
2019-02-17T05:10:27.077Z,971.51
2019-02-17T05:11:27.022Z,971.49
2019-02-17T05:12:26.936Z,971.47
2019-02-17T05:13:26.866Z,971.45
2019-02-17T05:14:26.798Z,971.45
2019-02-17T05:15:26.729Z,971.49
2019-02-17T05:16:26.656Z,971.43
2019-02-17T05:17:26.589Z,971.39
2019-02-17T05:18:26.522Z,971.46
2019-02-17T05:19:26.452Z,971.47
2019-02-17T05:20:26.383Z,971.43
2019-02-17T05:21:26.312Z,971.48
2019-02-17T05:22:26.243Z,971.43
2019-02-17T05:23:26.176Z,971.44
2019-02-17T05:24:26.112Z,971.45
2019-02-17T05:25:26.028Z,971.48
2019-02-17T05:26:25.966Z,971.48
2019-02-17T05:27:25.898Z,971.43
2019-02-17T05:28:25.838Z,971.45
2019-02-17T05:29:25.760Z,971.45
2019-02-17T05:30:25.686Z,971.46
2019-02-17T05:31:25.618Z,971.45
2019-02-17T05:32:25.554Z,971.47
2019-02-17T05:33:25.478Z,971.48
2019-02-17T05:34:25.415Z,971.48
2019-02-17T05:35:25.343Z,971.51
2019-02-17T05:36:25.275Z,971.55
2019-02-17T05:37:25.203Z,971.54
2019-02-17T05:38:25.142Z,971.49
2019-02-17T05:39:25.066Z,971.53
2019-02-17T05:40:24.993Z,971.52
2019-02-17T05:41:24.920Z,971.55
2019-02-17T05:42:24.871Z,971.54
2019-02-17T05:43:24.787Z,971.54
2019-02-17T05:44:24.715Z,971.57
2019-02-17T05:45:24.653Z,971.51
2019-02-17T05:46:24.585Z,971.57
2019-02-17T05:47:24.502Z,971.52
2019-02-17T05:48:24.438Z,971.54
2019-02-17T05:49:24.374Z,971.56
2019-02-17T05:50:24.293Z,971.57
2019-02-17T05:51:24.227Z,971.57
2019-02-17T05:52:24.154Z,971.51
2019-02-17T05:53:24.092Z,971.56
2019-02-17T05:54:24.030Z,971.51
2019-02-17T05:55:23.946Z,971.53
2019-02-17T05:56:23.881Z,971.56
2019-02-17T05:57:23.820Z,971.54
2019-02-17T05:58:23.744Z,971.49
2019-02-17T05:59:23.666Z,971.47
2019-02-17T06:00:23.611Z,971.48
2019-02-17T06:01:23.539Z,971.49
2019-02-17T06:02:23.465Z,971.49
2019-02-17T06:03:23.388Z,971.51
2019-02-17T06:04:23.320Z,971.47
2019-02-17T06:05:23.251Z,971.49
2019-02-17T06:06:23.196Z,971.47
2019-02-17T06:07:23.110Z,971.45
2019-02-17T06:08:23.041Z,971.51
2019-02-17T06:09:22.971Z,971.50
2019-02-17T06:10:22.906Z,971.48
2019-02-17T06:11:22.831Z,971.50
2019-02-17T06:12:22.763Z,971.54
2019-02-17T06:13:22.767Z,971.56
2019-02-17T06:14:22.642Z,971.50
2019-02-17T06:15:22.552Z,971.58
2019-02-17T06:16:22.488Z,971.56
2019-02-17T06:17:22.413Z,971.55
2019-02-17T06:18:22.346Z,971.60
2019-02-17T06:19:22.274Z,971.55
2019-02-17T06:20:22.210Z,971.58
2019-02-17T06:21:22.137Z,971.58
2019-02-17T06:22:22.072Z,971.62
2019-02-17T06:23:22.069Z,971.61
2019-02-17T06:24:21.936Z,971.61
2019-02-17T06:25:21.859Z,971.61
2019-02-17T06:26:21.792Z,971.64
2019-02-17T06:27:21.715Z,971.67
2019-02-17T06:28:21.647Z,971.65
2019-02-17T06:29:21.577Z,971.69
2019-02-17T06:30:21.514Z,971.67
2019-02-17T06:31:21.435Z,971.69
2019-02-17T06:32:21.371Z,971.70
2019-02-17T06:33:21.300Z,971.67
2019-02-17T06:34:21.233Z,971.68
2019-02-17T06:35:21.157Z,971.69
2019-02-17T06:36:21.089Z,971.71
2019-02-17T06:37:21.020Z,971.67
2019-02-17T06:38:20.966Z,971.69
2019-02-17T06:39:20.878Z,971.70
2019-02-17T06:40:20.816Z,971.65
2019-02-17T06:41:20.740Z,971.70
2019-02-17T06:42:20.671Z,971.71
2019-02-17T06:43:20.601Z,971.70
2019-02-17T06:44:20.531Z,971.73
2019-02-17T06:45:20.462Z,971.76
2019-02-17T06:46:20.393Z,971.77
2019-02-17T06:47:20.321Z,971.78
2019-02-17T06:48:20.257Z,971.79
2019-02-17T06:49:20.185Z,971.79
2019-02-17T06:50:20.117Z,971.77
2019-02-17T06:51:20.041Z,971.83
2019-02-17T06:52:19.975Z,971.83
2019-02-17T06:53:19.905Z,971.77
2019-02-17T06:54:19.842Z,971.78
2019-02-17T06:55:19.764Z,971.80
2019-02-17T06:56:19.700Z,971.78
2019-02-17T06:57:19.624Z,971.75
2019-02-17T06:58:19.558Z,971.75
2019-02-17T06:59:19.483Z,971.72
2019-02-17T07:00:19.426Z,971.74
2019-02-17T07:01:24.662Z,971.76
2019-02-17T07:02:19.281Z,971.74
2019-02-17T07:03:19.207Z,971.72
2019-02-17T07:04:19.162Z,971.74
2019-02-17T07:05:19.074Z,971.74
2019-02-17T07:06:19.017Z,971.75
2019-02-17T07:07:18.991Z,971.75
2019-02-17T07:08:18.884Z,971.75
2019-02-17T07:09:18.791Z,971.76
2019-02-17T07:10:18.734Z,971.73
2019-02-17T07:11:18.687Z,971.82
2019-02-17T07:12:18.599Z,971.80
2019-02-17T07:13:18.516Z,971.79
2019-02-17T07:14:18.447Z,971.79
2019-02-17T07:15:18.385Z,971.82
2019-02-17T07:16:18.311Z,971.82
2019-02-17T07:17:18.259Z,971.82
2019-02-17T07:18:18.174Z,971.81
2019-02-17T07:19:18.114Z,971.80
2019-02-17T07:20:18.050Z,971.84
2019-02-17T07:21:17.966Z,971.82
2019-02-17T07:22:17.895Z,971.83
2019-02-17T07:23:17.828Z,971.79
2019-02-17T07:24:17.764Z,971.73
2019-02-17T07:25:17.699Z,971.77
2019-02-17T07:26:17.619Z,971.75
2019-02-17T07:27:17.551Z,971.75
2019-02-17T07:28:17.478Z,971.75
2019-02-17T07:29:17.423Z,971.73
2019-02-17T07:30:17.342Z,971.72
2019-02-17T07:31:17.274Z,971.75
2019-02-17T07:32:17.207Z,971.76
2019-02-17T07:33:17.137Z,971.75
2019-02-17T07:34:17.066Z,971.78
2019-02-17T07:35:17.000Z,971.74
2019-02-17T07:36:16.933Z,971.79
2019-02-17T07:37:19.213Z,971.80
2019-02-17T07:38:16.795Z,971.84
2019-02-17T07:39:16.725Z,971.81
2019-02-17T07:40:16.659Z,971.82
2019-02-17T07:41:16.586Z,971.81
2019-02-17T07:42:16.526Z,971.78
2019-02-17T07:43:16.461Z,971.82
2019-02-17T07:44:16.389Z,971.81
2019-02-17T07:45:16.315Z,971.76
2019-02-17T07:46:16.251Z,971.81
2019-02-17T07:47:18.026Z,971.83
2019-02-17T07:48:16.114Z,971.81
2019-02-17T07:49:16.037Z,971.83
2019-02-17T07:50:15.971Z,971.85
2019-02-17T07:51:15.904Z,971.86
2019-02-17T07:52:15.833Z,971.85
2019-02-17T07:53:15.764Z,971.88
2019-02-17T07:54:15.698Z,971.87
2019-02-17T07:55:15.631Z,971.87
2019-02-17T07:56:15.564Z,971.85
2019-02-17T07:57:15.490Z,971.83
2019-02-17T07:58:15.427Z,971.85
2019-02-17T07:59:15.360Z,971.89
2019-02-17T08:00:15.290Z,971.86
2019-02-17T08:01:15.225Z,971.83
2019-02-17T08:02:15.163Z,971.86
2019-02-17T08:03:15.088Z,971.85
2019-02-17T08:04:15.019Z,971.85
2019-02-17T08:05:14.952Z,971.86
2019-02-17T08:06:14.880Z,971.88
2019-02-17T08:07:14.812Z,971.88
2019-02-17T08:08:14.744Z,971.87
2019-02-17T08:09:14.679Z,971.86
2019-02-17T08:10:14.608Z,971.89
2019-02-17T08:11:14.552Z,971.87
2019-02-17T08:12:14.473Z,971.86
2019-02-17T08:13:14.418Z,971.83
2019-02-17T08:14:14.359Z,971.85
2019-02-17T08:15:14.277Z,971.85
2019-02-17T08:16:14.203Z,971.81
2019-02-17T08:17:14.136Z,971.84
2019-02-17T08:18:14.068Z,971.85
2019-02-17T08:19:13.997Z,971.85
2019-02-17T08:20:13.929Z,971.82
2019-02-17T08:21:13.862Z,971.80
2019-02-17T08:22:13.802Z,971.81
2019-02-17T08:23:13.729Z,971.81
2019-02-17T08:24:13.661Z,971.80
2019-02-17T08:25:21.522Z,971.79
2019-02-17T08:26:13.552Z,971.81
2019-02-17T08:27:13.460Z,971.83
2019-02-17T08:28:13.391Z,971.83
2019-02-17T08:29:13.334Z,971.84
2019-02-17T08:30:13.256Z,971.83
2019-02-17T08:31:13.184Z,971.80
2019-02-17T08:32:13.120Z,971.83
2019-02-17T08:33:13.052Z,971.80
2019-02-17T08:34:12.982Z,971.84
2019-02-17T08:35:12.918Z,971.85
2019-02-17T08:36:12.875Z,971.84
2019-02-17T08:37:12.784Z,971.84
2019-02-17T08:38:12.717Z,971.84
2019-02-17T08:39:12.651Z,971.81
2019-02-17T08:40:12.592Z,971.85
2019-02-17T08:41:12.513Z,971.80
2019-02-17T08:42:12.447Z,971.76
2019-02-17T08:43:12.381Z,971.80
2019-02-17T08:44:12.317Z,971.80
2019-02-17T08:45:12.253Z,971.80
2019-02-17T08:46:12.190Z,971.76
2019-02-17T08:47:12.136Z,971.75
2019-02-17T08:48:12.043Z,971.76
2019-02-17T08:49:11.976Z,971.78
2019-02-17T08:50:11.911Z,971.76
2019-02-17T08:51:11.846Z,971.76
2019-02-17T08:52:11.778Z,971.77
2019-02-17T08:53:11.709Z,971.77
2019-02-17T08:54:11.642Z,971.79
2019-02-17T08:55:11.573Z,971.75
2019-02-17T08:56:11.513Z,971.80
2019-02-17T08:57:11.443Z,971.81
2019-02-17T08:58:11.380Z,971.80
2019-02-17T08:59:11.305Z,971.78
2019-02-17T09:00:11.246Z,971.78
2019-02-17T09:01:11.176Z,971.81
2019-02-17T09:02:11.123Z,971.76
2019-02-17T09:03:11.049Z,971.78
2019-02-17T09:04:10.987Z,971.80
2019-02-17T09:05:10.912Z,971.81
2019-02-17T09:06:10.857Z,971.78
2019-02-17T09:07:10.780Z,971.75
2019-02-17T09:08:10.712Z,971.78
2019-02-17T09:09:10.646Z,971.78
2019-02-17T09:10:10.584Z,971.76
2019-02-17T09:11:10.589Z,971.75
2019-02-17T09:12:10.449Z,971.76
2019-02-17T09:13:10.374Z,971.76
2019-02-17T09:14:10.311Z,971.71
2019-02-17T09:15:10.247Z,971.68
2019-02-17T09:16:10.177Z,971.70
2019-02-17T09:17:10.119Z,971.66
2019-02-17T09:18:10.046Z,971.69
2019-02-17T09:19:09.996Z,971.67
2019-02-17T09:20:09.916Z,971.71
2019-02-17T09:21:09.861Z,971.69
2019-02-17T09:22:09.782Z,971.69
2019-02-17T09:23:09.713Z,971.71
2019-02-17T09:24:09.648Z,971.69
2019-02-17T09:25:09.583Z,971.71
2019-02-17T09:26:09.522Z,971.72
2019-02-17T09:27:09.449Z,971.72
2019-02-17T09:28:09.387Z,971.68
2019-02-17T09:29:09.318Z,971.68
2019-02-17T09:30:09.253Z,971.67
2019-02-17T09:31:09.192Z,971.72
2019-02-17T09:32:15.967Z,971.70
2019-02-17T09:33:09.065Z,971.74
2019-02-17T09:34:08.987Z,971.70
2019-02-17T09:35:08.923Z,971.72
2019-02-17T09:36:08.858Z,971.73
2019-02-17T09:37:08.795Z,971.70
2019-02-17T09:38:08.732Z,971.73
2019-02-17T09:39:08.671Z,971.71
2019-02-17T09:40:08.603Z,971.70
2019-02-17T09:41:08.603Z,971.72
2019-02-17T09:42:08.460Z,971.69
2019-02-17T09:43:08.417Z,971.72
2019-02-17T09:44:08.336Z,971.70
2019-02-17T09:45:08.266Z,971.72
2019-02-17T09:46:08.199Z,971.66
2019-02-17T09:47:08.140Z,971.69
2019-02-17T09:48:08.072Z,971.66
2019-02-17T09:49:08.064Z,971.67
2019-02-17T09:50:07.954Z,971.66
2019-02-17T09:51:07.871Z,971.68
2019-02-17T09:52:07.801Z,971.65
2019-02-17T09:53:07.751Z,971.66
2019-02-17T09:54:07.679Z,971.70
2019-02-17T09:55:07.607Z,971.69
2019-02-17T09:56:07.560Z,971.68
2019-02-17T09:57:07.491Z,971.68
2019-02-17T09:58:07.412Z,971.70
2019-02-17T09:59:07.350Z,971.69
2019-02-17T10:00:07.300Z,971.68
2019-02-17T10:01:07.218Z,971.71
2019-02-17T10:02:07.158Z,971.67
2019-02-17T10:03:07.089Z,971.65
2019-02-17T10:04:07.025Z,971.70
2019-02-17T10:05:06.956Z,971.68
2019-02-17T10:06:06.892Z,971.66
2019-02-17T10:07:06.834Z,971.69
2019-02-17T10:08:06.759Z,971.68
2019-02-17T10:09:06.699Z,971.70
2019-02-17T10:10:06.632Z,971.66
2019-02-17T10:11:06.568Z,971.66
2019-02-17T10:12:06.504Z,971.68
2019-02-17T10:13:06.439Z,971.68
2019-02-17T10:14:06.386Z,971.65
2019-02-17T10:15:06.303Z,971.67
2019-02-17T10:16:06.242Z,971.68
2019-02-17T10:17:06.177Z,971.68
2019-02-17T10:18:06.113Z,971.71
2019-02-17T10:19:06.049Z,971.70
2019-02-17T10:20:05.981Z,971.70
2019-02-17T10:21:05.915Z,971.71
2019-02-17T10:22:05.852Z,971.67
2019-02-17T10:23:05.796Z,971.71
2019-02-17T10:24:05.724Z,971.69
2019-02-17T10:25:05.657Z,971.74
2019-02-17T10:26:05.594Z,971.70
2019-02-17T10:27:05.531Z,971.66
2019-02-17T10:28:05.463Z,971.65
2019-02-17T10:29:05.401Z,971.67
2019-02-17T10:30:05.337Z,971.64
2019-02-17T10:31:05.277Z,971.64
2019-02-17T10:32:05.216Z,971.67
2019-02-17T10:33:05.149Z,971.65
2019-02-17T10:34:05.084Z,971.63
2019-02-17T10:35:05.009Z,971.62
2019-02-17T10:36:04.949Z,971.60
2019-02-17T10:37:04.880Z,971.61
2019-02-17T10:38:04.814Z,971.53
2019-02-17T10:39:04.753Z,971.55
2019-02-17T10:40:04.732Z,971.55
2019-02-17T10:41:04.647Z,971.51
2019-02-17T10:42:04.569Z,971.49
2019-02-17T10:43:04.511Z,971.48
2019-02-17T10:44:04.446Z,971.48
2019-02-17T10:45:04.363Z,971.48
2019-02-17T10:46:06.054Z,971.46
2019-02-17T10:47:04.241Z,971.47
2019-02-17T10:48:04.175Z,971.46
2019-02-17T10:49:04.110Z,971.46
2019-02-17T10:50:04.046Z,971.43
2019-02-17T10:51:03.982Z,971.42
2019-02-17T10:52:03.916Z,971.38
2019-02-17T10:53:03.863Z,971.35
2019-02-17T10:54:03.811Z,971.40
2019-02-17T10:55:03.722Z,971.38
2019-02-17T10:56:03.675Z,971.35
2019-02-17T10:57:03.612Z,971.35
2019-02-17T10:58:03.529Z,971.32
2019-02-17T10:59:03.469Z,971.33
2019-02-17T11:00:03.413Z,971.31
2019-02-17T11:01:03.339Z,971.26
2019-02-17T11:02:03.316Z,971.24
2019-02-17T11:03:03.213Z,971.20
2019-02-17T11:04:03.158Z,971.20
2019-02-17T11:05:03.091Z,971.20
2019-02-17T11:06:03.022Z,971.18
2019-02-17T11:07:02.965Z,971.18
2019-02-17T11:08:02.895Z,971.15
2019-02-17T11:09:02.829Z,971.16
2019-02-17T11:10:02.780Z,971.14
2019-02-17T11:11:02.700Z,971.18
2019-02-17T11:12:02.636Z,971.18
2019-02-17T11:13:02.579Z,971.15
2019-02-17T11:14:02.510Z,971.16
2019-02-17T11:15:02.447Z,971.13
2019-02-17T11:16:02.409Z,971.12
2019-02-17T11:17:02.317Z,971.17
2019-02-17T11:18:02.287Z,971.12
2019-02-17T11:19:02.207Z,971.12
2019-02-17T11:20:02.130Z,971.11
2019-02-17T11:21:02.070Z,971.10
2019-02-17T11:22:02.019Z,971.09
2019-02-17T11:23:01.967Z,971.08
2019-02-17T11:24:01.904Z,971.07
2019-02-17T11:25:01.817Z,971.04
2019-02-17T11:26:01.767Z,971.04
2019-02-17T11:27:01.704Z,971.06
2019-02-17T11:28:01.628Z,971.04
2019-02-17T11:29:01.557Z,971.02
2019-02-17T11:30:01.494Z,971.02
2019-02-17T11:31:01.430Z,971.02
2019-02-17T11:32:01.372Z,971.00
2019-02-17T11:33:01.320Z,971.00
2019-02-17T11:34:01.241Z,970.99
2019-02-17T11:35:01.175Z,970.94
2019-02-17T11:36:01.117Z,970.96
2019-02-17T11:37:01.058Z,970.91
2019-02-17T11:38:01.009Z,970.92
2019-02-17T11:39:00.933Z,970.92
2019-02-17T11:40:00.863Z,970.88
2019-02-17T11:41:00.807Z,970.91
2019-02-17T11:42:00.739Z,970.90
2019-02-17T11:43:00.668Z,970.89
2019-02-17T11:44:00.612Z,970.83
2019-02-17T11:45:00.547Z,970.85
2019-02-17T11:46:00.482Z,970.86
2019-02-17T11:47:00.420Z,970.86
2019-02-17T11:48:00.355Z,970.81
2019-02-17T11:49:00.290Z,970.84
2019-02-17T11:50:00.326Z,970.79
2019-02-17T11:51:00.167Z,970.82
2019-02-17T11:52:00.105Z,970.83
2019-02-17T11:53:00.044Z,970.75
2019-02-17T11:53:59.986Z,970.77
2019-02-17T11:54:59.918Z,970.77
2019-02-17T11:55:59.857Z,970.73
2019-02-17T11:56:59.794Z,970.77
2019-02-17T11:57:59.729Z,970.72
2019-02-17T11:58:59.663Z,970.73
2019-02-17T11:59:59.619Z,970.70
2019-02-17T12:00:59.543Z,970.68
2019-02-17T12:01:59.471Z,970.68
2019-02-17T12:03:07.566Z,970.67
2019-02-17T12:03:59.357Z,970.64
2019-02-17T12:04:59.286Z,970.64
2019-02-17T12:05:59.226Z,970.59
2019-02-17T12:07:00.351Z,970.59
2019-02-17T12:07:59.097Z,970.60
2019-02-17T12:08:59.033Z,970.59
2019-02-17T12:09:58.972Z,970.54
2019-02-17T12:10:58.916Z,970.56
2019-02-17T12:11:58.847Z,970.54
2019-02-17T12:12:58.792Z,970.52
2019-02-17T12:13:58.742Z,970.53
2019-02-17T12:14:58.659Z,970.55
2019-02-17T12:15:58.597Z,970.51
2019-02-17T12:16:58.536Z,970.46
2019-02-17T12:17:59.299Z,970.51
2019-02-17T12:18:58.410Z,970.47
2019-02-17T12:19:58.352Z,970.44
2019-02-17T12:20:58.289Z,970.44
2019-02-17T12:21:58.222Z,970.42
2019-02-17T12:22:58.169Z,970.38
2019-02-17T12:23:58.093Z,970.43
2019-02-17T12:24:58.037Z,970.40
2019-02-17T12:25:57.985Z,970.38
2019-02-17T12:26:57.904Z,970.39
2019-02-17T12:27:57.848Z,970.37