createdAt,value
2022-12-22T00:00:49.301Z,8.30
2022-12-22T00:03:36.168Z,8.30
2022-12-22T00:06:21.956Z,8.30
2022-12-22T00:09:07.237Z,8.30
2022-12-22T00:11:52.724Z,8.40
2022-12-22T00:14:38.268Z,8.30
2022-12-22T00:17:35.915Z,8.30
2022-12-22T00:20:31.021Z,8.40
2022-12-22T00:23:17.246Z,8.40
2022-12-22T00:26:03.023Z,8.40
2022-12-22T00:28:48.982Z,8.40
2022-12-22T00:31:34.948Z,8.40
2022-12-22T00:34:20.784Z,8.40
2022-12-22T00:37:07.438Z,8.40
2022-12-22T00:39:52.815Z,8.40
2022-12-22T00:42:38.136Z,8.40
2022-12-22T00:45:24.637Z,8.50
2022-12-22T00:48:10.146Z,8.40
2022-12-22T00:50:55.578Z,8.40
2022-12-22T00:53:42.455Z,8.40
2022-12-22T00:56:28.447Z,8.40
2022-12-22T00:59:17.706Z,8.40
2022-12-22T01:02:03.222Z,8.40
2022-12-22T01:04:48.998Z,8.40
2022-12-22T01:07:38.083Z,8.40
2022-12-22T01:10:30.238Z,8.50
2022-12-22T01:13:15.679Z,8.40
2022-12-22T01:16:01.363Z,8.50
2022-12-22T01:18:46.843Z,8.40
2022-12-22T01:21:33.306Z,8.50
2022-12-22T01:24:18.726Z,8.50
2022-12-22T01:27:05.537Z,8.50
2022-12-22T01:29:51.060Z,8.40
2022-12-22T01:32:36.468Z,8.40
2022-12-22T01:35:22.145Z,8.50
2022-12-22T01:38:07.595Z,8.40
2022-12-22T01:40:53.118Z,8.50
2022-12-22T01:43:44.044Z,8.40
2022-12-22T01:46:44.242Z,8.40
2022-12-22T01:49:32.872Z,8.40
2022-12-22T01:52:19.932Z,8.40
2022-12-22T01:55:06.948Z,8.50
2022-12-22T01:57:53.236Z,8.50
2022-12-22T02:00:41.361Z,8.50
2022-12-22T02:03:34.444Z,8.50
2022-12-22T02:06:32.786Z,8.40
2022-12-22T02:09:37.171Z,8.50
2022-12-22T02:12:30.437Z,8.50
2022-12-22T02:15:22.685Z,8.50
2022-12-22T02:18:22.149Z,8.50
2022-12-22T02:21:11.773Z,8.50
2022-12-22T02:24:22.245Z,8.50
2022-12-22T02:27:11.733Z,8.50
2022-12-22T02:30:04.202Z,8.50
2022-12-22T02:32:52.574Z,8.50
2022-12-22T02:35:38.053Z,8.50
2022-12-22T02:38:31.047Z,8.50
2022-12-22T02:41:27.328Z,8.50
2022-12-22T02:44:35.047Z,8.60
2022-12-22T02:47:29.630Z,8.50
2022-12-22T02:50:18.834Z,8.60
2022-12-22T02:53:06.245Z,8.60
2022-12-22T02:55:51.812Z,8.50
2022-12-22T02:58:38.535Z,8.60
2022-12-22T03:01:26.155Z,8.50
2022-12-22T03:04:11.959Z,8.60
2022-12-22T03:06:57.303Z,8.60
2022-12-22T03:09:42.808Z,8.60
2022-12-22T03:12:28.170Z,8.60
2022-12-22T03:15:13.516Z,8.60
2022-12-22T03:18:00.405Z,8.60
2022-12-22T03:20:45.645Z,8.60
2022-12-22T03:23:31.088Z,8.60
2022-12-22T03:25:59.128Z,8.60
2022-12-22T03:28:29.058Z,8.60
2022-12-22T03:30:59.065Z,8.60
2022-12-22T03:33:29.876Z,8.60
2022-12-22T03:35:58.321Z,8.50
2022-12-22T03:38:26.756Z,8.50
2022-12-22T03:40:54.796Z,8.50
2022-12-22T03:43:40.740Z,8.60
2022-12-22T03:46:30.058Z,8.60
2022-12-22T03:49:12.469Z,8.50
2022-12-22T03:51:45.515Z,8.60
2022-12-22T03:54:15.734Z,8.60
2022-12-22T03:56:44.226Z,8.50
2022-12-22T03:59:12.814Z,8.60
2022-12-22T04:01:43.229Z,8.60
2022-12-22T04:04:14.306Z,8.60
2022-12-22T04:06:42.674Z,8.60
2022-12-22T04:09:10.885Z,8.60
2022-12-22T04:11:56.693Z,8.60
2022-12-22T04:14:31.343Z,8.60
2022-12-22T04:17:01.856Z,8.60
2022-12-22T04:19:31.453Z,8.60
2022-12-22T04:21:59.932Z,8.70
2022-12-22T04:24:28.028Z,8.60
2022-12-22T04:26:56.107Z,8.60
2022-12-22T04:29:24.314Z,8.60
2022-12-22T04:31:52.416Z,8.60
2022-12-22T04:34:20.480Z,8.70
2022-12-22T04:36:49.823Z,8.70
2022-12-22T04:39:17.867Z,8.70
2022-12-22T04:41:45.888Z,8.70
2022-12-22T04:44:13.910Z,8.70
2022-12-22T04:46:42.287Z,8.70
2022-12-22T04:49:10.417Z,8.70
2022-12-22T04:51:38.438Z,8.70
2022-12-22T04:54:07.871Z,8.70
2022-12-22T04:56:35.935Z,8.70
2022-12-22T04:59:04.152Z,8.70
2022-12-22T05:01:32.311Z,8.70
2022-12-22T05:04:00.754Z,8.70
2022-12-22T05:06:28.847Z,8.70
2022-12-22T05:08:56.954Z,8.70
2022-12-22T05:11:26.306Z,8.80
2022-12-22T05:13:54.357Z,8.70
2022-12-22T05:16:22.424Z,8.70
2022-12-22T05:18:50.443Z,8.70
2022-12-22T05:21:21.691Z,8.70
2022-12-22T05:23:50.141Z,8.70
2022-12-22T05:26:19.504Z,8.70
2022-12-22T05:28:48.927Z,8.70
2022-12-22T05:31:19.861Z,8.70
2022-12-22T05:33:48.554Z,8.70
2022-12-22T05:36:17.243Z,8.70
2022-12-22T05:38:45.525Z,8.70
2022-12-22T05:41:14.046Z,8.70
2022-12-22T05:43:42.111Z,8.70
2022-12-22T05:46:12.630Z,8.70
2022-12-22T05:48:40.794Z,8.70
2022-12-22T05:51:10.455Z,8.70
2022-12-22T05:53:39.124Z,8.70
2022-12-22T05:56:08.373Z,8.80
2022-12-22T05:58:38.890Z,8.70
2022-12-22T06:01:07.663Z,8.80
2022-12-22T06:03:37.551Z,8.80
2022-12-22T06:06:06.248Z,8.80
2022-12-22T06:08:35.028Z,8.80
2022-12-22T06:11:03.262Z,8.80
2022-12-22T06:13:31.291Z,8.80
2022-12-22T06:15:59.502Z,8.80
2022-12-22T06:18:28.219Z,8.90
2022-12-22T06:20:57.799Z,8.80
2022-12-22T06:23:25.858Z,8.80
2022-12-22T06:25:57.690Z,8.80
2022-12-22T06:28:26.378Z,8.80
2022-12-22T06:30:55.870Z,8.80
2022-12-22T06:33:24.175Z,8.80
2022-12-22T06:35:58.046Z,8.90
2022-12-22T06:38:29.482Z,8.80
2022-12-22T06:40:57.738Z,8.90
2022-12-22T06:43:24.874Z,8.80
2022-12-22T06:45:53.382Z,8.90
2022-12-22T06:48:21.616Z,8.80
2022-12-22T06:50:50.080Z,8.80
2022-12-22T06:53:18.332Z,8.80
2022-12-22T06:55:48.717Z,8.80
2022-12-22T06:58:16.735Z,8.90
2022-12-22T07:00:48.410Z,8.90
2022-12-22T07:03:16.662Z,8.80
2022-12-22T07:05:45.016Z,8.80
2022-12-22T07:08:13.049Z,8.90
2022-12-22T07:10:59.202Z,8.80
2022-12-22T07:13:31.618Z,8.90
2022-12-22T07:16:01.651Z,8.90
2022-12-22T07:18:32.536Z,8.90
2022-12-22T07:21:01.169Z,8.90
2022-12-22T07:23:29.765Z,8.90
2022-12-22T07:25:57.796Z,8.90
2022-12-22T07:28:26.366Z,8.90
2022-12-22T07:30:56.092Z,8.90
2022-12-22T07:33:24.369Z,8.90
2022-12-22T07:36:03.914Z,8.90
2022-12-22T07:38:37.433Z,8.90
2022-12-22T07:41:26.924Z,8.90
2022-12-22T07:43:55.112Z,8.90
2022-12-22T07:46:25.482Z,8.90
2022-12-22T07:49:22.946Z,8.90
2022-12-22T07:51:51.480Z,8.90
2022-12-22T07:54:19.926Z,8.90
2022-12-22T07:56:48.389Z,8.90
2022-12-22T07:59:17.063Z,8.90
2022-12-22T08:01:46.784Z,8.90
2022-12-22T08:04:15.656Z,8.90
2022-12-22T08:06:43.755Z,8.90
2022-12-22T08:09:15.411Z,9.00
2022-12-22T08:11:43.631Z,9.00
2022-12-22T08:14:11.667Z,9.00
2022-12-22T08:16:39.688Z,9.00
2022-12-22T08:19:09.355Z,8.90
2022-12-22T08:21:37.460Z,9.00
2022-12-22T08:24:06.081Z,9.00
2022-12-22T08:26:38.247Z,9.00
2022-12-22T08:29:10.139Z,9.00
2022-12-22T08:31:38.324Z,9.00
2022-12-22T08:34:11.286Z,9.00
2022-12-22T08:36:43.433Z,9.00
2022-12-22T08:39:12.912Z,9.00
2022-12-22T08:41:53.420Z,9.00
2022-12-22T08:44:24.595Z,9.00
2022-12-22T08:46:53.882Z,9.10
2022-12-22T08:49:23.799Z,9.00
2022-12-22T08:51:52.756Z,9.10
2022-12-22T08:54:21.367Z,9.10
2022-12-22T08:56:49.740Z,9.10
2022-12-22T08:59:18.096Z,9.00
2022-12-22T09:01:50.427Z,9.10
2022-12-22T09:04:21.104Z,9.10
2022-12-22T09:06:52.857Z,9.10
2022-12-22T09:09:21.725Z,9.10
2022-12-22T09:11:49.901Z,9.10
2022-12-22T09:14:18.793Z,9.10
2022-12-22T09:16:46.927Z,9.10
2022-12-22T09:19:15.081Z,9.10
2022-12-22T09:21:43.114Z,9.10
2022-12-22T09:24:12.958Z,9.10
2022-12-22T09:26:41.196Z,9.10
2022-12-22T09:29:09.387Z,9.10
2022-12-22T09:31:37.637Z,9.10
2022-12-22T09:34:05.769Z,9.10
2022-12-22T09:36:33.869Z,9.20
2022-12-22T09:39:06.174Z,9.20
2022-12-22T09:41:38.863Z,9.10
2022-12-22T09:44:12.198Z,9.20
2022-12-22T09:46:41.655Z,9.20
2022-12-22T09:49:13.833Z,9.20
2022-12-22T09:51:44.854Z,9.20
2022-12-22T09:54:14.042Z,9.20
2022-12-22T09:56:43.583Z,9.20
2022-12-22T09:59:13.722Z,9.20
2022-12-22T10:02:11.218Z,9.20
2022-12-22T10:04:49.141Z,9.20
2022-12-22T10:07:25.818Z,9.20
2022-12-22T10:09:53.895Z,9.20
2022-12-22T10:12:26.309Z,9.20
2022-12-22T10:14:55.629Z,9.20
2022-12-22T10:17:26.536Z,9.20
2022-12-22T10:20:07.195Z,9.30
2022-12-22T10:22:41.693Z,9.30
2022-12-22T10:25:27.483Z,9.30
2022-12-22T10:28:05.011Z,9.20
2022-12-22T10:30:36.547Z,9.30
2022-12-22T10:33:09.462Z,9.30
2022-12-22T10:35:48.514Z,9.30
2022-12-22T10:38:23.408Z,9.30
2022-12-22T10:41:00.169Z,9.30
2022-12-22T10:43:35.673Z,9.30
2022-12-22T10:46:04.704Z,9.30
2022-12-22T10:48:35.592Z,9.30
2022-12-22T10:51:07.706Z,9.30
2022-12-22T10:53:43.604Z,9.30
2022-12-22T10:56:21.554Z,9.30
2022-12-22T10:58:53.057Z,9.30
2022-12-22T11:01:26.204Z,9.30
2022-12-22T11:03:54.416Z,9.40
2022-12-22T11:06:22.935Z,9.40
2022-12-22T11:08:52.113Z,9.30
2022-12-22T11:11:36.255Z,9.30
2022-12-22T11:14:15.516Z,9.40
2022-12-22T11:16:50.169Z,9.40
2022-12-22T11:19:40.625Z,9.40
2022-12-22T11:22:20.132Z,9.30
2022-12-22T11:24:57.069Z,9.30
2022-12-22T11:27:42.363Z,9.30
2022-12-22T11:30:19.429Z,9.30
2022-12-22T11:33:12.691Z,9.30
2022-12-22T11:35:52.823Z,9.40
2022-12-22T11:38:28.945Z,9.40
2022-12-22T11:41:05.328Z,9.40
2022-12-22T11:43:48.657Z,9.40
2022-12-22T11:46:27.664Z,9.40
2022-12-22T11:49:23.451Z,9.40
2022-12-22T11:52:10.154Z,9.40
2022-12-22T11:54:49.918Z,9.40
2022-12-22T11:57:27.524Z,9.40
2022-12-22T12:00:03.189Z,9.40
2022-12-22T12:03:16.249Z,9.40
2022-12-22T12:06:18.833Z,9.40
2022-12-22T12:08:59.595Z,9.40
2022-12-22T12:11:35.875Z,9.40
2022-12-22T12:14:12.426Z,9.40
2022-12-22T12:16:45.387Z,9.40
2022-12-22T12:19:49.690Z,9.40
2022-12-22T12:22:28.737Z,9.40
2022-12-22T12:25:02.593Z,9.40
2022-12-22T12:27:48.154Z,9.40
2022-12-22T12:33:14.467Z,9.40
2022-12-22T12:35:55.010Z,9.40
2022-12-22T12:39:06.748Z,9.40
2022-12-22T12:41:31.924Z,9.40
2022-12-22T12:44:01.582Z,9.40
2022-12-22T12:46:59.674Z,9.40
2022-12-22T12:49:57.315Z,9.40
2022-12-22T12:52:58.979Z,9.40
2022-12-22T12:55:34.224Z,9.40
2022-12-22T12:58:04.421Z,9.40
2022-12-22T13:00:49.868Z,9.40
2022-12-22T13:06:51.223Z,9.40
2022-12-22T13:12:40.601Z,9.40
2022-12-22T13:15:30.581Z,9.40
2022-12-22T13:17:59.446Z,9.40
2022-12-22T13:20:31.184Z,9.50
2022-12-22T13:23:01.350Z,9.40
2022-12-22T13:25:41.930Z,9.40
2022-12-22T13:28:17.057Z,9.40
2022-12-22T13:30:48.742Z,9.40
2022-12-22T13:33:20.533Z,9.40
2022-12-22T13:35:53.364Z,9.40
2022-12-22T13:38:30.283Z,9.40
2022-12-22T13:40:59.408Z,9.40
2022-12-22T13:43:30.408Z,9.40
2022-12-22T13:46:02.044Z,9.40
2022-12-22T13:48:43.547Z,9.40
2022-12-22T13:51:19.549Z,9.40
2022-12-22T13:54:07.898Z,9.40
2022-12-22T13:56:40.886Z,9.40
2022-12-22T13:59:21.925Z,9.40
2022-12-22T14:01:51.144Z,9.50
2022-12-22T14:04:19.304Z,9.40
2022-12-22T14:06:47.309Z,9.50
2022-12-22T14:09:20.290Z,9.40
2022-12-22T14:11:52.901Z,9.40
2022-12-22T14:14:26.765Z,9.50
2022-12-22T14:16:57.556Z,9.40
2022-12-22T14:19:27.424Z,9.40
2022-12-22T14:22:05.076Z,9.40
2022-12-22T14:24:38.984Z,9.40
2022-12-22T14:27:12.337Z,9.40
2022-12-22T14:29:42.063Z,9.40
2022-12-22T14:32:10.641Z,9.40
2022-12-22T14:34:39.177Z,9.40
2022-12-22T14:37:11.373Z,9.40
2022-12-22T14:39:39.402Z,9.40
2022-12-22T14:42:14.212Z,9.40
2022-12-22T14:44:46.940Z,9.40
2022-12-22T14:47:18.419Z,9.40
2022-12-22T14:49:49.474Z,9.40
2022-12-22T14:52:22.773Z,9.40
2022-12-22T14:54:53.302Z,9.40
2022-12-22T14:57:29.558Z,9.40
2022-12-22T15:00:06.383Z,9.40
2022-12-22T15:02:39.655Z,9.40
2022-12-22T15:05:17.311Z,9.40
2022-12-22T15:10:40.745Z,9.40
2022-12-22T15:13:14.094Z,9.40
2022-12-22T15:15:43.946Z,9.40
2022-12-22T15:18:15.015Z,9.40
2022-12-22T15:20:43.158Z,9.40
2022-12-22T15:23:13.996Z,9.40
2022-12-22T15:25:42.066Z,9.40
2022-12-22T15:28:10.411Z,9.40
2022-12-22T15:30:39.045Z,9.40
2022-12-22T15:33:14.151Z,9.40
2022-12-22T15:35:43.536Z,9.40
2022-12-22T15:38:14.918Z,9.40
2022-12-22T15:40:43.430Z,9.40
2022-12-22T15:43:28.735Z,9.40
2022-12-22T15:46:00.178Z,9.40
2022-12-22T15:48:33.188Z,9.40
2022-12-22T15:51:03.476Z,9.40
2022-12-22T15:53:33.368Z,9.40
2022-12-22T15:56:02.090Z,9.40
2022-12-22T15:58:36.452Z,9.40
2022-12-22T16:01:04.884Z,9.40
2022-12-22T16:03:34.401Z,9.40
2022-12-22T16:06:02.730Z,9.40
2022-12-22T16:08:34.194Z,9.50
2022-12-22T16:11:02.229Z,9.40
2022-12-22T16:13:30.579Z,9.50
2022-12-22T16:15:59.293Z,9.40
2022-12-22T16:18:27.425Z,9.40
2022-12-22T16:20:58.792Z,9.40
2022-12-22T16:23:28.255Z,9.40
2022-12-22T16:26:01.969Z,9.50
2022-12-22T16:28:31.037Z,9.50
2022-12-22T16:31:00.201Z,9.50
2022-12-22T16:33:28.910Z,9.50
2022-12-22T16:35:58.272Z,9.50
2022-12-22T16:38:26.378Z,9.40
2022-12-22T16:40:54.692Z,9.50
2022-12-22T16:46:16.842Z,9.50
2022-12-22T16:48:47.454Z,9.50
2022-12-22T16:51:23.844Z,9.50
2022-12-22T16:53:52.526Z,9.50
2022-12-22T16:56:22.430Z,9.50
2022-12-22T16:58:50.610Z,9.50
2022-12-22T17:01:25.897Z,9.50
2022-12-22T17:03:54.567Z,9.50
2022-12-22T17:06:24.273Z,9.50
2022-12-22T17:08:52.662Z,9.50
2022-12-22T17:11:23.941Z,9.50
2022-12-22T17:13:54.846Z,9.50
2022-12-22T17:16:24.055Z,9.50
2022-12-22T17:18:52.277Z,9.40
2022-12-22T17:21:21.219Z,9.50
2022-12-22T17:23:53.066Z,9.50
2022-12-22T17:26:25.077Z,9.50
2022-12-22T17:28:54.065Z,9.50
2022-12-22T17:31:23.396Z,9.50
2022-12-22T17:33:51.810Z,9.50
2022-12-22T17:36:28.810Z,9.50
2022-12-22T17:38:58.850Z,9.50
2022-12-22T17:41:27.048Z,9.40
2022-12-22T17:43:55.264Z,9.40
2022-12-22T17:46:23.810Z,9.40
2022-12-22T17:48:51.963Z,9.40
2022-12-22T17:51:23.691Z,9.40
2022-12-22T17:53:52.387Z,9.30
2022-12-22T17:56:24.996Z,9.30
2022-12-22T17:58:53.505Z,9.40
2022-12-22T18:01:26.880Z,9.30
2022-12-22T18:03:55.835Z,9.30
2022-12-22T18:06:27.319Z,9.30
2022-12-22T18:08:57.052Z,9.30
2022-12-22T18:11:27.125Z,9.30
2022-12-22T18:13:57.140Z,9.30
2022-12-22T18:16:25.277Z,9.30
2022-12-22T18:18:53.375Z,9.30
2022-12-22T18:21:23.333Z,9.30
2022-12-22T18:23:52.198Z,9.30
2022-12-22T18:26:22.904Z,9.30
2022-12-22T18:28:52.796Z,9.30
2022-12-22T18:31:22.033Z,9.30
2022-12-22T18:33:50.251Z,9.30
2022-12-22T18:36:20.553Z,9.20
2022-12-22T18:38:49.800Z,9.30
2022-12-22T18:41:22.882Z,9.30
2022-12-22T18:43:52.863Z,9.30
2022-12-22T18:46:21.090Z,9.20
2022-12-22T18:48:49.770Z,9.20
2022-12-22T18:51:20.627Z,9.20
2022-12-22T18:53:49.275Z,9.20
2022-12-22T18:56:17.501Z,9.30
2022-12-22T18:58:46.028Z,9.30
2022-12-22T19:01:20.412Z,9.30
2022-12-22T19:03:49.090Z,9.30
2022-12-22T19:06:20.781Z,9.30
2022-12-22T19:08:49.560Z,9.30
2022-12-22T19:11:22.511Z,9.30
2022-12-22T19:13:52.443Z,9.30
2022-12-22T19:16:26.778Z,9.30
2022-12-22T19:18:57.061Z,9.20
2022-12-22T19:21:25.312Z,9.30
2022-12-22T19:23:53.312Z,9.20
2022-12-22T19:26:23.590Z,9.30
2022-12-22T19:28:54.925Z,9.30
2022-12-22T19:31:26.970Z,9.20
2022-12-22T19:33:57.008Z,9.30
2022-12-22T19:36:27.005Z,9.30
2022-12-22T19:39:02.760Z,9.30
2022-12-22T19:41:39.519Z,9.40
2022-12-22T19:44:15.028Z,9.40
2022-12-22T19:46:44.409Z,9.40
2022-12-22T19:49:16.863Z,9.40
2022-12-22T19:51:44.979Z,9.40
2022-12-22T19:54:13.237Z,9.40
2022-12-22T19:56:43.170Z,9.30
2022-12-22T19:59:26.016Z,9.30
2022-12-22T20:01:58.668Z,9.40
2022-12-22T20:04:27.199Z,9.30
2022-12-22T20:06:55.257Z,9.30
2022-12-22T20:09:23.280Z,9.30
2022-12-22T20:11:51.468Z,9.30
2022-12-22T20:14:20.499Z,9.40
2022-12-22T20:16:48.689Z,9.30
2022-12-22T20:19:18.395Z,9.40
2022-12-22T20:21:46.479Z,9.40
2022-12-22T20:24:22.115Z,9.50
2022-12-22T20:26:54.194Z,9.50
2022-12-22T20:29:23.170Z,9.50
2022-12-22T20:31:51.317Z,9.50
2022-12-22T20:34:20.685Z,9.50
2022-12-22T20:36:48.727Z,9.50
2022-12-22T20:39:18.843Z,9.50
2022-12-22T20:41:52.622Z,9.50
2022-12-22T20:44:22.769Z,9.50
2022-12-22T20:46:51.020Z,9.50
2022-12-22T20:49:20.695Z,9.40
2022-12-22T20:51:49.250Z,9.50
2022-12-22T20:54:17.505Z,9.50
2022-12-22T20:56:46.005Z,9.50
2022-12-22T20:59:16.306Z,9.50
2022-12-22T21:01:44.908Z,9.50
2022-12-22T21:04:14.623Z,9.50
2022-12-22T21:06:49.782Z,9.50
2022-12-22T21:09:18.714Z,9.50
2022-12-22T21:11:47.089Z,9.50
2022-12-22T21:14:15.400Z,9.50
2022-12-22T21:16:43.805Z,9.50
2022-12-22T21:19:17.237Z,9.50
2022-12-22T21:21:46.999Z,9.50
2022-12-22T21:24:15.032Z,9.50
2022-12-22T21:26:46.588Z,9.50
2022-12-22T21:29:17.853Z,9.50
2022-12-22T21:31:45.869Z,9.50
2022-12-22T21:34:13.989Z,9.50
2022-12-22T21:36:44.401Z,9.50
2022-12-22T21:39:23.491Z,9.50
2022-12-22T21:42:05.021Z,9.50
2022-12-22T21:44:35.958Z,9.50
2022-12-22T21:47:04.716Z,9.50
2022-12-22T21:49:34.098Z,9.60
2022-12-22T21:52:02.353Z,9.50
2022-12-22T21:54:31.728Z,9.50
2022-12-22T21:56:59.918Z,9.50
2022-12-22T21:59:28.071Z,9.50
2022-12-22T22:01:57.127Z,9.50
2022-12-22T22:04:25.412Z,9.50
2022-12-22T22:06:53.422Z,9.50
2022-12-22T22:09:21.458Z,9.50
2022-12-22T22:12:08.560Z,9.50
2022-12-22T22:14:36.757Z,9.50
2022-12-22T22:17:04.892Z,9.50
2022-12-22T22:19:32.911Z,9.50
2022-12-22T22:22:00.931Z,9.50
2022-12-22T22:24:30.736Z,9.50
2022-12-22T22:27:00.145Z,9.50
2022-12-22T22:29:28.131Z,9.50
2022-12-22T22:31:56.240Z,9.50
2022-12-22T22:34:24.253Z,9.50
2022-12-22T22:36:52.800Z,9.50
2022-12-22T22:39:20.878Z,9.50
2022-12-22T22:41:48.905Z,9.50
2022-12-22T22:44:18.392Z,9.50
2022-12-22T22:46:46.474Z,9.50
2022-12-22T22:49:14.645Z,9.50
2022-12-22T22:51:42.629Z,9.50
2022-12-22T22:54:13.029Z,9.50
2022-12-22T22:56:41.218Z,9.50
2022-12-22T22:59:12.104Z,9.50
2022-12-22T23:01:41.912Z,9.50
2022-12-22T23:04:10.086Z,9.50
2022-12-22T23:06:38.169Z,9.50
2022-12-22T23:09:06.201Z,9.50
2022-12-22T23:11:34.209Z,9.50
2022-12-22T23:14:02.329Z,9.50
2022-12-22T23:16:37.373Z,9.50
2022-12-22T23:19:07.821Z,9.50
2022-12-22T23:21:35.903Z,9.50
2022-12-22T23:24:04.124Z,9.50
2022-12-22T23:26:32.227Z,9.50
2022-12-22T23:29:03.632Z,9.50
2022-12-22T23:31:32.327Z,9.50
2022-12-22T23:34:00.674Z,9.50
2022-12-22T23:36:32.094Z,9.50
2022-12-22T23:39:00.192Z,9.50
2022-12-22T23:41:28.320Z,9.50
2022-12-22T23:43:56.720Z,9.50
2022-12-22T23:46:24.926Z,9.50
2022-12-22T23:48:54.091Z,9.50
2022-12-22T23:51:23.033Z,9.50
2022-12-22T23:53:52.393Z,9.50
2022-12-22T23:56:20.686Z,9.50
2022-12-22T23:58:54.432Z,9.50
