createdAt,value
2019-05-07T00:00:50.340Z,99.90
2019-05-07T00:03:21.940Z,99.90
2019-05-07T00:05:53.689Z,99.90
2019-05-07T00:08:22.911Z,99.90
2019-05-07T00:10:53.017Z,99.90
2019-05-07T00:13:22.828Z,99.90
2019-05-07T00:15:52.893Z,99.90
2019-05-07T00:18:22.949Z,99.90
2019-05-07T00:20:53.022Z,99.90
2019-05-07T00:23:23.190Z,99.90
2019-05-07T00:25:53.029Z,99.90
2019-05-07T00:28:23.155Z,99.90
2019-05-07T00:30:52.548Z,99.90
2019-05-07T00:33:22.818Z,99.90
2019-05-07T00:35:53.828Z,99.90
2019-05-07T00:38:24.801Z,99.90
2019-05-07T00:40:58.704Z,99.90
2019-05-07T00:43:32.103Z,99.90
2019-05-07T00:46:02.510Z,99.90
2019-05-07T00:48:32.812Z,99.90
2019-05-07T00:51:22.583Z,99.90
2019-05-07T00:53:52.131Z,99.90
2019-05-07T00:56:22.299Z,99.90
2019-05-07T00:58:52.753Z,99.90
2019-05-07T01:01:22.825Z,99.90
2019-05-07T01:03:53.361Z,99.90
2019-05-07T01:06:26.433Z,99.90
2019-05-07T01:08:54.088Z,99.90
2019-05-07T01:11:23.424Z,99.90
2019-05-07T01:13:52.760Z,99.90
2019-05-07T01:16:22.367Z,99.90
2019-05-07T01:18:53.762Z,99.90
2019-05-07T01:21:22.844Z,99.90
2019-05-07T01:23:52.396Z,99.90
2019-05-07T01:26:22.140Z,99.90
2019-05-07T01:29:02.879Z,99.90
2019-05-07T01:31:35.343Z,99.90
2019-05-07T01:34:15.245Z,99.90
2019-05-07T01:36:44.568Z,99.90
2019-05-07T01:39:13.913Z,99.90
2019-05-07T01:41:43.982Z,99.90
2019-05-07T01:44:13.317Z,99.90
2019-05-07T01:46:42.654Z,99.90
2019-05-07T01:49:12.610Z,99.90
2019-05-07T01:51:42.402Z,99.90
2019-05-07T01:54:12.960Z,99.90
2019-05-07T01:56:42.833Z,99.90
2019-05-07T01:59:12.245Z,99.90
2019-05-07T02:01:42.991Z,99.90
2019-05-07T02:04:17.202Z,99.90
2019-05-07T02:06:52.773Z,99.90
2019-05-07T02:09:23.528Z,99.90
2019-05-07T02:12:03.535Z,99.90
2019-05-07T02:14:33.157Z,99.90
2019-05-07T02:17:03.145Z,99.90
2019-05-07T02:19:33.015Z,99.90
2019-05-07T02:22:02.942Z,99.90
2019-05-07T02:24:33.918Z,99.90
2019-05-07T02:27:03.333Z,99.90
2019-05-07T02:29:32.672Z,99.90
2019-05-07T02:32:04.666Z,99.90
2019-05-07T02:34:34.226Z,99.90
2019-05-07T02:37:05.624Z,99.90
2019-05-07T02:39:39.552Z,99.90
2019-05-07T02:42:08.979Z,99.90
2019-05-07T02:44:58.292Z,99.90
2019-05-07T02:47:29.435Z,99.90
2019-05-07T02:50:03.084Z,99.90
2019-05-07T02:52:53.366Z,99.90
2019-05-07T02:55:33.677Z,99.90
2019-05-07T02:58:03.581Z,99.90
2019-05-07T03:00:33.734Z,99.90
2019-05-07T03:03:04.194Z,99.90
2019-05-07T03:05:35.141Z,99.90
2019-05-07T03:08:04.898Z,99.90
2019-05-07T03:10:34.538Z,99.90
2019-05-07T03:13:04.298Z,99.90
2019-05-07T03:15:34.349Z,99.90
2019-05-07T03:18:04.679Z,99.90
2019-05-07T03:20:53.659Z,99.90
2019-05-07T03:23:27.783Z,99.90
2019-05-07T03:26:04.225Z,99.90
2019-05-07T03:28:34.222Z,99.90
2019-05-07T03:31:16.888Z,99.90
2019-05-07T03:33:47.838Z,99.90
2019-05-07T03:36:18.996Z,99.90
2019-05-07T03:38:48.327Z,99.90
2019-05-07T03:41:19.309Z,99.90
2019-05-07T03:43:48.647Z,99.90
2019-05-07T03:46:19.167Z,99.90
2019-05-07T03:48:48.490Z,99.90
2019-05-07T03:51:17.853Z,99.90
2019-05-07T03:53:47.170Z,99.90
2019-05-07T03:56:16.507Z,99.90
2019-05-07T03:58:45.845Z,99.90
2019-05-07T04:01:15.201Z,99.90
2019-05-07T04:03:45.068Z,99.90
2019-05-07T04:06:14.549Z,99.90
2019-05-07T04:08:43.890Z,99.90
2019-05-07T04:11:14.039Z,99.90
2019-05-07T04:13:44.293Z,99.90
2019-05-07T04:16:14.030Z,99.90
2019-05-07T04:18:44.074Z,99.90
2019-05-07T04:21:14.202Z,99.90
2019-05-07T04:23:44.169Z,99.90
2019-05-07T04:26:17.912Z,99.90
2019-05-07T04:29:00.485Z,99.90
2019-05-07T04:31:34.200Z,99.90
2019-05-07T04:34:04.177Z,99.90
2019-05-07T04:36:34.586Z,99.90
2019-05-07T04:39:05.577Z,99.90
2019-05-07T04:41:34.902Z,99.90
2019-05-07T04:44:04.753Z,99.90
2019-05-07T04:46:34.116Z,99.90
2019-05-07T04:49:03.989Z,99.90
2019-05-07T04:51:35.733Z,99.90
2019-05-07T04:54:05.144Z,99.90
2019-05-07T04:56:34.484Z,99.90
2019-05-07T04:59:06.907Z,99.90
2019-05-07T05:01:37.895Z,99.90
2019-05-07T05:04:24.485Z,99.90
2019-05-07T05:06:38.283Z,99.90
2019-05-07T05:09:07.661Z,99.90
2019-05-07T05:11:36.955Z,99.90
2019-05-07T05:14:07.986Z,99.90
2019-05-07T05:16:37.547Z,99.90
2019-05-07T05:19:06.884Z,99.90
2019-05-07T05:21:44.064Z,99.90
2019-05-07T05:24:18.299Z,99.90
2019-05-07T05:26:47.631Z,99.90
2019-05-07T05:29:17.549Z,99.90
2019-05-07T05:31:46.892Z,99.90
2019-05-07T05:34:16.232Z,99.90
2019-05-07T05:36:45.573Z,99.90
2019-05-07T05:39:14.910Z,99.90
2019-05-07T05:41:45.894Z,99.90
2019-05-07T05:44:26.875Z,99.90
2019-05-07T05:46:56.325Z,99.90
2019-05-07T05:49:25.646Z,99.90
2019-05-07T05:51:56.632Z,99.90
2019-05-07T05:54:31.834Z,99.90
2019-05-07T05:57:05.562Z,99.90
2019-05-07T05:59:48.916Z,99.90
2019-05-07T06:02:27.952Z,99.90
2019-05-07T06:05:04.613Z,99.90
2019-05-07T06:07:35.588Z,99.90
2019-05-07T06:10:09.245Z,99.90
2019-05-07T06:12:46.420Z,99.90
2019-05-07T06:15:22.239Z,99.90
2019-05-07T06:17:53.296Z,99.90
2019-05-07T06:20:42.799Z,99.90
2019-05-07T06:23:26.034Z,99.90
2019-05-07T06:25:55.381Z,99.90
2019-05-07T06:28:25.515Z,99.90
2019-05-07T06:30:54.858Z,99.90
2019-05-07T06:33:24.375Z,99.90
2019-05-07T06:35:53.716Z,99.90
2019-05-07T06:38:24.318Z,99.90
2019-05-07T06:40:57.946Z,99.90
2019-05-07T06:43:44.974Z,99.90
2019-05-07T06:46:14.379Z,99.90
2019-05-07T06:48:46.306Z,99.90
2019-05-07T06:51:17.381Z,99.90
2019-05-07T06:53:45.831Z,99.90
2019-05-07T06:56:15.171Z,99.90
2019-05-07T06:58:58.168Z,99.90
2019-05-07T07:01:32.439Z,99.90
2019-05-07T07:04:03.541Z,99.90
2019-05-07T07:06:38.983Z,99.90
2019-05-07T07:09:16.176Z,99.90
2019-05-07T07:11:50.185Z,99.90
2019-05-07T07:14:19.824Z,99.90
2019-05-07T07:16:49.365Z,99.90
2019-05-07T07:19:18.705Z,99.90
2019-05-07T07:21:48.042Z,99.90
2019-05-07T07:24:17.387Z,99.90
2019-05-07T07:26:46.721Z,99.90
2019-05-07T07:29:17.697Z,99.90
2019-05-07T07:31:54.828Z,99.90
2019-05-07T07:34:25.239Z,99.90
2019-05-07T07:37:06.114Z,99.90
2019-05-07T07:39:27.288Z,99.90
2019-05-07T07:42:02.892Z,99.90
2019-05-07T07:44:33.075Z,99.90
2019-05-07T07:47:03.255Z,99.90
2019-05-07T07:49:33.130Z,99.90
2019-05-07T07:52:03.297Z,99.90
2019-05-07T07:54:32.782Z,99.90
2019-05-07T07:57:03.760Z,99.90
2019-05-07T07:59:37.146Z,99.90
2019-05-07T08:02:12.412Z,99.90
2019-05-07T08:04:42.632Z,99.90
2019-05-07T08:07:12.488Z,99.90
2019-05-07T08:09:42.870Z,99.90
2019-05-07T08:12:12.830Z,99.90
2019-05-07T08:14:42.897Z,99.90
2019-05-07T08:17:12.965Z,99.90
2019-05-07T08:19:43.051Z,99.90
2019-05-07T08:22:12.688Z,99.90
2019-05-07T08:24:42.732Z,99.90
2019-05-07T08:27:15.146Z,99.90
2019-05-07T08:29:43.749Z,99.90
2019-05-07T08:32:27.088Z,99.90
2019-05-07T08:35:06.829Z,99.90
2019-05-07T08:37:36.221Z,99.90
2019-05-07T08:40:07.270Z,99.90
2019-05-07T08:42:36.616Z,99.90
2019-05-07T08:45:08.126Z,99.90
2019-05-07T08:47:39.087Z,99.90
2019-05-07T08:50:09.235Z,99.90
2019-05-07T08:52:38.581Z,99.90
2019-05-07T08:55:08.970Z,99.90
2019-05-07T08:57:38.404Z,99.90
2019-05-07T09:00:08.923Z,99.90
2019-05-07T09:02:38.269Z,99.90
2019-05-07T09:05:09.309Z,99.90
2019-05-07T09:07:38.759Z,99.90
2019-05-07T09:10:09.117Z,99.90
2019-05-07T09:12:38.458Z,99.90
2019-05-07T09:15:09.522Z,99.90
2019-05-07T09:17:38.882Z,99.90
2019-05-07T09:20:09.252Z,99.90
2019-05-07T09:22:38.654Z,99.90
2019-05-07T09:25:08.620Z,99.90
2019-05-07T09:27:42.504Z,99.90
2019-05-07T09:30:16.358Z,99.90
2019-05-07T09:32:47.343Z,99.80
2019-05-07T09:35:24.197Z,99.90
2019-05-07T09:37:53.543Z,99.90
2019-05-07T09:40:23.061Z,99.90
2019-05-07T09:42:52.738Z,99.90
2019-05-07T09:45:22.645Z,99.90
2019-05-07T09:47:52.324Z,99.90
2019-05-07T09:50:22.219Z,97.80
2019-05-07T09:52:51.958Z,98.00
2019-05-07T09:55:23.300Z,97.90
2019-05-07T09:57:52.847Z,98.10
2019-05-07T10:00:23.495Z,98.80
2019-05-07T10:02:52.982Z,99.10
2019-05-07T10:05:22.775Z,98.60
2019-05-07T10:07:52.633Z,99.00
2019-05-07T10:10:22.352Z,99.00
2019-05-07T10:12:55.977Z,98.90
2019-05-07T10:15:25.325Z,98.80
2019-05-07T10:17:59.159Z,98.30
2019-05-07T10:20:28.806Z,98.90
2019-05-07T10:22:58.732Z,98.10
2019-05-07T10:25:29.784Z,98.20
2019-05-07T10:27:59.132Z,97.70
2019-05-07T10:30:28.486Z,98.20
2019-05-07T10:32:57.835Z,98.40
2019-05-07T10:35:27.264Z,97.60
2019-05-07T10:37:56.611Z,96.90
2019-05-07T10:40:26.873Z,97.70
2019-05-07T10:42:56.213Z,98.10
2019-05-07T10:45:43.299Z,97.60
2019-05-07T10:48:29.270Z,97.50
2019-05-07T10:51:06.015Z,97.70
2019-05-07T10:53:35.730Z,97.50
2019-05-07T10:56:05.223Z,97.00
2019-05-07T10:58:34.573Z,96.80
2019-05-07T11:01:06.237Z,97.30
2019-05-07T11:03:35.580Z,96.20
2019-05-07T11:06:04.996Z,96.80
2019-05-07T11:08:34.343Z,97.00
2019-05-07T11:11:03.761Z,96.70
2019-05-07T11:13:33.107Z,95.20
2019-05-07T11:16:04.090Z,96.00
2019-05-07T11:18:37.765Z,96.00
2019-05-07T11:21:07.126Z,95.50
2019-05-07T11:23:36.473Z,94.70
2019-05-07T11:26:05.988Z,94.70
2019-05-07T11:28:35.352Z,94.80
2019-05-07T11:31:05.014Z,94.90
2019-05-07T11:33:34.349Z,94.90
2019-05-07T11:36:03.838Z,94.20
2019-05-07T11:38:33.544Z,94.30
2019-05-07T11:41:03.001Z,94.20
2019-05-07T11:43:43.162Z,95.10
2019-05-07T11:46:16.975Z,95.00
2019-05-07T11:48:47.966Z,94.80
2019-05-07T11:51:24.931Z,94.30
2019-05-07T11:54:12.610Z,94.80
2019-05-07T11:56:43.069Z,95.00
2019-05-07T11:59:13.447Z,95.90
2019-05-07T12:01:47.845Z,96.00
2019-05-07T12:04:15.899Z,96.10
2019-05-07T12:06:45.303Z,95.90
2019-05-07T12:09:14.651Z,96.30
2019-05-07T12:11:43.989Z,96.50
2019-05-07T12:14:13.341Z,95.80
2019-05-07T12:16:42.856Z,96.50
2019-05-07T12:19:13.162Z,96.50
2019-05-07T12:21:43.160Z,95.90
2019-05-07T12:24:16.142Z,95.00
2019-05-07T12:26:44.302Z,95.40
2019-05-07T12:29:13.720Z,95.60
2019-05-07T12:31:44.805Z,96.00
2019-05-07T12:34:15.791Z,95.40
2019-05-07T12:36:45.132Z,94.00
2019-05-07T12:39:14.787Z,93.70
2019-05-07T12:41:44.137Z,93.60
2019-05-07T12:44:13.494Z,93.50
2019-05-07T12:46:42.839Z,94.50
2019-05-07T12:49:12.250Z,94.60
2019-05-07T12:51:49.507Z,93.80
2019-05-07T12:54:22.537Z,94.60
2019-05-07T12:56:52.082Z,94.70
2019-05-07T12:59:21.983Z,94.20
2019-05-07T13:01:58.744Z,94.30
2019-05-07T13:04:32.569Z,95.00
2019-05-07T13:07:03.655Z,97.10
2019-05-07T13:09:33.002Z,99.60
2019-05-07T13:12:04.069Z,99.90
2019-05-07T13:14:33.412Z,99.90
2019-05-07T13:17:02.964Z,99.90
2019-05-07T13:19:33.048Z,99.90
2019-05-07T13:22:02.594Z,99.90
2019-05-07T13:24:32.256Z,99.90
2019-05-07T13:27:03.275Z,99.90
2019-05-07T13:29:32.835Z,99.90
2019-05-07T13:32:05.340Z,99.90
2019-05-07T13:34:35.127Z,99.90
2019-05-07T13:37:08.979Z,99.90
2019-05-07T13:39:40.041Z,99.90
2019-05-07T13:42:13.723Z,99.90
2019-05-07T13:44:45.769Z,99.90
2019-05-07T13:47:25.959Z,99.90
2019-05-07T13:49:55.648Z,99.90
2019-05-07T13:52:25.363Z,99.90
2019-05-07T13:54:55.312Z,99.90
2019-05-07T13:57:25.026Z,99.90
2019-05-07T13:59:55.007Z,99.90
2019-05-07T14:02:29.275Z,99.90
2019-05-07T14:04:58.616Z,99.90
2019-05-07T14:07:32.140Z,99.90
2019-05-07T14:10:02.175Z,99.90
2019-05-07T14:12:33.691Z,99.90
2019-05-07T14:15:03.650Z,98.90
2019-05-07T14:17:33.166Z,98.10
2019-05-07T14:20:04.926Z,97.60
2019-05-07T14:22:35.123Z,97.90
2019-05-07T14:25:05.928Z,98.10
2019-05-07T14:27:35.270Z,98.20
2019-05-07T14:30:09.409Z,97.70
2019-05-07T14:32:42.070Z,97.30
2019-05-07T14:35:25.895Z,97.70
2019-05-07T14:38:02.647Z,97.80
2019-05-07T14:40:32.432Z,98.10
2019-05-07T14:43:06.566Z,98.10
2019-05-07T14:45:36.087Z,97.10
2019-05-07T14:48:05.433Z,97.50
2019-05-07T14:50:34.864Z,97.20
2019-05-07T14:53:04.212Z,97.60
2019-05-07T14:55:33.633Z,97.70
2019-05-07T14:58:03.042Z,98.20
2019-05-07T15:00:35.060Z,98.00
2019-05-07T15:03:03.899Z,97.40
2019-05-07T15:05:33.243Z,97.00
2019-05-07T15:08:10.525Z,97.10
2019-05-07T15:10:33.648Z,96.90
2019-05-07T15:13:03.075Z,95.60
2019-05-07T15:15:32.410Z,96.40
2019-05-07T15:18:06.865Z,96.60
2019-05-07T15:20:36.286Z,96.30
2019-05-07T15:23:22.689Z,95.40
2019-05-07T15:25:52.270Z,96.10
2019-05-07T15:28:22.793Z,95.40
2019-05-07T15:30:56.594Z,95.70
2019-05-07T15:33:25.942Z,95.90
2019-05-07T15:35:55.357Z,95.90
2019-05-07T15:38:24.714Z,94.60
2019-05-07T15:40:54.059Z,92.70
2019-05-07T15:43:23.666Z,93.10
2019-05-07T15:45:53.011Z,93.70
2019-05-07T15:48:22.398Z,93.50
2019-05-07T15:50:52.103Z,94.30
2019-05-07T15:53:32.721Z,92.80
2019-05-07T15:56:02.072Z,92.70
2019-05-07T15:58:31.409Z,93.40
2019-05-07T16:01:02.207Z,92.20
2019-05-07T16:03:42.932Z,92.70
2019-05-07T16:06:12.990Z,91.20
2019-05-07T16:08:44.109Z,90.40
2019-05-07T16:11:13.462Z,92.00
2019-05-07T16:13:47.412Z,92.80
2019-05-07T16:16:16.764Z,91.40
2019-05-07T16:19:03.875Z,92.30
2019-05-07T16:21:33.214Z,92.40
2019-05-07T16:24:04.154Z,91.30
2019-05-07T16:26:33.606Z,90.60
2019-05-07T16:29:04.728Z,91.20
2019-05-07T16:31:34.137Z,89.50
2019-05-07T16:34:03.475Z,91.30
2019-05-07T16:36:33.072Z,91.30
2019-05-07T16:39:03.398Z,90.30
2019-05-07T16:41:32.992Z,89.60
2019-05-07T16:44:02.971Z,90.20
2019-05-07T16:46:32.408Z,89.50
2019-05-07T16:49:02.249Z,90.20
2019-05-07T16:51:33.014Z,90.80
2019-05-07T16:54:03.412Z,90.20
2019-05-07T16:56:33.483Z,90.80
2019-05-07T16:59:07.186Z,91.80
2019-05-07T17:01:35.647Z,92.00
2019-05-07T17:04:05.695Z,92.40
2019-05-07T17:06:35.047Z,92.50
2019-05-07T17:09:10.181Z,91.90
2019-05-07T17:11:39.520Z,92.00
2019-05-07T17:14:08.862Z,91.70
2019-05-07T17:16:38.201Z,91.30
2019-05-07T17:19:08.087Z,91.30
2019-05-07T17:21:37.432Z,90.80
2019-05-07T17:24:06.772Z,91.20
2019-05-07T17:26:36.111Z,91.10
2019-05-07T17:29:05.650Z,90.30
2019-05-07T17:31:34.954Z,90.50
2019-05-07T17:34:04.370Z,90.80
2019-05-07T17:36:33.715Z,91.00
2019-05-07T17:39:03.533Z,91.40
2019-05-07T17:41:33.185Z,91.50
2019-05-07T17:44:02.881Z,91.80
2019-05-07T17:46:32.563Z,91.90
2019-05-07T17:49:02.638Z,92.40
2019-05-07T17:51:44.985Z,92.20
2019-05-07T17:54:14.969Z,93.00
2019-05-07T17:56:44.948Z,92.80
2019-05-07T17:59:14.299Z,92.90
2019-05-07T18:01:45.297Z,93.80
2019-05-07T18:04:14.625Z,93.70
2019-05-07T18:06:43.969Z,94.00
2019-05-07T18:09:13.316Z,94.20
2019-05-07T18:11:42.958Z,93.90
2019-05-07T18:14:12.385Z,94.30
2019-05-07T18:16:43.537Z,94.20
2019-05-07T18:19:12.891Z,94.80
2019-05-07T18:21:42.241Z,95.70
2019-05-07T18:24:16.461Z,95.60
2019-05-07T18:26:42.988Z,95.80
2019-05-07T18:29:12.335Z,97.10
2019-05-07T18:31:43.329Z,96.40
2019-05-07T18:34:12.915Z,97.00
2019-05-07T18:36:42.403Z,97.40
2019-05-07T18:39:11.775Z,97.80
2019-05-07T18:41:41.736Z,97.70
2019-05-07T18:44:13.533Z,98.50
2019-05-07T18:46:42.551Z,99.00
2019-05-07T18:49:12.808Z,99.10
2019-05-07T18:51:42.730Z,99.20
2019-05-07T18:54:26.368Z,99.80
2019-05-07T18:56:43.210Z,99.80
2019-05-07T18:59:13.326Z,99.30
2019-05-07T19:01:44.046Z,99.50
2019-05-07T19:04:13.392Z,99.60
2019-05-07T19:06:42.780Z,99.40
2019-05-07T19:09:12.125Z,99.90
2019-05-07T19:11:42.736Z,99.80
2019-05-07T19:14:13.434Z,99.90
2019-05-07T19:16:43.170Z,99.90
2019-05-07T19:19:12.943Z,99.90
2019-05-07T19:21:42.459Z,99.90
2019-05-07T19:24:11.912Z,99.90
2019-05-07T19:26:42.116Z,99.90
2019-05-07T19:29:12.442Z,99.90
2019-05-07T19:31:42.104Z,99.90
2019-05-07T19:34:12.350Z,99.90
2019-05-07T19:36:42.380Z,99.90
2019-05-07T19:39:12.716Z,99.90
2019-05-07T19:41:43.022Z,99.90
2019-05-07T19:44:12.838Z,99.90
2019-05-07T19:46:42.215Z,99.90
2019-05-07T19:49:11.570Z,99.90
2019-05-07T19:51:42.857Z,99.90
2019-05-07T19:54:11.974Z,99.90
2019-05-07T19:56:42.704Z,99.90
2019-05-07T19:59:12.502Z,99.90
2019-05-07T20:01:43.611Z,99.90
2019-05-07T20:04:13.396Z,99.90
2019-05-07T20:06:43.034Z,99.90
2019-05-07T20:09:15.643Z,99.90
2019-05-07T20:11:46.053Z,99.90
2019-05-07T20:14:15.405Z,99.90
2019-05-07T20:16:46.453Z,99.90
2019-05-07T20:19:15.795Z,99.90
2019-05-07T20:21:45.145Z,99.90
2019-05-07T20:24:14.484Z,99.90
2019-05-07T20:26:43.827Z,99.90
2019-05-07T20:29:13.185Z,99.90
2019-05-07T20:31:42.586Z,99.90
2019-05-07T20:34:13.073Z,99.90
2019-05-07T20:36:42.865Z,99.90
2019-05-07T20:39:12.884Z,99.90
2019-05-07T20:41:42.943Z,99.90
2019-05-07T20:44:12.461Z,99.90
2019-05-07T20:46:42.248Z,99.90
2019-05-07T20:49:13.140Z,99.90
2019-05-07T20:51:42.643Z,99.90
2019-05-07T20:54:19.595Z,99.90
2019-05-07T20:56:53.274Z,99.90
2019-05-07T20:59:22.622Z,99.90
2019-05-07T21:01:52.648Z,99.90
2019-05-07T21:04:22.399Z,99.90
2019-05-07T21:06:52.546Z,99.90
2019-05-07T21:09:22.234Z,99.90
2019-05-07T21:11:51.597Z,99.90
2019-05-07T21:14:22.789Z,99.90
2019-05-07T21:16:52.247Z,99.90
2019-05-07T21:19:22.317Z,99.90
2019-05-07T21:21:51.837Z,99.90
2019-05-07T21:24:22.535Z,99.90
2019-05-07T21:26:53.066Z,99.90
2019-05-07T21:29:22.631Z,99.90
2019-05-07T21:31:52.497Z,99.90
2019-05-07T21:34:22.988Z,99.90
2019-05-07T21:36:52.673Z,99.90
2019-05-07T21:39:22.440Z,99.90
2019-05-07T21:41:52.074Z,99.90
2019-05-07T21:44:22.745Z,99.90
2019-05-07T21:46:52.555Z,99.90
2019-05-07T21:49:22.876Z,99.90
2019-05-07T21:51:54.443Z,99.90
2019-05-07T21:54:27.643Z,99.90
2019-05-07T21:57:07.682Z,99.90
2019-05-07T21:59:38.662Z,99.90
2019-05-07T22:02:12.724Z,99.90
2019-05-07T22:04:42.254Z,99.90
2019-05-07T22:07:12.190Z,99.90
2019-05-07T22:09:41.670Z,99.90
2019-05-07T22:12:12.115Z,99.90
2019-05-07T22:14:41.525Z,99.90
2019-05-07T22:17:12.760Z,99.90
2019-05-07T22:19:42.684Z,99.90
2019-05-07T22:22:12.405Z,99.90
2019-05-07T22:24:42.561Z,99.90
2019-05-07T22:27:12.832Z,99.90
2019-05-07T22:29:42.632Z,99.90
2019-05-07T22:32:13.619Z,99.90
2019-05-07T22:34:44.598Z,99.90
2019-05-07T22:37:13.940Z,99.90
2019-05-07T22:39:43.288Z,99.90
2019-05-07T22:42:12.788Z,99.90
2019-05-07T22:44:42.653Z,99.90
2019-05-07T22:47:16.659Z,99.90
2019-05-07T22:49:46.267Z,99.90
2019-05-07T22:52:15.608Z,99.90
2019-05-07T22:54:44.967Z,99.90
2019-05-07T22:57:18.655Z,99.90
2019-05-07T22:59:47.994Z,99.90
2019-05-07T23:02:17.332Z,99.90
2019-05-07T23:04:46.678Z,99.90
2019-05-07T23:07:16.021Z,99.90
2019-05-07T23:12:21.869Z,99.90
2019-05-07T23:14:51.445Z,99.90
2019-05-07T23:17:22.321Z,99.90
2019-05-07T23:19:54.880Z,99.90
2019-05-07T23:22:22.939Z,99.90
2019-05-07T23:24:52.276Z,99.90
2019-05-07T23:27:22.540Z,99.90
2019-05-07T23:29:52.966Z,99.90
2019-05-07T23:32:22.467Z,99.90
2019-05-07T23:34:52.708Z,99.90
2019-05-07T23:37:22.625Z,99.90
2019-05-07T23:39:53.878Z,99.90
2019-05-07T23:42:30.959Z,99.90
2019-05-07T23:45:01.995Z,99.90
2019-05-07T23:47:31.843Z,99.90
2019-05-07T23:50:06.335Z,99.90
2019-05-07T23:52:35.764Z,99.90
2019-05-07T23:55:07.607Z,99.90
2019-05-07T23:57:36.941Z,99.90
