createdAt,value
2018-09-12T00:02:07.544Z,3.83
2018-09-12T00:04:37.622Z,2.60
2018-09-12T00:07:08.028Z,2.87
2018-09-12T00:09:37.363Z,2.98
2018-09-12T00:12:07.446Z,2.72
2018-09-12T00:14:36.590Z,4.25
2018-09-12T00:17:06.339Z,2.77
2018-09-12T00:19:35.528Z,2.75
2018-09-12T00:22:04.225Z,2.58
2018-09-12T00:24:34.679Z,3.35
2018-09-12T00:27:03.803Z,2.90
2018-09-12T00:29:32.424Z,3.33
2018-09-12T00:32:02.435Z,2.60
2018-09-12T00:34:31.624Z,3.20
2018-09-12T00:37:00.542Z,3.50
2018-09-12T00:39:29.416Z,2.95
2018-09-12T00:41:58.177Z,2.83
2018-09-12T00:44:27.011Z,3.60
2018-09-12T00:46:56.504Z,2.50
2018-09-12T00:49:25.451Z,3.25
2018-09-12T00:51:55.105Z,3.20
2018-09-12T00:54:24.712Z,2.67
2018-09-12T00:56:53.694Z,2.47
2018-09-12T00:59:22.841Z,2.77
2018-09-12T01:01:51.480Z,2.60
2018-09-12T01:04:20.100Z,3.10
2018-09-12T01:06:49.083Z,2.65
2018-09-12T01:09:17.730Z,3.15
2018-09-12T01:11:47.687Z,2.50
2018-09-12T01:14:16.444Z,3.45
2018-09-12T01:16:45.344Z,3.58
2018-09-12T01:19:15.455Z,3.60
2018-09-12T01:21:44.229Z,2.72
2018-09-12T01:24:12.873Z,3.05
2018-09-12T01:26:41.725Z,3.20
2018-09-12T01:29:10.588Z,2.73
2018-09-12T01:31:39.162Z,2.92
2018-09-12T01:34:07.790Z,3.35
2018-09-12T01:36:36.613Z,3.15
2018-09-12T01:39:06.915Z,2.95
2018-09-12T01:41:35.818Z,2.90
2018-09-12T01:44:04.496Z,5.12
2018-09-12T01:46:33.236Z,2.90
2018-09-12T01:49:02.380Z,4.58
2018-09-12T01:51:31.111Z,2.70
2018-09-12T01:54:00.840Z,3.90
2018-09-12T01:56:30.835Z,3.37
2018-09-12T01:59:00.140Z,3.55
2018-09-12T02:01:29.410Z,3.05
2018-09-12T02:04:01.229Z,2.83
2018-09-12T02:06:30.972Z,2.70
2018-09-12T02:09:00.506Z,2.65
2018-09-12T02:11:29.520Z,3.15
2018-09-12T02:13:58.039Z,2.77
2018-09-12T02:16:27.145Z,2.95
2018-09-12T02:18:55.870Z,3.02
2018-09-12T02:21:24.577Z,2.98
2018-09-12T02:23:53.194Z,4.15
2018-09-12T02:26:22.944Z,3.12
2018-09-12T02:28:52.808Z,3.50
2018-09-12T02:31:22.591Z,5.10
2018-09-12T02:33:51.420Z,3.08
2018-09-12T02:36:26.479Z,2.98
2018-09-12T02:38:55.705Z,2.98
2018-09-12T02:41:26.043Z,3.08
2018-09-12T02:43:57.075Z,2.83
2018-09-12T02:46:25.838Z,2.90
2018-09-12T02:48:54.561Z,3.80
2018-09-12T02:51:23.216Z,2.90
2018-09-12T02:53:53.193Z,3.62
2018-09-12T02:56:22.132Z,3.02
2018-09-12T02:58:52.188Z,4.42
2018-09-12T03:01:21.153Z,3.65
2018-09-12T03:07:15.726Z,3.30
2018-09-12T03:09:44.784Z,3.42
2018-09-12T03:12:14.092Z,3.10
2018-09-12T03:14:42.824Z,3.60
2018-09-12T03:17:12.298Z,3.13
2018-09-12T03:19:41.160Z,3.30
2018-09-12T03:22:10.121Z,3.47
2018-09-12T03:24:39.143Z,3.47
2018-09-12T03:27:08.337Z,5.08
2018-09-12T03:29:37.734Z,3.35
2018-09-12T03:32:06.784Z,3.30
2018-09-12T03:34:36.585Z,2.95
2018-09-12T03:37:05.829Z,3.77
2018-09-12T03:39:34.592Z,3.00
2018-09-12T03:42:03.696Z,4.05
2018-09-12T03:44:32.283Z,3.22
2018-09-12T03:47:02.346Z,4.30
2018-09-12T03:49:30.969Z,3.62
2018-09-12T03:51:59.899Z,3.35
2018-09-12T03:54:28.620Z,3.10
2018-09-12T03:56:57.607Z,3.98
2018-09-12T03:59:26.643Z,3.42
2018-09-12T04:01:56.353Z,3.50
2018-09-12T04:04:25.786Z,3.42
2018-09-12T04:06:54.709Z,3.45
2018-09-12T04:09:23.912Z,3.83
2018-09-12T04:11:54.229Z,3.20
2018-09-12T04:14:23.526Z,3.42
2018-09-12T04:16:53.229Z,3.92
2018-09-12T04:19:22.999Z,3.58
2018-09-12T04:21:51.794Z,3.22
2018-09-12T04:24:21.442Z,3.62
2018-09-12T04:26:51.578Z,4.90
2018-09-12T04:29:20.567Z,4.25
2018-09-12T04:31:50.092Z,4.67
2018-09-12T04:34:19.640Z,4.00
2018-09-12T04:36:48.573Z,4.90
2018-09-12T04:39:18.002Z,5.22
2018-09-12T04:41:47.323Z,5.90
2018-09-12T04:44:16.177Z,3.63
2018-09-12T04:46:46.208Z,4.05
2018-09-12T04:49:14.896Z,3.87
2018-09-12T04:51:44.168Z,4.08
2018-09-12T04:54:13.386Z,3.80
2018-09-12T04:56:42.435Z,3.67
2018-09-12T04:59:11.183Z,4.42
2018-09-12T05:01:39.988Z,3.70
2018-09-12T05:04:09.138Z,3.65
2018-09-12T05:06:37.866Z,3.80
2018-09-12T05:09:09.270Z,3.90
2018-09-12T05:11:38.796Z,5.35
2018-09-12T05:14:07.976Z,5.40
2018-09-12T05:16:37.686Z,3.92
2018-09-12T05:19:07.458Z,4.45
2018-09-12T05:21:37.809Z,5.47
2018-09-12T05:24:06.414Z,6.47
2018-09-12T05:26:35.345Z,3.80
2018-09-12T05:29:05.340Z,3.83
2018-09-12T05:31:34.529Z,4.08
2018-09-12T05:34:03.545Z,4.97
2018-09-12T05:36:32.802Z,5.20
2018-09-12T05:39:02.150Z,4.92
2018-09-12T05:41:31.105Z,4.05
2018-09-12T05:44:00.725Z,4.92
2018-09-12T05:46:29.464Z,5.08
2018-09-12T05:48:58.580Z,4.58
2018-09-12T05:51:28.464Z,4.20
2018-09-12T05:53:59.166Z,4.67
2018-09-12T05:56:28.169Z,4.20
2018-09-12T05:58:58.324Z,7.12
2018-09-12T06:01:27.234Z,8.05
2018-09-12T06:03:57.349Z,4.45
2018-09-12T06:06:26.069Z,3.98
2018-09-12T06:08:56.165Z,3.95
2018-09-12T06:11:25.173Z,4.05
2018-09-12T06:13:54.328Z,5.28
2018-09-12T06:16:24.630Z,4.30
2018-09-12T06:18:53.386Z,4.60
2018-09-12T06:21:22.397Z,5.30
2018-09-12T06:23:52.427Z,4.42
2018-09-12T06:26:22.388Z,4.40
2018-09-12T06:28:51.545Z,4.40
2018-09-12T06:31:20.607Z,4.37
2018-09-12T06:33:53.764Z,4.08
2018-09-12T06:36:22.854Z,4.78
2018-09-12T06:38:51.744Z,5.42
2018-09-12T06:41:20.852Z,7.25
2018-09-12T06:43:50.448Z,4.60
2018-09-12T06:46:19.614Z,6.28
2018-09-12T06:48:48.954Z,6.05
2018-09-12T06:51:17.825Z,5.72
2018-09-12T06:53:46.863Z,4.95
2018-09-12T06:56:16.743Z,6.83
2018-09-12T06:58:45.662Z,5.17
2018-09-12T07:01:14.581Z,5.20
2018-09-12T07:03:44.903Z,5.45
2018-09-12T07:06:15.577Z,5.58
2018-09-12T07:08:44.689Z,7.35
2018-09-12T07:11:14.200Z,7.22
2018-09-12T07:13:42.911Z,7.53
2018-09-12T07:16:11.980Z,9.70
2018-09-12T07:18:41.573Z,8.73
2018-09-12T07:21:10.950Z,10.40
2018-09-12T07:23:40.455Z,9.70
2018-09-12T07:26:09.269Z,10.03
2018-09-12T07:28:39.619Z,10.50
2018-09-12T07:31:09.564Z,8.33
2018-09-12T07:33:38.957Z,10.20
2018-09-12T07:36:07.914Z,10.00
2018-09-12T07:38:37.067Z,9.65
2018-09-12T07:41:05.847Z,8.93
2018-09-12T07:43:35.273Z,11.40
2018-09-12T07:46:04.421Z,10.85
2018-09-12T07:48:34.025Z,12.75
2018-09-12T07:51:02.758Z,12.68
2018-09-12T07:53:32.305Z,12.30
2018-09-12T07:56:01.871Z,11.35
2018-09-12T07:58:30.560Z,12.25
2018-09-12T08:00:59.666Z,10.50
2018-09-12T08:03:28.347Z,10.53
2018-09-12T08:05:57.176Z,10.00
2018-09-12T08:08:25.901Z,10.15
2018-09-12T08:10:55.452Z,10.05
2018-09-12T08:13:24.271Z,10.18
2018-09-12T08:15:53.096Z,9.13
2018-09-12T08:18:21.858Z,10.95
2018-09-12T08:20:50.727Z,9.23
2018-09-12T08:23:19.798Z,10.18
2018-09-12T08:25:48.947Z,9.23
2018-09-12T08:28:18.321Z,8.50
2018-09-12T08:30:47.634Z,10.03
2018-09-12T08:33:16.497Z,8.20
2018-09-12T08:35:47.061Z,7.95
2018-09-12T08:38:15.941Z,8.93
2018-09-12T08:40:45.116Z,8.15
2018-09-12T08:43:14.160Z,8.80
2018-09-12T08:45:44.264Z,7.67
2018-09-12T08:48:13.329Z,9.63
2018-09-12T08:50:43.997Z,9.68
2018-09-12T08:53:12.676Z,8.03
2018-09-12T08:55:41.427Z,7.12
2018-09-12T08:58:10.210Z,8.50
2018-09-12T09:00:39.199Z,8.33
2018-09-12T09:03:08.001Z,7.70
2018-09-12T09:05:37.786Z,7.70
2018-09-12T09:08:06.568Z,7.40
2018-09-12T09:10:36.321Z,9.50
2018-09-12T09:13:05.771Z,7.85
2018-09-12T09:15:34.538Z,7.40
2018-09-12T09:18:03.545Z,8.40
2018-09-12T09:20:32.244Z,6.62
2018-09-12T09:23:01.306Z,9.90
2018-09-12T09:25:30.044Z,7.53
2018-09-12T09:27:59.550Z,8.68
2018-09-12T09:30:30.894Z,7.17
2018-09-12T09:32:59.757Z,8.23
2018-09-12T09:35:28.935Z,8.98
2018-09-12T09:37:58.026Z,5.76
2018-09-12T09:40:27.180Z,7.28
2018-09-12T09:42:55.921Z,6.75
2018-09-12T09:45:24.512Z,6.78
2018-09-12T09:47:53.470Z,6.72
2018-09-12T09:50:22.243Z,6.83
2018-09-12T09:52:51.360Z,6.60
2018-09-12T09:55:20.896Z,6.30
2018-09-12T09:57:50.344Z,7.50
2018-09-12T10:00:25.491Z,8.00
2018-09-12T10:03:00.109Z,7.90
2018-09-12T10:05:34.170Z,7.80
2018-09-12T10:08:09.059Z,8.43
2018-09-12T10:10:53.508Z,7.90
2018-09-12T10:13:28.810Z,7.40
2018-09-12T10:15:59.563Z,7.92
2018-09-12T10:18:28.182Z,7.78
2018-09-12T10:20:56.893Z,7.50
2018-09-12T10:23:27.093Z,6.58
2018-09-12T10:25:56.923Z,7.60
2018-09-12T10:28:25.720Z,7.37
2018-09-12T10:30:54.430Z,7.42
2018-09-12T10:33:24.203Z,8.35
2018-09-12T10:35:53.321Z,8.30
2018-09-12T10:38:22.911Z,8.23
2018-09-12T10:40:51.735Z,8.73
2018-09-12T10:43:20.326Z,7.85
2018-09-12T10:45:50.688Z,10.15
2018-09-12T10:48:20.114Z,9.38
2018-09-12T10:50:48.880Z,9.43
2018-09-12T10:53:17.910Z,11.78
2018-09-12T10:55:47.027Z,10.08
2018-09-12T10:58:15.775Z,10.18
2018-09-12T11:00:45.847Z,10.90
2018-09-12T11:03:14.996Z,9.45
2018-09-12T11:05:43.884Z,11.15
2018-09-12T11:08:13.317Z,10.47
2018-09-12T11:10:43.943Z,10.05
2018-09-12T11:13:12.848Z,11.48
2018-09-12T11:15:42.234Z,10.88
2018-09-12T11:18:10.881Z,9.03
2018-09-12T11:20:40.248Z,8.50
2018-09-12T11:23:09.098Z,8.90
2018-09-12T11:25:39.194Z,8.33
2018-09-12T11:28:07.988Z,7.42
2018-09-12T11:30:37.543Z,7.20
2018-09-12T11:33:06.704Z,6.70
2018-09-12T11:35:35.877Z,7.78
2018-09-12T11:38:05.208Z,7.97
2018-09-12T11:40:34.275Z,7.95
2018-09-12T11:43:03.694Z,8.20
2018-09-12T11:45:33.351Z,9.08
2018-09-12T11:48:03.184Z,6.42
2018-09-12T11:50:32.768Z,9.73
2018-09-12T11:53:01.815Z,10.40
2018-09-12T11:55:30.569Z,8.98
2018-09-12T11:58:00.664Z,9.33
2018-09-12T12:00:29.297Z,8.85
2018-09-12T12:02:57.992Z,8.58
2018-09-12T12:05:28.835Z,9.05
2018-09-12T12:07:59.392Z,7.06
2018-09-12T12:10:28.219Z,7.53
2018-09-12T12:12:57.232Z,7.42
2018-09-12T12:15:27.247Z,6.60
2018-09-12T12:17:55.892Z,6.33
2018-09-12T12:20:24.913Z,6.15
2018-09-12T12:22:54.243Z,6.28
2018-09-12T12:25:22.915Z,5.97
2018-09-12T12:27:52.531Z,6.67
2018-09-12T12:30:21.356Z,6.80
2018-09-12T12:32:50.948Z,7.33
2018-09-12T12:35:20.667Z,7.80
2018-09-12T12:37:49.867Z,7.97
2018-09-12T12:40:18.757Z,6.55
2018-09-12T12:42:48.261Z,8.30
2018-09-12T12:45:17.346Z,8.28
2018-09-12T12:47:46.285Z,7.90
2018-09-12T12:50:15.011Z,9.03
2018-09-12T12:52:44.650Z,8.60
2018-09-12T12:55:14.424Z,10.13
2018-09-12T12:57:43.038Z,8.90
2018-09-12T13:00:13.100Z,8.03
2018-09-12T13:02:42.142Z,8.03
2018-09-12T13:05:11.063Z,7.53
2018-09-12T13:07:39.669Z,5.85
2018-09-12T13:10:08.437Z,5.65
2018-09-12T13:12:37.409Z,7.08
2018-09-12T13:15:06.780Z,4.83
2018-09-12T13:17:36.125Z,3.90
2018-09-12T13:20:06.283Z,3.87
2018-09-12T13:22:35.301Z,4.17
2018-09-12T13:25:04.037Z,5.37
2018-09-12T13:27:33.312Z,4.35
2018-09-12T13:30:02.524Z,4.60
2018-09-12T13:32:31.345Z,5.17
2018-09-12T13:35:00.133Z,4.60
2018-09-12T13:37:29.839Z,4.90
2018-09-12T13:39:58.659Z,4.30
2018-09-12T13:42:27.364Z,4.92
2018-09-12T13:44:56.121Z,4.62
2018-09-12T13:47:25.069Z,3.58
2018-09-12T13:49:53.845Z,4.20
2018-09-12T13:52:23.392Z,4.20
2018-09-12T13:54:52.553Z,3.17
2018-09-12T13:57:21.228Z,3.45
2018-09-12T13:59:51.028Z,3.47
2018-09-12T14:02:20.006Z,2.50
2018-09-12T14:04:48.700Z,2.22
2018-09-12T14:07:17.408Z,1.72
2018-09-12T14:09:46.095Z,1.67
2018-09-12T14:12:14.829Z,1.77
2018-09-12T14:14:43.483Z,2.25
2018-09-12T14:17:12.164Z,1.43
2018-09-12T14:19:40.837Z,2.00
2018-09-12T14:22:10.036Z,2.12
2018-09-12T14:24:39.087Z,1.62
2018-09-12T14:27:08.460Z,2.35
2018-09-12T14:29:37.289Z,2.10
2018-09-12T14:32:06.048Z,2.60
2018-09-12T14:34:36.236Z,1.70
2018-09-12T14:37:05.087Z,1.80
2018-09-12T14:39:34.488Z,1.77
2018-09-12T14:42:03.696Z,1.80
2018-09-12T14:44:33.165Z,1.72
2018-09-12T14:47:01.839Z,1.90
2018-09-12T14:49:30.851Z,1.90
2018-09-12T14:51:59.738Z,2.72
2018-09-12T14:54:29.432Z,2.67
2018-09-12T14:56:58.080Z,2.50
2018-09-12T14:59:26.598Z,1.40
2018-09-12T15:01:55.203Z,2.30
2018-09-12T15:04:23.958Z,1.85
2018-09-12T15:06:53.347Z,1.22
2018-09-12T15:09:22.296Z,1.32
2018-09-12T15:11:50.842Z,1.30
2018-09-12T15:14:20.081Z,1.02
2018-09-12T15:16:48.703Z,1.52
2018-09-12T15:19:17.494Z,1.65
2018-09-12T15:21:47.303Z,1.10
2018-09-12T15:24:16.115Z,0.80
2018-09-12T15:26:45.799Z,0.95
2018-09-12T15:29:14.428Z,1.97
2018-09-12T15:31:43.649Z,2.37
2018-09-12T15:34:12.398Z,1.72
2018-09-12T15:36:41.086Z,1.67
2018-09-12T15:39:10.770Z,1.90
2018-09-12T15:41:40.393Z,2.17
2018-09-12T15:44:09.696Z,1.90
2018-09-12T15:46:39.398Z,2.30
2018-09-12T15:49:09.453Z,2.40
2018-09-12T15:51:38.866Z,2.60
2018-09-12T15:54:08.448Z,2.62
2018-09-12T15:56:37.356Z,3.00
2018-09-12T15:59:07.388Z,3.17
2018-09-12T16:01:36.522Z,3.15
2018-09-12T16:04:05.445Z,3.50
2018-09-12T16:06:34.427Z,3.98
2018-09-12T16:09:05.441Z,4.00
2018-09-12T16:11:37.243Z,5.12
2018-09-12T16:14:05.845Z,4.40
2018-09-12T16:16:36.653Z,4.58
2018-09-12T16:19:05.798Z,5.20
2018-09-12T16:21:34.658Z,5.42
2018-09-12T16:24:04.275Z,5.97
2018-09-12T16:26:34.810Z,4.97
2018-09-12T16:29:03.480Z,4.75
2018-09-12T16:31:32.457Z,4.87
2018-09-12T16:34:01.305Z,4.90
2018-09-12T16:36:30.330Z,4.70
2018-09-12T16:38:59.128Z,4.62
2018-09-12T16:41:28.060Z,5.33
2018-09-12T16:43:57.127Z,4.70
2018-09-12T16:46:26.705Z,5.30
2018-09-12T16:48:55.416Z,5.57
2018-09-12T16:51:26.818Z,6.03
2018-09-12T16:53:56.117Z,5.67
2018-09-12T16:56:24.803Z,6.22
2018-09-12T16:58:53.757Z,6.08
2018-09-12T17:01:22.400Z,5.78
2018-09-12T17:03:51.336Z,5.25
2018-09-12T17:06:21.321Z,4.67
2018-09-12T17:08:51.000Z,5.53
2018-09-12T17:11:20.360Z,5.58
2018-09-12T17:13:49.428Z,5.70
2018-09-12T17:16:18.938Z,6.60
2018-09-12T17:18:47.687Z,6.05
2018-09-12T17:21:16.547Z,6.67
2018-09-12T17:23:46.149Z,6.85
2018-09-12T17:26:14.882Z,6.80
2018-09-12T17:28:43.640Z,6.87
2018-09-12T17:31:12.356Z,7.47
2018-09-12T17:33:41.023Z,8.30
2018-09-12T17:36:11.990Z,9.53
2018-09-12T17:38:40.661Z,8.48
2018-09-12T17:41:09.374Z,7.87
2018-09-12T17:43:38.045Z,7.55
2018-09-12T17:46:06.906Z,8.60
2018-09-12T17:48:35.537Z,8.53
2018-09-12T17:51:05.517Z,9.45
2018-09-12T17:53:36.610Z,8.53
2018-09-12T17:56:06.172Z,9.47
2018-09-12T17:58:35.843Z,8.35
2018-09-12T18:01:05.673Z,8.38
2018-09-12T18:03:34.372Z,8.43
2018-09-12T18:06:04.843Z,8.88
2018-09-12T18:08:33.573Z,9.65
2018-09-12T18:11:02.946Z,9.53
2018-09-12T18:13:33.165Z,9.35
2018-09-12T18:16:03.148Z,10.50
2018-09-12T18:18:31.798Z,10.20
2018-09-12T18:21:02.968Z,10.73
2018-09-12T18:23:32.169Z,9.88
2018-09-12T18:26:02.809Z,9.73
2018-09-12T18:28:31.599Z,10.78
2018-09-12T18:31:00.329Z,10.75
2018-09-12T18:33:30.081Z,12.28
2018-09-12T18:36:00.445Z,11.00
2018-09-12T18:38:29.718Z,11.80
2018-09-12T18:41:02.328Z,13.14
2018-09-12T18:43:36.546Z,12.15
2018-09-12T18:46:05.808Z,12.60
2018-09-12T18:48:34.519Z,11.97
2018-09-12T18:51:09.500Z,11.03
2018-09-12T18:53:39.774Z,11.70
2018-09-12T18:56:08.520Z,12.87
2018-09-12T18:58:38.094Z,13.18
2018-09-12T19:01:08.159Z,12.05
2018-09-12T19:03:36.801Z,12.00
2018-09-12T19:06:05.899Z,11.83
2018-09-12T19:08:35.647Z,10.75
2018-09-12T19:11:04.274Z,9.80
2018-09-12T19:13:33.018Z,10.50
2018-09-12T19:16:01.877Z,9.93
2018-09-12T19:18:30.575Z,6.37
2018-09-12T19:20:59.239Z,4.25
2018-09-12T19:23:28.397Z,3.45
2018-09-12T19:25:57.094Z,2.30
2018-09-12T19:28:27.220Z,3.42
2018-09-12T19:30:59.358Z,3.10
2018-09-12T19:33:30.863Z,2.65
2018-09-12T19:35:59.603Z,2.58
2018-09-12T19:38:28.293Z,3.47
2018-09-12T19:40:57.033Z,1.30
2018-09-12T19:43:25.848Z,2.02
2018-09-12T19:45:55.319Z,1.90
2018-09-12T19:48:24.057Z,2.90
2018-09-12T19:50:53.560Z,1.05
2018-09-12T19:53:24.505Z,1.62
2018-09-12T19:55:53.946Z,1.80
2018-09-12T19:58:23.656Z,2.30
2018-09-12T20:00:52.545Z,2.00
2018-09-12T20:03:21.305Z,1.10
2018-09-12T20:05:49.977Z,1.45
2018-09-12T20:08:18.773Z,1.40
2018-09-12T20:10:47.560Z,1.07
2018-09-12T20:13:16.340Z,1.82
2018-09-12T20:15:45.062Z,1.55
2018-09-12T20:18:23.068Z,2.23
2018-09-12T20:20:52.347Z,2.37
2018-09-12T20:23:21.741Z,1.10
2018-09-12T20:25:55.108Z,2.52
2018-09-12T20:28:45.453Z,1.67
2018-09-12T20:31:14.903Z,1.87
2018-09-12T20:36:26.456Z,1.75
2018-09-12T20:39:02.006Z,1.63
2018-09-12T20:41:43.017Z,1.77
2018-09-12T20:44:36.755Z,2.20
2018-09-12T20:47:12.647Z,1.10
2018-09-12T20:49:45.325Z,1.42
2018-09-12T20:52:22.125Z,1.90
2018-09-12T20:54:58.164Z,2.13
2018-09-12T20:57:30.612Z,1.15
2018-09-12T20:59:59.583Z,1.95
2018-09-12T21:05:26.833Z,1.27
2018-09-12T21:08:21.420Z,0.93
2018-09-12T21:10:54.502Z,2.45
2018-09-12T21:13:23.089Z,1.17
2018-09-12T21:15:53.099Z,1.47
2018-09-12T21:18:22.503Z,1.10
2018-09-12T21:20:51.561Z,2.52
2018-09-12T21:23:20.325Z,1.55
2018-09-12T21:25:49.092Z,1.53
2018-09-12T21:28:18.376Z,2.90
2018-09-12T21:30:48.400Z,1.55
2018-09-12T21:33:17.802Z,2.83
2018-09-12T21:35:47.386Z,2.13
2018-09-12T21:38:16.349Z,1.80
2018-09-12T21:40:46.208Z,2.67
2018-09-12T21:43:16.124Z,2.20
2018-09-12T21:45:45.198Z,2.80
2018-09-12T21:48:14.189Z,1.65
2018-09-12T21:50:43.979Z,1.20
2018-09-12T21:53:12.600Z,1.23
2018-09-12T21:55:41.456Z,1.40
2018-09-12T21:58:10.687Z,2.63
2018-09-12T22:00:39.917Z,1.07
2018-09-12T22:03:08.556Z,4.20
2018-09-12T22:05:37.663Z,1.75
2018-09-12T22:08:06.556Z,2.07
2018-09-12T22:10:36.383Z,1.70
2018-09-12T22:13:05.472Z,1.05
2018-09-12T22:15:34.187Z,1.50
2018-09-12T22:18:03.455Z,1.32
2018-09-12T22:20:32.515Z,2.50
2018-09-12T22:23:05.667Z,1.37
2018-09-12T22:25:36.747Z,1.70
2018-09-12T22:28:05.690Z,1.32
2018-09-12T22:30:35.097Z,1.17
2018-09-12T22:33:04.816Z,1.67
2018-09-12T22:35:33.784Z,2.58
2018-09-12T22:38:04.459Z,1.20
2018-09-12T22:40:33.119Z,2.67
2018-09-12T22:43:02.011Z,2.17
2018-09-12T22:45:30.788Z,1.67
2018-09-12T22:48:00.572Z,1.10
2018-09-12T22:50:29.223Z,1.90
2018-09-12T22:52:59.002Z,1.80
2018-09-12T22:55:28.000Z,2.40
2018-09-12T22:57:57.070Z,1.53
2018-09-12T23:00:25.902Z,1.72
2018-09-12T23:02:54.590Z,2.20
2018-09-12T23:05:23.752Z,2.30
2018-09-12T23:07:52.397Z,1.27
2018-09-12T23:10:21.338Z,1.83
2018-09-12T23:12:50.279Z,1.98
2018-09-12T23:15:19.431Z,1.33
2018-09-12T23:17:49.221Z,1.83
2018-09-12T23:20:17.841Z,2.20
2018-09-12T23:22:46.505Z,1.00
2018-09-12T23:25:15.278Z,2.40
2018-09-12T23:27:45.032Z,1.47
2018-09-12T23:30:13.880Z,2.17
2018-09-12T23:32:42.840Z,2.07
2018-09-12T23:35:11.792Z,3.10
2018-09-12T23:37:40.755Z,0.97
2018-09-12T23:40:09.462Z,1.20
2018-09-12T23:42:38.235Z,1.90
2018-09-12T23:45:06.952Z,1.57
2018-09-12T23:47:35.634Z,0.80
2018-09-12T23:50:04.524Z,1.33
2018-09-12T23:52:33.229Z,2.07
2018-09-12T23:55:01.882Z,2.33
2018-09-12T23:57:30.594Z,1.47
2018-09-12T23:59:59.372Z,1.20
