createdAt,value
2023-01-09T00:00:19.624Z,16.6
2023-01-09T00:01:22.375Z,16.6
2023-01-09T00:02:24.963Z,16.7
2023-01-09T00:03:27.465Z,16.6
2023-01-09T00:04:30.065Z,16.6
2023-01-09T00:05:32.615Z,16.5
2023-01-09T00:06:35.133Z,16.6
2023-01-09T00:07:37.659Z,16.6
2023-01-09T00:08:40.182Z,16.6
2023-01-09T00:09:42.446Z,16.7
2023-01-09T00:10:44.968Z,16.6
2023-01-09T00:11:47.194Z,16.7
2023-01-09T00:12:49.735Z,16.6
2023-01-09T00:13:52.347Z,16.7
2023-01-09T00:14:54.344Z,16.7
2023-01-09T00:15:56.070Z,16.7
2023-01-09T00:16:58.675Z,16.7
2023-01-09T00:18:01.175Z,16.7
2023-01-09T00:19:03.692Z,16.8
2023-01-09T00:20:06.308Z,16.7
2023-01-09T00:21:08.356Z,16.7
2023-01-09T00:22:10.358Z,16.7
2023-01-09T00:23:12.878Z,16.7
2023-01-09T00:24:15.397Z,16.8
2023-01-09T00:25:17.632Z,16.7
2023-01-09T00:26:20.181Z,16.7
2023-01-09T00:27:22.664Z,16.7
2023-01-09T00:28:24.856Z,16.7
2023-01-09T00:29:27.407Z,16.7
2023-01-09T00:30:29.678Z,16.8
2023-01-09T00:31:31.872Z,16.8
2023-01-09T00:32:34.387Z,16.7
2023-01-09T00:33:36.628Z,16.7
2023-01-09T00:34:39.159Z,16.8
2023-01-09T00:35:41.503Z,16.7
2023-01-09T00:36:43.811Z,16.7
2023-01-09T00:37:46.295Z,16.7
2023-01-09T00:38:48.832Z,16.7
2023-01-09T00:39:51.343Z,16.8
2023-01-09T00:40:53.599Z,16.8
2023-01-09T00:41:55.838Z,16.7
2023-01-09T00:42:57.801Z,16.8
2023-01-09T00:44:00.321Z,16.8
2023-01-09T00:45:06.373Z,16.8
2023-01-09T00:46:08.423Z,16.8
2023-01-09T00:47:11.256Z,16.8
2023-01-09T00:48:13.771Z,16.9
2023-01-09T00:49:16.034Z,16.8
2023-01-09T00:50:18.555Z,16.8
2023-01-09T00:51:21.176Z,16.9
2023-01-09T00:52:23.475Z,16.8
2023-01-09T00:53:25.722Z,16.7
2023-01-09T00:54:27.988Z,16.8
2023-01-09T00:55:30.512Z,16.8
2023-01-09T00:56:33.028Z,16.8
2023-01-09T00:57:35.258Z,16.8
2023-01-09T00:58:37.474Z,16.7
2023-01-09T00:59:40.006Z,16.8
2023-01-09T01:00:42.501Z,16.8
2023-01-09T01:01:45.363Z,16.8
2023-01-09T01:02:48.521Z,16.8
2023-01-09T01:03:51.369Z,16.8
2023-01-09T01:04:53.882Z,16.9
2023-01-09T01:05:56.143Z,16.9
2023-01-09T01:06:58.709Z,16.8
2023-01-09T01:08:01.245Z,16.9
2023-01-09T01:09:03.473Z,16.9
2023-01-09T01:10:05.985Z,16.8
2023-01-09T01:11:08.466Z,16.9
2023-01-09T01:12:10.695Z,16.9
2023-01-09T01:13:13.205Z,16.9
2023-01-09T01:14:15.707Z,16.9
2023-01-09T01:15:17.939Z,16.9
2023-01-09T01:16:20.431Z,16.8
2023-01-09T01:17:22.845Z,16.8
2023-01-09T01:18:25.400Z,16.9
2023-01-09T01:19:27.912Z,16.9
2023-01-09T01:20:30.440Z,16.9
2023-01-09T01:21:32.931Z,16.8
2023-01-09T01:22:35.527Z,16.9
2023-01-09T01:23:37.792Z,16.9
2023-01-09T01:24:40.324Z,16.8
2023-01-09T01:25:42.342Z,16.9
2023-01-09T01:26:44.858Z,16.9
2023-01-09T01:27:47.354Z,16.9
2023-01-09T01:28:49.907Z,16.9
2023-01-09T01:29:52.423Z,16.9
2023-01-09T01:30:54.445Z,16.9
2023-01-09T01:31:56.843Z,16.9
2023-01-09T01:32:59.361Z,17
2023-01-09T01:34:01.942Z,16.9
2023-01-09T01:35:04.452Z,16.9
2023-01-09T01:36:06.995Z,16.9
2023-01-09T01:37:09.272Z,16.9
2023-01-09T01:38:11.866Z,17
2023-01-09T01:39:14.431Z,16.9
2023-01-09T01:40:16.966Z,17
2023-01-09T01:41:18.887Z,17
2023-01-09T01:42:20.826Z,16.9
2023-01-09T01:43:23.099Z,17
2023-01-09T01:44:25.610Z,16.9
2023-01-09T01:45:28.103Z,16.9
2023-01-09T01:46:30.362Z,16.9
2023-01-09T01:47:32.703Z,16.9
2023-01-09T01:48:35.208Z,16.9
2023-01-09T01:49:37.449Z,16.9
2023-01-09T01:50:39.667Z,17
2023-01-09T01:51:42.189Z,16.9
2023-01-09T01:52:44.438Z,17
2023-01-09T01:53:47.123Z,17
2023-01-09T01:54:49.653Z,17
2023-01-09T01:55:51.912Z,16.9
2023-01-09T01:56:54.422Z,16.9
2023-01-09T01:57:56.358Z,16.9
2023-01-09T01:58:58.896Z,16.9
2023-01-09T02:00:00.845Z,16.9
2023-01-09T02:01:03.652Z,17
2023-01-09T02:02:06.997Z,16.9
2023-01-09T02:03:10.466Z,17
2023-01-09T02:04:12.984Z,17
2023-01-09T02:05:14.963Z,16.9
2023-01-09T02:06:17.505Z,17
2023-01-09T02:07:20.038Z,16.9
2023-01-09T02:08:22.540Z,17
2023-01-09T02:09:25.169Z,16.9
2023-01-09T02:10:27.533Z,17
2023-01-09T02:11:30.052Z,16.9
2023-01-09T02:12:32.000Z,16.9
2023-01-09T02:13:34.512Z,17
2023-01-09T02:14:36.759Z,17
2023-01-09T02:15:39.264Z,16.9
2023-01-09T02:16:41.865Z,17
2023-01-09T02:17:44.391Z,17
2023-01-09T02:18:46.882Z,16.9
2023-01-09T02:19:49.415Z,17
2023-01-09T02:20:51.656Z,17
2023-01-09T02:21:54.153Z,17
2023-01-09T02:22:56.421Z,16.9
2023-01-09T02:23:58.949Z,17
2023-01-09T02:25:01.532Z,17
2023-01-09T02:26:04.107Z,17.1
2023-01-09T02:27:05.796Z,16.9
2023-01-09T02:28:08.006Z,17
2023-01-09T02:29:10.207Z,17
2023-01-09T02:30:12.722Z,17
2023-01-09T02:31:15.086Z,17
2023-01-09T02:32:17.814Z,16.9
2023-01-09T02:33:20.043Z,17
2023-01-09T02:34:22.586Z,17
2023-01-09T02:35:25.168Z,17
2023-01-09T02:36:27.716Z,16.8
2023-01-09T02:37:30.218Z,17
2023-01-09T02:38:32.436Z,17
2023-01-09T02:39:34.736Z,17
2023-01-09T02:40:37.322Z,16.9
2023-01-09T02:41:39.890Z,16.9
2023-01-09T02:42:42.420Z,16.9
2023-01-09T02:43:44.977Z,17
2023-01-09T02:44:46.919Z,16.9
2023-01-09T02:45:49.260Z,17
2023-01-09T02:46:51.985Z,17
2023-01-09T02:47:54.201Z,17.1
2023-01-09T02:48:56.432Z,17
2023-01-09T02:49:58.926Z,17.1
2023-01-09T02:51:01.148Z,17
2023-01-09T02:52:03.721Z,16.9
2023-01-09T02:53:05.679Z,17
2023-01-09T02:54:08.233Z,17
2023-01-09T02:55:10.748Z,16.9
2023-01-09T02:56:13.415Z,17
2023-01-09T02:57:15.947Z,17
2023-01-09T02:58:18.470Z,16.9
2023-01-09T02:59:20.979Z,17.1
2023-01-09T03:00:23.507Z,16.9
2023-01-09T03:01:26.195Z,17
2023-01-09T03:02:29.158Z,17
2023-01-09T03:03:31.712Z,17
2023-01-09T03:04:33.962Z,16.9
2023-01-09T03:05:36.512Z,17
2023-01-09T03:06:38.747Z,17
2023-01-09T03:07:40.989Z,17
2023-01-09T03:08:43.212Z,16.9
2023-01-09T03:09:45.444Z,17.1
2023-01-09T03:10:47.378Z,17.1
2023-01-09T03:11:49.977Z,17.1
2023-01-09T03:12:52.505Z,17.1
2023-01-09T03:13:55.002Z,16.9
2023-01-09T03:14:57.512Z,17
2023-01-09T03:16:00.111Z,17.1
2023-01-09T03:17:02.866Z,17.1
2023-01-09T03:18:05.088Z,17
2023-01-09T03:19:07.617Z,17
2023-01-09T03:20:10.142Z,17
2023-01-09T03:21:12.639Z,17
2023-01-09T03:22:15.166Z,17
2023-01-09T03:23:17.720Z,17
2023-01-09T03:24:19.985Z,17
2023-01-09T03:25:22.478Z,16.9
2023-01-09T03:26:25.046Z,17
2023-01-09T03:27:27.361Z,17
2023-01-09T03:28:29.924Z,16.9
2023-01-09T03:29:32.434Z,17
2023-01-09T03:30:34.931Z,17
2023-01-09T03:31:37.397Z,17
2023-01-09T03:32:39.870Z,17
2023-01-09T03:33:41.799Z,17.2
2023-01-09T03:34:44.294Z,17
2023-01-09T03:35:46.820Z,17.2
2023-01-09T03:36:49.319Z,17.1
2023-01-09T03:37:51.294Z,17
2023-01-09T03:38:53.828Z,17.1
2023-01-09T03:39:56.345Z,17.1
2023-01-09T03:40:58.861Z,17
2023-01-09T03:42:01.075Z,17.1
2023-01-09T03:43:03.700Z,17.1
2023-01-09T03:44:06.235Z,17
2023-01-09T03:45:08.743Z,17.1
2023-01-09T03:46:11.152Z,17
2023-01-09T03:47:13.708Z,17.1
2023-01-09T03:48:15.954Z,17.1
2023-01-09T03:49:18.214Z,17
2023-01-09T03:50:20.273Z,17
2023-01-09T03:51:22.778Z,17
2023-01-09T03:52:25.258Z,17.1
2023-01-09T03:53:27.763Z,17
2023-01-09T03:54:30.295Z,17
2023-01-09T03:55:32.817Z,17
2023-01-09T03:56:35.354Z,17.1
2023-01-09T03:57:37.866Z,17
2023-01-09T03:58:40.468Z,17
2023-01-09T03:59:42.992Z,17.1
2023-01-09T04:00:45.631Z,17
2023-01-09T04:01:48.732Z,17
2023-01-09T04:02:51.933Z,17
2023-01-09T04:03:54.326Z,17.1
2023-01-09T04:04:56.703Z,17.1
2023-01-09T04:05:59.243Z,17.1
2023-01-09T04:07:01.782Z,17
2023-01-09T04:08:04.030Z,17.1
2023-01-09T04:09:06.247Z,17.1
2023-01-09T04:10:08.494Z,17
2023-01-09T04:11:11.052Z,17
2023-01-09T04:12:13.631Z,17
2023-01-09T04:13:15.849Z,17
2023-01-09T04:14:18.452Z,17.1
2023-01-09T04:15:20.715Z,17
2023-01-09T04:16:22.992Z,17
2023-01-09T04:17:25.732Z,17
2023-01-09T04:18:28.261Z,17
2023-01-09T04:19:31.154Z,17
2023-01-09T04:20:33.406Z,17
2023-01-09T04:21:35.363Z,16.9
2023-01-09T04:22:37.552Z,17
2023-01-09T04:23:40.180Z,17
2023-01-09T04:24:42.697Z,17
2023-01-09T04:25:44.967Z,17
2023-01-09T04:26:47.460Z,16.9
2023-01-09T04:27:49.936Z,17
2023-01-09T04:28:52.429Z,17
2023-01-09T04:29:55.018Z,16.9
2023-01-09T04:30:57.562Z,17
2023-01-09T04:32:00.092Z,16.9
2023-01-09T04:33:02.325Z,17
2023-01-09T04:34:04.890Z,16.9
2023-01-09T04:35:07.121Z,16.9
2023-01-09T04:36:09.628Z,17
2023-01-09T04:37:11.872Z,17
2023-01-09T04:38:14.399Z,16.9
2023-01-09T04:39:16.906Z,16.9
2023-01-09T04:40:18.850Z,16.9
2023-01-09T04:41:21.122Z,16.8
2023-01-09T04:42:23.657Z,16.9
2023-01-09T04:43:25.934Z,16.9
2023-01-09T04:44:28.457Z,17
2023-01-09T04:45:31.185Z,16.9
2023-01-09T04:46:33.987Z,17
2023-01-09T04:47:36.550Z,17
2023-01-09T04:48:39.053Z,16.9
2023-01-09T04:49:41.544Z,17
2023-01-09T04:50:43.805Z,17
2023-01-09T04:51:46.036Z,17
2023-01-09T04:52:48.573Z,16.9
2023-01-09T04:53:51.081Z,17
2023-01-09T04:54:53.364Z,16.9
2023-01-09T04:55:55.615Z,16.9
2023-01-09T04:56:58.149Z,16.8
2023-01-09T04:58:00.646Z,17
2023-01-09T04:59:03.158Z,16.8
2023-01-09T05:00:05.676Z,16.8
2023-01-09T05:01:08.486Z,16.9
2023-01-09T05:02:11.994Z,16.9
2023-01-09T05:03:14.986Z,16.9
2023-01-09T05:04:17.579Z,16.9
2023-01-09T05:05:20.420Z,16.8
2023-01-09T05:06:22.926Z,16.9
2023-01-09T05:07:25.449Z,16.8
2023-01-09T05:08:27.928Z,16.8
2023-01-09T05:09:30.234Z,16.8
2023-01-09T05:10:32.793Z,16.9
2023-01-09T05:11:35.322Z,16.8
2023-01-09T05:12:37.929Z,16.9
2023-01-09T05:13:40.633Z,16.8
2023-01-09T05:14:42.900Z,16.8
2023-01-09T05:15:45.142Z,16.8
2023-01-09T05:16:47.544Z,16.9
2023-01-09T05:17:50.049Z,16.9
2023-01-09T05:18:52.281Z,16.8
2023-01-09T05:19:54.762Z,16.8
2023-01-09T05:20:57.069Z,16.9
2023-01-09T05:21:59.617Z,16.9
2023-01-09T05:23:01.563Z,16.9
2023-01-09T05:24:03.780Z,16.9
2023-01-09T05:25:06.322Z,16.9
2023-01-09T05:26:08.846Z,16.9
2023-01-09T05:27:11.099Z,16.8
2023-01-09T05:28:13.639Z,16.9
2023-01-09T05:29:16.193Z,16.8
2023-01-09T05:30:19.119Z,16.9
2023-01-09T05:31:21.759Z,16.8
2023-01-09T05:32:24.435Z,16.9
2023-01-09T05:33:26.972Z,16.8
2023-01-09T05:34:28.953Z,16.8
2023-01-09T05:35:31.188Z,16.9
2023-01-09T05:36:33.476Z,16.8
2023-01-09T05:37:36.005Z,16.8
2023-01-09T05:38:38.244Z,16.8
2023-01-09T05:39:40.755Z,16.8
2023-01-09T05:40:42.731Z,16.8
2023-01-09T05:41:44.964Z,16.8
2023-01-09T05:42:47.206Z,16.9
2023-01-09T05:43:49.737Z,16.8
2023-01-09T05:44:52.272Z,16.8
2023-01-09T05:45:54.887Z,16.8
2023-01-09T05:46:57.575Z,16.8
2023-01-09T05:48:01.646Z,16.8
2023-01-09T05:49:03.945Z,16.8
2023-01-09T05:50:06.495Z,16.9
2023-01-09T05:51:09.022Z,16.9
2023-01-09T05:52:11.316Z,16.8
2023-01-09T05:53:13.466Z,16.8
2023-01-09T05:54:16.310Z,16.8
2023-01-09T05:55:18.871Z,16.8
2023-01-09T05:56:21.121Z,16.8
2023-01-09T05:57:23.661Z,16.8
2023-01-09T05:58:25.652Z,16.8
2023-01-09T05:59:27.890Z,16.8
2023-01-09T06:00:30.406Z,16.8
2023-01-09T06:01:33.143Z,17
2023-01-09T06:02:36.178Z,16.8
2023-01-09T06:03:39.549Z,16.8
2023-01-09T06:04:42.089Z,16.8
2023-01-09T06:05:44.623Z,16.8
2023-01-09T06:06:47.131Z,16.8
2023-01-09T06:07:49.672Z,16.8
2023-01-09T06:08:52.171Z,16.8
2023-01-09T06:09:54.158Z,16.7
2023-01-09T06:10:56.658Z,16.8
2023-01-09T06:11:59.163Z,16.7
2023-01-09T06:13:01.656Z,16.8
2023-01-09T06:14:04.173Z,16.9
2023-01-09T06:16:11.324Z,16.8
2023-01-09T06:17:14.150Z,16.8
2023-01-09T06:18:16.424Z,16.8
2023-01-09T06:19:19.034Z,16.8
2023-01-09T06:20:21.578Z,16.8
2023-01-09T06:21:24.090Z,16.8
2023-01-09T06:22:26.405Z,16.8
2023-01-09T06:23:28.358Z,16.7
2023-01-09T06:24:30.610Z,16.8
2023-01-09T06:25:32.843Z,16.7
2023-01-09T06:26:35.353Z,16.8
2023-01-09T06:27:37.585Z,16.8
2023-01-09T06:28:40.107Z,16.8
2023-01-09T06:29:47.745Z,16.8
2023-01-09T06:30:50.372Z,16.7
2023-01-09T06:31:52.524Z,16.8
2023-01-09T06:32:55.048Z,16.8
2023-01-09T06:33:56.967Z,16.8
2023-01-09T06:34:59.849Z,16.8
2023-01-09T06:36:02.541Z,16.8
2023-01-09T06:37:05.051Z,16.8
2023-01-09T06:38:07.557Z,16.8
2023-01-09T06:39:10.069Z,16.8
2023-01-09T06:40:12.598Z,16.8
2023-01-09T06:41:14.557Z,16.8
2023-01-09T06:42:17.102Z,16.8
2023-01-09T06:43:19.837Z,16.8
2023-01-09T06:44:22.569Z,16.8
2023-01-09T06:45:24.991Z,16.7
2023-01-09T06:46:27.704Z,16.8
2023-01-09T06:47:29.985Z,16.8
2023-01-09T06:48:32.556Z,16.7
2023-01-09T06:49:34.789Z,16.7
2023-01-09T06:50:37.663Z,16.8
2023-01-09T06:51:39.942Z,16.8
2023-01-09T06:52:42.482Z,16.8
2023-01-09T06:53:44.725Z,16.8
2023-01-09T06:54:46.705Z,16.8
2023-01-09T06:55:48.926Z,16.7
2023-01-09T06:56:51.454Z,16.8
2023-01-09T06:57:54.295Z,16.7
2023-01-09T06:58:56.840Z,16.8
2023-01-09T06:59:59.341Z,16.7
2023-01-09T07:01:02.214Z,16.8
2023-01-09T07:02:05.193Z,16.7
2023-01-09T07:03:07.758Z,16.7
2023-01-09T07:04:10.370Z,16.8
2023-01-09T07:05:12.918Z,16.8
2023-01-09T07:06:15.253Z,16.8
2023-01-09T07:07:17.845Z,16.8
2023-01-09T07:08:20.371Z,16.8
2023-01-09T07:09:22.628Z,16.8
2023-01-09T07:10:25.142Z,16.7
2023-01-09T07:11:27.372Z,16.7
2023-01-09T07:12:29.328Z,16.8
2023-01-09T07:13:31.297Z,16.7
2023-01-09T07:14:33.531Z,16.7
2023-01-09T07:15:36.107Z,16.7
2023-01-09T07:16:38.383Z,16.8
2023-01-09T07:17:40.637Z,16.8
2023-01-09T07:18:42.924Z,16.7
2023-01-09T07:19:45.496Z,16.8
2023-01-09T07:20:47.465Z,16.8
2023-01-09T07:21:50.074Z,16.8
2023-01-09T07:22:52.743Z,16.7
2023-01-09T07:23:55.334Z,16.8
2023-01-09T07:24:57.643Z,16.7
2023-01-09T07:26:00.204Z,16.7
2023-01-09T07:27:02.539Z,16.7
2023-01-09T07:28:05.158Z,16.7
2023-01-09T07:29:07.714Z,16.7
2023-01-09T07:30:10.218Z,16.7
2023-01-09T07:31:12.586Z,16.7
2023-01-09T07:32:15.334Z,16.7
2023-01-09T07:33:17.840Z,16.7
2023-01-09T07:34:19.804Z,16.7
2023-01-09T07:35:22.441Z,16.7
2023-01-09T07:36:24.727Z,16.7
2023-01-09T07:37:27.083Z,16.7
2023-01-09T07:38:29.656Z,16.7
2023-01-09T07:39:32.174Z,16.7
2023-01-09T07:40:34.754Z,16.8
2023-01-09T07:41:36.765Z,16.7
2023-01-09T07:42:39.300Z,16.7
2023-01-09T07:43:41.246Z,16.7
2023-01-09T07:44:43.789Z,16.7
2023-01-09T07:45:46.044Z,16.7
2023-01-09T07:46:48.276Z,16.7
2023-01-09T07:47:50.804Z,16.7
2023-01-09T07:48:53.018Z,16.7
2023-01-09T07:49:55.317Z,16.7
2023-01-09T07:50:57.840Z,16.7
2023-01-09T07:52:00.366Z,16.7
2023-01-09T07:53:03.061Z,16.6
2023-01-09T07:54:05.603Z,16.7
2023-01-09T07:55:07.883Z,16.7
2023-01-09T07:56:10.119Z,16.7
2023-01-09T07:57:12.760Z,16.7
2023-01-09T07:58:15.300Z,16.6
2023-01-09T07:59:17.844Z,16.7
2023-01-09T08:00:20.362Z,16.7
2023-01-09T08:01:23.213Z,16.7
2023-01-09T08:02:25.991Z,16.7
2023-01-09T08:03:28.732Z,16.7
2023-01-09T08:04:31.317Z,16.6
2023-01-09T08:05:33.927Z,16.7
2023-01-09T08:06:36.541Z,16.7
2023-01-09T08:07:39.098Z,16.7
2023-01-09T08:08:41.752Z,16.7
2023-01-09T08:09:44.142Z,16.7
2023-01-09T08:10:46.812Z,16.6
2023-01-09T08:11:49.389Z,16.7
2023-01-09T08:12:51.662Z,16.7
2023-01-09T08:13:54.206Z,16.6
2023-01-09T08:14:56.474Z,16.7
2023-01-09T08:15:59.171Z,16.7
2023-01-09T08:17:02.177Z,16.7
2023-01-09T08:18:04.210Z,16.7
2023-01-09T08:19:06.785Z,16.6
2023-01-09T08:20:09.063Z,16.7
2023-01-09T08:21:11.621Z,16.6
2023-01-09T08:22:14.003Z,16.6
2023-01-09T08:23:16.611Z,16.6
2023-01-09T08:24:19.296Z,16.6
2023-01-09T08:25:21.582Z,16.6
2023-01-09T08:26:24.231Z,16.6
2023-01-09T08:27:26.476Z,16.7
2023-01-09T08:28:28.827Z,16.7
2023-01-09T08:29:31.344Z,16.7
2023-01-09T08:30:33.621Z,16.6
2023-01-09T08:31:35.996Z,16.6
2023-01-09T08:32:38.822Z,16.7
2023-01-09T08:33:41.221Z,16.7
2023-01-09T08:34:43.615Z,16.7
2023-01-09T08:35:46.287Z,16.7
2023-01-09T08:36:49.194Z,16.6
2023-01-09T08:37:51.738Z,16.7
2023-01-09T08:38:54.382Z,16.6
2023-01-09T08:39:56.987Z,16.6
2023-01-09T08:40:59.662Z,16.6
2023-01-09T08:42:01.941Z,16.6
2023-01-09T08:43:03.896Z,16.7
2023-01-09T08:44:06.398Z,16.6
2023-01-09T08:45:08.364Z,16.6
2023-01-09T08:46:10.693Z,16.6
2023-01-09T08:47:12.682Z,16.7
2023-01-09T08:48:15.232Z,16.6
2023-01-09T08:49:17.750Z,16.6
2023-01-09T08:50:19.979Z,16.7
2023-01-09T08:51:22.502Z,16.6
2023-01-09T08:52:25.052Z,16.6
2023-01-09T08:53:27.290Z,16.6
2023-01-09T08:55:34.525Z,16.5
2023-01-09T08:56:36.960Z,16.6
2023-01-09T08:57:39.465Z,16.6
2023-01-09T08:58:41.724Z,16.6
2023-01-09T08:59:44.253Z,16.6
2023-01-09T09:00:46.805Z,16.6
2023-01-09T09:01:49.692Z,16.6
2023-01-09T09:02:52.464Z,16.6
2023-01-09T09:03:54.774Z,16.7
2023-01-09T09:04:56.521Z,16.7
2023-01-09T09:05:59.066Z,16.6
2023-01-09T09:07:01.208Z,16.6
2023-01-09T09:08:03.767Z,16.7
2023-01-09T09:09:06.254Z,16.5
2023-01-09T09:10:08.794Z,16.6
2023-01-09T09:11:11.066Z,16.6
2023-01-09T09:12:13.734Z,16.6
2023-01-09T09:13:15.970Z,16.5
2023-01-09T09:14:18.495Z,16.6
2023-01-09T09:15:21.024Z,16.6
2023-01-09T09:16:23.639Z,16.6
2023-01-09T09:17:26.005Z,16.7
2023-01-09T09:18:28.523Z,16.6
2023-01-09T09:19:31.057Z,16.6
2023-01-09T09:20:33.019Z,16.7
2023-01-09T09:21:34.995Z,16.6
2023-01-09T09:22:37.539Z,16.7
2023-01-09T09:23:40.060Z,16.7
2023-01-09T09:24:42.039Z,16.5
2023-01-09T09:25:44.057Z,16.6
2023-01-09T09:26:46.591Z,16.6
2023-01-09T09:27:48.945Z,16.6
2023-01-09T09:28:51.506Z,16.6
2023-01-09T09:29:54.037Z,16.6
2023-01-09T09:30:56.114Z,16.6
2023-01-09T09:33:03.470Z,16.6
2023-01-09T09:34:05.507Z,16.6
2023-01-09T09:35:07.772Z,16.6
2023-01-09T09:36:10.075Z,16.6
2023-01-09T09:37:12.864Z,16.6
2023-01-09T09:38:15.265Z,16.6
2023-01-09T09:39:17.313Z,16.5
2023-01-09T09:40:19.908Z,16.7
2023-01-09T09:41:21.860Z,16.6
2023-01-09T09:42:23.543Z,16.7
2023-01-09T09:43:26.249Z,16.6
2023-01-09T09:44:28.512Z,16.6
2023-01-09T09:45:31.051Z,16.7
2023-01-09T09:46:33.418Z,16.7
2023-01-09T09:47:36.216Z,16.6
2023-01-09T09:48:38.219Z,16.6
2023-01-09T09:49:40.208Z,16.6
2023-01-09T09:50:42.733Z,16.5
2023-01-09T09:51:45.274Z,16.6
2023-01-09T09:52:47.740Z,16.6
2023-01-09T09:53:50.277Z,16.5
2023-01-09T09:54:52.832Z,16.6
2023-01-09T09:55:55.117Z,16.6
2023-01-09T09:56:57.409Z,16.7
2023-01-09T09:57:59.931Z,16.5
2023-01-09T09:59:02.556Z,16.6
2023-01-09T10:00:04.540Z,16.6
2023-01-09T10:01:06.814Z,16.6
2023-01-09T10:02:09.216Z,16.6
2023-01-09T10:03:11.400Z,16.7
2023-01-09T10:04:18.241Z,16.6
2023-01-09T10:05:20.789Z,16.6
2023-01-09T10:06:23.451Z,16.7
2023-01-09T10:07:25.994Z,16.6
2023-01-09T10:08:28.536Z,16.6
2023-01-09T10:09:31.081Z,16.5
2023-01-09T10:10:33.083Z,16.7
2023-01-09T10:11:35.635Z,16.5
2023-01-09T10:12:38.209Z,16.5
2023-01-09T10:13:40.775Z,16.6
2023-01-09T10:14:43.599Z,16.6
2023-01-09T10:15:45.341Z,16.6
2023-01-09T10:16:47.748Z,16.6
2023-01-09T10:17:49.690Z,16.6
2023-01-09T10:18:51.947Z,16.5
2023-01-09T10:19:53.938Z,16.6
2023-01-09T10:20:56.183Z,16.5
2023-01-09T10:21:58.192Z,16.6
2023-01-09T10:23:00.448Z,16.7
2023-01-09T10:24:03.012Z,16.6
2023-01-09T10:25:05.265Z,16.6
2023-01-09T10:26:07.909Z,16.7
2023-01-09T10:27:10.291Z,16.5
2023-01-09T10:28:12.839Z,16.6
2023-01-09T10:29:15.388Z,16.5
2023-01-09T10:30:18.040Z,16.6
2023-01-09T10:31:20.390Z,16.5
2023-01-09T10:32:23.223Z,16.7
2023-01-09T10:33:25.763Z,16.6
2023-01-09T10:34:28.044Z,16.6
2023-01-09T10:36:35.672Z,16.5
2023-01-09T10:37:38.421Z,16.6
2023-01-09T10:38:40.684Z,16.5
2023-01-09T10:39:42.937Z,16.6
2023-01-09T10:40:45.573Z,16.5
2023-01-09T10:41:47.312Z,16.5
2023-01-09T10:42:49.911Z,16.5
2023-01-09T10:43:52.194Z,16.5
2023-01-09T10:44:54.779Z,16.6
2023-01-09T10:45:57.504Z,16.5
2023-01-09T10:46:59.622Z,16.6
2023-01-09T10:48:02.222Z,16.5
2023-01-09T10:49:04.742Z,16.6
2023-01-09T10:50:07.262Z,16.6
2023-01-09T10:51:09.503Z,16.5
2023-01-09T10:52:12.962Z,16.6
2023-01-09T10:53:17.685Z,16.6
2023-01-09T10:54:20.221Z,16.5
2023-01-09T10:55:22.761Z,16.6
2023-01-09T10:56:24.528Z,16.6
2023-01-09T10:57:27.109Z,16.6
2023-01-09T10:58:29.330Z,16.6
2023-01-09T10:59:31.653Z,16.6
2023-01-09T11:00:33.674Z,16.7
2023-01-09T11:01:36.333Z,16.5
2023-01-09T11:02:39.088Z,16.5
2023-01-09T11:03:42.094Z,16.6
2023-01-09T11:04:44.490Z,16.5
2023-01-09T11:05:46.734Z,16.5
2023-01-09T11:06:49.254Z,16.5
2023-01-09T11:07:51.559Z,16.6
2023-01-09T11:08:54.069Z,16.5
2023-01-09T11:09:56.599Z,16.6
2023-01-09T11:10:58.881Z,16.5
2023-01-09T11:12:01.165Z,16.6
2023-01-09T11:13:03.401Z,16.5
2023-01-09T11:14:05.911Z,16.6
2023-01-09T11:15:08.634Z,16.6
2023-01-09T11:16:11.463Z,16.6
2023-01-09T11:17:14.413Z,16.5
2023-01-09T11:18:16.718Z,16.7
2023-01-09T11:19:19.010Z,16.7
2023-01-09T11:20:20.939Z,16.5
2023-01-09T11:21:23.215Z,16.6
2023-01-09T11:22:25.736Z,16.5
2023-01-09T11:23:28.241Z,16.6
2023-01-09T11:24:30.530Z,16.6
2023-01-09T11:25:32.814Z,16.6
2023-01-09T11:26:35.319Z,16.6
2023-01-09T11:27:37.266Z,16.5
2023-01-09T11:28:39.839Z,16.6
2023-01-09T11:29:42.423Z,16.6
2023-01-09T11:30:45.015Z,16.5
2023-01-09T11:31:47.785Z,16.5
2023-01-09T11:32:50.690Z,16.6
2023-01-09T11:33:53.227Z,16.6
2023-01-09T11:34:55.462Z,16.7
2023-01-09T11:35:58.031Z,16.6
2023-01-09T11:37:00.459Z,16.6
2023-01-09T11:38:03.262Z,16.5
2023-01-09T11:39:05.503Z,16.5
2023-01-09T11:40:08.081Z,16.6
2023-01-09T11:41:10.319Z,16.6
2023-01-09T11:42:12.552Z,16.5
2023-01-09T11:43:14.528Z,16.6
2023-01-09T11:44:16.844Z,16.7
2023-01-09T11:45:19.438Z,16.6
2023-01-09T11:46:21.553Z,16.7
2023-01-09T11:47:24.279Z,16.6
2023-01-09T11:48:27.015Z,16.6
2023-01-09T11:49:29.569Z,16.6
2023-01-09T11:50:32.141Z,16.5
2023-01-09T11:51:34.391Z,16.6
2023-01-09T11:52:36.928Z,16.5
2023-01-09T11:53:38.986Z,16.7
2023-01-09T11:54:40.990Z,16.4
2023-01-09T11:55:43.830Z,16.5
2023-01-09T11:56:46.382Z,16.5
2023-01-09T11:57:48.920Z,16.5
2023-01-09T11:58:50.886Z,16.5
2023-01-09T11:59:53.012Z,16.5
2023-01-09T12:00:55.543Z,16.5
2023-01-09T12:01:57.950Z,16.4
2023-01-09T12:03:00.766Z,16.5
2023-01-09T12:04:03.363Z,16.5
2023-01-09T12:05:05.892Z,16.5
2023-01-09T12:06:08.416Z,16.6
2023-01-09T12:07:10.664Z,16.6
2023-01-09T12:08:12.931Z,16.5
2023-01-09T12:09:15.466Z,16.5
2023-01-09T12:10:17.990Z,16.7
2023-01-09T12:11:20.531Z,16.6
2023-01-09T12:12:22.805Z,16.6
2023-01-09T12:13:25.068Z,16.5
2023-01-09T12:14:27.590Z,16.5
2023-01-09T12:15:30.159Z,16.6
2023-01-09T12:16:32.608Z,16.5
2023-01-09T12:17:35.433Z,16.5
2023-01-09T12:18:37.956Z,16.5
2023-01-09T12:19:42.553Z,16.5
2023-01-09T12:20:44.781Z,16.5
2023-01-09T12:21:47.321Z,16.6
2023-01-09T12:22:49.589Z,16.5
2023-01-09T12:23:52.107Z,16.5
2023-01-09T12:24:54.646Z,16.6
2023-01-09T12:25:56.655Z,16.6
2023-01-09T12:26:58.629Z,16.6
2023-01-09T12:28:01.191Z,16.6
2023-01-09T12:29:03.450Z,16.5
2023-01-09T12:30:05.723Z,16.5
2023-01-09T12:31:08.005Z,16.6
2023-01-09T12:32:10.575Z,16.6
2023-01-09T12:33:12.865Z,16.6
2023-01-09T12:34:15.084Z,16.6
2023-01-09T12:35:17.730Z,16.5
2023-01-09T12:36:19.995Z,16.5
2023-01-09T12:37:22.524Z,16.5
2023-01-09T12:38:25.071Z,16.5
2023-01-09T12:39:27.129Z,16.5
2023-01-09T12:40:29.717Z,16.5
2023-01-09T12:41:32.236Z,16.5
2023-01-09T12:42:34.502Z,16.6
2023-01-09T12:43:37.082Z,16.6
2023-01-09T12:44:39.318Z,16.6
2023-01-09T12:45:41.700Z,16.5
2023-01-09T12:46:44.514Z,16.6
2023-01-09T12:47:47.132Z,16.5
2023-01-09T12:48:49.385Z,16.5
2023-01-09T12:49:51.623Z,16.6
2023-01-09T12:50:54.259Z,16.5
2023-01-09T12:51:56.547Z,16.5
2023-01-09T12:52:59.068Z,16.6
2023-01-09T12:54:01.324Z,16.5
2023-01-09T12:55:05.612Z,16.5
2023-01-09T12:56:07.938Z,16.6
2023-01-09T12:57:10.462Z,16.4
2023-01-09T12:58:12.411Z,16.4
2023-01-09T12:59:14.941Z,16.5
2023-01-09T13:00:17.194Z,16.5
2023-01-09T13:01:19.845Z,16.6
2023-01-09T13:02:22.783Z,16.5
2023-01-09T13:03:25.217Z,16.5
2023-01-09T13:04:27.163Z,16.6
2023-01-09T13:05:29.425Z,16.5
2023-01-09T13:06:32.117Z,16.5
2023-01-09T13:07:34.346Z,16.6
2023-01-09T13:08:36.297Z,16.5
2023-01-09T13:09:38.595Z,16.6
2023-01-09T13:10:41.227Z,16.7
2023-01-09T13:11:43.505Z,16.6
2023-01-09T13:12:45.781Z,16.5
2023-01-09T13:13:48.018Z,16.5
2023-01-09T13:14:50.291Z,16.6
2023-01-09T13:15:52.940Z,16.6
2023-01-09T13:16:55.700Z,16.6
2023-01-09T13:17:58.329Z,16.6
2023-01-09T13:19:00.612Z,16.6
2023-01-09T13:20:03.190Z,16.5
2023-01-09T13:21:05.239Z,16.5
2023-01-09T13:22:08.004Z,16.6
2023-01-09T13:23:10.295Z,16.6
2023-01-09T13:24:12.227Z,16.5
2023-01-09T13:25:14.485Z,16.6
2023-01-09T13:26:16.163Z,16.6
2023-01-09T13:27:18.119Z,16.7
2023-01-09T13:28:20.370Z,16.5
2023-01-09T13:29:22.339Z,16.6
2023-01-09T13:30:24.644Z,16.6
2023-01-09T13:31:27.292Z,16.7
2023-01-09T13:32:29.962Z,16.7
2023-01-09T13:33:32.527Z,16.5
2023-01-09T13:34:34.539Z,16.5
2023-01-09T13:35:36.836Z,16.5
2023-01-09T13:36:39.330Z,16.5
2023-01-09T13:37:42.238Z,16.5
2023-01-09T13:38:44.782Z,16.6
2023-01-09T13:39:46.867Z,16.5
2023-01-09T13:40:48.848Z,16.6
2023-01-09T13:41:51.407Z,16.6
2023-01-09T13:42:53.990Z,16.7
2023-01-09T13:43:56.542Z,16.6
2023-01-09T13:44:58.815Z,16.6
2023-01-09T13:46:01.283Z,16.5
2023-01-09T13:47:03.790Z,16.6
2023-01-09T13:48:05.876Z,16.5
2023-01-09T13:49:08.187Z,16.6
2023-01-09T13:50:10.446Z,16.5
2023-01-09T13:51:13.012Z,16.6
2023-01-09T13:52:15.564Z,16.5
2023-01-09T13:53:18.295Z,16.5
2023-01-09T13:54:20.594Z,16.6
2023-01-09T13:55:23.324Z,16.6
2023-01-09T13:56:25.584Z,16.4
2023-01-09T13:57:27.871Z,16.5
2023-01-09T13:58:30.404Z,16.5
2023-01-09T13:59:32.971Z,16.6
2023-01-09T14:00:35.546Z,16.5
2023-01-09T14:01:37.669Z,16.5
2023-01-09T14:02:39.678Z,16.6