createdAt,value
2022-09-04T00:00:02.579Z,19.90
2022-09-04T00:01:26.512Z,19.90
2022-09-04T00:02:47.338Z,19.90
2022-09-04T00:03:58.984Z,19.90
2022-09-04T00:05:12.475Z,19.90
2022-09-04T00:06:27.588Z,19.90
2022-09-04T00:07:39.956Z,19.90
2022-09-04T00:09:05.775Z,19.90
2022-09-04T00:10:17.331Z,19.90
2022-09-04T00:11:41.620Z,19.90
2022-09-04T00:12:51.979Z,19.80
2022-09-04T00:14:02.319Z,19.80
2022-09-04T00:15:13.688Z,19.80
2022-09-04T00:16:23.029Z,19.80
2022-09-04T00:17:36.055Z,19.80
2022-09-04T00:18:46.832Z,19.80
2022-09-04T00:19:59.616Z,19.80
2022-09-04T00:21:14.881Z,19.80
2022-09-04T00:22:33.845Z,19.70
2022-09-04T00:23:46.335Z,19.70
2022-09-04T00:24:57.601Z,19.70
2022-09-04T00:26:11.620Z,19.60
2022-09-04T00:27:23.619Z,19.60
2022-09-04T00:28:39.637Z,19.60
2022-09-04T00:29:52.763Z,19.60
2022-09-04T00:31:04.456Z,19.60
2022-09-04T00:32:18.863Z,19.50
2022-09-04T00:33:33.670Z,19.50
2022-09-04T00:34:56.383Z,19.50
2022-09-04T00:36:04.343Z,19.50
2022-09-04T00:37:13.273Z,19.50
2022-09-04T00:38:36.699Z,19.50
2022-09-04T00:39:44.935Z,19.50
2022-09-04T00:41:02.924Z,19.50
2022-09-04T00:42:25.277Z,19.50
2022-09-04T00:44:00.065Z,19.50
2022-09-04T00:45:30.658Z,19.50
2022-09-04T00:47:23.902Z,19.50
2022-09-04T00:49:07.562Z,19.50
2022-09-04T00:50:32.302Z,19.50
2022-09-04T00:51:45.123Z,19.60
2022-09-04T00:53:23.496Z,19.60
2022-09-04T00:55:03.418Z,19.60
2022-09-04T00:56:30.288Z,19.60
2022-09-04T00:58:05.646Z,19.60
2022-09-04T00:59:21.702Z,19.60
2022-09-04T01:00:28.013Z,19.60
2022-09-04T01:01:32.426Z,19.60
2022-09-04T01:03:22.666Z,19.60
2022-09-04T01:04:41.753Z,19.60
2022-09-04T01:06:16.498Z,19.50
2022-09-04T01:07:40.084Z,19.50
2022-09-04T01:09:23.156Z,19.50
2022-09-04T01:10:50.000Z,19.50
2022-09-04T01:12:10.992Z,19.40
2022-09-04T01:13:26.627Z,19.40
2022-09-04T01:14:41.470Z,19.40
2022-09-04T01:15:52.183Z,19.40
2022-09-04T01:17:03.658Z,19.30
2022-09-04T01:18:13.909Z,19.30
2022-09-04T01:19:36.776Z,19.30
2022-09-04T01:21:06.678Z,19.20
2022-09-04T01:22:36.066Z,19.20
2022-09-04T01:24:09.455Z,19.20
2022-09-04T01:25:35.861Z,19.20
2022-09-04T01:26:48.016Z,19.10
2022-09-04T01:28:01.458Z,19.10
2022-09-04T01:29:21.348Z,19.10
2022-09-04T01:30:25.001Z,19.10
2022-09-04T01:31:39.027Z,19.10
2022-09-04T01:33:02.988Z,19.10
2022-09-04T01:34:27.279Z,19.00
2022-09-04T01:35:40.634Z,19.00
2022-09-04T01:36:50.089Z,19.00
2022-09-04T01:38:05.620Z,19.00
2022-09-04T01:39:08.251Z,19.00
2022-09-04T01:40:35.707Z,19.00
2022-09-04T01:41:49.880Z,19.00
2022-09-04T01:42:59.165Z,19.00
2022-09-04T01:44:04.711Z,19.00
2022-09-04T01:45:08.406Z,18.90
2022-09-04T01:46:42.762Z,18.90
2022-09-04T01:47:51.328Z,18.90
2022-09-04T01:49:04.665Z,18.90
2022-09-04T01:50:12.240Z,18.90
2022-09-04T01:51:26.564Z,18.90
2022-09-04T01:52:41.762Z,18.90
2022-09-04T01:53:54.756Z,18.80
2022-09-04T01:55:07.516Z,18.80
2022-09-04T01:56:17.603Z,18.80
2022-09-04T01:57:39.998Z,18.80
2022-09-04T01:58:49.085Z,18.80
2022-09-04T02:00:01.988Z,18.80
2022-09-04T02:01:22.879Z,18.80
2022-09-04T02:02:41.344Z,18.80
2022-09-04T02:03:54.217Z,18.70
2022-09-04T02:05:09.087Z,18.70
2022-09-04T02:06:27.907Z,18.70
2022-09-04T02:07:39.690Z,18.70
2022-09-04T02:09:15.529Z,18.70
2022-09-04T02:10:30.303Z,18.70
2022-09-04T02:11:34.000Z,18.70
2022-09-04T02:12:51.063Z,18.70
2022-09-04T02:14:14.415Z,18.60
2022-09-04T02:15:30.820Z,18.60
2022-09-04T02:16:46.859Z,18.60
2022-09-04T02:17:58.536Z,18.60
2022-09-04T02:19:30.377Z,18.60
2022-09-04T02:20:32.974Z,18.50
2022-09-04T02:21:41.769Z,18.50
2022-09-04T02:22:59.502Z,18.50
2022-09-04T02:24:12.582Z,18.50
2022-09-04T02:25:27.190Z,18.50
2022-09-04T02:26:37.575Z,18.40
2022-09-04T02:27:52.660Z,18.40
2022-09-04T02:29:04.683Z,18.40
2022-09-04T02:30:10.495Z,18.40
2022-09-04T02:31:29.377Z,18.40
2022-09-04T02:32:37.839Z,18.40
2022-09-04T02:33:50.215Z,18.30
2022-09-04T02:35:03.557Z,18.30
2022-09-04T02:36:18.759Z,18.30
2022-09-04T02:37:34.019Z,18.30
2022-09-04T02:38:48.088Z,18.30
2022-09-04T02:40:03.907Z,18.30
2022-09-04T02:41:17.105Z,18.30
2022-09-04T02:42:28.249Z,18.30
2022-09-04T02:43:52.157Z,18.30
2022-09-04T02:45:13.965Z,18.20
2022-09-04T02:46:28.425Z,18.30
2022-09-04T02:47:43.898Z,18.20
2022-09-04T02:49:03.575Z,18.20
2022-09-04T02:50:21.128Z,18.20
2022-09-04T02:51:47.415Z,18.20
2022-09-04T02:53:05.802Z,18.20
2022-09-04T02:54:19.548Z,18.20
2022-09-04T02:55:47.262Z,18.20
2022-09-04T02:57:00.175Z,18.20
2022-09-04T02:58:22.233Z,18.20
2022-09-04T02:59:38.208Z,18.20
2022-09-04T03:00:54.367Z,18.20
2022-09-04T03:02:00.585Z,18.20
2022-09-04T03:03:13.668Z,18.20
2022-09-04T03:04:22.718Z,18.20
2022-09-04T03:05:27.312Z,18.20
2022-09-04T03:06:51.350Z,18.20
2022-09-04T03:08:03.197Z,18.20
2022-09-04T03:09:10.573Z,18.20
2022-09-04T03:10:19.483Z,18.10
2022-09-04T03:11:31.398Z,18.20
2022-09-04T03:12:44.650Z,18.20
2022-09-04T03:13:56.752Z,18.20
2022-09-04T03:15:10.581Z,18.20
2022-09-04T03:16:21.536Z,18.10
2022-09-04T03:17:34.295Z,18.20
2022-09-04T03:18:59.212Z,18.20
2022-09-04T03:20:13.055Z,18.20
2022-09-04T03:21:24.271Z,18.20
2022-09-04T03:22:34.406Z,18.10
2022-09-04T03:23:46.879Z,18.10
2022-09-04T03:25:11.819Z,18.20
2022-09-04T03:26:22.079Z,18.10
2022-09-04T03:27:26.122Z,18.10
2022-09-04T03:28:41.024Z,18.10
2022-09-04T03:29:56.801Z,18.20
2022-09-04T03:31:23.037Z,18.10
2022-09-04T03:32:34.570Z,18.20
2022-09-04T03:33:46.276Z,18.20
2022-09-04T03:34:57.794Z,18.20
2022-09-04T03:36:12.412Z,18.20
2022-09-04T03:37:47.463Z,18.20
2022-09-04T03:39:02.669Z,18.20
2022-09-04T03:40:24.712Z,18.20
2022-09-04T03:41:36.866Z,18.20
2022-09-04T03:43:14.678Z,18.20
2022-09-04T03:44:32.673Z,18.20
2022-09-04T03:45:58.863Z,18.20
2022-09-04T03:47:31.514Z,18.10
2022-09-04T03:48:52.147Z,18.10
2022-09-04T03:50:11.701Z,18.10
2022-09-04T03:51:25.805Z,18.10
2022-09-04T03:52:38.199Z,18.10
2022-09-04T03:53:45.842Z,18.10
2022-09-04T03:55:11.493Z,18.10
2022-09-04T03:57:02.521Z,18.10
2022-09-04T03:58:21.419Z,18.10
2022-09-04T03:59:39.211Z,18.10
2022-09-04T04:00:57.341Z,18.10
2022-09-04T04:02:11.201Z,18.00
2022-09-04T04:03:42.625Z,18.00
2022-09-04T04:05:21.922Z,18.00
2022-09-04T04:06:35.926Z,18.00
2022-09-04T04:07:54.384Z,18.00
2022-09-04T04:09:33.344Z,18.00
2022-09-04T04:10:49.374Z,18.00
2022-09-04T04:12:13.213Z,17.90
2022-09-04T04:13:36.329Z,17.90
2022-09-04T04:15:01.840Z,17.90
2022-09-04T04:16:26.718Z,17.90
2022-09-04T04:17:55.416Z,17.90
2022-09-04T04:19:42.358Z,17.90
2022-09-04T04:20:57.409Z,17.90
2022-09-04T04:22:24.959Z,17.90
2022-09-04T04:24:02.433Z,17.90
2022-09-04T04:25:25.281Z,17.80
2022-09-04T04:26:50.594Z,17.80
2022-09-04T04:28:24.943Z,17.80
2022-09-04T04:29:47.031Z,17.80
2022-09-04T04:30:54.675Z,17.80
2022-09-04T04:32:24.394Z,17.80
2022-09-04T04:33:48.326Z,17.80
2022-09-04T04:35:08.957Z,17.80
2022-09-04T04:36:29.268Z,17.80
2022-09-04T04:37:57.533Z,17.80
2022-09-04T04:39:30.026Z,17.70
2022-09-04T04:41:06.590Z,17.70
2022-09-04T04:42:25.720Z,17.70
2022-09-04T04:43:34.749Z,17.70
2022-09-04T04:45:30.420Z,17.70
2022-09-04T04:46:51.775Z,17.70
2022-09-04T04:48:54.138Z,17.70
2022-09-04T04:50:13.553Z,17.70
2022-09-04T04:51:39.781Z,17.70
2022-09-04T04:52:55.054Z,17.70
2022-09-04T04:54:17.606Z,17.70
2022-09-04T04:55:38.799Z,17.70
2022-09-04T04:56:52.220Z,17.70
2022-09-04T04:58:23.991Z,17.60
2022-09-04T04:59:35.013Z,17.60
2022-09-04T05:00:47.325Z,17.60
2022-09-04T05:02:04.852Z,17.60
2022-09-04T05:03:19.831Z,17.60
2022-09-04T05:04:37.084Z,17.60
2022-09-04T05:06:01.689Z,17.60
2022-09-04T05:07:14.507Z,17.60
2022-09-04T05:08:32.255Z,17.60
2022-09-04T05:09:43.578Z,17.60
2022-09-04T05:10:51.187Z,17.70
2022-09-04T05:12:04.624Z,17.70
2022-09-04T05:13:19.144Z,17.70
2022-09-04T05:14:40.039Z,17.70
2022-09-04T05:16:08.304Z,17.70
2022-09-04T05:17:26.038Z,17.70
2022-09-04T05:18:34.772Z,17.70
2022-09-04T05:19:46.759Z,17.70
2022-09-04T05:21:00.322Z,17.80
2022-09-04T05:22:15.203Z,17.80
2022-09-04T05:23:29.864Z,17.80
2022-09-04T05:24:39.969Z,17.80
2022-09-04T05:25:53.308Z,17.80
2022-09-04T05:27:01.778Z,17.80
2022-09-04T05:28:19.758Z,17.80
2022-09-04T05:29:33.518Z,17.80
2022-09-04T05:30:47.833Z,17.80
2022-09-04T05:31:58.420Z,17.90
2022-09-04T05:33:15.072Z,17.90
2022-09-04T05:34:34.101Z,17.90
2022-09-04T05:35:45.823Z,18.00
2022-09-04T05:37:04.166Z,18.10
2022-09-04T05:38:16.487Z,18.10
2022-09-04T05:39:30.349Z,18.20
2022-09-04T05:40:55.175Z,18.20
2022-09-04T05:42:15.284Z,18.30
2022-09-04T05:43:34.422Z,18.30
2022-09-04T05:44:57.760Z,18.40
2022-09-04T05:46:11.806Z,18.50
2022-09-04T05:47:31.337Z,18.50
2022-09-04T05:48:44.662Z,18.60
2022-09-04T05:50:21.456Z,18.60
2022-09-04T05:52:15.582Z,18.70
2022-09-04T05:53:50.814Z,18.80
2022-09-04T05:55:24.779Z,18.80
2022-09-04T05:57:02.045Z,18.90
2022-09-04T05:58:26.028Z,19.00
2022-09-04T06:00:06.315Z,19.00
2022-09-04T06:01:41.204Z,19.10
2022-09-04T06:03:26.546Z,19.20
2022-09-04T06:05:04.395Z,19.30
2022-09-04T06:06:22.625Z,19.30
2022-09-04T06:07:32.343Z,19.40
2022-09-04T06:09:28.367Z,19.40
2022-09-04T06:10:46.879Z,19.50
2022-09-04T06:12:19.300Z,19.60
2022-09-04T06:13:55.180Z,19.70
2022-09-04T06:15:28.187Z,19.80
2022-09-04T06:16:51.737Z,20.00
2022-09-04T06:18:28.193Z,20.10
2022-09-04T06:19:58.464Z,20.10
2022-09-04T06:21:24.012Z,20.20
2022-09-04T06:23:07.268Z,20.20
2022-09-04T06:24:29.786Z,20.30
2022-09-04T06:26:21.448Z,20.40
2022-09-04T06:27:48.712Z,20.40
2022-09-04T06:29:26.146Z,20.50
2022-09-04T06:30:36.919Z,20.50
2022-09-04T06:32:07.073Z,20.50
2022-09-04T06:33:37.704Z,20.60
2022-09-04T06:35:02.524Z,20.80
2022-09-04T06:36:36.693Z,21.10
2022-09-04T06:37:51.227Z,21.50
2022-09-04T06:39:18.369Z,21.80
2022-09-04T06:40:49.865Z,22.10
2022-09-04T06:42:10.677Z,22.50
2022-09-04T06:43:29.534Z,22.90
2022-09-04T06:44:53.975Z,23.20
2022-09-04T06:46:16.299Z,23.50
2022-09-04T06:47:32.183Z,23.80
2022-09-04T06:48:50.908Z,24.20
2022-09-04T06:50:22.033Z,24.50
2022-09-04T06:51:53.588Z,24.80
2022-09-04T06:53:16.365Z,25.10
2022-09-04T06:54:39.282Z,25.40
2022-09-04T06:55:56.927Z,25.70
2022-09-04T06:57:20.753Z,26.00
2022-09-04T06:59:01.520Z,26.30
2022-09-04T07:00:08.516Z,26.60
2022-09-04T07:01:17.267Z,27.00
2022-09-04T07:02:37.604Z,27.20
2022-09-04T07:03:58.568Z,27.50
2022-09-04T07:05:18.153Z,27.70
2022-09-04T07:06:31.058Z,28.00
2022-09-04T07:07:43.605Z,28.20
2022-09-04T07:09:00.320Z,28.50
2022-09-04T07:10:10.667Z,28.70
2022-09-04T07:11:29.075Z,29.00
2022-09-04T07:13:19.348Z,29.20
2022-09-04T07:15:01.226Z,29.50
2022-09-04T07:16:21.426Z,29.80
2022-09-04T07:17:31.592Z,30.10
2022-09-04T07:19:13.454Z,30.40
2022-09-04T07:20:22.195Z,30.60
2022-09-04T07:21:35.699Z,31.00
2022-09-04T07:23:22.057Z,31.20
2022-09-04T07:24:57.049Z,31.50
2022-09-04T07:26:18.004Z,31.90
2022-09-04T07:27:37.996Z,32.30
2022-09-04T07:29:01.168Z,32.60
2022-09-04T07:30:07.580Z,32.90
2022-09-04T07:31:17.205Z,33.30
2022-09-04T07:32:30.975Z,33.50
2022-09-04T07:33:59.209Z,33.70
2022-09-04T07:35:08.923Z,34.00
2022-09-04T07:36:20.097Z,34.30
2022-09-04T07:37:39.718Z,34.50
2022-09-04T07:38:52.268Z,34.70
2022-09-04T07:40:10.134Z,34.90
2022-09-04T07:41:21.826Z,35.10
2022-09-04T07:42:36.673Z,35.30
2022-09-04T07:43:54.654Z,35.40
2022-09-04T07:45:06.191Z,35.60
2022-09-04T07:46:23.354Z,35.80
2022-09-04T07:47:36.568Z,36.00
2022-09-04T07:48:47.896Z,36.20
2022-09-04T07:50:08.301Z,36.40
2022-09-04T07:51:17.790Z,36.60
2022-09-04T07:52:39.614Z,36.80
2022-09-04T07:54:22.310Z,37.00
2022-09-04T07:55:40.618Z,37.20
2022-09-04T07:57:13.883Z,37.40
2022-09-04T07:59:22.229Z,37.60
2022-09-04T08:00:25.590Z,37.80
2022-09-04T08:01:49.267Z,38.10
2022-09-04T08:03:12.144Z,38.20
2022-09-04T08:06:52.462Z,38.50
2022-09-04T08:08:36.499Z,38.80
2022-09-04T08:10:13.533Z,39.00
2022-09-04T08:12:10.677Z,39.10
2022-09-04T08:13:55.907Z,39.30
2022-09-04T08:15:12.978Z,39.50
2022-09-04T08:16:25.869Z,39.50
2022-09-04T08:18:16.373Z,39.60
2022-09-04T08:19:43.010Z,39.80
2022-09-04T08:20:50.703Z,39.90
2022-09-04T08:21:57.162Z,40.10
2022-09-04T08:23:30.033Z,40.20
2022-09-04T08:25:17.010Z,40.40
2022-09-04T08:26:30.358Z,40.60
2022-09-04T08:28:02.731Z,40.90
2022-09-04T08:29:26.381Z,41.10
2022-09-04T08:30:42.709Z,41.30
2022-09-04T08:32:04.299Z,41.50
2022-09-04T08:33:36.772Z,41.60
2022-09-04T08:35:01.188Z,41.80
2022-09-04T08:36:12.416Z,42.00
2022-09-04T08:37:26.080Z,42.10
2022-09-04T08:38:50.353Z,42.10
2022-09-04T08:40:18.542Z,42.00
2022-09-04T08:42:18.956Z,42.00
2022-09-04T08:43:39.969Z,42.10
2022-09-04T08:45:43.398Z,42.20
2022-09-04T08:47:53.580Z,42.50
2022-09-04T08:50:06.774Z,42.80
2022-09-04T08:52:06.997Z,43.30
2022-09-04T08:53:52.621Z,43.50
2022-09-04T08:55:41.203Z,43.90
2022-09-04T08:56:59.879Z,44.10
2022-09-04T08:59:03.659Z,44.30
2022-09-04T09:00:14.174Z,44.50
2022-09-04T09:02:04.377Z,44.60
2022-09-04T09:03:57.531Z,44.70
2022-09-04T09:05:26.025Z,44.70
2022-09-04T09:07:06.902Z,44.70
2022-09-04T09:08:45.582Z,44.80
2022-09-04T09:10:29.125Z,45.00
2022-09-04T09:12:09.800Z,45.00
2022-09-04T09:14:24.322Z,45.10
2022-09-04T09:16:23.295Z,45.40
2022-09-04T09:17:39.690Z,45.80
2022-09-04T09:19:10.624Z,46.10
2022-09-04T09:20:30.699Z,46.30
2022-09-04T09:21:46.078Z,46.70
2022-09-04T09:23:20.993Z,46.90
2022-09-04T09:26:31.099Z,47.80
2022-09-04T09:30:03.529Z,48.20
2022-09-04T09:32:07.536Z,48.50
2022-09-04T09:33:53.055Z,48.60
2022-09-04T09:36:04.773Z,48.80
2022-09-04T09:37:45.859Z,49.00
2022-09-04T09:39:39.945Z,49.10
2022-09-04T09:41:42.113Z,49.00
2022-09-04T09:43:42.047Z,48.80
2022-09-04T09:45:28.068Z,48.50
2022-09-04T09:47:22.260Z,48.30
2022-09-04T09:49:15.250Z,48.10
2022-09-04T09:51:06.253Z,47.90
2022-09-04T09:53:01.911Z,47.60
2022-09-04T09:54:53.714Z,47.30
2022-09-04T09:57:01.854Z,47.00
2022-09-04T09:58:58.440Z,46.70
2022-09-04T10:00:17.293Z,46.50
2022-09-04T10:01:57.678Z,46.20
2022-09-04T10:03:45.267Z,46.00
2022-09-04T10:05:46.809Z,45.80
2022-09-04T10:08:06.773Z,45.70
2022-09-04T10:10:10.939Z,45.70
2022-09-04T10:11:54.434Z,45.80
2022-09-04T10:13:33.370Z,45.80
2022-09-04T10:15:16.657Z,45.80
2022-09-04T10:17:19.141Z,45.90
2022-09-04T10:19:06.067Z,46.10
2022-09-04T10:21:08.529Z,46.30
2022-09-04T10:22:50.040Z,46.40
2022-09-04T10:24:46.918Z,46.30
2022-09-04T10:26:29.208Z,46.30
2022-09-04T10:28:03.166Z,46.20
2022-09-04T10:29:42.838Z,46.20
2022-09-04T10:31:11.711Z,46.30
2022-09-04T10:33:07.970Z,46.30
2022-09-04T10:34:48.258Z,46.30
2022-09-04T10:36:25.752Z,46.30
2022-09-04T10:37:53.496Z,46.30
2022-09-04T10:39:27.217Z,46.30
2022-09-04T10:40:51.531Z,46.30
2022-09-04T10:42:16.557Z,46.30
2022-09-04T10:43:46.399Z,46.30
2022-09-04T10:45:15.834Z,46.30
2022-09-04T10:46:27.591Z,46.40
2022-09-04T10:47:59.374Z,46.40
2022-09-04T10:49:33.841Z,46.40
2022-09-04T10:51:36.235Z,46.50
2022-09-04T10:53:12.119Z,46.40
2022-09-04T10:55:05.482Z,46.40
2022-09-04T10:56:29.991Z,46.40
2022-09-04T10:57:55.225Z,46.30
2022-09-04T10:59:28.301Z,46.20
2022-09-04T11:00:50.152Z,46.10
2022-09-04T11:02:18.142Z,45.90
2022-09-04T11:03:43.441Z,45.70
2022-09-04T11:05:38.012Z,45.50
2022-09-04T11:07:28.599Z,45.40
2022-09-04T11:09:29.241Z,45.30
2022-09-04T11:11:12.178Z,45.40
2022-09-04T11:12:46.955Z,45.40
2022-09-04T11:14:20.651Z,45.30
2022-09-04T11:16:04.951Z,45.10
2022-09-04T11:17:44.870Z,45.00
2022-09-04T11:19:30.578Z,44.90
2022-09-04T11:21:21.685Z,44.60
2022-09-04T11:22:58.054Z,44.40
2022-09-04T11:25:04.400Z,44.10
2022-09-04T11:27:05.928Z,43.60
2022-09-04T11:28:46.720Z,43.00
2022-09-04T11:30:13.274Z,42.40
2022-09-04T11:31:48.592Z,42.00
2022-09-04T11:33:49.596Z,41.80
2022-09-04T11:35:50.053Z,41.60
2022-09-04T11:37:34.663Z,41.30
2022-09-04T11:39:22.033Z,40.90
2022-09-04T11:41:28.361Z,40.70
2022-09-04T11:42:44.783Z,40.40
2022-09-04T11:44:46.331Z,40.20
2022-09-04T11:47:06.744Z,40.00
2022-09-04T11:49:18.393Z,39.70
2022-09-04T11:50:52.857Z,39.40
2022-09-04T11:52:18.190Z,39.30
2022-09-04T11:53:44.652Z,39.40
2022-09-04T11:55:25.120Z,39.40
2022-09-04T11:56:48.541Z,39.50
2022-09-04T11:58:36.627Z,39.60
2022-09-04T12:00:11.761Z,39.80
2022-09-04T12:01:49.404Z,40.00
2022-09-04T12:03:53.130Z,40.30
2022-09-04T12:05:13.762Z,40.50
2022-09-04T12:06:44.040Z,40.70
2022-09-04T12:08:15.055Z,40.80
2022-09-04T12:09:52.674Z,40.90
2022-09-04T12:11:19.291Z,40.80
2022-09-04T12:13:12.517Z,40.80
2022-09-04T12:14:51.385Z,40.80
2022-09-04T12:16:42.783Z,40.60
2022-09-04T12:18:37.043Z,40.40
2022-09-04T12:20:41.216Z,40.20
2022-09-04T12:22:31.298Z,40.00
2022-09-04T12:24:08.296Z,39.80
2022-09-04T12:25:58.062Z,39.70
2022-09-04T12:27:55.327Z,39.70
2022-09-04T12:29:41.225Z,39.70
2022-09-04T12:31:03.362Z,39.60
2022-09-04T12:32:50.652Z,39.50
2022-09-04T12:34:35.727Z,39.20
2022-09-04T12:36:14.543Z,38.80
2022-09-04T12:38:08.337Z,38.50
2022-09-04T12:39:46.920Z,38.10
2022-09-04T12:41:01.627Z,37.80
2022-09-04T12:42:15.709Z,37.60
2022-09-04T12:43:38.758Z,37.40
2022-09-04T12:44:58.084Z,37.20
2022-09-04T12:46:16.834Z,36.90
2022-09-04T12:47:37.246Z,36.80
2022-09-04T12:48:55.125Z,36.60
2022-09-04T12:50:28.639Z,36.50
2022-09-04T12:51:46.020Z,36.40
2022-09-04T12:53:39.904Z,36.20
2022-09-04T12:54:52.817Z,36.10
2022-09-04T12:56:05.885Z,35.90
2022-09-04T12:57:28.217Z,35.80
2022-09-04T12:58:53.838Z,35.60
2022-09-04T13:00:10.665Z,35.50
2022-09-04T13:01:32.351Z,35.40
2022-09-04T13:02:58.563Z,35.30
2022-09-04T13:04:13.587Z,35.10
2022-09-04T13:05:55.125Z,35.00
2022-09-04T13:07:21.138Z,34.80
2022-09-04T13:08:36.079Z,34.70
2022-09-04T13:09:53.686Z,34.50
2022-09-04T13:11:09.577Z,34.40
2022-09-04T13:12:25.812Z,34.40
2022-09-04T13:13:43.534Z,34.30
2022-09-04T13:15:28.417Z,34.30
2022-09-04T13:16:39.153Z,34.30
2022-09-04T13:17:58.351Z,34.30
2022-09-04T13:19:15.668Z,34.40
2022-09-04T13:20:28.665Z,34.40
2022-09-04T13:21:56.221Z,34.40
2022-09-04T13:23:21.213Z,34.40
2022-09-04T13:24:51.331Z,34.40
2022-09-04T13:26:15.533Z,34.50
2022-09-04T13:27:41.203Z,34.50
2022-09-04T13:28:58.399Z,34.60
2022-09-04T13:30:09.491Z,34.60
2022-09-04T13:31:44.917Z,34.60
2022-09-04T13:33:25.215Z,34.60
2022-09-04T13:34:41.452Z,34.60
2022-09-04T13:36:04.466Z,34.60
2022-09-04T13:37:23.906Z,34.50
2022-09-04T13:38:52.770Z,34.40
2022-09-04T13:40:22.745Z,34.40
2022-09-04T13:41:58.365Z,34.50
2022-09-04T13:43:37.795Z,34.60
2022-09-04T13:45:02.835Z,34.60
2022-09-04T13:46:12.751Z,34.70
2022-09-04T13:47:22.940Z,34.70
2022-09-04T13:48:43.977Z,34.70
2022-09-04T13:49:53.455Z,34.70
2022-09-04T13:51:04.224Z,34.70
2022-09-04T13:52:24.488Z,34.70
2022-09-04T13:53:37.029Z,34.70
2022-09-04T13:54:46.679Z,34.80
2022-09-04T13:55:57.374Z,34.80
2022-09-04T13:57:11.483Z,34.90
2022-09-04T13:58:20.874Z,34.90
2022-09-04T13:59:26.544Z,34.90
2022-09-04T14:00:35.171Z,34.90
2022-09-04T14:01:46.076Z,34.90
2022-09-04T14:02:58.183Z,34.80
2022-09-04T14:04:08.417Z,34.80
2022-09-04T14:05:17.873Z,34.80
2022-09-04T14:06:24.224Z,34.90
2022-09-04T14:07:31.674Z,35.00
2022-09-04T14:08:36.244Z,35.00
2022-09-04T14:09:47.680Z,35.20
2022-09-04T14:11:21.851Z,35.20
2022-09-04T14:13:05.406Z,35.40
2022-09-04T14:15:08.089Z,35.50
2022-09-04T14:16:16.585Z,35.70
2022-09-04T14:17:28.422Z,35.80
2022-09-04T14:19:16.572Z,35.90
2022-09-04T14:20:23.878Z,36.00
2022-09-04T14:21:44.940Z,36.00
2022-09-04T14:23:02.957Z,36.00
2022-09-04T14:24:15.917Z,36.00
2022-09-04T14:27:01.823Z,35.90
2022-09-04T14:28:16.915Z,35.90
2022-09-04T14:29:31.353Z,35.80
2022-09-04T14:30:29.476Z,36.00
2022-09-04T14:30:41.926Z,35.80
2022-09-04T14:31:58.583Z,35.80
2022-09-04T14:33:21.983Z,35.80
2022-09-04T14:34:42.873Z,35.70
2022-09-04T14:35:59.793Z,35.70
2022-09-04T14:37:18.768Z,35.60
2022-09-04T14:38:49.667Z,35.40
2022-09-04T14:40:04.502Z,35.30
2022-09-04T14:41:36.086Z,35.10
2022-09-04T14:42:49.230Z,35.00
2022-09-04T14:44:08.463Z,35.00
2022-09-04T14:45:50.424Z,34.90
2022-09-04T14:47:09.761Z,34.80
2022-09-04T14:48:15.814Z,34.70
2022-09-04T14:49:23.954Z,34.60
2022-09-04T14:50:31.055Z,34.60
2022-09-04T14:51:38.434Z,34.50
2022-09-04T14:52:49.260Z,34.50
2022-09-04T14:53:56.392Z,34.40
2022-09-04T14:54:59.717Z,34.30
2022-09-04T14:56:29.120Z,34.30
2022-09-04T14:57:39.930Z,34.20
2022-09-04T14:58:50.060Z,34.20
2022-09-04T15:00:11.334Z,34.10
2022-09-04T15:01:20.249Z,34.10
2022-09-04T15:02:33.969Z,34.00
2022-09-04T15:03:48.028Z,34.00
2022-09-04T15:04:58.790Z,33.90
2022-09-04T15:06:16.394Z,33.90
2022-09-04T15:07:52.349Z,33.80
2022-09-04T15:08:56.932Z,33.80
2022-09-04T15:10:15.148Z,33.70
2022-09-04T15:11:31.974Z,33.70
2022-09-04T15:12:40.468Z,33.80
2022-09-04T15:13:55.921Z,33.80
2022-09-04T15:15:09.284Z,33.80
2022-09-04T15:16:24.731Z,33.70
2022-09-04T15:17:30.773Z,33.70
2022-09-04T15:18:46.594Z,33.70
2022-09-04T15:19:56.245Z,33.70
2022-09-04T15:21:08.273Z,33.70
2022-09-04T15:22:19.570Z,33.60
2022-09-04T15:23:32.744Z,33.60
2022-09-04T15:24:41.170Z,33.60
2022-09-04T15:25:59.327Z,33.60
2022-09-04T15:27:16.365Z,33.50
2022-09-04T15:28:27.255Z,33.50
2022-09-04T15:29:40.826Z,33.50
2022-09-04T15:30:47.078Z,33.40
2022-09-04T15:32:01.559Z,33.40
2022-09-04T15:33:08.309Z,33.30
2022-09-04T15:34:21.741Z,33.30
2022-09-04T15:35:33.260Z,33.20
2022-09-04T15:36:39.210Z,33.10
2022-09-04T15:37:48.303Z,33.00
2022-09-04T15:38:57.407Z,32.90
2022-09-04T15:40:04.445Z,32.80
2022-09-04T15:41:20.286Z,32.70
2022-09-04T15:42:42.190Z,32.60
2022-09-04T15:43:51.563Z,32.60
2022-09-04T15:44:54.826Z,32.50
2022-09-04T15:46:04.399Z,32.50
2022-09-04T15:47:17.092Z,32.50
2022-09-04T15:48:33.094Z,32.40
2022-09-04T15:49:49.735Z,32.30
2022-09-04T15:51:11.354Z,32.30
2022-09-04T15:52:38.076Z,32.20
2022-09-04T15:53:46.942Z,32.10
2022-09-04T15:55:22.177Z,32.00
2022-09-04T15:56:37.003Z,32.00
2022-09-04T15:57:56.122Z,32.00
2022-09-04T15:59:09.689Z,31.90
2022-09-04T16:00:15.143Z,31.90
2022-09-04T16:01:26.913Z,31.80
2022-09-04T16:02:38.690Z,31.80
2022-09-04T16:04:00.143Z,31.70
2022-09-04T16:05:20.580Z,31.70
2022-09-04T16:06:32.344Z,31.60
2022-09-04T16:07:50.141Z,31.50
2022-09-04T16:09:04.261Z,31.50
2022-09-04T16:10:24.736Z,31.40
2022-09-04T16:11:34.987Z,31.40
2022-09-04T16:12:49.915Z,31.30
2022-09-04T16:13:59.226Z,31.30
2022-09-04T16:15:10.913Z,31.20
2022-09-04T16:16:22.984Z,31.20
2022-09-04T16:17:29.710Z,31.10
2022-09-04T16:18:51.839Z,31.00
2022-09-04T16:20:02.840Z,31.00
2022-09-04T16:21:15.658Z,31.00
2022-09-04T16:22:32.141Z,30.90
2022-09-04T16:23:38.896Z,30.90
2022-09-04T16:24:46.685Z,30.90
2022-09-04T16:25:50.870Z,30.90
2022-09-04T16:26:56.036Z,30.80
2022-09-04T16:28:08.320Z,30.80
2022-09-04T16:29:29.114Z,30.80
2022-09-04T16:30:42.838Z,30.70
2022-09-04T16:31:52.945Z,30.70
2022-09-04T16:32:57.142Z,30.70
2022-09-04T16:34:16.101Z,30.60
2022-09-04T16:35:22.698Z,30.60
2022-09-04T16:36:30.605Z,30.60
2022-09-04T16:37:40.303Z,30.60
2022-09-04T16:38:52.346Z,30.60
2022-09-04T16:40:22.491Z,30.50
2022-09-04T16:41:37.763Z,30.50
2022-09-04T16:42:48.099Z,30.50
2022-09-04T16:44:25.794Z,30.50
2022-09-04T16:45:37.535Z,30.40
2022-09-04T16:46:51.452Z,30.40
2022-09-04T16:48:12.703Z,30.40
2022-09-04T16:49:36.606Z,30.40
2022-09-04T16:50:51.838Z,30.30
2022-09-04T16:52:02.817Z,30.30
2022-09-04T16:53:17.562Z,30.30
2022-09-04T16:54:35.219Z,30.30
2022-09-04T16:55:44.738Z,30.30
2022-09-04T16:56:53.461Z,30.30
2022-09-04T16:58:46.977Z,30.20
2022-09-04T16:59:54.621Z,30.30
2022-09-04T17:01:15.582Z,30.20
2022-09-04T17:02:29.500Z,30.20
2022-09-04T17:03:52.315Z,30.20
2022-09-04T17:05:28.778Z,30.20
2022-09-04T17:06:41.910Z,30.20
2022-09-04T17:07:56.334Z,30.10
2022-09-04T17:09:21.347Z,30.00
2022-09-04T17:10:44.604Z,29.90
2022-09-04T17:11:55.451Z,29.80
2022-09-04T17:13:06.549Z,29.80
2022-09-04T17:14:22.978Z,29.70
2022-09-04T17:15:38.135Z,29.70
2022-09-04T17:16:57.259Z,29.70
2022-09-04T17:18:06.467Z,29.60
2022-09-04T17:19:14.456Z,29.60
2022-09-04T17:20:45.355Z,29.60
2022-09-04T17:29:01.003Z,29.50
2022-09-04T17:29:04.367Z,29.50
2022-09-04T17:29:13.392Z,29.40
2022-09-04T17:29:15.034Z,29.40
2022-09-04T17:29:29.806Z,29.40
2022-09-04T17:30:34.296Z,29.30
2022-09-04T17:31:49.840Z,29.30
2022-09-04T17:40:31.941Z,29.20
2022-09-04T17:40:33.673Z,29.20
2022-09-04T17:40:47.773Z,29.20
2022-09-04T17:40:52.075Z,29.10
2022-09-04T17:40:54.608Z,29.10
2022-09-04T17:41:34.749Z,29.00
2022-09-04T17:43:15.850Z,29.00
2022-09-04T17:44:30.351Z,28.90
2022-09-04T17:45:45.961Z,28.80
2022-09-04T17:46:57.804Z,28.70
2022-09-04T17:48:20.238Z,28.60
2022-09-04T17:49:34.686Z,28.60
2022-09-04T17:50:51.586Z,28.50
2022-09-04T17:51:58.677Z,28.40
2022-09-04T17:53:03.626Z,28.40
2022-09-04T17:54:14.927Z,28.30
2022-09-04T17:55:19.523Z,28.20
2022-09-04T17:56:31.695Z,28.10
2022-09-04T17:57:53.287Z,28.10
2022-09-04T17:59:03.083Z,28.00
2022-09-04T18:00:10.197Z,27.90
2022-09-04T18:01:23.353Z,27.90
2022-09-04T18:02:38.352Z,27.80
2022-09-04T18:04:19.955Z,27.70